,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2009-06-02, 00:00:00,VALID,917.387,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7396,VALID,133,VALID,0,
2009-06-02, 00:01:00,VALID,917.349,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7328,VALID,133,VALID,0,
2009-06-02, 00:02:00,VALID,917.317,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.749,VALID,133,VALID,0,
2009-06-02, 00:03:00,VALID,917.279,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7558,VALID,133,VALID,0,
2009-06-02, 00:04:00,VALID,917.253,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7004,VALID,133,VALID,0,
2009-06-02, 00:05:00,VALID,917.232,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6003,VALID,133,VALID,0,
2009-06-02, 00:06:00,VALID,917.221,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5868,VALID,133,VALID,0,
2009-06-02, 00:07:00,VALID,917.224,VALID,0,VALID,100,VALID,0,VALID,20.5968,VALID,133,VALID,0,
2009-06-02, 00:08:00,VALID,917.231,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6447,VALID,133,VALID,0,
2009-06-02, 00:09:00,VALID,917.233,VALID,0,VALID,100,VALID,0,VALID,20.6646,VALID,133,VALID,0,
2009-06-02, 00:10:00,VALID,917.246,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6709,VALID,133,VALID,0,
2009-06-02, 00:11:00,VALID,917.247,VALID,0,VALID,100,VALID,0,VALID,20.6801,VALID,133,VALID,0,
2009-06-02, 00:12:00,VALID,917.269,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7166,VALID,133,VALID,0,
2009-06-02, 00:13:00,VALID,917.256,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7263,VALID,133,VALID,0,
2009-06-02, 00:14:00,VALID,917.269,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7298,VALID,133,VALID,0,
2009-06-02, 00:15:00,VALID,917.282,VALID,0,VALID,100,VALID,0,VALID,20.7136,VALID,133,VALID,0,
2009-06-02, 00:16:00,VALID,917.3,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6384,VALID,133,VALID,0,
2009-06-02, 00:17:00,VALID,917.305,VALID,0,VALID,100,VALID,0,VALID,20.5475,VALID,133,VALID,0,
2009-06-02, 00:18:00,VALID,917.306,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4702,VALID,133,VALID,0,
2009-06-02, 00:19:00,VALID,917.316,VALID,0,VALID,100,VALID,0,VALID,20.4669,VALID,133,VALID,0,
2009-06-02, 00:20:00,VALID,917.317,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5024,VALID,133,VALID,0,
2009-06-02, 00:21:00,VALID,917.323,VALID,0,VALID,100,VALID,0,VALID,20.5281,VALID,133,VALID,0,
2009-06-02, 00:22:00,VALID,917.329,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5443,VALID,133,VALID,0,
2009-06-02, 00:23:00,VALID,917.346,VALID,0,VALID,100,VALID,0,VALID,20.557,VALID,133,VALID,0,
2009-06-02, 00:24:00,VALID,917.349,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5832,VALID,133,VALID,0,
2009-06-02, 00:25:00,VALID,917.358,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6225,VALID,141,VALID,0,
2009-06-02, 00:26:00,VALID,917.367,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6449,VALID,167,VALID,0,
2009-06-02, 00:27:00,VALID,917.359,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6547,VALID,168,VALID,0,
2009-06-02, 00:28:00,VALID,917.351,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6547,VALID,168,VALID,0,
2009-06-02, 00:29:00,VALID,917.332,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6511,VALID,168,VALID,0,
2009-06-02, 00:30:00,VALID,917.324,VALID,0,VALID,100,VALID,0,VALID,20.6547,VALID,168,VALID,0,
2009-06-02, 00:31:00,VALID,917.314,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6482,VALID,168,VALID,0,
2009-06-02, 00:32:00,VALID,917.286,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6152,VALID,168,VALID,0,
2009-06-02, 00:33:00,VALID,917.267,VALID,0,VALID,100,VALID,0,VALID,20.4889,VALID,168,VALID,0,
2009-06-02, 00:34:00,VALID,917.246,VALID,0,VALID,100,VALID,0,VALID,20.5116,VALID,168,VALID,0,
2009-06-02, 00:35:00,VALID,917.224,VALID,0,VALID,100,VALID,0,VALID,20.586,VALID,150,VALID,0,
2009-06-02, 00:36:00,VALID,917.203,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6866,VALID,141,VALID,0,
2009-06-02, 00:37:00,VALID,917.156,VALID,0,VALID,100,VALID,0,VALID,20.7523,VALID,138,VALID,0,
2009-06-02, 00:38:00,VALID,917.112,VALID,0,VALID,100,VALID,0.0339617,VALID,20.7967,VALID,136,VALID,0,
2009-06-02, 00:39:00,VALID,917.078,VALID,0,VALID,100,VALID,0.0169808,VALID,20.8299,VALID,136,VALID,0,
2009-06-02, 00:40:00,VALID,917.038,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.8654,VALID,135,VALID,0,
2009-06-02, 00:41:00,VALID,917.001,VALID,0,VALID,100,VALID,0,VALID,20.8981,VALID,135,VALID,0,
2009-06-02, 00:42:00,VALID,916.972,VALID,0,VALID,100,VALID,0.0169808,VALID,20.9038,VALID,134,VALID,0,
2009-06-02, 00:43:00,VALID,916.953,VALID,0,VALID,100,VALID,0,VALID,20.9011,VALID,133,VALID,0.0655488,
2009-06-02, 00:44:00,VALID,916.925,VALID,0,VALID,100,VALID,0.0169808,VALID,20.8913,VALID,133,VALID,0.197359,
2009-06-02, 00:45:00,VALID,916.903,VALID,0,VALID,100,VALID,0,VALID,20.8851,VALID,133,VALID,0,
2009-06-02, 00:46:00,VALID,916.89,VALID,0,VALID,100,VALID,0,VALID,20.8291,VALID,146,VALID,0.184524,
2009-06-02, 00:47:00,VALID,916.848,VALID,0,VALID,100,VALID,0,VALID,20.8294,VALID,158,VALID,0,
2009-06-02, 00:48:00,VALID,916.819,VALID,0,VALID,100,VALID,0.0169808,VALID,20.8259,VALID,165,VALID,0.077567,
2009-06-02, 00:49:00,VALID,916.776,VALID,0,VALID,100,VALID,0,VALID,20.8029,VALID,159,VALID,0.0175781,
2009-06-02, 00:50:00,VALID,916.749,VALID,0,VALID,100,VALID,0.0169808,VALID,20.8004,VALID,156,VALID,0.122266,
2009-06-02, 00:51:00,VALID,916.715,VALID,0,VALID,100,VALID,0,VALID,20.7837,VALID,156,VALID,0,
2009-06-02, 00:52:00,VALID,916.682,VALID,0,VALID,100,VALID,0,VALID,20.7555,VALID,150,VALID,0,
2009-06-02, 00:53:00,VALID,916.655,VALID,0,VALID,100,VALID,0,VALID,20.6701,VALID,125,VALID,0,
2009-06-02, 00:54:00,VALID,916.621,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6474,VALID,116,VALID,0,
2009-06-02, 00:55:00,VALID,916.597,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6154,VALID,116,VALID,0,
2009-06-02, 00:56:00,VALID,916.576,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5987,VALID,116,VALID,0,
2009-06-02, 00:57:00,VALID,916.562,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6022,VALID,118,VALID,0,
2009-06-02, 00:58:00,VALID,916.557,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5927,VALID,119,VALID,0,
2009-06-02, 00:59:00,VALID,916.557,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5668,VALID,126,VALID,0.0361328,
2009-06-02, 01:00:00,VALID,916.552,VALID,0,VALID,100,VALID,0,VALID,20.5268,VALID,148,VALID,0,
2009-06-02, 01:01:00,VALID,916.558,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5013,VALID,156,VALID,0,
2009-06-02, 01:02:00,VALID,916.581,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5048,VALID,156,VALID,0,
2009-06-02, 01:03:00,VALID,916.596,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5016,VALID,156,VALID,0.0855824,
2009-06-02, 01:04:00,VALID,916.61,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4886,VALID,156,VALID,0,
2009-06-02, 01:05:00,VALID,916.619,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4724,VALID,159,VALID,0.000952744,
2009-06-02, 01:06:00,VALID,916.627,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4654,VALID,162,VALID,0.343192,
2009-06-02, 01:07:00,VALID,916.636,VALID,0,VALID,100,VALID,0,VALID,20.4619,VALID,162,VALID,0,
2009-06-02, 01:08:00,VALID,916.654,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4554,VALID,162,VALID,0,
2009-06-02, 01:09:00,VALID,916.666,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4854,VALID,165,VALID,0,
2009-06-02, 01:10:00,VALID,916.687,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4716,VALID,172,VALID,0.00372869,
2009-06-02, 01:11:00,VALID,916.714,VALID,0,VALID,100,VALID,0,VALID,20.4651,VALID,171,VALID,0.126302,
2009-06-02, 01:12:00,VALID,916.756,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4597,VALID,174,VALID,0,
2009-06-02, 01:13:00,VALID,916.779,VALID,0,VALID,100,VALID,0,VALID,20.4556,VALID,174,VALID,0,
2009-06-02, 01:14:00,VALID,916.801,VALID,0,VALID,100,VALID,0,VALID,20.4521,VALID,173,VALID,0,
2009-06-02, 01:15:00,VALID,916.833,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4589,VALID,168,VALID,0.0426829,
2009-06-02, 01:16:00,VALID,916.845,VALID,0,VALID,100,VALID,0,VALID,20.4851,VALID,165,VALID,0,
2009-06-02, 01:17:00,VALID,916.844,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4689,VALID,165,VALID,0.176563,
2009-06-02, 01:18:00,VALID,916.848,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4356,VALID,173,VALID,0.00400152,
2009-06-02, 01:19:00,VALID,916.832,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4586,VALID,170,VALID,0,
2009-06-02, 01:20:00,VALID,916.818,VALID,0,VALID,100,VALID,0,VALID,20.4819,VALID,159,VALID,0,
2009-06-02, 01:21:00,VALID,916.797,VALID,0,VALID,100,VALID,0,VALID,20.4911,VALID,160,VALID,0,
2009-06-02, 01:22:00,VALID,916.77,VALID,0,VALID,100,VALID,0.0169808,VALID,20.5135,VALID,149,VALID,0,
2009-06-02, 01:23:00,VALID,916.765,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5503,VALID,142,VALID,0.0972842,
2009-06-02, 01:24:00,VALID,916.749,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5333,VALID,144,VALID,0.341087,
2009-06-02, 01:25:00,VALID,916.742,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5503,VALID,148,VALID,0.164426,
2009-06-02, 01:26:00,VALID,916.742,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5468,VALID,141,VALID,0.242001,
2009-06-02, 01:27:00,VALID,916.73,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.537,VALID,142,VALID,0.0511533,
2009-06-02, 01:28:00,VALID,916.734,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5205,VALID,143,VALID,0.196615,
2009-06-02, 01:29:00,VALID,916.725,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5173,VALID,135,VALID,0.18006,
2009-06-02, 01:30:00,VALID,916.724,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5141,VALID,122,VALID,0.320822,
2009-06-02, 01:31:00,VALID,916.71,VALID,0,VALID,100,VALID,0,VALID,20.5041,VALID,122,VALID,0.121094,
2009-06-02, 01:32:00,VALID,916.693,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5116,VALID,135,VALID,0.0919922,
2009-06-02, 01:33:00,VALID,916.68,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5078,VALID,140,VALID,0.216206,
2009-06-02, 01:34:00,VALID,916.663,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5105,VALID,143,VALID,0.388421,
2009-06-02, 01:35:00,VALID,916.647,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.524,VALID,147,VALID,0.266006,
2009-06-02, 01:36:00,VALID,916.633,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.527,VALID,145,VALID,0.176525,
2009-06-02, 01:37:00,VALID,916.614,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5238,VALID,135,VALID,0.0440341,
2009-06-02, 01:38:00,VALID,916.605,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5276,VALID,142,VALID,0.185902,
2009-06-02, 01:39:00,VALID,916.611,VALID,0,VALID,100,VALID,0.0339617,VALID,20.5168,VALID,158,VALID,0.148256,
2009-06-02, 01:40:00,VALID,916.606,VALID,0,VALID,100,VALID,0.0679233,VALID,20.5133,VALID,140,VALID,0.110863,
2009-06-02, 01:41:00,VALID,916.621,VALID,0,VALID,100,VALID,0.0509425,VALID,20.5133,VALID,163,VALID,0.252287,
2009-06-02, 01:42:00,VALID,916.615,VALID,0,VALID,100,VALID,0.0679233,VALID,20.5103,VALID,174,VALID,0.263529,
2009-06-02, 01:43:00,VALID,916.62,VALID,0,VALID,100,VALID,0.0679233,VALID,20.5035,VALID,153,VALID,0.0560764,
2009-06-02, 01:44:00,VALID,916.623,VALID,0,VALID,100,VALID,0.0849042,VALID,20.4741,VALID,147,VALID,0.351381,
2009-06-02, 01:45:00,VALID,916.626,VALID,0,VALID,100,VALID,0.0679233,VALID,20.4546,VALID,143,VALID,0.156605,
2009-06-02, 01:46:00,VALID,916.61,VALID,0,VALID,100,VALID,0.101885,VALID,20.4289,VALID,141,VALID,0.0587798,
2009-06-02, 01:47:00,VALID,916.611,VALID,0,VALID,100,VALID,0.101885,VALID,20.3962,VALID,146,VALID,0.35992,
2009-06-02, 01:48:00,VALID,916.597,VALID,0,VALID,100,VALID,0.0849042,VALID,20.3832,VALID,138,VALID,0.0990234,
2009-06-02, 01:49:00,VALID,916.598,VALID,0,VALID,100,VALID,0.0679233,VALID,20.3705,VALID,134,VALID,0,
2009-06-02, 01:50:00,VALID,916.605,VALID,0,VALID,100,VALID,0.0849042,VALID,20.3635,VALID,144,VALID,0,
2009-06-02, 01:51:00,VALID,916.61,VALID,0,VALID,100,VALID,0.0849042,VALID,20.3732,VALID,142,VALID,0,
2009-06-02, 01:52:00,VALID,916.615,VALID,0,VALID,100,VALID,0.101885,VALID,20.3632,VALID,141,VALID,0,
2009-06-02, 01:53:00,VALID,916.617,VALID,0,VALID,100,VALID,0.0849042,VALID,20.3535,VALID,143,VALID,0,
2009-06-02, 01:54:00,VALID,916.602,VALID,0,VALID,100,VALID,0.0339617,VALID,20.3678,VALID,152,VALID,0,
2009-06-02, 01:55:00,VALID,916.601,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3842,VALID,154,VALID,0.046689,
2009-06-02, 01:56:00,VALID,916.605,VALID,0,VALID,100,VALID,0,VALID,20.401,VALID,155,VALID,0.00218023,
2009-06-02, 01:57:00,VALID,916.598,VALID,0,VALID,100,VALID,0,VALID,20.4002,VALID,155,VALID,0,
2009-06-02, 01:58:00,VALID,916.6,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4402,VALID,155,VALID,0.0857515,
2009-06-02, 01:59:00,VALID,916.594,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4494,VALID,155,VALID,0,
2009-06-02, 02:00:00,VALID,916.586,VALID,0,VALID,100,VALID,0,VALID,20.4751,VALID,155,VALID,0.125586,
2009-06-02, 02:01:00,VALID,916.589,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5083,VALID,155,VALID,0.0883557,
2009-06-02, 02:02:00,VALID,916.592,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5173,VALID,155,VALID,0,
2009-06-02, 02:03:00,VALID,916.586,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5405,VALID,155,VALID,0,
2009-06-02, 02:04:00,VALID,916.582,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5403,VALID,155,VALID,0,
2009-06-02, 02:05:00,VALID,916.587,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5208,VALID,155,VALID,0,
2009-06-02, 02:06:00,VALID,916.585,VALID,0,VALID,100,VALID,0,VALID,20.5146,VALID,155,VALID,0,
2009-06-02, 02:07:00,VALID,916.584,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4951,VALID,155,VALID,0,
2009-06-02, 02:08:00,VALID,916.574,VALID,0,VALID,100,VALID,0,VALID,20.5048,VALID,149,VALID,0.20846,
2009-06-02, 02:09:00,VALID,916.561,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5176,VALID,139,VALID,0,
2009-06-02, 02:10:00,VALID,916.561,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5413,VALID,121,VALID,0.102471,
2009-06-02, 02:11:00,VALID,916.557,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5408,VALID,110,VALID,0,
2009-06-02, 02:12:00,VALID,916.556,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5148,VALID,88,VALID,0,
2009-06-02, 02:13:00,VALID,916.571,VALID,0,VALID,100,VALID,0,VALID,20.4399,VALID,79,VALID,0,
2009-06-02, 02:14:00,VALID,916.564,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4275,VALID,77,VALID,0,
2009-06-02, 02:15:00,VALID,916.585,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3945,VALID,73,VALID,0,
2009-06-02, 02:16:00,VALID,916.577,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4177,VALID,69,VALID,0,
2009-06-02, 02:17:00,VALID,916.569,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4302,VALID,74,VALID,0.319949,
2009-06-02, 02:18:00,VALID,916.574,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3783,VALID,73,VALID,0.324886,
2009-06-02, 02:19:00,VALID,916.562,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3321,VALID,59,VALID,0.0582217,
2009-06-02, 02:20:00,VALID,916.555,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3196,VALID,60,VALID,0,
2009-06-02, 02:21:00,VALID,916.552,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2392,VALID,57,VALID,0.0945122,
2009-06-02, 02:22:00,VALID,916.53,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1773,VALID,57,VALID,0.132622,
2009-06-02, 02:23:00,VALID,916.532,VALID,0,VALID,100,VALID,0,VALID,20.1349,VALID,41,VALID,0.580433,
2009-06-02, 02:24:00,VALID,916.518,VALID,0,VALID,100,VALID,0,VALID,20.1603,VALID,43,VALID,0.727134,
2009-06-02, 02:25:00,VALID,916.506,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1771,VALID,48,VALID,0.000762195,
2009-06-02, 02:26:00,VALID,916.5,VALID,0,VALID,100,VALID,0,VALID,20.1795,VALID,54,VALID,0.0724609,
2009-06-02, 02:27:00,VALID,916.471,VALID,0,VALID,100,VALID,0,VALID,20.1895,VALID,86,VALID,0,
2009-06-02, 02:28:00,VALID,916.448,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1893,VALID,94,VALID,0,
2009-06-02, 02:29:00,VALID,916.435,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1603,VALID,160,VALID,0,
2009-06-02, 02:30:00,VALID,916.433,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1149,VALID,152,VALID,0,
2009-06-02, 02:31:00,VALID,916.428,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0924,VALID,142,VALID,0,
2009-06-02, 02:32:00,VALID,916.422,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0794,VALID,139,VALID,0,
2009-06-02, 02:33:00,VALID,916.42,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0183,VALID,138,VALID,0,
2009-06-02, 02:34:00,VALID,916.432,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9529,VALID,116,VALID,0,
2009-06-02, 02:35:00,VALID,916.438,VALID,0,VALID,100,VALID,0,VALID,19.878,VALID,110,VALID,0,
2009-06-02, 02:36:00,VALID,916.444,VALID,0,VALID,100,VALID,0,VALID,19.8553,VALID,101,VALID,0,
2009-06-02, 02:37:00,VALID,916.441,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8129,VALID,101,VALID,0,
2009-06-02, 02:38:00,VALID,916.435,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7874,VALID,101,VALID,0,
2009-06-02, 02:39:00,VALID,916.421,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7592,VALID,86,VALID,0,
2009-06-02, 02:40:00,VALID,916.419,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7013,VALID,76,VALID,0,
2009-06-02, 02:41:00,VALID,916.39,VALID,0,VALID,100,VALID,-0.118866,VALID,19.6978,VALID,69,VALID,0.0310724,
2009-06-02, 02:42:00,VALID,916.398,VALID,0,VALID,100,VALID,-0.101885,VALID,19.74,VALID,60,VALID,0,
2009-06-02, 02:43:00,VALID,916.392,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.753,VALID,57,VALID,0.392535,
2009-06-02, 02:44:00,VALID,916.402,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7592,VALID,57,VALID,0.715298,
2009-06-02, 02:45:00,VALID,916.414,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7724,VALID,59,VALID,0.0182292,
2009-06-02, 02:46:00,VALID,916.425,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8179,VALID,59,VALID,0,
2009-06-02, 02:47:00,VALID,916.445,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8698,VALID,59,VALID,0,
2009-06-02, 02:48:00,VALID,916.479,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8955,VALID,59,VALID,0,
2009-06-02, 02:49:00,VALID,916.506,VALID,0,VALID,100,VALID,-0.118866,VALID,19.8928,VALID,59,VALID,0,
2009-06-02, 02:50:00,VALID,916.53,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8311,VALID,59,VALID,0,
2009-06-02, 02:51:00,VALID,916.554,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8606,VALID,59,VALID,0,
2009-06-02, 02:52:00,VALID,916.564,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8698,VALID,59,VALID,0,
2009-06-02, 02:53:00,VALID,916.567,VALID,0,VALID,100,VALID,-0.118866,VALID,19.8606,VALID,59,VALID,0,
2009-06-02, 02:54:00,VALID,916.543,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.902,VALID,59,VALID,0,
2009-06-02, 02:55:00,VALID,916.522,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.904,VALID,59,VALID,0,
2009-06-02, 02:56:00,VALID,916.5,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8947,VALID,59,VALID,0,
2009-06-02, 02:57:00,VALID,916.496,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8755,VALID,59,VALID,0,
2009-06-02, 02:58:00,VALID,916.477,VALID,0,VALID,100,VALID,0,VALID,19.7647,VALID,59,VALID,0,
2009-06-02, 02:59:00,VALID,916.457,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6998,VALID,59,VALID,0,
2009-06-02, 03:00:00,VALID,916.454,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6506,VALID,59,VALID,0,
2009-06-02, 03:01:00,VALID,916.457,VALID,0,VALID,100,VALID,0,VALID,19.716,VALID,59,VALID,0,
2009-06-02, 03:02:00,VALID,916.442,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7293,VALID,59,VALID,0,
2009-06-02, 03:03:00,VALID,916.439,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6833,VALID,59,VALID,0,
2009-06-02, 03:04:00,VALID,916.417,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6184,VALID,59,VALID,0,
2009-06-02, 03:05:00,VALID,916.41,VALID,0,VALID,100,VALID,0,VALID,19.5209,VALID,59,VALID,0,
2009-06-02, 03:06:00,VALID,916.387,VALID,0,VALID,100,VALID,0,VALID,19.4981,VALID,59,VALID,0,
2009-06-02, 03:07:00,VALID,916.342,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4627,VALID,59,VALID,0,
2009-06-02, 03:08:00,VALID,916.314,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5241,VALID,59,VALID,0,
2009-06-02, 03:09:00,VALID,916.269,VALID,0,VALID,100,VALID,0,VALID,19.6961,VALID,59,VALID,0,
2009-06-02, 03:10:00,VALID,916.237,VALID,0,VALID,100,VALID,0,VALID,19.8196,VALID,59,VALID,0,
2009-06-02, 03:11:00,VALID,916.22,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8618,VALID,59,VALID,0,
2009-06-02, 03:12:00,VALID,916.206,VALID,0,VALID,100,VALID,0.0509425,VALID,19.8521,VALID,59,VALID,0,
2009-06-02, 03:13:00,VALID,916.198,VALID,0,VALID,100,VALID,0,VALID,19.8453,VALID,59,VALID,0,
2009-06-02, 03:14:00,VALID,916.197,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7802,VALID,59,VALID,0,
2009-06-02, 03:15:00,VALID,916.202,VALID,0,VALID,100,VALID,0,VALID,19.735,VALID,22,VALID,0,
2009-06-02, 03:16:00,VALID,916.198,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7837,VALID,333,VALID,0,
2009-06-02, 03:17:00,VALID,916.194,VALID,0,VALID,100,VALID,0.0169808,VALID,19.868,VALID,319,VALID,0,
2009-06-02, 03:18:00,VALID,916.198,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9297,VALID,318,VALID,0,
2009-06-02, 03:19:00,VALID,916.185,VALID,0,VALID,100,VALID,0,VALID,19.9719,VALID,318,VALID,0,
2009-06-02, 03:20:00,VALID,916.164,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9816,VALID,318,VALID,0,
2009-06-02, 03:21:00,VALID,916.138,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9878,VALID,318,VALID,0,
2009-06-02, 03:22:00,VALID,916.116,VALID,0,VALID,100,VALID,0,VALID,20.0011,VALID,318,VALID,0,
2009-06-02, 03:23:00,VALID,916.106,VALID,0,VALID,100,VALID,0,VALID,20.0013,VALID,318,VALID,0,
2009-06-02, 03:24:00,VALID,916.103,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9991,VALID,318,VALID,0,
2009-06-02, 03:25:00,VALID,916.105,VALID,0,VALID,100,VALID,-0.118866,VALID,20.0026,VALID,318,VALID,0,
2009-06-02, 03:26:00,VALID,916.103,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0026,VALID,318,VALID,0,
2009-06-02, 03:27:00,VALID,916.109,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9961,VALID,318,VALID,0,
2009-06-02, 03:28:00,VALID,916.121,VALID,0,VALID,100,VALID,-0.118866,VALID,19.9669,VALID,318,VALID,0,
2009-06-02, 03:29:00,VALID,916.146,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8955,VALID,318,VALID,0,
2009-06-02, 03:30:00,VALID,916.147,VALID,0,VALID,100,VALID,-0.118866,VALID,19.8241,VALID,318,VALID,0,
2009-06-02, 03:31:00,VALID,916.148,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8338,VALID,318,VALID,0,
2009-06-02, 03:32:00,VALID,916.156,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9017,VALID,318,VALID,0,
2009-06-02, 03:33:00,VALID,916.165,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9856,VALID,318,VALID,0,
2009-06-02, 03:34:00,VALID,916.167,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0415,VALID,318,VALID,0,
2009-06-02, 03:35:00,VALID,916.162,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9896,VALID,335,VALID,0,
2009-06-02, 03:36:00,VALID,916.166,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0156,VALID,28,VALID,0,
2009-06-02, 03:37:00,VALID,916.177,VALID,0,VALID,100,VALID,-0.101885,VALID,20.061,VALID,28,VALID,0,
2009-06-02, 03:38:00,VALID,916.164,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1259,VALID,38,VALID,0,
2009-06-02, 03:39:00,VALID,916.176,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1706,VALID,56,VALID,0,
2009-06-02, 03:40:00,VALID,916.177,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1798,VALID,73,VALID,0,
2009-06-02, 03:41:00,VALID,916.17,VALID,0,VALID,100,VALID,0,VALID,20.186,VALID,80,VALID,0,
2009-06-02, 03:42:00,VALID,916.173,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.199,VALID,91,VALID,0,
2009-06-02, 03:43:00,VALID,916.165,VALID,0,VALID,100,VALID,0,VALID,20.1993,VALID,93,VALID,0,
2009-06-02, 03:44:00,VALID,916.171,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.199,VALID,89,VALID,0,
2009-06-02, 03:45:00,VALID,916.183,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1928,VALID,91,VALID,0.361523,
2009-06-02, 03:46:00,VALID,916.174,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1795,VALID,100,VALID,0.330983,
2009-06-02, 03:47:00,VALID,916.181,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1736,VALID,124,VALID,0.718403,
2009-06-02, 03:48:00,VALID,916.176,VALID,0,VALID,100,VALID,0,VALID,20.1214,VALID,137,VALID,0.596227,
2009-06-02, 03:49:00,VALID,916.15,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0665,VALID,139,VALID,0.81141,