2012/12/19, +9, 136.10,  34.85, 385
00:00:00,  969.7,    0.3,   78.7,    2.47,   -3.21,    0.0,   -3.4
00:00:05,  969.8,    0.3,   78.8,    1.74,   -3.62,    0.0,   -3.6
00:00:10,  969.8,    0.3,   78.7,    2.48,   -3.21,    0.0,   -3.4
00:00:15,  969.7,    0.3,   78.8,    1.99,   -1.46,    0.0,   -3.4
00:00:20,  969.7,    0.3,   78.8,    0.55,   -2.07,    0.0,   -3.6
00:00:25,  969.8,    0.3,   78.8,   -0.20,   -2.98,    0.0,   -3.6
00:00:30,  969.7,    0.3,   78.8,    1.33,   -4.16,    0.0,   -3.4
00:00:35,  969.8,    0.3,   78.8,    0.57,   -4.13,    0.0,   -3.4
00:00:40,  969.8,    0.3,   78.8,    0.76,   -3.06,    0.0,   -3.4
00:00:45,  969.8,    0.3,   78.8,    0.70,   -1.83,    0.0,   -3.6
00:00:50,  969.8,    0.3,   78.7,    1.45,   -0.98,    0.0,   -3.6
00:00:55,  969.8,    0.3,   78.8,    3.00,    0.03,    0.0,   -3.6
00:01:00,  969.8,    0.3,   78.8,    0.85,   -1.53,    0.0,   -3.6
00:01:05,  969.8,    0.3,   78.8,    0.66,   -1.64,    0.0,   -3.4
00:01:10,  969.8,    0.3,   78.7,    1.82,   -0.14,    0.0,   -3.4
00:01:15,  969.8,    0.3,   78.8,    3.38,   -1.37,    0.0,   -3.6
00:01:20,  969.7,    0.3,   78.8,    2.22,   -2.17,    0.0,   -3.8
00:01:25,  969.8,    0.3,   78.7,    2.55,   -1.28,    0.0,   -3.8
00:01:30,  969.8,    0.3,   78.7,    1.67,   -0.93,    0.0,   -3.8
00:01:35,  969.8,    0.3,   78.8,    2.16,   -1.58,    0.0,   -3.6
00:01:40,  969.7,    0.3,   78.7,    1.27,   -2.76,    0.0,   -3.8
00:01:45,  969.7,    0.3,   78.8,    1.71,   -0.39,    0.0,   -3.8
00:01:50,  969.8,    0.3,   78.8,    2.56,   -0.15,    0.0,   -3.8
00:01:55,  969.8,    0.3,   78.8,    1.48,   -1.29,    0.0,   -3.8
00:02:00,  969.8,    0.3,   78.8,    0.38,   -1.41,    0.0,   -3.6
00:02:05,  969.8,    0.3,   78.7,    1.24,   -0.53,    0.0,   -3.6
00:02:10,  969.8,    0.3,   78.8,    2.66,   -1.21,    0.0,   -3.6
00:02:15,  969.7,    0.3,   78.8,    2.05,   -1.33,    0.0,   -3.6
00:02:20,  969.7,    0.3,   78.8,    1.98,   -0.81,    0.0,   -3.6
00:02:25,  969.7,    0.3,   78.8,    1.90,   -0.96,    0.0,   -3.6
00:02:30,  969.7,    0.3,   78.8,    2.10,   -0.38,    0.0,   -3.8
00:02:35,  969.7,    0.3,   78.9,    1.22,   -1.24,    0.0,   -3.8
00:02:40,  969.7,    0.3,   78.8,    1.57,   -1.36,    0.0,   -3.8
00:02:45,  969.8,    0.3,   78.7,    0.70,   -1.64,    0.0,   -3.8
00:02:50,  969.8,    0.3,   78.7,    0.34,   -2.45,    0.0,   -3.8
00:02:55,  969.7,    0.3,   78.7,    0.06,   -3.75,    0.0,   -3.8
00:03:00,  969.8,    0.3,   78.8,   -0.60,   -5.64,    0.0,   -3.8
00:03:05,  969.7,    0.3,   78.8,    0.99,   -3.74,    0.0,   -3.8
00:03:10,  969.8,    0.3,   78.8,   -0.32,   -7.64,    0.0,   -3.8
00:03:15,  969.8,    0.3,   78.8,   -0.37,   -6.44,    0.0,   -4.2
00:03:20,  969.7,    0.3,   78.8,   -1.67,   -7.16,    0.0,   -4.2
00:03:25,  969.7,    0.3,   78.8,   -2.27,   -7.18,    0.0,   -4.0
00:03:30,  969.7,    0.3,   78.9,   -1.06,   -8.48,    0.0,   -3.8
00:03:35,  969.7,    0.3,   78.9,   -1.35,   -7.35,    0.0,   -3.8
00:03:40,  969.7,    0.3,   78.8,    0.12,   -7.79,    0.0,   -3.8
00:03:45,  969.7,    0.3,   78.8,    2.24,   -5.88,    0.0,   -3.8
00:03:50,  969.7,    0.3,   78.8,    1.24,   -5.93,    0.0,   -3.8
00:03:55,  969.7,    0.3,   78.8,    1.03,   -5.49,    0.0,   -3.8
00:04:00,  969.7,    0.3,   78.9,    1.14,   -4.21,    0.0,   -3.8
00:04:05,  969.7,    0.3,   78.8,    1.52,   -3.31,    0.0,   -3.8
00:04:10,  969.7,    0.3,   78.8,   -0.17,   -4.05,    0.0,   -3.6
00:04:15,  969.7,    0.3,   78.9,    0.78,   -2.92,    0.0,   -3.6
00:04:20,  969.7,    0.3,   78.7,    1.25,   -2.37,    0.0,   -3.6
00:04:25,  969.7,    0.3,   78.8,    2.48,   -3.42,    0.0,   -3.4
00:04:30,  969.7,    0.3,   78.7,   -0.87,   -4.75,    0.0,   -3.4
00:04:35,  969.7,    0.3,   78.8,    2.65,   -4.12,    0.0,   -3.4
00:04:40,  969.7,    0.3,   78.7,    1.50,   -4.73,    0.0,   -3.4
00:04:45,  969.7,    0.3,   78.7,    0.56,   -5.46,    0.0,   -3.6
00:04:50,  969.7,    0.3,   78.8,    0.57,   -4.13,    0.0,   -3.8
00:04:55,  969.7,    0.3,   78.7,   -0.53,   -2.51,    0.0,   -3.8
00:05:00,  969.7,    0.3,   78.8,   -0.10,   -2.43,    0.0,   -3.8
00:05:05,  969.7,    0.3,   78.8,    0.03,   -1.93,    0.0,   -3.8
00:05:10,  969.7,    0.3,   78.8,   -0.37,   -1.73,    0.0,   -3.6
00:05:15,  969.7,    0.3,   78.8,    1.47,   -0.06,    0.0,   -3.6
00:05:20,  969.7,    0.3,   78.8,    1.82,    0.28,    0.0,   -3.6
00:05:25,  969.7,    0.3,   78.8,    0.79,   -0.51,    0.0,   -3.6
00:05:30,  969.7,    0.3,   78.8,    0.55,   -0.90,    0.0,   -3.6
00:05:35,  969.7,    0.3,   78.8,    2.14,   -2.30,    0.0,   -3.6
00:05:40,  969.7,    0.3,   78.8,    3.47,   -1.74,    0.0,   -3.6
00:05:45,  969.7,    0.3,   78.8,    2.59,   -2.00,    0.0,   -3.6
00:05:50,  969.7,    0.3,   78.8,    3.16,    0.82,    0.0,   -3.8
00:05:55,  969.7,    0.3,   78.8,    2.98,    0.31,    0.0,   -3.8
00:06:00,  969.7,    0.3,   78.9,    1.59,   -1.49,    0.0,   -3.8
00:06:05,  969.7,    0.3,   78.8,    0.21,   -2.52,    0.0,   -3.8
00:06:10,  969.7,    0.3,   78.8,    0.69,   -3.57,    0.0,   -3.8
00:06:15,  969.8,    0.3,   78.9,   -0.26,   -1.46,    0.0,   -3.8
00:06:20,  969.7,    0.3,   78.9,    0.17,   -1.70,    0.0,   -3.8
00:06:25,  969.7,    0.3,   78.9,    0.42,   -1.54,    0.0,   -3.8
00:06:30,  969.7,    0.3,   79.0,    1.28,   -3.02,    0.0,   -3.8
00:06:35,  969.7,    0.3,   79.0,   -0.61,   -2.61,    0.0,   -3.8
00:06:40,  969.7,    0.3,   78.9,    0.46,   -2.95,    0.0,   -3.8
00:06:45,  969.7,    0.3,   78.9,    1.78,   -4.16,    0.0,   -3.8
00:06:50,  969.7,    0.3,   79.0,    1.35,   -4.99,    0.0,   -3.8
00:06:55,  969.7,    0.3,   79.1,    2.50,   -3.43,    0.0,   -3.8
00:07:00,  969.7,    0.3,   79.0,    4.08,   -2.65,    0.0,   -3.8
00:07:05,  969.7,    0.3,   79.1,    2.28,   -1.91,    0.0,   -4.0
00:07:10,  969.7,    0.3,   79.1,    1.20,   -3.79,    0.0,   -4.0
00:07:15,  969.7,    0.3,   79.1,    1.73,   -3.79,    0.0,   -4.0
00:07:20,  969.7,    0.3,   79.1,    2.33,   -1.95,    0.0,   -4.0
00:07:25,  969.7,    0.3,   79.1,    0.97,   -3.03,    0.0,   -4.2
00:07:30,  969.7,    0.3,   79.0,    0.84,   -1.97,    0.0,   -4.2
00:07:35,  969.7,    0.3,   79.0,    0.18,   -2.87,    0.0,   -4.2
00:07:40,  969.7,    0.3,   79.1,    0.59,   -1.87,    0.0,   -4.0
00:07:45,  969.7,    0.3,   79.1,    0.81,   -3.05,    0.0,   -4.0
00:07:50,  969.7,    0.3,   79.1,    0.70,   -2.63,    0.0,   -4.0
00:07:55,  969.7,    0.3,   79.2,    1.30,   -2.34,    0.0,   -4.0
00:08:00,  969.7,    0.3,   79.1,    1.01,   -2.49,    0.0,   -4.0
00:08:05,  969.7,    0.3,   79.1,    0.27,   -1.94,    0.0,   -4.0
00:08:10,  969.7,    0.3,   79.2,    0.51,   -1.89,    0.0,   -4.0
00:08:15,  969.7,    0.3,   79.2,    1.18,   -2.21,    0.0,   -4.0
00:08:20,  969.7,    0.3,   79.1,    0.33,   -1.75,    0.0,   -4.0
00:08:25,  969.7,    0.3,   79.1,    1.72,   -1.91,    0.0,   -4.0
00:08:30,  969.7,    0.3,   79.2,   -0.76,   -4.12,    0.0,   -4.0
00:08:35,  969.7,    0.3,   79.0,    0.42,   -4.99,    0.0,   -4.2
00:08:40,  969.7,    0.3,   79.1,    2.14,   -3.49,    0.0,   -4.2
00:08:45,  969.7,    0.3,   79.1,    1.00,   -1.81,    0.0,   -4.2
00:08:50,  969.7,    0.2,   79.2,    0.56,   -2.10,    0.0,   -4.2
00:08:55,  969.7,    0.3,   79.2,    0.21,   -1.52,    0.0,   -4.2
00:09:00,  969.7,    0.2,   79.2,    0.76,   -2.00,    0.0,   -4.2
00:09:05,  969.7,    0.2,   79.2,    0.47,   -2.94,    0.0,   -4.2
00:09:10,  969.7,    0.2,   79.1,    1.41,   -2.28,    0.0,   -4.2
00:09:15,  969.7,    0.3,   79.2,    0.92,   -2.88,    0.0,   -4.2
00:09:20,  969.7,    0.3,   79.2,    1.34,   -1.16,    0.0,   -4.2
00:09:25,  969.7,    0.2,   79.2,    0.69,   -0.65,    0.0,   -4.2
00:09:30,  969.7,    0.2,   79.2,    0.91,   -1.47,    0.0,   -4.2
00:09:35,  969.7,    0.2,   79.2,    2.08,   -1.95,    0.0,   -4.2
00:09:40,  969.7,    0.3,   79.2,    0.41,   -1.96,    0.0,   -4.2
00:09:45,  969.7,    0.2,   79.2,    0.33,   -2.10,    0.0,   -4.2
00:09:50,  969.7,    0.2,   79.2,   -0.42,   -1.80,    0.0,   -4.2
00:09:55,  969.7,    0.2,   79.3,    0.29,   -2.08,    0.0,   -4.0
00:10:00,  969.7,    0.3,   79.2,    0.03,   -1.77,    0.0,   -4.4
00:10:05,  969.7,    0.2,   79.2,   -0.06,   -1.44,    0.0,   -4.4
00:10:10,  969.7,    0.2,   79.2,    0.45,   -1.41,    0.0,   -4.4
00:10:15,  969.7,    0.2,   79.2,    0.32,   -1.20,    0.0,   -4.4
00:10:20,  969.7,    0.2,   79.3,   -0.33,   -1.44,    0.0,   -4.4
00:10:25,  969.7,    0.2,   79.2,    0.05,   -2.92,    0.0,   -4.4
00:10:30,  969.7,    0.2,   79.3,    0.30,   -3.56,    0.0,   -4.4
00:10:35,  969.7,    0.2,   79.2,    0.28,   -3.45,    0.0,   -4.4
00:10:40,  969.7,    0.2,   79.2,    0.05,   -3.15,    0.0,   -4.4
00:10:45,  969.7,    0.2,   79.2,    0.26,   -1.89,    0.0,   -4.4
00:10:50,  969.7,    0.2,   79.3,    1.36,   -2.30,    0.0,   -4.4
00:10:55,  969.7,    0.2,   79.3,    1.64,   -2.46,    0.0,   -4.4
00:11:00,  969.7,    0.2,   79.3,    1.26,   -1.35,    0.0,   -4.4
00:11:05,  969.7,    0.2,   79.4,    2.61,   -2.27,    0.0,   -4.6
00:11:10,  969.7,    0.2,   79.3,    1.82,   -2.35,    0.0,   -4.8
00:11:15,  969.7,    0.2,   79.3,    1.02,   -0.52,    0.0,   -4.6
00:11:20,  969.7,    0.2,   79.3,    1.63,   -0.74,    0.0,   -4.4
00:11:25,  969.7,    0.2,   79.4,    0.20,   -1.45,    0.0,   -4.6
00:11:30,  969.7,    0.2,   79.4,    0.15,   -1.76,    0.0,   -4.6
00:11:35,  969.7,    0.2,   79.4,   -0.37,   -2.96,    0.0,   -4.4
00:11:40,  969.7,    0.2,   79.4,    0.94,   -3.51,    0.0,   -4.4
00:11:45,  969.7,    0.2,   79.4,    1.17,   -2.75,    0.0,   -4.2
00:11:50,  969.7,    0.2,   79.4,    1.65,   -1.83,    0.0,   -4.2
00:11:55,  969.7,    0.2,   79.4,    0.47,   -1.77,    0.0,   -4.0
00:12:00,  969.7,    0.2,   79.4,    0.02,   -1.24,    0.0,   -4.0
00:12:05,  969.8,    0.2,   79.5,    0.31,   -1.93,    0.0,   -4.0
00:12:10,  969.7,    0.2,   79.5,    0.86,   -1.55,    0.0,   -4.0
00:12:15,  969.7,    0.2,   79.5,    1.45,   -1.26,    0.0,   -4.0
00:12:20,  969.7,    0.2,   79.5,    1.79,   -0.41,    0.0,   -4.0
00:12:25,  969.7,    0.2,   79.5,    1.30,   -0.30,    0.0,   -4.0
00:12:30,  969.7,    0.2,   79.5,    0.84,   -0.42,    0.0,   -4.0
00:12:35,  969.7,    0.2,   79.5,    0.31,   -0.97,    0.0,   -4.0
00:12:40,  969.7,    0.2,   79.5,   -0.03,   -0.87,    0.0,   -4.4
00:12:45,  969.7,    0.2,   79.5,    0.23,   -0.55,    0.0,   -4.2
00:12:50,  969.7,    0.2,   79.5,    0.65,   -1.05,    0.0,   -4.2
00:12:55,  969.7,    0.2,   79.6,    2.02,   -2.42,    0.0,   -4.0
00:13:00,  969.7,    0.2,   79.5,    1.62,   -1.35,    0.0,   -4.0
00:13:05,  969.7,    0.2,   79.6,    0.50,   -2.38,    0.0,   -4.2
00:13:10,  969.8,    0.2,   79.6,    0.81,   -3.03,    0.0,   -4.0
00:13:15,  969.8,    0.2,   79.6,    1.34,   -3.14,    0.0,   -4.0
00:13:20,  969.8,    0.2,   79.6,    1.05,   -2.74,    0.0,   -4.0
00:13:25,  969.8,    0.2,   79.6,    1.16,   -4.32,    0.0,   -4.0
00:13:30,  969.8,    0.2,   79.6,   -0.22,   -3.14,    0.0,   -4.0
00:13:35,  969.7,    0.2,   79.6,    0.58,   -3.09,    0.0,   -4.0
00:13:40,  969.8,    0.2,   79.6,    1.88,   -3.18,    0.0,   -4.0
00:13:45,  969.8,    0.2,   79.6,    1.24,   -4.61,    0.0,   -4.0
00:13:50,  969.8,    0.2,   79.7,   -0.66,   -3.57,    0.0,   -4.0
00:13:55,  969.8,    0.2,   79.7,    0.27,   -4.33,    0.0,   -4.0
00:14:00,  969.8,    0.2,   79.7,    0.91,   -3.41,    0.0,   -4.0
00:14:05,  969.8,    0.2,   79.7,    4.25,   -1.83,    0.0,   -4.0
00:14:10,  969.8,    0.2,   79.7,    3.09,   -1.12,    0.0,   -4.0
00:14:15,  969.8,    0.2,   79.7,    2.74,   -3.29,    0.0,   -3.8
00:14:20,  969.7,    0.2,   79.7,    3.25,   -2.10,    0.0,   -4.0
00:14:25,  969.8,    0.2,   79.8,    3.01,   -3.61,    0.0,   -4.0
00:14:30,  969.8,    0.2,   79.7,    1.56,   -4.89,    0.0,   -4.0
00:14:35,  969.8,    0.2,   79.8,    2.65,   -2.84,    0.0,   -4.2
00:14:40,  969.8,    0.2,   79.8,    2.02,   -3.13,    0.0,   -4.0
00:14:45,  969.7,    0.2,   79.7,    2.95,   -2.99,    0.0,   -3.8
00:14:50,  969.8,    0.2,   79.7,    1.40,   -4.42,    0.0,   -3.8
00:14:55,  969.7,    0.2,   79.8,    2.59,   -3.35,    0.0,   -3.8
00:15:00,  969.7,    0.2,   79.8,    2.58,   -1.57,    0.0,   -3.8
00:15:05,  969.7,    0.2,   79.8,    3.24,   -2.38,    0.0,   -3.6
00:15:10,  969.7,    0.2,   79.9,    3.56,   -1.53,    0.0,   -3.6
00:15:15,  969.7,    0.2,   79.7,    2.52,   -1.70,    0.0,   -3.6
00:15:20,  969.7,    0.2,   79.8,    2.10,   -1.06,    0.0,   -3.6
00:15:25,  969.8,    0.2,   79.8,    1.54,   -1.22,    0.0,   -3.6
00:15:30,  969.7,    0.2,   79.7,    0.81,   -0.45,    0.0,   -3.4
00:15:35,  969.7,    0.2,   79.8,   -0.58,   -0.48,    0.0,   -3.4
00:15:40,  969.7,    0.2,   79.8,   -0.06,   -1.53,    0.0,   -3.6
00:15:45,  969.7,    0.2,   79.8,    1.20,   -0.30,    0.0,   -3.8
00:15:50,  969.7,    0.2,   79.8,    1.03,   -1.14,    0.0,   -3.8
00:15:55,  969.7,    0.2,   79.8,    0.91,   -1.18,    0.0,   -3.8
00:16:00,  969.7,    0.1,   79.8,    0.63,   -1.66,    0.0,   -3.8
00:16:05,  969.7,    0.1,   79.8,    0.80,   -1.73,    0.0,   -3.8
00:16:10,  969.7,    0.1,   79.9,    1.13,   -1.36,    0.0,   -3.6
00:16:15,  969.7,    0.1,   79.9,    1.63,   -0.70,    0.0,   -3.6
00:16:20,  969.7,    0.1,   79.9,    0.99,   -0.73,    0.0,   -3.6
00:16:25,  969.8,    0.1,   79.8,    1.39,   -0.43,    0.0,   -3.6
00:16:30,  969.7,    0.2,   79.9,    0.51,   -0.57,    0.0,   -3.8
00:16:35,  969.7,    0.2,   79.9,    0.12,   -0.75,    0.0,   -3.8
00:16:40,  969.7,    0.2,   80.0,    0.73,   -1.38,    0.0,   -3.8
00:16:45,  969.8,    0.2,   80.0,    0.51,   -1.91,    0.0,   -3.8
00:16:50,  969.7,    0.2,   79.9,    0.18,   -1.77,    0.0,   -3.8
00:16:55,  969.7,    0.1,   79.9,    1.40,   -1.10,    0.0,   -3.8
00:17:00,  969.8,    0.2,   79.9,    0.66,   -0.67,    0.0,   -3.8
00:17:05,  969.7,    0.1,   80.0,    0.73,   -0.54,    0.0,   -3.8
00:17:10,  969.7,    0.1,   80.0,    0.53,   -0.90,    0.0,   -3.8
00:17:15,  969.8,    0.1,   79.9,    0.63,   -1.20,    0.0,   -3.8
00:17:20,  969.7,    0.2,   79.9,    1.68,   -1.69,    0.0,   -3.6
00:17:25,  969.7,    0.2,   80.0,    1.04,   -3.29,    0.0,   -3.4
00:17:30,  969.7,    0.1,   80.0,    0.37,   -2.64,    0.0,   -3.4
00:17:35,  969.7,    0.2,   80.0,   -0.33,   -2.66,    0.0,   -3.4
00:17:40,  969.7,    0.2,   80.0,    1.02,   -1.84,    0.0,   -3.6
00:17:45,  969.8,    0.2,   80.0,    0.82,   -2.58,    0.0,   -3.4
00:17:50,  969.8,    0.2,   79.9,    0.91,   -2.88,    0.0,   -3.6
00:17:55,  969.8,    0.2,   80.0,    0.42,   -2.63,    0.0,   -3.6
00:18:00,  969.7,    0.2,   80.0,    1.87,   -1.48,    0.0,   -3.6
00:18:05,  969.7,    0.2,   80.0,    0.02,   -1.47,    0.0,   -3.6
00:18:10,  969.7,    0.2,   80.0,    1.04,   -1.68,    0.0,   -3.6
00:18:15,  969.7,    0.2,   80.0,    1.48,   -1.92,    0.0,   -3.6
00:18:20,  969.7,    0.2,   80.0,    1.88,   -4.65,    0.0,   -3.6
00:18:25,  969.8,    0.2,   80.0,    1.80,   -4.74,    0.0,   -4.0
00:18:30,  969.8,    0.2,   80.0,    2.04,   -2.19,    0.0,   -4.0
00:18:35,  969.8,    0.1,   80.0,    2.70,   -3.50,    0.0,   -3.8
00:18:40,  969.8,    0.2,   80.0,    1.82,   -3.43,    0.0,   -3.8
00:18:45,  969.8,    0.2,   80.0,    2.24,   -4.87,    0.0,   -3.8
00:18:50,  969.8,    0.2,   79.9,    2.49,   -2.66,    0.0,   -3.6
00:18:55,  969.7,    0.2,   79.9,    2.03,   -2.18,    0.0,   -3.8
00:19:00,  969.7,    0.2,   79.9,    1.31,   -1.46,    0.0,   -3.8
00:19:05,  969.7,    0.2,   79.9,    2.64,   -4.13,    0.0,   -3.8
00:19:10,  969.7,    0.1,   79.9,    0.73,   -2.94,    0.0,   -4.0
00:19:15,  969.7,    0.1,   79.9,    2.10,   -4.34,    0.0,   -4.0
00:19:20,  969.7,    0.2,   79.9,    0.37,   -3.61,    0.0,   -4.0
00:19:25,  969.7,    0.2,   80.0,    1.42,   -4.44,    0.0,   -3.8
00:19:30,  969.7,    0.2,   80.0,    2.04,   -4.42,    0.0,   -3.8
00:19:35,  969.7,    0.2,   79.9,    0.77,   -3.12,    0.0,   -3.6
00:19:40,  969.8,    0.1,   79.9,    0.77,   -2.43,    0.0,   -3.8
00:19:45,  969.8,    0.2,   80.0,   -0.10,   -1.47,    0.0,   -3.8
00:19:50,  969.7,    0.2,   79.9,    0.02,   -1.30,    0.0,   -3.8
00:19:55,  969.8,    0.2,   80.0,    0.35,   -1.87,    0.0,   -3.8
00:20:00,  969.7,    0.2,   79.9,    0.83,   -1.80,    0.0,   -3.8
00:20:05,  969.8,    0.2,   79.9,    0.63,   -1.06,    0.0,   -3.8
00:20:10,  969.8,    0.2,   79.9,    0.17,   -0.92,    0.0,   -3.8
00:20:15,  969.8,    0.1,   80.0,    0.46,   -0.60,    0.0,   -3.8
00:20:20,  969.8,    0.2,   79.9,    0.88,    0.09,    0.0,   -3.8
00:20:25,  969.7,    0.2,   79.9,    0.74,    0.24,    0.0,   -3.8
00:20:30,  969.7,    0.2,   79.9,    1.13,   -0.49,    0.0,   -3.8
00:20:35,  969.7,    0.2,   79.9,    0.99,   -0.73,    0.0,   -3.8
00:20:40,  969.8,    0.2,   80.0,    0.71,   -0.98,    0.0,   -3.8
00:20:45,  969.8,    0.2,   79.9,    0.93,   -0.78,    0.0,   -3.8
00:20:50,  969.8,    0.2,   79.9,    0.88,   -0.98,    0.0,   -3.8
00:20:55,  969.8,    0.2,   79.9,    0.97,   -1.03,    0.0,   -3.8
00:21:00,  969.8,    0.2,   79.9,    1.84,   -1.60,    0.0,   -3.8
00:21:05,  969.8,    0.2,   80.0,    3.64,   -2.04,    0.0,   -3.8
00:21:10,  969.8,    0.2,   80.0,    3.17,   -2.98,    0.0,   -3.8
00:21:15,  969.8,    0.2,   80.0,    0.04,   -2.64,    0.0,   -3.8
00:21:20,  969.8,    0.2,   79.9,    4.22,   -2.46,    0.0,   -3.8
00:21:25,  969.8,    0.2,   79.9,    1.67,   -1.13,    0.0,   -3.8
00:21:30,  969.8,    0.2,   79.9,    0.19,   -1.21,    0.0,   -3.8
00:21:35,  969.8,    0.2,   79.9,    0.63,   -2.36,    0.0,   -3.8
00:21:40,  969.8,    0.2,   79.9,    0.69,   -2.57,    0.0,   -3.8
00:21:45,  969.8,    0.2,   79.9,    0.22,   -2.13,    0.0,   -3.8
00:21:50,  969.8,    0.2,   79.9,    0.76,   -2.82,    0.0,   -3.8
00:21:55,  969.8,    0.2,   79.8,    1.43,   -1.52,    0.0,   -3.8
00:22:00,  969.8,    0.2,   79.8,    1.58,   -3.27,    0.0,   -3.8
00:22:05,  969.7,    0.2,   79.8,    0.42,   -2.59,    0.0,   -3.8
00:22:10,  969.8,    0.2,   79.9,   -0.40,   -1.87,    0.0,   -3.8
00:22:15,  969.8,    0.2,   79.8,   -0.73,   -3.13,    0.0,   -3.8
00:22:20,  969.8,    0.2,   79.9,   -1.22,   -2.76,    0.0,   -3.8
00:22:25,  969.8,    0.2,   79.9,   -0.10,   -2.43,    0.0,   -3.8
00:22:30,  969.8,    0.2,   79.8,    0.56,   -2.12,    0.0,   -3.6
00:22:35,  969.9,    0.2,   79.9,    1.39,   -2.63,    0.0,   -3.6
00:22:40,  969.8,    0.2,   79.9,    0.97,   -4.64,    0.0,   -3.8
00:22:45,  969.9,    0.2,   79.9,    4.19,   -3.92,    0.0,   -3.8
00:22:50,  969.8,    0.2,   79.8,    4.96,    0.04,    0.0,   -3.8
00:22:55,  969.9,    0.2,   79.8,    3.79,   -2.12,    0.0,   -3.8
00:23:00,  969.9,    0.2,   79.8,    3.55,   -3.33,    0.0,   -4.0
00:23:05,  969.8,    0.2,   79.7,    1.29,   -3.38,    0.0,   -4.0
00:23:10,  969.9,    0.2,   79.8,    1.81,   -1.76,    0.0,   -3.8
00:23:15,  969.8,    0.2,   79.9,    2.08,   -1.26,    0.0,   -3.8
00:23:20,  969.9,    0.2,   79.9,    1.26,   -0.77,    0.0,   -3.8
00:23:25,  969.8,    0.2,   79.8,    0.91,   -0.21,    0.0,   -3.8
00:23:30,  969.9,    0.2,   79.9,   -0.08,   -0.78,    0.0,   -3.6
00:23:35,  969.9,    0.1,   79.8,    0.21,   -1.46,    0.0,   -3.6
00:23:40,  969.9,    0.2,   79.8,    0.28,   -1.48,    0.0,   -3.6
00:23:45,  969.9,    0.2,   80.0,    0.79,   -0.52,    0.0,   -3.6
00:23:50,  969.9,    0.2,   79.9,    0.73,   -0.74,    0.0,   -3.6
00:23:55,  969.9,    0.2,   79.8,    1.11,   -0.97,    0.0,   -3.6
00:24:00,  969.9,    0.2,   79.8,    0.99,   -1.55,    0.0,   -3.6
00:24:05,  970.0,    0.2,   79.9,    1.66,   -5.22,    0.0,   -3.6
00:24:10,  969.9,    0.2,   79.9,    2.05,   -4.23,    0.0,   -3.6
00:24:15,  970.0,    0.1,   79.8,    2.72,   -2.75,    0.0,   -3.6
00:24:20,  969.9,    0.2,   79.9,    2.65,   -1.08,    0.0,   -3.4
00:24:25,  969.9,    0.2,   79.9,    2.84,   -0.22,    0.0,   -3.4
00:24:30,  969.9,    0.2,   79.8,    1.11,   -0.40,    0.0,   -3.6
00:24:35,  969.9,    0.2,   79.8,    1.68,   -1.02,    0.0,   -3.6
00:24:40,  969.8,    0.2,   79.8,    0.83,   -1.95,    0.0,   -3.6
00:24:45,  969.9,    0.2,   79.8,    0.74,   -4.63,    0.0,   -3.6
00:24:50,  969.8,    0.2,   79.8,    0.84,   -4.02,    0.0,   -3.6
00:24:55,  969.9,    0.1,   79.8,    0.75,   -4.67,    0.0,   -3.6
00:25:00,  969.9,    0.2,   79.8,    1.23,   -2.88,    0.0,   -3.6
00:25:05,  969.9,    0.2,   79.9,    0.42,   -2.64,    0.0,   -3.8
00:25:10,  969.8,    0.2,   79.8,    1.93,   -1.68,    0.0,   -3.6
00:25:15,  969.9,    0.2,   79.8,   -0.24,   -0.96,    0.0,   -3.6
00:25:20,  969.9,    0.2,   79.8,    0.19,   -0.73,    0.0,   -3.6
00:25:25,  969.9,    0.2,   79.8,   -0.28,   -1.52,    0.0,   -3.6
00:25:30,  969.9,    0.2,   79.8,    0.39,   -2.41,    0.0,   -3.4
00:25:35,  969.9,    0.2,   79.8,    1.36,   -2.03,    0.0,   -3.4
00:25:40,  969.9,    0.2,   79.7,    0.51,   -1.90,    0.0,   -3.6
00:25:45,  969.9,    0.2,   79.8,    1.18,   -1.84,    0.0,   -3.6
00:25:50,  969.9,    0.2,   79.8,    1.11,   -4.13,    0.0,   -3.6
00:25:55,  969.9,    0.2,   79.8,    3.64,   -1.49,    0.0,   -3.6
00:26:00,  969.9,    0.2,   79.8,    1.99,   -0.72,    0.0,   -3.6
00:26:05,  970.0,    0.1,   79.8,   -0.66,   -2.60,    0.0,   -3.8
00:26:10,  969.9,    0.2,   79.8,   -0.21,   -3.14,    0.0,   -4.0
00:26:15,  969.8,    0.2,   79.8,    2.59,   -3.36,    0.0,   -4.0
00:26:20,  969.9,    0.2,   79.8,    1.67,   -6.24,    0.0,   -3.6
00:26:25,  969.9,    0.1,   79.8,    2.31,   -5.03,    0.0,   -3.6
00:26:30,  969.9,    0.2,   79.8,    4.44,   -2.26,    0.0,   -3.8
00:26:35,  969.9,    0.2,   79.8,    4.94,   -4.63,    0.0,   -3.6
00:26:40,  969.8,    0.2,   79.7,    3.14,   -2.62,    0.0,   -3.6
00:26:45,  969.9,    0.2,   79.7,    1.59,   -3.74,    0.0,   -3.8
00:26:50,  969.9,    0.1,   79.7,    2.87,   -5.18,    0.0,   -4.0
00:26:55,  969.9,    0.2,   79.7,    1.21,   -4.50,    0.0,   -4.0
00:27:00,  969.9,    0.2,   79.8,    2.80,   -4.37,    0.0,   -4.0
00:27:05,  969.8,    0.1,   79.7,    0.74,   -3.90,    0.0,   -3.8
00:27:10,  969.9,    0.1,   79.7,    0.82,   -3.06,    0.0,   -3.6
00:27:15,  969.8,    0.1,   79.8,    0.73,   -2.92,    0.0,   -3.6
00:27:20,  969.8,    0.1,   79.7,    0.86,   -2.26,    0.0,   -3.6
00:27:25,  969.9,    0.1,   79.7,    0.64,   -2.59,    0.0,   -3.6
00:27:30,  969.8,    0.1,   79.7,    0.84,   -1.97,    0.0,   -3.6
00:27:35,  969.9,    0.1,   79.7,   -0.06,   -1.47,    0.0,   -3.4
00:27:40,  969.9,    0.1,   79.7,    0.24,   -0.91,    0.0,   -3.6
00:27:45,  969.9,    0.1,   79.6,    0.56,   -0.87,    0.0,   -3.6
00:27:50,  969.9,    0.1,   79.7,    3.32,   -1.04,    0.0,   -3.4
00:27:55,  969.9,    0.1,   79.7,    2.78,   -1.42,    0.0,   -3.4
00:28:00,  969.9,    0.1,   79.7,    2.93,   -2.97,    0.0,   -3.4
00:28:05,  969.9,    0.1,   79.7,    3.30,   -4.54,    0.0,   -3.4
00:28:10,  969.9,    0.1,   79.7,    0.45,   -3.56,    0.0,   -3.6
00:28:15,  969.8,    0.1,   79.7,    0.22,   -2.59,    0.0,   -3.6
00:28:20,  969.8,    0.1,   79.6,    0.28,   -2.04,    0.0,   -3.6
00:28:25,  969.9,    0.1,   79.6,    1.13,   -1.69,    0.0,   -3.6
00:28:30,  969.9,    0.1,   79.7,    0.93,   -1.50,    0.0,   -3.6
00:28:35,  969.9,    0.1,   79.7,    1.38,   -1.20,    0.0,   -3.4
00:28:40,  969.9,    0.1,   79.7,    1.66,   -2.48,    0.0,   -3.4
00:28:45,  969.9,    0.1,   79.7,    1.40,   -2.64,    0.0,   -3.4
00:28:50,  969.9,    0.1,   79.7,    0.53,   -1.66,    0.0,   -3.4
00:28:55,  969.8,    0.1,   79.7,    0.62,   -1.34,    0.0,   -3.4
00:29:00,  969.9,    0.1,   79.6,    1.61,   -0.66,    0.0,   -3.6
00:29:05,  969.8,    0.1,   79.6,    1.57,   -0.78,    0.0,   -3.6
00:29:10,  970.0,    0.1,   79.7,    0.35,   -1.43,    0.0,   -3.6
00:29:15,  969.9,    0.1,   79.7,    1.44,   -2.23,    0.0,   -3.6
00:29:20,  969.9,    0.1,   79.7,    1.52,   -3.30,    0.0,   -3.6
00:29:25,  969.9,    0.1,   79.7,    2.11,   -2.73,    0.0,   -3.6
00:29:30,  969.9,    0.1,   79.7,   -0.09,   -2.36,    0.0,   -3.6
00:29:35,  969.9,    0.1,   79.7,    1.38,   -2.05,    0.0,   -3.6
00:29:40,  969.9,    0.1,   79.7,    1.53,   -2.28,    0.0,   -3.6