                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/05/29 00:00,   58.9,   55.5,   49.9,   46.5,   42.9,   42.3,   41.9,   41.4,   40.8,   39.9,   38.2,   37.9,   37.0,   35.8,   34.7,   35.0,   34.0,   34.0,   32.3,   28.5,   24.1,   22.7,   21.0,  999.0,   29.4,   23.7,   25.0,   24.1,   25.5,   23.7
2007/05/29 00:10,   45.6,   46.4,   44.8,   41.5,   40.6,   37.0,   35.7,   37.4,   37.2,   36.0,   36.1,   35.6,   34.3,   32.9,   32.7,   30.8,   29.3,   28.1,   30.1,   28.3,   28.9,   26.0,   25.5,   23.5,   22.0,   20.4,   21.2,    5.8,  999.0,    5.1
2007/05/29 00:20,   43.1,   40.1,   36.6,   34.1,   30.8,   27.9,   25.4,   23.8,   23.3,   22.8,   22.2,   21.2,   20.0,   19.4,   18.5,   17.2,   15.7,   14.5,   12.7,   12.1,   16.9,   16.1,   14.6,   16.6,   18.9,   18.0,   16.0,   16.8,   14.6,   12.1
2007/05/29 00:30,   41.8,   36.3,   34.8,  999.0,   28.4,   26.3,   25.1,   23.3,   22.0,  999.0,  999.0,   28.3,   28.0,   27.3,   27.8,   26.8,   25.4,   26.8,   26.7,   30.9,   30.0,   22.9,   26.0,   24.8,   29.3,   24.8,   23.4,   21.5,   19.4,   17.8
2007/05/29 00:40,   45.3,   44.2,   39.0,   35.4,   33.4,   32.1,   30.7,   29.5,   28.7,   25.6,   26.7,   26.8,   25.3,   23.8,   23.6,   23.4,   23.8,   23.6,   23.2,   22.5,   23.1,   22.3,   21.3,   18.9,   16.4,   14.7,   13.6,   13.0,   11.9,   10.0
2007/05/29 00:50,   46.8,   38.4,   38.3,   31.9,   31.8,   30.4,   30.2,   24.5,   22.2,   20.9,   20.1,   18.6,   20.0,   19.1,   16.8,   16.6,   16.4,   18.0,   18.2,   16.1,   16.5,   17.2,   17.7,   16.6,   17.8,   15.6,   13.1,    9.5,    7.1,    4.8
2007/05/29 01:00,  999.0,   27.9,   38.0,   21.7,   24.6,   20.3,  999.0,  999.0,   19.7,   21.8,   21.0,   24.7,   23.8,   20.2,   19.6,   21.9,   22.5,   24.7,   26.7,   23.2,   24.3,   25.1,   24.7,   23.2,   21.6,   18.1,   15.0,   12.2,    8.7,    4.7
2007/05/29 01:10,  999.0,  999.0,   38.8,   35.9,   38.1,  999.0,   43.1,  999.0,   34.3,   27.4,   31.9,   36.3,   32.1,   30.4,   28.8,   27.5,   26.5,   23.1,   22.2,   20.4,   21.8,   17.7,   14.9,   13.2,   11.9,    8.8,    5.0,    3.7,    6.2,    7.6
2007/05/29 01:20,   45.6,   44.3,   42.8,   41.3,   39.1,   36.9,   35.7,   33.5,   33.0,   31.3,   29.8,   28.2,   26.4,   24.3,   21.8,   19.8,   16.6,   12.5,   11.1,   10.8,    8.8,    5.4,    8.3,    4.3,    7.0,    2.4,    2.6,    3.5,    8.0,    1.6
2007/05/29 01:30,   40.4,   38.6,   35.6,   33.3,   30.4,   27.7,   25.3,   23.1,   20.0,   18.1,   16.1,   13.5,   10.8,   10.3,    9.2,    7.9,    8.6,    3.2,    3.5,    3.9,    4.8,    2.9,    5.3,    3.9,    4.0,   -0.4,    1.4,  999.0,  999.0,   -3.0
2007/05/29 01:40,   34.9,   30.7,   26.8,   24.3,   19.5,   17.2,   15.4,   12.7,   10.0,   12.4,    7.9,    7.2,    5.2,    5.5,    1.0,    3.5,    3.1,    5.8,    3.5,    6.5,    5.0,    4.8,    9.8,   10.6,   10.6,   10.1,    6.9,    3.9,    2.0,   -1.3
2007/05/29 01:50,   34.3,   23.6,   17.4,   15.5,   15.9,   15.8,   19.7,   13.8,   13.7,    9.4,    9.9,    8.8,  999.0,   12.2,    7.8,    6.5,    4.2,    4.4,    6.6,    5.4,    6.4,    7.0,    5.3,    3.0,    6.4,    5.3,    4.0,    7.5,   10.5,   16.7
2007/05/29 02:00,   33.9,   20.0,   15.8,   13.0,    8.8,    8.2,  999.0,   18.3,   19.5,   23.4,   22.3,   22.1,   20.9,   18.3,   15.9,   13.6,   11.9,   11.4,   10.7,   11.0,   10.3,   10.1,    9.6,   12.6,   17.5,   11.2,    9.1,   11.3,   16.4,   19.6
2007/05/29 02:10,   37.2,   35.6,   34.1,   32.6,   30.3,   29.4,   26.9,   25.7,   25.5,   24.0,   22.2,   21.3,   20.3,   18.2,   16.1,   14.7,   13.4,   12.9,   12.9,   12.9,   12.8,   12.7,   13.2,   16.9,   19.9,   13.3,   14.4,   17.2,   20.4,   22.1
2007/05/29 02:20,   38.3,   35.5,   33.4,   31.7,   30.7,   29.6,   28.7,   27.2,   26.3,   25.2,   24.1,   22.5,   21.1,   19.4,   17.4,   15.7,   14.7,   14.1,   14.0,   14.2,   13.6,   13.4,   13.2,   16.9,   20.4,   13.1,   14.8,   17.6,   19.7,   20.7
2007/05/29 02:30,   35.6,   32.2,   30.4,   28.8,   27.5,   25.7,   24.3,   24.2,   23.3,   22.1,   21.6,   20.0,   20.2,   18.8,   18.3,   17.7,   16.4,   15.7,   15.4,   14.7,   14.0,   13.4,   13.5,   17.5,   18.6,   13.8,   16.6,   19.3,   19.7,   21.0
2007/05/29 02:40,   39.0,   35.9,   33.6,   32.2,   31.0,   29.7,   28.4,   27.7,   27.0,   26.0,   25.0,   24.0,   22.5,   21.9,   20.4,   19.0,   17.7,   16.6,   16.3,   16.1,   16.2,   15.6,   15.3,   20.0,   22.4,   15.0,   15.2,   14.9,   15.7,   18.3
2007/05/29 02:50,   39.0,   35.1,   33.0,   30.6,   29.2,   27.1,   25.7,   24.2,   22.6,   21.2,   20.3,   19.1,   17.6,   15.6,   14.3,   12.9,   11.4,   10.4,   10.4,    9.8,    9.8,    8.9,    8.7,    9.4,   11.4,    8.2,    5.2,    6.6,    7.0,    8.9
2007/05/29 03:00,   35.2,   27.4,   25.2,   23.5,   20.3,   19.5,   16.4,   15.5,   14.3,   12.6,   10.7,    8.7,    8.2,    6.9,    4.8,    2.8,    2.1,    1.4,    2.6,    1.2,   -0.1,  999.0,  999.0,  999.0,  999.0,   -1.9,    1.9,    4.5,    9.7,   12.1
2007/05/29 03:10,   36.9,   27.3,   25.5,   16.3,  999.0,  999.0,   16.6,   12.9,   13.5,    7.6,    5.9,    6.1,    2.2,    2.6,    2.2,    1.3,   -2.2,    2.2,  999.0,    1.9,    1.6,    1.5,    1.7,    5.4,    2.0,    2.3,    8.1,   12.2,   14.1,   16.2
2007/05/29 03:20,  999.0,   25.0,   22.0,   21.2,   20.3,  999.0,   19.4,   16.7,   16.0,   15.1,   14.6,   14.1,   13.3,   12.9,   12.2,   12.3,   11.8,   11.4,   11.2,   10.6,   11.0,    9.9,    9.7,   13.7,   17.8,   10.5,   10.6,   11.8,   14.3,   14.8
2007/05/29 03:30,   36.5,   33.2,   29.8,   27.6,   25.7,   24.2,   22.7,   21.5,   20.2,   18.8,   17.5,   16.5,   15.2,   14.2,   13.4,   12.4,   11.6,   10.4,    9.9,    9.7,    9.0,    8.6,    7.6,   11.5,   13.0,    5.9,    7.2,    8.3,    8.7,    9.6
2007/05/29 03:40,   33.4,   28.6,   25.5,   22.1,   20.1,   18.5,   17.0,   15.2,   14.3,   12.8,   11.4,   10.4,    8.8,    7.9,    6.6,    6.4,    4.4,    3.8,    4.3,    2.6,    1.0,    1.0,    1.4,    1.0,    5.0,   -1.5,    0.6,    2.5,    1.5,    2.7
2007/05/29 03:50,  999.0,   22.5,   16.5,   13.3,   11.2,    9.5,    9.7,    7.0,    7.7,    4.5,    3.5,    1.4,    1.3,    0.4,   -0.0,  999.0,   -1.7,  999.0,   -4.7,   -3.6,   -4.9,  999.0,  999.0,  999.0,   -1.5,    0.5,  999.0,  999.0,  999.0,  999.0
2007/05/29 04:00,   33.0,   21.0,   12.2,    8.8,  999.0,    3.2,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/29 04:10,   33.0,   19.8,   10.1,    5.8,  999.0,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/29 04:20,   34.6,   19.8,   13.1,   11.8,  999.0,    2.1,    7.1,   10.3,   11.7,    0.6,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/29 04:30,   35.1,   21.7,   17.9,   15.1,   12.1,   12.9,   14.7,   13.7,   17.2,   10.1,    2.8,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/29 04:40,   30.8,   23.2,   17.8,   22.0,    6.5,   15.0,    9.2,    0.5,  999.0,  999.0,    5.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0
2007/05/29 04:50,   33.6,   24.6,   18.1,   14.5,   14.4,   10.5,    8.0,    2.6,   -1.5,   -0.5,    3.6,   -1.1,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -0.8,    5.8,    7.4,    9.5
2007/05/29 05:00,  999.0,   19.9,   13.9,   16.5,   14.3,   10.6,   14.8,    9.2,   12.7,    8.8,   10.4,   12.0,    1.3,  999.0,   19.9,   20.2,  999.0,   20.5,   20.6,   20.6,   17.4,   12.1,   14.3,   18.9,   13.6,   12.9,   14.1,   13.5,   11.9,   10.4
2007/05/29 05:10,  999.0,  999.0,   29.5,   29.8,   26.5,   26.0,   25.5,   24.2,   23.3,   22.1,   22.2,   22.0,   21.5,   21.2,   20.4,   19.3,   19.1,   18.1,   17.4,   16.4,   15.3,   14.5,   14.1,   15.5,   17.1,   10.2,    8.9,    7.9,    6.7,    5.1
2007/05/29 05:20,   35.0,   31.4,   28.1,   26.8,   24.1,   23.5,   23.1,   22.3,   20.8,   19.3,   17.6,   17.1,   15.7,   14.4,   11.8,   10.2,    9.4,    8.5,    7.4,    6.0,    5.7,    4.4,    3.5,    6.2,    7.4,    2.3,    2.2,    0.6,   -0.8,    0.3
2007/05/29 05:30,   33.2,   25.4,   24.0,   20.6,   19.7,   22.1,   19.4,   15.1,    9.7,    7.8,    7.2,    5.1,    4.6,    4.0,    3.4,    3.8,    3.2,    2.5,    0.9,    2.0,   -0.6,   -0.4,   -0.3,    3.2,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/29 05:40,   33.2,   23.7,   19.2,   28.4,   20.8,   26.7,   14.9,  999.0,   21.6,  999.0,    1.3,   -0.3,    2.1,   -2.8,   -2.7,   -3.0,   -5.9,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0
2007/05/29 05:50,   34.3,   23.0,   27.4,   22.4,   34.9,   22.4,   19.9,   16.0,   15.6,    7.7,   10.2,   -5.4,  999.0,  999.0,  999.0,   -0.5,   -2.5,   -2.2,   -0.4,    0.2,    1.5,    1.6,    0.6,    2.7,    3.4,    1.4,    4.3,   10.3,    5.9,    6.0
2007/05/29 06:00,   34.1,   23.5,  999.0,   18.5,    6.4,    4.1,   14.9,   10.7,   11.3,   10.1,   20.8,   14.5,   16.6,   21.6,   16.9,   18.5,   21.4,   21.2,   21.8,   21.8,   21.6,   21.7,   21.9,   23.5,   22.6,   17.1,   15.5,   12.4,   14.0,   16.4
2007/05/29 06:10,   33.6,   32.5,   26.5,   27.5,   26.9,   29.6,   27.5,   29.4,   29.5,   29.7,   29.8,   29.2,   27.1,   24.8,   21.7,   17.9,   16.1,   14.8,   12.7,   10.8,    7.2,    5.5,    4.1,    3.7,    6.5,    0.6,    2.0,   -0.4,   -1.5,   -0.5
2007/05/29 06:20,   37.3,   32.2,   29.1,   26.7,   23.9,   23.0,   20.8,   18.5,   16.4,   15.4,   13.7,   12.4,   10.7,   10.2,    8.6,    7.1,    5.8,    4.7,    3.5,    3.0,    4.8,    3.7,    8.8,    7.1,   12.1,    4.0,    6.1,    7.3,    6.3,    5.4
2007/05/29 06:30,   33.4,   22.4,   20.5,   20.1,   19.4,   16.4,   13.9,   11.2,    9.2,    9.2,    8.9,   12.5,   12.4,   14.4,   13.0,   13.9,   13.9,   13.8,   14.5,   15.4,   15.6,   15.6,   15.0,   13.0,   14.3,    9.4,    9.6,    8.2,    6.4,    4.2
2007/05/29 06:40,   34.8,   30.3,   27.8,   26.4,   24.4,   22.6,   20.9,   21.7,   21.7,   23.9,   24.3,   24.2,   23.8,   23.3,   23.6,   23.3,   23.2,   22.0,   23.9,   21.9,   21.8,   23.1,   27.2,   19.8,   27.7,   22.5,   21.5,   19.9,   17.1,   15.9
2007/05/29 06:50,   39.5,   37.2,   35.1,   32.3,   32.5,   34.1,   32.4,   32.5,   31.8,   33.0,   33.8,   34.0,   34.8,   34.7,   34.6,   34.1,   33.6,   33.2,   32.4,   31.6,   31.2,   31.4,   36.6,  999.0,  999.0,   28.5,   26.2,   24.4,   21.6,   18.4
2007/05/29 07:00,   50.4,   47.8,   44.8,   43.1,   41.6,   40.5,   38.3,   36.7,   34.9,   33.1,   31.5,   28.9,   27.8,   26.9,   26.2,   25.3,   24.7,   24.2,   23.9,   23.7,   22.9,   22.3,   23.4,   28.3,   26.0,   20.8,   19.4,   16.9,   14.0,   11.1
2007/05/29 07:10,   40.7,   36.3,   32.1,   27.6,   26.1,   24.8,   22.5,   22.0,   20.4,   19.1,   19.6,   19.6,   17.8,   20.6,   20.1,   18.6,   16.7,   14.8,   13.3,   12.5,   11.8,   10.7,   10.1,   10.6,   14.1,    9.3,   10.8,    8.9,    6.3,    3.6
