,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-11-07, 00:00:04,VALID,918.037,VALID,0.2,VALID,97.412,VALID,0,VALID,19.3728,VALID,353,VALID,0,
2012-11-07, 00:01:04,VALID,918.036,VALID,0.2,VALID,97.4273,VALID,0,VALID,19.3742,VALID,353,VALID,0,
2012-11-07, 00:02:04,VALID,918.042,VALID,0,VALID,97.4273,VALID,0,VALID,19.3547,VALID,353,VALID,0,
2012-11-07, 00:03:04,VALID,918.021,VALID,0.2,VALID,97.4425,VALID,0,VALID,19.3143,VALID,353,VALID,0,
2012-11-07, 00:04:04,VALID,918.013,VALID,0,VALID,97.4196,VALID,0,VALID,19.3338,VALID,353,VALID,0,
2012-11-07, 00:05:04,VALID,918,VALID,0.2,VALID,97.4501,VALID,0,VALID,19.3742,VALID,353,VALID,0,
2012-11-07, 00:06:04,VALID,917.99,VALID,0,VALID,97.4196,VALID,0,VALID,19.3728,VALID,353,VALID,0,
2012-11-07, 00:07:04,VALID,917.975,VALID,0.2,VALID,97.4349,VALID,0,VALID,19.3923,VALID,353,VALID,0,
2012-11-07, 00:08:04,VALID,917.96,VALID,0,VALID,97.4654,VALID,0,VALID,19.4327,VALID,353,VALID,0,
2012-11-07, 00:09:04,VALID,917.929,VALID,0.2,VALID,97.4425,VALID,0,VALID,19.4327,VALID,353,VALID,0,
2012-11-07, 00:10:04,VALID,917.883,VALID,0,VALID,97.473,VALID,0,VALID,19.4523,VALID,353,VALID,0,
2012-11-07, 00:11:04,VALID,917.933,VALID,0.2,VALID,97.473,VALID,0,VALID,19.4718,VALID,353,VALID,0,
2012-11-07, 00:12:04,VALID,917.898,VALID,0,VALID,97.473,VALID,0,VALID,19.4508,VALID,353,VALID,0,
2012-11-07, 00:13:04,VALID,917.87,VALID,0,VALID,97.4501,VALID,0,VALID,19.4508,VALID,353,VALID,0,
2012-11-07, 00:14:04,VALID,917.869,VALID,0.2,VALID,97.4577,VALID,0,VALID,19.4313,VALID,353,VALID,0,
2012-11-07, 00:15:04,VALID,917.845,VALID,0,VALID,97.473,VALID,0,VALID,19.4703,VALID,353,VALID,0,
2012-11-07, 00:16:04,VALID,917.822,VALID,0,VALID,97.4806,VALID,0,VALID,19.4313,VALID,353,VALID,0,
2012-11-07, 00:17:04,VALID,917.826,VALID,0.2,VALID,97.4501,VALID,0,VALID,19.3533,VALID,353,VALID,0,
2012-11-07, 00:18:04,VALID,917.828,VALID,0,VALID,97.4501,VALID,0,VALID,19.3547,VALID,353,VALID,0,
2012-11-07, 00:19:04,VALID,917.802,VALID,0.2,VALID,97.4654,VALID,0,VALID,19.3352,VALID,353,VALID,0,
2012-11-07, 00:20:04,VALID,917.767,VALID,0,VALID,97.4654,VALID,0,VALID,19.2962,VALID,353,VALID,0,
2012-11-07, 00:21:04,VALID,917.778,VALID,0,VALID,97.4577,VALID,0,VALID,19.2558,VALID,353,VALID,0,
2012-11-07, 00:22:04,VALID,917.746,VALID,0.2,VALID,97.4959,VALID,0,VALID,19.2558,VALID,353,VALID,0,
2012-11-07, 00:23:04,VALID,917.724,VALID,0,VALID,97.473,VALID,0,VALID,19.2962,VALID,353,VALID,0,
2012-11-07, 00:24:04,VALID,917.677,VALID,0,VALID,97.4654,VALID,0,VALID,19.2948,VALID,353,VALID,0,
2012-11-07, 00:25:04,VALID,917.671,VALID,0.2,VALID,97.5264,VALID,0,VALID,19.3547,VALID,353,VALID,0,
2012-11-07, 00:26:04,VALID,917.646,VALID,0,VALID,97.5111,VALID,0,VALID,19.3352,VALID,353,VALID,0,
2012-11-07, 00:27:04,VALID,917.633,VALID,0,VALID,97.5111,VALID,0,VALID,19.3157,VALID,353,VALID,0,
2012-11-07, 00:28:04,VALID,917.626,VALID,0,VALID,97.5035,VALID,0,VALID,19.3143,VALID,353,VALID,0,
2012-11-07, 00:29:04,VALID,917.616,VALID,0.2,VALID,97.4882,VALID,0,VALID,19.2753,VALID,353,VALID,0,
2012-11-07, 00:30:04,VALID,917.58,VALID,0,VALID,97.5111,VALID,0,VALID,19.2753,VALID,353,VALID,0,
2012-11-07, 00:31:04,VALID,917.581,VALID,0,VALID,97.5187,VALID,0,VALID,19.2962,VALID,353,VALID,0,
2012-11-07, 00:32:04,VALID,917.589,VALID,0.2,VALID,97.4882,VALID,0,VALID,19.2753,VALID,353,VALID,0,
2012-11-07, 00:33:04,VALID,917.553,VALID,0,VALID,97.4882,VALID,0,VALID,19.2962,VALID,353,VALID,0,
2012-11-07, 00:34:04,VALID,917.503,VALID,0,VALID,97.5035,VALID,0,VALID,19.3352,VALID,353,VALID,0,
2012-11-07, 00:35:04,VALID,917.474,VALID,0.2,VALID,97.5187,VALID,0,VALID,19.3352,VALID,353,VALID,0,
2012-11-07, 00:36:04,VALID,917.461,VALID,0,VALID,97.534,VALID,0,VALID,19.3157,VALID,353,VALID,0,
2012-11-07, 00:37:04,VALID,917.47,VALID,0,VALID,97.534,VALID,0,VALID,19.3547,VALID,353,VALID,0,
2012-11-07, 00:38:04,VALID,917.417,VALID,0,VALID,97.5492,VALID,0,VALID,19.3352,VALID,353,VALID,0,
2012-11-07, 00:39:04,VALID,917.391,VALID,0.2,VALID,97.5492,VALID,0,VALID,19.3547,VALID,353,VALID,0,
2012-11-07, 00:40:04,VALID,917.396,VALID,0,VALID,97.534,VALID,0,VALID,19.3352,VALID,353,VALID,0,
2012-11-07, 00:41:04,VALID,917.38,VALID,0,VALID,97.5492,VALID,0,VALID,19.3352,VALID,353,VALID,0,
2012-11-07, 00:42:04,VALID,917.358,VALID,0,VALID,97.5416,VALID,0,VALID,19.3547,VALID,239,VALID,0,
2012-11-07, 00:43:04,VALID,917.379,VALID,0.2,VALID,97.5416,VALID,0,VALID,19.3143,VALID,206,VALID,0,
2012-11-07, 00:44:04,VALID,917.324,VALID,0,VALID,97.5492,VALID,0,VALID,19.2767,VALID,174,VALID,0,
2012-11-07, 00:45:04,VALID,917.305,VALID,0,VALID,97.534,VALID,0,VALID,19.2572,VALID,179,VALID,0,
2012-11-07, 00:46:04,VALID,917.296,VALID,0,VALID,97.5492,VALID,0,VALID,19.2168,VALID,186,VALID,0,
2012-11-07, 00:47:04,VALID,917.296,VALID,0.2,VALID,97.5264,VALID,0,VALID,19.2182,VALID,186,VALID,0,
2012-11-07, 00:48:04,VALID,917.247,VALID,0,VALID,97.5645,VALID,0,VALID,19.1973,VALID,186,VALID,0,
2012-11-07, 00:49:04,VALID,917.235,VALID,0,VALID,97.5492,VALID,0,VALID,19.2182,VALID,186,VALID,0,
2012-11-07, 00:50:04,VALID,917.2,VALID,0.2,VALID,97.5645,VALID,0,VALID,19.2168,VALID,186,VALID,0,
2012-11-07, 00:51:04,VALID,917.162,VALID,0,VALID,97.5492,VALID,0,VALID,19.2377,VALID,186,VALID,0,
2012-11-07, 00:52:04,VALID,917.135,VALID,0,VALID,97.5721,VALID,0,VALID,19.1973,VALID,197,VALID,0,
2012-11-07, 00:53:04,VALID,917.068,VALID,0.2,VALID,97.5492,VALID,0,VALID,19.2182,VALID,198,VALID,0,
2012-11-07, 00:54:04,VALID,917.064,VALID,0,VALID,97.5873,VALID,0,VALID,19.2168,VALID,179,VALID,0,
2012-11-07, 00:55:04,VALID,917.013,VALID,0,VALID,97.5721,VALID,0,VALID,19.2377,VALID,179,VALID,0,
2012-11-07, 00:56:04,VALID,917.012,VALID,0.2,VALID,97.5797,VALID,0,VALID,19.2168,VALID,179,VALID,0,
2012-11-07, 00:57:04,VALID,916.985,VALID,0,VALID,97.5797,VALID,0,VALID,19.2572,VALID,179,VALID,0,
2012-11-07, 00:58:04,VALID,916.96,VALID,0,VALID,97.5873,VALID,0,VALID,19.2168,VALID,179,VALID,0,
2012-11-07, 00:59:04,VALID,916.925,VALID,0.2,VALID,97.5721,VALID,0,VALID,19.1763,VALID,179,VALID,0,
2012-11-07, 01:00:04,VALID,916.882,VALID,0,VALID,97.5873,VALID,0,VALID,19.1778,VALID,179,VALID,0,
2012-11-07, 01:01:04,VALID,916.854,VALID,0,VALID,97.5797,VALID,0,VALID,19.1778,VALID,179,VALID,0,
2012-11-07, 01:02:04,VALID,916.862,VALID,0,VALID,97.5645,VALID,0,VALID,19.1778,VALID,179,VALID,0,
2012-11-07, 01:03:04,VALID,916.84,VALID,0.2,VALID,97.6026,VALID,0,VALID,19.1973,VALID,179,VALID,0,
2012-11-07, 01:04:04,VALID,916.813,VALID,0,VALID,97.595,VALID,0,VALID,19.2182,VALID,179,VALID,0,
2012-11-07, 01:05:04,VALID,916.792,VALID,0,VALID,97.595,VALID,0,VALID,19.1987,VALID,179,VALID,0,
2012-11-07, 01:06:04,VALID,916.746,VALID,0,VALID,97.5873,VALID,0,VALID,19.1792,VALID,179,VALID,0,
2012-11-07, 01:07:04,VALID,916.728,VALID,0.2,VALID,97.595,VALID,0,VALID,19.1792,VALID,179,VALID,0,
2012-11-07, 01:08:04,VALID,916.721,VALID,0,VALID,97.5797,VALID,0,VALID,19.1388,VALID,185,VALID,0,
2012-11-07, 01:09:04,VALID,916.697,VALID,0,VALID,97.6102,VALID,0,VALID,19.1597,VALID,186,VALID,0,
2012-11-07, 01:10:04,VALID,916.66,VALID,0,VALID,97.6026,VALID,0,VALID,19.1583,VALID,186,VALID,0,
2012-11-07, 01:11:04,VALID,916.682,VALID,0,VALID,97.6102,VALID,0,VALID,19.1597,VALID,186,VALID,0,
2012-11-07, 01:12:04,VALID,916.633,VALID,0.2,VALID,97.6026,VALID,0,VALID,19.1388,VALID,186,VALID,0,
2012-11-07, 01:13:04,VALID,916.659,VALID,0,VALID,97.6178,VALID,0,VALID,19.1597,VALID,186,VALID,0,
2012-11-07, 01:14:04,VALID,916.609,VALID,0,VALID,97.6178,VALID,0,VALID,19.1792,VALID,186,VALID,0,
2012-11-07, 01:15:04,VALID,916.57,VALID,0,VALID,97.6178,VALID,0,VALID,19.1792,VALID,186,VALID,0,
2012-11-07, 01:16:04,VALID,916.596,VALID,0.2,VALID,97.6178,VALID,0,VALID,19.1792,VALID,186,VALID,0,
2012-11-07, 01:17:04,VALID,916.561,VALID,0,VALID,97.6178,VALID,0,VALID,19.1388,VALID,186,VALID,0,
2012-11-07, 01:18:04,VALID,916.505,VALID,0,VALID,97.6255,VALID,0,VALID,19.1792,VALID,186,VALID,0,
2012-11-07, 01:19:04,VALID,916.504,VALID,0,VALID,97.6255,VALID,0,VALID,19.1402,VALID,186,VALID,0,
2012-11-07, 01:20:04,VALID,916.461,VALID,0,VALID,97.6178,VALID,0,VALID,19.1193,VALID,186,VALID,0,
2012-11-07, 01:21:04,VALID,916.473,VALID,0.2,VALID,97.6255,VALID,0,VALID,19.1402,VALID,186,VALID,0,
2012-11-07, 01:22:04,VALID,916.462,VALID,0,VALID,97.6255,VALID,0,VALID,19.1402,VALID,186,VALID,0,
2012-11-07, 01:23:04,VALID,916.435,VALID,0,VALID,97.6255,VALID,0,VALID,19.1207,VALID,186,VALID,0,
2012-11-07, 01:24:04,VALID,916.422,VALID,0,VALID,97.6407,VALID,0,VALID,19.1402,VALID,186,VALID,0,
2012-11-07, 01:25:05,VALID,916.407,VALID,0,VALID,97.6407,VALID,0,VALID,19.1402,VALID,186,VALID,0,
2012-11-07, 01:26:05,VALID,916.382,VALID,0.2,VALID,97.6331,VALID,0,VALID,19.1388,VALID,186,VALID,0,
2012-11-07, 01:27:05,VALID,916.371,VALID,0,VALID,97.6483,VALID,0,VALID,19.1402,VALID,186,VALID,0,
2012-11-07, 01:28:05,VALID,916.356,VALID,0,VALID,97.6178,VALID,0,VALID,19.1207,VALID,186,VALID,0,
2012-11-07, 01:29:05,VALID,916.322,VALID,0,VALID,97.656,VALID,0,VALID,19.1012,VALID,186,VALID,0,
2012-11-07, 01:30:05,VALID,916.318,VALID,0,VALID,97.6407,VALID,0,VALID,19.0998,VALID,186,VALID,0,
2012-11-07, 01:31:05,VALID,916.293,VALID,0.2,VALID,97.6255,VALID,0,VALID,19.1012,VALID,186,VALID,0,
2012-11-07, 01:32:05,VALID,916.251,VALID,0,VALID,97.6255,VALID,0,VALID,19.1012,VALID,186,VALID,0,
2012-11-07, 01:33:05,VALID,916.225,VALID,0,VALID,97.6636,VALID,0,VALID,19.1012,VALID,186,VALID,0,
2012-11-07, 01:34:05,VALID,916.239,VALID,0,VALID,97.656,VALID,0,VALID,19.1027,VALID,186,VALID,0,
2012-11-07, 01:35:05,VALID,916.207,VALID,0,VALID,97.6788,VALID,0,VALID,19.1012,VALID,185,VALID,0,
2012-11-07, 01:36:05,VALID,916.204,VALID,0.2,VALID,97.6712,VALID,0,VALID,19.0608,VALID,185,VALID,0,
2012-11-07, 01:37:05,VALID,916.173,VALID,0,VALID,97.656,VALID,0,VALID,19.0817,VALID,185,VALID,0,
2012-11-07, 01:38:05,VALID,916.149,VALID,0,VALID,97.6712,VALID,0,VALID,19.0817,VALID,185,VALID,0,
2012-11-07, 01:39:05,VALID,916.166,VALID,0,VALID,97.6483,VALID,0,VALID,19.1027,VALID,185,VALID,0,
2012-11-07, 01:40:05,VALID,916.109,VALID,0,VALID,97.656,VALID,0,VALID,19.0622,VALID,185,VALID,0,
2012-11-07, 01:41:05,VALID,916.114,VALID,0.2,VALID,97.6483,VALID,0,VALID,19.0427,VALID,155,VALID,0,
2012-11-07, 01:42:05,VALID,916.085,VALID,0,VALID,97.656,VALID,0,VALID,19.0427,VALID,162,VALID,0,
2012-11-07, 01:43:05,VALID,916.085,VALID,0,VALID,97.6712,VALID,0,VALID,19.0427,VALID,165,VALID,0,
2012-11-07, 01:44:05,VALID,916.088,VALID,0,VALID,97.656,VALID,0,VALID,19.0427,VALID,165,VALID,0,
2012-11-07, 01:45:05,VALID,916.039,VALID,0,VALID,97.6483,VALID,0,VALID,19.0427,VALID,165,VALID,0,
2012-11-07, 01:46:05,VALID,916.044,VALID,0,VALID,97.6636,VALID,0,VALID,19.0427,VALID,186,VALID,0,
2012-11-07, 01:47:05,VALID,916.026,VALID,0.2,VALID,97.6865,VALID,0,VALID,19.0427,VALID,169,VALID,0,
2012-11-07, 01:48:05,VALID,916.021,VALID,0,VALID,97.656,VALID,0,VALID,19.0232,VALID,169,VALID,0,
2012-11-07, 01:49:05,VALID,915.992,VALID,0,VALID,97.6788,VALID,0,VALID,19.0218,VALID,169,VALID,0,
2012-11-07, 01:50:05,VALID,915.963,VALID,0,VALID,97.6788,VALID,0,VALID,19.0427,VALID,169,VALID,0,
2012-11-07, 01:51:05,VALID,915.961,VALID,0.2,VALID,97.6712,VALID,0,VALID,19.0218,VALID,169,VALID,0,
2012-11-07, 01:52:05,VALID,915.946,VALID,0,VALID,97.6865,VALID,0,VALID,19.0232,VALID,159,VALID,0,
2012-11-07, 01:53:05,VALID,915.919,VALID,0,VALID,97.6712,VALID,0,VALID,19.0427,VALID,179,VALID,0,
2012-11-07, 01:54:05,VALID,915.895,VALID,0,VALID,97.6941,VALID,0,VALID,19.0427,VALID,165,VALID,0,
2012-11-07, 01:55:05,VALID,915.886,VALID,0,VALID,97.656,VALID,0,VALID,19.0427,VALID,167,VALID,0,
2012-11-07, 01:56:05,VALID,915.865,VALID,0,VALID,97.6788,VALID,0,VALID,19.0232,VALID,157,VALID,0,
2012-11-07, 01:57:05,VALID,915.878,VALID,0.2,VALID,97.6712,VALID,0,VALID,19.0622,VALID,168,VALID,0,
2012-11-07, 01:58:05,VALID,915.854,VALID,0,VALID,97.6788,VALID,0,VALID,19.0622,VALID,172,VALID,0,
2012-11-07, 01:59:05,VALID,915.848,VALID,0,VALID,97.6865,VALID,0,VALID,19.0622,VALID,172,VALID,0,
2012-11-07, 02:00:05,VALID,915.868,VALID,0,VALID,97.6788,VALID,0,VALID,19.0427,VALID,161,VALID,0,
2012-11-07, 02:01:05,VALID,915.851,VALID,0.2,VALID,97.6788,VALID,0,VALID,19.0427,VALID,160,VALID,0,
2012-11-07, 02:02:05,VALID,915.84,VALID,0,VALID,97.6941,VALID,0,VALID,19.0427,VALID,162,VALID,0,
2012-11-07, 02:03:05,VALID,915.83,VALID,0,VALID,97.6941,VALID,0,VALID,19.0427,VALID,164,VALID,0,
2012-11-07, 02:04:05,VALID,915.852,VALID,0,VALID,97.6712,VALID,0,VALID,19.0427,VALID,157,VALID,0,
2012-11-07, 02:05:05,VALID,915.817,VALID,0,VALID,97.6788,VALID,0,VALID,19.0427,VALID,169,VALID,0,
2012-11-07, 02:06:05,VALID,915.852,VALID,0.2,VALID,97.6788,VALID,0,VALID,19.0232,VALID,159,VALID,0,
2012-11-07, 02:07:05,VALID,915.834,VALID,0,VALID,97.6941,VALID,0,VALID,19.0232,VALID,166,VALID,0,
2012-11-07, 02:08:05,VALID,915.843,VALID,0,VALID,97.6788,VALID,0,VALID,19.0232,VALID,173,VALID,0,
2012-11-07, 02:09:05,VALID,915.807,VALID,0,VALID,97.6865,VALID,0,VALID,19.0037,VALID,173,VALID,0,
2012-11-07, 02:10:05,VALID,915.805,VALID,0,VALID,97.6941,VALID,0,VALID,19.0232,VALID,173,VALID,0,
2012-11-07, 02:11:05,VALID,915.813,VALID,0.2,VALID,97.6865,VALID,0,VALID,19.0037,VALID,168,VALID,0,
2012-11-07, 02:12:05,VALID,915.788,VALID,0,VALID,97.6941,VALID,0,VALID,19.0037,VALID,144,VALID,0,
2012-11-07, 02:13:05,VALID,915.765,VALID,0,VALID,97.6865,VALID,0,VALID,19.0052,VALID,136,VALID,0,
2012-11-07, 02:14:05,VALID,915.772,VALID,0,VALID,97.7093,VALID,0,VALID,18.9842,VALID,147,VALID,0,
2012-11-07, 02:15:05,VALID,915.742,VALID,0,VALID,97.7017,VALID,0,VALID,18.9452,VALID,164,VALID,0,
2012-11-07, 02:16:05,VALID,915.729,VALID,0,VALID,97.7017,VALID,0,VALID,18.9257,VALID,155,VALID,0,
2012-11-07, 02:17:05,VALID,915.718,VALID,0.2,VALID,97.7093,VALID,0,VALID,18.9647,VALID,185,VALID,0,
2012-11-07, 02:18:05,VALID,915.732,VALID,0,VALID,97.7017,VALID,0,VALID,18.9257,VALID,163,VALID,0,
2012-11-07, 02:19:05,VALID,915.706,VALID,0,VALID,97.6941,VALID,0,VALID,18.9257,VALID,172,VALID,0,
2012-11-07, 02:20:05,VALID,915.679,VALID,0,VALID,97.6941,VALID,0,VALID,18.9257,VALID,168,VALID,0,
2012-11-07, 02:21:05,VALID,915.689,VALID,0,VALID,97.7093,VALID,0,VALID,18.9257,VALID,164,VALID,0,
2012-11-07, 02:22:05,VALID,915.656,VALID,0,VALID,97.7169,VALID,0,VALID,18.8853,VALID,131,VALID,0,
2012-11-07, 02:23:05,VALID,915.627,VALID,0,VALID,97.7169,VALID,0,VALID,18.9062,VALID,149,VALID,0,
2012-11-07, 02:24:05,VALID,915.6,VALID,0,VALID,97.7169,VALID,0,VALID,18.8853,VALID,149,VALID,0,
2012-11-07, 02:25:05,VALID,915.605,VALID,0,VALID,97.7093,VALID,0,VALID,18.9062,VALID,178,VALID,0,
2012-11-07, 02:26:05,VALID,915.568,VALID,0.2,VALID,97.7017,VALID,0,VALID,18.9062,VALID,177,VALID,0,
2012-11-07, 02:27:05,VALID,915.537,VALID,0,VALID,97.7017,VALID,0,VALID,18.9257,VALID,172,VALID,0,
2012-11-07, 02:28:05,VALID,915.501,VALID,0,VALID,97.7322,VALID,0,VALID,18.9257,VALID,172,VALID,0,
2012-11-07, 02:29:05,VALID,915.49,VALID,0,VALID,97.7093,VALID,0,VALID,18.9048,VALID,172,VALID,0,
2012-11-07, 02:30:05,VALID,915.459,VALID,0,VALID,97.7246,VALID,0,VALID,18.9257,VALID,150,VALID,0,
2012-11-07, 02:31:05,VALID,915.473,VALID,0,VALID,97.7246,VALID,0,VALID,18.9452,VALID,151,VALID,0,
2012-11-07, 02:32:05,VALID,915.441,VALID,0,VALID,97.7093,VALID,0,VALID,18.9647,VALID,161,VALID,0,
2012-11-07, 02:33:05,VALID,915.46,VALID,0,VALID,97.7017,VALID,0,VALID,18.9647,VALID,150,VALID,0,
2012-11-07, 02:34:05,VALID,915.447,VALID,0,VALID,97.7093,VALID,0,VALID,18.9857,VALID,144,VALID,0,
2012-11-07, 02:35:05,VALID,915.446,VALID,0,VALID,97.7093,VALID,0,VALID,18.9842,VALID,142,VALID,0,
2012-11-07, 02:36:05,VALID,915.425,VALID,0.2,VALID,97.7169,VALID,0,VALID,18.9842,VALID,142,VALID,0,
2012-11-07, 02:37:05,VALID,915.421,VALID,0,VALID,97.7169,VALID,0,VALID,19.0232,VALID,144,VALID,0,
2012-11-07, 02:38:05,VALID,915.403,VALID,0,VALID,97.7169,VALID,0,VALID,19.0037,VALID,144,VALID,0,
2012-11-07, 02:39:05,VALID,915.409,VALID,0,VALID,97.7017,VALID,0,VALID,19.0232,VALID,144,VALID,0,
2012-11-07, 02:40:05,VALID,915.395,VALID,0,VALID,97.7017,VALID,0,VALID,19.0427,VALID,144,VALID,0,
2012-11-07, 02:41:05,VALID,915.413,VALID,0,VALID,97.7169,VALID,0,VALID,19.0427,VALID,144,VALID,0,
2012-11-07, 02:42:05,VALID,915.455,VALID,0,VALID,97.6941,VALID,0,VALID,19.0427,VALID,144,VALID,0,
2012-11-07, 02:43:05,VALID,915.432,VALID,0,VALID,97.7093,VALID,0,VALID,19.0427,VALID,144,VALID,0,
2012-11-07, 02:44:05,VALID,915.462,VALID,0,VALID,97.7169,VALID,0,VALID,19.0232,VALID,144,VALID,0,
2012-11-07, 02:45:05,VALID,915.479,VALID,0,VALID,97.7169,VALID,0,VALID,19.0052,VALID,144,VALID,0,
2012-11-07, 02:46:05,VALID,915.531,VALID,0,VALID,97.7246,VALID,0,VALID,18.9647,VALID,144,VALID,0,
2012-11-07, 02:47:05,VALID,915.498,VALID,0,VALID,97.7093,VALID,0,VALID,18.9647,VALID,144,VALID,0,
2012-11-07, 02:48:05,VALID,915.528,VALID,0,VALID,97.7246,VALID,0,VALID,18.9662,VALID,144,VALID,0,
2012-11-07, 02:49:05,VALID,915.534,VALID,0.2,VALID,97.7017,VALID,0,VALID,18.9452,VALID,130,VALID,0,
2012-11-07, 02:50:05,VALID,915.569,VALID,0,VALID,97.7093,VALID,0,VALID,18.9647,VALID,122,VALID,0,
2012-11-07, 02:51:05,VALID,915.542,VALID,0,VALID,97.7093,VALID,0,VALID,18.9842,VALID,139,VALID,0,
2012-11-07, 02:52:05,VALID,915.56,VALID,0,VALID,97.7322,VALID,0,VALID,18.9842,VALID,137,VALID,0,
2012-11-07, 02:53:05,VALID,915.563,VALID,0,VALID,97.7093,VALID,0,VALID,18.9857,VALID,126,VALID,0,
2012-11-07, 02:54:05,VALID,915.566,VALID,0,VALID,97.7246,VALID,0,VALID,18.9452,VALID,123,VALID,0,
2012-11-07, 02:55:05,VALID,915.56,VALID,0,VALID,97.7169,VALID,0,VALID,18.9647,VALID,139,VALID,0,
2012-11-07, 02:56:05,VALID,915.563,VALID,0,VALID,97.7246,VALID,0,VALID,18.9647,VALID,132,VALID,0,
2012-11-07, 02:57:05,VALID,915.573,VALID,0,VALID,97.7169,VALID,0,VALID,18.9647,VALID,125,VALID,0,
2012-11-07, 02:58:05,VALID,915.598,VALID,0,VALID,97.7169,VALID,0,VALID,18.9647,VALID,125,VALID,0,
2012-11-07, 02:59:05,VALID,915.571,VALID,0,VALID,97.7322,VALID,0,VALID,18.9647,VALID,107,VALID,0,
2012-11-07, 03:00:05,VALID,915.609,VALID,0,VALID,97.7246,VALID,0,VALID,18.9842,VALID,133,VALID,0,
2012-11-07, 03:01:05,VALID,915.595,VALID,0,VALID,97.7322,VALID,0,VALID,19.0037,VALID,136,VALID,0,
2012-11-07, 03:02:05,VALID,915.614,VALID,0,VALID,97.7169,VALID,0,VALID,19.0232,VALID,138,VALID,0,
2012-11-07, 03:03:05,VALID,915.621,VALID,0,VALID,97.7322,VALID,0,VALID,19.0232,VALID,121,VALID,0,
2012-11-07, 03:04:05,VALID,915.607,VALID,0,VALID,97.7093,VALID,0,VALID,19.0427,VALID,125,VALID,0,
2012-11-07, 03:05:05,VALID,915.631,VALID,0,VALID,97.7169,VALID,0,VALID,19.0622,VALID,139,VALID,0,
2012-11-07, 03:06:05,VALID,915.681,VALID,0,VALID,97.7246,VALID,0,VALID,19.0817,VALID,129,VALID,0,
2012-11-07, 03:07:05,VALID,915.685,VALID,0,VALID,97.6941,VALID,0,VALID,19.0817,VALID,155,VALID,0,
2012-11-07, 03:08:05,VALID,915.678,VALID,0,VALID,97.7169,VALID,0,VALID,19.0817,VALID,125,VALID,0,
2012-11-07, 03:09:05,VALID,915.662,VALID,0,VALID,97.7017,VALID,0,VALID,19.1012,VALID,160,VALID,0,
2012-11-07, 03:10:05,VALID,915.666,VALID,0,VALID,97.7246,VALID,0,VALID,19.0817,VALID,182,VALID,0,
2012-11-07, 03:11:05,VALID,915.671,VALID,0,VALID,97.7169,VALID,0,VALID,19.0803,VALID,169,VALID,0,
2012-11-07, 03:12:05,VALID,915.659,VALID,0,VALID,97.7169,VALID,0,VALID,19.1207,VALID,180,VALID,0,
2012-11-07, 03:13:05,VALID,915.682,VALID,0,VALID,97.7169,VALID,0.107441,VALID,19.0998,VALID,180,VALID,0,
2012-11-07, 03:14:05,VALID,915.691,VALID,0,VALID,97.6865,VALID,0,VALID,19.0998,VALID,182,VALID,0,
2012-11-07, 03:15:05,VALID,915.658,VALID,0,VALID,97.7017,VALID,0.107441,VALID,19.0998,VALID,180,VALID,0,
2012-11-07, 03:16:05,VALID,915.687,VALID,0,VALID,97.7017,VALID,0.107441,VALID,19.0803,VALID,180,VALID,0,
2012-11-07, 03:17:05,VALID,915.72,VALID,0,VALID,97.7093,VALID,0,VALID,19.0803,VALID,168,VALID,0,
2012-11-07, 03:18:05,VALID,915.705,VALID,0,VALID,97.7246,VALID,0,VALID,19.0608,VALID,174,VALID,0,
2012-11-07, 03:19:05,VALID,915.719,VALID,0,VALID,97.7246,VALID,0,VALID,19.0608,VALID,174,VALID,0,
2012-11-07, 03:20:05,VALID,915.68,VALID,0,VALID,97.6941,VALID,0.107441,VALID,19.0803,VALID,174,VALID,0,
2012-11-07, 03:21:05,VALID,915.748,VALID,0,VALID,97.7093,VALID,0,VALID,19.0608,VALID,174,VALID,0,
2012-11-07, 03:22:05,VALID,915.72,VALID,0,VALID,97.7093,VALID,0,VALID,19.0803,VALID,174,VALID,0,
2012-11-07, 03:23:05,VALID,915.749,VALID,0,VALID,97.7093,VALID,0,VALID,19.0998,VALID,152,VALID,0,
2012-11-07, 03:24:05,VALID,915.737,VALID,0,VALID,97.7169,VALID,0.107441,VALID,19.0803,VALID,182,VALID,0,
2012-11-07, 03:25:05,VALID,915.763,VALID,0,VALID,97.7017,VALID,0.107441,VALID,19.0608,VALID,166,VALID,0,
2012-11-07, 03:26:05,VALID,915.778,VALID,0,VALID,97.7017,VALID,0,VALID,19.0817,VALID,167,VALID,0,
2012-11-07, 03:27:05,VALID,915.737,VALID,0,VALID,97.7246,VALID,0,VALID,19.0817,VALID,177,VALID,0,
2012-11-07, 03:28:05,VALID,915.761,VALID,0,VALID,97.7017,VALID,0,VALID,19.0817,VALID,149,VALID,0,
2012-11-07, 03:29:05,VALID,915.777,VALID,0,VALID,97.7093,VALID,0,VALID,19.0817,VALID,148,VALID,0,
2012-11-07, 03:30:05,VALID,915.801,VALID,0,VALID,97.7017,VALID,0,VALID,19.0622,VALID,135,VALID,0,
2012-11-07, 03:31:05,VALID,915.78,VALID,0,VALID,97.6865,VALID,0,VALID,19.0817,VALID,153,VALID,0,
2012-11-07, 03:32:05,VALID,915.777,VALID,0,VALID,97.7169,VALID,0,VALID,19.0622,VALID,119,VALID,0,
2012-11-07, 03:33:05,VALID,915.791,VALID,0,VALID,97.7017,VALID,0,VALID,19.0608,VALID,135,VALID,0.398438,
2012-11-07, 03:34:05,VALID,915.769,VALID,0,VALID,97.7093,VALID,0,VALID,19.1207,VALID,136,VALID,1.4707,
2012-11-07, 03:35:05,VALID,915.754,VALID,0,VALID,97.6788,VALID,0,VALID,19.1402,VALID,119,VALID,0.405859,
2012-11-07, 03:36:05,VALID,915.8,VALID,0,VALID,97.6941,VALID,0,VALID,19.1792,VALID,121,VALID,0.524219,
2012-11-07, 03:37:05,VALID,915.788,VALID,0,VALID,97.6865,VALID,0,VALID,19.1583,VALID,135,VALID,0,
2012-11-07, 03:38:05,VALID,915.77,VALID,0,VALID,97.6788,VALID,0,VALID,19.1792,VALID,130,VALID,0,
2012-11-07, 03:39:05,VALID,915.783,VALID,0,VALID,97.6941,VALID,0,VALID,19.1792,VALID,130,VALID,0,
2012-11-07, 03:40:05,VALID,915.777,VALID,0,VALID,97.6712,VALID,0,VALID,19.1987,VALID,123,VALID,0.206641,
2012-11-07, 03:41:05,VALID,915.761,VALID,0,VALID,97.6712,VALID,0,VALID,19.2002,VALID,139,VALID,0.209375,
2012-11-07, 03:42:05,VALID,915.777,VALID,0,VALID,97.6636,VALID,0,VALID,19.1987,VALID,125,VALID,0.0632813,
2012-11-07, 03:43:05,VALID,915.756,VALID,0,VALID,97.6788,VALID,0,VALID,19.2182,VALID,98,VALID,1.31016,
2012-11-07, 03:44:05,VALID,915.79,VALID,0,VALID,97.6712,VALID,0,VALID,19.2182,VALID,122,VALID,0.133203,
2012-11-07, 03:45:05,VALID,915.788,VALID,0,VALID,97.656,VALID,0,VALID,19.2182,VALID,114,VALID,0,
2012-11-07, 03:46:05,VALID,915.788,VALID,0,VALID,97.656,VALID,0,VALID,19.1987,VALID,107,VALID,0,
2012-11-07, 03:47:05,VALID,915.777,VALID,0,VALID,97.6636,VALID,0,VALID,19.1987,VALID,123,VALID,0.0015625,
2012-11-07, 03:48:05,VALID,915.798,VALID,0,VALID,97.6636,VALID,0,VALID,19.2182,VALID,132,VALID,0,
2012-11-07, 03:49:05,VALID,915.806,VALID,0,VALID,97.6407,VALID,0,VALID,19.1987,VALID,116,VALID,0,
2012-11-07, 03:50:05,VALID,915.77,VALID,0,VALID,97.656,VALID,0,VALID,19.1987,VALID,130,VALID,0,
2012-11-07, 03:51:05,VALID,915.807,VALID,0,VALID,97.656,VALID,0,VALID,19.1987,VALID,116,VALID,0,
2012-11-07, 03:52:05,VALID,915.809,VALID,0,VALID,97.6483,VALID,0,VALID,19.2182,VALID,114,VALID,0,
2012-11-07, 03:53:05,VALID,915.797,VALID,0,VALID,97.6483,VALID,0,VALID,19.2182,VALID,105,VALID,0,
2012-11-07, 03:54:05,VALID,915.828,VALID,0,VALID,97.6483,VALID,0,VALID,19.2182,VALID,118,VALID,0,
2012-11-07, 03:55:05,VALID,915.866,VALID,0,VALID,97.6407,VALID,0,VALID,19.1987,VALID,95,VALID,0,
2012-11-07, 03:56:05,VALID,915.872,VALID,0,VALID,97.6331,VALID,0,VALID,19.1583,VALID,91,VALID,0,
2012-11-07, 03:57:05,VALID,915.88,VALID,0,VALID,97.6483,VALID,0,VALID,19.1792,VALID,117,VALID,0,
2012-11-07, 03:58:05,VALID,915.844,VALID,0,VALID,97.6483,VALID,0,VALID,19.1792,VALID,127,VALID,0,