,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-02-10, 00:00:04,VALID,915.48,VALID,0,VALID,82.6759,VALID,0,VALID,16.3699,VALID,119,VALID,0.930859,
2011-02-10, 00:01:04,VALID,915.444,VALID,0,VALID,82.7217,VALID,0,VALID,16.3711,VALID,119,VALID,1.11641,
2011-02-10, 00:02:04,VALID,915.454,VALID,0,VALID,82.3939,VALID,0,VALID,16.3711,VALID,119,VALID,1.08594,
2011-02-10, 00:03:04,VALID,915.402,VALID,0,VALID,81.9136,VALID,0,VALID,16.4296,VALID,119,VALID,1.15391,
2011-02-10, 00:04:04,VALID,915.427,VALID,0,VALID,81.7306,VALID,0,VALID,16.488,VALID,119,VALID,1.05078,
2011-02-10, 00:05:04,VALID,915.417,VALID,0,VALID,81.5401,VALID,0,VALID,16.5075,VALID,119,VALID,0.884766,
2011-02-10, 00:06:04,VALID,915.386,VALID,0,VALID,81.6468,VALID,0,VALID,16.488,VALID,119,VALID,1.06094,
2011-02-10, 00:07:04,VALID,915.389,VALID,0,VALID,81.3495,VALID,0,VALID,16.4685,VALID,119,VALID,0.91875,
2011-02-10, 00:08:04,VALID,915.372,VALID,0,VALID,81.5553,VALID,0,VALID,16.4685,VALID,119,VALID,1.23984,
2011-02-10, 00:09:04,VALID,915.372,VALID,0,VALID,81.4486,VALID,0,VALID,16.4503,VALID,131,VALID,1.32227,
2011-02-10, 00:10:04,VALID,915.383,VALID,0,VALID,81.5705,VALID,0,VALID,16.4296,VALID,132,VALID,1.1875,
2011-02-10, 00:11:04,VALID,915.344,VALID,0,VALID,81.4714,VALID,0,VALID,16.4685,VALID,132,VALID,1.23398,
2011-02-10, 00:12:04,VALID,915.358,VALID,0,VALID,81.662,VALID,0,VALID,16.5087,VALID,132,VALID,0.757031,
2011-02-10, 00:13:04,VALID,915.343,VALID,0,VALID,81.7535,VALID,0,VALID,16.488,VALID,132,VALID,1.17422,
2011-02-10, 00:14:04,VALID,915.338,VALID,0,VALID,81.8602,VALID,0,VALID,16.4685,VALID,132,VALID,0.841016,
2011-02-10, 00:15:04,VALID,915.347,VALID,0,VALID,82.1042,VALID,0,VALID,16.4101,VALID,132,VALID,0.615234,
2011-02-10, 00:16:04,VALID,915.326,VALID,0,VALID,82.4244,VALID,0,VALID,16.3724,VALID,132,VALID,0.539844,
2011-02-10, 00:17:04,VALID,915.337,VALID,0,VALID,82.5845,VALID,0,VALID,16.3309,VALID,132,VALID,0.554297,
2011-02-10, 00:18:04,VALID,915.314,VALID,0,VALID,82.5159,VALID,0.107441,VALID,16.3309,VALID,132,VALID,0.519531,
2011-02-10, 00:19:04,VALID,915.313,VALID,0,VALID,82.5768,VALID,0.107441,VALID,16.3321,VALID,132,VALID,0.329297,
2011-02-10, 00:20:04,VALID,915.305,VALID,0,VALID,82.6759,VALID,0,VALID,16.3127,VALID,132,VALID,0.385938,
2011-02-10, 00:21:04,VALID,915.304,VALID,0,VALID,82.7827,VALID,0,VALID,16.2919,VALID,132,VALID,0.476172,
2011-02-10, 00:22:04,VALID,915.261,VALID,0,VALID,82.7522,VALID,0,VALID,16.3309,VALID,132,VALID,0.466016,
2011-02-10, 00:23:04,VALID,915.25,VALID,0,VALID,82.6531,VALID,0,VALID,16.3504,VALID,132,VALID,0.402344,
2011-02-10, 00:24:04,VALID,915.234,VALID,0,VALID,82.7979,VALID,0,VALID,16.3516,VALID,132,VALID,0.610937,
2011-02-10, 00:25:04,VALID,915.243,VALID,0,VALID,82.8132,VALID,0,VALID,16.3309,VALID,132,VALID,0.711719,
2011-02-10, 00:26:04,VALID,915.23,VALID,0,VALID,82.8665,VALID,0,VALID,16.3516,VALID,132,VALID,0.823047,
2011-02-10, 00:27:04,VALID,915.184,VALID,0,VALID,82.9275,VALID,0.107441,VALID,16.3114,VALID,132,VALID,0.609375,
2011-02-10, 00:28:04,VALID,915.206,VALID,0,VALID,83.1029,VALID,0,VALID,16.2932,VALID,132,VALID,0.494141,
2011-02-10, 00:29:04,VALID,915.184,VALID,0,VALID,83.2782,VALID,0,VALID,16.2347,VALID,132,VALID,0.655469,
2011-02-10, 00:30:04,VALID,915.15,VALID,0,VALID,83.423,VALID,0,VALID,16.1958,VALID,132,VALID,1.0375,
2011-02-10, 00:31:04,VALID,915.156,VALID,0,VALID,83.202,VALID,0,VALID,16.2347,VALID,132,VALID,1.03437,
2011-02-10, 00:32:04,VALID,915.146,VALID,0,VALID,82.9504,VALID,0,VALID,16.2725,VALID,132,VALID,1.13906,
2011-02-10, 00:33:04,VALID,915.156,VALID,0,VALID,82.7827,VALID,0.107441,VALID,16.3516,VALID,132,VALID,1.09492,
2011-02-10, 00:34:04,VALID,915.17,VALID,0,VALID,82.6683,VALID,0.107441,VALID,16.3711,VALID,132,VALID,0.858203,
2011-02-10, 00:35:04,VALID,915.187,VALID,0,VALID,82.5921,VALID,0,VALID,16.3309,VALID,132,VALID,0.498828,
2011-02-10, 00:36:04,VALID,915.178,VALID,0,VALID,82.6912,VALID,0.107441,VALID,16.3504,VALID,132,VALID,0.64375,
2011-02-10, 00:37:04,VALID,915.149,VALID,0,VALID,82.6988,VALID,0,VALID,16.3516,VALID,132,VALID,0.866797,
2011-02-10, 00:38:04,VALID,915.164,VALID,0,VALID,83.1562,VALID,0.107441,VALID,16.3321,VALID,132,VALID,0.776563,
2011-02-10, 00:39:04,VALID,915.136,VALID,0,VALID,84.597,VALID,0.107441,VALID,16.1945,VALID,132,VALID,0.880469,
2011-02-10, 00:40:04,VALID,915.146,VALID,0,VALID,87.0975,VALID,0,VALID,16.0984,VALID,132,VALID,0.910937,
2011-02-10, 00:41:04,VALID,915.143,VALID,0,VALID,87.2424,VALID,0,VALID,15.9803,VALID,132,VALID,0.719141,
2011-02-10, 00:42:04,VALID,915.112,VALID,0,VALID,88.1572,VALID,0.107441,VALID,15.923,VALID,132,VALID,0.738281,
2011-02-10, 00:43:04,VALID,915.111,VALID,0,VALID,87.8141,VALID,0.107441,VALID,15.8256,VALID,132,VALID,0.596875,
2011-02-10, 00:44:04,VALID,915.131,VALID,0,VALID,87.8446,VALID,0.107441,VALID,15.7477,VALID,132,VALID,0.632813,
2011-02-10, 00:45:04,VALID,915.151,VALID,0,VALID,87.9361,VALID,0.107441,VALID,15.6491,VALID,132,VALID,0.817969,
2011-02-10, 00:46:04,VALID,915.113,VALID,0,VALID,88.4926,VALID,0,VALID,15.6114,VALID,132,VALID,1.03867,
2011-02-10, 00:47:04,VALID,915.091,VALID,0,VALID,89.1787,VALID,0,VALID,15.5529,VALID,132,VALID,1.19414,
2011-02-10, 00:48:04,VALID,915.097,VALID,0,VALID,88.8433,VALID,0,VALID,15.4945,VALID,132,VALID,1.01406,
2011-02-10, 00:49:04,VALID,915.078,VALID,0,VALID,89.2321,VALID,0,VALID,15.514,VALID,132,VALID,1.09844,
2011-02-10, 00:50:04,VALID,915.077,VALID,0,VALID,88.424,VALID,0,VALID,15.5518,VALID,132,VALID,1.05664,
2011-02-10, 00:51:04,VALID,915.072,VALID,0,VALID,87.5168,VALID,0,VALID,15.6503,VALID,132,VALID,1.10352,
2011-02-10, 00:52:04,VALID,915.047,VALID,0,VALID,86.9832,VALID,0,VALID,15.7088,VALID,132,VALID,1.03242,
2011-02-10, 00:53:04,VALID,915.06,VALID,0,VALID,86.6401,VALID,0,VALID,15.7282,VALID,132,VALID,1.00508,
2011-02-10, 00:54:04,VALID,915.048,VALID,0,VALID,86.3504,VALID,0,VALID,15.7076,VALID,132,VALID,0.935547,
2011-02-10, 00:55:04,VALID,915.049,VALID,0,VALID,86.0684,VALID,0,VALID,15.7855,VALID,132,VALID,1.12148,
2011-02-10, 00:56:04,VALID,915.029,VALID,0,VALID,85.6262,VALID,0,VALID,15.9036,VALID,132,VALID,1.125,
2011-02-10, 00:57:04,VALID,915.054,VALID,0,VALID,85.2374,VALID,0,VALID,15.9608,VALID,132,VALID,0.925781,
2011-02-10, 00:58:04,VALID,915.012,VALID,0,VALID,85.367,VALID,0,VALID,16.0399,VALID,132,VALID,1.10742,
2011-02-10, 00:59:04,VALID,915.022,VALID,0,VALID,85.0621,VALID,0,VALID,16.1373,VALID,132,VALID,1.04922,
2011-02-10, 01:00:04,VALID,915.033,VALID,0,VALID,84.6275,VALID,0,VALID,16.158,VALID,132,VALID,0.974219,
2011-02-10, 01:01:04,VALID,915.032,VALID,0,VALID,85.1917,VALID,0.107441,VALID,16.0971,VALID,132,VALID,1.09766,
2011-02-10, 01:02:04,VALID,915.019,VALID,0,VALID,85.1459,VALID,0.107441,VALID,16.1178,VALID,132,VALID,1.25664,
2011-02-10, 01:03:04,VALID,915.029,VALID,0,VALID,84.9325,VALID,0,VALID,16.0971,VALID,132,VALID,0.896094,
2011-02-10, 01:04:04,VALID,915.028,VALID,0,VALID,84.8258,VALID,0.107441,VALID,16.0777,VALID,132,VALID,0.994531,
2011-02-10, 01:05:04,VALID,915.002,VALID,0,VALID,84.658,VALID,0,VALID,16.1178,VALID,132,VALID,1.07852,
2011-02-10, 01:06:04,VALID,914.98,VALID,0,VALID,84.6428,VALID,0,VALID,16.0777,VALID,132,VALID,0.964063,
2011-02-10, 01:07:04,VALID,914.953,VALID,0,VALID,84.9096,VALID,0,VALID,16.0996,VALID,132,VALID,1.04648,
2011-02-10, 01:08:04,VALID,914.961,VALID,0,VALID,84.7266,VALID,0,VALID,16.0594,VALID,132,VALID,1.0957,
2011-02-10, 01:09:04,VALID,914.925,VALID,0,VALID,84.0558,VALID,0,VALID,16.0984,VALID,132,VALID,1.03242,
2011-02-10, 01:10:04,VALID,914.938,VALID,0,VALID,83.9033,VALID,0,VALID,16.0984,VALID,132,VALID,1.04844,
2011-02-10, 01:11:04,VALID,914.941,VALID,0,VALID,83.4688,VALID,0,VALID,16.0789,VALID,132,VALID,1.01328,
2011-02-10, 01:12:04,VALID,914.91,VALID,0,VALID,83.0419,VALID,0,VALID,16.0801,VALID,132,VALID,1.0875,
2011-02-10, 01:13:04,VALID,914.906,VALID,0,VALID,81.906,VALID,0,VALID,16.1178,VALID,132,VALID,1.13828,
2011-02-10, 01:14:04,VALID,914.878,VALID,0,VALID,80.9759,VALID,0.107441,VALID,16.1933,VALID,132,VALID,1.25703,
2011-02-10, 01:15:04,VALID,914.837,VALID,0,VALID,80.3203,VALID,0,VALID,16.2919,VALID,132,VALID,1.09023,
2011-02-10, 01:16:04,VALID,914.854,VALID,0,VALID,79.9773,VALID,0,VALID,16.4126,VALID,132,VALID,0.846875,
2011-02-10, 01:17:04,VALID,914.861,VALID,0,VALID,79.6418,VALID,0,VALID,16.3711,VALID,132,VALID,1.16602,
2011-02-10, 01:18:04,VALID,914.842,VALID,0,VALID,79.6495,VALID,0,VALID,16.4101,VALID,132,VALID,0.920703,
2011-02-10, 01:19:04,VALID,914.829,VALID,0,VALID,79.9696,VALID,0,VALID,16.3906,VALID,132,VALID,0.701172,
2011-02-10, 01:20:04,VALID,914.788,VALID,0,VALID,80.0078,VALID,0.107441,VALID,16.3529,VALID,132,VALID,0.797266,
2011-02-10, 01:21:04,VALID,914.801,VALID,0,VALID,80.4423,VALID,0,VALID,16.2919,VALID,132,VALID,0.835938,
2011-02-10, 01:22:04,VALID,914.811,VALID,0,VALID,80.9226,VALID,0,VALID,16.2555,VALID,132,VALID,1.00273,
2011-02-10, 01:23:05,VALID,914.777,VALID,0,VALID,80.4423,VALID,0,VALID,16.2347,VALID,132,VALID,0.941797,
2011-02-10, 01:24:05,VALID,914.783,VALID,0,VALID,80.1755,VALID,0,VALID,16.2153,VALID,132,VALID,1.00586,
2011-02-10, 01:25:05,VALID,914.774,VALID,0,VALID,80.3203,VALID,0,VALID,16.1568,VALID,132,VALID,1.03281,
2011-02-10, 01:26:05,VALID,914.764,VALID,0,VALID,81.6315,VALID,0,VALID,16.0971,VALID,132,VALID,1.16055,
2011-02-10, 01:27:05,VALID,914.769,VALID,0,VALID,84.01,VALID,0,VALID,15.9608,VALID,132,VALID,1.24883,
2011-02-10, 01:28:05,VALID,914.767,VALID,0,VALID,87.25,VALID,0,VALID,15.8244,VALID,132,VALID,1.24648,
2011-02-10, 01:29:05,VALID,914.766,VALID,0,VALID,88.3783,VALID,0.107441,VALID,15.6893,VALID,132,VALID,0.741406,
2011-02-10, 01:30:05,VALID,914.764,VALID,0,VALID,89.2397,VALID,0,VALID,15.5323,VALID,132,VALID,1.01992,
2011-02-10, 01:31:05,VALID,914.786,VALID,0,VALID,89.8953,VALID,0,VALID,15.4361,VALID,132,VALID,0.81875,
2011-02-10, 01:32:05,VALID,914.776,VALID,0,VALID,89.5065,VALID,0,VALID,15.2974,VALID,132,VALID,0.646094,
2011-02-10, 01:33:05,VALID,914.766,VALID,0,VALID,89.2245,VALID,0,VALID,15.239,VALID,132,VALID,0.732422,
2011-02-10, 01:34:05,VALID,914.801,VALID,0,VALID,87.2957,VALID,0,VALID,15.2001,VALID,128,VALID,1.27813,
2011-02-10, 01:35:05,VALID,914.74,VALID,0,VALID,87.0137,VALID,0,VALID,15.2608,VALID,128,VALID,0.842578,
2011-02-10, 01:36:05,VALID,914.757,VALID,0,VALID,86.2666,VALID,0,VALID,15.2997,VALID,128,VALID,0.772656,
2011-02-10, 01:37:05,VALID,914.774,VALID,0,VALID,85.8778,VALID,0,VALID,15.3192,VALID,128,VALID,0.524609,
2011-02-10, 01:38:05,VALID,914.755,VALID,0,VALID,85.0392,VALID,0,VALID,15.3983,VALID,128,VALID,0.757031,
2011-02-10, 01:39:05,VALID,914.748,VALID,0,VALID,84.0482,VALID,0,VALID,15.4945,VALID,128,VALID,1.075,
2011-02-10, 01:40:05,VALID,914.755,VALID,0,VALID,83.1257,VALID,0,VALID,15.6114,VALID,128,VALID,0.937109,
2011-02-10, 01:41:05,VALID,914.745,VALID,0,VALID,82.6836,VALID,0,VALID,15.7088,VALID,128,VALID,0.758594,
2011-02-10, 01:42:05,VALID,914.714,VALID,0,VALID,81.8755,VALID,0,VALID,15.7282,VALID,128,VALID,1.00898,
2011-02-10, 01:43:05,VALID,914.681,VALID,0,VALID,81.7306,VALID,0,VALID,15.7271,VALID,128,VALID,0.963281,
2011-02-10, 01:44:05,VALID,914.683,VALID,0,VALID,81.2504,VALID,0,VALID,15.8268,VALID,128,VALID,0.852344,
2011-02-10, 01:45:05,VALID,914.652,VALID,0,VALID,79.8553,VALID,0,VALID,15.8256,VALID,128,VALID,0.889844,
2011-02-10, 01:46:05,VALID,914.638,VALID,0,VALID,79.1006,VALID,0,VALID,15.8841,VALID,128,VALID,0.876953,
2011-02-10, 01:47:05,VALID,914.631,VALID,0,VALID,77.4844,VALID,0,VALID,15.9036,VALID,128,VALID,1.14805,
2011-02-10, 01:48:05,VALID,914.63,VALID,0,VALID,76.7068,VALID,0,VALID,16.001,VALID,128,VALID,1.18555,
2011-02-10, 01:49:05,VALID,914.632,VALID,0,VALID,75.8301,VALID,0,VALID,16.0789,VALID,128,VALID,1.04727,
2011-02-10, 01:50:05,VALID,914.594,VALID,0,VALID,75.5938,VALID,0,VALID,16.1178,VALID,128,VALID,1.05781,
2011-02-10, 01:51:05,VALID,914.584,VALID,0,VALID,75.1135,VALID,0,VALID,16.1361,VALID,128,VALID,0.848828,
2011-02-10, 01:52:05,VALID,914.562,VALID,0,VALID,74.8315,VALID,0,VALID,16.2153,VALID,128,VALID,1.29727,
2011-02-10, 01:53:05,VALID,914.556,VALID,0,VALID,74.6942,VALID,0,VALID,16.1958,VALID,128,VALID,1.22187,
2011-02-10, 01:54:05,VALID,914.558,VALID,0,VALID,74.1225,VALID,0,VALID,16.2542,VALID,128,VALID,1.06641,
2011-02-10, 01:55:05,VALID,914.523,VALID,0,VALID,74.1377,VALID,0,VALID,16.2542,VALID,127,VALID,0.855859,
2011-02-10, 01:56:05,VALID,914.521,VALID,0,VALID,75.0525,VALID,0,VALID,16.2555,VALID,126,VALID,0.922266,
2011-02-10, 01:57:05,VALID,914.527,VALID,0,VALID,75.4413,VALID,0,VALID,16.1763,VALID,126,VALID,0.766406,
2011-02-10, 01:58:05,VALID,914.517,VALID,0,VALID,75.5099,VALID,0,VALID,16.1166,VALID,126,VALID,0.607422,
2011-02-10, 01:59:05,VALID,914.556,VALID,0,VALID,75.3498,VALID,0.107441,VALID,16.1373,VALID,126,VALID,0.903906,
2011-02-10, 02:00:05,VALID,914.539,VALID,0,VALID,75.4489,VALID,0,VALID,16.2153,VALID,126,VALID,0.764844,
2011-02-10, 02:01:05,VALID,914.536,VALID,0,VALID,76.1579,VALID,0,VALID,16.2555,VALID,126,VALID,0.690625,
2011-02-10, 02:02:05,VALID,914.513,VALID,0,VALID,76.5696,VALID,0.107441,VALID,16.1945,VALID,126,VALID,0.694922,
2011-02-10, 02:03:05,VALID,914.524,VALID,0,VALID,76.9203,VALID,0,VALID,16.1763,VALID,126,VALID,0.684375,
2011-02-10, 02:04:05,VALID,914.525,VALID,0,VALID,77.8961,VALID,0,VALID,16.1178,VALID,126,VALID,0.656641,
2011-02-10, 02:05:05,VALID,914.521,VALID,0,VALID,77.4844,VALID,0,VALID,16.0606,VALID,126,VALID,0.937109,
2011-02-10, 02:06:05,VALID,914.526,VALID,0,VALID,78.3535,VALID,0,VALID,15.9827,VALID,126,VALID,0.806641,
2011-02-10, 02:07:05,VALID,914.503,VALID,0,VALID,78.5364,VALID,0,VALID,15.8841,VALID,126,VALID,0.738281,
2011-02-10, 02:08:05,VALID,914.494,VALID,0,VALID,79.0091,VALID,0,VALID,15.8256,VALID,126,VALID,0.477344,
2011-02-10, 02:09:05,VALID,914.482,VALID,0,VALID,79.253,VALID,0,VALID,15.7672,VALID,126,VALID,0.801562,
2011-02-10, 02:10:05,VALID,914.485,VALID,0,VALID,79.8629,VALID,0,VALID,15.7684,VALID,126,VALID,0.774609,
2011-02-10, 02:11:05,VALID,914.469,VALID,0,VALID,80.0382,VALID,0,VALID,15.6905,VALID,125,VALID,0.944141,
2011-02-10, 02:12:05,VALID,914.499,VALID,0,VALID,80.2822,VALID,0,VALID,15.6309,VALID,125,VALID,0.602734,
2011-02-10, 02:13:05,VALID,914.47,VALID,0,VALID,80.6939,VALID,0,VALID,15.5724,VALID,125,VALID,0.328125,
2011-02-10, 02:14:05,VALID,914.485,VALID,0,VALID,80.8311,VALID,0.107441,VALID,15.5529,VALID,125,VALID,0.50625,
2011-02-10, 02:15:05,VALID,914.46,VALID,0,VALID,80.7853,VALID,0,VALID,15.5541,VALID,125,VALID,0.959766,
2011-02-10, 02:16:05,VALID,914.472,VALID,0,VALID,80.7472,VALID,0,VALID,15.5529,VALID,125,VALID,1.06094,
2011-02-10, 02:17:05,VALID,914.454,VALID,0,VALID,80.2136,VALID,0,VALID,15.6126,VALID,125,VALID,0.916406,
2011-02-10, 02:18:05,VALID,914.437,VALID,0,VALID,79.558,VALID,0,VALID,15.7282,VALID,125,VALID,0.900781,
2011-02-10, 02:19:05,VALID,914.451,VALID,0,VALID,79.3521,VALID,0,VALID,15.8268,VALID,125,VALID,0.504687,
2011-02-10, 02:20:05,VALID,914.474,VALID,0,VALID,79.7486,VALID,0,VALID,15.8463,VALID,125,VALID,0.359375,
2011-02-10, 02:21:05,VALID,914.488,VALID,0,VALID,79.5046,VALID,0,VALID,15.7879,VALID,125,VALID,0.628125,
2011-02-10, 02:22:05,VALID,914.48,VALID,0,VALID,79.9849,VALID,0,VALID,15.7294,VALID,125,VALID,0.774219,
2011-02-10, 02:23:05,VALID,914.473,VALID,0,VALID,80.8768,VALID,0,VALID,15.6515,VALID,125,VALID,0.571484,
2011-02-10, 02:24:05,VALID,914.484,VALID,0,VALID,81.1208,VALID,0,VALID,15.514,VALID,125,VALID,0.615234,
2011-02-10, 02:25:05,VALID,914.46,VALID,0,VALID,81.6544,VALID,0,VALID,15.4166,VALID,125,VALID,0.4375,
2011-02-10, 02:26:05,VALID,914.463,VALID,0,VALID,82.1804,VALID,0,VALID,15.3399,VALID,125,VALID,0.324219,
2011-02-10, 02:27:05,VALID,914.468,VALID,0,VALID,82.958,VALID,0,VALID,15.1428,VALID,125,VALID,0.491797,
2011-02-10, 02:28:05,VALID,914.461,VALID,0,VALID,83.9033,VALID,0,VALID,15.0477,VALID,125,VALID,0.676953,
2011-02-10, 02:29:05,VALID,914.447,VALID,0,VALID,84.7266,VALID,0,VALID,15.0088,VALID,125,VALID,0.739844,
2011-02-10, 02:30:05,VALID,914.479,VALID,0,VALID,84.9706,VALID,0,VALID,15.0076,VALID,125,VALID,0.805469,
2011-02-10, 02:31:05,VALID,914.448,VALID,0,VALID,84.5513,VALID,0,VALID,15.1256,VALID,125,VALID,0.891797,
2011-02-10, 02:32:05,VALID,914.426,VALID,0,VALID,84.2083,VALID,0,VALID,15.1634,VALID,125,VALID,0.731641,
2011-02-10, 02:33:05,VALID,914.414,VALID,0,VALID,83.9872,VALID,0,VALID,15.2218,VALID,125,VALID,0.769922,
2011-02-10, 02:34:05,VALID,914.407,VALID,0,VALID,83.3392,VALID,0,VALID,15.3387,VALID,125,VALID,0.930078,
2011-02-10, 02:35:05,VALID,914.374,VALID,0,VALID,82.493,VALID,0,VALID,15.514,VALID,125,VALID,1.07656,
2011-02-10, 02:36:05,VALID,914.379,VALID,0,VALID,81.3647,VALID,0,VALID,15.6893,VALID,125,VALID,0.846094,
2011-02-10, 02:37:05,VALID,914.348,VALID,0,VALID,80.7015,VALID,0,VALID,15.8256,VALID,125,VALID,0.842969,
2011-02-10, 02:38:05,VALID,914.332,VALID,0,VALID,80.3279,VALID,0,VALID,15.923,VALID,125,VALID,0.850391,
2011-02-10, 02:39:05,VALID,914.306,VALID,0,VALID,80.2136,VALID,0,VALID,15.9815,VALID,125,VALID,0.963672,
2011-02-10, 02:40:05,VALID,914.321,VALID,0,VALID,79.5503,VALID,0,VALID,16.0789,VALID,125,VALID,0.955078,
2011-02-10, 02:41:05,VALID,914.34,VALID,0,VALID,79.5656,VALID,0,VALID,16.1373,VALID,125,VALID,0.576563,
2011-02-10, 02:42:05,VALID,914.326,VALID,0,VALID,79.5427,VALID,0,VALID,16.0801,VALID,125,VALID,0.569141,
2011-02-10, 02:43:05,VALID,914.371,VALID,0,VALID,80.4804,VALID,0,VALID,15.9437,VALID,125,VALID,0.773047,
2011-02-10, 02:44:05,VALID,914.333,VALID,0,VALID,80.2669,VALID,0,VALID,15.8658,VALID,125,VALID,0.955078,
2011-02-10, 02:45:05,VALID,914.345,VALID,0,VALID,79.8705,VALID,0,VALID,15.8622,VALID,125,VALID,0.902344,
2011-02-10, 02:46:05,VALID,914.381,VALID,0,VALID,79.5351,VALID,0,VALID,15.9608,VALID,125,VALID,0.895312,
2011-02-10, 02:47:05,VALID,914.364,VALID,0,VALID,79.6113,VALID,0,VALID,16.001,VALID,125,VALID,1.04062,
2011-02-10, 02:48:05,VALID,914.367,VALID,0,VALID,79.7409,VALID,0,VALID,15.9815,VALID,125,VALID,0.975391,
2011-02-10, 02:49:05,VALID,914.359,VALID,0,VALID,79.9696,VALID,0,VALID,16.0436,VALID,125,VALID,0.997656,
2011-02-10, 02:50:05,VALID,914.356,VALID,0,VALID,80.0992,VALID,0,VALID,16.001,VALID,125,VALID,0.837109,
2011-02-10, 02:51:05,VALID,914.343,VALID,0,VALID,79.9239,VALID,0,VALID,16.001,VALID,125,VALID,0.840625,
2011-02-10, 02:52:05,VALID,914.336,VALID,0,VALID,79.4894,VALID,0,VALID,16.0204,VALID,125,VALID,0.985937,
2011-02-10, 02:53:05,VALID,914.31,VALID,0,VALID,79.5199,VALID,0,VALID,16.0801,VALID,125,VALID,0.725,
2011-02-10, 02:54:05,VALID,914.292,VALID,0,VALID,79.5656,VALID,0,VALID,16.001,VALID,125,VALID,0.528906,
2011-02-10, 02:55:05,VALID,914.297,VALID,0,VALID,79.7486,VALID,0,VALID,15.9827,VALID,125,VALID,0.742969,
2011-02-10, 02:56:05,VALID,914.267,VALID,0,VALID,79.8477,VALID,0,VALID,15.923,VALID,125,VALID,0.694141,
2011-02-10, 02:57:05,VALID,914.28,VALID,0,VALID,80.084,VALID,0,VALID,15.8853,VALID,125,VALID,0.642969,
2011-02-10, 02:58:05,VALID,914.281,VALID,0,VALID,80.4423,VALID,0,VALID,15.8062,VALID,125,VALID,0.635156,
2011-02-10, 02:59:05,VALID,914.253,VALID,0,VALID,81.014,VALID,0,VALID,15.632,VALID,125,VALID,0.399219,
2011-02-10, 03:00:05,VALID,914.253,VALID,0,VALID,81.723,VALID,0,VALID,15.5335,VALID,125,VALID,0.145703,
2011-02-10, 03:01:05,VALID,914.277,VALID,0,VALID,82.0889,VALID,0,VALID,15.4361,VALID,125,VALID,0.383984,
2011-02-10, 03:02:05,VALID,914.268,VALID,0,VALID,82.371,VALID,0,VALID,15.3192,VALID,125,VALID,0.80625,
2011-02-10, 03:03:05,VALID,914.281,VALID,0,VALID,81.8984,VALID,0,VALID,15.2619,VALID,125,VALID,1.06992,
2011-02-10, 03:04:05,VALID,914.242,VALID,0,VALID,81.8831,VALID,0,VALID,15.2413,VALID,125,VALID,0.850781,
2011-02-10, 03:05:05,VALID,914.238,VALID,0,VALID,81.136,VALID,0,VALID,15.3192,VALID,125,VALID,0.814844,
2011-02-10, 03:06:05,VALID,914.235,VALID,0,VALID,81.6087,VALID,0,VALID,15.3192,VALID,125,VALID,0.608203,
2011-02-10, 03:07:05,VALID,914.25,VALID,0,VALID,80.9759,VALID,0,VALID,15.2608,VALID,125,VALID,1.15625,
2011-02-10, 03:08:05,VALID,914.247,VALID,0,VALID,80.5871,VALID,0,VALID,15.2803,VALID,125,VALID,1.49609,
2011-02-10, 03:09:05,VALID,914.212,VALID,0,VALID,78.445,VALID,0,VALID,15.4957,VALID,125,VALID,1.24688,
2011-02-10, 03:10:05,VALID,914.252,VALID,0,VALID,78.0562,VALID,0,VALID,15.6309,VALID,125,VALID,1.0582,
2011-02-10, 03:11:05,VALID,914.204,VALID,0,VALID,77.8808,VALID,0,VALID,15.6503,VALID,125,VALID,1.03203,
2011-02-10, 03:12:05,VALID,914.215,VALID,0,VALID,78.1095,VALID,0,VALID,15.6309,VALID,125,VALID,1.32969,
2011-02-10, 03:13:05,VALID,914.202,VALID,0,VALID,77.8579,VALID,0,VALID,15.6126,VALID,125,VALID,0.529688,
2011-02-10, 03:14:05,VALID,914.165,VALID,0,VALID,78.3154,VALID,0,VALID,15.5736,VALID,125,VALID,1.11172,
2011-02-10, 03:15:05,VALID,914.189,VALID,0,VALID,77.6521,VALID,0,VALID,15.6126,VALID,125,VALID,1.48359,
2011-02-10, 03:16:05,VALID,914.178,VALID,0,VALID,78.0866,VALID,0,VALID,15.6114,VALID,125,VALID,1.05156,
2011-02-10, 03:17:05,VALID,914.151,VALID,0,VALID,79.0091,VALID,0,VALID,15.5724,VALID,125,VALID,1.29336,
2011-02-10, 03:18:05,VALID,914.169,VALID,0,VALID,79.8934,VALID,0,VALID,15.4945,VALID,125,VALID,0.690625,
2011-02-10, 03:19:05,VALID,914.145,VALID,0,VALID,81.2199,VALID,0,VALID,15.3971,VALID,125,VALID,1.00898,
2011-02-10, 03:20:05,VALID,914.137,VALID,0,VALID,80.6786,VALID,0,VALID,15.3204,VALID,125,VALID,1.68281,
2011-02-10, 03:21:05,VALID,914.113,VALID,0,VALID,81.0674,VALID,0,VALID,15.3971,VALID,125,VALID,1.00234,
2011-02-10, 03:22:05,VALID,914.108,VALID,0,VALID,80.9759,VALID,0,VALID,15.3387,VALID,125,VALID,0.939844,
2011-02-10, 03:23:05,VALID,914.098,VALID,0,VALID,80.4575,VALID,0,VALID,15.3387,VALID,125,VALID,1.06562,
2011-02-10, 03:24:05,VALID,914.075,VALID,0,VALID,80.0154,VALID,0,VALID,15.3776,VALID,125,VALID,0.890625,
2011-02-10, 03:25:05,VALID,914.091,VALID,0,VALID,80.0382,VALID,0,VALID,15.3971,VALID,125,VALID,0.853125,
2011-02-10, 03:26:05,VALID,914.08,VALID,0,VALID,80.084,VALID,0,VALID,15.3971,VALID,125,VALID,0.815234,
2011-02-10, 03:27:05,VALID,914.086,VALID,0,VALID,80.0992,VALID,0,VALID,15.3582,VALID,125,VALID,0.696484,
2011-02-10, 03:28:05,VALID,914.097,VALID,0,VALID,80.0459,VALID,0,VALID,15.3399,VALID,125,VALID,0.558984,
2011-02-10, 03:29:05,VALID,914.101,VALID,0,VALID,80.3127,VALID,0,VALID,15.2997,VALID,125,VALID,0.564844,
2011-02-10, 03:30:05,VALID,914.064,VALID,0,VALID,80.4423,VALID,0,VALID,15.3204,VALID,125,VALID,0.508984,
2011-02-10, 03:31:05,VALID,914.056,VALID,0,VALID,80.3127,VALID,0,VALID,15.2413,VALID,125,VALID,0.523828,
2011-02-10, 03:32:05,VALID,914.072,VALID,0,VALID,80.2212,VALID,0,VALID,15.2997,VALID,125,VALID,0.582031,
2011-02-10, 03:33:05,VALID,914.054,VALID,0,VALID,80.1602,VALID,0,VALID,15.3593,VALID,125,VALID,0.751953,
2011-02-10, 03:34:05,VALID,914.083,VALID,0,VALID,78.8642,VALID,0,VALID,15.4178,VALID,125,VALID,1.00469,
2011-02-10, 03:35:05,VALID,914.08,VALID,0,VALID,78.1934,VALID,0.107441,VALID,15.5931,VALID,125,VALID,1.06484,
2011-02-10, 03:36:05,VALID,914.086,VALID,0,VALID,78.2544,VALID,0,VALID,15.71,VALID,125,VALID,0.925391,
2011-02-10, 03:37:05,VALID,914.115,VALID,0,VALID,78.3763,VALID,0,VALID,15.7088,VALID,125,VALID,0.694141,
2011-02-10, 03:38:05,VALID,914.094,VALID,0,VALID,78.2162,VALID,0,VALID,15.6515,VALID,125,VALID,0.542578,
2011-02-10, 03:39:05,VALID,914.093,VALID,0,VALID,79.0624,VALID,0,VALID,15.5724,VALID,125,VALID,0.485156,
2011-02-10, 03:40:05,VALID,914.069,VALID,0,VALID,79.497,VALID,0,VALID,15.4556,VALID,125,VALID,0.798437,
2011-02-10, 03:41:05,VALID,914.071,VALID,0,VALID,80.2365,VALID,0,VALID,15.4373,VALID,125,VALID,1.01211,
2011-02-10, 03:42:05,VALID,914.05,VALID,0,VALID,80.4575,VALID,0,VALID,15.4567,VALID,125,VALID,0.78125,
2011-02-10, 03:43:05,VALID,914.048,VALID,0,VALID,80.5643,VALID,0,VALID,15.3776,VALID,125,VALID,0.714063,