2010/08/16, +9, 136.10,  34.85, 385
00:00:00,  970.0,   23.5,   89.5,    1.39,    1.17,    0.0, -999.0
00:00:05,  970.0,   23.5,   89.4,    0.28,    1.44,    0.0, -999.0
00:00:10,  970.0,   23.5,   89.4,    0.61,    0.57,    0.0, -999.0
00:00:15,  970.0,   23.5,   89.4,    0.44,    0.67,    0.0, -999.0
00:00:20,  970.0,   23.5,   89.7,    0.45,    0.19,    0.0, -999.0
00:00:25,  970.0,   23.5,   89.5,    0.02,    0.32,    0.0, -999.0
00:00:30,  970.0,   23.5,   89.4,    0.28,    0.08,    0.0, -999.0
00:00:35,  970.0,   23.5,   89.5,    0.29,    0.27,    0.0, -999.0
00:00:40,  970.0,   23.5,   89.0,    0.32,   -0.05,    0.0, -999.0
00:00:45,  970.0,   23.5,   89.4,    0.49,    0.20,    0.0, -999.0
00:00:50,  970.0,   23.5,   89.4,    0.72,    0.15,    0.0, -999.0
00:00:55,  970.0,   23.5,   89.8,    0.67,    0.40,    0.0, -999.0
00:01:00,  970.0,   23.5,   89.3,    0.42,    0.63,    0.0, -999.0
00:01:05,  970.0,   23.5,   89.3,    0.42,    0.39,    0.0, -999.0
00:01:10,  970.0,   23.5,   89.0,    0.75,    0.15,    0.0, -999.0
00:01:15,  970.0,   23.5,   89.4,    0.92,   -0.06,    0.0, -999.0
00:01:20,  970.0,   23.5,   89.5,    1.76,    0.25,    0.0, -999.0
00:01:25,  970.0,   23.5,   89.3,    1.84,    0.71,    0.0, -999.0
00:01:30,  970.1,   23.5,   89.3,    2.59,   -0.46,    0.0, -999.0
00:01:35,  970.0,   23.5,   89.3,    2.15,   -0.34,    0.0, -999.0
00:01:40,  970.1,   23.5,   89.2,    2.44,   -0.13,    0.0, -999.0
00:01:45,  970.1,   23.5,   89.3,    3.01,    0.81,    0.0, -999.0
00:01:50,  970.0,   23.5,   89.2,    1.65,    1.39,    0.0, -999.0
00:01:55,  970.1,   23.5,   89.4,    2.89,    1.23,    0.0, -999.0
00:02:00,  970.0,   23.5,   89.3,    1.77,    0.75,    0.0, -999.0
00:02:05,  970.0,   23.5,   89.3,    1.05,    0.94,    0.0, -999.0
00:02:10,  970.0,   23.5,   88.9,    1.08,    0.67,    0.0, -999.0
00:02:15,  970.0,   23.4,   89.2,    0.90,    0.56,    0.0, -999.0
00:02:20,  970.0,   23.5,   89.2,    0.75,    0.11,    0.0, -999.0
00:02:25,  970.0,   23.4,   89.2,    0.79,    0.49,    0.0, -999.0
00:02:30,  970.0,   23.4,   89.5,    1.23,    0.40,    0.0, -999.0
00:02:35,  970.0,   23.4,   89.6,    0.61,   -1.09,    0.0, -999.0
00:02:40,  970.0,   23.4,   89.2,    0.89,   -0.39,    0.0, -999.0
00:02:45,  970.0,   23.4,   89.5,    0.80,   -0.45,    0.0, -999.0
00:02:50,  970.0,   23.4,   89.4,    1.48,   -0.42,    0.0, -999.0
00:02:55,  970.0,   23.4,   89.2,    1.48,   -0.26,    0.0, -999.0
00:03:00,  970.0,   23.4,   89.2,    2.14,    0.00,    0.0, -999.0
00:03:05,  970.0,   23.4,   89.0,    2.11,    0.56,    0.0, -999.0
00:03:10,  970.0,   23.4,   89.5,    1.77,    0.25,    0.0, -999.0
00:03:15,  970.0,   23.4,   89.4,    2.18,    0.04,    0.0, -999.0
00:03:20,  970.1,   23.4,   89.4,    2.00,   -0.42,    0.0, -999.0
00:03:25,  970.0,   23.4,   89.1,    1.97,   -0.21,    0.0, -999.0
00:03:30,  970.0,   23.4,   89.3,    1.95,   -0.79,    0.0, -999.0
00:03:35,  970.1,   23.4,   89.2,    1.72,   -0.96,    0.0, -999.0
00:03:40,  970.0,   23.4,   89.3,    2.07,   -0.63,    0.0, -999.0
00:03:45,  970.0,   23.4,   89.3,    2.07,   -0.15,    0.0, -999.0
00:03:50,  970.0,   23.4,   88.7,    1.46,   -0.10,    0.0, -999.0
00:03:55,  970.0,   23.4,   88.9,    0.98,   -0.82,    0.0, -999.0
00:04:00,  970.1,   23.4,   88.7,    1.32,   -0.67,    0.0, -999.0
00:04:05,  970.0,   23.4,   89.2,    1.25,   -0.20,    0.0, -999.0
00:04:10,  970.1,   23.4,   89.0,    1.47,    0.03,    0.0, -999.0
00:04:15,  970.0,   23.4,   89.2,    1.44,   -0.44,    0.0, -999.0
00:04:20,  970.1,   23.5,   89.2,    1.56,   -0.79,    0.0, -999.0
00:04:25,  970.0,   23.5,   89.1,    1.47,    0.23,    0.0, -999.0
00:04:30,  970.1,   23.5,   89.1,    1.22,   -0.04,    0.0, -999.0
00:04:35,  970.1,   23.5,   89.3,    1.18,   -0.36,    0.0, -999.0
00:04:40,  970.0,   23.5,   89.2,    2.33,   -0.37,    0.0, -999.0
00:04:45,  970.0,   23.5,   89.2,    2.21,   -0.89,    0.0, -999.0
00:04:50,  970.0,   23.5,   89.1,    2.40,   -0.17,    0.0, -999.0
00:04:55,  970.1,   23.5,   88.8,    2.05,   -0.07,    0.0, -999.0
00:05:00,  970.0,   23.5,   88.6,    2.29,   -0.49,    0.0, -999.0
00:05:05,  970.0,   23.5,   89.1,    1.99,   -0.35,    0.0, -999.0
00:05:10,  970.1,   23.5,   89.1,    1.73,    0.56,    0.0, -999.0
00:05:15,  970.0,   23.5,   88.9,    2.99,    0.42,    0.0, -999.0
00:05:20,  970.0,   23.5,   89.0,    2.66,    0.05,    0.0, -999.0
00:05:25,  970.0,   23.5,   88.9,    2.42,    0.51,    0.0, -999.0
00:05:30,  970.0,   23.5,   89.0,    1.69,   -0.62,    0.0, -999.0
00:05:35,  970.0,   23.5,   88.7,    2.01,   -0.58,    0.0, -999.0
00:05:40,  970.0,   23.5,   88.6,    2.19,   -0.93,    0.0, -999.0
00:05:45,  970.0,   23.5,   89.1,    1.97,   -0.88,    0.0, -999.0
00:05:50,  970.0,   23.5,   89.2,    2.41,   -0.60,    0.0, -999.0
00:05:55,  970.0,   23.6,   88.9,    2.06,   -0.33,    0.0, -999.0
00:06:00,  970.0,   23.6,   89.3,    1.97,   -0.14,    0.0, -999.0
00:06:05,  970.0,   23.6,   88.9,    2.05,   -0.51,    0.0, -999.0
00:06:10,  970.0,   23.6,   88.9,    1.79,    0.03,    0.0, -999.0
00:06:15,  970.0,   23.6,   89.0,    1.32,   -0.33,    0.0, -999.0
00:06:20,  970.0,   23.6,   88.7,    1.19,    0.13,    0.0, -999.0
00:06:25,  970.0,   23.6,   88.9,    1.97,   -0.79,    0.0, -999.0
00:06:30,  970.0,   23.6,   88.8,    2.39,   -0.25,    0.0, -999.0
00:06:35,  970.0,   23.6,   88.8,    2.58,   -0.79,    0.0, -999.0
00:06:40,  970.0,   23.6,   88.8,    1.91,   -0.48,    0.0, -999.0
00:06:45,  970.0,   23.6,   88.8,    1.91,   -0.85,    0.0, -999.0
00:06:50,  970.0,   23.6,   88.7,    1.81,   -0.32,    0.0, -999.0
00:06:55,  970.1,   23.6,   88.8,    1.95,    0.17,    0.0, -999.0
00:07:00,  970.0,   23.7,   88.8,    2.40,    0.34,    0.0, -999.0
00:07:05,  970.1,   23.7,   88.3,    1.77,   -0.09,    0.0, -999.0
00:07:10,  970.0,   23.7,   88.8,    1.78,   -0.09,    0.0, -999.0
00:07:15,  970.0,   23.7,   88.7,    1.82,    0.03,    0.0, -999.0
00:07:20,  970.0,   23.7,   88.9,    1.76,   -0.89,    0.0, -999.0
00:07:25,  970.0,   23.7,   88.6,    1.72,   -0.99,    0.0, -999.0
00:07:30,  970.0,   23.7,   88.7,    1.89,   -0.80,    0.0, -999.0
00:07:35,  970.0,   23.7,   88.5,    1.49,   -1.25,    0.0, -999.0
00:07:40,  970.0,   23.7,   88.7,    0.94,   -0.81,    0.0, -999.0
00:07:45,  970.0,   23.7,   88.7,    1.15,   -0.49,    0.0, -999.0
00:07:50,  970.0,   23.7,   88.7,    0.87,   -0.30,    0.0, -999.0
00:07:55,  970.0,   23.7,   88.7,    1.43,   -0.36,    0.0, -999.0
00:08:00,  970.0,   23.7,   88.6,    1.95,    0.20,    0.0, -999.0
00:08:05,  970.0,   23.7,   88.6,    1.59,    0.03,    0.0, -999.0
00:08:10,  970.0,   23.7,   88.3,    1.92,   -0.48,    0.0, -999.0
00:08:15,  970.1,   23.7,   88.6,    2.01,   -0.11,    0.0, -999.0
00:08:20,  970.0,   23.7,   88.6,    1.89,   -0.58,    0.0, -999.0
00:08:25,  970.0,   23.7,   88.5,    1.86,    0.71,    0.0, -999.0
00:08:30,  970.0,   23.7,   88.5,    1.85,    0.75,    0.0, -999.0
00:08:35,  970.0,   23.7,   88.8,    1.45,    0.00,    0.0, -999.0
00:08:40,  970.0,   23.7,   88.6,    1.47,   -0.15,    0.0, -999.0
00:08:45,  970.0,   23.7,   88.5,    1.74,   -0.37,    0.0, -999.0
00:08:50,  970.0,   23.7,   88.4,    2.35,   -0.59,    0.0, -999.0
00:08:55,  970.0,   23.7,   88.5,    1.74,    0.18,    0.0, -999.0
00:09:00,  970.0,   23.7,   88.4,    1.38,   -0.56,    0.0, -999.0
00:09:05,  970.0,   23.7,   88.6,    1.45,    0.03,    0.0, -999.0
00:09:10,  970.0,   23.7,   88.3,    1.24,   -0.09,    0.0, -999.0
00:09:15,  970.0,   23.8,   88.3,    1.99,   -0.07,    0.0, -999.0
00:09:20,  970.0,   23.8,   88.5,    2.17,    0.04,    0.0, -999.0
00:09:25,  970.0,   23.8,   88.3,    1.33,   -0.76,    0.0, -999.0
00:09:30,  969.9,   23.8,   88.5,    1.52,   -0.19,    0.0, -999.0
00:09:35,  970.0,   23.8,   88.2,    1.41,   -0.49,    0.0, -999.0
00:09:40,  969.9,   23.8,   88.2,    1.30,   -0.28,    0.0, -999.0
00:09:45,  970.0,   23.8,   88.2,    1.50,    0.16,    0.0, -999.0
00:09:50,  970.0,   23.8,   88.2,    1.23,   -0.28,    0.0, -999.0
00:09:55,  970.0,   23.8,   88.2,    1.21,   -0.49,    0.0, -999.0
00:10:00,  969.9,   23.8,   88.1,    1.37,   -0.50,    0.0, -999.0
00:10:05,  970.0,   23.8,   88.2,    0.87,   -1.03,    0.0, -999.0
00:10:10,  970.0,   23.8,   88.1,    1.89,   -0.58,    0.0, -999.0
00:10:15,  969.9,   23.8,   88.3,    1.80,   -0.28,    0.0, -999.0
00:10:20,  970.0,   23.8,   88.3,    2.43,    0.38,    0.0, -999.0
00:10:25,  970.0,   23.8,   88.3,    2.03,   -0.74,    0.0, -999.0
00:10:30,  970.0,   23.8,   88.2,    1.92,   -0.44,    0.0, -999.0
00:10:35,  970.0,   23.8,   88.2,    1.77,   -0.38,    0.0, -999.0
00:10:40,  969.9,   23.8,   88.1,    1.90,   -0.58,    0.0, -999.0
00:10:45,  970.0,   23.8,   88.2,    1.85,   -0.83,    0.0, -999.0
00:10:50,  970.0,   23.8,   88.4,    1.45,   -1.05,    0.0, -999.0
00:10:55,  970.0,   23.8,   88.1,    1.48,   -0.31,    0.0, -999.0
00:11:00,  970.0,   23.8,   88.1,    1.50,   -0.16,    0.0, -999.0
00:11:05,  970.0,   23.9,   88.2,    1.50,    0.13,    0.0, -999.0
00:11:10,  970.0,   23.9,   88.1,    2.39,   -0.60,    0.0, -999.0
00:11:15,  970.0,   23.9,   88.0,    2.50,   -1.01,    0.0, -999.0
00:11:20,  969.9,   23.9,   88.2,    2.10,    0.56,    0.0, -999.0
00:11:25,  970.0,   23.9,   87.7,    1.60,   -0.82,    0.0, -999.0
00:11:30,  970.0,   23.9,   88.0,    0.92,    0.08,    0.0, -999.0
00:11:35,  970.0,   23.9,   88.0,    1.45,   -0.34,    0.0, -999.0
00:11:40,  970.0,   23.9,   88.0,    0.99,   -0.42,    0.0, -999.0
00:11:45,  970.0,   23.9,   87.9,    0.81,   -0.49,    0.0, -999.0
00:11:50,  970.0,   23.9,   88.2,    0.59,   -0.55,    0.0, -999.0
00:11:55,  969.9,   23.9,   87.8,    0.69,   -0.35,    0.0, -999.0
00:12:00,  970.0,   23.9,   88.0,    0.47,   -0.08,    0.0, -999.0
00:12:05,  970.0,   23.9,   88.0,    0.69,   -0.38,    0.0, -999.0
00:12:10,  970.0,   23.9,   88.0,    1.29,   -0.72,    0.0, -999.0
00:12:15,  970.0,   23.9,   87.8,    1.67,   -0.67,    0.0, -999.0
00:12:20,  970.0,   24.0,   87.8,    1.10,   -1.03,    0.0, -999.0
00:12:25,  970.0,   24.0,   88.0,    0.90,   -0.87,    0.0, -999.0
00:12:30,  969.9,   24.0,   87.7,    1.37,   -1.15,    0.0, -999.0
00:12:35,  969.9,   24.0,   87.7,    1.34,   -1.16,    0.0, -999.0
00:12:40,  970.0,   24.0,   87.7,    0.80,   -1.64,    0.0, -999.0
00:12:45,  970.0,   24.0,   87.8,    1.11,   -0.96,    0.0, -999.0
00:12:50,  970.0,   24.0,   88.2,    0.47,   -0.79,    0.0, -999.0
00:12:55,  969.9,   24.0,   87.9,    0.84,   -1.30,    0.0, -999.0
00:13:00,  970.0,   24.0,   87.7,    1.67,   -1.00,    0.0, -999.0
00:13:05,  969.9,   24.0,   87.7,    1.47,    0.13,    0.0, -999.0
00:13:10,  970.0,   24.0,   87.7,    1.20,    0.19,    0.0, -999.0
00:13:15,  970.0,   24.0,   87.7,    1.25,   -0.31,    0.0, -999.0
00:13:20,  970.0,   24.0,   87.5,    0.85,   -0.36,    0.0, -999.0
00:13:25,  969.9,   24.0,   87.4,    0.99,   -0.78,    0.0, -999.0
00:13:30,  970.0,   24.0,   87.8,    1.57,   -0.98,    0.0, -999.0
00:13:35,  970.0,   24.0,   87.7,    1.58,   -0.91,    0.0, -999.0
00:13:40,  969.9,   24.0,   87.8,    1.80,   -0.77,    0.0, -999.0
00:13:45,  970.0,   24.0,   87.6,    2.45,   -1.20,    0.0, -999.0
00:13:50,  970.0,   24.0,   87.6,    2.25,   -1.35,    0.0, -999.0
00:13:55,  969.9,   24.0,   87.5,    1.88,   -1.52,    0.0, -999.0
00:14:00,  970.0,   24.0,   87.3,    1.64,   -1.06,    0.0, -999.0
00:14:05,  969.9,   24.0,   87.4,    2.54,   -0.45,    0.0, -999.0
00:14:10,  970.0,   24.0,   87.8,    1.54,   -0.89,    0.0, -999.0
00:14:15,  970.0,   24.0,   87.7,    1.56,   -0.98,    0.0, -999.0
00:14:20,  970.0,   24.0,   87.6,    1.31,   -0.67,    0.0, -999.0
00:14:25,  970.0,   23.9,   87.6,    1.33,   -0.31,    0.0, -999.0
00:14:30,  969.9,   23.9,   87.5,    1.24,   -0.83,    0.0, -999.0
00:14:35,  970.0,   23.9,   87.6,    1.14,   -0.58,    0.0, -999.0
00:14:40,  970.0,   24.0,   87.6,    1.28,   -0.83,    0.0, -999.0
00:14:45,  970.0,   24.0,   87.6,    1.44,   -1.05,    0.0, -999.0
00:14:50,  970.0,   24.0,   87.9,    1.64,   -0.66,    0.0, -999.0
00:14:55,  970.0,   23.9,   87.5,    1.51,   -1.02,    0.0, -999.0
00:15:00,  970.0,   24.0,   87.8,    1.49,   -1.01,    0.0, -999.0
00:15:05,  970.0,   24.0,   87.4,    1.18,   -0.86,    0.0, -999.0
00:15:10,  970.0,   24.0,   87.7,    1.03,   -0.69,    0.0, -999.0
00:15:15,  970.0,   24.0,   87.8,    1.25,   -0.56,    0.0, -999.0
00:15:20,  970.0,   24.0,   87.7,    1.22,   -0.49,    0.0, -999.0
00:15:25,  970.0,   24.0,   87.5,    1.29,    0.00,    0.0, -999.0
00:15:30,  970.0,   24.0,   87.6,    0.71,   -0.57,    0.0, -999.0
00:15:35,  969.9,   24.0,   87.3,    0.81,   -0.59,    0.0, -999.0
00:15:40,  970.0,   24.0,   87.3,    0.72,   -0.30,    0.0, -999.0
00:15:45,  970.0,   24.0,   87.5,    0.64,   -0.37,    0.0, -999.0
00:15:50,  970.0,   24.0,   87.5,    0.86,   -0.44,    0.0, -999.0
00:15:55,  970.0,   24.0,   87.0,    0.59,   -0.51,    0.0, -999.0
00:16:00,  970.0,   24.0,   87.8,    0.39,   -0.11,    0.0, -999.0
00:16:05,  970.0,   24.0,   87.1,    0.67,   -0.49,    0.0, -999.0
00:16:10,  970.0,   24.0,   87.3,    1.26,   -0.61,    0.0, -999.0
00:16:15,  970.0,   24.0,   87.4,    1.17,   -0.57,    0.0, -999.0
00:16:20,  970.0,   24.0,   87.4,    0.29,   -0.67,    0.0, -999.0
00:16:25,  970.0,   24.0,   87.3,    0.84,   -0.48,    0.0, -999.0
00:16:30,  970.0,   24.0,   87.2,    0.71,   -0.16,    0.0, -999.0
00:16:35,  969.9,   24.0,   87.5,    0.81,   -1.30,    0.0, -999.0
00:16:40,  970.0,   24.0,   87.3,    1.19,   -0.86,    0.0, -999.0
00:16:45,  970.0,   24.0,   87.1,    1.38,   -0.61,    0.0, -999.0
00:16:50,  970.0,   24.0,   87.6,    1.26,   -0.82,    0.0, -999.0
00:16:55,  970.1,   24.0,   87.5,    0.87,   -0.48,    0.0, -999.0
00:17:00,  970.0,   24.0,   87.4,    0.65,   -0.47,    0.0, -999.0
00:17:05,  970.0,   24.0,   87.3,    0.85,   -0.88,    0.0, -999.0
00:17:10,  970.0,   24.0,   86.9,    0.98,   -0.71,    0.0, -999.0
00:17:15,  970.0,   23.9,   86.9,    1.07,   -0.62,    0.0, -999.0
00:17:20,  970.0,   23.9,   87.3,    0.15,   -0.72,    0.0, -999.0
00:17:25,  970.0,   23.9,   87.3,    0.62,   -0.42,    0.0, -999.0
00:17:30,  970.0,   23.9,   87.2,    1.00,   -1.19,    0.0, -999.0
00:17:35,  970.0,   23.9,   87.2,    1.43,   -1.43,    0.0, -999.0
00:17:40,  970.0,   23.9,   87.3,    1.09,   -0.94,    0.0, -999.0
00:17:45,  970.0,   23.9,   87.1,    0.95,   -0.99,    0.0, -999.0
00:17:50,  970.0,   23.9,   87.7,    1.14,   -0.99,    0.0, -999.0
00:17:55,  970.0,   23.9,   87.6,    0.98,   -0.82,    0.0, -999.0
00:18:00,  970.0,   23.9,   87.3,    1.22,   -0.62,    0.0, -999.0
00:18:05,  970.0,   23.9,   87.3,    1.25,   -0.20,    0.0, -999.0
00:18:10,  970.0,   23.9,   87.4,    0.99,   -0.46,    0.0, -999.0
00:18:15,  970.0,   23.8,   87.7,    0.80,   -0.41,    0.0, -999.0
00:18:20,  970.0,   23.8,   87.5,    0.75,   -0.26,    0.0, -999.0
00:18:25,  970.0,   23.8,   87.4,    0.61,   -0.41,    0.0, -999.0
00:18:30,  969.9,   23.8,   87.4,    0.46,   -0.14,    0.0, -999.0
00:18:35,  970.0,   23.8,   87.1,    0.38,   -0.31,    0.0, -999.0
00:18:40,  970.0,   23.8,   87.5,    0.83,   -0.48,    0.0, -999.0
00:18:45,  970.0,   23.8,   87.9,    1.29,    0.02,    0.0, -999.0
00:18:50,  970.0,   23.8,   87.4,    0.94,    0.08,    0.0, -999.0
00:18:55,  970.0,   23.8,   87.6,    0.99,   -0.07,    0.0, -999.0
00:19:00,  969.9,   23.8,   87.3,    0.95,   -0.05,    0.0, -999.0
00:19:05,  970.0,   23.7,   87.6,    0.94,   -0.29,    0.0, -999.0
00:19:10,  970.0,   23.7,   87.5,    0.91,   -0.41,    0.0, -999.0
00:19:15,  970.0,   23.7,   87.4,    0.96,   -0.53,    0.0, -999.0
00:19:20,  970.0,   23.7,   87.1,    0.84,   -1.00,    0.0, -999.0
00:19:25,  970.0,   23.7,   87.4,    0.81,   -1.11,    0.0, -999.0
00:19:30,  970.0,   23.7,   87.6,    1.50,   -0.35,    0.0, -999.0
00:19:35,  970.0,   23.7,   87.5,    2.11,   -0.52,    0.0, -999.0
00:19:40,  970.0,   23.7,   87.5,    1.67,   -0.93,    0.0, -999.0
00:19:45,  970.0,   23.7,   87.6,    0.88,   -0.83,    0.0, -999.0
00:19:50,  970.0,   23.6,   87.5,    1.27,   -0.83,    0.0, -999.0
00:19:55,  970.0,   23.6,   87.6,    1.18,   -0.36,    0.0, -999.0
00:20:00,  969.9,   23.6,   87.6,    0.90,   -0.58,    0.0, -999.0
00:20:05,  969.9,   23.6,   87.9,    1.06,   -0.77,    0.0, -999.0
00:20:10,  970.0,   23.6,   87.6,    1.32,   -0.76,    0.0, -999.0
00:20:15,  970.0,   23.6,   87.6,    1.51,   -1.10,    0.0, -999.0
00:20:20,  970.0,   23.6,   87.7,    1.76,   -0.89,    0.0, -999.0
00:20:25,  969.9,   23.6,   87.8,    1.85,   -0.56,    0.0, -999.0
00:20:30,  970.0,   23.5,   87.4,    1.39,   -0.56,    0.0, -999.0
00:20:35,  970.0,   23.5,   87.6,    1.51,   -0.91,    0.0, -999.0
00:20:40,  969.9,   23.5,   87.6,    1.15,   -1.00,    0.0, -999.0
00:20:45,  969.9,   23.5,   87.6,    1.09,   -0.94,    0.0, -999.0
00:20:50,  970.0,   23.5,   87.5,    1.35,   -0.69,    0.0, -999.0
00:20:55,  970.0,   23.5,   87.8,    1.03,   -0.75,    0.0, -999.0
00:21:00,  969.9,   23.5,   87.6,    1.08,   -0.62,    0.0, -999.0
00:21:05,  970.0,   23.5,   87.8,    0.79,   -1.31,    0.0, -999.0
00:21:10,  969.9,   23.5,   87.5,    0.77,   -0.99,    0.0, -999.0
00:21:15,  970.0,   23.5,   87.6,    0.50,   -1.02,    0.0, -999.0
00:21:20,  970.0,   23.5,   87.6,   -0.05,   -0.78,    0.0, -999.0
00:21:25,  969.9,   23.4,   87.6,    0.38,   -0.28,    0.0, -999.0
00:21:30,  970.0,   23.4,   87.9,    0.33,   -0.29,    0.0, -999.0
00:21:35,  970.0,   23.4,   87.6,    0.33,   -0.36,    0.0, -999.0
00:21:40,  969.9,   23.4,   87.7,    0.90,   -0.21,    0.0, -999.0
00:21:45,  970.0,   23.4,   87.6,    0.95,   -0.07,    0.0, -999.0
00:21:50,  970.0,   23.4,   87.8,    0.97,   -0.03,    0.0, -999.0
00:21:55,  970.0,   23.4,   87.5,    0.91,   -0.39,    0.0, -999.0
00:22:00,  970.0,   23.4,   87.5,    0.71,   -0.62,    0.0, -999.0
00:22:05,  970.0,   23.4,   87.7,    0.77,   -0.56,    0.0, -999.0
00:22:10,  969.9,   23.4,   87.6,    1.04,   -0.62,    0.0, -999.0
00:22:15,  970.0,   23.4,   87.9,    0.92,   -0.53,    0.0, -999.0
00:22:20,  969.9,   23.3,   87.6,    0.91,   -0.88,    0.0, -999.0
00:22:25,  969.9,   23.3,   87.8,    0.57,   -0.73,    0.0, -999.0
00:22:30,  970.0,   23.3,   87.7,    0.25,   -0.93,    0.0, -999.0
00:22:35,  970.0,   23.3,   87.7,    0.15,   -0.92,    0.0, -999.0
00:22:40,  970.0,   23.3,   87.8,    0.29,   -0.90,    0.0, -999.0
00:22:45,  970.0,   23.3,   87.8,    0.35,   -0.91,    0.0, -999.0
00:22:50,  970.0,   23.3,   87.6,    0.11,   -0.92,    0.0, -999.0
00:22:55,  970.0,   23.3,   87.8,    0.88,   -0.85,    0.0, -999.0
00:23:00,  970.0,   23.3,   87.6,    0.59,   -0.76,    0.0, -999.0
00:23:05,  970.0,   23.3,   87.9,    0.16,   -0.73,    0.0, -999.0
00:23:10,  969.9,   23.3,   87.6,   -0.05,   -0.91,    0.0, -999.0
00:23:15,  970.0,   23.3,   88.1,    0.36,   -0.88,    0.0, -999.0
00:23:20,  970.0,   23.3,   87.9,    0.80,   -1.22,    0.0, -999.0
00:23:25,  970.0,   23.3,   87.8,    0.50,   -1.18,    0.0, -999.0
00:23:30,  970.0,   23.3,   88.0,    0.67,   -1.08,    0.0, -999.0
00:23:35,  969.9,   23.2,   87.9,    0.73,   -1.00,    0.0, -999.0
00:23:40,  970.0,   23.2,   87.8,    0.25,   -0.92,    0.0, -999.0
00:23:45,  970.0,   23.2,   87.9,   -0.03,   -1.00,    0.0, -999.0
00:23:50,  970.0,   23.2,   87.9,    0.09,   -1.23,    0.0, -999.0
00:23:55,  969.9,   23.2,   87.8,    0.54,   -1.41,    0.0, -999.0
00:24:00,  970.0,   23.2,   87.8,    0.31,   -1.44,    0.0, -999.0
00:24:05,  969.9,   23.2,   87.8,    0.33,   -1.72,    0.0, -999.0
00:24:10,  970.0,   23.2,   88.1,    0.47,   -1.74,    0.0, -999.0
00:24:15,  970.0,   23.2,   88.0,    0.89,   -1.14,    0.0, -999.0
00:24:20,  970.0,   23.2,   88.1,    0.56,   -1.72,    0.0, -999.0
00:24:25,  970.0,   23.2,   87.9,    1.05,   -1.05,    0.0, -999.0
00:24:30,  970.0,   23.2,   87.8,    1.06,   -1.02,    0.0, -999.0
00:24:35,  970.0,   23.2,   88.1,    0.57,   -0.91,    0.0, -999.0
00:24:40,  970.0,   23.2,   88.1,    0.38,   -1.18,    0.0, -999.0
00:24:45,  970.0,   23.2,   88.1,    0.62,   -1.33,    0.0, -999.0
00:24:50,  970.0,   23.1,   87.9,    0.65,   -1.03,    0.0, -999.0
00:24:55,  970.0,   23.1,   88.0,    0.83,   -0.92,    0.0, -999.0
00:25:00,  970.0,   23.1,   88.2,    0.52,   -1.17,    0.0, -999.0
00:25:05,  969.9,   23.1,   88.0,    0.25,   -1.18,    0.0, -999.0
00:25:10,  970.0,   23.1,   88.1,    0.02,   -1.27,    0.0, -999.0
00:25:15,  969.9,   23.1,   88.3,    0.02,   -1.26,    0.0, -999.0
00:25:20,  970.0,   23.1,   88.2,    0.34,   -0.88,    0.0, -999.0
00:25:25,  969.9,   23.1,   88.3,    0.37,   -0.87,    0.0, -999.0
00:25:30,  969.9,   23.1,   88.2,    0.39,   -0.71,    0.0, -999.0
00:25:35,  970.0,   23.1,   88.5,    0.33,   -0.75,    0.0, -999.0
00:25:40,  969.9,   23.1,   88.2,    0.08,   -0.53,    0.0, -999.0
00:25:45,  970.0,   23.1,   88.2,    0.15,   -0.36,    0.0, -999.0
00:25:50,  970.0,   23.1,   88.2,    0.16,   -0.49,    0.0, -999.0
00:25:55,  970.0,   23.1,   88.6,    0.13,   -0.82,    0.0, -999.0
00:26:00,  970.0,   23.1,   88.4,    0.49,   -1.15,    0.0, -999.0
00:26:05,  970.0,   23.1,   88.7,    0.38,   -1.41,    0.0, -999.0
00:26:10,  969.9,   23.1,   88.2,    0.03,   -1.54,    0.0, -999.0
00:26:15,  969.9,   23.1,   88.4,    0.23,   -1.46,    0.0, -999.0
00:26:20,  970.0,   23.0,   88.5,    1.08,   -0.62,    0.0, -999.0
00:26:25,  969.9,   23.0,   88.4,    0.33,   -0.73,    0.0, -999.0
00:26:30,  970.0,   23.0,   88.7,   -0.53,   -1.10,    0.0, -999.0
00:26:35,  969.9,   23.0,   88.3,   -0.43,   -1.41,    0.0, -999.0
00:26:40,  969.9,   23.0,   88.5,   -0.14,   -0.90,    0.0, -999.0
00:26:45,  970.0,   23.0,   88.3,   -0.09,   -0.82,    0.0, -999.0
00:26:50,  969.9,   23.0,   88.6,   -0.26,   -1.47,    0.0, -999.0
00:26:55,  969.9,   23.0,   88.6,   -0.21,   -1.20,    0.0, -999.0
00:27:00,  970.0,   23.0,   88.5,   -0.36,   -1.17,    0.0, -999.0
00:27:05,  970.0,   23.0,   88.4,    0.13,   -1.23,    0.0, -999.0
00:27:10,  970.0,   23.0,   88.6,   -0.34,   -1.18,    0.0, -999.0
00:27:15,  969.9,   23.0,   88.6,    0.21,   -1.20,    0.0, -999.0
00:27:20,  970.0,   23.0,   88.5,    0.25,   -0.93,    0.0, -999.0
00:27:25,  969.9,   23.0,   88.5,    0.14,   -0.98,    0.0, -999.0
00:27:30,  969.9,   23.0,   88.6,    0.02,   -1.28,    0.0, -999.0
00:27:35,  969.9,   23.0,   88.6,   -0.07,   -1.03,    0.0, -999.0
00:27:40,  969.9,   23.0,   88.6,   -0.06,   -0.90,    0.0, -999.0
00:27:45,  970.0,   23.0,   88.5,    0.12,   -0.48,    0.0, -999.0
00:27:50,  969.9,   23.0,   88.5,    0.08,   -0.59,    0.0, -999.0
00:27:55,  969.9,   23.0,   88.3,    0.33,   -0.50,    0.0, -999.0
00:28:00,  969.9,   22.9,   88.4,    0.25,   -0.93,    0.0, -999.0
00:28:05,  969.9,   22.9,   88.9,    0.34,   -1.26,    0.0, -999.0
00:28:10,  970.0,   22.9,   88.7,    0.24,   -0.89,    0.0, -999.0
00:28:15,  970.0,   22.9,   88.6,   -0.10,   -0.95,    0.0, -999.0
00:28:20,  970.0,   22.9,   88.3,    0.58,   -0.75,    0.0, -999.0
00:28:25,  969.9,   22.9,   88.6,    0.15,   -0.92,    0.0, -999.0
00:28:30,  969.9,   22.9,   88.7,    0.02,   -0.98,    0.0, -999.0
00:28:35,  969.9,   22.9,   88.6,   -0.13,   -0.76,    0.0, -999.0
00:28:40,  970.0,   22.9,   88.6,   -0.11,   -0.47,    0.0, -999.0
00:28:45,  970.0,   22.9,   88.6,   -0.12,   -0.44,    0.0, -999.0
00:28:50,  970.0,   22.9,   88.6,    0.30,   -0.72,    0.0, -999.0
00:28:55,  969.9,   22.9,   88.8,    0.54,   -0.80,    0.0, -999.0
00:29:00,  970.0,   22.9,   88.4,    0.25,   -0.92,    0.0, -999.0
00:29:05,  970.0,   22.9,   88.8,    0.54,   -0.71,    0.0, -999.0
00:29:10,  970.0,   22.9,   88.7,    0.38,   -1.17,    0.0, -999.0
00:29:15,  970.0,   22.9,   88.5,    0.33,   -1.24,    0.0, -999.0
00:29:20,  970.0,   22.9,   88.8,    0.20,   -1.24,    0.0, -999.0
00:29:25,  970.0,   22.9,   88.9,    0.13,   -0.96,    0.0, -999.0
00:29:30,  970.0,   22.9,   88.6,    0.33,   -0.68,    0.0, -999.0
00:29:35,  970.0,   22.9,   88.8,    0.52,   -0.94,    0.0, -999.0
00:29:40,  970.0,   22.9,   88.4,    0.31,   -1.16,    0.0, -999.0