2016/03/24, +9, 136.10,  34.85, 385
00:00:00,  970.9,    4.9,   69.5,    1.14,   -1.85,    0.0,   -2.0
00:00:05,  970.9,    4.9,   69.5,    0.46,   -1.86,    0.0,   -2.0
00:00:10,  970.9,    4.9,   69.5,    0.48,   -1.14,    0.0,   -1.8
00:00:15,  970.9,    4.9,   69.4,    0.95,   -0.80,    0.0,   -1.8
00:00:20,  970.9,    4.9,   69.3,    0.37,   -0.66,    0.0,   -1.8
00:00:25,  970.9,    4.9,   69.4,    0.36,   -0.65,    0.0,   -1.8
00:00:30,  970.9,    4.9,   69.5,   -0.10,   -0.96,    0.0,   -1.8
00:00:35,  970.9,    4.9,   69.5,    0.73,   -0.95,    0.0,   -1.8
00:00:40,  970.9,    4.9,   69.4,    1.13,   -0.83,    0.0,   -1.8
00:00:45,  970.8,    4.9,   69.4,    1.11,   -0.75,    0.0,   -1.8
00:00:50,  970.9,    4.9,   69.5,    0.21,   -2.44,    0.0,   -1.8
00:00:55,  970.8,    4.9,   69.4,    1.38,   -1.40,    0.0,   -1.8
00:01:00,  970.9,    4.9,   69.4,    1.41,   -0.51,    0.0,   -1.8
00:01:05,  970.9,    4.9,   69.5,    1.30,   -2.68,    0.0,   -1.8
00:01:10,  970.9,    4.9,   69.5,    1.16,   -4.67,    0.0,   -1.8
00:01:15,  970.9,    4.9,   69.6,    1.87,   -4.41,    0.0,   -1.8
00:01:20,  970.9,    4.9,   69.6,    1.85,   -3.82,    0.0,   -1.8
00:01:25,  970.9,    4.9,   69.5,    1.94,   -4.81,    0.0,   -1.8
00:01:30,  970.9,    4.9,   69.6,    1.80,   -3.98,    0.0,   -1.8
00:01:35,  970.8,    4.9,   69.6,    0.94,   -3.50,    0.0,   -1.8
00:01:40,  970.9,    4.9,   69.6,    0.85,   -5.37,    0.0,   -1.8
00:01:45,  970.9,    4.9,   69.7,    1.36,   -4.28,    0.0,   -1.6
00:01:50,  970.9,    4.9,   69.6,    1.68,   -2.84,    0.0,   -1.4
00:01:55,  971.0,    4.9,   69.6,    2.05,   -2.46,    0.0,   -1.4
00:02:00,  970.9,    4.9,   69.6,    0.84,   -1.82,    0.0,   -1.4
00:02:05,  970.9,    4.9,   69.7,    1.28,   -2.08,    0.0,   -1.4
00:02:10,  970.8,    4.9,   69.6,    0.63,   -1.99,    0.0,   -1.4
00:02:15,  970.8,    4.9,   69.6,    0.85,   -1.75,    0.0,   -1.4
00:02:20,  970.8,    4.9,   69.6,    1.60,   -1.79,    0.0,   -1.4
00:02:25,  970.9,    4.9,   69.5,    0.84,   -1.60,    0.0,   -1.4
00:02:30,  970.9,    4.9,   69.6,    1.03,   -1.43,    0.0,   -1.4
00:02:35,  970.9,    4.9,   69.6,    0.81,   -0.47,    0.0,   -1.4
00:02:40,  970.9,    4.9,   69.6,    0.56,   -0.72,    0.0,   -1.4
00:02:45,  970.9,    4.9,   69.6,    1.10,   -1.65,    0.0,   -1.4
00:02:50,  970.9,    4.9,   69.6,    0.77,   -1.81,    0.0,   -1.4
00:02:55,  970.8,    4.9,   69.5,    0.32,   -1.20,    0.0,   -1.2
00:03:00,  971.0,    4.9,   69.5,    0.47,   -0.79,    0.0,   -1.2
00:03:05,  970.9,    4.9,   69.5,    0.49,   -0.80,    0.0,   -1.2
00:03:10,  970.9,    4.9,   69.4,    0.01,   -0.84,    0.0,   -1.2
00:03:15,  971.0,    4.9,   69.5,   -0.21,   -0.98,    0.0,   -1.2
00:03:20,  970.8,    4.9,   69.5,    0.02,   -0.90,    0.0,   -1.2
00:03:25,  970.8,    4.9,   69.5,    0.68,   -0.29,    0.0,   -1.2
00:03:30,  970.9,    4.9,   69.4,    1.17,   -0.37,    0.0,   -1.2
00:03:35,  970.9,    4.9,   69.5,    1.34,   -0.10,    0.0,   -1.2
00:03:40,  970.9,    4.9,   69.6,    0.43,   -0.82,    0.0,   -1.2
00:03:45,  971.0,    4.9,   69.6,    0.55,   -0.52,    0.0,   -1.2
00:03:50,  970.9,    4.9,   69.6,    0.01,   -0.49,    0.0,   -1.2
00:03:55,  970.9,    4.9,   69.6,    0.04,   -0.46,    0.0,   -1.2
00:04:00,  970.9,    4.9,   69.6,   -0.52,   -0.79,    0.0,   -1.2
00:04:05,  970.9,    4.9,   69.7,   -0.28,   -1.20,    0.0,   -1.2
00:04:10,  971.0,    4.9,   69.6,   -1.15,   -1.03,    0.0,   -1.2
00:04:15,  970.8,    4.9,   69.6,   -1.15,   -0.90,    0.0,   -1.2
00:04:20,  970.9,    4.9,   69.7,   -0.10,   -0.94,    0.0,   -1.2
00:04:25,  970.9,    4.9,   69.7,    0.24,   -0.49,    0.0,   -1.4
00:04:30,  970.9,    4.9,   69.6,    0.42,   -0.21,    0.0,   -1.2
00:04:35,  971.0,    4.9,   69.6,    0.42,   -0.40,    0.0,   -1.2
00:04:40,  970.9,    4.9,   69.6,    0.07,   -0.43,    0.0,   -1.2
00:04:45,  970.9,    4.9,   69.7,    0.35,   -0.67,    0.0,   -1.2
00:04:50,  970.9,    4.9,   69.6,    0.46,   -0.60,    0.0,   -1.2
00:04:55,  970.9,    4.9,   69.6,   -0.05,   -0.71,    0.0,   -1.0
00:05:00,  970.9,    4.9,   69.5,    0.06,   -0.78,    0.0,   -1.0
00:05:05,  970.9,    4.9,   69.5,    0.49,   -0.59,    0.0,   -1.0
00:05:10,  971.0,    4.9,   69.5,    0.21,   -0.83,    0.0,   -1.0
00:05:15,  970.9,    4.9,   69.4,    0.55,   -0.76,    0.0,   -1.0
00:05:20,  971.0,    4.9,   69.5,    0.69,   -1.12,    0.0,   -1.0
00:05:25,  970.9,    4.9,   69.5,    0.87,   -1.19,    0.0,   -1.0
00:05:30,  971.0,    4.9,   69.4,    0.99,   -1.68,    0.0,   -1.0
00:05:35,  971.0,    4.9,   69.4,    1.10,   -1.77,    0.0,   -1.0
00:05:40,  970.9,    4.9,   69.5,    0.88,   -2.20,    0.0,   -1.0
00:05:45,  970.9,    4.9,   69.5,    1.40,   -1.36,    0.0,   -1.0
00:05:50,  970.9,    4.9,   69.5,    1.86,   -1.47,    0.0,   -1.0
00:05:55,  971.0,    4.9,   69.4,    1.75,   -2.27,    0.0,   -1.0
00:06:00,  970.9,    4.9,   69.4,    1.99,   -2.22,    0.0,   -1.0
00:06:05,  971.0,    4.9,   69.4,    1.28,   -2.43,    0.0,   -1.0
00:06:10,  971.0,    4.9,   69.6,    1.80,   -1.57,    0.0,   -1.0
00:06:15,  970.9,    4.9,   69.5,    1.95,   -1.63,    0.0,   -1.0
00:06:20,  970.9,    4.9,   69.6,    1.25,   -2.11,    0.0,   -1.0
00:06:25,  971.0,    4.9,   69.6,    1.45,   -1.88,    0.0,   -1.0
00:06:30,  971.0,    4.9,   69.6,    0.05,   -2.86,    0.0,   -1.0
00:06:35,  970.9,    4.9,   69.6,    1.93,   -2.49,    0.0,   -1.0
00:06:40,  970.8,    4.9,   69.6,    1.29,   -2.32,    0.0,   -1.0
00:06:45,  971.0,    4.9,   69.6,    1.52,   -2.46,    0.0,   -1.2
00:06:50,  970.9,    4.9,   69.6,    1.24,   -2.57,    0.0,   -1.0
00:06:55,  970.9,    4.9,   69.5,    1.79,   -2.00,    0.0,   -1.0
00:07:00,  971.0,    4.9,   69.5,    1.85,   -1.74,    0.0,   -1.2
00:07:05,  971.0,    4.9,   69.5,    0.75,   -2.37,    0.0,   -1.0
00:07:10,  970.9,    4.9,   69.6,    1.17,   -2.42,    0.0,   -1.0
00:07:15,  970.9,    4.9,   69.5,    0.81,   -1.78,    0.0,   -1.0
00:07:20,  970.9,    4.9,   69.5,    0.28,   -1.51,    0.0,   -1.0
00:07:25,  970.9,    4.9,   69.5,    0.03,   -1.78,    0.0,   -1.0
00:07:30,  970.9,    4.9,   69.6,    0.52,   -0.80,    0.0,   -1.0
00:07:35,  970.9,    4.9,   69.5,    0.69,   -0.32,    0.0,   -1.0
00:07:40,  970.9,    4.9,   69.5,    0.98,   -0.95,    0.0,   -1.0
00:07:45,  970.9,    4.9,   69.6,    0.62,   -0.86,    0.0,   -1.0
00:07:50,  970.8,    4.9,   69.5,    0.73,   -1.00,    0.0,   -1.0
00:07:55,  970.8,    4.9,   69.5,    0.87,   -0.89,    0.0,   -1.0
00:08:00,  970.8,    4.9,   69.5,    1.04,   -1.35,    0.0,   -1.0
00:08:05,  970.8,    4.9,   69.5,    1.58,   -0.79,    0.0,   -1.0
00:08:10,  970.9,    4.9,   69.5,    1.62,   -1.09,    0.0,   -1.0
00:08:15,  970.8,    4.9,   69.5,    1.08,   -0.79,    0.0,   -1.0
00:08:20,  970.9,    4.9,   69.5,    0.24,   -0.90,    0.0,   -1.0
00:08:25,  970.9,    4.9,   69.5,    0.17,   -1.23,    0.0,   -1.0
00:08:30,  970.8,    4.9,   69.5,   -0.23,   -0.91,    0.0,   -1.0
00:08:35,  970.8,    4.9,   69.6,    0.10,   -0.71,    0.0,   -1.0
00:08:40,  970.8,    4.9,   69.5,    0.29,   -0.71,    0.0,   -1.0
00:08:45,  970.9,    4.9,   69.6,   -0.03,   -0.76,    0.0,   -1.2
00:08:50,  970.9,    4.9,   69.7,   -0.09,   -1.24,    0.0,   -1.2
00:08:55,  970.8,    4.9,   69.7,    0.74,   -0.96,    0.0,   -1.2
00:09:00,  970.9,    4.9,   69.7,    0.56,   -0.72,    0.0,   -1.2
00:09:05,  970.8,    4.9,   69.8,    1.48,   -0.53,    0.0,   -1.2
00:09:10,  970.8,    4.9,   69.8,    0.36,   -1.93,    0.0,   -1.0
00:09:15,  970.8,    4.9,   69.7,    0.93,   -1.57,    0.0,   -1.0
00:09:20,  970.8,    4.9,   69.7,    0.25,   -1.21,    0.0,   -1.0
00:09:25,  970.9,    4.9,   69.8,   -0.95,   -1.85,    0.0,   -1.0
00:09:30,  970.8,    4.9,   69.7,   -0.89,   -2.84,    0.0,   -1.0
00:09:35,  970.9,    4.9,   69.7,   -0.68,   -1.96,    0.0,   -1.0
00:09:40,  970.9,    4.9,   69.9,    0.22,   -1.56,    0.0,   -1.0
00:09:45,  970.8,    4.9,   69.9,    0.34,   -0.80,    0.0,   -1.0
00:09:50,  970.8,    4.9,   69.8,    0.01,   -0.46,    0.0,   -1.0
00:09:55,  970.9,    4.9,   69.9,    0.28,   -0.36,    0.0,   -1.0
00:10:00,  970.9,    4.9,   69.9,   -0.29,   -0.71,    0.0,   -1.0
00:10:05,  970.8,    4.8,   70.0,   -0.30,   -0.69,    0.0,   -1.0
00:10:10,  970.9,    4.9,   69.9,   -0.03,   -0.42,    0.0,   -1.0
00:10:15,  970.8,    4.9,   69.8,   -0.29,   -0.33,    0.0,   -1.0
00:10:20,  970.8,    4.9,   69.8,   -0.32,    0.04,    0.0,   -1.0
00:10:25,  970.9,    4.9,   69.9,   -0.01,   -0.02,    0.0,   -1.0
00:10:30,  970.8,    4.9,   69.8,    0.03,    0.01,    0.0,   -1.0
00:10:35,  970.8,    4.9,   69.9,    0.78,   -0.34,    0.0,   -1.0
00:10:40,  970.8,    4.9,   69.8,    1.36,   -0.62,    0.0,   -1.0
00:10:45,  970.8,    4.8,   69.9,    1.18,   -1.26,    0.0,   -1.2
00:10:50,  970.8,    4.8,   69.8,    1.31,   -1.69,    0.0,   -1.0
00:10:55,  970.9,    4.8,   69.8,    1.02,   -1.66,    0.0,   -1.2
00:11:00,  970.8,    4.9,   69.8,    0.74,   -1.96,    0.0,   -1.0
00:11:05,  970.8,    4.8,   69.9,    0.95,   -1.96,    0.0,   -1.0
00:11:10,  970.8,    4.9,   69.9,    1.46,   -1.62,    0.0,   -1.2
00:11:15,  970.9,    4.8,   69.8,    0.99,   -1.10,    0.0,   -1.0
00:11:20,  970.8,    4.8,   69.8,    1.07,   -0.65,    0.0,   -1.2
00:11:25,  970.8,    4.8,   69.9,    0.14,   -1.02,    0.0,   -1.2
00:11:30,  970.9,    4.8,   69.9,    0.98,   -1.46,    0.0,   -1.0
00:11:35,  970.9,    4.8,   69.8,    1.29,   -1.31,    0.0,   -1.0
00:11:40,  970.8,    4.9,   69.8,    0.67,   -1.08,    0.0,   -1.0
00:11:45,  970.9,    4.9,   69.7,    0.65,   -1.63,    0.0,   -1.0
00:11:50,  970.9,    4.8,   69.8,    1.38,   -1.40,    0.0,   -1.0
00:11:55,  970.8,    4.9,   69.7,    0.99,   -1.10,    0.0,   -1.0
00:12:00,  970.8,    4.9,   69.7,    0.89,   -3.34,    0.0,   -1.0
00:12:05,  970.9,    4.8,   69.6,    1.94,   -2.52,    0.0,   -1.0
00:12:10,  970.8,    4.8,   69.6,    0.76,   -3.05,    0.0,   -1.0
00:12:15,  970.9,    4.8,   69.6,    0.74,   -2.32,    0.0,   -1.0
00:12:20,  970.9,    4.8,   69.5,    0.73,   -2.71,    0.0,   -1.0
00:12:25,  970.9,    4.9,   69.5,    0.40,   -2.55,    0.0,   -1.0
00:12:30,  970.9,    4.8,   69.5,    0.39,   -2.08,    0.0,   -1.0
00:12:35,  970.9,    4.8,   69.5,    0.90,   -1.87,    0.0,   -1.0
00:12:40,  970.9,    4.9,   69.5,    1.58,   -1.16,    0.0,   -1.0
00:12:45,  970.8,    4.8,   69.5,    1.58,   -1.16,    0.0,   -1.0
00:12:50,  970.9,    4.8,   69.6,    1.37,   -0.43,    0.0,   -1.0
00:12:55,  970.9,    4.8,   69.6,    2.25,   -1.96,    0.0,   -1.0
00:13:00,  970.9,    4.8,   69.5,    1.83,   -1.96,    0.0,   -0.8
00:13:05,  970.9,    4.8,   69.5,    1.73,   -2.24,    0.0,   -1.0
00:13:10,  970.9,    4.8,   69.5,    1.71,   -3.24,    0.0,   -0.8
00:13:15,  970.9,    4.8,   69.5,    1.14,   -2.15,    0.0,   -0.8
00:13:20,  971.0,    4.8,   69.6,    0.55,   -2.02,    0.0,   -0.8
00:13:25,  970.8,    4.8,   69.5,    0.89,   -0.96,    0.0,   -0.8
00:13:30,  970.9,    4.8,   69.6,    1.17,   -1.26,    0.0,   -0.8
00:13:35,  970.9,    4.8,   69.6,    1.29,   -0.40,    0.0,   -0.8
00:13:40,  970.9,    4.8,   69.5,    0.75,   -0.55,    0.0,   -0.8
00:13:45,  970.9,    4.8,   69.5,    0.95,   -1.42,    0.0,   -0.8
00:13:50,  970.9,    4.8,   69.6,    1.19,   -0.87,    0.0,   -0.8
00:13:55,  970.8,    4.8,   69.6,    0.63,   -0.70,    0.0,   -0.8
00:14:00,  970.8,    4.8,   69.6,    0.40,   -1.05,    0.0,   -0.8
00:14:05,  970.9,    4.8,   69.7,    0.04,   -2.04,    0.0,   -1.0
00:14:10,  970.9,    4.8,   69.6,   -0.13,   -2.17,    0.0,   -1.0
00:14:15,  970.9,    4.8,   69.6,    0.40,   -2.14,    0.0,   -1.0
00:14:20,  970.8,    4.9,   69.6,    1.31,   -2.87,    0.0,   -0.8
00:14:25,  970.9,    4.8,   69.6,    2.52,   -3.47,    0.0,   -0.8
00:14:30,  970.9,    4.8,   69.6,    1.94,   -3.50,    0.0,   -0.8
00:14:35,  970.9,    4.9,   69.5,    1.45,   -2.62,    0.0,   -0.8
00:14:40,  970.9,    4.8,   69.6,    0.95,   -2.50,    0.0,   -0.8
00:14:45,  971.0,    4.8,   69.6,    0.06,   -3.20,    0.0,   -0.8
00:14:50,  970.9,    4.9,   69.7,   -0.88,   -4.79,    0.0,   -0.8
00:14:55,  970.9,    4.9,   69.6,   -1.19,   -3.43,    0.0,   -0.8
00:15:00,  970.9,    4.8,   69.7,   -0.33,   -2.63,    0.0,   -0.8
00:15:05,  970.9,    4.9,   69.6,   -1.32,   -2.03,    0.0,   -0.8
00:15:10,  971.0,    4.9,   69.7,    0.24,   -2.89,    0.0,   -0.8
00:15:15,  970.9,    4.9,   69.7,   -0.38,   -1.78,    0.0,   -0.8
00:15:20,  970.9,    4.8,   69.8,   -0.30,   -2.39,    0.0,   -0.8
00:15:25,  970.9,    4.9,   69.8,   -0.56,   -2.66,    0.0,   -0.8
00:15:30,  970.9,    4.9,   69.7,   -0.08,   -2.11,    0.0,   -0.8
00:15:35,  970.8,    4.9,   69.7,    0.04,   -2.49,    0.0,   -0.8
00:15:40,  970.9,    4.9,   69.7,   -0.08,   -2.10,    0.0,   -0.8
00:15:45,  971.0,    4.9,   69.6,   -0.52,   -1.52,    0.0,   -0.8
00:15:50,  970.9,    4.9,   69.6,    0.83,   -1.07,    0.0,   -0.8
00:15:55,  970.9,    4.9,   69.6,    0.94,   -0.82,    0.0,   -0.8
00:16:00,  970.9,    4.9,   69.6,    0.48,   -0.99,    0.0,   -0.8
00:16:05,  970.9,    4.9,   69.6,    0.53,   -1.38,    0.0,   -0.8
00:16:10,  970.9,    4.9,   69.6,    1.23,   -0.90,    0.0,   -0.8
00:16:15,  971.0,    4.9,   69.6,    0.48,   -0.80,    0.0,   -0.8
00:16:20,  971.0,    4.9,   69.6,    0.68,   -0.88,    0.0,   -0.8
00:16:25,  971.0,    4.9,   69.6,    0.99,   -1.10,    0.0,   -0.8
00:16:30,  970.9,    4.9,   69.6,    0.55,   -0.88,    0.0,   -0.8
00:16:35,  970.9,    4.9,   69.6,    0.93,   -1.21,    0.0,   -0.8
00:16:40,  970.9,    4.9,   69.6,    0.73,   -0.61,    0.0,   -0.8
00:16:45,  970.9,    4.9,   69.6,    0.40,   -0.62,    0.0,   -0.8
00:16:50,  970.9,    4.9,   69.3,    0.11,   -1.04,    0.0,   -0.8
00:16:55,  970.9,    4.9,   69.3,    0.02,   -0.94,    0.0,   -0.8
00:17:00,  971.0,    4.9,   69.3,   -0.29,   -1.16,    0.0,   -0.8
00:17:05,  971.0,    4.9,   69.2,   -0.29,   -0.98,    0.0,   -0.8
00:17:10,  971.0,    4.9,   69.2,   -0.10,   -1.75,    0.0,   -0.8
00:17:15,  971.0,    4.9,   69.2,   -0.53,   -2.26,    0.0,   -0.8
00:17:20,  971.0,    4.9,   69.2,    0.81,   -5.03,    0.0,   -0.8
00:17:25,  971.0,    4.9,   69.2,   -0.41,   -5.96,    0.0,   -0.8
00:17:30,  971.0,    4.9,   69.2,    2.74,   -4.26,    0.0,   -0.8
00:17:35,  971.0,    4.9,   69.3,    0.88,   -6.44,    0.0,   -0.8
00:17:40,  970.9,    4.9,   69.2,    0.95,   -5.95,    0.0,   -0.8
00:17:45,  971.0,    4.9,   69.2,    0.51,   -5.03,    0.0,   -0.8
00:17:50,  971.0,    4.9,   69.3,   -0.20,   -5.25,    0.0,   -0.8
00:17:55,  971.0,    4.9,   69.3,   -0.16,   -3.87,    0.0,   -0.8
00:18:00,  971.0,    4.9,   69.2,    1.11,   -4.13,    0.0,   -0.8
00:18:05,  970.9,    4.9,   69.2,   -1.05,   -4.16,    0.0,   -0.8
00:18:10,  971.0,    4.9,   69.3,   -0.19,   -4.64,    0.0,   -0.8
00:18:15,  971.0,    4.9,   69.3,   -0.21,   -2.93,    0.0,   -0.8
00:18:20,  970.9,    4.9,   69.3,   -0.13,   -3.18,    0.0,   -0.8
00:18:25,  970.9,    4.9,   69.2,   -0.44,   -2.38,    0.0,   -0.8
00:18:30,  970.8,    4.9,   69.3,    1.50,   -2.43,    0.0,   -0.8
00:18:35,  970.9,    4.9,   69.3,    1.13,   -1.75,    0.0,   -0.8
00:18:40,  970.9,    4.9,   69.2,    0.72,   -1.36,    0.0,   -0.8
00:18:45,  971.0,    4.9,   69.3,    0.63,   -1.97,    0.0,   -0.6
00:18:50,  970.9,    4.9,   69.2,    0.70,   -1.64,    0.0,   -0.8
00:18:55,  970.9,    4.9,   69.2,    0.55,   -1.37,    0.0,   -0.6
00:19:00,  970.9,    5.0,   69.1,    0.47,   -1.74,    0.0,   -0.6
00:19:05,  971.0,    5.0,   69.0,    0.92,   -0.47,    0.0,   -0.6
00:19:10,  970.9,    5.0,   69.1,    0.53,   -0.57,    0.0,   -0.6
00:19:15,  970.9,    4.9,   69.2,    0.38,   -1.18,    0.0,   -0.8
00:19:20,  970.9,    5.0,   69.1,    0.29,   -1.07,    0.0,   -0.6
00:19:25,  971.0,    5.0,   69.0,    1.01,   -1.08,    0.0,   -0.8
00:19:30,  970.9,    5.0,   69.1,    0.47,   -0.88,    0.0,   -0.8
00:19:35,  971.0,    5.0,   69.2,    0.62,   -1.65,    0.0,   -0.8
00:19:40,  970.9,    5.0,   69.1,    1.46,   -1.90,    0.0,   -0.8
00:19:45,  970.9,    5.0,   69.0,    1.16,   -2.42,    0.0,   -0.8
00:19:50,  970.9,    5.0,   69.0,    0.40,   -2.13,    0.0,   -0.8
00:19:55,  971.0,    5.0,   69.1,    1.40,   -2.63,    0.0,   -0.8
00:20:00,  970.9,    5.0,   69.0,    1.35,   -2.42,    0.0,   -0.8
00:20:05,  970.9,    5.0,   68.9,    1.10,   -3.44,    0.0,   -0.8
00:20:10,  971.0,    5.0,   68.9,    0.06,   -3.15,    0.0,   -0.8
00:20:15,  971.0,    5.0,   68.8,    1.55,   -2.79,    0.0,   -0.8
00:20:20,  971.0,    5.0,   68.9,    1.31,   -1.96,    0.0,   -0.8
00:20:25,  970.9,    5.0,   68.8,    0.80,   -1.44,    0.0,   -0.8
00:20:30,  971.0,    5.0,   68.9,    0.33,   -1.25,    0.0,   -0.8
00:20:35,  971.0,    5.0,   68.9,    0.74,   -0.54,    0.0,   -0.8
00:20:40,  970.9,    5.0,   68.9,    0.36,   -0.67,    0.0,   -0.8
00:20:45,  971.0,    5.0,   68.9,    0.76,   -0.39,    0.0,   -0.8
00:20:50,  971.0,    5.0,   68.9,    0.34,   -0.84,    0.0,   -0.8
00:20:55,  970.9,    5.0,   68.9,    0.44,   -0.78,    0.0,   -0.8
00:21:00,  971.0,    5.0,   69.0,    0.99,   -1.10,    0.0,   -0.8
00:21:05,  971.0,    5.0,   69.0,    0.12,   -1.42,    0.0,   -0.8
00:21:10,  971.0,    5.0,   69.0,    0.02,   -1.40,    0.0,   -0.6
00:21:15,  971.0,    5.0,   69.0,    0.33,   -0.85,    0.0,   -0.6
00:21:20,  971.0,    5.0,   68.9,    0.24,   -0.91,    0.0,   -0.8
00:21:25,  970.9,    5.0,   69.0,    0.52,   -1.36,    0.0,   -0.6
00:21:30,  971.0,    5.0,   68.9,    0.16,   -1.55,    0.0,   -0.6
00:21:35,  971.0,    5.0,   68.9,    0.37,   -1.98,    0.0,   -0.8
00:21:40,  971.0,    5.0,   68.9,    0.63,   -2.36,    0.0,   -0.8
00:21:45,  971.0,    5.0,   68.8,    0.60,   -2.42,    0.0,   -0.8
00:21:50,  970.9,    5.0,   68.9,    1.09,   -2.70,    0.0,   -0.8
00:21:55,  971.0,    5.0,   68.9,    0.47,   -3.35,    0.0,   -0.8
00:22:00,  970.9,    5.0,   68.8,   -0.23,   -3.32,    0.0,   -0.8
00:22:05,  970.9,    5.0,   68.9,    1.31,   -1.69,    0.0,   -0.8
00:22:10,  971.0,    5.0,   68.8,    1.05,   -2.47,    0.0,   -0.8
00:22:15,  970.9,    5.0,   68.9,    0.83,   -1.56,    0.0,   -0.8
00:22:20,  971.0,    5.0,   69.0,    1.03,   -1.73,    0.0,   -0.8
00:22:25,  971.0,    5.0,   69.0,    1.22,   -1.68,    0.0,   -0.8
00:22:30,  971.0,    5.0,   69.0,    2.05,   -1.39,    0.0,   -0.8
00:22:35,  971.0,    5.0,   69.0,    1.92,   -2.50,    0.0,   -0.8
00:22:40,  971.0,    5.0,   69.1,    1.51,   -2.57,    0.0,   -0.8
00:22:45,  970.9,    5.0,   69.1,    0.30,   -1.88,    0.0,   -0.8
00:22:50,  971.0,    5.0,   69.1,   -0.75,   -1.68,    0.0,   -0.8
00:22:55,  970.9,    5.0,   69.1,    0.69,   -1.80,    0.0,   -0.8
00:23:00,  970.9,    5.0,   69.1,    0.38,   -2.42,    0.0,   -0.8
00:23:05,  970.9,    5.0,   69.1,    0.54,   -2.02,    0.0,   -0.8
00:23:10,  970.9,    5.0,   69.0,   -0.45,   -2.45,    0.0,   -0.8
00:23:15,  970.9,    5.0,   69.0,    0.57,   -2.13,    0.0,   -0.8
00:23:20,  970.9,    5.0,   69.1,    0.60,   -2.24,    0.0,   -0.8
00:23:25,  970.9,    5.0,   69.2,   -0.19,   -3.26,    0.0,   -0.8
00:23:30,  970.9,    5.0,   69.1,    1.43,   -1.97,    0.0,   -0.8
00:23:35,  970.9,    5.0,   69.0,   -0.73,   -2.89,    0.0,   -0.8
00:23:40,  971.0,    5.0,   69.1,    0.46,   -1.72,    0.0,   -0.8
00:23:45,  970.9,    5.1,   69.1,   -0.14,   -2.37,    0.0,   -0.8
00:23:50,  970.9,    5.1,   69.1,    0.13,   -1.96,    0.0,   -0.8
00:23:55,  970.9,    5.1,   69.1,    1.40,   -1.37,    0.0,   -0.8
00:24:00,  970.9,    5.1,   69.1,    1.24,   -1.21,    0.0,   -0.6
00:24:05,  970.9,    5.1,   69.1,    0.14,   -0.88,    0.0,   -0.8
00:24:10,  970.9,    5.1,   69.1,    0.38,   -1.42,    0.0,   -0.8
00:24:15,  970.9,    5.1,   69.1,    0.73,   -1.82,    0.0,   -0.8
00:24:20,  970.9,    5.1,   69.0,    1.32,   -0.89,    0.0,   -0.8
00:24:25,  970.9,    5.1,   69.1,    1.12,   -1.82,    0.0,   -0.8
00:24:30,  970.9,    5.1,   69.1,    0.40,   -1.51,    0.0,   -0.8
00:24:35,  970.9,    5.1,   69.1,    0.83,   -1.56,    0.0,   -0.8
00:24:40,  971.0,    5.1,   69.0,    1.42,   -3.72,    0.0,   -0.8
00:24:45,  970.9,    5.1,   69.0,    4.38,   -3.69,    0.0,   -0.8
00:24:50,  970.9,    5.1,   69.0,    1.88,   -3.18,    0.0,   -0.8
00:24:55,  970.8,    5.1,   69.0,    2.75,   -1.78,    0.0,   -0.8
00:25:00,  970.9,    5.1,   69.0,    2.96,   -2.17,    0.0,   -1.0
00:25:05,  970.9,    5.1,   69.0,    2.61,   -1.75,    0.0,   -1.0
00:25:10,  970.9,    5.1,   68.9,    1.24,   -2.08,    0.0,   -1.0
00:25:15,  970.9,    5.1,   68.9,    2.06,   -0.60,    0.0,   -0.8
00:25:20,  970.9,    5.1,   69.0,    1.60,   -1.92,    0.0,   -0.8
00:25:25,  971.0,    5.1,   69.0,    1.21,   -1.35,    0.0,   -0.6
00:25:30,  970.9,    5.1,   69.0,    0.55,   -2.06,    0.0,   -0.8
00:25:35,  970.9,    5.1,   68.9,    1.46,   -3.02,    0.0,   -0.6
00:25:40,  970.9,    5.1,   68.9,    1.83,   -2.97,    0.0,   -0.6
00:25:45,  970.9,    5.1,   68.9,    1.87,   -2.41,    0.0,   -0.6
00:25:50,  970.9,    5.1,   68.9,    0.73,   -2.30,    0.0,   -0.6
00:25:55,  970.9,    5.1,   68.7,    1.59,   -0.97,    0.0,   -0.6
00:26:00,  970.9,    5.1,   68.8,    1.22,   -0.82,    0.0,   -0.8
00:26:05,  970.9,    5.1,   68.6,    0.88,   -1.13,    0.0,   -0.6
00:26:10,  970.9,    5.1,   68.6,    0.96,   -1.49,    0.0,   -0.6
00:26:15,  970.9,    5.1,   68.6,    1.62,   -1.18,    0.0,   -0.8
00:26:20,  970.9,    5.1,   68.4,    1.84,   -0.67,    0.0,   -0.6
00:26:25,  970.9,    5.1,   68.4,    2.12,   -0.26,    0.0,   -0.6
00:26:30,  970.9,    5.1,   68.4,    1.49,   -0.35,    0.0,   -0.8
00:26:35,  970.9,    5.1,   68.4,    1.86,   -1.09,    0.0,   -0.8
00:26:40,  970.9,    5.1,   68.4,    1.23,   -1.20,    0.0,   -0.8
00:26:45,  970.9,    5.1,   68.4,    0.94,   -1.22,    0.0,   -0.8
00:26:50,  970.9,    5.1,   68.4,    1.14,   -1.47,    0.0,   -0.8
00:26:55,  970.9,    5.1,   68.5,    1.25,   -1.50,    0.0,   -0.8
00:27:00,  970.9,    5.1,   68.4,    1.67,   -0.68,    0.0,   -0.8
00:27:05,  970.9,    5.1,   68.4,    1.00,   -1.07,    0.0,   -0.6
00:27:10,  970.9,    5.1,   68.5,    1.18,   -1.03,    0.0,   -0.8
00:27:15,  970.9,    5.1,   68.5,    1.91,   -1.40,    0.0,   -0.8
00:27:20,  970.9,    5.1,   68.5,    2.39,   -1.22,    0.0,   -0.8
00:27:25,  970.9,    5.1,   68.6,    1.65,   -1.39,    0.0,   -0.8
00:27:30,  970.9,    5.1,   68.6,    1.02,   -1.64,    0.0,   -0.8
00:27:35,  970.9,    5.1,   68.6,    1.41,   -2.28,    0.0,   -0.8
00:27:40,  970.9,    5.1,   68.6,   -0.43,   -1.85,    0.0,   -0.8
00:27:45,  970.9,    5.1,   68.6,    0.50,   -1.08,    0.0,   -0.8
00:27:50,  970.9,    5.1,   68.6,   -0.29,   -0.99,    0.0,   -0.8
00:27:55,  970.9,    5.1,   68.6,    0.26,   -0.42,    0.0,   -0.8
00:28:00,  970.9,    5.1,   68.5,   -0.69,   -0.69,    0.0,   -0.8
00:28:05,  970.9,    5.1,   68.6,    0.65,   -1.05,    0.0,   -0.8
00:28:10,  970.9,    5.1,   68.7,    0.68,   -0.64,    0.0,   -0.8
00:28:15,  970.9,    5.1,   68.7,    0.59,   -1.87,    0.0,   -0.8
00:28:20,  970.9,    5.1,   68.7,    0.78,   -2.46,    0.0,   -0.8
00:28:25,  970.9,    5.1,   68.8,    0.98,   -1.05,    0.0,   -0.8
00:28:30,  970.9,    5.1,   68.7,    0.35,   -1.88,    0.0,   -0.8
00:28:35,  970.9,    5.1,   68.8,    1.07,   -2.79,    0.0,   -0.8
00:28:40,  970.9,    5.1,   68.8,    1.20,   -1.29,    0.0,   -0.8
00:28:45,  970.9,    5.1,   68.8,    0.77,   -1.40,    0.0,   -0.8
00:28:50,  970.9,    5.2,   68.8,    1.05,   -2.18,    0.0,   -0.8
00:28:55,  970.9,    5.2,   68.8,    0.82,   -2.03,    0.0,   -0.8
00:29:00,  970.9,    5.2,   68.8,    0.60,   -3.61,    0.0,   -0.8
00:29:05,  970.9,    5.2,   68.7,    0.07,   -4.08,    0.0,   -0.8
00:29:10,  970.9,    5.2,   68.7,    0.94,   -3.51,    0.0,   -0.8
00:29:15,  970.9,    5.2,   68.5,    1.31,   -2.72,    0.0,   -0.8
00:29:20,  970.9,    5.2,   68.5,    0.86,   -2.03,    0.0,   -0.6
00:29:25,  970.9,    5.2,   68.5,    1.48,   -2.04,    0.0,   -0.8
00:29:30,  970.9,    5.2,   68.5,    1.06,   -2.20,    0.0,   -0.8
00:29:35,  970.9,    5.2,   68.4,    1.04,   -2.16,    0.0,   -0.8
00:29:40,  970.9,    5.2,   68.4,    1.44,   -2.60,    0.0,   -0.8