2020/12/23, +9, 136.10,  34.85, 385
00:00:25,  976.3,    1.9,   83.3,    0.01,   -0.74,    0.0,   -5.1
00:00:30,  976.3,    1.9,   83.5,    0.19,   -0.60,    0.0,   -5.1
00:00:35,  976.2,    1.9,   83.7,   -0.03,   -0.80,    0.0,   -5.3
00:00:40,  976.2,    1.9,   83.8,    0.13,   -1.22,    0.0,   -5.5
00:00:45,  976.2,    1.9,   84.0,    0.05,   -1.49,    0.0,   -5.5
00:00:50,  976.2,    1.9,   84.0,    0.15,   -1.81,    0.0,   -5.5
00:00:55,  976.3,    1.9,   84.1,    0.18,   -1.85,    0.0,   -5.5
00:01:00,  976.3,    1.9,   84.1,    0.25,   -1.81,    0.0,   -5.5
00:01:05,  976.3,    1.9,   84.2,    0.10,   -1.85,    0.0,   -5.3
00:01:10,  976.3,    1.9,   84.3,   -0.55,   -1.90,    0.0,   -5.3
00:01:15,  976.2,    2.0,   84.3,   -0.17,   -1.99,    0.0,   -5.1
00:01:20,  976.2,    2.0,   84.3,   -0.80,   -2.34,    0.0,   -5.1
00:01:25,  976.3,    2.0,   84.4,   -0.80,   -2.34,    0.0,   -5.1
00:01:30,  976.2,    2.0,   84.3,   -0.93,   -1.93,    0.0,   -5.3
00:01:35,  976.2,    2.1,   84.3,   -0.45,   -2.38,    0.0,   -5.1
00:01:40,  976.3,    2.0,   84.3,   -0.83,   -2.59,    0.0,   -5.1
00:01:45,  976.2,    2.1,   84.2,   -0.57,   -2.69,    0.0,   -5.1
00:01:50,  976.2,    2.1,   84.1,   -0.45,   -2.14,    0.0,   -5.1
00:01:55,  976.2,    2.0,   83.9,   -0.23,   -2.18,    0.0,   -5.1
00:02:00,  976.2,    2.0,   83.6,   -0.79,   -1.89,    0.0,   -5.1
00:02:05,  976.3,    2.0,   83.4,   -0.72,   -1.86,    0.0,   -5.1
00:02:10,  976.2,    2.0,   83.3,   -0.27,   -1.94,    0.0,   -5.1
00:02:15,  976.3,    1.9,   83.3,   -0.13,   -1.50,    0.0,   -5.1
00:02:20,  976.3,    1.9,   83.2,   -0.70,   -1.69,    0.0,   -5.1
00:02:25,  976.3,    1.9,   83.2,   -0.28,   -1.48,    0.0,   -5.1
00:02:30,  976.2,    1.9,   83.2,   -0.65,   -1.69,    0.0,   -5.1
00:02:35,  976.2,    1.9,   83.2,   -0.24,   -1.50,    0.0,   -5.1
00:02:40,  976.3,    1.8,   83.2,   -0.52,   -1.78,    0.0,   -5.3
00:02:45,  976.2,    1.8,   83.2,   -0.65,   -1.70,    0.0,   -5.3
00:02:50,  976.2,    1.8,   83.4,   -0.65,   -1.69,    0.0,   -5.5
00:02:55,  976.2,    1.7,   83.5,   -1.05,   -1.89,    0.0,   -5.5
00:03:00,  976.3,    1.7,   83.5,   -0.41,   -2.13,    0.0,   -5.5
00:03:05,  976.2,    1.7,   83.6,   -1.13,   -1.61,    0.0,   -5.3
00:03:10,  976.2,    1.7,   83.7,   -0.29,   -1.78,    0.0,   -5.5
00:03:15,  976.3,    1.7,   83.8,   -0.69,   -1.67,    0.0,   -5.5
00:03:20,  976.3,    1.7,   84.0,   -0.34,   -1.80,    0.0,   -5.5
00:03:25,  976.3,    1.6,   84.0,   -0.28,   -1.49,    0.0,   -5.5
00:03:30,  976.3,    1.6,   84.1,   -0.29,   -1.54,    0.0,   -5.5
00:03:35,  976.3,    1.6,   84.2,   -0.05,   -1.38,    0.0,   -5.5
00:03:40,  976.2,    1.6,   84.4,   -0.11,   -1.27,    0.0,   -5.5
00:03:45,  976.2,    1.5,   84.6,    0.20,   -1.26,    0.0,   -5.5
00:03:50,  976.2,    1.5,   84.9,   -0.10,   -1.50,    0.0,   -5.5
00:03:55,  976.2,    1.5,   85.1,    0.58,   -1.71,    0.0,   -5.5
00:04:00,  976.2,    1.4,   85.4,   -0.57,   -1.41,    0.0,   -5.5
00:04:05,  976.3,    1.4,   85.5,   -0.26,   -1.24,    0.0,   -5.7
00:04:10,  976.2,    1.4,   85.8,   -0.24,   -0.91,    0.0,   -5.5
00:04:15,  976.3,    1.4,   85.9,   -0.49,   -1.17,    0.0,   -5.7
00:04:20,  976.3,    1.4,   86.1,    0.13,   -1.56,    0.0,   -5.9
00:04:25,  976.2,    1.4,   86.2,   -0.43,   -1.50,    0.0,   -5.9
00:04:30,  976.3,    1.3,   86.4,   -0.64,   -1.68,    0.0,   -5.9
00:04:35,  976.2,    1.3,   86.4,   -0.45,   -1.95,    0.0,   -5.9
00:04:40,  976.3,    1.3,   86.5,   -0.23,   -2.20,    0.0,   -5.7
00:04:45,  976.3,    1.3,   86.6,   -0.40,   -1.91,    0.0,   -5.7
00:04:50,  976.2,    1.3,   86.6,   -0.39,   -1.83,    0.0,   -5.9
00:04:55,  976.3,    1.3,   86.6,   -0.37,   -1.73,    0.0,   -5.9
00:05:00,  976.2,    1.3,   86.8,   -0.35,   -1.52,    0.0,   -5.9
00:05:05,  976.2,    1.2,   86.9,   -0.55,   -1.72,    0.0,   -5.9
00:05:10,  976.2,    1.2,   87.0,   -0.50,   -1.72,    0.0,   -5.9
00:05:15,  976.3,    1.2,   87.1,   -0.26,   -1.22,    0.0,   -5.9
00:05:20,  976.2,    1.2,   87.2,   -0.33,   -1.24,    0.0,   -5.9
00:05:25,  976.3,    1.2,   87.3,   -0.67,   -1.63,    0.0,   -5.9
00:05:30,  976.3,    1.2,   87.5,   -0.95,   -1.19,    0.0,   -5.9
00:05:35,  976.3,    1.2,   87.6,   -0.24,   -1.26,    0.0,   -5.9
00:05:40,  976.3,    1.2,   87.7,    0.10,   -1.15,    0.0,   -5.9
00:05:45,  976.2,    1.2,   87.8,    0.10,   -0.98,    0.0,   -5.9
00:05:50,  976.2,    1.2,   87.9,   -0.06,   -0.98,    0.0,   -5.9
00:05:55,  976.3,    1.2,   88.0,   -0.25,   -0.92,    0.0,   -5.9
00:06:00,  976.3,    1.2,   88.1,   -0.17,   -1.21,    0.0,   -5.9
00:06:05,  976.3,    1.2,   88.2,    0.02,   -0.98,    0.0,   -5.9
00:06:10,  976.3,    1.2,   88.2,    0.16,   -0.98,    0.0,   -5.9
00:06:15,  976.2,    1.2,   88.2,    0.28,   -1.23,    0.0,   -5.7
00:06:20,  976.3,    1.2,   88.3,    0.13,   -0.95,    0.0,   -5.7
00:06:25,  976.3,    1.2,   88.3,   -0.11,   -1.26,    0.0,   -5.7
00:06:30,  976.3,    1.1,   88.3,   -0.08,   -1.22,    0.0,   -5.7
00:06:35,  976.3,    1.2,   88.3,    0.29,   -1.08,    0.0,   -5.7
00:06:40,  976.3,    1.2,   88.3,    0.34,   -0.94,    0.0,   -5.7
00:06:45,  976.2,    1.2,   88.3,   -0.28,   -0.88,    0.0,   -5.5
00:06:50,  976.3,    1.1,   88.3,    0.16,   -0.98,    0.0,   -5.5
00:06:55,  976.3,    1.2,   88.2,    0.64,   -0.77,    0.0,   -5.5
00:07:00,  976.2,    1.2,   88.3,    0.28,   -0.91,    0.0,   -5.5
00:07:05,  976.2,    1.1,   88.3,    0.52,   -0.85,    0.0,   -5.5
00:07:10,  976.2,    1.1,   88.3,    0.41,   -0.85,    0.0,   -5.5
00:07:15,  976.2,    1.1,   88.3,    0.36,   -0.89,    0.0,   -5.5
00:07:20,  976.3,    1.1,   88.2,    0.11,   -0.79,    0.0,   -5.5
00:07:25,  976.3,    1.1,   88.2,    0.14,   -0.81,    0.0,   -5.5
00:07:30,  976.3,    1.1,   88.3,    0.13,   -0.64,    0.0,   -5.7
00:07:35,  976.3,    1.1,   88.3,    0.18,   -0.78,    0.0,   -5.9
00:07:40,  976.3,    1.1,   88.4,    0.16,   -0.45,    0.0,   -5.9
00:07:45,  976.3,    1.1,   88.4,    0.38,   -0.70,    0.0,   -5.9
00:07:50,  976.2,    1.0,   88.5,    0.24,   -0.79,    0.0,   -5.9
00:07:55,  976.3,    1.1,   88.5,    0.17,   -0.80,    0.0,   -5.9
00:08:00,  976.2,    1.0,   88.6,   -0.29,   -0.48,    0.0,   -5.9
00:08:05,  976.2,    1.0,   88.7,   -0.10,   -0.44,    0.0,   -5.7
00:08:10,  976.3,    1.1,   88.7,   -0.04,   -0.48,    0.0,   -5.9
00:08:15,  976.2,    1.0,   88.8,   -0.04,   -0.49,    0.0,   -5.9
00:08:20,  976.3,    1.0,   88.9,    0.04,   -0.78,    0.0,   -5.9
00:08:25,  976.2,    1.0,   88.9,    0.03,   -0.60,    0.0,   -5.9
00:08:30,  976.3,    1.0,   89.0,    0.15,   -0.42,    0.0,   -5.9
00:08:35,  976.2,    1.0,   89.0,    0.08,   -0.50,    0.0,   -5.9
00:08:40,  976.3,    1.0,   89.2,    0.03,   -0.30,    0.0,   -5.9
00:08:45,  976.3,    1.0,   89.1,   -0.03,   -0.30,    0.0,   -5.9
00:08:50,  976.2,    1.0,   89.1,   -0.17,   -0.27,    0.0,   -5.9
00:08:55,  976.3,    1.1,   89.2,   -0.30,   -0.37,    0.0,   -5.9
00:09:00,  976.2,    1.0,   89.3,   -0.53,   -0.63,    0.0,   -5.9
00:09:05,  976.2,    1.0,   89.2,   -0.53,   -0.59,    0.0,   -5.9
00:09:10,  976.3,    1.1,   89.3,   -0.51,   -0.64,    0.0,   -5.9
00:09:15,  976.2,    1.1,   89.3,   -0.40,   -0.26,    0.0,   -5.9
00:09:20,  976.3,    1.1,   89.4,   -0.23,   -0.47,    0.0,   -5.7
00:09:25,  976.2,    1.1,   89.5,   -0.32,   -0.40,    0.0,   -5.7
00:09:30,  976.3,    1.2,   89.6,   -0.33,   -0.41,    0.0,   -5.5
00:09:35,  976.2,    1.2,   89.7,   -0.19,   -0.26,    0.0,   -5.7
00:09:40,  976.2,    1.2,   89.8,   -0.20,   -0.47,    0.0,   -5.5
00:09:45,  976.2,    1.2,   89.9,   -0.14,   -0.51,    0.0,   -5.5
00:09:50,  976.3,    1.3,   89.9,   -0.05,   -0.49,    0.0,   -5.5
00:09:55,  976.3,    1.3,   89.9,    0.20,   -0.49,    0.0,   -5.5
00:10:00,  976.2,    1.4,   90.0,    0.31,   -0.43,    0.0,   -5.5
00:10:05,  976.3,    1.4,   90.0,    0.11,   -0.35,    0.0,   -5.5
00:10:10,  976.2,    1.4,   90.0,   -0.15,   -0.28,    0.0,   -5.5
00:10:15,  976.2,    1.4,   89.9,   -0.34,   -0.33,    0.0,   -5.5
00:10:20,  976.2,    1.4,   89.9,   -0.61,   -0.76,    0.0,   -5.5
00:10:25,  976.2,    1.5,   89.8,   -0.51,   -0.89,    0.0,   -5.5
00:10:30,  976.3,    1.5,   89.7,   -0.44,   -0.60,    0.0,   -5.5
00:10:35,  976.3,    1.5,   89.6,   -0.66,   -0.73,    0.0,   -5.5
00:10:40,  976.3,    1.6,   89.5,   -0.78,   -0.64,    0.0,   -5.5
00:10:45,  976.2,    1.5,   89.3,   -0.68,   -0.66,    0.0,   -5.5
00:10:50,  976.3,    1.6,   89.1,   -0.51,   -0.71,    0.0,   -5.5
00:10:55,  976.2,    1.6,   89.0,   -0.49,   -0.61,    0.0,   -5.5
00:11:00,  976.2,    1.6,   88.9,   -0.53,   -0.59,    0.0,   -5.5
00:11:05,  976.2,    1.6,   88.7,   -0.32,   -0.38,    0.0,   -5.5
00:11:10,  976.2,    1.6,   88.6,   -0.33,   -0.41,    0.0,   -5.5
00:11:15,  976.2,    1.7,   88.4,   -0.21,   -0.40,    0.0,   -5.3
00:11:20,  976.3,    1.7,   88.3,   -0.15,   -0.53,    0.0,   -5.1
00:11:25,  976.2,    1.7,   88.2,    0.01,   -0.32,    0.0,   -5.1
00:11:30,  976.3,    1.7,   88.1,    0.24,   -0.25,    0.0,   -5.3
00:11:35,  976.4,    1.8,   87.9,    0.31,   -0.15,    0.0,   -5.1
00:11:40,  976.3,    1.8,   87.8,    0.28,   -0.14,    0.0,   -5.1
00:11:45,  976.4,    1.8,   87.6,    0.22,   -0.23,    0.0,   -5.3
00:11:50,  976.3,    1.8,   87.4,   -0.21,   -0.19,    0.0,   -5.5
00:11:55,  976.4,    1.8,   87.1,   -0.08,   -0.29,    0.0,   -5.5
00:12:00,  976.3,    1.8,   86.8,    0.06,   -0.28,    0.0,   -5.5
00:12:05,  976.3,    1.8,   86.4,    0.08,   -0.31,    0.0,   -5.5
00:12:10,  976.4,    1.7,   86.2,    0.08,   -0.31,    0.0,   -5.5
00:12:15,  976.3,    1.7,   85.9,    0.09,   -0.32,    0.0,   -5.5
00:12:20,  976.3,    1.7,   85.7,    0.14,   -0.52,    0.0,   -5.5
00:12:25,  976.3,    1.7,   85.5,    0.16,   -0.46,    0.0,   -5.5
00:12:30,  976.3,    1.6,   85.4,    0.14,   -0.45,    0.0,   -5.5
00:12:35,  976.3,    1.6,   85.3,    0.27,   -0.75,    0.0,   -5.5
00:12:40,  976.3,    1.6,   85.3,    0.30,   -0.76,    0.0,   -5.5
00:12:45,  976.4,    1.5,   85.3,    0.22,   -0.44,    0.0,   -5.9
00:12:50,  976.3,    1.5,   85.2,    0.33,   -0.34,    0.0,   -5.7
00:12:55,  976.4,    1.5,   85.3,    0.48,   -0.63,    0.0,   -5.7
00:13:00,  976.3,    1.4,   85.3,    0.44,   -0.60,    0.0,   -5.7
00:13:05,  976.3,    1.4,   85.5,   -0.14,   -0.45,    0.0,   -5.7
00:13:10,  976.3,    1.4,   85.6,    0.01,   -0.49,    0.0,   -5.9
00:13:15,  976.4,    1.4,   85.8,   -0.07,   -0.79,    0.0,   -5.9
00:13:20,  976.4,    1.4,   86.1,    0.04,   -0.66,    0.0,   -5.9
00:13:25,  976.4,    1.4,   86.2,    0.10,   -0.44,    0.0,   -5.9
00:13:30,  976.3,    1.4,   86.4,    0.38,   -0.37,    0.0,   -5.7
00:13:35,  976.4,    1.4,   86.6,    0.15,   -0.29,    0.0,   -5.7
00:13:40,  976.3,    1.3,   86.7,   -0.07,   -0.34,    0.0,   -5.7
00:13:45,  976.5,    1.3,   86.8,   -0.07,   -0.31,    0.0,   -5.5
00:13:50,  976.4,    1.3,   87.0,   -0.19,   -0.23,    0.0,   -5.5
00:13:55,  976.4,    1.3,   87.1,    0.05,   -0.48,    0.0,   -5.5
00:14:00,  976.4,    1.3,   87.2,   -0.16,   -0.46,    0.0,   -5.5
00:14:05,  976.4,    1.3,   87.4,    0.08,   -0.44,    0.0,   -5.5
00:14:10,  976.4,    1.3,   87.4,    0.35,   -0.72,    0.0,   -5.5
00:14:15,  976.3,    1.3,   87.6,    0.01,   -0.78,    0.0,   -5.5
00:14:20,  976.3,    1.3,   87.5,   -0.29,   -0.70,    0.0,   -5.5
00:14:25,  976.4,    1.2,   87.6,   -0.03,   -0.76,    0.0,   -5.5
00:14:30,  976.4,    1.3,   87.6,    0.15,   -0.50,    0.0,   -5.5
00:14:35,  976.4,    1.2,   87.6,    0.45,   -0.17,    0.0,   -5.5
00:14:40,  976.3,    1.3,   87.7,    0.45,   -0.12,    0.0,   -5.7
00:14:45,  976.4,    1.3,   87.8,    0.71,   -0.35,    0.0,   -5.5
00:14:50,  976.4,    1.2,   87.8,    0.83,   -0.54,    0.0,   -5.5
00:14:55,  976.5,    1.3,   87.8,    0.66,   -0.43,    0.0,   -5.5
00:15:00,  976.4,    1.3,   87.9,    0.22,   -0.40,    0.0,   -5.5
00:15:05,  976.4,    1.2,   88.0,   -0.04,   -0.49,    0.0,   -5.5
00:15:10,  976.4,    1.3,   88.0,    0.39,   -0.35,    0.0,   -5.5
00:15:15,  976.4,    1.3,   88.1,    0.48,   -0.01,    0.0,   -5.5
00:15:20,  976.4,    1.3,   88.1,    0.36,   -0.33,    0.0,   -5.5
00:15:25,  976.4,    1.3,   88.1,    1.43,   -0.50,    0.0,   -5.5
00:15:30,  976.4,    1.3,   88.2,    1.26,   -0.83,    0.0,   -5.3
00:15:35,  976.5,    1.3,   88.3,    0.51,   -0.83,    0.0,   -5.3
00:15:40,  976.4,    1.3,   88.2,    0.87,   -0.93,    0.0,   -5.1
00:15:45,  976.5,    1.3,   88.2,    0.81,   -0.93,    0.0,   -5.1
00:15:50,  976.5,    1.4,   88.2,    0.68,   -0.90,    0.0,   -5.1
00:15:55,  976.4,    1.4,   88.3,    0.92,   -0.91,    0.0,   -5.1
00:16:00,  976.5,    1.4,   88.2,    0.75,   -1.04,    0.0,   -5.1
00:16:05,  976.4,    1.3,   88.3,    0.69,   -0.72,    0.0,   -5.1
00:16:10,  976.4,    1.4,   88.2,    0.28,   -0.71,    0.0,   -5.1
00:16:15,  976.4,    1.4,   88.3,    0.42,   -0.88,    0.0,   -4.7
00:16:20,  976.4,    1.4,   88.2,    0.51,   -0.54,    0.0,   -4.7
00:16:25,  976.4,    1.4,   88.2,    0.32,   -0.34,    0.0,   -4.7
00:16:30,  976.4,    1.4,   88.1,    0.26,   -0.40,    0.0,   -4.7
00:16:35,  976.4,    1.4,   88.1,    0.15,   -0.51,    0.0,   -4.7
00:16:40,  976.4,    1.4,   88.0,   -0.05,   -0.49,    0.0,   -4.7
00:16:45,  976.5,    1.4,   88.0,   -0.04,   -0.48,    0.0,   -4.7
00:16:50,  976.5,    1.4,   87.9,    0.09,   -0.52,    0.0,   -4.7
00:16:55,  976.5,    1.4,   87.8,    0.08,   -0.51,    0.0,   -4.7
00:17:00,  976.5,    1.4,   87.7,   -0.26,   -0.37,    0.0,   -4.7
00:17:05,  976.4,    1.4,   87.6,    0.03,   -0.49,    0.0,   -4.7
00:17:10,  976.6,    1.4,   87.4,    0.05,   -0.50,    0.0,   -4.7
00:17:15,  976.4,    1.4,   87.3,    0.22,   -0.43,    0.0,   -4.3
00:17:20,  976.4,    1.3,   87.2,    0.34,   -0.09,    0.0,   -4.3
00:17:25,  976.5,    1.3,   87.2,    0.22,    0.23,    0.0,   -4.3
00:17:30,  976.4,    1.3,   87.0,    0.28,   -0.08,    0.0,   -4.3
00:17:35,  976.5,    1.3,   87.0,    0.22,   -0.27,    0.0,   -4.3
00:17:40,  976.4,    1.2,   87.0,    0.00,   -0.03,    0.0,   -4.3
00:17:45,  976.4,    1.3,   87.0,    0.03,   -0.02,    0.0,   -4.3
00:17:50,  976.5,    1.2,   87.0,    0.04,    0.08,    0.0,   -4.3
00:17:55,  976.5,    1.2,   87.0,    0.31,    0.08,    0.0,   -4.3
00:18:00,  976.5,    1.2,   87.0,    0.02,    0.00,    0.0,   -4.3
00:18:05,  976.4,    1.2,   87.2,    0.04,    0.01,    0.0,   -4.3
00:18:10,  976.5,    1.2,   87.2,    0.02,    0.01,    0.0,   -4.3
00:18:15,  976.4,    1.2,   87.4,    0.07,    0.04,    0.0,   -4.3
00:18:20,  976.4,    1.1,   87.4,    0.04,    0.02,    0.0,   -4.3
00:18:25,  976.4,    1.2,   87.5,    0.05,    0.02,    0.0,   -4.3
00:18:30,  976.4,    1.2,   87.6,    0.02,    0.01,    0.0,   -4.3
00:18:35,  976.5,    1.2,   87.6,    0.02,    0.01,    0.0,   -4.3
00:18:40,  976.4,    1.2,   87.7,    0.02,   -0.00,    0.0,   -4.3
00:18:45,  976.5,    1.1,   87.8,    0.02,   -0.03,    0.0,   -4.3
00:18:50,  976.5,    1.1,   87.9,    0.02,   -0.03,    0.0,   -4.3
00:18:55,  976.5,    1.1,   87.9,    0.01,   -0.02,    0.0,   -4.3
00:19:00,  976.6,    1.1,   87.9,    0.02,   -0.01,    0.0,   -4.3
00:19:05,  976.5,    1.1,   88.0,    0.04,   -0.02,    0.0,   -4.3
00:19:10,  976.5,    1.1,   88.0,    0.04,   -0.03,    0.0,   -4.3
00:19:15,  976.6,    1.1,   87.9,    0.03,   -0.04,    0.0,   -4.3
00:19:20,  976.6,    1.1,   87.9,    0.01,   -0.01,    0.0,   -4.3
00:19:25,  976.6,    1.1,   87.9,    0.02,   -0.01,    0.0,   -4.3
00:19:30,  976.5,    1.1,   87.9,    0.08,   -0.05,    0.0,   -4.3
00:19:35,  976.5,    1.1,   87.8,    0.36,   -0.08,    0.0,   -4.3
00:19:40,  976.5,    1.0,   87.8,    0.25,   -0.12,    0.0,   -4.3
00:19:45,  976.5,    1.0,   87.8,    0.45,   -0.15,    0.0,   -4.3
00:19:50,  976.5,    1.1,   87.8,    0.25,   -0.14,    0.0,   -4.3
00:19:55,  976.5,    1.0,   87.9,    0.20,   -0.30,    0.0,   -4.3
00:20:00,  976.6,    1.0,   87.9,    0.26,   -0.17,    0.0,   -4.3
00:20:05,  976.6,    1.0,   88.0,    0.31,   -0.06,    0.0,   -4.5
00:20:10,  976.6,    1.0,   88.0,    0.29,   -0.13,    0.0,   -4.5
00:20:15,  976.5,    1.0,   88.1,    0.31,    0.05,    0.0,   -4.5
00:20:20,  976.5,    0.9,   88.2,    0.03,    0.01,    0.0,   -4.7
00:20:25,  976.6,    0.9,   88.2,    0.02,   -0.01,    0.0,   -4.7
00:20:30,  976.5,    0.9,   88.2,    0.03,   -0.03,    0.0,   -4.7
00:20:35,  976.5,    1.0,   88.3,    0.04,   -0.02,    0.0,   -4.7
00:20:40,  976.5,    0.9,   88.4,    0.05,    0.01,    0.0,   -4.7
00:20:45,  976.5,    0.9,   88.5,    0.03,    0.00,    0.0,   -4.7
00:20:50,  976.6,    1.0,   88.7,    0.04,    0.00,    0.0,   -4.7
00:20:55,  976.5,    0.9,   88.9,    0.28,   -0.18,    0.0,   -4.7
00:21:00,  976.6,    1.0,   88.9,    0.26,   -0.21,    0.0,   -4.7
00:21:10,  976.6,    0.9,   89.2,    0.18,   -0.43,    0.0,   -4.7
00:21:15,  976.5,    0.9,   89.3,    0.05,   -0.47,    0.0,   -4.7
00:21:30,  976.5,    0.9,   89.4,   -0.21,   -0.76,    0.0,   -4.7
00:21:35,  976.5,    0.9,   89.5,   -0.37,   -0.66,    0.0,   -4.7
00:21:50,  976.5,    1.0,   89.6,    0.22,   -0.44,    0.0,   -4.7
00:22:00,  976.5,    0.9,   89.6,    0.31,   -0.36,    0.0,   -4.7
00:22:10,  976.6,    0.9,   89.6,    0.57,   -0.79,    0.0,   -4.7
00:22:20,  976.6,    0.9,   89.6,    0.14,   -0.79,    0.0,   -4.7
00:22:30,  976.6,    0.9,   89.6,    0.38,   -0.69,    0.0,   -4.7
00:22:40,  976.5,    0.9,   89.6,    0.39,   -0.91,    0.0,   -4.7
00:22:50,  976.5,    0.9,   89.6,   -0.15,   -0.79,    0.0,   -4.7
00:23:00,  976.6,    0.9,   89.6,    0.67,   -1.66,    0.0,   -4.7
00:23:10,  976.5,    0.9,   89.7,    0.68,   -1.68,    0.0,   -4.7
00:23:20,  976.6,    0.8,   89.8,    0.40,   -1.47,    0.0,   -4.7
00:23:30,  976.6,    0.8,   89.7,    0.88,   -0.49,    0.0,   -5.1
00:23:40,  976.6,    0.8,   89.8,    0.83,   -1.00,    0.0,   -4.9
00:23:50,  976.5,    0.8,   89.8,    0.84,   -0.02,    0.0,   -4.7
00:24:00,  976.5,    0.8,   89.7,    0.40,   -0.28,    0.0,   -4.7
00:24:10,  976.5,    0.7,   89.7,    0.49,   -0.57,    0.0,   -5.1
00:24:20,  976.5,    0.8,   89.7,    0.49,    0.04,    0.0,   -5.1
00:24:30,  976.5,    0.7,   89.6,    1.22,   -1.83,    0.0,   -5.1
00:24:40,  976.6,    0.7,   89.6,    1.25,   -1.30,    0.0,   -5.1
00:24:50,  976.5,    0.7,   89.7,    1.14,   -0.56,    0.0,   -5.1
00:25:00,  976.5,    0.7,   89.8,    1.51,   -0.04,    0.0,   -5.1
00:25:10,  976.5,    0.7,   89.9,    1.44,   -0.43,    0.0,   -5.1
00:25:20,  976.5,    0.7,   90.1,    1.61,   -0.77,    0.0,   -5.1
00:25:30,  976.6,    0.7,   90.3,    0.86,   -1.33,    0.0,   -5.1
00:25:40,  976.6,    0.6,   90.5,    0.75,   -1.03,    0.0,   -5.3
00:25:50,  976.5,    0.7,   90.6,    0.53,   -0.57,    0.0,   -5.5
00:26:00,  976.6,    0.7,   90.6,    0.35,   -0.55,    0.0,   -5.3
00:26:10,  976.5,    0.7,   90.8,    0.43,   -0.19,    0.0,   -5.1
00:26:20,  976.5,    0.7,   90.8,    0.42,   -0.20,    0.0,   -5.1
00:26:30,  976.5,    0.6,   90.9,    0.83,   -0.49,    0.0,   -5.1
00:26:40,  976.6,    0.7,   91.0,    0.71,   -0.34,    0.0,   -5.1
00:26:50,  976.4,    0.7,   91.1,    0.50,   -0.66,    0.0,   -5.1
00:27:00,  976.5,    0.7,   91.2,    0.75,   -0.18,    0.0,   -5.1
00:27:10,  976.5,    0.7,   91.3,    0.31,   -0.15,    0.0,   -5.1
00:27:20,  976.4,    0.7,   91.3,   -0.04,   -0.52,    0.0,   -5.1
00:27:30,  976.4,    0.7,   91.3,   -0.15,   -0.27,    0.0,   -5.1
00:27:40,  976.5,    0.7,   91.3,    0.01,    0.04,    0.0,   -4.7
00:27:50,  976.5,    0.7,   91.2,    0.29,    0.12,    0.0,   -4.7
00:28:00,  976.6,    0.7,   91.2,    0.43,   -0.23,    0.0,   -4.9
00:28:10,  976.4,    0.7,   91.3,    0.46,   -0.19,    0.0,   -5.1
00:28:20,  976.4,    0.7,   91.2,    1.27,    0.05,    0.0,   -5.1
00:28:30,  976.5,    0.7,   91.2,    2.12,   -0.10,    0.0,   -5.1
00:28:40,  976.5,    0.7,   91.2,    1.40,   -0.58,    0.0,   -4.7
00:28:50,  976.5,    0.7,   91.2,    2.02,   -0.79,    0.0,   -4.3
00:29:00,  976.5,    0.7,   91.2,    2.40,   -1.17,    0.0,   -4.3
00:29:10,  976.4,    0.7,   91.1,    3.26,   -1.75,    0.0,   -4.3
00:29:20,  976.5,    0.7,   91.1,    2.45,   -1.73,    0.0,   -4.3
00:29:30,  976.5,    0.7,   91.0,    1.99,   -0.16,    0.0,   -4.3
00:29:40,  976.4,    0.7,   91.1,    2.66,   -0.24,    0.0,   -4.3
00:29:50,  976.5,    0.7,   91.0,    2.08,    0.55,    0.0,   -4.1
00:30:00,  976.5,    0.7,   91.1,    1.76,    0.36,    0.0,   -4.3
00:30:10,  976.5,    0.7,   91.1,    1.48,    0.22,    0.0,   -4.3
00:30:20,  976.5,    0.6,   91.1,    1.35,   -0.40,    0.0,   -4.3
00:30:30,  976.6,    0.7,   91.0,    0.97,   -0.08,    0.0,   -4.3
00:30:40,  976.4,    0.6,   91.1,    0.95,    0.25,    0.0,   -4.3
00:30:50,  976.4,    0.6,   91.2,    1.27,   -0.12,    0.0,   -4.3
00:31:00,  976.4,    0.6,   91.3,    2.04,    0.54,    0.0,   -4.3
00:31:10,  976.4,    0.7,   91.5,    2.05,   -0.71,    0.0,   -4.9
00:31:20,  976.6,    0.6,   91.6,    1.86,   -0.63,    0.0,   -4.7
00:31:30,  976.6,    0.7,   91.5,    1.86,    0.07,    0.0,   -4.3
00:31:40,  976.5,    0.6,   91.6,    1.80,   -0.20,    0.0,   -3.9
00:31:50,  976.5,    0.6,   91.5,    1.46,   -0.32,    0.0,   -3.9
00:32:00,  976.4,    0.6,   91.4,    0.95,    0.14,    0.0,   -3.9
00:32:10,  976.5,    0.6,   91.3,    0.60,   -0.46,    0.0,   -3.9
00:32:20,  976.6,    0.7,   91.3,    0.47,   -0.10,    0.0,   -3.9
00:32:30,  976.5,    0.6,   91.3,    0.46,    0.22,    0.0,   -3.9
00:32:40,  976.5,    0.6,   91.2,    0.28,    0.02,    0.0,   -4.1
00:32:50,  976.5,    0.6,   91.3,   -0.04,   -0.34,    0.0,   -4.3
00:33:00,  976.5,    0.6,   91.4,    0.03,   -0.03,    0.0,   -4.3
00:33:10,  976.5,    0.6,   91.4,    1.14,    0.05,    0.0,   -4.3
00:33:20,  976.5,    0.6,   91.5,    1.79,   -0.16,    0.0,   -4.7
00:33:30,  976.5,    0.7,   91.6,    1.24,    0.36,    0.0,   -4.7
00:33:40,  976.4,    0.6,   91.5,    0.78,    0.16,    0.0,   -4.7
00:33:50,  976.5,    0.6,   91.5,    0.42,    0.34,    0.0,   -4.7
00:34:00,  976.5,    0.6,   91.5,    0.90,   -0.08,    0.0,   -4.7
00:34:10,  976.5,    0.6,   91.4,    1.43,   -0.50,    0.0,   -4.5
00:34:20,  976.5,    0.6,   91.5,    1.26,   -0.26,    0.0,   -4.5
00:34:30,  976.5,    0.6,   91.5,    0.98,    0.13,    0.0,   -4.7
00:34:40,  976.5,    0.6,   91.6,    0.67,    0.44,    0.0,   -4.7
00:34:50,  976.5,    0.6,   91.6,    0.54,    0.29,    0.0,   -4.7
00:35:00,  976.5,    0.6,   91.7,    0.27,    0.13,    0.0,   -4.7
00:35:10,  976.5,    0.6,   91.7,    0.23,    0.18,    0.0,   -4.9
00:35:20,  976.5,    0.6,   91.8,    0.29,    0.08,    0.0,   -4.7
00:35:30,  976.5,    0.6,   91.8,    0.34,    0.03,    0.0,   -4.7
00:35:40,  976.5,    0.6,   91.9,    0.08,    0.46,    0.0,   -4.7
00:35:50,  976.5,    0.6,   91.9,   -0.19,    0.46,    0.0,   -4.7
00:36:00,  976.4,    0.6,   91.9,    0.53,    0.34,    0.0,   -4.7
00:36:10,  976.5,    0.6,   91.9,    0.58,    0.20,    0.0,   -4.7
00:36:20,  976.4,    0.6,   91.9,    0.53,    0.54,    0.0,   -4.7
00:36:30,  976.4,    0.6,   91.8,    1.04,    1.09,    0.0,   -4.7
00:36:40,  976.6,    0.6,   91.9,    0.90,    0.30,    0.0,   -4.7
00:36:50,  976.4,    0.6,   91.9,    1.34,    0.72,    0.0,   -4.7
00:37:00,  976.5,    0.6,   92.0,    0.97,    0.16,    0.0,   -4.7
00:37:10,  976.5,    0.6,   92.1,    0.81,    0.03,    0.0,   -4.7
00:37:20,  976.5,    0.6,   92.2,    0.26,    0.47,    0.0,   -4.7
00:37:30,  976.4,    0.6,   92.3,    0.67,    0.41,    0.0,   -4.9
00:37:40,  976.4,    0.6,   92.5,    0.67,    0.90,    0.0,   -5.1
00:37:50,  976.5,    0.7,   92.6,    0.73,    0.98,    0.0,   -5.1
00:38:00,  976.5,    0.7,   92.6,    0.64,    0.74,    0.0,   -4.5
00:38:10,  976.4,    0.7,   92.6,    1.08,    0.69,    0.0,   -4.5
00:38:20,  976.4,    0.7,   92.4,    1.27,    0.19,    0.0,   -4.3
00:38:30,  976.4,    0.6,   92.4,    1.55,    0.02,    0.0,   -4.3
00:38:40,  976.5,    0.6,   92.2,    1.43,    0.59,    0.0,   -4.3
00:38:50,  976.5,    0.6,   92.1,    0.47,    1.17,    0.0,   -4.3
00:39:00,  976.5,    0.6,   92.1,    1.24,    0.86,    0.0,   -4.3
00:39:10,  976.5,    0.6,   92.1,    1.28,    0.82,    0.0,   -4.7