,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-03-12, 00:00:00,VALID,918.954,VALID,0,VALID,99.7828,VALID,-0.0509425,VALID,20.0808,VALID,119,VALID,0.264027,
2004-03-12, 00:01:00,VALID,918.951,VALID,0,VALID,99.9278,VALID,-0.0679233,VALID,20.1225,VALID,119,VALID,0.343559,
2004-03-12, 00:02:00,VALID,918.925,VALID,0,VALID,99.9967,VALID,-0.0679233,VALID,20.174,VALID,118,VALID,0.346839,
2004-03-12, 00:03:00,VALID,918.919,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2001,VALID,84,VALID,0.33085,
2004-03-12, 00:04:00,VALID,918.94,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2256,VALID,24,VALID,0.423264,
2004-03-12, 00:05:00,VALID,918.942,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2676,VALID,20,VALID,0.326126,
2004-03-12, 00:06:00,VALID,918.95,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3099,VALID,19,VALID,0.304102,
2004-03-12, 00:07:00,VALID,918.948,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3258,VALID,19,VALID,0.0191761,
2004-03-12, 00:08:00,VALID,918.937,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3387,VALID,19,VALID,0,
2004-03-12, 00:09:00,VALID,918.946,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3615,VALID,19,VALID,0,
2004-03-12, 00:10:00,VALID,918.945,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3839,VALID,19,VALID,0,
2004-03-12, 00:11:00,VALID,918.943,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4035,VALID,19,VALID,0,
2004-03-12, 00:12:00,VALID,918.941,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.41,VALID,19,VALID,0,
2004-03-12, 00:13:00,VALID,918.94,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4035,VALID,19,VALID,0,
2004-03-12, 00:14:00,VALID,918.934,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4035,VALID,19,VALID,0,
2004-03-12, 00:15:00,VALID,918.916,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3936,VALID,19,VALID,0,
2004-03-12, 00:16:00,VALID,918.896,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3762,VALID,19,VALID,0,
2004-03-12, 00:17:00,VALID,918.875,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3635,VALID,19,VALID,0.0139898,
2004-03-12, 00:18:00,VALID,918.862,VALID,0,VALID,100,VALID,0.0509425,VALID,20.3371,VALID,19,VALID,0.169779,
2004-03-12, 00:19:00,VALID,918.854,VALID,0,VALID,100,VALID,0.0339617,VALID,20.3218,VALID,19,VALID,0.272892,
2004-03-12, 00:20:00,VALID,918.854,VALID,0,VALID,100,VALID,0.0339617,VALID,20.2731,VALID,19,VALID,0.189583,
2004-03-12, 00:21:00,VALID,918.856,VALID,0,VALID,100,VALID,0.0509425,VALID,20.24,VALID,19,VALID,0.0479651,
2004-03-12, 00:22:00,VALID,918.856,VALID,0,VALID,100,VALID,0.0679233,VALID,20.24,VALID,19,VALID,0.0167151,
2004-03-12, 00:23:00,VALID,918.858,VALID,0,VALID,100,VALID,0.0509425,VALID,20.2467,VALID,19,VALID,0,
2004-03-12, 00:24:00,VALID,918.83,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2472,VALID,19,VALID,0,
2004-03-12, 00:25:00,VALID,918.794,VALID,0,VALID,100,VALID,0.0169808,VALID,20.247,VALID,19,VALID,0,
2004-03-12, 00:26:00,VALID,918.782,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2539,VALID,19,VALID,0,
2004-03-12, 00:27:00,VALID,918.783,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2341,VALID,19,VALID,0,
2004-03-12, 00:28:00,VALID,918.792,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2276,VALID,19,VALID,0,
2004-03-12, 00:29:00,VALID,918.787,VALID,0,VALID,100,VALID,0,VALID,20.2276,VALID,19,VALID,0,
2004-03-12, 00:30:00,VALID,918.781,VALID,0,VALID,100,VALID,0.0169808,VALID,20.251,VALID,19,VALID,0.0357422,
2004-03-12, 00:31:00,VALID,918.76,VALID,0,VALID,100,VALID,0,VALID,20.2539,VALID,19,VALID,0.311756,
2004-03-12, 00:32:00,VALID,918.74,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2567,VALID,19,VALID,0.364329,
2004-03-12, 00:33:00,VALID,918.726,VALID,0,VALID,100,VALID,0.0679233,VALID,20.2467,VALID,19,VALID,0.410792,
2004-03-12, 00:34:00,VALID,918.71,VALID,0,VALID,100,VALID,0.0339617,VALID,20.2698,VALID,19,VALID,0.355183,
2004-03-12, 00:35:00,VALID,918.701,VALID,0,VALID,100,VALID,0.0339617,VALID,20.2957,VALID,19,VALID,0.335565,
2004-03-12, 00:36:00,VALID,918.693,VALID,0,VALID,100,VALID,0,VALID,20.2822,VALID,20,VALID,0.237233,
2004-03-12, 00:37:00,VALID,918.678,VALID,0,VALID,100,VALID,0.0169808,VALID,20.244,VALID,69,VALID,0.388808,
2004-03-12, 00:38:00,VALID,918.661,VALID,0,VALID,100,VALID,0.0679233,VALID,20.1983,VALID,99,VALID,0.484908,
2004-03-12, 00:39:00,VALID,918.648,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1891,VALID,119,VALID,0.464063,
2004-03-12, 00:40:00,VALID,918.641,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1762,VALID,121,VALID,0.70827,
2004-03-12, 00:41:00,VALID,918.633,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1797,VALID,122,VALID,0.581944,
2004-03-12, 00:42:00,VALID,918.625,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1633,VALID,122,VALID,0.411754,
2004-03-12, 00:43:00,VALID,918.631,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0954,VALID,122,VALID,0.0649182,
2004-03-12, 00:44:00,VALID,918.619,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0572,VALID,122,VALID,0.316016,
2004-03-12, 00:45:00,VALID,918.627,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0515,VALID,122,VALID,0.339134,
2004-03-12, 00:46:00,VALID,918.624,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0652,VALID,122,VALID,0.379084,
2004-03-12, 00:47:00,VALID,918.631,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0746,VALID,123,VALID,0.426136,
2004-03-12, 00:48:00,VALID,918.611,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0937,VALID,124,VALID,0.529652,
2004-03-12, 00:49:00,VALID,918.596,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1064,VALID,125,VALID,0.4758,
2004-03-12, 00:50:00,VALID,918.586,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1322,VALID,129,VALID,0.397879,
2004-03-12, 00:51:00,VALID,918.567,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1486,VALID,133,VALID,0.43285,
2004-03-12, 00:52:00,VALID,918.566,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1616,VALID,133,VALID,0.30545,
2004-03-12, 00:53:00,VALID,918.543,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1715,VALID,133,VALID,0.415737,
2004-03-12, 00:54:00,VALID,918.529,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1782,VALID,133,VALID,0.498728,
2004-03-12, 00:55:00,VALID,918.512,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1683,VALID,133,VALID,0.566584,
2004-03-12, 00:56:00,VALID,918.504,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1812,VALID,133,VALID,0.589026,
2004-03-12, 00:57:00,VALID,918.498,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1755,VALID,133,VALID,0.705611,
2004-03-12, 00:58:00,VALID,918.51,VALID,0,VALID,100,VALID,-0.101885,VALID,20.178,VALID,133,VALID,0.423971,
2004-03-12, 00:59:00,VALID,918.506,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1712,VALID,133,VALID,0.0552326,
2004-03-12, 01:00:00,VALID,918.502,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1774,VALID,133,VALID,0.27983,
2004-03-12, 01:01:00,VALID,918.487,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1471,VALID,133,VALID,0.00426136,
2004-03-12, 01:02:00,VALID,918.475,VALID,0,VALID,100,VALID,0,VALID,20.0736,VALID,133,VALID,0,
2004-03-12, 01:03:00,VALID,918.457,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0088,VALID,133,VALID,0,
2004-03-12, 01:04:00,VALID,918.433,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9601,VALID,133,VALID,0,
2004-03-12, 01:05:00,VALID,918.44,VALID,0,VALID,100,VALID,0,VALID,19.9186,VALID,111,VALID,0.28267,
2004-03-12, 01:06:00,VALID,918.443,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8952,VALID,4,VALID,0.480196,
2004-03-12, 01:07:00,VALID,918.425,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9765,VALID,4,VALID,0.553961,
2004-03-12, 01:08:00,VALID,918.413,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0115,VALID,4,VALID,0.454459,
2004-03-12, 01:09:00,VALID,918.405,VALID,0,VALID,100,VALID,0,VALID,20.0604,VALID,4,VALID,0.264423,
2004-03-12, 01:10:00,VALID,918.404,VALID,0,VALID,100,VALID,0,VALID,20.1056,VALID,4,VALID,0.0647321,
2004-03-12, 01:11:00,VALID,918.41,VALID,0,VALID,100,VALID,0,VALID,20.1466,VALID,4,VALID,0.000381098,
2004-03-12, 01:12:00,VALID,918.426,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1829,VALID,4,VALID,0.383929,
2004-03-12, 01:13:00,VALID,918.414,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2278,VALID,3,VALID,0.246626,
2004-03-12, 01:14:00,VALID,918.395,VALID,0,VALID,100,VALID,0,VALID,20.2609,VALID,3,VALID,0.14082,
2004-03-12, 01:15:00,VALID,918.359,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2803,VALID,3,VALID,0.000694444,
2004-03-12, 01:16:00,VALID,918.343,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2813,VALID,3,VALID,0.0119141,
2004-03-12, 01:17:00,VALID,918.345,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2778,VALID,3,VALID,0,
2004-03-12, 01:18:00,VALID,918.34,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2878,VALID,3,VALID,0,
2004-03-12, 01:19:00,VALID,918.339,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2681,VALID,3,VALID,0,
2004-03-12, 01:20:00,VALID,918.324,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2652,VALID,3,VALID,0,
2004-03-12, 01:21:00,VALID,918.306,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.255,VALID,3,VALID,0.0861151,
2004-03-12, 01:22:00,VALID,918.286,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.252,VALID,3,VALID,0,
2004-03-12, 01:23:00,VALID,918.28,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2741,VALID,3,VALID,0,
2004-03-12, 01:24:00,VALID,918.257,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2967,VALID,3,VALID,0,
2004-03-12, 01:25:00,VALID,918.231,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2905,VALID,3,VALID,0,
2004-03-12, 01:26:00,VALID,918.214,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2773,VALID,3,VALID,0,
2004-03-12, 01:27:00,VALID,918.184,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2617,VALID,3,VALID,0.00685976,
2004-03-12, 01:28:00,VALID,918.176,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2388,VALID,3,VALID,0,
2004-03-12, 01:29:00,VALID,918.163,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2299,VALID,3,VALID,0.0944602,
2004-03-12, 01:30:00,VALID,918.159,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2165,VALID,3,VALID,0.396621,
2004-03-12, 01:31:00,VALID,918.161,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1906,VALID,3,VALID,0.299237,
2004-03-12, 01:32:00,VALID,918.152,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.165,VALID,3,VALID,0.274528,
2004-03-12, 01:33:00,VALID,918.121,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1556,VALID,3,VALID,0.221726,
2004-03-12, 01:34:00,VALID,918.092,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.133,VALID,3,VALID,0.226918,
2004-03-12, 01:35:00,VALID,918.077,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1201,VALID,65,VALID,0.382813,
2004-03-12, 01:36:00,VALID,918.071,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.097,VALID,79,VALID,0.206845,
2004-03-12, 01:37:00,VALID,918.064,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0744,VALID,79,VALID,0.0464844,
2004-03-12, 01:38:00,VALID,918.037,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0741,VALID,79,VALID,0.0861111,
2004-03-12, 01:39:00,VALID,918.01,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0843,VALID,79,VALID,0.192769,
2004-03-12, 01:40:00,VALID,917.99,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.087,VALID,79,VALID,0.224848,
2004-03-12, 01:41:00,VALID,917.973,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0808,VALID,79,VALID,0.00745739,
2004-03-12, 01:42:00,VALID,917.995,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0873,VALID,79,VALID,0,
2004-03-12, 01:43:00,VALID,918.001,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0902,VALID,79,VALID,0,
2004-03-12, 01:44:00,VALID,917.989,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.097,VALID,79,VALID,0.237109,
2004-03-12, 01:45:00,VALID,917.965,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1129,VALID,79,VALID,0.291726,
2004-03-12, 01:46:00,VALID,917.943,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1099,VALID,79,VALID,0.212081,
2004-03-12, 01:47:00,VALID,917.919,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1037,VALID,79,VALID,0.153993,
2004-03-12, 01:48:00,VALID,917.93,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.094,VALID,79,VALID,0.00399709,
2004-03-12, 01:49:00,VALID,917.943,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0776,VALID,79,VALID,0,
2004-03-12, 01:50:00,VALID,917.96,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0264,VALID,79,VALID,0.0886628,
2004-03-12, 01:51:00,VALID,917.957,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9747,VALID,79,VALID,0.286519,
2004-03-12, 01:52:00,VALID,917.945,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9226,VALID,79,VALID,0.294017,
2004-03-12, 01:53:00,VALID,917.947,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9002,VALID,79,VALID,0.231445,
2004-03-12, 01:54:00,VALID,917.944,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9002,VALID,79,VALID,0.124273,
2004-03-12, 01:55:00,VALID,917.949,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9096,VALID,79,VALID,0.16369,
2004-03-12, 01:56:00,VALID,917.952,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9422,VALID,79,VALID,0.0342262,
2004-03-12, 01:57:00,VALID,917.93,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.974,VALID,79,VALID,0.00381541,
2004-03-12, 01:58:00,VALID,917.923,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9939,VALID,79,VALID,0.279615,
2004-03-12, 01:59:00,VALID,917.895,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.939,VALID,79,VALID,0.481517,
2004-03-12, 02:00:00,VALID,917.872,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9059,VALID,73,VALID,0.573331,
2004-03-12, 02:01:00,VALID,917.865,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8853,VALID,71,VALID,0.383575,
2004-03-12, 02:02:00,VALID,917.852,VALID,0,VALID,100,VALID,0.0339617,VALID,19.886,VALID,71,VALID,0.144259,
2004-03-12, 02:03:00,VALID,917.826,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9084,VALID,71,VALID,0.235518,
2004-03-12, 02:04:00,VALID,917.805,VALID,0,VALID,100,VALID,0.0339617,VALID,19.928,VALID,71,VALID,0.0875,
2004-03-12, 02:05:00,VALID,917.799,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9312,VALID,71,VALID,0,
2004-03-12, 02:06:00,VALID,917.79,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9471,VALID,71,VALID,0,
2004-03-12, 02:07:00,VALID,917.799,VALID,0,VALID,100,VALID,0.0509425,VALID,19.9499,VALID,71,VALID,0.259084,
2004-03-12, 02:08:00,VALID,917.781,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9695,VALID,71,VALID,0.346181,
2004-03-12, 02:09:00,VALID,917.77,VALID,0,VALID,100,VALID,0.0679233,VALID,20.0147,VALID,71,VALID,0.233613,
2004-03-12, 02:10:00,VALID,917.738,VALID,0,VALID,100,VALID,0.0509425,VALID,20.0505,VALID,71,VALID,0.0966797,
2004-03-12, 02:11:00,VALID,917.717,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0726,VALID,71,VALID,0,
2004-03-12, 02:12:00,VALID,917.683,VALID,0,VALID,100,VALID,0.0509425,VALID,20.0863,VALID,71,VALID,0,
2004-03-12, 02:13:00,VALID,917.651,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0473,VALID,71,VALID,0,
2004-03-12, 02:14:00,VALID,917.632,VALID,0,VALID,100,VALID,0.0509425,VALID,19.976,VALID,71,VALID,0,
2004-03-12, 02:15:00,VALID,917.611,VALID,0,VALID,100,VALID,0.0339617,VALID,19.966,VALID,71,VALID,0,
2004-03-12, 02:16:00,VALID,917.593,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9635,VALID,71,VALID,0,
2004-03-12, 02:17:00,VALID,917.556,VALID,0,VALID,99.9977,VALID,0,VALID,19.9509,VALID,71,VALID,0,
2004-03-12, 02:18:00,VALID,917.542,VALID,0,VALID,99.9748,VALID,0,VALID,19.9312,VALID,71,VALID,0.243278,
2004-03-12, 02:19:00,VALID,917.521,VALID,0,VALID,99.9931,VALID,0,VALID,19.9673,VALID,71,VALID,0.371003,
2004-03-12, 02:20:00,VALID,917.509,VALID,0,VALID,100,VALID,0,VALID,20.0028,VALID,71,VALID,0.192769,
2004-03-12, 02:21:00,VALID,917.517,VALID,0,VALID,100,VALID,0,VALID,20.0252,VALID,71,VALID,0.313244,
2004-03-12, 02:22:00,VALID,917.5,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0567,VALID,60,VALID,0.400694,
2004-03-12, 02:23:00,VALID,917.481,VALID,0,VALID,100,VALID,0,VALID,20.0798,VALID,58,VALID,0.165483,
2004-03-12, 02:24:00,VALID,917.481,VALID,0,VALID,100,VALID,0,VALID,20.093,VALID,58,VALID,0.176781,
2004-03-12, 02:25:00,VALID,917.457,VALID,0,VALID,100,VALID,0,VALID,20.1059,VALID,58,VALID,0.264898,
2004-03-12, 02:26:00,VALID,917.457,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1029,VALID,58,VALID,0.102083,
2004-03-12, 02:27:00,VALID,917.46,VALID,0,VALID,100,VALID,0,VALID,20.1061,VALID,58,VALID,0,
2004-03-12, 02:28:00,VALID,917.455,VALID,0,VALID,100,VALID,0,VALID,20.1029,VALID,58,VALID,0.00090843,
2004-03-12, 02:29:00,VALID,917.453,VALID,0,VALID,99.9669,VALID,0,VALID,20.0671,VALID,58,VALID,0,
2004-03-12, 02:30:00,VALID,917.431,VALID,0,VALID,99.8934,VALID,0,VALID,20.0542,VALID,58,VALID,0,
2004-03-12, 02:31:00,VALID,917.41,VALID,0,VALID,99.8782,VALID,-0.0169808,VALID,20.0582,VALID,58,VALID,0,
2004-03-12, 02:32:00,VALID,917.371,VALID,0,VALID,99.8413,VALID,-0.0169808,VALID,20.0545,VALID,58,VALID,0,
2004-03-12, 02:33:00,VALID,917.344,VALID,0,VALID,99.6442,VALID,-0.0509425,VALID,20.0127,VALID,58,VALID,0.16673,
2004-03-12, 02:34:00,VALID,917.32,VALID,0,VALID,99.5857,VALID,0,VALID,19.9703,VALID,58,VALID,0.173177,
2004-03-12, 02:35:00,VALID,917.311,VALID,0,VALID,99.7218,VALID,0,VALID,19.9827,VALID,58,VALID,0.00213068,
2004-03-12, 02:36:00,VALID,917.324,VALID,0,VALID,99.7752,VALID,0,VALID,20.0356,VALID,58,VALID,0,
2004-03-12, 02:37:00,VALID,917.314,VALID,0,VALID,99.8121,VALID,-0.0169808,VALID,20.0381,VALID,58,VALID,0,
2004-03-12, 02:38:00,VALID,917.313,VALID,0,VALID,99.7892,VALID,0.0169808,VALID,20.0644,VALID,58,VALID,0,
2004-03-12, 02:39:00,VALID,917.309,VALID,0,VALID,99.7943,VALID,0,VALID,20.0706,VALID,58,VALID,0,
2004-03-12, 02:40:00,VALID,917.313,VALID,0,VALID,99.8464,VALID,-0.0339617,VALID,20.09,VALID,58,VALID,0,
2004-03-12, 02:41:00,VALID,917.312,VALID,0,VALID,99.7281,VALID,0,VALID,20.0902,VALID,58,VALID,0,
2004-03-12, 02:42:00,VALID,917.308,VALID,0,VALID,99.5603,VALID,0,VALID,20.0386,VALID,58,VALID,0,
2004-03-12, 02:43:00,VALID,917.308,VALID,0,VALID,99.2424,VALID,0,VALID,19.9541,VALID,58,VALID,0,
2004-03-12, 02:44:00,VALID,917.299,VALID,0,VALID,99.1483,VALID,0,VALID,19.8833,VALID,58,VALID,0.117369,
2004-03-12, 02:45:00,VALID,917.297,VALID,0,VALID,99.3327,VALID,-0.0339617,VALID,19.8965,VALID,58,VALID,0.464164,
2004-03-12, 02:46:00,VALID,917.305,VALID,0,VALID,99.3556,VALID,-0.0679233,VALID,19.901,VALID,58,VALID,0.310454,
2004-03-12, 02:47:00,VALID,917.301,VALID,0,VALID,99.5437,VALID,-0.101885,VALID,19.9136,VALID,50,VALID,0.33194,
2004-03-12, 02:48:00,VALID,917.305,VALID,0,VALID,99.6773,VALID,-0.101885,VALID,19.9519,VALID,38,VALID,0.078125,
2004-03-12, 02:49:00,VALID,917.31,VALID,0,VALID,99.6111,VALID,-0.101885,VALID,19.9623,VALID,38,VALID,0.0150534,
2004-03-12, 02:50:00,VALID,917.319,VALID,0,VALID,99.5527,VALID,-0.101885,VALID,19.9494,VALID,38,VALID,0.211509,
2004-03-12, 02:51:00,VALID,917.323,VALID,0,VALID,99.5806,VALID,-0.101885,VALID,19.9427,VALID,37,VALID,0.313834,
2004-03-12, 02:52:00,VALID,917.321,VALID,0,VALID,99.8311,VALID,-0.101885,VALID,20.0202,VALID,341,VALID,0.547461,
2004-03-12, 02:53:00,VALID,917.318,VALID,0,VALID,99.8985,VALID,-0.101885,VALID,20.0592,VALID,319,VALID,0.369368,
2004-03-12, 02:54:00,VALID,917.316,VALID,0,VALID,99.8731,VALID,-0.101885,VALID,20.0528,VALID,320,VALID,0.12593,
2004-03-12, 02:55:00,VALID,917.313,VALID,0,VALID,99.765,VALID,-0.101885,VALID,20.0038,VALID,320,VALID,0.0674543,
2004-03-12, 02:56:00,VALID,917.317,VALID,0,VALID,99.6442,VALID,-0.101885,VALID,19.9656,VALID,320,VALID,0.00208333,
2004-03-12, 02:57:00,VALID,917.304,VALID,0,VALID,99.6773,VALID,-0.101885,VALID,19.9367,VALID,320,VALID,0,
2004-03-12, 02:58:00,VALID,917.292,VALID,0,VALID,99.7587,VALID,-0.101885,VALID,19.9494,VALID,320,VALID,0.114281,
2004-03-12, 02:59:00,VALID,917.274,VALID,0,VALID,99.8095,VALID,-0.0849042,VALID,19.9556,VALID,321,VALID,0.0470655,
2004-03-12, 03:00:00,VALID,917.294,VALID,0,VALID,99.8146,VALID,-0.101885,VALID,19.9524,VALID,331,VALID,0.383371,
2004-03-12, 03:01:00,VALID,917.284,VALID,0,VALID,99.8222,VALID,-0.101885,VALID,19.9529,VALID,312,VALID,0.429297,
2004-03-12, 03:02:00,VALID,917.275,VALID,0,VALID,99.9138,VALID,-0.118866,VALID,19.9882,VALID,295,VALID,0.109003,
2004-03-12, 03:03:00,VALID,917.266,VALID,0,VALID,99.9468,VALID,-0.101885,VALID,20.0075,VALID,295,VALID,0.145167,
2004-03-12, 03:04:00,VALID,917.254,VALID,0,VALID,99.9761,VALID,-0.0849042,VALID,20.0237,VALID,295,VALID,0.0505087,
2004-03-12, 03:05:00,VALID,917.249,VALID,0,VALID,99.9944,VALID,-0.101885,VALID,20.0264,VALID,295,VALID,0.188953,
2004-03-12, 03:06:00,VALID,917.255,VALID,0,VALID,99.9934,VALID,-0.101885,VALID,20.0237,VALID,295,VALID,0,
2004-03-12, 03:07:00,VALID,917.264,VALID,0,VALID,99.9774,VALID,-0.101885,VALID,20.0108,VALID,295,VALID,0.0310683,
2004-03-12, 03:08:00,VALID,917.276,VALID,0,VALID,99.9748,VALID,-0.118866,VALID,19.9882,VALID,295,VALID,0.0298295,
2004-03-12, 03:09:00,VALID,917.264,VALID,0,VALID,99.9835,VALID,-0.118866,VALID,19.9849,VALID,295,VALID,0.0849848,
2004-03-12, 03:10:00,VALID,917.246,VALID,0,VALID,99.9916,VALID,-0.101885,VALID,20.0051,VALID,298,VALID,0.208984,
2004-03-12, 03:11:00,VALID,917.223,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9984,VALID,332,VALID,0.0981889,
2004-03-12, 03:12:00,VALID,917.213,VALID,0,VALID,99.9278,VALID,-0.0849042,VALID,19.9305,VALID,332,VALID,0.112645,
2004-03-12, 03:13:00,VALID,917.234,VALID,0,VALID,99.7141,VALID,-0.101885,VALID,19.8396,VALID,332,VALID,0.378374,
2004-03-12, 03:14:00,VALID,917.226,VALID,0,VALID,99.868,VALID,-0.101885,VALID,19.8495,VALID,326,VALID,0.513808,
2004-03-12, 03:15:00,VALID,917.221,VALID,0,VALID,99.9621,VALID,-0.0679233,VALID,19.9039,VALID,331,VALID,0.219283,
2004-03-12, 03:16:00,VALID,917.217,VALID,0,VALID,99.9893,VALID,-0.0339617,VALID,19.9228,VALID,333,VALID,0.151097,
2004-03-12, 03:17:00,VALID,917.2,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9317,VALID,317,VALID,0.42207,
2004-03-12, 03:18:00,VALID,917.187,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9223,VALID,317,VALID,0.334028,
2004-03-12, 03:19:00,VALID,917.174,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9255,VALID,317,VALID,0.0238095,
2004-03-12, 03:20:00,VALID,917.186,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9223,VALID,317,VALID,0,
2004-03-12, 03:21:00,VALID,917.201,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9223,VALID,317,VALID,0.0399503,
2004-03-12, 03:22:00,VALID,917.217,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9191,VALID,317,VALID,0.16369,
2004-03-12, 03:23:00,VALID,917.224,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9293,VALID,317,VALID,0.0266335,
2004-03-12, 03:24:00,VALID,917.21,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9126,VALID,317,VALID,0,
2004-03-12, 03:25:00,VALID,917.217,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8803,VALID,317,VALID,0,
2004-03-12, 03:26:00,VALID,917.212,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.852,VALID,317,VALID,0,
2004-03-12, 03:27:00,VALID,917.191,VALID,0,VALID,99.9784,VALID,-0.0169808,VALID,19.8095,VALID,317,VALID,0.078311,
2004-03-12, 03:28:00,VALID,917.188,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8448,VALID,335,VALID,0.412574,
2004-03-12, 03:29:00,VALID,917.184,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8612,VALID,337,VALID,0.422852,
2004-03-12, 03:30:00,VALID,917.172,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8831,VALID,337,VALID,0.45277,
2004-03-12, 03:31:00,VALID,917.181,VALID,0,VALID,100,VALID,0.0509425,VALID,19.937,VALID,337,VALID,0.351563,
2004-03-12, 03:32:00,VALID,917.188,VALID,0,VALID,100,VALID,0.0849042,VALID,19.9658,VALID,337,VALID,0.164063,
2004-03-12, 03:33:00,VALID,917.182,VALID,0,VALID,100,VALID,0,VALID,20.0018,VALID,337,VALID,0.160056,
2004-03-12, 03:34:00,VALID,917.175,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9961,VALID,337,VALID,0.24907,
2004-03-12, 03:35:00,VALID,917.165,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9827,VALID,337,VALID,0.254439,
2004-03-12, 03:36:00,VALID,917.133,VALID,0,VALID,100,VALID,0.0339617,VALID,20.012,VALID,337,VALID,0.282774,
2004-03-12, 03:37:00,VALID,917.119,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0214,VALID,337,VALID,0.335537,
2004-03-12, 03:38:00,VALID,917.112,VALID,0,VALID,99.9931,VALID,0.0849042,VALID,19.9335,VALID,337,VALID,0.207122,
2004-03-12, 03:39:00,VALID,917.109,VALID,0,VALID,99.9583,VALID,0.0679233,VALID,19.9146,VALID,338,VALID,0.353051,
2004-03-12, 03:40:00,VALID,917.084,VALID,0,VALID,99.9941,VALID,0.0339617,VALID,19.9335,VALID,350,VALID,0.62157,
2004-03-12, 03:41:00,VALID,917.073,VALID,0,VALID,99.9931,VALID,0.0679233,VALID,19.9633,VALID,353,VALID,0.75744,
2004-03-12, 03:42:00,VALID,917.07,VALID,0,VALID,99.9969,VALID,0.0169808,VALID,19.9794,VALID,5,VALID,0.726563,