,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-05-06, 00:00:05,VALID,1000.6,VALID,0,VALID,89.0911,VALID,0,VALID,24.5971,VALID,19,VALID,0,
2011-05-06, 00:01:05,VALID,1000.62,VALID,0,VALID,89.3428,VALID,0,VALID,24.558,VALID,19,VALID,0,
2011-05-06, 00:02:05,VALID,1000.61,VALID,0,VALID,89.1674,VALID,0,VALID,24.519,VALID,9,VALID,1.03945,
2011-05-06, 00:03:05,VALID,1000.58,VALID,0,VALID,89.0529,VALID,0,VALID,24.5404,VALID,9,VALID,0.911328,
2011-05-06, 00:04:05,VALID,1000.6,VALID,0,VALID,89.0529,VALID,0,VALID,24.519,VALID,11,VALID,0.873438,
2011-05-06, 00:05:05,VALID,1000.6,VALID,0,VALID,89.0834,VALID,0,VALID,24.48,VALID,1,VALID,0.960156,
2011-05-06, 00:06:05,VALID,1000.6,VALID,0,VALID,88.9995,VALID,0,VALID,24.4604,VALID,1,VALID,0.863672,
2011-05-06, 00:07:05,VALID,1000.6,VALID,0,VALID,89.0224,VALID,0.112286,VALID,24.4409,VALID,355,VALID,0.789844,
2011-05-06, 00:08:05,VALID,1000.62,VALID,0,VALID,89.1063,VALID,0,VALID,24.4409,VALID,354,VALID,0.566406,
2011-05-06, 00:09:05,VALID,1000.61,VALID,0,VALID,89.175,VALID,0,VALID,24.4409,VALID,354,VALID,0.498437,
2011-05-06, 00:10:05,VALID,1000.6,VALID,0,VALID,89.3581,VALID,0,VALID,24.4409,VALID,354,VALID,0.190625,
2011-05-06, 00:11:05,VALID,1000.61,VALID,0,VALID,89.4191,VALID,0,VALID,24.4428,VALID,354,VALID,0.218359,
2011-05-06, 00:12:05,VALID,1000.61,VALID,0,VALID,89.3886,VALID,0.112286,VALID,24.4019,VALID,354,VALID,0,
2011-05-06, 00:13:05,VALID,1000.59,VALID,0,VALID,89.3505,VALID,0,VALID,24.4019,VALID,354,VALID,0,
2011-05-06, 00:14:05,VALID,1000.6,VALID,0,VALID,89.3276,VALID,0,VALID,24.4428,VALID,354,VALID,0,
2011-05-06, 00:15:05,VALID,1000.59,VALID,0,VALID,89.3963,VALID,0,VALID,24.4019,VALID,354,VALID,0,
2011-05-06, 00:16:05,VALID,1000.55,VALID,0,VALID,89.3276,VALID,0,VALID,24.4019,VALID,354,VALID,0,
2011-05-06, 00:17:05,VALID,1000.53,VALID,0,VALID,89.2971,VALID,0,VALID,24.4019,VALID,354,VALID,0,
2011-05-06, 00:18:05,VALID,1000.53,VALID,0,VALID,89.2818,VALID,0,VALID,24.4019,VALID,346,VALID,0,
2011-05-06, 00:19:05,VALID,1000.55,VALID,0,VALID,89.1826,VALID,0,VALID,24.4214,VALID,317,VALID,0,
2011-05-06, 00:20:05,VALID,1000.51,VALID,0,VALID,89.2132,VALID,0,VALID,24.4409,VALID,280,VALID,0,
2011-05-06, 00:21:05,VALID,1000.53,VALID,0,VALID,89.2055,VALID,0,VALID,24.4818,VALID,280,VALID,0,
2011-05-06, 00:22:05,VALID,1000.5,VALID,0,VALID,89.1445,VALID,0,VALID,24.48,VALID,279,VALID,0,
2011-05-06, 00:23:05,VALID,1000.51,VALID,0,VALID,88.9995,VALID,0,VALID,24.5013,VALID,241,VALID,0.932031,
2011-05-06, 00:24:05,VALID,1000.52,VALID,0,VALID,89.0377,VALID,0,VALID,24.4995,VALID,239,VALID,0.762109,
2011-05-06, 00:25:05,VALID,1000.5,VALID,0,VALID,89.0758,VALID,0,VALID,24.5209,VALID,218,VALID,0.540625,
2011-05-06, 00:26:05,VALID,1000.5,VALID,0,VALID,89.1216,VALID,0,VALID,24.4995,VALID,218,VALID,0.198828,
2011-05-06, 00:27:05,VALID,1000.5,VALID,0,VALID,88.9461,VALID,0,VALID,24.48,VALID,218,VALID,0.453516,
2011-05-06, 00:28:05,VALID,1000.48,VALID,0,VALID,88.7706,VALID,0.112286,VALID,24.4995,VALID,218,VALID,0.0269531,
2011-05-06, 00:29:05,VALID,1000.5,VALID,0,VALID,88.6791,VALID,0,VALID,24.5404,VALID,218,VALID,0,
2011-05-06, 00:30:05,VALID,1000.51,VALID,0,VALID,88.5723,VALID,0,VALID,24.5209,VALID,218,VALID,0,
2011-05-06, 00:31:05,VALID,1000.46,VALID,0,VALID,88.4654,VALID,0,VALID,24.5618,VALID,218,VALID,0,
2011-05-06, 00:32:05,VALID,1000.47,VALID,0,VALID,88.4883,VALID,0,VALID,24.5618,VALID,217,VALID,0.0625,
2011-05-06, 00:33:05,VALID,1000.45,VALID,0,VALID,88.5189,VALID,0,VALID,24.5404,VALID,180,VALID,0.409375,
2011-05-06, 00:34:05,VALID,1000.41,VALID,0,VALID,88.4578,VALID,0,VALID,24.5404,VALID,180,VALID,0.161719,
2011-05-06, 00:35:05,VALID,1000.43,VALID,0,VALID,88.4731,VALID,0,VALID,24.5404,VALID,180,VALID,0.0234375,
2011-05-06, 00:36:05,VALID,1000.43,VALID,0,VALID,88.3815,VALID,0,VALID,24.5209,VALID,180,VALID,0,
2011-05-06, 00:37:05,VALID,1000.43,VALID,0,VALID,88.3357,VALID,0,VALID,24.5404,VALID,180,VALID,0.307422,
2011-05-06, 00:38:05,VALID,1000.41,VALID,0,VALID,88.3434,VALID,0,VALID,24.5209,VALID,180,VALID,0.444922,
2011-05-06, 00:39:05,VALID,1000.4,VALID,0,VALID,88.557,VALID,0,VALID,24.5209,VALID,180,VALID,0.539453,
2011-05-06, 00:40:05,VALID,1000.39,VALID,0,VALID,88.8469,VALID,0,VALID,24.5013,VALID,142,VALID,0.617188,
2011-05-06, 00:41:05,VALID,1000.4,VALID,0,VALID,89.1216,VALID,0,VALID,24.4623,VALID,128,VALID,0.698047,
2011-05-06, 00:42:05,VALID,1000.39,VALID,0,VALID,89.3657,VALID,0,VALID,24.4428,VALID,128,VALID,0.672656,
2011-05-06, 00:43:05,VALID,1000.41,VALID,0,VALID,89.5412,VALID,0,VALID,24.4428,VALID,116,VALID,0.702734,
2011-05-06, 00:44:05,VALID,1000.42,VALID,0,VALID,89.648,VALID,0,VALID,24.4233,VALID,116,VALID,0.701172,
2011-05-06, 00:45:05,VALID,1000.45,VALID,0,VALID,89.7777,VALID,0,VALID,24.4019,VALID,115,VALID,0.477734,
2011-05-06, 00:46:05,VALID,1000.44,VALID,0,VALID,89.8464,VALID,0,VALID,24.4037,VALID,102,VALID,0.657031,
2011-05-06, 00:47:05,VALID,1000.43,VALID,0,VALID,89.8846,VALID,0,VALID,24.4037,VALID,100,VALID,0.804688,
2011-05-06, 00:48:05,VALID,1000.41,VALID,0,VALID,90.0295,VALID,0,VALID,24.4037,VALID,100,VALID,0.810156,
2011-05-06, 00:49:05,VALID,1000.4,VALID,0,VALID,90.205,VALID,0,VALID,24.4037,VALID,70,VALID,0.911328,
2011-05-06, 00:50:05,VALID,1000.43,VALID,0,VALID,90.2279,VALID,0,VALID,24.3647,VALID,70,VALID,0.794141,
2011-05-06, 00:51:05,VALID,1000.42,VALID,0,VALID,90.2431,VALID,0,VALID,24.3452,VALID,70,VALID,0.631641,
2011-05-06, 00:52:05,VALID,1000.44,VALID,0,VALID,90.2508,VALID,0,VALID,24.3452,VALID,70,VALID,0.594141,
2011-05-06, 00:53:05,VALID,1000.41,VALID,0,VALID,90.2508,VALID,0,VALID,24.3062,VALID,70,VALID,0.622656,
2011-05-06, 00:54:05,VALID,1000.38,VALID,0,VALID,90.2203,VALID,0,VALID,24.3062,VALID,70,VALID,0.561328,
2011-05-06, 00:55:05,VALID,1000.36,VALID,0,VALID,90.1516,VALID,0,VALID,24.2848,VALID,70,VALID,0.726172,
2011-05-06, 00:56:05,VALID,1000.34,VALID,0,VALID,90.0829,VALID,0,VALID,24.3062,VALID,70,VALID,0.938281,
2011-05-06, 00:57:05,VALID,1000.29,VALID,0,VALID,89.9074,VALID,0,VALID,24.2671,VALID,71,VALID,0.992578,
2011-05-06, 00:58:05,VALID,1000.27,VALID,0,VALID,89.8159,VALID,0,VALID,24.2866,VALID,71,VALID,0.961328,
2011-05-06, 00:59:05,VALID,1000.26,VALID,0,VALID,89.7472,VALID,0,VALID,24.2866,VALID,71,VALID,1.04727,
2011-05-06, 01:00:05,VALID,1000.23,VALID,0,VALID,89.8235,VALID,0,VALID,24.2866,VALID,71,VALID,1.06836,
2011-05-06, 01:01:05,VALID,1000.2,VALID,0,VALID,89.8846,VALID,0,VALID,24.3062,VALID,71,VALID,0.921875,
2011-05-06, 01:02:05,VALID,1000.16,VALID,0,VALID,89.8617,VALID,0,VALID,24.3062,VALID,71,VALID,0.761328,
2011-05-06, 01:03:05,VALID,1000.15,VALID,0,VALID,89.7472,VALID,0,VALID,24.3062,VALID,71,VALID,0.876562,
2011-05-06, 01:04:05,VALID,1000.13,VALID,0,VALID,89.6786,VALID,0,VALID,24.3062,VALID,71,VALID,0.801953,
2011-05-06, 01:05:05,VALID,1000.08,VALID,0,VALID,89.5641,VALID,0,VALID,24.2866,VALID,71,VALID,0.81875,
2011-05-06, 01:06:05,VALID,1000.08,VALID,0,VALID,89.5489,VALID,0,VALID,24.2866,VALID,71,VALID,0.777734,
2011-05-06, 01:07:05,VALID,1000.05,VALID,0,VALID,89.5107,VALID,0,VALID,24.2671,VALID,71,VALID,0.711719,
2011-05-06, 01:08:05,VALID,1000.02,VALID,0,VALID,89.5641,VALID,0,VALID,24.2458,VALID,71,VALID,0.369141,
2011-05-06, 01:09:05,VALID,1000.02,VALID,0,VALID,89.6404,VALID,0,VALID,24.2671,VALID,71,VALID,0.435547,
2011-05-06, 01:10:05,VALID,1000.03,VALID,0,VALID,89.6938,VALID,0,VALID,24.2476,VALID,71,VALID,0.36875,
2011-05-06, 01:11:05,VALID,1000.03,VALID,0,VALID,89.8083,VALID,0,VALID,24.2476,VALID,71,VALID,0.218359,
2011-05-06, 01:12:05,VALID,1000.01,VALID,0,VALID,89.9151,VALID,0,VALID,24.2476,VALID,71,VALID,0,
2011-05-06, 01:13:05,VALID,1000.01,VALID,0,VALID,89.9837,VALID,0,VALID,24.2067,VALID,71,VALID,0,
2011-05-06, 01:14:05,VALID,999.98,VALID,0,VALID,90.0677,VALID,0,VALID,24.2067,VALID,71,VALID,0,
2011-05-06, 01:15:05,VALID,999.979,VALID,0,VALID,90.1668,VALID,0,VALID,24.1677,VALID,71,VALID,0,
2011-05-06, 01:16:05,VALID,999.955,VALID,0,VALID,90.2508,VALID,0,VALID,24.1677,VALID,71,VALID,0,
2011-05-06, 01:17:05,VALID,999.943,VALID,0,VALID,90.3042,VALID,0,VALID,24.1482,VALID,71,VALID,0,
2011-05-06, 01:18:05,VALID,999.942,VALID,0,VALID,90.3194,VALID,0,VALID,24.1287,VALID,71,VALID,0,
2011-05-06, 01:19:05,VALID,999.915,VALID,0,VALID,90.3728,VALID,0,VALID,24.1092,VALID,71,VALID,0,
2011-05-06, 01:20:05,VALID,999.911,VALID,0,VALID,90.4186,VALID,0,VALID,24.0897,VALID,71,VALID,0,
2011-05-06, 01:21:05,VALID,999.883,VALID,0,VALID,90.4873,VALID,0,VALID,24.0701,VALID,71,VALID,0,
2011-05-06, 01:22:05,VALID,999.856,VALID,0,VALID,90.5636,VALID,0,VALID,24.0506,VALID,71,VALID,0,
2011-05-06, 01:23:05,VALID,999.87,VALID,0,VALID,90.6094,VALID,0,VALID,24.0311,VALID,58,VALID,0,
2011-05-06, 01:24:05,VALID,999.868,VALID,0,VALID,90.678,VALID,0,VALID,24.0311,VALID,58,VALID,0,
2011-05-06, 01:25:05,VALID,999.861,VALID,0,VALID,90.823,VALID,0,VALID,24.0311,VALID,58,VALID,0,
2011-05-06, 01:26:05,VALID,999.869,VALID,0,VALID,90.9756,VALID,0.112286,VALID,24.0311,VALID,58,VALID,0,
2011-05-06, 01:27:05,VALID,999.862,VALID,0,VALID,91.09,VALID,0,VALID,24.0116,VALID,58,VALID,0,
2011-05-06, 01:28:05,VALID,999.862,VALID,0,VALID,91.1587,VALID,0,VALID,23.9708,VALID,58,VALID,0,
2011-05-06, 01:29:05,VALID,999.883,VALID,0,VALID,91.2045,VALID,0,VALID,23.9744,VALID,58,VALID,0,
2011-05-06, 01:30:05,VALID,999.914,VALID,0,VALID,91.2503,VALID,0,VALID,23.9549,VALID,58,VALID,0,
2011-05-06, 01:31:05,VALID,999.869,VALID,0,VALID,91.2731,VALID,0,VALID,23.9354,VALID,58,VALID,0,
2011-05-06, 01:32:05,VALID,999.884,VALID,0,VALID,91.3342,VALID,0,VALID,23.9354,VALID,58,VALID,0,
2011-05-06, 01:33:05,VALID,999.904,VALID,0,VALID,91.3723,VALID,0,VALID,23.9372,VALID,58,VALID,0,
2011-05-06, 01:34:05,VALID,999.883,VALID,0,VALID,91.4563,VALID,0,VALID,23.9159,VALID,58,VALID,0,
2011-05-06, 01:35:05,VALID,999.879,VALID,0,VALID,91.5097,VALID,0,VALID,23.9354,VALID,58,VALID,0,
2011-05-06, 01:36:05,VALID,999.88,VALID,0,VALID,91.5631,VALID,0,VALID,23.9354,VALID,58,VALID,0,
2011-05-06, 01:37:05,VALID,999.875,VALID,0,VALID,91.5936,VALID,0,VALID,23.9549,VALID,58,VALID,0,
2011-05-06, 01:38:05,VALID,999.948,VALID,0,VALID,91.6012,VALID,0,VALID,23.9744,VALID,58,VALID,0,
2011-05-06, 01:39:05,VALID,999.917,VALID,0,VALID,91.6241,VALID,0,VALID,23.9744,VALID,58,VALID,0,
2011-05-06, 01:40:05,VALID,999.945,VALID,0,VALID,91.6317,VALID,0,VALID,23.9744,VALID,58,VALID,0,
2011-05-06, 01:41:05,VALID,999.946,VALID,0,VALID,91.6394,VALID,0,VALID,23.9549,VALID,58,VALID,0,
2011-05-06, 01:42:05,VALID,999.93,VALID,0,VALID,91.6546,VALID,0,VALID,23.9957,VALID,58,VALID,0,
2011-05-06, 01:43:05,VALID,999.927,VALID,0,VALID,91.6775,VALID,0,VALID,23.9744,VALID,58,VALID,0,
2011-05-06, 01:44:05,VALID,999.936,VALID,0,VALID,91.7004,VALID,0,VALID,23.9531,VALID,58,VALID,0,
2011-05-06, 01:45:05,VALID,999.96,VALID,0,VALID,91.7462,VALID,0,VALID,23.9744,VALID,58,VALID,0,
2011-05-06, 01:46:05,VALID,999.946,VALID,0,VALID,91.7385,VALID,0,VALID,23.9549,VALID,58,VALID,0,
2011-05-06, 01:47:05,VALID,999.943,VALID,0,VALID,91.7385,VALID,0,VALID,23.9531,VALID,58,VALID,0,
2011-05-06, 01:48:05,VALID,999.946,VALID,0,VALID,91.7691,VALID,0,VALID,23.9336,VALID,58,VALID,0,
2011-05-06, 01:49:05,VALID,999.917,VALID,0,VALID,91.7691,VALID,0,VALID,23.9744,VALID,58,VALID,0,
2011-05-06, 01:50:05,VALID,999.895,VALID,0,VALID,91.7614,VALID,0,VALID,23.9939,VALID,58,VALID,0,
2011-05-06, 01:51:05,VALID,999.896,VALID,0,VALID,91.7385,VALID,0,VALID,23.9939,VALID,58,VALID,0,
2011-05-06, 01:52:05,VALID,999.891,VALID,0,VALID,91.7385,VALID,0,VALID,24.0329,VALID,58,VALID,0,
2011-05-06, 01:53:05,VALID,999.861,VALID,0,VALID,91.7309,VALID,0,VALID,24.0134,VALID,58,VALID,0,
2011-05-06, 01:54:05,VALID,999.826,VALID,0,VALID,91.6928,VALID,0,VALID,24.0134,VALID,58,VALID,0,
2011-05-06, 01:55:05,VALID,999.814,VALID,0,VALID,91.6546,VALID,0,VALID,24.0329,VALID,58,VALID,0,
2011-05-06, 01:56:05,VALID,999.762,VALID,0,VALID,91.586,VALID,0,VALID,24.0525,VALID,58,VALID,0,
2011-05-06, 01:57:05,VALID,999.76,VALID,0,VALID,91.502,VALID,0,VALID,24.0525,VALID,58,VALID,0,
2011-05-06, 01:58:05,VALID,999.711,VALID,0,VALID,91.4028,VALID,0,VALID,24.072,VALID,58,VALID,0,
2011-05-06, 01:59:05,VALID,999.741,VALID,0,VALID,91.2274,VALID,0,VALID,24.0915,VALID,58,VALID,0,
2011-05-06, 02:00:05,VALID,999.698,VALID,0,VALID,91.0519,VALID,0,VALID,24.111,VALID,58,VALID,0,
2011-05-06, 02:01:05,VALID,999.665,VALID,0,VALID,90.9603,VALID,0,VALID,24.1305,VALID,58,VALID,0,
2011-05-06, 02:02:05,VALID,999.664,VALID,0,VALID,90.8993,VALID,0,VALID,24.1696,VALID,58,VALID,0,
2011-05-06, 02:03:05,VALID,999.62,VALID,0,VALID,90.823,VALID,0,VALID,24.1696,VALID,58,VALID,0,
2011-05-06, 02:04:05,VALID,999.6,VALID,0,VALID,90.7238,VALID,0,VALID,24.1696,VALID,58,VALID,0,
2011-05-06, 02:05:05,VALID,999.603,VALID,0,VALID,90.6551,VALID,0,VALID,24.1891,VALID,58,VALID,0,
2011-05-06, 02:06:05,VALID,999.571,VALID,0,VALID,90.6323,VALID,0,VALID,24.1891,VALID,99,VALID,0,
2011-05-06, 02:07:05,VALID,999.512,VALID,0,VALID,90.6628,VALID,0,VALID,24.2086,VALID,128,VALID,0,
2011-05-06, 02:08:05,VALID,999.476,VALID,0,VALID,90.678,VALID,0,VALID,24.2086,VALID,128,VALID,0,
2011-05-06, 02:09:05,VALID,999.503,VALID,0,VALID,90.6628,VALID,0,VALID,24.2086,VALID,128,VALID,0,
2011-05-06, 02:10:05,VALID,999.455,VALID,0,VALID,90.7009,VALID,0,VALID,24.2281,VALID,128,VALID,0,
2011-05-06, 02:11:05,VALID,999.42,VALID,0,VALID,90.7009,VALID,0,VALID,24.2476,VALID,128,VALID,0,
2011-05-06, 02:12:05,VALID,999.42,VALID,0,VALID,90.7314,VALID,0,VALID,24.2495,VALID,128,VALID,0,
2011-05-06, 02:13:05,VALID,999.4,VALID,0,VALID,90.762,VALID,0,VALID,24.2281,VALID,128,VALID,0,
2011-05-06, 02:14:05,VALID,999.409,VALID,0,VALID,90.6628,VALID,0.112286,VALID,24.2067,VALID,128,VALID,0,
2011-05-06, 02:15:05,VALID,999.383,VALID,0,VALID,90.5254,VALID,0,VALID,24.1872,VALID,128,VALID,0,
2011-05-06, 02:16:05,VALID,999.397,VALID,0,VALID,90.3576,VALID,0.112286,VALID,24.1677,VALID,128,VALID,0,
2011-05-06, 02:17:05,VALID,999.41,VALID,0,VALID,90.3728,VALID,0,VALID,24.1872,VALID,29,VALID,0,
2011-05-06, 02:18:05,VALID,999.407,VALID,0,VALID,90.4415,VALID,0.112286,VALID,24.1872,VALID,29,VALID,0,
2011-05-06, 02:19:05,VALID,999.433,VALID,0,VALID,90.4568,VALID,0.112286,VALID,24.1891,VALID,29,VALID,0,
2011-05-06, 02:20:05,VALID,999.435,VALID,0,VALID,90.4415,VALID,0,VALID,24.1482,VALID,17,VALID,0,
2011-05-06, 02:21:05,VALID,999.44,VALID,0,VALID,90.4491,VALID,0,VALID,24.1482,VALID,17,VALID,0,
2011-05-06, 02:22:05,VALID,999.447,VALID,0,VALID,90.4873,VALID,0.112286,VALID,24.1287,VALID,11,VALID,0,
2011-05-06, 02:23:05,VALID,999.415,VALID,0,VALID,90.472,VALID,0.112286,VALID,24.1696,VALID,356,VALID,0,
2011-05-06, 02:24:05,VALID,999.416,VALID,0,VALID,90.4797,VALID,0,VALID,24.1482,VALID,347,VALID,0,
2011-05-06, 02:25:05,VALID,999.433,VALID,0,VALID,90.5026,VALID,0,VALID,24.1872,VALID,347,VALID,0,
2011-05-06, 02:26:05,VALID,999.433,VALID,0,VALID,90.556,VALID,0.112286,VALID,24.1872,VALID,347,VALID,0,
2011-05-06, 02:27:05,VALID,999.418,VALID,0,VALID,90.6323,VALID,0,VALID,24.2067,VALID,347,VALID,0,
2011-05-06, 02:28:05,VALID,999.425,VALID,0,VALID,90.7238,VALID,0.112286,VALID,24.2067,VALID,347,VALID,0,
2011-05-06, 02:29:05,VALID,999.446,VALID,0,VALID,90.8154,VALID,0,VALID,24.1872,VALID,349,VALID,0,
2011-05-06, 02:30:05,VALID,999.419,VALID,0,VALID,90.8535,VALID,0,VALID,24.1677,VALID,349,VALID,0,
2011-05-06, 02:31:05,VALID,999.418,VALID,0,VALID,90.9146,VALID,0.112286,VALID,24.1677,VALID,349,VALID,0,
2011-05-06, 02:32:05,VALID,999.434,VALID,0,VALID,90.9603,VALID,0,VALID,24.1677,VALID,349,VALID,0,
2011-05-06, 02:33:05,VALID,999.472,VALID,0,VALID,90.9603,VALID,0,VALID,24.1677,VALID,349,VALID,0,
2011-05-06, 02:34:04,VALID,999.396,VALID,0,VALID,90.9756,VALID,0.112286,VALID,24.1677,VALID,74,VALID,0,
2011-05-06, 02:35:04,VALID,999.446,VALID,0,VALID,90.9374,VALID,0.112286,VALID,24.1482,VALID,75,VALID,0,
2011-05-06, 02:36:04,VALID,999.409,VALID,0,VALID,90.8764,VALID,0,VALID,24.1482,VALID,75,VALID,0,
2011-05-06, 02:37:04,VALID,999.438,VALID,0,VALID,90.8535,VALID,0.112286,VALID,24.1482,VALID,75,VALID,0,
2011-05-06, 02:38:04,VALID,999.427,VALID,0,VALID,90.8535,VALID,0,VALID,24.1269,VALID,75,VALID,0,
2011-05-06, 02:39:04,VALID,999.416,VALID,0,VALID,90.8764,VALID,0,VALID,24.1482,VALID,75,VALID,0,
2011-05-06, 02:40:04,VALID,999.416,VALID,0,VALID,90.8764,VALID,0.112286,VALID,24.1677,VALID,75,VALID,0,
2011-05-06, 02:41:04,VALID,999.368,VALID,0,VALID,90.8764,VALID,0,VALID,24.1287,VALID,75,VALID,0,
2011-05-06, 02:42:04,VALID,999.386,VALID,0,VALID,90.8383,VALID,0,VALID,24.1287,VALID,75,VALID,0,
2011-05-06, 02:43:04,VALID,999.337,VALID,0,VALID,90.7238,VALID,0,VALID,24.1287,VALID,99,VALID,0,
2011-05-06, 02:44:04,VALID,999.317,VALID,0,VALID,90.6094,VALID,0.112286,VALID,24.1092,VALID,120,VALID,0,
2011-05-06, 02:45:04,VALID,999.254,VALID,0,VALID,90.4491,VALID,0,VALID,24.1287,VALID,152,VALID,0,
2011-05-06, 02:46:04,VALID,999.235,VALID,0,VALID,90.3042,VALID,0,VALID,24.1482,VALID,152,VALID,0,
2011-05-06, 02:47:04,VALID,999.186,VALID,0,VALID,90.1821,VALID,0,VALID,24.1677,VALID,152,VALID,0,
2011-05-06, 02:48:04,VALID,999.161,VALID,0,VALID,90.0524,VALID,0,VALID,24.1872,VALID,152,VALID,0,
2011-05-06, 02:49:04,VALID,999.16,VALID,0,VALID,89.9685,VALID,0.112286,VALID,24.2067,VALID,157,VALID,0,
2011-05-06, 02:50:04,VALID,999.141,VALID,0,VALID,89.793,VALID,0,VALID,24.2263,VALID,162,VALID,1.06328,
2011-05-06, 02:51:04,VALID,999.135,VALID,0,VALID,89.6023,VALID,0.112286,VALID,24.2653,VALID,162,VALID,1.0125,
2011-05-06, 02:52:04,VALID,999.082,VALID,0,VALID,89.4115,VALID,0,VALID,24.2653,VALID,162,VALID,1.19961,
2011-05-06, 02:53:04,VALID,999.071,VALID,0,VALID,89.2208,VALID,0,VALID,24.3043,VALID,163,VALID,1.54648,
2011-05-06, 02:54:04,VALID,999.057,VALID,0,VALID,88.8698,VALID,0,VALID,24.3433,VALID,162,VALID,1.56484,
2011-05-06, 02:55:04,VALID,999.047,VALID,0,VALID,88.5189,VALID,0,VALID,24.3824,VALID,156,VALID,1.46328,
2011-05-06, 02:56:04,VALID,999.045,VALID,0,VALID,88.2823,VALID,0,VALID,24.3824,VALID,166,VALID,1.66953,
2011-05-06, 02:57:04,VALID,999.048,VALID,0,VALID,88.145,VALID,0.112286,VALID,24.4019,VALID,163,VALID,1.60039,
2011-05-06, 02:58:04,VALID,999.065,VALID,0,VALID,88.0153,VALID,0,VALID,24.4019,VALID,167,VALID,1.49961,
2011-05-06, 02:59:04,VALID,999.047,VALID,0,VALID,88.0153,VALID,0,VALID,24.4233,VALID,156,VALID,1.1582,
2011-05-06, 03:00:04,VALID,999.079,VALID,0,VALID,88.0611,VALID,0,VALID,24.4233,VALID,156,VALID,1.29609,
2011-05-06, 03:01:04,VALID,999.112,VALID,0,VALID,88.0763,VALID,0,VALID,24.4233,VALID,173,VALID,1.22305,
2011-05-06, 03:02:04,VALID,999.114,VALID,0,VALID,88.145,VALID,0,VALID,24.4428,VALID,167,VALID,1.00781,
2011-05-06, 03:03:04,VALID,999.119,VALID,0,VALID,88.1297,VALID,0,VALID,24.4214,VALID,157,VALID,1.05039,
2011-05-06, 03:04:04,VALID,999.161,VALID,0,VALID,88,VALID,0,VALID,24.4428,VALID,157,VALID,0.933984,
2011-05-06, 03:05:04,VALID,999.186,VALID,0,VALID,87.878,VALID,0,VALID,24.4233,VALID,157,VALID,0.630078,
2011-05-06, 03:06:04,VALID,999.17,VALID,0,VALID,87.9466,VALID,0,VALID,24.4233,VALID,157,VALID,0.144141,
2011-05-06, 03:07:04,VALID,999.179,VALID,0,VALID,88.0077,VALID,0,VALID,24.4037,VALID,157,VALID,0,
2011-05-06, 03:08:04,VALID,999.182,VALID,0,VALID,88.1526,VALID,0,VALID,24.3842,VALID,157,VALID,0.0824219,
2011-05-06, 03:09:04,VALID,999.156,VALID,0,VALID,88.2442,VALID,0,VALID,24.3647,VALID,157,VALID,0.382422,
2011-05-06, 03:10:04,VALID,999.127,VALID,0,VALID,88.3586,VALID,0,VALID,24.3452,VALID,37,VALID,0.236328,
2011-05-06, 03:11:04,VALID,999.112,VALID,0,VALID,88.5112,VALID,0,VALID,24.3043,VALID,37,VALID,0,
2011-05-06, 03:12:04,VALID,999.068,VALID,0,VALID,88.5723,VALID,0,VALID,24.3062,VALID,37,VALID,0,
2011-05-06, 03:13:04,VALID,999.059,VALID,0,VALID,88.7325,VALID,0,VALID,24.2671,VALID,37,VALID,0,
2011-05-06, 03:14:04,VALID,999.055,VALID,0,VALID,88.9537,VALID,0,VALID,24.2281,VALID,37,VALID,0,
2011-05-06, 03:15:04,VALID,999.051,VALID,0,VALID,89.1216,VALID,0,VALID,24.1872,VALID,85,VALID,0.495703,
2011-05-06, 03:16:04,VALID,999.048,VALID,0,VALID,89.2742,VALID,0,VALID,24.1891,VALID,85,VALID,0.757031,
2011-05-06, 03:17:04,VALID,999.044,VALID,0,VALID,89.1216,VALID,0,VALID,24.1696,VALID,88,VALID,0.603906,
2011-05-06, 03:18:04,VALID,999.068,VALID,0,VALID,89.2055,VALID,0,VALID,24.1305,VALID,88,VALID,0.762891,
2011-05-06, 03:19:04,VALID,999.073,VALID,0,VALID,89.381,VALID,0,VALID,24.1305,VALID,55,VALID,0.748438,
2011-05-06, 03:20:04,VALID,999.108,VALID,0,VALID,89.4191,VALID,0,VALID,24.0915,VALID,30,VALID,0.41875,
2011-05-06, 03:21:04,VALID,999.103,VALID,0,VALID,89.4878,VALID,0,VALID,24.0525,VALID,22,VALID,0.542969,
2011-05-06, 03:22:04,VALID,999.135,VALID,0,VALID,89.648,VALID,0,VALID,23.9939,VALID,5,VALID,0.952734,
2011-05-06, 03:23:04,VALID,999.162,VALID,0,VALID,89.854,VALID,0,VALID,23.9549,VALID,14,VALID,0.986328,
2011-05-06, 03:24:04,VALID,999.204,VALID,0,VALID,90.1134,VALID,0,VALID,23.9354,VALID,28,VALID,1.15508,
2011-05-06, 03:25:04,VALID,999.204,VALID,0,VALID,90.2279,VALID,0,VALID,23.9159,VALID,39,VALID,0.764453,
2011-05-06, 03:26:04,VALID,999.254,VALID,0,VALID,90.3805,VALID,0,VALID,23.8768,VALID,39,VALID,0.713672,
2011-05-06, 03:27:04,VALID,999.262,VALID,0,VALID,90.4415,VALID,0,VALID,23.8573,VALID,23,VALID,0.68125,
2011-05-06, 03:28:04,VALID,999.297,VALID,0,VALID,90.5407,VALID,0,VALID,23.8183,VALID,14,VALID,0.99375,
2011-05-06, 03:29:04,VALID,999.303,VALID,0,VALID,90.678,VALID,0,VALID,23.7775,VALID,12,VALID,1.1043,
2011-05-06, 03:30:04,VALID,999.3,VALID,0,VALID,90.823,VALID,0,VALID,23.7775,VALID,12,VALID,0.699609,
2011-05-06, 03:31:04,VALID,999.321,VALID,0,VALID,90.823,VALID,0,VALID,23.8183,VALID,12,VALID,0.628516,
2011-05-06, 03:32:04,VALID,999.321,VALID,0,VALID,90.7849,VALID,0,VALID,23.797,VALID,12,VALID,0.438281,
2011-05-06, 03:33:04,VALID,999.32,VALID,0,VALID,90.762,VALID,0,VALID,23.7775,VALID,12,VALID,0.540625,
2011-05-06, 03:34:04,VALID,999.359,VALID,0,VALID,90.8077,VALID,0,VALID,23.797,VALID,12,VALID,0.555859,
2011-05-06, 03:35:04,VALID,999.349,VALID,0,VALID,90.8688,VALID,0,VALID,23.797,VALID,12,VALID,0.672266,
2011-05-06, 03:36:04,VALID,999.381,VALID,0,VALID,90.8459,VALID,0,VALID,23.7775,VALID,21,VALID,0.977734,
2011-05-06, 03:37:04,VALID,999.39,VALID,0,VALID,90.8154,VALID,0,VALID,23.7579,VALID,21,VALID,0.985937,
2011-05-06, 03:38:04,VALID,999.402,VALID,0,VALID,90.8688,VALID,0,VALID,23.7579,VALID,28,VALID,1.00391,
2011-05-06, 03:39:04,VALID,999.426,VALID,0,VALID,90.8993,VALID,0,VALID,23.7402,VALID,28,VALID,0.708594,
2011-05-06, 03:40:04,VALID,999.395,VALID,0,VALID,90.9527,VALID,0,VALID,23.7402,VALID,28,VALID,0.720703,
2011-05-06, 03:41:04,VALID,999.38,VALID,0,VALID,91.0137,VALID,0,VALID,23.7207,VALID,28,VALID,0.434766,
2011-05-06, 03:42:04,VALID,999.398,VALID,0,VALID,91.0824,VALID,0,VALID,23.6994,VALID,42,VALID,0.785547,
2011-05-06, 03:43:04,VALID,999.388,VALID,0,VALID,91.1663,VALID,0,VALID,23.7012,VALID,42,VALID,0.615625,
2011-05-06, 03:44:04,VALID,999.42,VALID,0,VALID,91.2121,VALID,0,VALID,23.7207,VALID,42,VALID,0.460156,
2011-05-06, 03:45:04,VALID,999.388,VALID,0,VALID,91.2655,VALID,0,VALID,23.7207,VALID,42,VALID,0.429688,
2011-05-06, 03:46:04,VALID,999.393,VALID,0,VALID,91.3037,VALID,0,VALID,23.7207,VALID,42,VALID,0.452734,
2011-05-06, 03:47:04,VALID,999.438,VALID,0,VALID,91.3418,VALID,0,VALID,23.7207,VALID,56,VALID,0.425,
2011-05-06, 03:48:04,VALID,999.411,VALID,0,VALID,91.3494,VALID,0,VALID,23.7207,VALID,56,VALID,0.41875,
2011-05-06, 03:49:04,VALID,999.414,VALID,0,VALID,91.3876,VALID,0,VALID,23.7207,VALID,79,VALID,0.469922,
2011-05-06, 03:50:04,VALID,999.4,VALID,0,VALID,91.4105,VALID,0,VALID,23.7402,VALID,79,VALID,0.666406,
2011-05-06, 03:51:04,VALID,999.422,VALID,0,VALID,91.4486,VALID,0,VALID,23.7402,VALID,83,VALID,0.792188,
2011-05-06, 03:52:04,VALID,999.416,VALID,0,VALID,91.4791,VALID,0,VALID,23.7597,VALID,83,VALID,0.758203,