,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-04-25, 00:00:04,VALID,918.662,VALID,0,VALID,95.7501,VALID,0,VALID,21.0876,VALID,37,VALID,0.562109,
2012-04-25, 00:01:04,VALID,918.664,VALID,0,VALID,95.7958,VALID,0,VALID,21.086,VALID,37,VALID,0.341797,
2012-04-25, 00:02:04,VALID,918.646,VALID,0,VALID,95.8035,VALID,0,VALID,21.0454,VALID,37,VALID,0.291016,
2012-04-25, 00:03:04,VALID,918.664,VALID,0,VALID,95.8187,VALID,0,VALID,21.0454,VALID,37,VALID,0.253125,
2012-04-25, 00:04:04,VALID,918.651,VALID,0,VALID,95.8416,VALID,0,VALID,21.0259,VALID,37,VALID,0.322656,
2012-04-25, 00:05:04,VALID,918.637,VALID,0,VALID,95.9254,VALID,0,VALID,21.0486,VALID,37,VALID,0.232031,
2012-04-25, 00:06:04,VALID,918.643,VALID,0,VALID,95.9559,VALID,0,VALID,21.0681,VALID,37,VALID,0.335156,
2012-04-25, 00:07:04,VALID,918.612,VALID,0,VALID,95.9864,VALID,0,VALID,21.008,VALID,37,VALID,0.111328,
2012-04-25, 00:08:04,VALID,918.6,VALID,0,VALID,96.0169,VALID,0,VALID,20.9658,VALID,37,VALID,0,
2012-04-25, 00:09:04,VALID,918.591,VALID,0,VALID,96.0169,VALID,0,VALID,20.9869,VALID,37,VALID,0,
2012-04-25, 00:10:04,VALID,918.579,VALID,0.2,VALID,96.0855,VALID,0,VALID,21.008,VALID,37,VALID,0,
2012-04-25, 00:11:04,VALID,918.579,VALID,0,VALID,96.0779,VALID,0,VALID,21.0259,VALID,37,VALID,0,
2012-04-25, 00:12:04,VALID,918.562,VALID,0,VALID,96.2151,VALID,0,VALID,21.0665,VALID,37,VALID,0.264844,
2012-04-25, 00:13:04,VALID,918.569,VALID,0,VALID,96.0627,VALID,0,VALID,21.0307,VALID,37,VALID,0.913281,
2012-04-25, 00:14:04,VALID,918.542,VALID,0,VALID,96.1236,VALID,0,VALID,20.9674,VALID,37,VALID,1.06172,
2012-04-25, 00:15:04,VALID,918.477,VALID,0,VALID,96.2151,VALID,0,VALID,20.9479,VALID,37,VALID,0.809375,
2012-04-25, 00:16:04,VALID,918.502,VALID,0,VALID,96.1846,VALID,0,VALID,20.969,VALID,37,VALID,0.999219,
2012-04-25, 00:17:04,VALID,918.464,VALID,0,VALID,96.2228,VALID,0,VALID,20.8878,VALID,37,VALID,1.08047,
2012-04-25, 00:18:04,VALID,918.467,VALID,0,VALID,96.2456,VALID,0,VALID,20.8488,VALID,37,VALID,1.04258,
2012-04-25, 00:19:04,VALID,918.457,VALID,0,VALID,96.2609,VALID,0,VALID,20.8504,VALID,37,VALID,1.12734,
2012-04-25, 00:20:04,VALID,918.445,VALID,0,VALID,96.2609,VALID,0,VALID,20.8941,VALID,37,VALID,1.57344,
2012-04-25, 00:21:04,VALID,918.411,VALID,0,VALID,96.3295,VALID,0,VALID,20.8113,VALID,37,VALID,1.4043,
2012-04-25, 00:22:04,VALID,918.412,VALID,0.2,VALID,96.3676,VALID,0,VALID,20.8324,VALID,37,VALID,1.16562,
2012-04-25, 00:23:04,VALID,918.394,VALID,0,VALID,96.3829,VALID,0,VALID,20.8113,VALID,37,VALID,1.04414,
2012-04-25, 00:24:04,VALID,918.382,VALID,0,VALID,96.4667,VALID,0,VALID,20.7934,VALID,34,VALID,1.30586,
2012-04-25, 00:25:04,VALID,918.373,VALID,0,VALID,96.5429,VALID,0,VALID,20.9152,VALID,29,VALID,0.889453,
2012-04-25, 00:26:04,VALID,918.384,VALID,0,VALID,96.4743,VALID,0,VALID,20.8762,VALID,47,VALID,0.738672,
2012-04-25, 00:27:04,VALID,918.371,VALID,0,VALID,96.4743,VALID,0,VALID,20.7708,VALID,47,VALID,0.783984,
2012-04-25, 00:28:04,VALID,918.352,VALID,0,VALID,96.5811,VALID,0,VALID,20.7918,VALID,47,VALID,0.682031,
2012-04-25, 00:29:04,VALID,918.361,VALID,0,VALID,96.642,VALID,0,VALID,20.7918,VALID,47,VALID,0.604688,
2012-04-25, 00:30:04,VALID,918.329,VALID,0,VALID,96.6268,VALID,0,VALID,20.8535,VALID,47,VALID,0.586328,
2012-04-25, 00:31:04,VALID,918.307,VALID,0,VALID,96.5353,VALID,0,VALID,20.8372,VALID,47,VALID,0.605469,
2012-04-25, 00:32:04,VALID,918.26,VALID,0.2,VALID,96.6344,VALID,0,VALID,20.834,VALID,47,VALID,0.467578,
2012-04-25, 00:33:04,VALID,918.246,VALID,0,VALID,96.642,VALID,0,VALID,20.7333,VALID,47,VALID,0.377734,
2012-04-25, 00:34:04,VALID,918.234,VALID,0,VALID,96.6497,VALID,0,VALID,20.6701,VALID,47,VALID,0.277344,
2012-04-25, 00:35:04,VALID,918.225,VALID,0,VALID,96.6344,VALID,0,VALID,20.7982,VALID,47,VALID,0.715625,
2012-04-25, 00:36:04,VALID,918.178,VALID,0,VALID,96.6649,VALID,0,VALID,20.6748,VALID,47,VALID,0.541797,
2012-04-25, 00:37:04,VALID,918.178,VALID,0,VALID,96.6725,VALID,0,VALID,20.6537,VALID,47,VALID,0.569922,
2012-04-25, 00:38:04,VALID,918.146,VALID,0,VALID,96.7107,VALID,0,VALID,20.699,VALID,47,VALID,0.564844,
2012-04-25, 00:39:04,VALID,918.103,VALID,0,VALID,96.7335,VALID,0,VALID,20.6569,VALID,47,VALID,0.283594,
2012-04-25, 00:40:04,VALID,918.085,VALID,0,VALID,96.7564,VALID,0,VALID,20.678,VALID,47,VALID,0.314844,
2012-04-25, 00:41:04,VALID,918.041,VALID,0.2,VALID,96.8021,VALID,0,VALID,20.6764,VALID,47,VALID,0.348828,
2012-04-25, 00:42:04,VALID,918.032,VALID,0,VALID,96.8403,VALID,0,VALID,20.6975,VALID,47,VALID,0.197266,
2012-04-25, 00:43:04,VALID,918,VALID,0,VALID,96.8174,VALID,0,VALID,20.7154,VALID,47,VALID,0.0492188,
2012-04-25, 00:44:04,VALID,917.987,VALID,0,VALID,96.8098,VALID,0,VALID,20.6553,VALID,47,VALID,0,
2012-04-25, 00:45:04,VALID,917.976,VALID,0,VALID,96.825,VALID,0,VALID,20.6358,VALID,47,VALID,0,
2012-04-25, 00:46:04,VALID,917.927,VALID,0,VALID,96.8326,VALID,0,VALID,20.6585,VALID,47,VALID,0,
2012-04-25, 00:47:04,VALID,917.936,VALID,0,VALID,96.8479,VALID,0,VALID,20.5952,VALID,47,VALID,0.136328,
2012-04-25, 00:48:04,VALID,917.853,VALID,0,VALID,96.8555,VALID,0,VALID,20.6764,VALID,47,VALID,0.527344,
2012-04-25, 00:49:04,VALID,917.856,VALID,0,VALID,96.9089,VALID,0,VALID,20.6132,VALID,47,VALID,0.458594,
2012-04-25, 00:50:04,VALID,917.81,VALID,0,VALID,96.9165,VALID,0,VALID,20.6959,VALID,47,VALID,0.697656,
2012-04-25, 00:51:04,VALID,917.796,VALID,0.2,VALID,96.9317,VALID,0,VALID,20.717,VALID,47,VALID,0.126953,
2012-04-25, 00:52:04,VALID,917.774,VALID,0,VALID,96.9546,VALID,0,VALID,20.6748,VALID,47,VALID,0.2625,
2012-04-25, 00:53:04,VALID,917.743,VALID,0,VALID,96.947,VALID,0,VALID,20.6537,VALID,47,VALID,0.303125,
2012-04-25, 00:54:04,VALID,917.714,VALID,0,VALID,96.9546,VALID,0,VALID,20.6522,VALID,47,VALID,0.105078,
2012-04-25, 00:55:04,VALID,917.679,VALID,0,VALID,96.9622,VALID,0.107441,VALID,20.7138,VALID,47,VALID,0.215625,
2012-04-25, 00:56:04,VALID,917.684,VALID,0,VALID,96.947,VALID,0.107441,VALID,20.6975,VALID,47,VALID,0,
2012-04-25, 00:57:04,VALID,917.673,VALID,0,VALID,96.9851,VALID,0,VALID,20.6132,VALID,47,VALID,0.277734,
2012-04-25, 00:58:04,VALID,917.66,VALID,0,VALID,96.9546,VALID,0,VALID,20.6733,VALID,47,VALID,0,
2012-04-25, 00:59:04,VALID,917.638,VALID,0,VALID,96.9698,VALID,0,VALID,20.6959,VALID,47,VALID,0,
2012-04-25, 01:00:04,VALID,917.655,VALID,0,VALID,96.9927,VALID,0.107441,VALID,20.6748,VALID,47,VALID,0,
2012-04-25, 01:01:04,VALID,917.652,VALID,0,VALID,96.9851,VALID,0,VALID,20.7138,VALID,47,VALID,0,
2012-04-25, 01:02:04,VALID,917.618,VALID,0,VALID,97.008,VALID,0,VALID,20.6943,VALID,47,VALID,0.0347656,
2012-04-25, 01:03:04,VALID,917.629,VALID,0,VALID,97.0385,VALID,0.107441,VALID,20.7138,VALID,47,VALID,0.372656,
2012-04-25, 01:04:04,VALID,917.608,VALID,0,VALID,97.0308,VALID,0,VALID,20.6537,VALID,47,VALID,0.619922,
2012-04-25, 01:05:04,VALID,917.608,VALID,0,VALID,96.9927,VALID,0,VALID,20.6748,VALID,47,VALID,0.417969,
2012-04-25, 01:06:04,VALID,917.584,VALID,0,VALID,97.0385,VALID,0,VALID,20.6959,VALID,47,VALID,0.784766,
2012-04-25, 01:07:04,VALID,917.573,VALID,0,VALID,97.0385,VALID,0.107441,VALID,20.6342,VALID,47,VALID,0.247266,
2012-04-25, 01:08:04,VALID,917.572,VALID,0,VALID,97.0461,VALID,0,VALID,20.6764,VALID,47,VALID,0.387891,
2012-04-25, 01:09:04,VALID,917.548,VALID,0,VALID,97.0613,VALID,0.107441,VALID,20.6342,VALID,47,VALID,0.364062,
2012-04-25, 01:10:04,VALID,917.515,VALID,0,VALID,97.0613,VALID,0,VALID,20.6537,VALID,47,VALID,0.665625,
2012-04-25, 01:11:04,VALID,917.504,VALID,0,VALID,97.069,VALID,0,VALID,20.6717,VALID,184,VALID,1.06328,
2012-04-25, 01:12:04,VALID,917.491,VALID,0,VALID,97.0918,VALID,0.107441,VALID,20.756,VALID,183,VALID,0.782812,
2012-04-25, 01:13:04,VALID,917.453,VALID,0,VALID,97.0918,VALID,0,VALID,20.6733,VALID,183,VALID,0.283984,
2012-04-25, 01:14:04,VALID,917.443,VALID,0,VALID,97.0766,VALID,0.107441,VALID,20.7349,VALID,183,VALID,0.498437,
2012-04-25, 01:15:04,VALID,917.418,VALID,0,VALID,97.0994,VALID,0.107441,VALID,20.6943,VALID,183,VALID,0.471484,
2012-04-25, 01:16:04,VALID,917.382,VALID,0,VALID,97.0994,VALID,0,VALID,20.7349,VALID,183,VALID,0.188281,
2012-04-25, 01:17:04,VALID,917.369,VALID,0,VALID,97.1071,VALID,0,VALID,20.6943,VALID,183,VALID,0.879297,
2012-04-25, 01:18:04,VALID,917.37,VALID,0,VALID,97.1071,VALID,0,VALID,20.6943,VALID,183,VALID,0.492969,
2012-04-25, 01:19:04,VALID,917.349,VALID,0,VALID,97.1071,VALID,0,VALID,20.7154,VALID,183,VALID,0.442969,
2012-04-25, 01:20:04,VALID,917.329,VALID,0,VALID,97.1223,VALID,0,VALID,20.7154,VALID,183,VALID,0.262109,
2012-04-25, 01:21:04,VALID,917.309,VALID,0,VALID,97.1376,VALID,0,VALID,20.6943,VALID,183,VALID,0.449219,
2012-04-25, 01:22:04,VALID,917.308,VALID,0,VALID,97.1452,VALID,0,VALID,20.6748,VALID,183,VALID,0.198047,
2012-04-25, 01:23:04,VALID,917.291,VALID,0,VALID,97.1147,VALID,0,VALID,20.6943,VALID,183,VALID,0.289844,
2012-04-25, 01:24:04,VALID,917.267,VALID,0,VALID,97.1299,VALID,0,VALID,20.6733,VALID,183,VALID,0.282422,
2012-04-25, 01:25:04,VALID,917.25,VALID,0,VALID,97.1376,VALID,0,VALID,20.6553,VALID,183,VALID,0,
2012-04-25, 01:26:04,VALID,917.197,VALID,0,VALID,97.1376,VALID,0,VALID,20.6764,VALID,183,VALID,0,
2012-04-25, 01:27:04,VALID,917.221,VALID,0,VALID,97.1528,VALID,0,VALID,20.6764,VALID,183,VALID,0,
2012-04-25, 01:28:04,VALID,917.172,VALID,0,VALID,97.1452,VALID,0,VALID,20.6569,VALID,183,VALID,0,
2012-04-25, 01:29:04,VALID,917.182,VALID,0,VALID,97.1376,VALID,0,VALID,20.6764,VALID,183,VALID,0,
2012-04-25, 01:30:04,VALID,917.183,VALID,0,VALID,97.1452,VALID,0,VALID,20.6764,VALID,183,VALID,0,
2012-04-25, 01:31:04,VALID,917.135,VALID,0,VALID,97.1452,VALID,0,VALID,20.6569,VALID,183,VALID,0,
2012-04-25, 01:32:04,VALID,917.164,VALID,0,VALID,97.1452,VALID,0,VALID,20.6374,VALID,183,VALID,0,
2012-04-25, 01:33:04,VALID,917.18,VALID,0,VALID,97.1452,VALID,0,VALID,20.6194,VALID,183,VALID,0.566797,
2012-04-25, 01:34:04,VALID,917.172,VALID,0,VALID,97.1299,VALID,0,VALID,20.6194,VALID,152,VALID,0.735156,
2012-04-25, 01:35:04,VALID,917.157,VALID,0,VALID,97.1604,VALID,0,VALID,20.5594,VALID,152,VALID,0.670703,
2012-04-25, 01:36:04,VALID,917.184,VALID,0,VALID,97.1376,VALID,0,VALID,20.6194,VALID,152,VALID,0.937109,
2012-04-25, 01:37:04,VALID,917.124,VALID,0,VALID,97.1681,VALID,0,VALID,20.5789,VALID,152,VALID,0.704297,
2012-04-25, 01:38:04,VALID,917.141,VALID,0,VALID,97.1528,VALID,0,VALID,20.5789,VALID,158,VALID,1.21992,
2012-04-25, 01:39:04,VALID,917.11,VALID,0,VALID,97.1604,VALID,0,VALID,20.5789,VALID,145,VALID,0.846484,
2012-04-25, 01:40:04,VALID,917.063,VALID,0,VALID,97.1757,VALID,0,VALID,20.5594,VALID,145,VALID,0.867188,
2012-04-25, 01:41:04,VALID,917.095,VALID,0,VALID,97.1833,VALID,0,VALID,20.5399,VALID,145,VALID,0.501953,
2012-04-25, 01:42:04,VALID,917.042,VALID,0,VALID,97.1757,VALID,0,VALID,20.5789,VALID,145,VALID,0.0855469,
2012-04-25, 01:43:04,VALID,917.044,VALID,0,VALID,97.1909,VALID,0,VALID,20.5594,VALID,145,VALID,0.239453,
2012-04-25, 01:44:04,VALID,917.016,VALID,0,VALID,97.2138,VALID,0,VALID,20.5804,VALID,145,VALID,0.605469,
2012-04-25, 01:45:04,VALID,917.006,VALID,0,VALID,97.1909,VALID,0,VALID,20.5204,VALID,145,VALID,0.694531,
2012-04-25, 01:46:04,VALID,917.037,VALID,0,VALID,97.1604,VALID,0,VALID,20.5009,VALID,145,VALID,0.537109,
2012-04-25, 01:47:04,VALID,917.008,VALID,0,VALID,97.1833,VALID,0,VALID,20.4813,VALID,145,VALID,0.307813,
2012-04-25, 01:48:04,VALID,917.021,VALID,0,VALID,97.1681,VALID,0,VALID,20.4618,VALID,145,VALID,0.4625,
2012-04-25, 01:49:04,VALID,917.021,VALID,0,VALID,97.1757,VALID,0,VALID,20.4618,VALID,145,VALID,0.407813,
2012-04-25, 01:50:04,VALID,916.974,VALID,0,VALID,97.1604,VALID,0,VALID,20.4634,VALID,145,VALID,0.612109,
2012-04-25, 01:51:04,VALID,916.981,VALID,0,VALID,97.1909,VALID,0,VALID,20.4439,VALID,145,VALID,0.428516,
2012-04-25, 01:52:04,VALID,916.958,VALID,0,VALID,97.1681,VALID,0,VALID,20.4033,VALID,145,VALID,0.673828,
2012-04-25, 01:53:04,VALID,916.938,VALID,0,VALID,97.1909,VALID,0,VALID,20.3854,VALID,145,VALID,0.776953,
2012-04-25, 01:54:04,VALID,916.881,VALID,0,VALID,97.1757,VALID,0,VALID,20.3854,VALID,145,VALID,0.680078,
2012-04-25, 01:55:04,VALID,916.877,VALID,0,VALID,97.1833,VALID,0,VALID,20.3433,VALID,145,VALID,0.492969,
2012-04-25, 01:56:04,VALID,916.872,VALID,0,VALID,97.1909,VALID,0.107441,VALID,20.3238,VALID,145,VALID,0.566016,
2012-04-25, 01:57:04,VALID,916.883,VALID,0,VALID,97.2062,VALID,0,VALID,20.3448,VALID,145,VALID,0.415234,
2012-04-25, 01:58:04,VALID,916.833,VALID,0,VALID,97.1986,VALID,0,VALID,20.3448,VALID,145,VALID,0.567578,
2012-04-25, 01:59:04,VALID,916.807,VALID,0,VALID,97.2062,VALID,0.107441,VALID,20.3448,VALID,145,VALID,0.623047,
2012-04-25, 02:00:04,VALID,916.771,VALID,0,VALID,97.2138,VALID,0,VALID,20.3058,VALID,145,VALID,0.580859,
2012-04-25, 02:01:04,VALID,916.753,VALID,0,VALID,97.2062,VALID,0,VALID,20.3058,VALID,145,VALID,0.739453,
2012-04-25, 02:02:04,VALID,916.715,VALID,0,VALID,97.2138,VALID,0,VALID,20.3058,VALID,145,VALID,0.934375,
2012-04-25, 02:03:04,VALID,916.709,VALID,0,VALID,97.2214,VALID,0,VALID,20.2863,VALID,145,VALID,0.516797,
2012-04-25, 02:04:04,VALID,916.656,VALID,0,VALID,97.2062,VALID,0,VALID,20.2458,VALID,145,VALID,0.857422,
2012-04-25, 02:05:04,VALID,916.625,VALID,0,VALID,97.2138,VALID,0,VALID,20.2263,VALID,145,VALID,0.875391,
2012-04-25, 02:06:04,VALID,916.62,VALID,0,VALID,97.2214,VALID,0,VALID,20.2504,VALID,145,VALID,0.542578,
2012-04-25, 02:07:04,VALID,916.581,VALID,0,VALID,97.1986,VALID,0,VALID,20.2068,VALID,145,VALID,0.763672,
2012-04-25, 02:08:04,VALID,916.573,VALID,0,VALID,97.2214,VALID,0,VALID,20.1678,VALID,145,VALID,0.650391,
2012-04-25, 02:09:04,VALID,916.555,VALID,0,VALID,97.1986,VALID,0,VALID,20.1678,VALID,145,VALID,0.819531,
2012-04-25, 02:10:04,VALID,916.553,VALID,0,VALID,97.2062,VALID,0,VALID,20.1919,VALID,145,VALID,0.68125,
2012-04-25, 02:11:04,VALID,916.506,VALID,0,VALID,97.2367,VALID,0,VALID,20.2114,VALID,145,VALID,0.617188,
2012-04-25, 02:12:04,VALID,916.52,VALID,0,VALID,97.2519,VALID,0.107441,VALID,20.1467,VALID,145,VALID,0.685938,
2012-04-25, 02:13:04,VALID,916.542,VALID,0,VALID,97.2367,VALID,0,VALID,20.1693,VALID,145,VALID,0.864844,
2012-04-25, 02:14:04,VALID,916.534,VALID,0,VALID,97.2443,VALID,0,VALID,20.0688,VALID,145,VALID,1.0457,
2012-04-25, 02:15:04,VALID,916.527,VALID,0,VALID,97.2367,VALID,0,VALID,20.0298,VALID,145,VALID,0.977734,
2012-04-25, 02:16:04,VALID,916.511,VALID,0,VALID,97.2443,VALID,0.107441,VALID,20.0508,VALID,145,VALID,1.14414,
2012-04-25, 02:17:04,VALID,916.496,VALID,0,VALID,97.2443,VALID,0,VALID,20.0118,VALID,145,VALID,1.1,
2012-04-25, 02:18:04,VALID,916.501,VALID,0,VALID,97.2443,VALID,0.107441,VALID,20.0133,VALID,145,VALID,0.878125,
2012-04-25, 02:19:04,VALID,916.498,VALID,0,VALID,97.2367,VALID,0.107441,VALID,19.9728,VALID,145,VALID,0.679688,
2012-04-25, 02:20:04,VALID,916.513,VALID,0,VALID,97.2443,VALID,0.107441,VALID,19.9743,VALID,145,VALID,0.659375,
2012-04-25, 02:21:04,VALID,916.475,VALID,0,VALID,97.2443,VALID,0,VALID,19.9533,VALID,145,VALID,0.801562,
2012-04-25, 02:22:04,VALID,916.488,VALID,0,VALID,97.2672,VALID,0,VALID,19.9533,VALID,145,VALID,0.846094,
2012-04-25, 02:23:04,VALID,916.485,VALID,0,VALID,97.229,VALID,0,VALID,19.9578,VALID,145,VALID,0.658984,
2012-04-25, 02:24:04,VALID,916.444,VALID,0,VALID,97.2519,VALID,0,VALID,19.9338,VALID,145,VALID,0.508203,
2012-04-25, 02:25:04,VALID,916.451,VALID,0,VALID,97.2367,VALID,0,VALID,20.0179,VALID,145,VALID,0.291797,
2012-04-25, 02:26:04,VALID,916.453,VALID,0,VALID,97.2443,VALID,0.107441,VALID,20.0584,VALID,145,VALID,0.252344,
2012-04-25, 02:27:04,VALID,916.413,VALID,0,VALID,97.229,VALID,0,VALID,19.9113,VALID,145,VALID,0.539453,
2012-04-25, 02:28:04,VALID,916.393,VALID,0,VALID,97.2519,VALID,0.107441,VALID,19.8918,VALID,145,VALID,0.366016,
2012-04-25, 02:29:04,VALID,916.349,VALID,0,VALID,97.2824,VALID,0.107441,VALID,19.9308,VALID,145,VALID,0.428125,
2012-04-25, 02:30:04,VALID,916.336,VALID,0,VALID,97.2595,VALID,0,VALID,19.9953,VALID,145,VALID,0.337109,
2012-04-25, 02:31:04,VALID,916.295,VALID,0,VALID,97.2748,VALID,0,VALID,19.9953,VALID,145,VALID,0.499609,
2012-04-25, 02:32:04,VALID,916.288,VALID,0,VALID,97.2824,VALID,0.107441,VALID,19.9728,VALID,145,VALID,0.255469,
2012-04-25, 02:33:04,VALID,916.309,VALID,0,VALID,97.2519,VALID,0,VALID,19.9953,VALID,145,VALID,0.229687,
2012-04-25, 02:34:04,VALID,916.321,VALID,0,VALID,97.2595,VALID,0,VALID,19.9323,VALID,145,VALID,0.625,
2012-04-25, 02:35:04,VALID,916.312,VALID,0,VALID,97.2824,VALID,0.107441,VALID,19.9338,VALID,145,VALID,0.419922,
2012-04-25, 02:36:04,VALID,916.328,VALID,0,VALID,97.2595,VALID,0.107441,VALID,19.9548,VALID,145,VALID,0.494141,
2012-04-25, 02:37:04,VALID,916.325,VALID,0,VALID,97.2595,VALID,0,VALID,19.8933,VALID,145,VALID,0.448828,
2012-04-25, 02:38:04,VALID,916.365,VALID,0,VALID,97.2519,VALID,0,VALID,19.9353,VALID,145,VALID,0.407422,
2012-04-25, 02:39:04,VALID,916.32,VALID,0,VALID,97.2519,VALID,0,VALID,19.9143,VALID,145,VALID,0.0878906,
2012-04-25, 02:40:04,VALID,916.34,VALID,0,VALID,97.2443,VALID,0,VALID,19.9533,VALID,145,VALID,0,
2012-04-25, 02:41:04,VALID,916.342,VALID,0,VALID,97.2519,VALID,0,VALID,20.0163,VALID,146,VALID,0.003125,
2012-04-25, 02:42:04,VALID,916.335,VALID,0,VALID,97.2519,VALID,0,VALID,19.9968,VALID,145,VALID,0.162891,
2012-04-25, 02:43:04,VALID,916.324,VALID,0,VALID,97.2367,VALID,0,VALID,19.9548,VALID,145,VALID,0.00585938,
2012-04-25, 02:44:04,VALID,916.326,VALID,0,VALID,97.2138,VALID,0,VALID,19.9353,VALID,145,VALID,0.193359,
2012-04-25, 02:45:04,VALID,916.312,VALID,0,VALID,97.229,VALID,0,VALID,19.9158,VALID,146,VALID,0,
2012-04-25, 02:46:04,VALID,916.313,VALID,0,VALID,97.1986,VALID,0,VALID,19.8948,VALID,145,VALID,0,
2012-04-25, 02:47:04,VALID,916.314,VALID,0,VALID,97.1986,VALID,0,VALID,19.8948,VALID,145,VALID,0,
2012-04-25, 02:48:04,VALID,916.308,VALID,0,VALID,97.2138,VALID,0,VALID,19.9563,VALID,145,VALID,0,
2012-04-25, 02:49:04,VALID,916.29,VALID,0,VALID,97.2138,VALID,0,VALID,19.9143,VALID,145,VALID,0,
2012-04-25, 02:50:04,VALID,916.281,VALID,0,VALID,97.1986,VALID,0.107441,VALID,19.9338,VALID,145,VALID,0,
2012-04-25, 02:51:04,VALID,916.292,VALID,0,VALID,97.1604,VALID,0.107441,VALID,19.8948,VALID,145,VALID,0,
2012-04-25, 02:52:04,VALID,916.254,VALID,0,VALID,97.1604,VALID,0,VALID,19.9353,VALID,145,VALID,0,
2012-04-25, 02:53:04,VALID,916.269,VALID,0,VALID,97.1681,VALID,0,VALID,19.9353,VALID,145,VALID,0,
2012-04-25, 02:54:04,VALID,916.272,VALID,0,VALID,97.1681,VALID,0,VALID,19.9968,VALID,145,VALID,0,
2012-04-25, 02:55:04,VALID,916.245,VALID,0,VALID,97.1757,VALID,0,VALID,19.9323,VALID,145,VALID,0,
2012-04-25, 02:56:04,VALID,916.241,VALID,0,VALID,97.1681,VALID,0,VALID,19.9128,VALID,145,VALID,0,
2012-04-25, 02:57:04,VALID,916.235,VALID,0,VALID,97.1604,VALID,0,VALID,19.8933,VALID,145,VALID,0,
2012-04-25, 02:58:04,VALID,916.228,VALID,0,VALID,97.1071,VALID,0,VALID,19.8963,VALID,145,VALID,0,
2012-04-25, 02:59:04,VALID,916.194,VALID,0,VALID,97.008,VALID,0,VALID,19.8168,VALID,145,VALID,0,
2012-04-25, 03:00:04,VALID,916.216,VALID,0,VALID,96.9927,VALID,0,VALID,19.8393,VALID,145,VALID,0,
2012-04-25, 03:01:04,VALID,916.176,VALID,0,VALID,97.0156,VALID,0,VALID,19.7373,VALID,145,VALID,0,
2012-04-25, 03:02:04,VALID,916.203,VALID,0,VALID,97.0232,VALID,0,VALID,19.7373,VALID,145,VALID,0,
2012-04-25, 03:03:04,VALID,916.181,VALID,0,VALID,96.9927,VALID,0,VALID,19.6998,VALID,145,VALID,0,
2012-04-25, 03:04:04,VALID,916.214,VALID,0,VALID,96.9927,VALID,0,VALID,19.6803,VALID,145,VALID,0,
2012-04-25, 03:05:04,VALID,916.188,VALID,0,VALID,97.0385,VALID,0,VALID,19.7208,VALID,145,VALID,0,
2012-04-25, 03:06:04,VALID,916.229,VALID,0,VALID,97.0308,VALID,0,VALID,19.6608,VALID,145,VALID,0.046875,
2012-04-25, 03:07:04,VALID,916.243,VALID,0,VALID,97.0308,VALID,0,VALID,19.7043,VALID,145,VALID,0.0535156,
2012-04-25, 03:08:04,VALID,916.26,VALID,0,VALID,97.069,VALID,0,VALID,19.7028,VALID,145,VALID,0,
2012-04-25, 03:09:04,VALID,916.327,VALID,0,VALID,97.1757,VALID,0,VALID,19.7208,VALID,145,VALID,0.0421875,
2012-04-25, 03:10:04,VALID,916.308,VALID,0,VALID,97.1833,VALID,0,VALID,19.7178,VALID,145,VALID,0,
2012-04-25, 03:11:04,VALID,916.324,VALID,0,VALID,97.2138,VALID,0.107441,VALID,19.7778,VALID,145,VALID,0.00429688,
2012-04-25, 03:12:04,VALID,916.327,VALID,0,VALID,97.1986,VALID,0,VALID,19.7793,VALID,145,VALID,0,
2012-04-25, 03:13:04,VALID,916.347,VALID,0,VALID,97.1909,VALID,0,VALID,19.7988,VALID,145,VALID,0,
2012-04-25, 03:14:04,VALID,916.325,VALID,0,VALID,97.1757,VALID,0,VALID,19.7778,VALID,145,VALID,0.694531,
2012-04-25, 03:15:04,VALID,916.303,VALID,0,VALID,97.1757,VALID,0,VALID,19.7778,VALID,145,VALID,0.594531,
2012-04-25, 03:16:04,VALID,916.284,VALID,0,VALID,97.1604,VALID,0,VALID,19.7388,VALID,145,VALID,0.442578,
2012-04-25, 03:17:04,VALID,916.254,VALID,0,VALID,97.1223,VALID,0,VALID,19.7598,VALID,145,VALID,0.472656,
2012-04-25, 03:18:04,VALID,916.255,VALID,0,VALID,97.1299,VALID,0,VALID,19.7178,VALID,145,VALID,0.610156,
2012-04-25, 03:19:04,VALID,916.221,VALID,0,VALID,97.1223,VALID,0,VALID,19.7598,VALID,145,VALID,0.553906,
2012-04-25, 03:20:04,VALID,916.19,VALID,0,VALID,97.069,VALID,0,VALID,19.7613,VALID,145,VALID,0.625391,
2012-04-25, 03:21:04,VALID,916.181,VALID,0,VALID,97.0308,VALID,0,VALID,19.6788,VALID,145,VALID,0.778516,
2012-04-25, 03:22:04,VALID,916.163,VALID,0,VALID,97.0537,VALID,0,VALID,19.7028,VALID,145,VALID,0.916797,
2012-04-25, 03:23:04,VALID,916.157,VALID,0,VALID,97.1071,VALID,0,VALID,19.7043,VALID,145,VALID,0.855078,
2012-04-25, 03:24:04,VALID,916.118,VALID,0,VALID,97.0766,VALID,0,VALID,19.6428,VALID,145,VALID,1.00156,
2012-04-25, 03:25:04,VALID,916.132,VALID,0,VALID,97.0842,VALID,0,VALID,19.6248,VALID,145,VALID,0.895703,
2012-04-25, 03:26:04,VALID,916.148,VALID,0,VALID,97.1071,VALID,0,VALID,19.5663,VALID,145,VALID,0.884766,
2012-04-25, 03:27:04,VALID,916.155,VALID,0,VALID,97.1528,VALID,0,VALID,19.5438,VALID,145,VALID,0.89375,
2012-04-25, 03:28:04,VALID,916.153,VALID,0,VALID,97.1376,VALID,0,VALID,19.5258,VALID,145,VALID,0.862891,
2012-04-25, 03:29:04,VALID,916.159,VALID,0,VALID,97.1604,VALID,0,VALID,19.5243,VALID,145,VALID,0.925,
2012-04-25, 03:30:04,VALID,916.16,VALID,0,VALID,97.1833,VALID,0,VALID,19.5048,VALID,145,VALID,0.980469,
2012-04-25, 03:31:04,VALID,916.147,VALID,0,VALID,97.2214,VALID,0,VALID,19.4839,VALID,145,VALID,0.780859,
2012-04-25, 03:32:04,VALID,916.158,VALID,0,VALID,97.2443,VALID,0,VALID,19.4658,VALID,145,VALID,0.854297,
2012-04-25, 03:33:04,VALID,916.151,VALID,0,VALID,97.2138,VALID,0,VALID,19.5468,VALID,145,VALID,0.960547,
2012-04-25, 03:34:04,VALID,916.159,VALID,0,VALID,97.2367,VALID,0,VALID,19.5273,VALID,145,VALID,0.952344,
2012-04-25, 03:35:04,VALID,916.185,VALID,0,VALID,97.2519,VALID,0,VALID,19.4644,VALID,145,VALID,1.14453,
2012-04-25, 03:36:04,VALID,916.154,VALID,0,VALID,97.2595,VALID,0,VALID,19.4449,VALID,145,VALID,0.717969,
2012-04-25, 03:37:04,VALID,916.192,VALID,0,VALID,97.2595,VALID,0,VALID,19.4868,VALID,145,VALID,0.892969,
2012-04-25, 03:38:04,VALID,916.192,VALID,0,VALID,97.3053,VALID,0,VALID,19.5063,VALID,145,VALID,1.09727,
2012-04-25, 03:39:04,VALID,916.151,VALID,0,VALID,97.2977,VALID,0.107441,VALID,19.4853,VALID,145,VALID,1.01758,
2012-04-25, 03:40:04,VALID,916.141,VALID,0,VALID,97.3053,VALID,0,VALID,19.4644,VALID,145,VALID,0.807813,
2012-04-25, 03:41:04,VALID,916.165,VALID,0,VALID,97.3053,VALID,0.107441,VALID,19.4853,VALID,145,VALID,0.873828,
2012-04-25, 03:42:04,VALID,916.16,VALID,0,VALID,97.351,VALID,0,VALID,19.5468,VALID,145,VALID,0.649609,
2012-04-25, 03:43:04,VALID,916.153,VALID,0,VALID,97.3358,VALID,0,VALID,19.5258,VALID,145,VALID,0.725,
2012-04-25, 03:44:04,VALID,916.157,VALID,0,VALID,97.3358,VALID,0,VALID,19.5228,VALID,145,VALID,0.602734,
2012-04-25, 03:45:04,VALID,916.145,VALID,0,VALID,97.3434,VALID,0,VALID,19.5258,VALID,145,VALID,0.694141,
2012-04-25, 03:46:04,VALID,916.163,VALID,0,VALID,97.3586,VALID,0.107441,VALID,19.5243,VALID,145,VALID,0.45625,