,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-06-18, 07:29:04,VALID,916.815,VALID,0,VALID,76.4934,VALID,119.689,VALID,19.9984,VALID,10,VALID,0,
2016-06-18, 07:30:04,VALID,916.805,VALID,0,VALID,75.205,VALID,132.905,VALID,20.0553,VALID,8,VALID,0,
2016-06-18, 07:31:04,VALID,916.82,VALID,0,VALID,78.1248,VALID,133.979,VALID,20.2129,VALID,359,VALID,0,
2016-06-18, 07:32:04,VALID,916.799,VALID,0,VALID,74.1758,VALID,139.351,VALID,20.2519,VALID,347,VALID,0,
2016-06-18, 07:33:04,VALID,916.775,VALID,0,VALID,74.1301,VALID,142.897,VALID,20.3089,VALID,17,VALID,0,
2016-06-18, 07:34:04,VALID,916.821,VALID,0,VALID,74.2978,VALID,151.062,VALID,20.408,VALID,23,VALID,0,
2016-06-18, 07:35:04,VALID,916.813,VALID,0,VALID,72.918,VALID,148.484,VALID,20.486,VALID,346,VALID,0,
2016-06-18, 07:36:04,VALID,916.811,VALID,0,VALID,72.7045,VALID,147.409,VALID,20.5445,VALID,347,VALID,0,
2016-06-18, 07:37:04,VALID,916.832,VALID,0,VALID,73.2,VALID,148.699,VALID,20.582,VALID,341,VALID,0,
2016-06-18, 07:38:04,VALID,916.839,VALID,0,VALID,71.0655,VALID,147.624,VALID,20.6226,VALID,353,VALID,0,
2016-06-18, 07:39:04,VALID,916.879,VALID,0,VALID,73.5888,VALID,147.946,VALID,20.6811,VALID,9,VALID,0,
2016-06-18, 07:40:04,VALID,916.876,VALID,0,VALID,73.3449,VALID,149.021,VALID,20.7201,VALID,360,VALID,0,
2016-06-18, 07:41:04,VALID,916.858,VALID,0,VALID,72.7884,VALID,149.88,VALID,20.7185,VALID,349,VALID,0,
2016-06-18, 07:42:04,VALID,916.89,VALID,0,VALID,73.8328,VALID,150.203,VALID,20.7576,VALID,14,VALID,0,
2016-06-18, 07:43:04,VALID,916.874,VALID,0,VALID,73.0552,VALID,150.203,VALID,20.7982,VALID,12,VALID,0,
2016-06-18, 07:44:04,VALID,916.853,VALID,0,VALID,73.8328,VALID,150.74,VALID,20.7982,VALID,14,VALID,0,
2016-06-18, 07:45:04,VALID,916.835,VALID,0,VALID,73.6346,VALID,151.17,VALID,20.7966,VALID,15,VALID,0,
2016-06-18, 07:46:04,VALID,916.872,VALID,0,VALID,75.5633,VALID,150.74,VALID,20.7966,VALID,24,VALID,0,
2016-06-18, 07:47:04,VALID,916.873,VALID,0,VALID,74.9077,VALID,149.128,VALID,20.7966,VALID,17,VALID,0,
2016-06-18, 07:48:04,VALID,916.886,VALID,0,VALID,73.7261,VALID,146.55,VALID,20.7966,VALID,18,VALID,0,
2016-06-18, 07:49:04,VALID,916.875,VALID,0,VALID,75.083,VALID,143.649,VALID,20.8161,VALID,27,VALID,0,
2016-06-18, 07:50:04,VALID,916.952,VALID,0,VALID,75.548,VALID,140.963,VALID,20.756,VALID,25,VALID,0,
2016-06-18, 07:51:04,VALID,916.928,VALID,0,VALID,73.2077,VALID,138.707,VALID,20.756,VALID,25,VALID,0,
2016-06-18, 07:52:04,VALID,916.952,VALID,0,VALID,72.8341,VALID,136.88,VALID,20.7576,VALID,15,VALID,0,
2016-06-18, 07:53:04,VALID,916.959,VALID,0,VALID,70.9359,VALID,135.591,VALID,20.7576,VALID,20,VALID,0,
2016-06-18, 07:54:04,VALID,916.99,VALID,0,VALID,72.1404,VALID,134.839,VALID,20.7771,VALID,8,VALID,0,
2016-06-18, 07:55:04,VALID,916.988,VALID,0,VALID,74.0005,VALID,133.979,VALID,20.795,VALID,15,VALID,0,
2016-06-18, 07:56:04,VALID,916.999,VALID,0,VALID,73.9166,VALID,133.012,VALID,20.8145,VALID,20,VALID,0,
2016-06-18, 07:57:04,VALID,916.986,VALID,0,VALID,74.8238,VALID,132.153,VALID,20.8551,VALID,15,VALID,0,
2016-06-18, 07:58:04,VALID,917.039,VALID,0,VALID,75.3803,VALID,130.756,VALID,20.8551,VALID,359,VALID,0,
2016-06-18, 07:59:04,VALID,917.031,VALID,0,VALID,73.3754,VALID,128.929,VALID,20.795,VALID,6,VALID,0,
2016-06-18, 08:00:04,VALID,917.012,VALID,0,VALID,73.9853,VALID,126.888,VALID,20.8145,VALID,16,VALID,0,
2016-06-18, 08:01:04,VALID,917.01,VALID,0,VALID,74.4884,VALID,125.062,VALID,20.8145,VALID,13,VALID,0,
2016-06-18, 08:02:04,VALID,917.069,VALID,0,VALID,74.8162,VALID,123.665,VALID,20.7966,VALID,20,VALID,0,
2016-06-18, 08:03:04,VALID,917.076,VALID,0,VALID,75.9063,VALID,123.02,VALID,20.8145,VALID,19,VALID,0,
2016-06-18, 08:04:04,VALID,917.068,VALID,0,VALID,71.8812,VALID,122.913,VALID,20.8145,VALID,35,VALID,0.0140625,
2016-06-18, 08:05:04,VALID,917.046,VALID,0,VALID,72.6512,VALID,123.02,VALID,20.8535,VALID,34,VALID,0,
2016-06-18, 08:06:04,VALID,917.056,VALID,0,VALID,73.2229,VALID,123.557,VALID,20.912,VALID,52,VALID,0.075,
2016-06-18, 08:07:04,VALID,917.088,VALID,0,VALID,74.7095,VALID,124.202,VALID,20.9511,VALID,27,VALID,0,
2016-06-18, 08:08:04,VALID,917.075,VALID,0,VALID,74.4579,VALID,125.062,VALID,20.891,VALID,28,VALID,0.149609,
2016-06-18, 08:09:04,VALID,917.049,VALID,0,VALID,73.566,VALID,126.888,VALID,20.873,VALID,36,VALID,0,
2016-06-18, 08:10:04,VALID,917.043,VALID,0,VALID,74.0081,VALID,130.111,VALID,20.834,VALID,40,VALID,0,
2016-06-18, 08:11:04,VALID,917.047,VALID,0,VALID,75.7768,VALID,134.839,VALID,20.8145,VALID,41,VALID,0,
2016-06-18, 08:12:04,VALID,917.025,VALID,0,VALID,76.0741,VALID,141.715,VALID,20.7934,VALID,40,VALID,0,
2016-06-18, 08:13:04,VALID,917.016,VALID,0,VALID,75.0906,VALID,150.525,VALID,20.8145,VALID,40,VALID,0,
2016-06-18, 08:14:04,VALID,917,VALID,0,VALID,73.4974,VALID,161.269,VALID,20.8145,VALID,40,VALID,0,
2016-06-18, 08:15:04,VALID,917.069,VALID,0,VALID,74.74,VALID,174.484,VALID,20.8535,VALID,38,VALID,0,
2016-06-18, 08:16:04,VALID,917.063,VALID,0,VALID,74.2063,VALID,191.46,VALID,20.9316,VALID,38,VALID,0,
2016-06-18, 08:17:04,VALID,917.1,VALID,0,VALID,75.3194,VALID,203.923,VALID,21.0096,VALID,38,VALID,0,
2016-06-18, 08:18:04,VALID,917.128,VALID,0,VALID,74.5646,VALID,216.601,VALID,21.0876,VALID,38,VALID,0,
2016-06-18, 08:19:04,VALID,917.132,VALID,0,VALID,74.3436,VALID,234.222,VALID,21.1657,VALID,40,VALID,0,
2016-06-18, 08:20:04,VALID,917.154,VALID,0,VALID,72.392,VALID,266.239,VALID,21.2031,VALID,57,VALID,0,
2016-06-18, 08:21:04,VALID,917.17,VALID,0,VALID,71.2561,VALID,310.29,VALID,21.3217,VALID,57,VALID,0,
2016-06-18, 08:22:04,VALID,917.162,VALID,0,VALID,72.2624,VALID,355.523,VALID,21.4583,VALID,57,VALID,0,
2016-06-18, 08:23:04,VALID,917.185,VALID,0,VALID,72.5063,VALID,406.235,VALID,21.6144,VALID,57,VALID,0,
2016-06-18, 08:24:04,VALID,917.207,VALID,0,VALID,71.4924,VALID,340.051,VALID,21.7705,VALID,57,VALID,0,
2016-06-18, 08:25:04,VALID,917.21,VALID,0,VALID,71.7821,VALID,342.522,VALID,22.0242,VALID,37,VALID,0,
2016-06-18, 08:26:04,VALID,917.189,VALID,0,VALID,68.5421,VALID,331.671,VALID,22.2371,VALID,37,VALID,0,
2016-06-18, 08:27:04,VALID,917.15,VALID,0,VALID,64.6389,VALID,345.853,VALID,22.4145,VALID,50,VALID,0,
2016-06-18, 08:28:04,VALID,917.126,VALID,0,VALID,65.752,VALID,421.384,VALID,22.4713,VALID,50,VALID,0,
2016-06-18, 08:29:04,VALID,917.092,VALID,0,VALID,66.987,VALID,450.071,VALID,22.6079,VALID,54,VALID,0,
2016-06-18, 08:30:04,VALID,917.091,VALID,0,VALID,68.809,VALID,403.764,VALID,22.7658,VALID,32,VALID,0,
2016-06-18, 08:31:04,VALID,917.074,VALID,0,VALID,65.5004,VALID,278.81,VALID,22.8421,VALID,21,VALID,0,
2016-06-18, 08:32:04,VALID,917.06,VALID,0,VALID,68.5803,VALID,251.842,VALID,22.9822,VALID,22,VALID,0,
2016-06-18, 08:33:04,VALID,917.055,VALID,0,VALID,66.2551,VALID,236.908,VALID,23.0195,INVALID,360,VALID,0,
2016-06-18, 08:34:04,VALID,917.096,VALID,0,VALID,64.334,VALID,230.461,VALID,22.961,VALID,40,VALID,0.449219,
2016-06-18, 08:35:04,VALID,917.107,VALID,0,VALID,65.0354,VALID,231.213,VALID,22.9024,VALID,28,VALID,0,
2016-06-18, 08:36:04,VALID,917.118,VALID,0,VALID,64.9439,VALID,224.552,VALID,22.7853,VALID,27,VALID,0,
2016-06-18, 08:37:04,VALID,917.14,VALID,0,VALID,67.0479,VALID,219.395,VALID,22.686,VALID,31,VALID,0,
2016-06-18, 08:38:04,VALID,917.149,VALID,0,VALID,67.1166,VALID,226.916,VALID,22.6665,VALID,21,VALID,0,
2016-06-18, 08:39:04,VALID,917.17,VALID,0,VALID,65.2869,VALID,202.634,VALID,22.6682,VALID,22,VALID,0,
2016-06-18, 08:40:04,VALID,917.193,VALID,0,VALID,66.4152,VALID,193.394,VALID,22.5884,VALID,22,VALID,0,
2016-06-18, 08:41:04,VALID,917.169,VALID,0,VALID,67.5435,VALID,187.162,VALID,22.5103,VALID,49,VALID,0,
2016-06-18, 08:42:04,VALID,917.184,VALID,0,VALID,66.9031,VALID,183.08,VALID,22.4128,VALID,49,VALID,0,
2016-06-18, 08:43:04,VALID,917.184,VALID,0,VALID,66.0874,VALID,181.361,VALID,22.3542,VALID,46,VALID,0,
2016-06-18, 08:44:04,VALID,917.21,VALID,0,VALID,67.6502,VALID,181.253,VALID,22.3347,VALID,16,VALID,0,
2016-06-18, 08:45:04,VALID,917.221,VALID,0,VALID,67.5587,VALID,183.187,VALID,22.3152,VALID,18,VALID,0,
2016-06-18, 08:46:04,VALID,917.204,VALID,0,VALID,67.4215,VALID,186.518,VALID,22.3347,VALID,18,VALID,0,
2016-06-18, 08:47:04,VALID,917.219,VALID,0,VALID,67.8636,VALID,190.601,VALID,22.4323,VALID,18,VALID,0,
2016-06-18, 08:48:04,VALID,917.225,VALID,0,VALID,68.1152,VALID,194.576,VALID,22.5103,VALID,18,VALID,0,
2016-06-18, 08:49:04,VALID,917.247,VALID,0,VALID,64.9972,VALID,197.584,VALID,22.5689,VALID,18,VALID,0,
2016-06-18, 08:50:04,VALID,917.255,VALID,0,VALID,67.7264,VALID,198.981,VALID,22.6665,VALID,18,VALID,0,
2016-06-18, 08:51:04,VALID,917.25,VALID,0,VALID,64.5398,VALID,198.444,VALID,22.725,VALID,18,VALID,0,
2016-06-18, 08:52:04,VALID,917.241,VALID,0,VALID,63.5945,VALID,196.832,VALID,22.8031,VALID,18,VALID,0,
2016-06-18, 08:53:04,VALID,917.28,VALID,0,VALID,66.5905,VALID,194.039,VALID,22.7836,VALID,18,VALID,0,
2016-06-18, 08:54:04,VALID,917.32,VALID,0,VALID,67.8255,VALID,190.923,VALID,22.8031,VALID,18,VALID,0,
2016-06-18, 08:55:04,VALID,917.339,VALID,0,VALID,68.8852,VALID,187.807,VALID,22.8031,VALID,18,VALID,0,
2016-06-18, 08:56:04,VALID,917.372,VALID,0,VALID,68.1076,VALID,185.229,VALID,22.7818,VALID,17,VALID,0,
2016-06-18, 08:57:04,VALID,917.396,VALID,0,VALID,66.5905,VALID,182.972,VALID,22.8226,VALID,17,VALID,0,
2016-06-18, 08:58:04,VALID,917.367,VALID,0,VALID,66.7125,VALID,181.146,VALID,22.9007,VALID,17,VALID,0,
2016-06-18, 08:59:04,VALID,917.379,VALID,0,VALID,64.0519,VALID,179.964,VALID,22.977,VALID,17,VALID,0,
2016-06-18, 09:00:04,VALID,917.378,VALID,0,VALID,63.4039,VALID,179.319,VALID,23.0568,VALID,17,VALID,0,
2016-06-18, 09:01:04,VALID,917.36,VALID,0,VALID,63.2896,VALID,179.427,VALID,23.0551,VALID,17,VALID,0,
2016-06-18, 09:02:04,VALID,917.376,VALID,0,VALID,61.3761,VALID,180.071,VALID,23.016,VALID,15,VALID,0,
2016-06-18, 09:03:04,VALID,917.359,VALID,0,VALID,63.038,VALID,181.683,VALID,22.9787,VALID,15,VALID,0,
2016-06-18, 09:04:04,VALID,917.329,VALID,0,VALID,63.0152,VALID,184.799,VALID,22.8989,VALID,15,VALID,0,
2016-06-18, 09:05:04,VALID,917.306,VALID,0,VALID,63.8614,VALID,189.204,VALID,22.8989,VALID,14,VALID,0,
2016-06-18, 09:06:04,VALID,917.328,VALID,0,VALID,64.0977,VALID,194.576,VALID,22.9983,VALID,15,VALID,0,
2016-06-18, 09:07:04,VALID,917.281,VALID,0,VALID,63.5336,VALID,200.378,VALID,23.0551,VALID,15,VALID,0,
2016-06-18, 09:08:04,VALID,917.268,VALID,0,VALID,67.917,VALID,206.18,VALID,23.2307,VALID,15,VALID,0,
2016-06-18, 09:09:04,VALID,917.304,VALID,0,VALID,65.3937,VALID,213.808,VALID,23.2893,VALID,15,VALID,0,
2016-06-18, 09:10:04,VALID,917.39,VALID,0,VALID,61.9936,VALID,224.015,VALID,23.3088,VALID,14,VALID,0,
2016-06-18, 09:11:04,VALID,917.37,VALID,0,VALID,61.0407,VALID,234.866,VALID,23.252,VALID,14,VALID,0,
2016-06-18, 09:12:04,VALID,917.37,VALID,0,VALID,63.1752,VALID,261.619,VALID,23.1171,VALID,35,VALID,0,
2016-06-18, 09:13:04,VALID,917.378,VALID,0,VALID,66.6363,VALID,272.256,VALID,23.0373,VALID,155,VALID,0,
2016-06-18, 09:14:04,VALID,917.395,VALID,0,VALID,66.2704,VALID,308.786,VALID,22.9397,VALID,157,VALID,0,
2016-06-18, 09:15:04,VALID,917.383,VALID,0,VALID,63.1829,VALID,355.63,VALID,22.8421,VALID,157,VALID,0,
2016-06-18, 09:16:04,VALID,917.447,VALID,0,VALID,64.7838,VALID,311.472,VALID,22.8812,VALID,157,VALID,0,
2016-06-18, 09:17:04,VALID,917.413,VALID,0,VALID,67.3148,VALID,292.24,VALID,22.9592,VALID,156,VALID,0,
2016-06-18, 09:18:04,VALID,917.38,VALID,0,VALID,68.3058,VALID,289.984,VALID,22.9787,VALID,151,VALID,0,
2016-06-18, 09:19:04,VALID,917.398,VALID,0,VALID,63.1524,VALID,305.025,VALID,23.0178,VALID,158,VALID,0,
2016-06-18, 09:20:04,VALID,917.38,VALID,0,VALID,62.6874,VALID,304.058,VALID,23.0763,VALID,158,VALID,0,
2016-06-18, 09:21:04,VALID,917.384,VALID,0,VALID,64.6466,VALID,305.563,VALID,23.1154,VALID,158,VALID,0,
2016-06-18, 09:22:04,VALID,917.433,VALID,0,VALID,64.517,VALID,327.481,VALID,23.1935,VALID,158,VALID,0,
2016-06-18, 09:23:04,VALID,917.421,VALID,0,VALID,63.5564,VALID,349.613,VALID,23.213,VALID,150,VALID,0,
2016-06-18, 09:24:04,VALID,917.421,VALID,0,VALID,63.0761,VALID,332.638,VALID,23.1935,VALID,132,VALID,0,
2016-06-18, 09:25:04,VALID,917.359,VALID,0,VALID,65.4165,VALID,328.662,VALID,23.252,VALID,116,VALID,0,
2016-06-18, 09:26:04,VALID,917.326,VALID,0,VALID,62.3519,VALID,327.373,VALID,23.3106,VALID,116,VALID,0,
2016-06-18, 09:27:04,VALID,917.332,VALID,0,VALID,64.0901,VALID,326.729,VALID,23.3674,VALID,116,VALID,0,
2016-06-18, 09:28:04,VALID,917.312,VALID,0,VALID,63.1371,VALID,329.415,VALID,23.4064,VALID,115,VALID,0,
2016-06-18, 09:29:04,VALID,917.308,VALID,0,VALID,62.8779,VALID,337.473,VALID,23.504,VALID,116,VALID,0,
2016-06-18, 09:30:04,VALID,917.32,VALID,0,VALID,60.8349,VALID,374.218,VALID,23.543,VALID,116,VALID,0,
2016-06-18, 09:31:04,VALID,917.307,VALID,0,VALID,60.751,VALID,340.911,VALID,23.6229,VALID,115,VALID,0,
2016-06-18, 09:32:04,VALID,917.333,VALID,0,VALID,62.5654,VALID,322.216,VALID,23.6406,VALID,115,VALID,0,
2016-06-18, 09:33:04,VALID,917.336,VALID,0,VALID,66.1408,VALID,286.116,VALID,23.701,VALID,116,VALID,0,
2016-06-18, 09:34:04,VALID,917.344,VALID,0,VALID,63.4878,VALID,273.867,VALID,23.7187,VALID,115,VALID,0,
2016-06-18, 09:35:04,VALID,917.387,VALID,0,VALID,65.0354,VALID,267.528,VALID,23.7968,VALID,115,VALID,0,
2016-06-18, 09:36:04,VALID,917.392,VALID,0,VALID,62.9923,VALID,266.669,VALID,23.6797,VALID,115,VALID,0,
2016-06-18, 09:37:04,VALID,917.413,VALID,0,VALID,62.4891,VALID,265.595,VALID,23.6016,VALID,116,VALID,0,
2016-06-18, 09:38:04,VALID,917.412,VALID,0,VALID,64.8067,VALID,266.884,VALID,23.504,VALID,115,VALID,0,
2016-06-18, 09:39:04,VALID,917.401,VALID,0,VALID,65.9121,VALID,263.338,VALID,23.3869,VALID,115,VALID,0,
2016-06-18, 09:40:04,VALID,917.438,VALID,0,VALID,66.9717,VALID,262.801,VALID,23.3283,VALID,116,VALID,0,
2016-06-18, 09:41:04,VALID,917.395,VALID,0,VALID,67.4672,VALID,262.264,VALID,23.3088,VALID,116,VALID,0,
2016-06-18, 09:42:04,VALID,917.363,VALID,0,VALID,67.9018,VALID,260.652,VALID,23.2307,VALID,115,VALID,0,
2016-06-18, 09:43:04,VALID,917.377,VALID,0,VALID,69.2511,VALID,259.685,VALID,23.1509,VALID,116,VALID,0,
2016-06-18, 09:44:04,VALID,917.365,VALID,0,VALID,68.9004,VALID,258.933,VALID,23.0746,VALID,116,VALID,0,
2016-06-18, 09:45:04,VALID,917.331,VALID,0,VALID,70.8368,VALID,256.462,VALID,23.016,VALID,115,VALID,0,
2016-06-18, 09:46:04,VALID,917.32,VALID,0,VALID,70.387,VALID,252.379,VALID,22.977,VALID,115,VALID,0,
2016-06-18, 09:47:04,VALID,917.326,VALID,0,VALID,71.5076,VALID,246.685,VALID,22.9575,VALID,116,VALID,0,
2016-06-18, 09:48:04,VALID,917.355,VALID,0,VALID,69.8991,VALID,240.561,VALID,23.016,VALID,115,VALID,0,
2016-06-18, 09:49:04,VALID,917.324,VALID,0,VALID,70.1583,VALID,234.759,VALID,23.0551,VALID,116,VALID,0,
2016-06-18, 09:50:04,VALID,917.345,VALID,0,VALID,71.3552,VALID,229.709,VALID,23.0746,VALID,115,VALID,0,
2016-06-18, 09:51:04,VALID,917.362,VALID,0,VALID,70.2422,VALID,225.412,VALID,23.0143,VALID,116,VALID,0,
2016-06-18, 09:52:04,VALID,917.395,VALID,0,VALID,67.0098,VALID,222.296,VALID,22.9362,VALID,116,VALID,0,
2016-06-18, 09:53:04,VALID,917.398,VALID,0,VALID,67.7722,VALID,220.254,VALID,22.938,VALID,115,VALID,0,
2016-06-18, 09:54:04,VALID,917.417,VALID,0,VALID,67.1699,VALID,218.858,VALID,22.9575,VALID,115,VALID,0,
2016-06-18, 09:55:04,VALID,917.403,VALID,0,VALID,68.6336,VALID,217.568,VALID,22.9965,VALID,116,VALID,0,
2016-06-18, 09:56:04,VALID,917.374,VALID,0,VALID,67.9551,VALID,215.42,VALID,22.9948,VALID,116,VALID,0,
2016-06-18, 09:57:04,VALID,917.425,VALID,0,VALID,66.9107,VALID,211.981,VALID,22.9965,VALID,116,VALID,0,
2016-06-18, 09:58:04,VALID,917.424,VALID,0,VALID,67.2843,VALID,207.254,VALID,22.977,VALID,116,VALID,0,
2016-06-18, 09:59:04,VALID,917.452,VALID,0,VALID,68.3287,VALID,202.097,VALID,22.9167,VALID,116,VALID,0,
2016-06-18, 10:00:04,VALID,917.431,VALID,0,VALID,67.9704,VALID,197.262,VALID,22.977,VALID,115,VALID,0,
2016-06-18, 10:01:04,VALID,917.469,VALID,0,VALID,69.9372,VALID,193.179,VALID,23.0941,VALID,116,VALID,0,
2016-06-18, 10:02:04,VALID,917.496,VALID,0,VALID,67.1318,VALID,190.063,VALID,23.1527,VALID,116,VALID,0,
2016-06-18, 10:03:04,VALID,917.485,VALID,0,VALID,69.0148,VALID,186.948,VALID,23.1509,VALID,116,VALID,0,
2016-06-18, 10:04:04,VALID,917.462,VALID,0,VALID,68.0314,VALID,183.939,VALID,23.1527,VALID,116,VALID,0,
2016-06-18, 10:05:04,VALID,917.428,VALID,0,VALID,66.8345,VALID,180.394,VALID,23.0941,VALID,115,VALID,0,
2016-06-18, 10:06:04,VALID,917.461,VALID,0,VALID,71.3018,VALID,176.418,VALID,23.0746,VALID,116,VALID,0,
2016-06-18, 10:07:04,VALID,917.419,VALID,0,VALID,70.1888,VALID,172.443,VALID,22.9965,VALID,116,VALID,0,
2016-06-18, 10:08:04,VALID,917.426,VALID,0,VALID,69.5256,VALID,168.79,VALID,22.8989,VALID,116,VALID,0,
2016-06-18, 10:09:04,VALID,917.41,VALID,0,VALID,69.8762,VALID,165.137,VALID,22.7801,VALID,116,VALID,0,
2016-06-18, 10:10:04,VALID,917.427,VALID,0,VALID,71.1265,VALID,161.699,VALID,22.7216,VALID,116,VALID,0,
2016-06-18, 10:11:04,VALID,917.418,VALID,0,VALID,69.7695,VALID,158.476,VALID,22.7216,VALID,116,VALID,0,
2016-06-18, 10:12:04,VALID,917.417,VALID,0,VALID,67.7645,VALID,155.897,VALID,22.7623,VALID,116,VALID,0,
2016-06-18, 10:13:04,VALID,917.423,VALID,0,VALID,68.9081,VALID,154.285,VALID,22.8404,VALID,116,VALID,0,
2016-06-18, 10:14:04,VALID,917.446,VALID,0,VALID,65.5766,VALID,153.641,VALID,22.8599,VALID,116,VALID,0,
2016-06-18, 10:15:04,VALID,917.403,VALID,0,VALID,62.2604,VALID,153.426,VALID,22.938,VALID,116,VALID,0,
2016-06-18, 10:16:04,VALID,917.399,VALID,0,VALID,62.9465,VALID,153.104,VALID,23.0143,VALID,116,VALID,0,
2016-06-18, 10:17:04,VALID,917.423,VALID,0,VALID,67.5053,VALID,153.319,VALID,23.1136,VALID,115,VALID,0,
2016-06-18, 10:18:04,VALID,917.415,VALID,0,VALID,68.5879,VALID,154.393,VALID,23.2307,VALID,116,VALID,0,
2016-06-18, 10:19:04,VALID,917.417,VALID,0,VALID,63.282,VALID,156.864,VALID,23.2502,VALID,115,VALID,0,
2016-06-18, 10:20:04,VALID,917.417,VALID,0,VALID,62.5654,VALID,160.947,VALID,23.229,VALID,206,VALID,0,
2016-06-18, 10:21:04,VALID,917.448,VALID,0,VALID,62.1537,VALID,166.856,VALID,23.2094,VALID,207,VALID,0,
2016-06-18, 10:22:04,VALID,917.434,VALID,0,VALID,63.6555,VALID,174.592,VALID,23.2307,VALID,207,VALID,0,
2016-06-18, 10:23:04,VALID,917.466,VALID,0,VALID,62.0775,VALID,183.724,VALID,23.2307,VALID,207,VALID,0,
2016-06-18, 10:24:04,VALID,917.433,VALID,0,VALID,61.9555,VALID,194.039,VALID,23.2893,VALID,207,VALID,0,
2016-06-18, 10:25:04,VALID,917.443,VALID,0,VALID,63.0304,VALID,204.031,VALID,23.3283,VALID,207,VALID,0,
2016-06-18, 10:26:04,VALID,917.414,VALID,0,VALID,63.7623,VALID,213.056,VALID,23.3869,VALID,207,VALID,0,
2016-06-18, 10:27:04,VALID,917.422,VALID,0,VALID,65.2564,VALID,220.899,VALID,23.4454,VALID,207,VALID,0,
2016-06-18, 10:28:04,VALID,917.385,VALID,0,VALID,65.752,VALID,227.883,VALID,23.5022,VALID,207,VALID,0,
2016-06-18, 10:29:04,VALID,917.401,VALID,0,VALID,60.4308,VALID,234.651,VALID,23.5626,VALID,207,VALID,0,
2016-06-18, 10:30:04,VALID,917.395,VALID,0,VALID,63.6555,VALID,240.453,VALID,23.5821,VALID,206,VALID,0,
2016-06-18, 10:31:04,VALID,917.392,VALID,0,VALID,63.7546,VALID,246.47,VALID,23.6211,VALID,207,VALID,0,
2016-06-18, 10:32:04,VALID,917.38,VALID,0,VALID,65.2564,VALID,250.875,VALID,23.6406,VALID,206,VALID,0,
2016-06-18, 10:33:04,VALID,917.427,VALID,0,VALID,65.2412,VALID,252.379,VALID,23.5998,VALID,202,VALID,0,
2016-06-18, 10:34:04,VALID,917.421,VALID,0,VALID,60.5604,VALID,256.892,VALID,23.5821,VALID,103,VALID,0,
2016-06-18, 10:35:04,VALID,917.446,VALID,0,VALID,63.3811,VALID,266.561,VALID,23.5998,VALID,103,VALID,0,
2016-06-18, 10:36:04,VALID,917.424,VALID,0,VALID,61.5362,VALID,288.05,VALID,23.7169,VALID,103,VALID,0,
2016-06-18, 10:37:04,VALID,917.416,VALID,0,VALID,62.8551,VALID,299.438,VALID,23.8145,VALID,104,VALID,0,
2016-06-18, 10:38:04,VALID,917.453,VALID,0,VALID,60.0192,VALID,355.415,VALID,23.9139,VALID,103,VALID,0,
2016-06-18, 10:39:04,VALID,917.458,VALID,0,VALID,61.742,VALID,321.464,VALID,23.9512,VALID,103,VALID,0,
2016-06-18, 10:40:04,VALID,917.431,VALID,0,VALID,59.5236,VALID,324.795,VALID,23.992,VALID,103,VALID,0,
2016-06-18, 10:41:04,VALID,917.467,VALID,0,VALID,61.0178,VALID,329.2,VALID,24.0488,VALID,103,VALID,0,
2016-06-18, 10:42:04,VALID,917.479,VALID,0,VALID,59.8362,VALID,316.951,VALID,24.0683,VALID,103,VALID,0,
2016-06-18, 10:43:04,VALID,917.463,VALID,0,VALID,61.0331,VALID,303.736,VALID,24.0878,VALID,103,VALID,0,
2016-06-18, 10:44:04,VALID,917.49,VALID,0,VALID,62.1613,VALID,295.356,VALID,24.1482,VALID,103,VALID,0,
2016-06-18, 10:45:04,VALID,917.488,VALID,0,VALID,63.5793,VALID,289.017,VALID,24.2458,VALID,103,VALID,0,
2016-06-18, 10:46:04,VALID,917.478,VALID,0,VALID,59.981,VALID,284.719,VALID,24.244,VALID,103,VALID,0,
2016-06-18, 10:47:04,VALID,917.508,VALID,0,VALID,57.9227,VALID,282.14,VALID,24.1659,VALID,103,VALID,0,
2016-06-18, 10:48:04,VALID,917.465,VALID,0,VALID,61.2846,VALID,281.173,VALID,24.1854,VALID,103,VALID,0,
2016-06-18, 10:49:04,VALID,917.461,VALID,0,VALID,60.3698,VALID,281.496,VALID,24.2849,VALID,103,VALID,0,
2016-06-18, 10:50:04,VALID,917.44,VALID,0,VALID,60.2097,VALID,282.033,VALID,24.3435,VALID,104,VALID,0,
2016-06-18, 10:51:04,VALID,917.444,VALID,0,VALID,61.9021,VALID,282.463,VALID,24.4801,VALID,103,VALID,0,
2016-06-18, 10:52:04,VALID,917.405,VALID,0,VALID,62.5654,VALID,282.14,VALID,24.5173,VALID,103,VALID,0,
2016-06-18, 10:53:04,VALID,917.413,VALID,0,VALID,59.3254,VALID,280.099,VALID,24.4392,VALID,103,VALID,0,
2016-06-18, 10:54:04,VALID,917.424,VALID,0,VALID,60.2631,VALID,276.768,VALID,24.4216,VALID,104,VALID,0,
2016-06-18, 10:55:04,VALID,917.409,VALID,0,VALID,62.5806,VALID,272.901,VALID,24.363,VALID,103,VALID,0,
2016-06-18, 10:56:04,VALID,917.403,VALID,0,VALID,59.0738,VALID,269.14,VALID,24.363,VALID,103,VALID,0,
2016-06-18, 10:57:04,VALID,917.42,VALID,0,VALID,57.5339,VALID,265.595,VALID,24.3044,VALID,104,VALID,0,
2016-06-18, 10:58:04,VALID,917.435,VALID,0,VALID,61.6353,VALID,262.801,VALID,24.3453,VALID,104,VALID,0,
2016-06-18, 10:59:04,VALID,917.443,VALID,0,VALID,60.7662,VALID,261.512,VALID,24.3221,VALID,103,VALID,0,
2016-06-18, 11:00:04,VALID,917.404,VALID,0,VALID,62.4053,VALID,260.437,VALID,24.3611,VALID,104,VALID,0,
2016-06-18, 11:01:04,VALID,917.397,VALID,0,VALID,60.6824,VALID,259.793,VALID,24.3416,VALID,104,VALID,0,
2016-06-18, 11:02:04,VALID,917.402,VALID,0,VALID,60.5833,VALID,259.255,VALID,24.3026,VALID,103,VALID,0,
2016-06-18, 11:03:04,VALID,917.408,VALID,0,VALID,59.8286,VALID,257.966,VALID,24.2635,VALID,146,VALID,0,
2016-06-18, 11:04:04,VALID,917.402,VALID,0,VALID,61.8259,VALID,255.71,VALID,24.244,VALID,59,VALID,0,
2016-06-18, 11:05:04,VALID,917.413,VALID,0,VALID,64.9896,VALID,253.346,VALID,24.283,VALID,59,VALID,0,
2016-06-18, 11:06:04,VALID,917.433,VALID,0,VALID,62.8779,VALID,250.445,VALID,24.2226,VALID,59,VALID,0,
2016-06-18, 11:07:04,VALID,917.44,VALID,0,VALID,62.7255,VALID,247.115,VALID,24.3026,VALID,59,VALID,0,
2016-06-18, 11:08:04,VALID,917.444,VALID,0,VALID,62.5959,VALID,243.032,VALID,24.3611,VALID,59,VALID,0,
2016-06-18, 11:09:04,VALID,917.433,VALID,0,VALID,59.6913,VALID,238.734,VALID,24.3026,VALID,58,VALID,0,
2016-06-18, 11:10:04,VALID,917.396,VALID,0,VALID,62.329,VALID,235.404,VALID,24.4002,VALID,59,VALID,0,
2016-06-18, 11:11:04,VALID,917.363,VALID,0,VALID,61.9021,VALID,234.222,VALID,24.4374,VALID,59,VALID,0,
2016-06-18, 11:12:04,VALID,917.354,VALID,0,VALID,62.3672,VALID,234.974,VALID,24.5368,VALID,59,VALID,0,
2016-06-18, 11:13:04,VALID,917.37,VALID,0,VALID,60.1183,VALID,236.156,VALID,24.5173,VALID,59,VALID,0,
2016-06-18, 11:14:04,VALID,917.329,VALID,0,VALID,59.4169,VALID,236.693,VALID,24.4587,VALID,58,VALID,0,
2016-06-18, 11:15:04,VALID,917.341,VALID,0,VALID,62.9161,VALID,237.445,VALID,24.3044,VALID,101,VALID,0,
2016-06-18, 11:16:04,VALID,917.357,VALID,0,VALID,60.751,VALID,238.412,VALID,24.1677,VALID,105,VALID,0,