,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-12-18, 00:00:05,VALID,920.071,VALID,0,VALID,97.7017,VALID,0,VALID,19.7388,VALID,118,VALID,0.607422,
2009-12-18, 00:01:05,VALID,920.068,VALID,0,VALID,97.7093,VALID,0,VALID,19.7583,VALID,118,VALID,0.3375,
2009-12-18, 00:02:05,VALID,920,VALID,0.2,VALID,97.7246,VALID,0,VALID,19.7583,VALID,118,VALID,0.537891,
2009-12-18, 00:03:05,VALID,919.976,VALID,0.2,VALID,97.7246,VALID,0,VALID,19.7793,VALID,117,VALID,0.794531,
2009-12-18, 00:04:05,VALID,919.97,VALID,0.2,VALID,97.6865,VALID,0,VALID,19.7388,VALID,118,VALID,0.457422,
2009-12-18, 00:05:05,VALID,919.967,VALID,0,VALID,97.7017,VALID,0,VALID,19.7388,VALID,117,VALID,0.3375,
2009-12-18, 00:06:05,VALID,919.931,VALID,0,VALID,97.7093,VALID,0,VALID,19.7598,VALID,118,VALID,0.230469,
2009-12-18, 00:07:05,VALID,919.96,VALID,0,VALID,97.7093,VALID,0,VALID,19.7598,VALID,117,VALID,0.571484,
2009-12-18, 00:08:05,VALID,919.945,VALID,0,VALID,97.6788,VALID,0,VALID,19.7388,VALID,117,VALID,0.623047,
2009-12-18, 00:09:05,VALID,919.956,VALID,0,VALID,97.6712,VALID,0,VALID,19.7403,VALID,117,VALID,0.627734,
2009-12-18, 00:10:05,VALID,919.964,VALID,0,VALID,97.7093,VALID,0,VALID,19.7598,VALID,117,VALID,0.388281,
2009-12-18, 00:11:05,VALID,919.95,VALID,0.2,VALID,97.7017,VALID,0,VALID,19.7403,VALID,118,VALID,0.506641,
2009-12-18, 00:12:05,VALID,919.934,VALID,0,VALID,97.7093,VALID,0,VALID,19.7598,VALID,117,VALID,0.640234,
2009-12-18, 00:13:05,VALID,919.953,VALID,0,VALID,97.7093,VALID,0,VALID,19.7388,VALID,117,VALID,0.487891,
2009-12-18, 00:14:05,VALID,919.929,VALID,0.2,VALID,97.7246,VALID,0,VALID,19.7598,VALID,118,VALID,0.340625,
2009-12-18, 00:15:05,VALID,919.975,VALID,0,VALID,97.7093,VALID,0,VALID,19.7193,VALID,117,VALID,0.439844,
2009-12-18, 00:16:05,VALID,919.981,VALID,0,VALID,97.7246,VALID,0,VALID,19.7388,VALID,117,VALID,0.494922,
2009-12-18, 00:17:05,VALID,919.99,VALID,0,VALID,97.7093,VALID,0,VALID,19.7193,VALID,118,VALID,0.899219,
2009-12-18, 00:18:05,VALID,919.995,VALID,0,VALID,97.6865,VALID,0,VALID,19.7193,VALID,118,VALID,0.740625,
2009-12-18, 00:19:05,VALID,920.033,VALID,0.2,VALID,97.7093,VALID,0,VALID,19.6998,VALID,117,VALID,0.857422,
2009-12-18, 00:20:05,VALID,920.036,VALID,0,VALID,97.7322,VALID,0,VALID,19.7403,VALID,117,VALID,0.618359,
2009-12-18, 00:21:05,VALID,920.041,VALID,0,VALID,97.7246,VALID,0,VALID,19.7403,VALID,117,VALID,0.585938,
2009-12-18, 00:22:05,VALID,920.041,VALID,0,VALID,97.7093,VALID,0,VALID,19.7208,VALID,117,VALID,0.496094,
2009-12-18, 00:23:05,VALID,920.05,VALID,0,VALID,97.7093,VALID,0,VALID,19.7193,VALID,118,VALID,0.398828,
2009-12-18, 00:24:05,VALID,920.003,VALID,0.2,VALID,97.7474,VALID,0,VALID,19.7388,VALID,117,VALID,0.880859,
2009-12-18, 00:25:05,VALID,920,VALID,0,VALID,97.7322,VALID,0,VALID,19.7598,VALID,117,VALID,0.540234,
2009-12-18, 00:26:05,VALID,919.966,VALID,0,VALID,97.7322,VALID,0,VALID,19.7388,VALID,118,VALID,0.354688,
2009-12-18, 00:27:05,VALID,919.965,VALID,0,VALID,97.7322,VALID,0,VALID,19.7598,VALID,118,VALID,0.0570313,
2009-12-18, 00:28:05,VALID,919.964,VALID,0.2,VALID,97.7246,VALID,0,VALID,19.7598,VALID,118,VALID,0.257422,
2009-12-18, 00:29:05,VALID,919.936,VALID,0,VALID,97.7322,VALID,0,VALID,19.7193,VALID,117,VALID,0.0519531,
2009-12-18, 00:30:05,VALID,919.961,VALID,0,VALID,97.7246,VALID,0,VALID,19.7208,VALID,117,VALID,0.332031,
2009-12-18, 00:31:05,VALID,919.97,VALID,0.2,VALID,97.7246,VALID,0,VALID,19.7208,VALID,117,VALID,0.427734,
2009-12-18, 00:32:05,VALID,919.971,VALID,0,VALID,97.7169,VALID,0,VALID,19.7208,VALID,117,VALID,0.71875,
2009-12-18, 00:33:05,VALID,919.959,VALID,0,VALID,97.7093,VALID,0,VALID,19.7208,VALID,118,VALID,0.634375,
2009-12-18, 00:34:05,VALID,919.976,VALID,0.4,VALID,97.7322,VALID,0,VALID,19.7208,VALID,117,VALID,0.837891,
2009-12-18, 00:35:05,VALID,919.912,VALID,0.6,VALID,97.7474,VALID,0,VALID,19.7208,VALID,118,VALID,0.682422,
2009-12-18, 00:36:05,VALID,919.895,VALID,0,VALID,97.7398,VALID,0,VALID,19.7193,VALID,152,VALID,0.703516,
2009-12-18, 00:37:05,VALID,919.912,VALID,0.2,VALID,97.7398,VALID,0,VALID,19.7193,VALID,152,VALID,0.631641,
2009-12-18, 00:38:05,VALID,919.904,VALID,0.2,VALID,97.7322,VALID,0,VALID,19.7388,VALID,152,VALID,0.497266,
2009-12-18, 00:39:05,VALID,919.886,VALID,0,VALID,97.7474,VALID,0,VALID,19.7403,VALID,152,VALID,0.283203,
2009-12-18, 00:40:05,VALID,919.884,VALID,0.2,VALID,97.7322,VALID,0,VALID,19.7598,VALID,152,VALID,0.633203,
2009-12-18, 00:41:05,VALID,919.901,VALID,0.2,VALID,97.7627,VALID,0,VALID,19.7598,VALID,152,VALID,0.766016,
2009-12-18, 00:42:05,VALID,919.893,VALID,0,VALID,97.7169,VALID,0,VALID,19.7388,VALID,152,VALID,0.375781,
2009-12-18, 00:43:05,VALID,919.881,VALID,0.2,VALID,97.7322,VALID,0,VALID,19.7403,VALID,152,VALID,0.334375,
2009-12-18, 00:44:05,VALID,919.889,VALID,0,VALID,97.7474,VALID,0,VALID,19.7388,VALID,152,VALID,0.46875,
2009-12-18, 00:45:05,VALID,919.935,VALID,0,VALID,97.7551,VALID,0,VALID,19.7793,VALID,152,VALID,0.0855469,
2009-12-18, 00:46:05,VALID,919.887,VALID,0,VALID,97.7627,VALID,0,VALID,19.7583,VALID,152,VALID,0.132031,
2009-12-18, 00:47:05,VALID,919.9,VALID,0,VALID,97.7627,VALID,0,VALID,19.7598,VALID,152,VALID,0.114063,
2009-12-18, 00:48:05,VALID,919.9,VALID,0,VALID,97.7627,VALID,0,VALID,19.7778,VALID,152,VALID,0.226953,
2009-12-18, 00:49:05,VALID,919.872,VALID,0,VALID,97.7627,VALID,0,VALID,19.7583,VALID,152,VALID,0.442578,
2009-12-18, 00:50:05,VALID,919.877,VALID,0,VALID,97.7627,VALID,0,VALID,19.7793,VALID,152,VALID,0.264453,
2009-12-18, 00:51:05,VALID,919.838,VALID,0,VALID,97.7474,VALID,0,VALID,19.7793,VALID,152,VALID,0.571094,
2009-12-18, 00:52:05,VALID,919.858,VALID,0,VALID,97.7703,VALID,0,VALID,19.7583,VALID,152,VALID,0.440234,
2009-12-18, 00:53:05,VALID,919.858,VALID,0,VALID,97.7551,VALID,0,VALID,19.7598,VALID,152,VALID,0.452734,
2009-12-18, 00:54:05,VALID,919.87,VALID,0.2,VALID,97.7322,VALID,0,VALID,19.7598,VALID,152,VALID,0.605859,
2009-12-18, 00:55:05,VALID,919.839,VALID,0,VALID,97.7246,VALID,0,VALID,19.7388,VALID,152,VALID,0.297266,
2009-12-18, 00:56:05,VALID,919.847,VALID,0,VALID,97.7627,VALID,0,VALID,19.7208,VALID,152,VALID,0.16875,
2009-12-18, 00:57:05,VALID,919.823,VALID,0,VALID,97.7551,VALID,0,VALID,19.7403,VALID,152,VALID,0.196875,
2009-12-18, 00:58:05,VALID,919.853,VALID,0,VALID,97.7856,VALID,0,VALID,19.7388,VALID,152,VALID,0.154687,
2009-12-18, 00:59:05,VALID,919.84,VALID,0,VALID,97.7551,VALID,0.107441,VALID,19.7388,VALID,152,VALID,0.0277344,
2009-12-18, 01:00:05,VALID,919.804,VALID,0,VALID,97.7703,VALID,0,VALID,19.7598,VALID,152,VALID,0.224609,
2009-12-18, 01:01:05,VALID,919.788,VALID,0.2,VALID,97.7856,VALID,0,VALID,19.7193,VALID,152,VALID,0,
2009-12-18, 01:02:05,VALID,919.806,VALID,0,VALID,97.7551,VALID,0,VALID,19.7598,VALID,152,VALID,0.146094,
2009-12-18, 01:03:05,VALID,919.776,VALID,0,VALID,97.7779,VALID,0,VALID,19.7193,VALID,152,VALID,0.394141,
2009-12-18, 01:04:05,VALID,919.769,VALID,0,VALID,97.7627,VALID,0,VALID,19.7403,VALID,152,VALID,0.107031,
2009-12-18, 01:05:05,VALID,919.771,VALID,0,VALID,97.7398,VALID,0,VALID,19.6998,VALID,152,VALID,0.187109,
2009-12-18, 01:06:05,VALID,919.743,VALID,0.2,VALID,97.7551,VALID,0,VALID,19.6803,VALID,152,VALID,0.167187,
2009-12-18, 01:07:05,VALID,919.741,VALID,0,VALID,97.7398,VALID,0,VALID,19.7208,VALID,152,VALID,0,
2009-12-18, 01:08:05,VALID,919.763,VALID,0,VALID,97.7627,VALID,0,VALID,19.6998,VALID,152,VALID,0.000390625,
2009-12-18, 01:09:05,VALID,919.753,VALID,0,VALID,97.7779,VALID,0,VALID,19.7403,VALID,152,VALID,0.570703,
2009-12-18, 01:10:05,VALID,919.747,VALID,0,VALID,97.7703,VALID,0,VALID,19.7388,VALID,152,VALID,0.600781,
2009-12-18, 01:11:05,VALID,919.74,VALID,0.2,VALID,97.7627,VALID,0,VALID,19.7193,VALID,152,VALID,0.392969,
2009-12-18, 01:12:05,VALID,919.733,VALID,0,VALID,97.7627,VALID,0,VALID,19.7193,VALID,152,VALID,0.184375,
2009-12-18, 01:13:05,VALID,919.702,VALID,0.2,VALID,97.7474,VALID,0,VALID,19.7178,VALID,152,VALID,0,
2009-12-18, 01:14:05,VALID,919.69,VALID,0,VALID,97.7779,VALID,0,VALID,19.7403,VALID,152,VALID,0,
2009-12-18, 01:15:05,VALID,919.643,VALID,0.2,VALID,97.7779,VALID,0,VALID,19.7403,VALID,152,VALID,0,
2009-12-18, 01:16:05,VALID,919.646,VALID,0,VALID,97.7551,VALID,0,VALID,19.7403,VALID,152,VALID,0,
2009-12-18, 01:17:05,VALID,919.582,VALID,0.2,VALID,97.7551,VALID,0,VALID,19.7208,VALID,152,VALID,0,
2009-12-18, 01:18:05,VALID,919.603,VALID,0,VALID,97.7551,VALID,0,VALID,19.6998,VALID,152,VALID,0,
2009-12-18, 01:19:05,VALID,919.538,VALID,0,VALID,97.7703,VALID,0,VALID,19.7013,VALID,152,VALID,0,
2009-12-18, 01:20:05,VALID,919.552,VALID,0,VALID,97.7779,VALID,0,VALID,19.7013,VALID,152,VALID,0,
2009-12-18, 01:21:05,VALID,919.541,VALID,0.2,VALID,97.7856,VALID,0,VALID,19.6818,VALID,152,VALID,0.19375,
2009-12-18, 01:22:05,VALID,919.518,VALID,0,VALID,97.7856,VALID,0,VALID,19.6818,VALID,152,VALID,0.0945313,
2009-12-18, 01:23:05,VALID,919.524,VALID,0,VALID,97.7779,VALID,0,VALID,19.6818,VALID,152,VALID,0.231641,
2009-12-18, 01:24:05,VALID,919.506,VALID,0,VALID,97.7703,VALID,0,VALID,19.6623,VALID,152,VALID,0.215234,
2009-12-18, 01:25:05,VALID,919.466,VALID,0,VALID,97.7932,VALID,0,VALID,19.6623,VALID,152,VALID,0.441406,
2009-12-18, 01:26:05,VALID,919.446,VALID,0,VALID,97.7627,VALID,0,VALID,19.6623,VALID,152,VALID,0.428906,
2009-12-18, 01:27:05,VALID,919.434,VALID,0,VALID,97.7856,VALID,0,VALID,19.6623,VALID,152,VALID,0.360547,
2009-12-18, 01:28:05,VALID,919.437,VALID,0,VALID,97.7779,VALID,0,VALID,19.6818,VALID,152,VALID,0.436328,
2009-12-18, 01:29:05,VALID,919.437,VALID,0,VALID,97.7779,VALID,0,VALID,19.6413,VALID,152,VALID,0.582422,
2009-12-18, 01:30:05,VALID,919.438,VALID,0,VALID,97.7703,VALID,0,VALID,19.6608,VALID,152,VALID,0.226563,
2009-12-18, 01:31:05,VALID,919.4,VALID,0,VALID,97.7703,VALID,0,VALID,19.6608,VALID,152,VALID,0.466016,
2009-12-18, 01:32:05,VALID,919.395,VALID,0,VALID,97.7856,VALID,0,VALID,19.6413,VALID,152,VALID,0.588672,
2009-12-18, 01:33:05,VALID,919.401,VALID,0,VALID,97.7779,VALID,0,VALID,19.6413,VALID,152,VALID,0.105078,
2009-12-18, 01:34:05,VALID,919.378,VALID,0,VALID,97.8084,VALID,0,VALID,19.6818,VALID,152,VALID,0.285547,
2009-12-18, 01:35:05,VALID,919.386,VALID,0,VALID,97.7932,VALID,0.107441,VALID,19.6803,VALID,152,VALID,0.00585938,
2009-12-18, 01:36:05,VALID,919.377,VALID,0,VALID,97.7932,VALID,0,VALID,19.6608,VALID,152,VALID,0.0796875,
2009-12-18, 01:37:05,VALID,919.377,VALID,0,VALID,97.7703,VALID,0,VALID,19.6623,VALID,152,VALID,0.320313,
2009-12-18, 01:38:05,VALID,919.37,VALID,0,VALID,97.8008,VALID,0,VALID,19.6608,VALID,152,VALID,0,
2009-12-18, 01:39:05,VALID,919.366,VALID,0,VALID,97.8084,VALID,0,VALID,19.6413,VALID,152,VALID,0,
2009-12-18, 01:40:05,VALID,919.368,VALID,0,VALID,97.7703,VALID,0,VALID,19.6413,VALID,152,VALID,0.63125,
2009-12-18, 01:41:05,VALID,919.356,VALID,0,VALID,97.816,VALID,0,VALID,19.6623,VALID,152,VALID,0.484766,
2009-12-18, 01:42:05,VALID,919.355,VALID,0,VALID,97.7856,VALID,0,VALID,19.6428,VALID,152,VALID,0.988281,
2009-12-18, 01:43:05,VALID,919.333,VALID,0,VALID,97.8008,VALID,0,VALID,19.6428,VALID,152,VALID,0.533594,
2009-12-18, 01:44:05,VALID,919.33,VALID,0,VALID,97.8008,VALID,0,VALID,19.6233,VALID,152,VALID,0.3,
2009-12-18, 01:45:05,VALID,919.312,VALID,0,VALID,97.7932,VALID,0,VALID,19.6233,VALID,152,VALID,0.486328,
2009-12-18, 01:46:05,VALID,919.311,VALID,0,VALID,97.7932,VALID,0,VALID,19.6233,VALID,152,VALID,0.519531,
2009-12-18, 01:47:05,VALID,919.291,VALID,0,VALID,97.8008,VALID,0,VALID,19.6233,VALID,152,VALID,0.274609,
2009-12-18, 01:48:05,VALID,919.268,VALID,0,VALID,97.816,VALID,0,VALID,19.6023,VALID,152,VALID,0.58125,
2009-12-18, 01:49:05,VALID,919.267,VALID,0,VALID,97.7856,VALID,0,VALID,19.5828,VALID,152,VALID,0.562109,
2009-12-18, 01:50:05,VALID,919.247,VALID,0,VALID,97.7932,VALID,0,VALID,19.6218,VALID,152,VALID,0.425391,
2009-12-18, 01:51:05,VALID,919.224,VALID,0,VALID,97.7856,VALID,0,VALID,19.6038,VALID,152,VALID,0.150781,
2009-12-18, 01:52:05,VALID,919.227,VALID,0,VALID,97.8008,VALID,0,VALID,19.6038,VALID,152,VALID,0,
2009-12-18, 01:53:05,VALID,919.185,VALID,0,VALID,97.8084,VALID,0,VALID,19.6038,VALID,152,VALID,0,
2009-12-18, 01:54:04,VALID,919.195,VALID,0,VALID,97.8084,VALID,0,VALID,19.5843,VALID,152,VALID,0,
2009-12-18, 01:55:04,VALID,919.203,VALID,0,VALID,97.8008,VALID,0,VALID,19.5843,VALID,152,VALID,0.432422,
2009-12-18, 01:56:04,VALID,919.167,VALID,0,VALID,97.8084,VALID,0,VALID,19.6038,VALID,152,VALID,0.469531,
2009-12-18, 01:57:04,VALID,919.181,VALID,0,VALID,97.8084,VALID,0,VALID,19.5843,VALID,152,VALID,0.420703,
2009-12-18, 01:58:04,VALID,919.181,VALID,0,VALID,97.8008,VALID,0,VALID,19.5843,VALID,152,VALID,0.49375,
2009-12-18, 01:59:04,VALID,919.179,VALID,0,VALID,97.8084,VALID,0,VALID,19.5843,VALID,152,VALID,0.574609,
2009-12-18, 02:00:04,VALID,919.167,VALID,0,VALID,97.8008,VALID,0,VALID,19.5633,VALID,152,VALID,0.732031,
2009-12-18, 02:01:04,VALID,919.157,VALID,0,VALID,97.8237,VALID,0,VALID,19.5633,VALID,152,VALID,0.677344,
2009-12-18, 02:02:04,VALID,919.119,VALID,0,VALID,97.8389,VALID,0,VALID,19.5633,VALID,152,VALID,0.792969,
2009-12-18, 02:03:04,VALID,919.13,VALID,0,VALID,97.8084,VALID,0,VALID,19.5843,VALID,152,VALID,0.653516,
2009-12-18, 02:04:04,VALID,919.104,VALID,0,VALID,97.8084,VALID,0,VALID,19.5633,VALID,152,VALID,0.630078,
2009-12-18, 02:05:04,VALID,919.102,VALID,0,VALID,97.8084,VALID,0,VALID,19.5453,VALID,152,VALID,0.689844,
2009-12-18, 02:06:04,VALID,919.111,VALID,0,VALID,97.8465,VALID,0,VALID,19.5648,VALID,152,VALID,0.598437,
2009-12-18, 02:07:04,VALID,919.09,VALID,0,VALID,97.8008,VALID,0,VALID,19.5453,VALID,152,VALID,0.494531,
2009-12-18, 02:08:04,VALID,919.056,VALID,0,VALID,97.816,VALID,0,VALID,19.5648,VALID,152,VALID,0.504297,
2009-12-18, 02:09:04,VALID,919.022,VALID,0,VALID,97.8313,VALID,0,VALID,19.5438,VALID,152,VALID,0.422266,
2009-12-18, 02:10:04,VALID,919.041,VALID,0,VALID,97.8237,VALID,0,VALID,19.5648,VALID,152,VALID,0.279687,
2009-12-18, 02:11:04,VALID,919,VALID,0,VALID,97.8389,VALID,0,VALID,19.5648,VALID,152,VALID,0.589453,
2009-12-18, 02:12:04,VALID,918.991,VALID,0,VALID,97.8084,VALID,0,VALID,19.5453,VALID,152,VALID,0.401953,
2009-12-18, 02:13:04,VALID,918.989,VALID,0,VALID,97.7932,VALID,0,VALID,19.5258,VALID,152,VALID,0.511328,
2009-12-18, 02:14:04,VALID,918.977,VALID,0,VALID,97.8313,VALID,0,VALID,19.5453,VALID,152,VALID,0.0128906,
2009-12-18, 02:15:04,VALID,918.923,VALID,0,VALID,97.8237,VALID,0,VALID,19.5258,VALID,152,VALID,0,
2009-12-18, 02:16:04,VALID,918.927,VALID,0,VALID,97.8465,VALID,0,VALID,19.5258,VALID,152,VALID,0.00429688,
2009-12-18, 02:17:04,VALID,918.914,VALID,0,VALID,97.8389,VALID,0,VALID,19.5048,VALID,152,VALID,0,
2009-12-18, 02:18:04,VALID,918.895,VALID,0,VALID,97.816,VALID,0,VALID,19.5258,VALID,152,VALID,0,
2009-12-18, 02:19:04,VALID,918.859,VALID,0,VALID,97.8313,VALID,0,VALID,19.5258,VALID,152,VALID,0,
2009-12-18, 02:20:04,VALID,918.857,VALID,0,VALID,97.8237,VALID,0,VALID,19.5243,VALID,152,VALID,0,
2009-12-18, 02:21:04,VALID,918.852,VALID,0,VALID,97.8542,VALID,0,VALID,19.4853,VALID,152,VALID,0,
2009-12-18, 02:22:04,VALID,918.885,VALID,0,VALID,97.816,VALID,0,VALID,19.4853,VALID,152,VALID,0,
2009-12-18, 02:23:04,VALID,918.862,VALID,0,VALID,97.816,VALID,0,VALID,19.4868,VALID,152,VALID,0.284375,
2009-12-18, 02:24:04,VALID,918.865,VALID,0,VALID,97.8237,VALID,0,VALID,19.4658,VALID,152,VALID,0.333984,
2009-12-18, 02:25:04,VALID,918.855,VALID,0,VALID,97.8237,VALID,0,VALID,19.5063,VALID,152,VALID,0.467578,
2009-12-18, 02:26:04,VALID,918.847,VALID,0,VALID,97.8389,VALID,0,VALID,19.5063,VALID,152,VALID,0.324609,
2009-12-18, 02:27:04,VALID,918.866,VALID,0,VALID,97.816,VALID,0,VALID,19.5063,VALID,152,VALID,0,
2009-12-18, 02:28:04,VALID,918.87,VALID,0,VALID,97.8389,VALID,0,VALID,19.5258,VALID,152,VALID,0,
2009-12-18, 02:29:04,VALID,918.867,VALID,0,VALID,97.8389,VALID,0,VALID,19.5258,VALID,152,VALID,0,
2009-12-18, 02:30:04,VALID,918.867,VALID,0,VALID,97.8313,VALID,0,VALID,19.5243,VALID,152,VALID,0.200781,
2009-12-18, 02:31:04,VALID,918.902,VALID,0,VALID,97.8237,VALID,0,VALID,19.5453,VALID,152,VALID,0,
2009-12-18, 02:32:04,VALID,918.876,VALID,0,VALID,97.8542,VALID,0,VALID,19.5243,VALID,152,VALID,0,
2009-12-18, 02:33:04,VALID,918.879,VALID,0,VALID,97.8465,VALID,0,VALID,19.5453,VALID,152,VALID,0,
2009-12-18, 02:34:04,VALID,918.888,VALID,0,VALID,97.8313,VALID,0,VALID,19.5453,VALID,152,VALID,0,
2009-12-18, 02:35:04,VALID,918.865,VALID,0,VALID,97.8465,VALID,0,VALID,19.5243,VALID,152,VALID,0,
2009-12-18, 02:36:04,VALID,918.865,VALID,0,VALID,97.816,VALID,0,VALID,19.5453,VALID,152,VALID,0,
2009-12-18, 02:37:04,VALID,918.845,VALID,0,VALID,97.8389,VALID,0,VALID,19.5048,VALID,152,VALID,0,
2009-12-18, 02:38:04,VALID,918.852,VALID,0,VALID,97.8313,VALID,0,VALID,19.4673,VALID,152,VALID,0,
2009-12-18, 02:39:04,VALID,918.823,VALID,0,VALID,97.8313,VALID,0,VALID,19.4673,VALID,152,VALID,0,
2009-12-18, 02:40:04,VALID,918.85,VALID,0,VALID,97.8542,VALID,0,VALID,19.4463,VALID,152,VALID,0,
2009-12-18, 02:41:04,VALID,918.825,VALID,0,VALID,97.8618,VALID,0,VALID,19.4673,VALID,152,VALID,0,
2009-12-18, 02:42:04,VALID,918.83,VALID,0,VALID,97.8542,VALID,0,VALID,19.4673,VALID,152,VALID,0,
2009-12-18, 02:43:04,VALID,918.831,VALID,0,VALID,97.8389,VALID,0,VALID,19.4868,VALID,152,VALID,0,
2009-12-18, 02:44:04,VALID,918.836,VALID,0,VALID,97.8389,VALID,0,VALID,19.4853,VALID,152,VALID,0,
2009-12-18, 02:45:04,VALID,918.856,VALID,0,VALID,97.8465,VALID,0,VALID,19.4673,VALID,152,VALID,0,
2009-12-18, 02:46:04,VALID,918.848,VALID,0,VALID,97.8465,VALID,0,VALID,19.4463,VALID,152,VALID,0,
2009-12-18, 02:47:04,VALID,918.847,VALID,0,VALID,97.8465,VALID,0,VALID,19.4868,VALID,152,VALID,0,
2009-12-18, 02:48:04,VALID,918.851,VALID,0,VALID,97.8618,VALID,0,VALID,19.4463,VALID,152,VALID,0,
2009-12-18, 02:49:04,VALID,918.858,VALID,0,VALID,97.8008,VALID,0,VALID,19.4283,VALID,152,VALID,0,
2009-12-18, 02:50:04,VALID,918.862,VALID,0,VALID,97.8542,VALID,0,VALID,19.3879,VALID,152,VALID,0,
2009-12-18, 02:51:04,VALID,918.843,VALID,0,VALID,97.8389,VALID,0,VALID,19.4283,VALID,152,VALID,0,
2009-12-18, 02:52:04,VALID,918.852,VALID,0,VALID,97.8465,VALID,0,VALID,19.4074,VALID,152,VALID,0,
2009-12-18, 02:53:04,VALID,918.85,VALID,0,VALID,97.8465,VALID,0,VALID,19.4074,VALID,152,VALID,0,
2009-12-18, 02:54:04,VALID,918.856,VALID,0,VALID,97.8542,VALID,0,VALID,19.4283,VALID,152,VALID,0,
2009-12-18, 02:55:04,VALID,918.884,VALID,0,VALID,97.8694,VALID,0,VALID,19.4268,VALID,152,VALID,0,
2009-12-18, 02:56:04,VALID,918.896,VALID,0,VALID,97.8465,VALID,0,VALID,19.4283,VALID,152,VALID,0,
2009-12-18, 02:57:04,VALID,918.897,VALID,0,VALID,97.8542,VALID,0,VALID,19.4283,VALID,152,VALID,0,
2009-12-18, 02:58:04,VALID,918.918,VALID,0,VALID,97.8465,VALID,0,VALID,19.4283,VALID,152,VALID,0,
2009-12-18, 02:59:04,VALID,918.905,VALID,0,VALID,97.8542,VALID,0,VALID,19.3879,VALID,152,VALID,0,
2009-12-18, 03:00:04,VALID,918.922,VALID,0,VALID,97.8389,VALID,0,VALID,19.3893,VALID,152,VALID,0,
2009-12-18, 03:01:04,VALID,918.938,VALID,0,VALID,97.8313,VALID,0,VALID,19.3099,VALID,152,VALID,0,
2009-12-18, 03:02:04,VALID,918.928,VALID,0,VALID,97.8313,VALID,0,VALID,19.3099,VALID,152,VALID,0,
2009-12-18, 03:03:04,VALID,918.943,VALID,0,VALID,97.8313,VALID,0,VALID,19.2904,VALID,152,VALID,0,
2009-12-18, 03:04:04,VALID,918.91,VALID,0,VALID,97.877,VALID,0,VALID,19.3099,VALID,152,VALID,0,
2009-12-18, 03:05:04,VALID,918.904,VALID,0,VALID,97.8542,VALID,0,VALID,19.3099,VALID,152,VALID,0,
2009-12-18, 03:06:04,VALID,918.886,VALID,0,VALID,97.8618,VALID,0,VALID,19.3503,VALID,152,VALID,0,
2009-12-18, 03:07:04,VALID,918.905,VALID,0,VALID,97.877,VALID,0,VALID,19.3684,VALID,152,VALID,0,
2009-12-18, 03:08:04,VALID,918.904,VALID,0,VALID,97.8694,VALID,0,VALID,19.3684,VALID,152,VALID,0,
2009-12-18, 03:09:04,VALID,918.907,VALID,0,VALID,97.8313,VALID,0,VALID,19.3893,VALID,152,VALID,0,
2009-12-18, 03:10:04,VALID,918.871,VALID,0,VALID,97.8694,VALID,0,VALID,19.3879,VALID,152,VALID,0.669922,
2009-12-18, 03:11:04,VALID,918.881,VALID,0,VALID,97.8923,VALID,0,VALID,19.4268,VALID,152,VALID,0.0597656,
2009-12-18, 03:12:04,VALID,918.891,VALID,0,VALID,97.8618,VALID,0,VALID,19.4478,VALID,152,VALID,0,
2009-12-18, 03:13:04,VALID,918.902,VALID,0,VALID,97.8465,VALID,0,VALID,19.4478,VALID,152,VALID,0.190625,
2009-12-18, 03:14:04,VALID,918.907,VALID,0,VALID,97.8389,VALID,0,VALID,19.4478,VALID,152,VALID,0,
2009-12-18, 03:15:04,VALID,918.935,VALID,0,VALID,97.8694,VALID,0,VALID,19.3879,VALID,152,VALID,0,
2009-12-18, 03:16:04,VALID,918.934,VALID,0,VALID,97.8542,VALID,0,VALID,19.3893,VALID,152,VALID,0,
2009-12-18, 03:17:04,VALID,918.959,VALID,0,VALID,97.8389,VALID,0,VALID,19.3503,VALID,152,VALID,0,
2009-12-18, 03:18:04,VALID,918.965,VALID,0,VALID,97.8313,VALID,0,VALID,19.2904,VALID,152,VALID,0,
2009-12-18, 03:19:04,VALID,918.962,VALID,0,VALID,97.8618,VALID,0,VALID,19.3113,VALID,152,VALID,0,
2009-12-18, 03:20:04,VALID,918.961,VALID,0,VALID,97.8694,VALID,0,VALID,19.3113,VALID,152,VALID,0,
2009-12-18, 03:21:04,VALID,918.963,VALID,0,VALID,97.8999,VALID,0,VALID,19.3503,VALID,152,VALID,0,
2009-12-18, 03:22:04,VALID,918.955,VALID,0,VALID,97.8999,VALID,0,VALID,19.3503,VALID,152,VALID,0,
2009-12-18, 03:23:04,VALID,918.947,VALID,0,VALID,97.8694,VALID,0,VALID,19.3698,VALID,152,VALID,0,
2009-12-18, 03:24:04,VALID,918.922,VALID,0,VALID,97.8923,VALID,0,VALID,19.3684,VALID,152,VALID,0,
2009-12-18, 03:25:04,VALID,918.94,VALID,0,VALID,97.8923,VALID,0,VALID,19.4074,VALID,152,VALID,0,
2009-12-18, 03:26:04,VALID,918.916,VALID,0,VALID,97.877,VALID,0,VALID,19.4478,VALID,152,VALID,0.292578,
2009-12-18, 03:27:04,VALID,918.944,VALID,0,VALID,97.8999,VALID,0,VALID,19.4658,VALID,152,VALID,0.383984,
2009-12-18, 03:28:04,VALID,918.924,VALID,0,VALID,97.877,VALID,0,VALID,19.4853,VALID,152,VALID,0.344141,
2009-12-18, 03:29:04,VALID,918.941,VALID,0,VALID,97.8618,VALID,0,VALID,19.5063,VALID,152,VALID,0.090625,
2009-12-18, 03:30:04,VALID,918.929,VALID,0,VALID,97.8847,VALID,0,VALID,19.5048,VALID,152,VALID,0,
2009-12-18, 03:31:04,VALID,918.924,VALID,0,VALID,97.8618,VALID,0,VALID,19.5048,VALID,152,VALID,0.411719,
2009-12-18, 03:32:04,VALID,918.9,VALID,0,VALID,97.8542,VALID,0,VALID,19.4853,VALID,152,VALID,0.190234,
2009-12-18, 03:33:04,VALID,918.889,VALID,0,VALID,97.8389,VALID,0,VALID,19.4868,VALID,152,VALID,0,
2009-12-18, 03:34:04,VALID,918.869,VALID,0,VALID,97.8542,VALID,0,VALID,19.4673,VALID,152,VALID,0,
2009-12-18, 03:35:04,VALID,918.872,VALID,0,VALID,97.8694,VALID,0,VALID,19.5063,VALID,152,VALID,0,
2009-12-18, 03:36:04,VALID,918.856,VALID,0,VALID,97.8694,VALID,0,VALID,19.4868,VALID,152,VALID,0,
2009-12-18, 03:37:04,VALID,918.847,VALID,0,VALID,97.8465,VALID,0,VALID,19.4868,VALID,152,VALID,0.00585938,
2009-12-18, 03:38:04,VALID,918.8,VALID,0,VALID,97.8694,VALID,0,VALID,19.4853,VALID,152,VALID,0.075,
2009-12-18, 03:39:04,VALID,918.805,VALID,0,VALID,97.8618,VALID,0,VALID,19.5453,VALID,152,VALID,0.25625,
2009-12-18, 03:40:04,VALID,918.821,VALID,0,VALID,97.8847,VALID,0,VALID,19.5453,VALID,152,VALID,0.344141,
2009-12-18, 03:41:04,VALID,918.801,VALID,0,VALID,97.877,VALID,0,VALID,19.5453,VALID,152,VALID,0,
2009-12-18, 03:42:04,VALID,918.822,VALID,0,VALID,97.877,VALID,0,VALID,19.5438,VALID,152,VALID,0,
2009-12-18, 03:43:04,VALID,918.834,VALID,0,VALID,97.877,VALID,0,VALID,19.5438,VALID,152,VALID,0,
2009-12-18, 03:44:04,VALID,918.845,VALID,0,VALID,97.877,VALID,0,VALID,19.5843,VALID,152,VALID,0,
2009-12-18, 03:45:04,VALID,918.856,VALID,0,VALID,97.877,VALID,0,VALID,19.5648,VALID,152,VALID,0,
2009-12-18, 03:46:04,VALID,918.853,VALID,0,VALID,97.8389,VALID,0,VALID,19.5438,VALID,152,VALID,0,
2009-12-18, 03:47:04,VALID,918.84,VALID,0,VALID,97.8694,VALID,0,VALID,19.5648,VALID,152,VALID,0,
2009-12-18, 03:48:04,VALID,918.818,VALID,0,VALID,97.8847,VALID,0,VALID,19.5648,VALID,152,VALID,0,
2009-12-18, 03:49:04,VALID,918.829,VALID,0,VALID,97.8694,VALID,0,VALID,19.5843,VALID,152,VALID,0,