                ,  0.675,  0.771,  0.868,  0.965,  1.061,  1.158,  1.254,  1.351,  1.448,  1.544,  1.641,  1.737,  1.834,  1.930,  2.027,  2.124,  2.220,  2.317,  2.413,  2.510,  2.607,  2.703,  2.800,  2.896,  2.993,  3.090,  3.186,  3.283,  3.379,  3.476,  3.573,  3.669,  3.766,  3.862,  3.959,  4.056,  4.152,  4.249,  4.345,  4.442,  4.538,  4.635,  4.732,  4.828,  4.925,  5.021,  5.118,  5.215,  5.311,  5.408,  5.504,  5.601,  5.698,  5.794,  5.891,  5.987,  6.084,  6.181,  6.277
1992/08/04 00:00,  999.0,  999.0,  999.0,  999.0,  -21.3,  -12.3,  -14.0,  -17.6,  -17.6,  -17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.9,  -22.9,  -24.7,  -24.5,  -23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.7,  -10.9,  -11.0,  -10.4,  -10.1,   -9.7,   -8.9,   -8.7,   -8.6,   -8.0,   -6.8,   -5.3,   -3.2,   -1.5,    0.1,    1.7,    2.3,    1.5,    2.0
1992/08/04 00:10,  999.0,  999.0,  999.0,  999.0,  -14.0,  -13.1,  -14.0,  -17.3,  -19.3,  -19.5,  -18.9,  -18.7,  -16.9,  -15.6,  -14.9,  -13.4,  -11.3,  -11.7,  -13.7,  -16.6,  -20.3,   -2.9,  -16.9,   23.3,   -5.7,   -5.1,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.3,   -8.5,   -7.8,   -6.0,   -7.6,   -9.0,   -9.4,   -9.4,   -9.5,   -9.1,   -8.8,   -8.4,   -7.4,   -6.2,   -5.4,   -4.3,   -3.1,   -0.9,    0.3,    1.3,    2.3,    3.0,    3.0,    3.2,    2.5
1992/08/04 00:20,  999.0,  999.0,  999.0,  999.0,  -14.5,  -14.4,  -14.8,  -16.0,  -16.9,  -17.0,  -16.6,  -20.0,  -18.2,  -16.8,  -16.6,  -15.3,  -15.2,  -16.9,  -11.9,   -5.5,    4.4,   -0.0,    0.0,    0.6,    0.0,   11.9,    2.2,   -1.9,    3.7,   -3.3,   10.2,   10.0,   -3.0,   -7.6,   -9.1,  -14.0,  -10.9,   -9.4,  -10.7,  -11.7,  -12.9,  -13.5,  -11.5,   -8.8,   -6.6,   -4.3,   -2.2,   -0.1,    0.5,    1.1,    1.2,    1.9,    2.1,    3.4,    4.1,    4.2,    3.8,    3.6,    3.1
1992/08/04 00:30,  999.0,  999.0,  999.0,  999.0,  -15.6,  -15.5,  -17.3,  -18.7,  -19.3,  -18.5,  -18.2,  -20.7,  -23.8,  -13.3,  -12.1,  -19.8,  -17.4,  -17.9,   -8.2,   -9.2,   -0.1,    0.0,    0.1,    0.0,  -11.9,    2.0,    4.5,    2.9,   12.9,   12.4,   12.2,   12.4,   12.7,  999.0,  999.0,  -11.6,  -10.8,  -11.6,  -13.7,  -14.7,  -13.2,  -12.1,   -9.9,   -8.7,   -7.5,   -6.4,   -4.7,   -3.7,   -2.3,   -1.5,   -0.9,   -0.3,   -0.5,   -0.0,    0.1,    0.6,    1.0,    0.7,    2.0
1992/08/04 00:40,  999.0,  999.0,  999.0,  999.0,  -15.4,  -15.6,  -17.0,  -17.3,  -18.0,  -18.2,  -17.4,  -17.0,  -17.6,  -20.8,   -8.6,  -21.2,  -16.7,  -16.9,  -15.6,  -19.2,   -0.1,   -0.0,    0.1,    0.1,  -11.6,    0.5,    9.6,    5.0,    0.3,   -0.1,   -0.1,   -0.0,    0.1,  -23.7,  -22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.0,   -6.5,   -6.0,   -5.6,   -4.6,   -3.2,   -2.6,   -2.0,   -2.0,   -1.7,   -2.6,   -2.5,   -1.3,   -0.9,   -0.4,    0.9,    1.9
1992/08/04 00:50,  999.0,  999.0,  999.0,  999.0,  -16.9,  -17.0,  -17.6,  -17.6,  -14.6,  -15.0,  -15.2,  -16.4,  -18.1,  -19.5,  -21.1,  -24.6,  -21.8,  -20.3,    1.0,   -0.0,   -0.1,   -0.1,    0.0,    0.1,    0.2,    2.0,   -5.4,   -6.1,  -15.2,   -3.4,    4.4,    0.7,   -4.0,  -14.6,  -16.5,  -17.6,  -14.9,  -15.3,  999.0,  -14.5,  -10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -3.9,   -4.4,   -4.0,   -3.8,   -3.2,   -2.2,   -1.5,   -0.7,   -0.3,    0.1,    0.6
1992/08/04 01:00,  999.0,  999.0,  999.0,  999.0,  -17.9,  -18.1,  -17.4,  -18.1,  -18.7,  -19.1,  -18.5,  -18.7,  -19.0,  -18.3,  -21.7,  -19.2,  -20.0,  -19.8,  -13.3,   -7.6,    4.2,   -0.1,   -0.1,    0.4,  -15.0,  -11.0,  -11.2,  -11.9,  -12.6,  -13.5,   -8.2,  -14.7,  -14.6,  -14.3,  -14.4,  -14.0,  -13.3,  -13.4,  -12.9,  -12.7,  -13.4,  999.0,  999.0,  999.0,  999.0,   -4.0,   -3.1,   -2.5,   -2.6,   -3.1,   -3.6,   -4.0,   -4.2,   -4.0,   -3.2,   -2.0,   -1.3,   -0.5,   -0.7
1992/08/04 01:10,  999.0,  999.0,  999.0,  999.0,  -19.0,  -19.0,  -19.7,  -20.2,  -20.3,  -20.4,  -20.4,  -19.6,  -18.6,  -18.4,  -18.3,  -18.6,  -19.1,  -19.4,  -19.5,  -19.5,  -18.3,  -18.0,  -14.3,  -16.5,  -13.2,  -12.5,  -12.4,  -12.3,  -11.9,  -11.6,  -11.1,  -11.6,  -12.4,  -13.2,  -14.0,  -14.6,  -15.2,  -14.7,  -13.4,  -13.5,  -13.4,  -10.3,  999.0,  999.0,   -7.6,   -5.0,   -4.6,   -4.4,   -4.0,   -3.4,   -3.2,   -2.9,   -2.7,   -3.3,   -2.3,   -2.1,   -2.7,   -2.2,   -2.7
1992/08/04 01:20,  999.0,  999.0,  999.0,  999.0,  -19.6,  -19.0,  -18.8,  -17.8,  -17.2,  -17.7,  -17.5,  -15.5,  -14.5,  -16.3,  -17.0,  -17.5,  -18.3,  -19.6,  -19.6,  -18.1,  -16.8,  -17.0,  -21.0,  -14.1,  -13.9,  -14.1,  -14.3,  -14.2,  -14.1,  -13.5,  -13.3,  -13.0,  -12.7,  -13.0,   -7.1,   -6.2,   -7.9,   -7.3,   -7.7,   -8.6,   -8.5,   -9.1,   -8.8,   -8.4,   -8.1,   -5.2,  999.0,   -4.0,   -4.2,   -1.6,   -0.6,   -0.8,   -0.4,   -0.7,    0.4,    0.9,    0.6,   -0.9,   -1.7
1992/08/04 01:30,  999.0,  999.0,   -0.0,  999.0,  -17.3,  -17.6,  -18.6,  -19.5,  -20.8,  -20.6,  -20.2,  -19.8,  -18.7,  -18.3,  -18.5,  -18.1,  -17.1,  -15.7,  -14.4,  -13.0,  -11.3,  -10.3,   -6.5,   -9.4,  -10.6,  -11.7,  -12.1,   -7.5,  -11.8,  -11.5,   -6.5,   -6.3,   -8.6,   -7.5,   -6.6,   -6.1,   -5.8,   -6.7,   -9.7,   -5.6,   -6.3,   -6.8,   -5.7,   -4.6,   -4.1,   -3.5,   -1.9,   -1.2,   -0.8,   -0.4,   -1.0,   -0.3,    0.1,    0.5,    0.9,    1.0,    1.0,    1.0,    0.9
1992/08/04 01:40,  999.0,  999.0,  999.0,  999.0,  -18.5,  -19.1,  -19.7,  -20.8,  -21.7,  -21.6,  -21.0,  -20.8,  -20.6,  -20.2,  -18.8,  -17.1,  -16.4,  -16.1,  -15.9,  -16.2,  -11.5,  -17.8,  -16.2,  -15.5,  -14.2,   -8.8,   -7.9,   -7.6,   -6.7,   -5.8,   -5.0,   -9.1,   -9.2,   -9.1,   -8.5,   -8.5,   -8.5,   -8.9,   -8.9,   -8.7,   -8.6,   -8.5,  -11.0,  999.0,  999.0,   -3.0,   -2.3,   -1.5,   -0.9,   -0.2,    0.4,   -0.3,   -0.1,   -0.7,   -0.6,    0.1,    1.1,    1.0,    1.0
1992/08/04 01:50,  999.0,  999.0,  999.0,  999.0,  -18.8,  -20.3,  -21.3,  -22.1,  -21.0,  -19.9,  -18.8,  -18.4,  -18.7,  -18.7,  -17.8,  -17.0,  -15.7,  -14.9,  -14.5,  -14.9,  -15.6,  -16.0,  -13.9,  -13.2,  -15.2,  -14.3,  -14.2,  -12.8,  -12.6,  -12.9,  -16.0,  -16.5,  -15.6,  -14.3,  -12.9,  -11.1,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.3,   -0.5
1992/08/04 02:00,  999.0,  999.0,   -0.6,  999.0,  -18.7,  -20.6,  -22.4,  -21.9,  -24.7,  -19.4,  -19.3,  -19.2,  -16.1,  -16.0,  -14.2,  -13.8,  -14.5,  -14.6,  -15.9,   -3.7,   -2.4,    0.0,    0.0,    0.1,    0.1,    0.3,    0.1,    0.1,   -3.8,    0.0,    0.2,   -0.0,    0.0,   -6.6,  999.0,   -9.8,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/04 02:10,  999.0,  999.0,    0.5,  999.0,   -9.0,  -20.5,  -22.2,  -24.3,  -22.2,  -21.3,  -20.9,  -20.2,  -13.4,   -0.5,   -0.5,  -26.5,  999.0,    0.3,   -0.1,    0.0,    0.0,    0.0,   -0.0,    0.0,    0.1,    0.1,    0.1,   -0.0,    0.1,    0.1,    0.0,    0.1,    0.1,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/04 02:20,  999.0,  999.0,  999.0,  999.0,  -10.1,  -20.5,  -11.8,  -23.9,  -22.9,  -21.3,  -20.2,  -20.0,  -18.2,   -2.9,   -7.9,    0.8,  999.0,    0.1,    0.1,   -0.0,   -0.1,    0.0,    0.0,   -0.1,    0.1,    0.1,    0.0,    0.1,   -0.1,   -0.0,   -0.1,   -0.1,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/04 02:30,  999.0,  999.0,  999.0,  999.0,   -9.6,  -21.3,  -22.8,  -22.4,  -21.7,  -21.0,  -20.3,  -18.8,  -16.3,  -15.4,    0.5,    1.3,    0.6,    0.6,    0.2,   -0.0,    0.1,    0.2,    0.2,    0.0,    0.5,   -0.1,    0.0,    0.1,   -0.1,   -0.2,    0.0,    0.2,   -0.1,    0.5,  999.0,   -4.2,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/04 02:40,  999.0,  999.0,   -0.4,  999.0,  -16.0,  -20.4,  -22.4,  -21.4,  -20.0,  -18.6,  -20.2,  -20.3,  -19.2,  -17.3,  -18.1,  999.0,    5.5,   -1.6,  -12.9,   -0.1,   -0.1,    0.0,   -0.1,   -0.1,   -0.1,    0.0,   -0.1,   -0.1,    0.0,   -0.0,    0.1,   -0.0,   -0.1,   -0.2,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/04 02:50,  999.0,  999.0,    5.8,  999.0,  -20.5,  -20.0,  -22.7,  -22.5,  -22.5,  -20.6,  -19.0,  -21.9,  -20.5,  -18.1,  -17.2,  -17.0,  -16.4,  -13.9,  -14.0,  -17.4,   -5.7,   -9.3,   -0.1,  -15.8,  -18.7,   -2.0,   -5.5,   -0.0,   -0.1,   -0.0,    0.0,   -0.0,  -14.8,  -18.3,  -16.2,  -12.1,   -1.1,    0.9,    0.0,    0.5,    0.4,   -0.1,  999.0,  999.0,  999.0,   -2.3,   -3.3,   -3.5,   -3.3,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/04 03:00,  999.0,  999.0,  -31.9,  999.0,  -17.1,  -18.3,  -21.2,  -22.3,  -20.8,  -20.0,  -19.8,  -18.8,  -17.1,  -16.4,  -16.2,  -17.1,  999.0,  -18.3,  -17.7,  -17.4,  999.0,    9.0,    4.3,    1.0,  -16.7,    0.9,   -5.2,    7.3,   -6.5,   -6.3,   -5.6,   -5.4,   -5.5,   -5.5,   -7.1,   -7.6,   -7.0,   -4.7,   -2.8,   -2.4,   -3.3,   -2.7,   -2.7,   -2.7,   -3.9,   -2.3,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/04 03:10,  999.0,  999.0,  999.0,  999.0,  -23.0,  -19.5,  -22.7,  -24.0,  -23.5,  -21.8,  -21.1,  -20.3,  -18.0,  -16.8,  -16.9,  -17.3,  -16.3,  -15.9,  -15.3,  -13.9,  999.0,    7.5,    2.0,  -11.5,  -16.8,   -6.9,   -5.4,   -4.8,   -5.5,   -4.2,    7.3,   -6.0,   -3.0,   -2.4,   -2.4,   -2.4,   -2.2,   -2.6,   -3.7,   -4.8,   -5.4,   -6.3,   -6.1,   -5.3,   -4.5,   -4.6,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/04 03:20,  999.0,  999.0,    1.3,  999.0,  -18.9,  -19.3,  -23.4,  -23.6,  -22.4,  -21.9,  -20.5,  -19.6,  -18.8,  -17.4,  -17.7,  -18.1,  -17.9,  -16.7,  -15.2,  -13.5,    9.6,    0.1,    0.2,    0.5,  -10.9,   -2.8,    1.6,    0.9,  -10.5,   -1.6,    5.9,    1.5,   -7.4,   -9.3,   -7.6,   -7.4,   -8.0,   -8.5,   -6.6,  999.0,  999.0,   -7.9,   -4.2,   -1.3,   -2.8,  999.0,    0.5,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/04 03:30,  999.0,  999.0,    0.1,  999.0,  -31.1,  -25.4,  -25.5,  -25.3,  -23.2,  -22.3,  -22.8,  -22.5,  -20.6,  -19.8,  -20.1,  -19.6,  -18.3,  -16.6,  -15.2,  -16.2,    3.4,   -0.0,    0.0,   -0.0,   -5.9,   -1.7,    0.2,    0.1,    0.0,   -0.0,   -0.1,   -0.0,   -0.1,   -9.5,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/04 03:40,  999.0,  999.0,    0.1,  999.0,  -28.1,  -25.0,  -29.3,  -26.1,  -24.1,  -20.6,  -20.3,  -19.9,  -19.2,  -18.6,  -18.5,  -17.8,  -16.9,  -14.9,  -13.4,  -14.0,   -0.0,   -0.1,   -0.1,  -13.7,    1.1,   -2.3,   -7.6,   -7.5,  -12.1,  -12.4,    0.1,    0.0,  -11.8,  -23.9,  -21.2,  -17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/04 03:50,  999.0,  999.0,   -0.0,  999.0,  -15.0,  -25.9,  -28.7,  -23.0,  -24.4,  -25.9,  -23.3,  -21.3,  -18.4,  -20.0,  -18.6,  -17.1,  -15.8,  -14.8,  -14.6,  -16.8,  -22.8,   -4.7,   -9.2,  -31.6,  -23.7,  -16.3,  -16.1,  -16.2,  -19.5,  -19.9,  -16.0,  -14.8,  -17.4,  -15.2,  -14.9,  -15.9,  -15.2,  -14.2,  -11.9,   -8.1,   -9.1,  -10.2,  -10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/04 04:00,  999.0,  999.0,    0.3,  999.0,  -23.0,  -22.0,  -23.3,  -22.4,  -21.1,  -19.8,  -19.7,  -20.1,  -19.9,  -19.2,  -18.1,  -17.1,  -15.7,  -14.4,  -14.2,  -15.7,  -17.7,  -14.2,  -15.9,  -20.2,  -21.9,  -13.0,  -14.3,  -14.6,  -14.8,  -15.0,  -13.6,  -12.6,  -13.1,  -13.0,  -12.7,  -13.0,  -12.5,  -11.4,  -11.1,   -8.4,   -9.5,  -11.1,  -10.9,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/04 04:10,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.0,  -23.2,  -17.6,  -26.6,  -25.5,  -24.2,  -23.8,  -24.2,  -24.2,  -22.6,  -20.2,  -16.8,  -14.5,  -13.7,   -2.3,   -8.5,   -0.0,   -0.2,   -0.0,  -23.6,  -12.0,  -12.0,  -12.2,  -12.3,  -11.5,   -0.1,  -20.3,  -19.6,  -17.2,  -14.2,  -10.0,  -11.1,  -12.6,  -13.9,  999.0,  999.0,  -13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/04 04:20,  999.0,  999.0,    0.1,  999.0,   -0.1,   -0.0,  -15.9,  -15.0,  -24.2,  999.0,  999.0,  999.0,  -24.6,  999.0,  999.0,  999.0,  999.0,   -0.1,    6.1,    4.0,    1.8,    0.0,   -0.1,    0.0,    0.2,    0.2,    0.1,    0.1,   -0.0,    0.1,    0.0,    0.0,   -7.4,  -15.1,  -12.5,   -9.8,   -8.7,   -8.0,   -8.5,   -9.3,   -8.7,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/04 04:30,  999.0,  999.0,   -0.3,  999.0,   -0.2,   -0.1,  -29.8,  -20.1,  -20.4,  -19.8,  -19.5,  -19.5,  -19.2,  -19.0,  -19.1,  -19.0,  -18.6,  -18.2,  -18.5,  -21.6,  -11.2,    0.0,   -0.0,  -14.3,  -25.3,  -23.7,  -22.6,  -21.0,  -18.9,  -17.0,   -9.9,  -15.3,  -13.8,  -11.8,  -10.5,   -9.4,   -8.8,   -8.8,   -7.2,   -5.1,   -5.3,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/04 04:40,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  -25.7,  -23.9,  -21.5,  -19.2,  -16.5,  -18.2,  -19.9,  -21.6,  -23.3,  -24.5,  -25.1,  -25.2,  -25.9,   -6.2,   -0.1,    0.0,   -6.6,  -24.3,  -22.7,  -21.9,  -15.3,  -14.3,   -3.4,    0.7,    0.8,  999.0,  -18.1,  -18.4,  -11.3,  999.0,  999.0,  -13.7,  -10.2,   -3.1,   -3.2,   -0.8,   -0.6,    0.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/04 04:50,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  -27.6,  -23.9,  -22.3,  -21.5,  -20.2,  -18.8,  -18.6,  -21.1,  -20.6,  -19.4,  -17.8,  -16.7,   -3.3,    4.6,    0.2,    0.3,    0.0,    0.2,    0.2,    0.1,   -0.0,    0.1,    0.0,   -0.2,    0.0,   -0.1,   -5.5,  999.0,  -14.7,  999.0,  999.0,  999.0,   -8.7,   -5.9,   -2.8,    0.3,    1.3,    1.6,  999.0,    1.8,    2.1,    2.3,    1.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/04 05:00,  999.0,  999.0,    0.0,  999.0,    0.0,  -32.0,  -26.7,  -27.3,  -25.9,  -24.5,  -23.3,  -21.0,  -19.2,  -18.4,  -18.2,  -17.3,  -16.6,  -14.9,  -14.1,   -1.5,    0.1,   -0.1,   -0.1,   -0.0,    0.1,    0.2,    0.0,   -0.1,    0.1,   -0.1,    0.0,    0.0,    0.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -1.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/04 05:10,  999.0,  999.0,   -0.0,  999.0,  999.0,    0.1,    0.2,    0.2,  999.0,  -37.5,  -16.8,    0.2,    0.0,  -13.0,  -10.1,  -10.0,   -9.0,  -13.4,    0.6,   -0.0,   -0.1,   -0.0,    0.0,    0.1,    0.1,    0.1,    0.1,   -0.0,   -0.1,   -0.3,   -0.1,   -0.1,    0.1,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,   -0.9,   -1.8,   -0.2,    1.0,  999.0,  999.0,  999.0,  999.0
1992/08/04 05:20,  999.0,  999.0,   -0.2,  999.0,    0.0,    0.1,    0.1,  -12.4,  999.0,  -26.8,    0.9,    0.2,    0.0,   -1.0,    0.7,    0.7,    0.7,    0.5,    0.2,   -0.1,    0.2,    0.2,    0.1,   -0.1,   -0.1,   -0.1,    0.1,   -0.1,   -0.2,    0.0,   -0.2,   -0.1,  999.0,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/04 05:30,  999.0,  999.0,    0.1,  999.0,   -0.0,    0.1,    0.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.6,  -13.0,  -15.7,   -4.5,   -5.0,   -0.1,   -0.0,   -0.1,   -0.1,   -0.2,   -0.1,    0.1,    0.0,   -0.1,   -0.1,    0.0,    0.0,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/04 05:40,  999.0,  999.0,    0.2,  999.0,  999.0,   -0.1,   -0.3,  -15.6,  -27.3,  -23.6,  -21.3,  -19.9,  -19.4,  -19.2,   -9.0,   -8.7,   -8.2,   -8.7,   -3.5,    3.1,    0.1,   -0.0,    0.0,    0.1,   -7.0,    0.4,   -1.9,   -7.0,   -6.9,   -0.0,    0.0,    0.0,   -5.8,  -24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    2.3,    7.1,  999.0,   -5.7
1992/08/04 05:50,  999.0,  999.0,    0.1,  999.0,   -0.1,    0.1,  -32.7,  -25.3,  -24.3,  -24.5,  -23.0,  -21.7,  -20.8,  -19.7,  -18.4,  -17.3,  -16.1,  -15.9,    0.2,    0.1,    0.1,    0.1,    0.1,    0.1,    0.1,    0.9,   -7.8,   -9.0,   -9.2,  -16.9,   -0.2,  -14.3,   -7.1,   -9.8,   -9.1,   -8.6,  -12.0,  -11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,    1.2,    3.2,    2.8
1992/08/04 06:00,  999.0,  999.0,    0.1,  999.0,    0.2,    0.2,  -31.9,  -25.4,  -24.6,  -24.8,  -23.7,  -23.1,  -21.6,  -18.6,  -16.9,  -12.9,   -8.3,  -15.5,  -14.2,   22.3,   11.9,    9.4,   -0.0,    2.2,  999.0,  -17.7,  -17.9,  -17.0,  -16.8,  -17.5,  -15.9,  -14.6,   -9.8,   -8.4,   -7.7,   -7.2,   -7.9,   -7.3,   -6.3,   -5.8,   -6.1,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0
1992/08/04 06:10,  999.0,  999.0,    0.0,  999.0,  999.0,  -33.5,  -32.5,  -27.8,  -25.5,  -24.0,  -21.8,  -17.5,  -19.7,  -19.0,  -18.3,  -17.4,  -16.2,  -15.5,  -14.3,  -15.0,   -9.9,   -2.2,   -6.8,  -14.4,  -14.2,   -2.6,   -3.5,   -2.7,   -0.9,   -1.0,  -10.2,  -11.3,  -10.6,  -10.2,   -8.5,   -7.4,   -6.3,   -5.8,   -5.7,   -5.0,   -4.0,   -4.0,   -4.4,   -5.4,   -6.1,   -7.5,  -10.7,  -12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -2.2,   -1.7,   -3.4
1992/08/04 06:20,  999.0,  999.0,    0.1,  999.0,   -0.1,   -0.1,  -31.4,  -25.0,  -24.3,  -23.3,  -21.9,  -20.7,  -19.8,  -19.7,  -19.2,  -18.5,  -17.2,  -15.6,  -16.6,   -7.5,    4.6,    0.2,    0.2,    0.7,    0.0,    0.1,   -6.3,   -7.5,   -3.5,  -13.2,  -12.8,  -13.0,  -12.8,  -12.6,  -11.8,  -10.7,   -9.7,   -9.4,   -8.9,   -6.2,   -6.4,   -7.2,   -7.1,   -7.0,   -8.1,   -9.0,   -9.3,   -9.3,   -8.8,   -9.3,   -9.4,   -8.5,  999.0,  999.0,   -9.2,  -10.0,  -10.0,  -10.2,   -7.1
1992/08/04 06:30,  999.0,  999.0,    0.1,  999.0,    0.0,    0.1,  -11.3,  999.0,  -24.6,  -23.0,  -21.3,  -19.6,  -18.0,  -17.5,  -17.5,  -16.9,  -15.8,  -14.6,  -12.9,  -11.3,  -14.2,  999.0,   12.3,  999.0,  999.0,  -14.4,  -13.5,  -13.7,  -14.1,  -14.8,  -15.2,  -14.7,  -14.2,  -13.4,  -11.4,   -9.9,   -8.2,   -6.6,   -5.4,   -6.7,   -3.7,   -5.9,   -6.8,   -7.2,   -7.1,   -6.9,   -7.0,   -6.9,   -6.6,   -6.9,   -7.2,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,   -8.1
1992/08/04 06:40,  999.0,  999.0,   -0.0,  999.0,   -0.1,   -0.0,  -26.5,  -26.3,  -25.9,  -24.0,  -21.7,  -20.6,  -20.3,  -20.0,  -19.8,  -19.8,  -20.8,  -21.6,  -21.3,   -7.7,    0.8,   -8.8,   -8.9,    1.0,    8.8,    8.4,    7.5,  -22.5,  -29.7,  -18.8,  -17.9,  -16.5,  -16.6,  -13.4,  -11.8,  -10.7,   -9.8,   -8.5,   -6.8,   -4.9,   -2.2,   -3.5,   -5.2,   -6.3,   -6.7,   -6.7,   -6.8,   -6.9,   -5.7,   -5.1,   -5.2,   -5.4,   -5.2,   -6.8,   -5.9,   -6.6,   -7.1,  999.0,  999.0
1992/08/04 06:50,  999.0,  999.0,   -0.0,  999.0,    3.1,    0.1,  999.0,  -21.2,  -26.9,  -24.4,  -25.2,  -23.6,  -26.1,  -20.6,  -18.9,   -8.3,   14.5,    6.3,   -8.6,    0.0,   -0.0,   -0.1,   -0.1,    0.9,   -0.1,    0.0,   -1.6,  -12.3,   -8.9,   -6.2,   -0.4,  -12.6,  -12.2,  -12.9,  -13.4,  -13.6,  -13.9,  -13.5,  -12.1,   -9.7,   -8.1,   -7.7,   -7.4,   -6.5,   -5.7,   -4.9,   -3.9,   -3.0,   -2.6,   -3.0,   -2.5,   -3.5,   -4.1,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/04 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -27.1,  -25.6,  -24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.7,  -22.0,   -0.0,  -15.2,    1.6,   -0.2,  -25.8,   -8.0,   -8.0,  -17.7,   -8.7,  -26.6,  -17.6,  999.0,  999.0,  -14.2,  -19.7,  -16.8,  -17.1,  -14.1,  -12.0,  -10.8,   -7.0,   -6.0,   -5.8,   -7.1,   -7.0,   -6.7,   -5.7,   -6.3,   -7.3,   -7.7,   -8.3,   -8.2,   -8.1,   -7.7,   -7.3,   -7.5,  999.0,  999.0,  999.0,  999.0
1992/08/04 07:10,  999.0,  999.0,  999.0,  999.0,  -14.4,   18.4,  -30.5,  -29.4,  -26.2,  -25.4,  -26.5,  -27.5,  -26.3,  -20.5,  -19.1,  -19.6,  -20.7,  -20.4,  -19.6,  -16.8,  -15.3,  -14.8,    2.2,  -14.5,  -14.1,  -14.3,  -14.6,  -14.4,  -13.5,  -12.9,  -15.0,  -14.8,  -11.8,  -10.9,  -10.1,   -8.9,   -8.1,   -8.2,   -7.3,   -5.4,   -4.6,   -4.7,   -4.4,   -3.2,   -2.8,   -0.8,   -2.8,   -3.7,   -4.5,   -4.4,   -4.5,   -4.6,   -5.6,   -5.3,   -6.4,  999.0,  999.0,  999.0,  999.0
1992/08/04 07:20,  999.0,  999.0,   -0.0,  999.0,    0.0,    0.2,  999.0,  999.0,  999.0,  -26.8,  999.0,  -31.1,  -34.7,  -32.8,  -30.8,  -29.5,   -5.1,   -4.9,   -4.4,   -5.2,   -0.1,    0.1,    0.1,    0.0,   -0.0,   -0.1,   -0.1,   -0.1,   -0.1,    0.0,    0.1,   -0.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -0.3,  999.0,  999.0,  999.0
1992/08/04 07:30,  999.0,  999.0,    0.0,  999.0,   -0.1,    0.0,  -27.4,  -29.5,  999.0,  -25.3,  -27.7,  999.0,  999.0,  -22.7,  -21.4,  999.0,  999.0,    0.1,    0.1,    0.0,    0.1,   -0.0,   -0.0,    0.0,    0.1,    0.1,    0.0,    0.0,    0.0,   -0.1,   -0.2,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/04 07:40,  999.0,  999.0,   -0.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  -26.0,  -23.8,  999.0,  999.0,  -17.8,  -19.0,  -16.4,  999.0,   -0.9,   -0.2,   -0.1,    0.1,    0.1,    0.1,    0.1,    0.0,   -0.2,   -0.2,    0.1,    0.1,    0.1,   -0.0,   -0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/04 07:50,  999.0,  999.0,   -0.0,  999.0,   -0.1,   -0.1,  999.0,  999.0,  -25.3,  -25.9,  -24.5,  -24.6,  -19.4,  -19.3,  -19.1,  -16.3,  999.0,   -1.2,   -0.0,    0.0,   -0.0,    0.0,    0.0,    0.1,   -0.1,   -0.1,   -0.2,    0.1,    0.2,   -0.1,   -0.1,   -0.2,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0