2012/04/26, +9, 136.10,  34.85, 385
00:00:00,  966.2,   14.8,   85.7,   -0.93,   -0.21,    0.0, -999.0
00:00:05,  966.2,   14.8,   86.0,   -0.92,   -0.25,    0.0, -999.0
00:00:10,  966.2,   14.8,   85.9,   -1.24,   -0.20,    0.0, -999.0
00:00:15,  966.2,   14.8,   85.9,   -0.90,    0.19,    0.0, -999.0
00:00:20,  966.2,   14.8,   86.1,   -1.20,    0.21,    0.0, -999.0
00:00:25,  966.2,   14.8,   86.2,   -1.29,   -0.05,    0.0, -999.0
00:00:30,  966.2,   14.8,   86.0,   -1.20,    0.26,    0.0, -999.0
00:00:35,  966.1,   14.8,   86.1,   -1.45,   -0.10,    0.0, -999.0
00:00:40,  966.2,   14.8,   86.0,   -1.20,    0.26,    0.0, -999.0
00:00:45,  966.1,   14.8,   85.9,   -1.05,    0.05,    0.0, -999.0
00:00:50,  966.2,   14.8,   86.3,   -1.46,    0.59,    0.0, -999.0
00:00:55,  966.2,   14.8,   86.0,   -1.74,    0.31,    0.0, -999.0
00:01:00,  966.1,   14.8,   85.9,   -1.36,    0.14,    0.0, -999.0
00:01:05,  966.2,   14.8,   86.1,   -1.22,    0.28,    0.0, -999.0
00:01:10,  966.2,   14.8,   86.2,   -1.47,    0.03,    0.0, -999.0
00:01:15,  966.2,   14.8,   85.9,   -1.52,    0.08,    0.0, -999.0
00:01:20,  966.1,   14.8,   86.4,   -1.12,    0.55,    0.0, -999.0
00:01:25,  966.2,   14.8,   86.2,   -1.46,    0.34,    0.0, -999.0
00:01:30,  966.2,   14.8,   86.0,   -1.51,   -0.11,    0.0, -999.0
00:01:35,  966.2,   14.8,   86.2,   -2.02,    0.70,    0.0, -999.0
00:01:40,  966.2,   14.8,   86.4,   -1.73,   -0.66,    0.0, -999.0
00:01:45,  966.2,   14.8,   86.3,   -1.26,   -0.82,    0.0, -999.0
00:01:50,  966.1,   14.8,   86.4,   -1.09,   -0.58,    0.0, -999.0
00:01:55,  966.1,   14.8,   86.1,   -0.93,   -0.08,    0.0, -999.0
00:02:00,  966.2,   14.8,   86.8,   -0.72,    0.26,    0.0, -999.0
00:02:05,  966.2,   14.8,   86.6,   -0.68,   -0.27,    0.0, -999.0
00:02:10,  966.2,   14.8,   86.4,   -0.95,    0.13,    0.0, -999.0
00:02:15,  966.2,   14.8,   86.6,   -1.11,    0.49,    0.0, -999.0
00:02:20,  966.2,   14.8,   86.5,   -1.22,    0.19,    0.0, -999.0
00:02:25,  966.2,   14.8,   86.5,   -1.00,   -0.16,    0.0, -999.0
00:02:30,  966.2,   14.8,   86.5,   -1.01,    0.05,    0.0, -999.0
00:02:35,  966.1,   14.8,   86.4,   -0.73,    0.04,    0.0, -999.0
00:02:40,  966.2,   14.7,   86.9,   -0.48,   -0.04,    0.0, -999.0
00:02:45,  966.1,   14.7,   86.3,   -0.42,    0.07,    0.0, -999.0
00:02:50,  966.1,   14.7,   86.6,   -0.79,   -0.11,    0.0, -999.0
00:02:55,  966.2,   14.7,   86.5,   -0.75,   -0.24,    0.0, -999.0
00:03:00,  966.2,   14.7,   86.7,   -1.45,   -0.47,    0.0, -999.0
00:03:05,  966.2,   14.7,   86.7,   -1.71,   -0.43,    0.0, -999.0
00:03:10,  966.1,   14.8,   86.8,   -1.44,    0.08,    0.0, -999.0
00:03:15,  966.1,   14.7,   86.6,   -1.24,    0.04,    0.0, -999.0
00:03:20,  966.2,   14.7,   86.8,   -0.89,   -0.36,    0.0, -999.0
00:03:25,  966.2,   14.7,   86.7,   -1.49,   -0.21,    0.0, -999.0
00:03:30,  966.1,   14.7,   86.8,   -0.91,   -0.24,    0.0, -999.0
00:03:35,  966.1,   14.7,   86.6,   -0.85,   -0.23,    0.0, -999.0
00:03:40,  966.1,   14.7,   86.9,   -0.92,    0.26,    0.0, -999.0
00:03:45,  966.1,   14.7,   86.7,   -0.89,   -0.29,    0.0, -999.0
00:03:50,  966.2,   14.7,   86.7,   -0.87,   -0.43,    0.0, -999.0
00:03:55,  966.1,   14.7,   86.8,   -0.96,   -0.77,    0.0, -999.0
00:04:00,  966.1,   14.7,   86.8,   -1.04,   -0.22,    0.0, -999.0
00:04:05,  966.2,   14.7,   86.7,   -0.79,   -0.42,    0.0, -999.0
00:04:10,  966.2,   14.7,   87.0,   -0.67,   -0.33,    0.0, -999.0
00:04:15,  966.1,   14.7,   86.8,   -0.34,   -0.29,    0.0, -999.0
00:04:20,  966.2,   14.7,   87.1,   -0.66,   -0.41,    0.0, -999.0
00:04:25,  966.2,   14.7,   86.9,   -1.23,   -0.31,    0.0, -999.0
00:04:30,  966.2,   14.7,   87.0,   -0.67,   -0.42,    0.0, -999.0
00:04:35,  966.2,   14.7,   86.9,   -0.95,   -0.03,    0.0, -999.0
00:04:40,  966.2,   14.7,   87.1,   -1.18,    0.43,    0.0, -999.0
00:04:45,  966.2,   14.7,   86.8,   -1.12,    0.50,    0.0, -999.0
00:04:50,  966.1,   14.7,   86.8,   -1.51,    1.02,    0.0, -999.0
00:04:55,  966.1,   14.7,   87.1,   -1.81,    0.52,    0.0, -999.0
00:05:00,  966.1,   14.7,   87.1,   -1.26,    0.56,    0.0, -999.0
00:05:05,  966.1,   14.7,   87.0,   -0.61,    0.43,    0.0, -999.0
00:05:10,  966.2,   14.7,   87.1,   -0.61,    0.44,    0.0, -999.0
00:05:15,  966.2,   14.7,   87.1,   -0.39,    0.28,    0.0, -999.0
00:05:20,  966.2,   14.7,   87.0,   -0.42,    0.29,    0.0, -999.0
00:05:25,  966.1,   14.7,   87.0,   -0.35,    0.31,    0.0, -999.0
00:05:30,  966.1,   14.7,   87.0,   -0.12,    0.45,    0.0, -999.0
00:05:35,  966.1,   14.7,   86.9,   -0.37,    0.67,    0.0, -999.0
00:05:40,  966.1,   14.7,   87.2,   -0.32,    0.66,    0.0, -999.0
00:05:45,  966.1,   14.7,   87.2,   -0.47,    0.12,    0.0, -999.0
00:05:50,  966.1,   14.7,   87.2,   -0.32,   -0.07,    0.0, -999.0
00:05:55,  966.1,   14.7,   87.1,   -0.44,   -0.19,    0.0, -999.0
00:06:00,  966.1,   14.7,   87.1,   -0.45,    0.02,    0.0, -999.0
00:06:05,  966.1,   14.6,   87.2,   -0.61,   -0.06,    0.0, -999.0
00:06:10,  966.1,   14.6,   87.3,   -0.45,    0.05,    0.0, -999.0
00:06:15,  966.0,   14.6,   87.2,   -0.30,    0.06,    0.0, -999.0
00:06:20,  966.0,   14.6,   87.1,   -0.26,    0.38,    0.0, -999.0
00:06:25,  966.1,   14.7,   87.7,   -0.33,    0.36,    0.0, -999.0
00:06:30,  966.0,   14.7,   87.4,   -0.81,    0.49,    0.0, -999.0
00:06:35,  966.1,   14.7,   87.4,   -0.78,    0.57,    0.0, -999.0
00:06:40,  966.0,   14.7,   87.6,   -0.75,    0.63,    0.0, -999.0
00:06:45,  966.0,   14.7,   87.7,   -0.86,   -0.06,    0.0, -999.0
00:06:50,  966.0,   14.7,   87.7,   -0.85,   -0.34,    0.0, -999.0
00:06:55,  966.1,   14.7,   87.5,   -0.43,   -0.60,    0.0, -999.0
00:07:00,  966.0,   14.7,   87.6,   -0.32,   -0.37,    0.0, -999.0
00:07:05,  966.0,   14.7,   87.9,   -0.66,   -0.40,    0.0, -999.0
00:07:10,  966.1,   14.7,   87.8,   -0.44,   -0.24,    0.0, -999.0
00:07:15,  966.0,   14.7,   87.5,   -0.63,   -0.65,    0.0, -999.0
00:07:20,  966.0,   14.7,   87.8,   -0.39,   -0.15,    0.0, -999.0
00:07:25,  966.0,   14.7,   88.0,   -0.75,    0.16,    0.0, -999.0
00:07:30,  966.0,   14.7,   88.0,   -0.18,    0.45,    0.0, -999.0
00:07:35,  966.0,   14.7,   87.9,   -0.48,    0.80,    0.0, -999.0
00:07:40,  966.0,   14.7,   87.9,   -0.94,    0.82,    0.0, -999.0
00:07:45,  966.0,   14.7,   88.0,   -0.79,    0.91,    0.0, -999.0
00:07:50,  966.0,   14.7,   87.6,   -0.64,    0.71,    0.0, -999.0
00:07:55,  966.0,   14.7,   88.1,   -0.64,    0.43,    0.0, -999.0
00:08:00,  966.0,   14.7,   88.1,   -0.51,    0.31,    0.0, -999.0
00:08:05,  966.0,   14.7,   87.9,   -0.31,   -0.01,    0.0, -999.0
00:08:10,  966.0,   14.7,   87.9,   -0.47,    0.06,    0.0, -999.0
00:08:15,  966.0,   14.7,   88.4,   -0.72,    0.21,    0.0, -999.0
00:08:20,  966.0,   14.7,   88.0,   -0.63,    0.41,    0.0, -999.0
00:08:25,  966.0,   14.7,   88.1,   -0.37,    0.27,    0.0, -999.0
00:08:30,  966.1,   14.7,   88.0,   -0.70,    0.24,    0.0, -999.0
00:08:35,  966.0,   14.7,   88.1,   -0.90,    0.22,    0.0, -999.0
00:08:40,  966.1,   14.7,   87.9,   -1.24,    0.15,    0.0, -999.0
00:08:45,  966.1,   14.7,   88.1,   -1.38,   -0.02,    0.0, -999.0
00:08:50,  966.0,   14.7,   88.2,   -1.15,   -0.31,    0.0, -999.0
00:08:55,  966.1,   14.7,   88.3,   -1.15,   -0.37,    0.0, -999.0
00:09:00,  966.1,   14.7,   88.1,   -1.26,   -0.18,    0.0, -999.0
00:09:05,  966.0,   14.7,   88.2,   -1.25,   -0.33,    0.0, -999.0
00:09:10,  966.1,   14.7,   88.2,   -0.88,   -0.17,    0.0, -999.0
00:09:15,  966.1,   14.7,   88.2,   -1.20,   -0.17,    0.0, -999.0
00:09:20,  966.1,   14.7,   88.2,   -0.39,   -0.08,    0.0, -999.0
00:09:25,  966.0,   14.7,   88.6,   -0.72,    0.11,    0.0, -999.0
00:09:30,  966.0,   14.7,   87.8,   -0.31,    0.02,    0.0, -999.0
00:09:35,  966.0,   14.7,   88.2,   -0.17,    0.26,    0.0, -999.0
00:09:40,  966.0,   14.7,   88.0,   -0.03,    0.32,    0.0, -999.0
00:09:45,  966.0,   14.7,   88.2,    0.01,   -0.31,    0.0, -999.0
00:09:50,  966.0,   14.7,   88.1,   -0.00,   -0.01,    0.0, -999.0
00:09:55,  966.0,   14.7,   88.0,   -0.06,    0.01,    0.0, -999.0
00:10:00,  966.0,   14.7,   88.3,   -0.00,    0.00,    0.0, -999.0
00:10:05,  966.0,   14.7,   88.3,   -0.00,   -0.00,    0.0, -999.0
00:10:10,  966.0,   14.7,   88.1,    0.00,    0.03,    0.0, -999.0
00:10:15,  965.9,   14.7,   88.3,   -0.02,    0.01,    0.0, -999.0
00:10:20,  966.0,   14.7,   88.4,   -0.03,   -0.03,    0.0, -999.0
00:10:25,  966.0,   14.7,   88.4,   -0.00,    0.00,    0.0, -999.0
00:10:30,  966.0,   14.7,   88.6,   -0.04,   -0.00,    0.0, -999.0
00:10:35,  966.0,   14.7,   88.4,   -0.00,   -0.00,    0.0, -999.0
00:10:40,  966.0,   14.7,   88.2,   -0.78,    0.08,    0.0, -999.0
00:10:45,  966.0,   14.7,   88.6,   -0.69,    0.64,    0.0, -999.0
00:10:50,  966.0,   14.7,   88.6,   -0.57,    0.72,    0.0, -999.0
00:10:55,  966.0,   14.7,   88.5,   -0.87,    0.39,    0.0, -999.0
00:11:00,  966.0,   14.7,   88.6,   -1.06,    0.72,    0.0, -999.0
00:11:05,  966.0,   14.7,   88.5,   -0.47,    1.16,    0.0, -999.0
00:11:10,  966.0,   14.7,   88.5,   -0.76,    0.59,    0.0, -999.0
00:11:15,  966.0,   14.7,   88.5,   -0.84,    0.48,    0.0, -999.0
00:11:20,  966.0,   14.7,   88.5,   -1.23,    0.22,    0.0, -999.0
00:11:25,  966.0,   14.7,   88.7,   -1.46,    0.26,    0.0, -999.0
00:11:30,  966.0,   14.7,   88.7,   -1.31,    1.22,    0.0, -999.0
00:11:35,  966.0,   14.7,   88.7,   -1.79,    0.87,    0.0, -999.0
00:11:40,  965.9,   14.7,   88.8,   -1.79,    1.08,    0.0, -999.0
00:11:45,  966.0,   14.7,   88.5,   -1.70,    0.76,    0.0, -999.0
00:11:50,  966.0,   14.7,   88.6,   -1.81,    0.73,    0.0, -999.0
00:11:55,  965.9,   14.6,   88.5,   -2.03,    0.62,    0.0, -999.0
00:12:00,  965.9,   14.6,   88.6,   -1.20,    0.59,    0.0, -999.0
00:12:05,  966.0,   14.6,   88.6,   -1.16,    0.91,    0.0, -999.0
00:12:10,  965.9,   14.6,   88.5,   -0.76,    0.98,    0.0, -999.0
00:12:15,  965.9,   14.6,   88.4,   -1.46,   -0.15,    0.0, -999.0
00:12:20,  965.9,   14.6,   88.5,   -0.80,   -0.48,    0.0, -999.0
00:12:25,  965.9,   14.6,   88.9,   -0.78,    0.05,    0.0, -999.0
00:12:30,  965.9,   14.6,   88.6,   -0.45,   -0.17,    0.0, -999.0
00:12:35,  965.9,   14.6,   88.9,   -0.06,   -0.25,    0.0, -999.0
00:12:40,  965.9,   14.7,   88.7,   -0.23,   -0.23,    0.0, -999.0
00:12:45,  965.9,   14.7,   88.8,   -0.98,   -0.76,    0.0, -999.0
00:12:50,  965.9,   14.7,   89.0,   -0.67,   -1.11,    0.0, -999.0
00:12:55,  966.0,   14.7,   88.6,   -0.55,   -0.76,    0.0, -999.0
00:13:00,  965.9,   14.7,   89.0,   -0.24,   -0.88,    0.0, -999.0
00:13:05,  965.9,   14.7,   88.7,   -0.02,   -0.46,    0.0, -999.0
00:13:10,  965.9,   14.7,   88.9,   -0.28,   -0.14,    0.0, -999.0
00:13:15,  966.0,   14.7,   89.0,   -0.93,   -0.20,    0.0, -999.0
00:13:20,  965.9,   14.7,   88.6,   -0.91,   -0.13,    0.0, -999.0
00:13:25,  965.9,   14.7,   89.0,   -0.84,   -0.41,    0.0, -999.0
00:13:30,  965.9,   14.7,   89.0,   -0.94,   -0.02,    0.0, -999.0
00:13:35,  965.9,   14.7,   88.9,   -0.80,    0.44,    0.0, -999.0
00:13:40,  965.9,   14.7,   89.0,   -0.68,    0.62,    0.0, -999.0
00:13:45,  965.9,   14.7,   89.0,   -0.33,    0.27,    0.0, -999.0
00:13:50,  965.9,   14.7,   89.0,   -0.35,   -0.31,    0.0, -999.0
00:13:55,  965.9,   14.7,   89.1,   -0.91,   -0.10,    0.0, -999.0
00:14:00,  965.9,   14.7,   89.0,   -1.26,    0.02,    0.0, -999.0
00:14:05,  965.9,   14.7,   89.3,   -1.20,   -0.17,    0.0, -999.0
00:14:10,  965.9,   14.7,   89.2,   -0.83,   -0.88,    0.0, -999.0
00:14:15,  965.9,   14.7,   89.1,   -0.94,   -0.08,    0.0, -999.0
00:14:20,  965.9,   14.7,   89.0,   -0.73,   -0.16,    0.0, -999.0
00:14:25,  965.9,   14.7,   89.0,   -0.88,   -0.36,    0.0, -999.0
00:14:30,  965.8,   14.7,   89.1,   -0.88,   -0.41,    0.0, -999.0
00:14:35,  965.9,   14.7,   89.3,   -0.72,   -0.30,    0.0, -999.0
00:14:40,  965.9,   14.7,   89.1,   -0.79,   -0.44,    0.0, -999.0
00:14:45,  965.9,   14.7,   89.1,   -0.72,   -0.30,    0.0, -999.0
00:14:50,  965.9,   14.7,   89.2,   -0.44,    0.17,    0.0, -999.0
00:14:55,  965.9,   14.7,   89.1,   -0.25,   -0.01,    0.0, -999.0
00:15:00,  965.9,   14.7,   89.3,   -0.25,    0.03,    0.0, -999.0
00:15:05,  965.9,   14.7,   89.2,   -0.00,   -0.00,    0.0, -999.0
00:15:10,  965.8,   14.7,   89.0,   -0.27,    0.12,    0.0, -999.0
00:15:15,  965.9,   14.7,   89.3,   -0.39,    0.28,    0.0, -999.0
00:15:20,  965.9,   14.7,   89.3,   -0.34,    0.31,    0.0, -999.0
00:15:25,  965.8,   14.7,   89.4,   -0.21,    0.19,    0.0, -999.0
00:15:30,  965.9,   14.7,   89.1,   -0.26,   -0.06,    0.0, -999.0
00:15:35,  965.9,   14.7,   89.4,   -0.27,   -0.17,    0.0, -999.0
00:15:40,  965.8,   14.7,   89.3,   -0.31,   -0.55,    0.0, -999.0
00:15:45,  965.8,   14.7,   89.4,   -0.20,   -0.39,    0.0, -999.0
00:15:50,  965.8,   14.7,   89.3,   -0.17,   -0.55,    0.0, -999.0
00:15:55,  965.8,   14.7,   89.4,   -0.41,   -0.66,    0.0, -999.0
00:16:00,  965.9,   14.7,   89.6,   -0.58,   -0.79,    0.0, -999.0
00:16:05,  965.9,   14.7,   89.4,   -0.48,   -0.60,    0.0, -999.0
00:16:10,  965.9,   14.7,   89.5,   -0.03,   -0.75,    0.0, -999.0
00:16:15,  965.9,   14.7,   89.3,   -0.39,   -0.23,    0.0, -999.0
00:16:20,  965.9,   14.7,   89.4,   -0.48,   -0.15,    0.0, -999.0
00:16:25,  965.8,   14.7,   89.4,   -0.80,   -0.07,    0.0, -999.0
00:16:30,  965.9,   14.7,   89.2,   -0.69,    0.25,    0.0, -999.0
00:16:35,  965.9,   14.7,   89.2,   -0.69,    0.35,    0.0, -999.0
00:16:40,  965.9,   14.7,   89.6,   -0.73,    0.16,    0.0, -999.0
00:16:45,  965.9,   14.7,   89.5,   -0.39,    0.14,    0.0, -999.0
00:16:50,  965.8,   14.7,   89.4,   -0.23,    0.19,    0.0, -999.0
00:16:55,  965.9,   14.7,   89.2,   -0.26,    0.11,    0.0, -999.0
00:17:00,  965.9,   14.7,   89.4,   -0.29,    0.10,    0.0, -999.0
00:17:05,  965.8,   14.7,   89.4,   -0.03,    0.01,    0.0, -999.0
00:17:10,  965.9,   14.7,   89.6,   -0.43,    0.17,    0.0, -999.0
00:17:15,  965.9,   14.7,   89.5,   -0.41,    0.22,    0.0, -999.0
00:17:20,  965.9,   14.7,   89.6,   -0.55,    0.24,    0.0, -999.0
00:17:25,  965.9,   14.7,   89.5,   -0.36,    0.33,    0.0, -999.0
00:17:30,  965.9,   14.7,   89.6,   -0.25,    0.25,    0.0, -999.0
00:17:35,  965.9,   14.7,   89.7,   -0.06,    0.04,    0.0, -999.0
00:17:40,  965.9,   14.7,   89.6,   -0.22,    0.15,    0.0, -999.0
00:17:45,  965.9,   14.7,   89.2,   -0.00,    0.00,    0.0, -999.0
00:17:50,  965.9,   14.7,   89.5,   -0.00,    0.00,    0.0, -999.0
00:17:55,  965.9,   14.7,   89.6,    0.00,    0.03,    0.0, -999.0
00:18:00,  965.8,   14.7,   89.6,    0.00,    0.00,    0.0, -999.0
00:18:05,  965.8,   14.7,   89.6,    0.00,    0.00,    0.0, -999.0
00:18:10,  965.9,   14.7,   89.6,    0.01,    0.02,    0.0, -999.0
00:18:15,  965.9,   14.7,   89.4,    0.23,    0.19,    0.0, -999.0
00:18:20,  965.8,   14.7,   89.6,    0.32,    0.09,    0.0, -999.0
00:18:25,  965.9,   14.7,   89.2,    0.51,    0.10,    0.0, -999.0
00:18:30,  965.9,   14.7,   89.8,    0.46,   -0.16,    0.0, -999.0
00:18:35,  965.8,   14.7,   89.5,    0.54,   -0.19,    0.0, -999.0
00:18:40,  965.8,   14.7,   89.9,    0.45,   -0.20,    0.0, -999.0
00:18:45,  965.8,   14.7,   89.7,    0.43,   -0.10,    0.0, -999.0
00:18:50,  965.9,   14.7,   89.6,    0.28,    0.07,    0.0, -999.0
00:18:55,  965.9,   14.7,   89.7,    0.23,   -0.10,    0.0, -999.0
00:19:00,  965.9,   14.7,   89.5,    0.02,    0.01,    0.0, -999.0
00:19:05,  965.8,   14.7,   89.7,    0.01,    0.01,    0.0, -999.0
00:19:10,  965.9,   14.7,   89.6,    0.00,    0.00,    0.0, -999.0
00:19:15,  965.8,   14.7,   90.0,    0.01,    0.02,    0.0, -999.0
00:19:20,  965.8,   14.7,   89.8,    0.00,    0.00,    0.0, -999.0
00:19:25,  965.8,   14.7,   89.5,    0.00,    0.00,    0.0, -999.0
00:19:30,  965.9,   14.7,   89.7,    0.00,    0.00,    0.0, -999.0
00:19:35,  965.8,   14.7,   90.0,    0.04,    0.01,    0.0, -999.0
00:19:40,  965.8,   14.7,   89.7,   -0.00,   -0.00,    0.0, -999.0
00:19:45,  965.8,   14.7,   89.3,   -0.00,   -0.00,    0.0, -999.0
00:19:50,  965.8,   14.7,   89.6,   -0.00,    0.00,    0.0, -999.0
00:19:55,  965.8,   14.7,   89.9,   -0.00,   -0.00,    0.0, -999.0
00:20:00,  965.8,   14.7,   90.0,   -0.00,   -0.00,    0.0, -999.0
00:20:05,  965.8,   14.7,   89.6,   -0.01,   -0.02,    0.0, -999.0
00:20:10,  965.8,   14.7,   89.7,   -0.00,   -0.00,    0.0, -999.0
00:20:15,  965.8,   14.7,   90.0,    0.00,    0.00,    0.0, -999.0
00:20:20,  965.8,   14.7,   89.7,   -0.00,    0.00,    0.0, -999.0
00:20:25,  965.8,   14.7,   89.9,   -0.22,    0.15,    0.0, -999.0
00:20:30,  965.7,   14.7,   90.1,   -0.01,    0.08,    0.0, -999.0
00:20:35,  965.8,   14.7,   90.1,    0.23,    0.21,    0.0, -999.0
00:20:40,  965.8,   14.8,   89.9,    0.21,    0.20,    0.0, -999.0
00:20:45,  965.8,   14.8,   89.8,    0.26,    0.08,    0.0, -999.0
00:20:50,  965.7,   14.8,   89.8,   -0.00,    0.26,    0.0, -999.0
00:20:55,  965.8,   14.8,   89.9,    0.16,    0.41,    0.0, -999.0
00:21:00,  965.8,   14.8,   90.0,    0.71,    1.24,    0.0, -999.0
00:21:05,  965.7,   14.8,   90.0,    0.63,    0.41,    0.0, -999.0
00:21:10,  965.7,   14.8,   89.8,    0.45,    0.79,    0.0, -999.0
00:21:15,  965.7,   14.8,   90.1,    1.29,    0.72,    0.0, -999.0
00:21:20,  965.8,   14.8,   89.9,    0.63,    0.72,    0.0, -999.0
00:21:25,  965.8,   14.8,   90.1,    0.56,    0.60,    0.0, -999.0
00:21:30,  965.8,   14.8,   89.8,   -0.02,    1.38,    0.0, -999.0
00:21:35,  965.8,   14.8,   89.6,   -0.45,    1.80,    0.0, -999.0
00:21:40,  965.7,   14.8,   89.8,   -0.15,    2.11,    0.0, -999.0
00:21:45,  965.8,   14.8,   89.9,   -0.63,    1.35,    0.0, -999.0
00:21:50,  965.8,   14.8,   89.7,    0.16,    1.55,    0.0, -999.0
00:21:55,  965.8,   14.8,   89.6,    0.13,    1.23,    0.0, -999.0
00:22:00,  965.7,   14.8,   89.9,   -0.19,    1.21,    0.0, -999.0
00:22:05,  965.8,   14.8,   89.6,   -0.92,    2.28,    0.0, -999.0
00:22:10,  965.8,   14.8,   89.7,   -0.93,    4.03,    0.0, -999.0
00:22:15,  965.8,   14.8,   89.5,   -3.07,    2.39,    0.0, -999.0
00:22:20,  965.8,   14.8,   89.6,   -1.34,    2.88,    0.0, -999.0
00:22:25,  965.8,   14.8,   89.6,   -1.57,    0.19,    0.0, -999.0
00:22:30,  965.8,   14.8,   89.6,   -1.79,   -0.12,    0.0, -999.0
00:22:35,  965.7,   14.8,   89.5,   -1.01,    1.50,    0.0, -999.0
00:22:40,  965.7,   14.8,   89.4,    0.53,    1.45,    0.0, -999.0
00:22:45,  965.7,   14.8,   89.3,   -0.36,    0.88,    0.0, -999.0
00:22:50,  965.7,   14.8,   89.5,   -0.70,   -0.47,    0.0, -999.0
00:22:55,  965.7,   14.8,   89.3,   -0.56,   -0.77,    0.0, -999.0
00:23:00,  965.7,   14.8,   89.5,   -0.78,   -0.53,    0.0, -999.0
00:23:05,  965.8,   14.8,   89.6,   -0.51,   -0.59,    0.0, -999.0
00:23:10,  965.7,   14.8,   88.9,   -0.50,   -0.60,    0.0, -999.0
00:23:15,  965.7,   14.8,   89.2,   -0.84,   -0.45,    0.0, -999.0
00:23:20,  965.7,   14.8,   89.2,    0.14,   -0.43,    0.0, -999.0
00:23:25,  965.7,   14.8,   89.3,   -0.44,   -0.80,    0.0, -999.0
00:23:30,  965.7,   14.8,   89.1,   -0.08,   -0.78,    0.0, -999.0
00:23:35,  965.8,   14.9,   89.3,   -0.69,   -0.18,    0.0, -999.0
00:23:40,  965.7,   14.9,   88.7,   -1.19,    0.21,    0.0, -999.0
00:23:45,  965.8,   14.9,   89.3,   -1.48,    0.05,    0.0, -999.0
00:23:50,  965.8,   14.9,   89.0,   -1.26,   -0.24,    0.0, -999.0
00:23:55,  965.8,   14.9,   89.1,   -0.62,    0.45,    0.0, -999.0
00:24:00,  965.8,   14.9,   88.9,   -0.94,   -0.13,    0.0, -999.0
00:24:05,  965.7,   14.9,   88.9,    0.66,    0.40,    0.0, -999.0
00:24:10,  965.7,   14.9,   88.7,    0.09,    0.76,    0.0, -999.0
00:24:15,  965.7,   14.9,   88.8,    0.34,    0.66,    0.0, -999.0
00:24:20,  965.7,   14.9,   88.8,   -0.58,    0.49,    0.0, -999.0
00:24:25,  965.7,   14.9,   88.7,    0.60,   -0.04,    0.0, -999.0
00:24:30,  965.7,   14.9,   88.9,    0.86,    0.28,    0.0, -999.0
00:24:35,  965.7,   14.9,   88.7,    1.18,    0.12,    0.0, -999.0
00:24:40,  965.7,   14.9,   88.7,    0.70,    0.27,    0.0, -999.0
00:24:45,  965.7,   14.9,   88.8,    1.42,    0.46,    0.0, -999.0
00:24:50,  965.7,   14.9,   88.5,    0.63,   -0.42,    0.0, -999.0
00:24:55,  965.7,   14.9,   88.5,    0.44,   -0.03,    0.0, -999.0
00:25:00,  965.7,   14.9,   88.7,    0.55,    0.26,    0.0, -999.0
00:25:05,  965.7,   14.9,   88.7,    0.82,   -0.13,    0.0, -999.0
00:25:10,  965.7,   14.9,   88.2,    1.28,    0.02,    0.0, -999.0
00:25:15,  965.8,   14.9,   88.2,    1.42,   -0.41,    0.0, -999.0
00:25:20,  965.7,   14.9,   88.1,    1.19,   -0.41,    0.0, -999.0
00:25:25,  965.7,   14.9,   88.3,    1.26,   -0.51,    0.0, -999.0
00:25:30,  965.7,   14.9,   88.1,    1.49,   -0.05,    0.0, -999.0
00:25:35,  965.8,   14.9,   88.2,    0.61,    0.40,    0.0, -999.0
00:25:40,  965.8,   14.9,   88.6,    0.95,   -0.22,    0.0, -999.0
00:25:45,  965.8,   14.9,   88.7,    0.53,   -0.56,    0.0, -999.0
00:25:50,  965.8,   14.9,   88.5,    0.53,   -0.18,    0.0, -999.0
00:25:55,  965.7,   14.9,   88.6,    0.14,    0.77,    0.0, -999.0
00:26:00,  965.8,   14.9,   88.4,    0.20,    0.37,    0.0, -999.0
00:26:05,  965.7,   14.9,   88.2,   -0.47,    1.16,    0.0, -999.0
00:26:10,  965.8,   14.9,   88.3,    0.08,    0.78,    0.0, -999.0
00:26:15,  965.7,   14.9,   88.3,   -0.09,    0.58,    0.0, -999.0
00:26:20,  965.7,   14.9,   88.5,   -0.36,    0.70,    0.0, -999.0
00:26:25,  965.7,   14.9,   88.2,   -0.75,   -0.19,    0.0, -999.0
00:26:30,  965.7,   14.9,   88.2,   -0.59,    0.51,    0.0, -999.0
00:26:35,  965.7,   14.9,   88.3,   -0.65,    0.56,    0.0, -999.0
00:26:40,  965.8,   14.9,   88.1,   -0.62,    0.67,    0.0, -999.0
00:26:45,  965.7,   14.9,   88.0,   -0.84,    1.08,    0.0, -999.0
00:26:50,  965.7,   14.9,   88.1,   -1.23,    1.32,    0.0, -999.0
00:26:55,  965.7,   14.9,   88.2,   -1.08,    1.38,    0.0, -999.0
00:27:00,  965.7,   14.9,   88.0,    0.90,    0.81,    0.0, -999.0
00:27:05,  965.8,   14.9,   88.1,   -0.71,    0.30,    0.0, -999.0
00:27:10,  965.7,   14.9,   88.0,   -0.52,   -0.80,    0.0, -999.0
00:27:15,  965.7,   14.9,   87.9,   -1.53,   -2.10,    0.0, -999.0
00:27:20,  965.8,   14.9,   87.9,   -0.43,   -1.42,    0.0, -999.0
00:27:25,  965.7,   14.9,   87.9,   -0.77,   -0.58,    0.0, -999.0
00:27:30,  965.7,   14.9,   88.0,   -0.82,   -0.01,    0.0, -999.0
00:27:35,  965.7,   14.9,   88.0,    0.33,    0.33,    0.0, -999.0
00:27:40,  965.7,   14.9,   88.0,    0.66,    0.66,    0.0, -999.0
00:27:45,  965.8,   15.0,   88.1,   -0.02,    0.94,    0.0, -999.0
00:27:50,  965.8,   15.0,   88.0,    0.78,    0.78,    0.0, -999.0
00:27:55,  965.7,   15.0,   88.0,    0.57,    0.78,    0.0, -999.0
00:28:00,  965.8,   15.0,   88.1,    0.91,   -0.21,    0.0, -999.0
00:28:05,  965.7,   15.0,   88.1,    0.88,    0.22,    0.0, -999.0
00:28:10,  965.7,   15.0,   88.0,    0.76,    0.60,    0.0, -999.0
00:28:15,  965.8,   15.0,   88.0,    1.04,    0.34,    0.0, -999.0
00:28:20,  965.8,   15.0,   88.1,    1.23,    0.17,    0.0, -999.0
00:28:25,  965.8,   15.0,   88.1,    1.35,    0.00,    0.0, -999.0
00:28:30,  965.8,   15.0,   88.0,    0.96,   -0.08,    0.0, -999.0
00:28:35,  965.7,   15.0,   88.0,    0.94,    0.18,    0.0, -999.0
00:28:40,  965.7,   15.0,   88.2,   -0.25,    0.77,    0.0, -999.0
00:28:45,  965.7,   15.0,   88.1,    0.18,    1.50,    0.0, -999.0
00:28:50,  965.7,   15.0,   88.2,    0.58,   -0.05,    0.0, -999.0
00:28:55,  965.7,   15.0,   88.1,    0.83,    0.52,    0.0, -999.0
00:29:00,  965.7,   15.0,   88.0,    0.64,    0.39,    0.0, -999.0
00:29:05,  965.7,   15.0,   88.0,    0.92,    0.13,    0.0, -999.0
00:29:10,  965.7,   15.0,   88.2,    0.77,   -0.56,    0.0, -999.0
00:29:15,  965.7,   15.0,   88.1,    0.19,    0.37,    0.0, -999.0
00:29:20,  965.7,   15.0,   88.1,    1.09,   -0.55,    0.0, -999.0
00:29:25,  965.7,   15.0,   88.1,    0.97,    1.50,    0.0, -999.0
00:29:30,  965.7,   15.0,   88.1,    0.58,    2.49,    0.0, -999.0
00:29:35,  965.8,   15.0,   88.0,   -1.14,    2.97,    0.0, -999.0
00:29:40,  965.7,   15.0,   88.0,   -0.21,    3.00,    0.0, -999.0