                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/06/21 00:00,  999.0,  999.0,   46.0,   41.8,   51.6,   44.9,   41.0,   36.9,   38.6,   33.5,   29.7,   30.9,   27.3,   21.5,   21.8,   35.4,   36.6,   29.7,   35.2,   30.7,  999.0,   36.7,   30.9,   24.2,   17.4,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   24.7,   24.9,   24.5,   21.5,   20.9,   19.9,   21.2,   21.0,  999.0,  999.0
2005/06/21 00:10,  999.0,  999.0,   44.9,   42.4,   49.5,   41.9,   43.5,   37.1,   36.2,   37.8,   39.1,   29.1,   28.5,   27.1,   25.6,   29.2,   38.2,   33.7,   28.4,   32.3,   35.9,   38.3,   34.3,   30.8,   20.8,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,   18.4,   19.8,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,   19.6,   20.6,   22.4,   22.9,   21.2,   21.3,   23.1,   19.9,   20.3,  999.0,   21.7,   18.9
2005/06/21 00:20,  999.0,  999.0,   48.0,   45.1,   46.6,   47.5,   49.7,   35.9,   37.0,   42.3,   37.0,   30.8,   32.6,   30.0,   26.3,   24.7,   37.4,   31.9,   28.0,   30.2,   35.2,   36.8,   34.3,   27.9,   21.2,  999.0,   20.3,   19.1,  999.0,  999.0,   17.9,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,   18.8,  999.0,   16.6,  999.0,   15.7,   20.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,   20.2,   18.7,   23.2,   25.3,   22.2,   22.9,   24.4,   22.3,   23.4,   23.2,  999.0,   20.5
2005/06/21 00:30,  999.0,  999.0,   48.6,   43.6,   45.3,   50.4,   48.4,   40.4,   39.2,   35.3,   38.2,   31.7,   29.2,   29.9,   25.5,   28.4,   37.7,   38.8,   27.8,   33.1,   33.1,   35.6,   32.7,   22.9,   17.2,  999.0,   22.8,   19.3,  999.0,   18.4,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   24.2,   25.1,   24.9,   24.8,   24.9,   23.3,   23.4,   23.0,   23.0,   18.2
2005/06/21 00:40,  999.0,  999.0,   44.6,   46.4,   45.8,   49.9,   44.5,   45.2,   40.1,   35.9,   35.0,   29.8,   26.0,   21.6,   22.0,   23.1,   36.7,   31.6,   21.2,   28.7,   33.9,   35.6,   32.7,   26.4,   19.3,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,   19.1,   24.4,  999.0,   16.9,   19.5,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   20.2,  999.0,  999.0,   20.4,   21.1,   22.0,   22.1,   23.5,   23.3,   24.5,   24.2,   19.9,  999.0,  999.0,   18.2,  999.0,  999.0
2005/06/21 00:50,  999.0,  999.0,   45.5,   46.8,   42.0,   50.1,   37.9,   43.0,   45.5,   41.8,   36.9,   30.9,   27.5,   23.8,   23.0,   22.8,   33.3,   27.7,   22.7,   27.6,   29.6,   34.8,   30.8,   27.0,   20.2,  999.0,  999.0,  999.0,  999.0,   16.2,   19.2,   21.9,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   24.6,   26.7,   28.8,   29.4,   28.8,   27.5,   28.8,   25.9,   23.2,   21.9,   22.8,  999.0,   19.7
2005/06/21 01:00,  999.0,   35.5,   43.3,   49.1,   43.8,   48.6,   38.7,   43.5,   44.5,   37.4,   34.1,   32.0,   25.3,   25.9,   25.0,   24.1,   35.2,   33.6,   25.1,   28.8,   32.6,   29.6,   30.3,   27.8,   20.5,  999.0,   19.2,   18.8,  999.0,  999.0,   22.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,   23.1,   24.8,   27.5,   28.2,   25.8,   26.1,   25.9,   25.6,   24.8,   23.7,   22.6,  999.0,  999.0
2005/06/21 01:10,  999.0,  999.0,   43.4,   46.4,   44.2,   45.5,   41.7,   41.8,   47.9,   38.0,   34.8,   27.4,   27.4,   21.7,   21.4,   22.3,   27.5,   29.8,   20.4,   27.7,   28.5,   23.8,   25.0,   24.5,  999.0,   20.1,   20.3,   18.7,   19.4,  999.0,   18.4,   23.7,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   20.3,   22.5,   24.5,   25.4,   24.9,   26.8,   24.9,   24.2,   23.4,   22.3,   19.1,  999.0,  999.0,  999.0
2005/06/21 01:20,  999.0,   43.0,   46.9,   46.6,   40.0,   45.8,   42.1,   42.9,   47.0,   37.8,   35.8,   28.9,   23.7,   22.2,   20.9,  999.0,   23.7,   24.8,   19.6,   25.6,   25.5,   26.5,   23.3,   22.1,   22.9,   25.2,   21.3,   22.0,  999.0,   20.7,   20.9,  999.0,   18.8,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   23.8,   23.8,   27.3,   27.1,   26.8,   27.5,   28.7,   27.8,   27.4,   27.3,   28.3,   28.1,   26.2,   27.5,   25.6
2005/06/21 01:30,  999.0,   56.6,   48.3,   38.7,   36.8,   42.7,   44.2,   46.3,   33.5,   36.1,   31.3,   27.1,   25.1,   28.5,   21.9,   20.3,   24.5,   28.9,   24.0,   22.4,   21.3,   26.4,   25.3,   21.8,   20.4,   27.6,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,   19.5,  999.0,   25.0,   25.5,   27.2,   28.3,   26.7,   27.6,   28.2,   25.5,   25.9,   24.5,   24.4,   21.5,   19.8,  999.0,  999.0
2005/06/21 01:40,  999.0,   61.1,   45.5,   37.6,   41.1,   43.0,   42.6,   44.0,   34.0,   38.9,   31.5,   27.4,   23.9,   22.4,   21.9,   19.8,   26.9,   28.8,   23.6,   26.9,   21.0,   22.7,   26.2,   26.1,   25.2,   21.9,  999.0,   23.5,   25.3,   25.5,  999.0,   19.7,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,   22.7,  999.0,   20.2,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/21 01:50,  999.0,   40.3,   41.1,   35.8,   39.6,   38.6,   40.0,   36.4,   32.8,   37.9,   29.7,   26.8,   23.2,   23.5,   17.9,   24.4,   27.8,   30.0,   29.5,   24.0,   25.3,   33.5,   32.3,   24.8,   18.6,   21.8,   18.6,   23.1,   23.2,   21.3,   20.7,   19.8,   16.3,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,   17.8,  999.0,   19.3,   19.9,   21.5,   20.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/21 02:00,  999.0,   45.7,   43.5,   35.5,   34.8,   35.6,   38.2,   34.4,   35.8,   39.7,   33.1,   23.0,   24.1,   24.6,   22.2,   26.5,   21.1,  999.0,   23.9,   26.3,   26.3,   31.2,   26.5,   21.0,   18.3,   19.8,   18.9,   18.8,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,   15.7,  999.0,  999.0,  999.0,   18.3,   17.8,  999.0,  999.0,  999.0,  999.0,   17.2
2005/06/21 02:10,  999.0,   44.3,   46.0,   43.6,   43.1,   40.0,   38.0,   37.6,   38.6,   38.6,   30.8,   26.2,   26.2,   26.6,   19.0,   20.2,   21.3,   20.8,   22.0,   26.7,   24.8,   30.4,   23.5,   21.9,   19.3,   19.3,  999.0,   20.3,  999.0,   19.7,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0
2005/06/21 02:20,  999.0,   41.6,   41.5,   41.5,   45.5,   39.8,   41.1,   41.1,   35.1,   35.8,   29.4,   21.4,   24.4,   27.9,   22.1,   21.8,   25.6,   23.8,   21.5,   24.1,   34.2,   31.6,   23.8,   21.8,   20.6,  999.0,  999.0,   19.2,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,   18.3,   15.2,   17.5,  999.0,  999.0,  999.0,   19.4,  999.0
2005/06/21 02:30,  999.0,   48.2,   43.0,   47.9,   46.4,   34.4,   44.1,   44.0,   38.1,   33.5,   33.2,   24.9,   25.1,   24.5,   22.5,  999.0,   22.3,   27.4,   30.8,  999.0,   37.0,   34.6,   22.1,  999.0,  999.0,  999.0,  999.0,   17.5,   20.8,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/21 02:40,  999.0,   48.0,   45.5,   43.9,   41.8,   36.9,   46.3,   42.8,   34.9,   30.3,   26.7,   23.5,   24.5,   24.2,   21.2,  999.0,   27.2,   20.0,  999.0,   21.1,   35.8,   31.8,   21.3,   22.2,   22.1,   21.3,  999.0,  999.0,   19.6,   20.5,   19.7,   19.1,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,   15.0
2005/06/21 02:50,  999.0,   43.2,   39.7,   42.2,   35.4,   41.2,   41.9,   42.7,   36.4,   31.2,   30.3,   25.2,   24.2,   22.6,   21.9,   21.9,   24.3,   22.2,  999.0,   21.9,   30.1,   30.1,   24.0,   20.6,   22.5,   19.4,   18.5,  999.0,  999.0,   20.7,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0
2005/06/21 03:00,  999.0,   45.8,   43.1,   40.7,   35.2,   38.4,   37.5,   36.5,   32.6,   31.1,   27.7,   25.2,   25.8,   22.7,   20.0,   20.2,   29.5,   21.8,  999.0,   26.4,   36.8,   27.8,   20.0,   21.1,   22.6,   18.4,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   20.3,   19.1,  999.0,  999.0,  999.0,  999.0,   17.8,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/21 03:10,  999.0,   39.8,   41.6,   38.1,   39.9,   42.5,   41.5,   35.7,   29.8,   32.9,   24.6,   23.0,  999.0,   20.9,   19.9,   22.2,   30.1,   21.2,   22.5,   29.3,  999.0,   28.6,   22.1,   20.4,   24.5,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,  999.0
2005/06/21 03:20,  999.0,   44.4,   50.6,   44.5,   40.9,   43.8,   38.6,   36.4,   28.9,   30.8,   23.1,   23.4,   23.4,   22.0,   20.9,   20.0,   26.5,   20.2,   25.7,   29.0,   27.9,   27.5,   22.7,   24.4,   20.9,   20.2,   20.3,   19.6,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   22.9,   26.4,   29.2,   29.4,   29.7,   29.5,   25.8,   26.2,   25.8,   25.8,   21.6,  999.0,   14.6,   17.1,   22.3,  999.0,  999.0,  999.0
2005/06/21 03:30,  999.0,   44.7,   42.8,   37.1,   43.6,   43.9,   38.3,   39.5,   30.1,   35.7,   22.9,   23.3,   23.1,   20.8,   22.9,   22.2,   30.9,   20.9,   24.1,   31.6,   40.0,   26.7,   27.2,   22.4,   20.6,   20.2,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   25.2,   25.8,   26.5,   27.5,   27.9,   26.3,   26.0,   25.2,   24.3,   26.0,  999.0,   17.9,  999.0,  999.0,   22.3,   22.0,  999.0,  999.0
2005/06/21 03:40,  999.0,   45.5,   39.1,   34.1,   43.2,   41.8,   37.1,   33.9,   27.6,   33.0,   21.8,   19.0,   20.9,   20.6,   20.5,   24.6,   30.7,   21.1,   23.8,   36.6,   28.7,   25.1,   23.8,   21.7,   21.7,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,   27.1,   27.5,   27.6,   24.8,   24.3,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/21 03:50,  999.0,   43.5,   39.1,   38.2,   48.0,   39.2,   39.8,   36.4,   29.4,   32.2,   23.3,   23.1,   20.5,   22.4,   20.9,   33.8,   29.6,   22.6,   22.0,   26.4,   26.1,   26.1,   21.0,   22.6,   21.4,   20.5,  999.0,   18.5,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,   22.0,   23.9,   24.5,   23.2,   25.7,   25.0,   24.2,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0
2005/06/21 04:00,  999.0,   48.9,   41.4,   38.7,   47.9,   32.8,   41.3,   39.4,   28.4,   35.7,   23.9,   25.8,   19.4,   26.1,   19.2,   32.6,   30.3,   20.7,   20.7,   23.0,   21.5,   22.5,   21.8,   22.7,   25.4,   23.1,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   24.5,   22.5,   23.0,   24.2,   23.8,   21.0,   20.3,   19.4,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/21 04:10,  999.0,   50.9,   43.7,   43.5,   41.8,   34.3,   41.8,   40.1,   29.6,   31.3,   24.4,   23.1,   22.6,   25.4,   22.9,   30.0,   28.8,   20.8,   21.8,   25.8,  999.0,   24.8,   22.5,   21.6,   27.7,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   24.6,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/21 04:20,  999.0,   55.1,   43.9,   45.8,   40.0,   37.4,   46.1,   41.5,   36.3,   32.9,   27.9,   20.9,   28.5,   30.0,   24.1,   29.1,   26.6,   21.4,   23.9,   21.6,   21.1,   22.3,   22.3,   25.4,   28.9,   22.8,   21.1,  999.0,   20.2,  999.0,  999.0,   19.5,   19.6,   19.1,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   19.0,  999.0,  999.0,  999.0,   19.5
2005/06/21 04:30,  999.0,   49.9,   41.0,   40.6,   40.6,   38.5,   46.7,   44.9,   32.5,   30.3,   28.4,   19.5,   32.1,   30.8,   26.7,   34.3,   29.8,   24.5,   28.7,   21.9,  999.0,   21.5,   23.0,   28.0,   29.5,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/21 04:40,  999.0,   49.1,   42.3,   43.2,   38.2,   35.2,   47.3,   45.3,   41.7,   26.2,   22.1,   20.0,   31.2,   25.5,   38.6,   37.0,   29.0,   29.9,  999.0,   22.3,   23.0,  999.0,   35.0,   31.5,   27.1,  999.0,   25.4,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/21 04:50,  999.0,   48.6,   43.4,   39.4,   40.7,   36.0,   43.2,   43.0,   35.3,   24.6,   21.7,   22.4,   34.3,   25.1,   37.1,   35.5,   30.5,   26.8,   21.2,   23.4,   24.1,  999.0,   29.0,   27.6,   25.0,  999.0,   21.1,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/21 05:00,  999.0,   47.3,   42.4,   39.9,   39.6,   35.5,   42.4,   41.8,   34.9,   32.8,   27.2,   34.2,   26.5,   30.9,   36.8,   32.2,   31.7,   27.1,   23.7,   22.8,   25.3,   33.1,   24.7,   27.7,   23.0,  999.0,   21.8,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/21 05:10,  999.0,   47.1,   40.2,   41.1,   41.0,   38.9,   42.4,   33.7,   29.6,   34.0,   34.5,   32.2,   30.6,   27.1,   36.9,   32.1,   30.4,   29.2,   23.8,   24.4,   25.6,  999.0,   24.4,   28.8,   25.3,   23.0,   21.9,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/21 05:20,  999.0,   51.4,   48.1,   42.9,   42.1,   38.3,   38.6,   32.0,   30.8,   35.0,   29.6,   28.0,   26.5,   26.6,   28.4,   28.0,   28.7,   31.3,   28.2,   27.3,   28.4,   27.4,   23.3,   26.7,   27.6,   22.4,   22.8,   23.9,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/21 05:30,  999.0,   50.3,   48.6,   44.1,   38.9,   40.4,   36.1,   29.7,   34.0,   33.7,   32.3,   25.0,   33.8,   26.6,   27.6,   24.9,   28.0,   30.4,   28.5,   28.1,   27.8,   27.8,   22.7,  999.0,   23.0,   21.7,   20.0,   21.3,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/21 05:40,  999.0,   50.6,   49.0,   45.1,   41.5,   43.1,   36.2,   32.0,   32.5,   37.1,   34.1,   29.1,   32.8,   28.7,   30.3,   28.3,   26.8,   30.1,   25.3,   28.1,   28.3,   25.2,   22.8,   23.1,  999.0,  999.0,   22.4,   20.6,  999.0,   21.5,   20.6,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,   22.6,   20.6,   20.2,   21.7,   19.7,   20.2,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,   18.7,  999.0,   20.2,  999.0
2005/06/21 05:50,  999.0,   46.6,   46.9,   45.8,   45.9,   44.1,   38.2,   33.5,   31.8,   39.6,   29.6,   29.8,   33.6,   33.6,   34.1,   30.9,   32.1,   31.2,   21.6,   24.6,   26.9,   24.6,   23.0,  999.0,   22.6,  999.0,   21.7,  999.0,   21.5,   20.5,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,   17.9,   20.4,   21.3,   20.2,  999.0,  999.0,  999.0,   23.0,  999.0,  999.0,   18.4,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,   20.3,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/21 06:00,  999.0,   44.4,   45.7,   44.5,   39.7,   44.6,   40.5,   36.6,   31.1,   40.9,   30.7,   26.7,   29.7,   25.9,   30.1,   29.9,   26.7,   24.5,   22.7,   19.6,   20.0,   22.2,   23.9,   21.9,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,   20.3,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0
2005/06/21 06:10,  999.0,   45.0,   44.6,   44.1,   38.0,   43.9,   40.0,   37.8,   33.1,   29.9,   36.4,   35.6,   33.9,   33.8,   30.1,   27.6,   29.1,   25.1,   23.2,  999.0,   20.3,   23.5,   20.2,   22.6,   22.4,   20.9,   19.8,  999.0,  999.0,  999.0,   23.8,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0
2005/06/21 06:20,  999.0,   48.2,   46.6,   46.3,   40.8,   46.5,   41.4,   36.0,   34.1,   32.5,   37.0,   33.9,   36.7,   33.0,   31.5,   31.8,   25.6,   27.0,   22.5,   22.5,   22.0,   24.9,   22.8,   19.0,   22.4,  999.0,   18.3,   21.8,   20.9,   22.1,  999.0,   23.4,   21.9,  999.0,  999.0,  999.0,   19.5,  999.0,   19.3,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,  999.0,   13.3,   14.8,   14.0,   15.2,   13.6
2005/06/21 06:30,  999.0,   53.5,   49.7,   48.7,   41.8,   47.2,   39.7,   38.7,   31.5,   31.0,   34.5,   38.5,   32.2,   30.2,   33.4,   35.2,   28.8,   27.4,   20.2,   23.8,   24.9,   25.6,   19.6,   19.6,   21.4,   19.2,  999.0,   21.9,  999.0,  999.0,  999.0,   23.0,  999.0,  999.0,  999.0,   19.7,   20.3,   18.8,   20.0,   21.2,   21.6,   21.1,   18.7,   20.5,   20.1,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0,   12.4,   13.6,   11.2,   10.8,   11.8,   13.1
2005/06/21 06:40,  999.0,   53.9,   47.8,   49.8,   42.4,   47.8,   42.6,   41.9,   32.5,   32.8,   34.4,   36.9,   34.6,   30.0,   28.0,   29.5,   25.3,   22.6,  999.0,   23.8,   22.7,   23.0,  999.0,  999.0,  999.0,  999.0,   24.7,   25.5,   26.7,  999.0,   25.2,   24.9,   26.3,  999.0,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/21 06:50,  999.0,   52.0,   46.5,   44.2,   44.9,   41.3,   49.1,   44.2,   33.8,   35.5,   33.5,   31.2,   36.0,   34.4,   29.4,   28.7,   33.9,   23.2,   21.3,   20.8,   21.4,   23.0,   22.5,   20.5,   19.6,   20.1,  999.0,   23.0,   21.8,   28.4,   31.3,   24.6,   20.9,   18.6,   18.3,   17.2,   18.5,   22.1,   22.5,  999.0,  999.0,  999.0,  999.0,   19.4,   21.9,   21.9,   20.1,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/21 07:00,  999.0,   52.7,   46.5,   45.5,   46.1,   45.1,   48.5,   42.3,   39.3,   34.8,   31.3,   30.8,   31.1,   32.5,   31.6,   29.1,   32.2,   21.9,   21.2,   21.4,   23.3,   22.1,   20.5,   26.2,   27.0,   22.7,  999.0,   22.8,   27.9,   36.5,   27.3,   22.2,  999.0,  999.0,  999.0,  999.0,   20.3,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/21 07:10,  999.0,   54.6,   47.6,   47.1,   47.8,   48.2,   49.7,   43.5,   40.4,   32.8,   34.9,   29.5,   29.4,   34.2,   32.5,   29.8,   30.5,   22.1,   21.6,   21.8,   22.4,   22.4,  999.0,   24.4,   25.6,   22.7,   19.6,   23.7,   29.4,   28.1,   23.8,   18.3,  999.0,   21.4,   20.2,  999.0,  999.0,   19.9,   21.0,  999.0,   19.4,  999.0,  999.0,   21.5,   21.2,  999.0,  999.0,  999.0,   18.4,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/21 07:20,  999.0,  999.0,   49.9,   46.2,   44.1,   46.8,   49.2,   45.7,   42.8,   34.5,   37.0,   30.2,   24.6,   36.3,   33.2,   29.0,   28.7,   22.3,   21.8,   22.4,   21.1,  999.0,   21.8,   21.2,   17.3,   17.5,   22.8,   21.1,   27.0,   23.9,   19.9,   22.5,   19.7,   20.7,   20.9,   20.4,   19.9,   19.8,   20.7,  999.0,   18.8,   20.9,  999.0,  999.0,   20.7,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0