2013/05/28, +9, 136.10,  34.85, 385
00:00:00,  976.8,   16.8,   74.9,   -1.09,   -1.09,    0.0,   -1.6
00:00:05,  976.7,   16.8,   75.0,   -1.10,   -1.84,    0.0,   -1.6
00:00:10,  976.8,   16.8,   75.0,   -1.58,   -1.14,    0.0,   -1.6
00:00:15,  976.7,   16.8,   75.0,   -1.57,   -1.87,    0.0,   -1.6
00:00:20,  976.8,   16.8,   75.0,   -1.13,   -0.88,    0.0,   -1.6
00:00:25,  976.7,   16.8,   74.9,   -0.75,   -1.27,    0.0,   -1.6
00:00:30,  976.7,   16.8,   75.0,   -1.38,   -0.45,    0.0,   -1.6
00:00:35,  976.7,   16.8,   75.0,   -1.22,    0.22,    0.0,   -1.6
00:00:40,  976.7,   16.8,   75.0,   -1.29,    0.40,    0.0,   -1.6
00:00:45,  976.8,   16.8,   75.0,   -3.40,   -1.29,    0.0,   -1.6
00:00:50,  976.7,   16.8,   75.0,   -3.01,   -2.35,    0.0,   -1.6
00:00:55,  976.8,   16.8,   75.0,   -2.23,   -3.02,    0.0,   -1.6
00:01:00,  976.9,   16.8,   74.9,   -3.07,   -1.84,    0.0,   -1.6
00:01:05,  976.8,   16.8,   74.9,   -2.52,   -1.58,    0.0,   -1.4
00:01:10,  976.8,   16.8,   74.9,   -2.42,   -1.16,    0.0,   -1.6
00:01:15,  976.8,   16.8,   74.9,   -2.18,   -2.02,    0.0,   -1.6
00:01:20,  976.8,   16.8,   75.0,   -2.21,   -1.98,    0.0,   -1.6
00:01:25,  976.8,   16.8,   74.9,   -1.92,   -1.01,    0.0,   -1.6
00:01:30,  976.7,   16.8,   74.9,   -2.79,   -0.60,    0.0,   -1.6
00:01:35,  976.8,   16.8,   74.9,   -1.23,    0.19,    0.0,   -1.6
00:01:40,  976.8,   16.8,   74.9,   -0.93,    0.12,    0.0,   -1.6
00:01:45,  976.8,   16.8,   74.9,   -0.72,    0.60,    0.0,   -1.6
00:01:50,  976.8,   16.8,   74.9,   -1.07,    0.52,    0.0,   -1.6
00:01:55,  976.9,   16.9,   74.8,   -1.56,    0.86,    0.0,   -1.6
00:02:00,  976.9,   16.9,   74.9,   -0.95,    0.80,    0.0,   -1.6
00:02:05,  976.8,   16.9,   74.8,   -0.82,    0.42,    0.0,   -1.6
00:02:10,  976.8,   16.9,   74.9,   -0.95,   -0.09,    0.0,   -1.6
00:02:15,  976.9,   16.8,   74.9,   -0.67,    0.28,    0.0,   -1.6
00:02:20,  976.9,   16.9,   74.9,   -0.51,    0.65,    0.0,   -1.6
00:02:25,  976.9,   16.9,   74.9,   -0.19,    0.74,    0.0,   -1.6
00:02:30,  976.9,   16.8,   74.9,   -0.04,    0.47,    0.0,   -1.6
00:02:35,  976.9,   16.8,   74.9,    0.26,    0.35,    0.0,   -1.8
00:02:40,  976.9,   16.8,   75.0,   -0.56,    0.14,    0.0,   -1.8
00:02:45,  976.8,   16.9,   75.0,   -0.21,   -0.19,    0.0,   -1.8
00:02:50,  976.8,   16.9,   75.0,    0.18,   -0.23,    0.0,   -1.8
00:02:55,  976.9,   16.9,   74.9,   -0.42,   -0.62,    0.0,   -1.6
00:03:00,  976.9,   16.9,   74.8,   -0.93,   -0.77,    0.0,   -1.6
00:03:05,  976.8,   16.9,   74.8,   -0.96,   -0.79,    0.0,   -1.8
00:03:10,  976.9,   16.8,   74.8,   -0.26,   -0.88,    0.0,   -1.6
00:03:15,  976.9,   16.9,   74.7,   -0.77,   -0.60,    0.0,   -1.6
00:03:20,  976.8,   16.9,   74.8,   -0.69,   -0.64,    0.0,   -1.6
00:03:25,  976.9,   16.8,   74.7,   -0.13,   -1.25,    0.0,   -1.6
00:03:30,  976.9,   16.9,   74.8,   -0.58,   -0.75,    0.0,   -1.6
00:03:35,  977.0,   16.8,   74.7,   -0.97,   -0.76,    0.0,   -1.6
00:03:40,  976.9,   16.8,   74.7,   -0.79,   -0.94,    0.0,   -1.6
00:03:45,  976.9,   16.9,   74.8,   -2.65,   -0.42,    0.0,   -1.6
00:03:50,  976.9,   16.9,   74.7,   -2.04,   -0.50,    0.0,   -1.6
00:03:55,  976.9,   16.9,   74.7,   -1.40,    0.43,    0.0,   -1.6
00:04:00,  976.9,   16.9,   74.8,   -1.33,   -1.19,    0.0,   -1.6
00:04:05,  976.9,   16.9,   74.7,   -1.47,   -2.25,    0.0,   -1.6
00:04:10,  977.0,   16.9,   74.7,   -1.35,   -2.31,    0.0,   -1.6
00:04:15,  977.0,   16.9,   74.7,   -0.74,   -1.81,    0.0,   -1.6
00:04:20,  976.9,   16.9,   74.7,   -0.96,   -1.71,    0.0,   -1.6
00:04:25,  976.9,   16.9,   74.7,   -1.29,   -1.53,    0.0,   -1.6
00:04:30,  976.9,   16.9,   74.7,   -1.23,   -0.83,    0.0,   -1.6
00:04:35,  976.9,   16.9,   74.7,   -0.72,   -0.98,    0.0,   -1.6
00:04:40,  976.9,   16.9,   74.7,   -0.91,   -1.16,    0.0,   -1.6
00:04:45,  976.9,   16.9,   74.6,   -1.25,   -0.78,    0.0,   -1.6
00:04:50,  977.0,   16.9,   74.7,   -1.28,   -0.92,    0.0,   -1.6
00:04:55,  976.9,   16.9,   74.7,   -1.25,   -0.41,    0.0,   -1.6
00:05:00,  976.9,   16.9,   74.7,   -0.85,    0.47,    0.0,   -1.6
00:05:05,  976.9,   16.9,   74.7,    0.28,    0.51,    0.0,   -1.6
00:05:10,  976.9,   16.9,   74.6,   -0.95,    0.48,    0.0,   -1.6
00:05:15,  977.0,   16.9,   74.7,   -0.79,   -0.12,    0.0,   -1.6
00:05:20,  976.9,   16.9,   74.8,   -0.90,   -0.14,    0.0,   -1.6
00:05:25,  976.8,   16.9,   74.8,   -1.08,   -0.63,    0.0,   -1.6
00:05:30,  976.9,   16.9,   74.7,   -1.45,   -0.08,    0.0,   -1.6
00:05:35,  976.9,   16.9,   74.7,   -2.21,   -1.21,    0.0,   -1.6
00:05:40,  976.9,   16.9,   74.7,   -1.23,   -0.16,    0.0,   -1.6
00:05:45,  976.8,   16.9,   74.6,   -0.99,   -0.75,    0.0,   -1.6
00:05:50,  976.8,   16.9,   74.6,   -0.26,   -1.98,    0.0,   -1.6
00:05:55,  976.8,   16.9,   74.7,   -1.75,   -0.32,    0.0,   -1.6
00:06:00,  976.8,   16.9,   74.7,   -2.22,   -2.04,    0.0,   -1.6
00:06:05,  976.9,   16.9,   74.7,   -0.85,   -1.69,    0.0,   -1.6
00:06:10,  976.9,   16.9,   74.6,   -0.88,   -0.33,    0.0,   -1.6
00:06:15,  976.8,   16.9,   74.6,   -0.93,    0.12,    0.0,   -1.6
00:06:20,  976.8,   16.9,   74.7,   -1.38,   -0.55,    0.0,   -1.8
00:06:25,  976.8,   16.9,   74.5,   -1.55,   -0.95,    0.0,   -1.6
00:06:30,  976.8,   16.9,   74.5,   -1.00,   -0.75,    0.0,   -1.6
00:06:35,  976.9,   16.9,   74.6,   -1.26,   -0.77,    0.0,   -1.8
00:06:40,  976.9,   16.9,   74.5,   -0.47,   -0.92,    0.0,   -1.8
00:06:45,  976.8,   16.9,   74.6,   -0.91,   -0.56,    0.0,   -1.6
00:06:50,  976.8,   16.9,   74.6,   -3.30,   -1.38,    0.0,   -1.6
00:06:55,  976.8,   16.9,   74.6,   -1.60,   -2.15,    0.0,   -1.6
00:07:00,  976.8,   16.9,   74.6,   -1.60,   -1.06,    0.0,   -1.6
00:07:05,  976.9,   16.9,   74.6,   -1.73,   -0.45,    0.0,   -1.6
00:07:10,  976.9,   16.9,   74.7,   -1.83,    0.14,    0.0,   -1.6
00:07:15,  976.9,   16.9,   74.6,   -1.97,    0.69,    0.0,   -1.6
00:07:20,  976.9,   16.9,   74.7,   -2.74,    1.02,    0.0,   -1.6
00:07:25,  976.9,   16.9,   74.7,   -1.27,    1.65,    0.0,   -1.6
00:07:30,  976.9,   16.9,   74.7,   -1.95,    0.88,    0.0,   -1.6
00:07:35,  976.8,   16.9,   74.7,   -1.45,   -0.11,    0.0,   -1.6
00:07:40,  976.8,   16.8,   74.6,   -1.12,    0.68,    0.0,   -1.6
00:07:45,  976.9,   16.9,   74.7,    0.58,    1.17,    0.0,   -1.6
00:07:50,  976.9,   16.9,   74.7,    0.05,    0.91,    0.0,   -1.8
00:07:55,  976.9,   16.9,   74.6,    1.60,    0.77,    0.0,   -1.8
00:08:00,  976.9,   16.9,   74.7,    1.33,    0.20,    0.0,   -1.6
00:08:05,  976.9,   16.9,   74.7,    1.32,    0.68,    0.0,   -1.8
00:08:10,  976.9,   16.9,   74.7,    1.01,    0.25,    0.0,   -1.6
00:08:15,  976.9,   16.9,   74.7,    0.74,    0.19,    0.0,   -1.6
00:08:20,  976.9,   16.9,   74.7,    0.11,   -0.29,    0.0,   -1.6
00:08:25,  976.9,   16.9,   74.7,   -0.28,    0.18,    0.0,   -1.6
00:08:30,  976.9,   16.9,   74.7,   -0.16,   -0.24,    0.0,   -1.8
00:08:35,  976.9,   16.9,   74.8,   -0.20,   -0.54,    0.0,   -1.8
00:08:40,  976.9,   16.9,   74.7,   -0.92,   -0.58,    0.0,   -1.8
00:08:45,  976.9,   16.9,   74.7,   -0.04,   -1.07,    0.0,   -1.6
00:08:50,  976.9,   16.9,   74.7,   -0.09,   -1.23,    0.0,   -1.6
00:08:55,  976.9,   16.9,   74.7,    0.08,   -0.94,    0.0,   -1.6
00:09:00,  976.9,   16.9,   74.7,   -0.45,   -0.61,    0.0,   -1.6
00:09:05,  976.9,   16.9,   74.7,   -0.28,   -0.38,    0.0,   -1.8
00:09:10,  976.9,   16.9,   74.7,   -0.84,   -0.01,    0.0,   -1.8
00:09:15,  976.9,   16.9,   74.8,   -1.48,   -0.11,    0.0,   -1.8
00:09:20,  976.9,   16.9,   74.7,   -0.76,    1.54,    0.0,   -1.8
00:09:25,  976.9,   16.9,   74.7,   -0.86,   -0.33,    0.0,   -1.6
00:09:30,  976.8,   16.9,   74.7,   -0.72,   -1.63,    0.0,   -1.6
00:09:35,  976.9,   16.9,   74.7,   -2.91,   -0.62,    0.0,   -1.4
00:09:40,  976.8,   16.8,   74.8,   -1.78,    0.38,    0.0,   -1.4
00:09:45,  976.8,   16.9,   74.8,   -2.52,    0.13,    0.0,   -1.4
00:09:50,  976.8,   16.9,   74.8,   -2.97,   -0.05,    0.0,   -1.4
00:09:55,  976.8,   16.9,   74.8,   -2.97,    0.21,    0.0,   -1.4
00:10:00,  976.8,   16.9,   74.7,   -2.41,    1.07,    0.0,   -1.4
00:10:05,  976.9,   16.9,   74.9,   -3.37,    2.03,    0.0,   -1.4
00:10:10,  976.9,   16.9,   74.8,   -1.94,   -0.30,    0.0,   -1.4
00:10:15,  976.9,   16.9,   74.8,   -2.14,   -0.03,    0.0,   -1.4
00:10:20,  976.8,   16.9,   74.9,   -1.23,   -0.19,    0.0,   -1.4
00:10:25,  976.9,   16.9,   74.9,   -0.53,   -0.54,    0.0,   -1.4
00:10:30,  976.8,   16.9,   74.8,   -0.50,   -0.57,    0.0,   -1.4
00:10:35,  976.9,   16.9,   74.9,    0.34,   -1.09,    0.0,   -1.4
00:10:40,  976.8,   16.9,   74.9,   -0.55,   -0.74,    0.0,   -1.4
00:10:45,  976.9,   16.9,   74.8,   -0.36,   -0.87,    0.0,   -1.4
00:10:50,  976.9,   16.8,   74.9,   -0.70,   -0.63,    0.0,   -1.2
00:10:55,  976.8,   16.8,   74.9,   -0.74,   -1.00,    0.0,   -1.2
00:11:00,  976.9,   16.8,   74.9,   -0.59,   -1.35,    0.0,   -1.2
00:11:05,  976.8,   16.9,   74.9,   -0.07,   -1.72,    0.0,   -1.2
00:11:10,  976.8,   16.9,   74.9,   -1.90,   -0.30,    0.0,   -1.2
00:11:15,  976.9,   16.9,   74.9,   -2.79,    0.20,    0.0,   -1.2
00:11:20,  976.8,   16.8,   74.9,   -1.73,    0.90,    0.0,   -1.2
00:11:25,  976.9,   16.8,   74.9,   -2.14,    0.07,    0.0,   -1.2
00:11:30,  976.9,   16.8,   74.9,   -2.13,    0.12,    0.0,   -1.2
00:11:35,  976.8,   16.8,   74.9,   -1.83,   -0.18,    0.0,   -1.4
00:11:40,  976.8,   16.9,   74.9,   -1.20,   -0.32,    0.0,   -1.2
00:11:45,  976.8,   16.9,   74.9,   -1.77,   -0.03,    0.0,   -1.2
00:11:50,  976.9,   16.9,   75.0,   -1.20,    0.59,    0.0,   -1.2
00:11:55,  976.8,   16.8,   74.9,   -0.46,    0.08,    0.0,   -1.2
00:12:00,  976.8,   16.8,   74.9,   -0.26,   -0.11,    0.0,   -1.2
00:12:05,  976.8,   16.9,   75.0,   -0.20,   -0.41,    0.0,   -1.2
00:12:10,  976.8,   16.9,   75.0,   -0.26,   -0.71,    0.0,   -1.2
00:12:15,  976.8,   16.9,   74.9,   -0.09,   -0.74,    0.0,   -1.2
00:12:20,  976.8,   16.9,   75.0,   -0.54,   -0.54,    0.0,   -1.2
00:12:25,  976.9,   16.9,   74.9,   -0.32,   -0.73,    0.0,   -1.2
00:12:30,  976.9,   16.9,   75.0,   -1.54,   -1.21,    0.0,   -1.2
00:12:35,  976.8,   16.9,   75.0,   -1.95,   -0.17,    0.0,   -1.2
00:12:40,  976.9,   16.9,   75.1,   -2.67,   -0.04,    0.0,   -1.2
00:12:45,  976.8,   16.9,   75.0,   -2.37,   -0.17,    0.0,   -1.2
00:12:50,  976.8,   16.9,   75.0,   -3.02,   -0.22,    0.0,   -1.2
00:12:55,  976.8,   16.9,   75.0,   -3.65,   -0.05,    0.0,   -1.2
00:13:00,  976.8,   16.9,   75.0,   -4.84,    1.04,    0.0,   -1.4
00:13:05,  976.8,   16.9,   74.9,   -3.47,   -0.05,    0.0,   -1.4
00:13:10,  976.9,   16.9,   74.9,   -2.46,    0.08,    0.0,   -1.4
00:13:15,  976.9,   16.9,   75.0,   -1.72,    0.40,    0.0,   -1.4
00:13:20,  976.8,   16.9,   74.9,   -1.17,    0.57,    0.0,   -1.4
00:13:25,  976.9,   16.9,   74.9,   -1.09,    0.60,    0.0,   -1.4
00:13:30,  976.9,   16.9,   74.9,   -1.90,    0.24,    0.0,   -1.4
00:13:35,  976.8,   16.9,   74.9,   -1.18,    0.36,    0.0,   -1.2
00:13:40,  976.8,   16.9,   74.9,    0.21,    0.60,    0.0,   -1.2
00:13:45,  976.9,   16.9,   74.9,    0.34,   -0.25,    0.0,   -1.2
00:13:50,  976.9,   16.9,   74.9,    0.49,   -0.59,    0.0,   -1.2
00:13:55,  976.9,   16.9,   74.9,    0.12,   -0.86,    0.0,   -1.2
00:14:00,  976.9,   16.9,   74.8,   -0.62,   -1.05,    0.0,   -1.0
00:14:05,  976.9,   16.9,   74.9,    0.31,   -0.82,    0.0,   -1.0
00:14:10,  976.9,   16.9,   74.8,    0.39,   -0.66,    0.0,   -1.0
00:14:15,  976.9,   16.9,   74.8,   -0.17,   -0.39,    0.0,   -1.0
00:14:20,  976.9,   16.9,   74.8,    0.29,   -0.90,    0.0,   -1.0
00:14:25,  976.9,   16.9,   74.8,    0.32,   -0.34,    0.0,   -1.0
00:14:30,  976.9,   16.9,   74.8,    0.37,   -0.27,    0.0,   -1.0
00:14:35,  976.9,   16.9,   74.9,    0.17,   -0.39,    0.0,   -1.0
00:14:40,  976.9,   16.9,   74.8,    0.01,   -0.57,    0.0,   -1.0
00:14:45,  976.9,   16.9,   74.8,   -0.74,   -0.58,    0.0,   -1.0
00:14:50,  977.0,   16.9,   74.9,   -2.17,   -2.30,    0.0,   -1.0
00:14:55,  976.9,   16.9,   74.8,   -1.61,   -1.91,    0.0,   -1.0
00:15:00,  976.9,   16.9,   74.8,   -1.71,   -1.74,    0.0,   -1.0
00:15:05,  976.9,   16.9,   74.8,   -0.92,   -1.57,    0.0,   -1.0
00:15:10,  976.9,   16.9,   74.7,   -1.23,   -0.83,    0.0,   -1.2
00:15:15,  976.9,   16.9,   74.8,   -0.58,   -0.85,    0.0,   -1.0
00:15:20,  976.9,   16.9,   74.7,   -0.89,    0.33,    0.0,   -1.0
00:15:25,  976.9,   17.0,   74.7,   -0.93,    0.10,    0.0,   -1.0
00:15:30,  976.9,   16.9,   74.7,   -1.62,   -1.03,    0.0,   -1.0
00:15:35,  976.9,   16.9,   74.7,   -0.79,   -1.78,    0.0,   -1.0
00:15:40,  977.0,   16.9,   74.6,   -1.00,   -1.02,    0.0,   -1.0
00:15:45,  977.0,   17.0,   74.7,   -0.97,   -0.76,    0.0,   -1.0
00:15:50,  976.9,   17.0,   74.7,   -0.87,   -0.35,    0.0,   -1.0
00:15:55,  976.9,   17.0,   74.6,   -0.74,   -0.05,    0.0,   -1.0
00:16:00,  976.9,   17.0,   74.6,   -0.12,   -0.63,    0.0,   -1.0
00:16:05,  976.9,   17.0,   74.6,   -0.41,   -0.27,    0.0,   -1.0
00:16:10,  976.9,   17.0,   74.5,   -1.55,   -0.15,    0.0,   -1.0
00:16:15,  976.8,   17.0,   74.6,   -0.89,   -0.01,    0.0,   -1.0
00:16:20,  977.0,   17.0,   74.5,   -0.72,   -1.63,    0.0,   -1.0
00:16:25,  976.9,   17.0,   74.5,   -1.06,   -0.83,    0.0,   -0.8
00:16:30,  977.0,   17.0,   74.6,   -1.02,   -1.08,    0.0,   -0.8
00:16:35,  976.9,   17.0,   74.5,   -0.83,   -1.88,    0.0,   -0.8
00:16:40,  977.0,   17.0,   74.6,   -0.91,   -1.53,    0.0,   -0.8
00:16:45,  976.9,   17.0,   74.5,   -1.10,   -1.49,    0.0,   -0.8
00:16:50,  976.9,   17.0,   74.5,   -0.88,   -1.72,    0.0,   -0.8
00:16:55,  976.9,   17.0,   74.5,   -1.40,   -1.10,    0.0,   -0.8
00:17:00,  976.9,   17.0,   74.5,   -1.35,   -1.21,    0.0,   -0.8
00:17:05,  976.8,   17.0,   74.5,   -2.12,   -0.33,    0.0,   -0.8
00:17:10,  976.9,   17.0,   74.5,   -0.67,   -1.92,    0.0,   -0.8
00:17:15,  976.9,   17.0,   74.5,   -1.24,   -0.74,    0.0,   -0.8
00:17:20,  976.9,   16.9,   74.5,   -0.95,   -0.78,    0.0,   -0.8
00:17:25,  976.9,   17.0,   74.4,   -1.18,   -0.39,    0.0,   -0.8
00:17:30,  976.9,   17.0,   74.5,   -1.64,   -1.28,    0.0,   -1.0
00:17:35,  976.9,   17.0,   74.4,   -2.68,   -0.24,    0.0,   -0.8
00:17:40,  976.9,   17.0,   74.4,   -1.98,   -0.38,    0.0,   -0.8
00:17:45,  976.8,   17.0,   74.5,   -2.10,    0.37,    0.0,   -0.8
00:17:50,  976.8,   17.0,   74.5,   -2.29,   -0.87,    0.0,   -0.8
00:17:55,  976.7,   17.0,   74.5,   -1.07,   -0.84,    0.0,   -0.8
00:18:00,  976.8,   17.0,   74.4,   -0.93,   -2.25,    0.0,   -0.8
00:18:05,  976.8,   17.0,   74.4,   -2.35,   -1.30,    0.0,   -0.8
00:18:10,  976.9,   17.0,   74.4,   -2.09,   -1.25,    0.0,   -0.6
00:18:15,  976.8,   17.0,   74.4,   -1.25,   -0.91,    0.0,   -0.6
00:18:20,  976.8,   17.0,   74.4,   -2.53,   -1.33,    0.0,   -0.6
00:18:25,  976.8,   17.0,   74.5,   -2.61,    0.56,    0.0,   -0.6
00:18:30,  976.8,   17.0,   74.5,   -2.28,    1.65,    0.0,   -0.6
00:18:35,  976.8,   17.0,   74.5,   -2.72,    1.21,    0.0,   -0.6
00:18:40,  976.8,   17.0,   74.4,   -0.64,    2.45,    0.0,   -0.6
00:18:45,  976.8,   17.0,   74.5,   -1.09,    1.01,    0.0,   -0.8
00:18:50,  976.7,   17.0,   74.5,   -2.68,    0.09,    0.0,   -0.8
00:18:55,  976.7,   17.0,   74.5,   -2.55,    0.73,    0.0,   -0.6
00:19:00,  976.8,   17.0,   74.5,   -2.02,    0.47,    0.0,   -0.8
00:19:05,  976.8,   17.0,   74.5,   -1.00,    0.88,    0.0,   -0.8
00:19:10,  976.8,   17.0,   74.6,   -1.47,   -0.02,    0.0,   -0.6
00:19:15,  976.8,   17.0,   74.5,   -0.59,   -0.40,    0.0,   -0.8
00:19:20,  976.7,   17.0,   74.5,   -1.49,   -0.02,    0.0,   -0.6
00:19:25,  976.7,   17.0,   74.6,   -1.32,    0.17,    0.0,   -0.6
00:19:30,  976.7,   17.0,   74.5,   -1.62,   -0.76,    0.0,   -0.6
00:19:35,  976.8,   17.0,   74.7,   -2.62,   -0.56,    0.0,   -0.6
00:19:40,  976.8,   17.0,   74.6,   -2.40,   -2.74,    0.0,   -0.6
00:19:45,  976.8,   17.0,   74.5,   -1.16,   -1.58,    0.0,   -0.6
00:19:50,  976.7,   17.0,   74.6,   -1.45,   -1.05,    0.0,   -0.6
00:19:55,  976.8,   17.0,   74.5,   -0.69,   -1.01,    0.0,   -0.6
00:20:00,  976.7,   17.0,   74.5,   -0.97,   -1.49,    0.0,   -0.6
00:20:05,  976.8,   17.0,   74.5,   -1.80,   -1.15,    0.0,   -0.6
00:20:10,  976.8,   17.0,   74.5,   -1.50,   -1.52,    0.0,   -0.6
00:20:15,  976.8,   17.0,   74.4,   -0.98,   -1.90,    0.0,   -0.6
00:20:20,  976.8,   17.0,   74.4,   -0.80,   -0.95,    0.0,   -0.6
00:20:25,  976.8,   17.0,   74.4,   -1.24,   -0.40,    0.0,   -0.6
00:20:30,  976.8,   17.0,   74.4,   -1.94,   -0.30,    0.0,   -0.6
00:20:35,  976.8,   17.0,   74.4,   -0.36,   -1.41,    0.0,   -0.6
00:20:40,  976.8,   17.0,   74.3,   -0.83,   -0.55,    0.0,   -0.8
00:20:45,  976.9,   17.0,   74.3,   -1.20,   -0.32,    0.0,   -0.6
00:20:50,  976.9,   17.0,   74.2,   -1.56,   -0.24,    0.0,   -1.0
00:20:55,  976.8,   17.0,   74.2,   -1.34,   -0.51,    0.0,   -0.8
00:21:00,  976.8,   17.0,   74.2,   -1.26,   -0.76,    0.0,   -0.6
00:21:05,  976.9,   17.0,   74.2,   -0.98,   -0.76,    0.0,   -0.6
00:21:10,  976.8,   17.0,   74.2,   -1.46,   -1.21,    0.0,   -0.6
00:21:15,  976.8,   17.0,   74.2,   -0.82,   -1.12,    0.0,   -0.6
00:21:20,  976.8,   17.0,   74.2,    0.02,   -0.96,    0.0,   -0.6
00:21:25,  976.8,   17.0,   74.1,   -0.09,   -0.88,    0.0,   -0.6
00:21:30,  976.8,   17.0,   74.1,   -0.40,   -0.21,    0.0,   -0.6
00:21:35,  976.7,   17.0,   74.1,   -0.05,   -0.45,    0.0,   -0.6
00:21:40,  976.7,   17.0,   74.1,    0.09,   -0.24,    0.0,   -0.6
00:21:45,  976.8,   17.0,   74.0,    0.33,   -0.31,    0.0,   -0.6
00:21:50,  976.8,   17.0,   74.0,   -0.03,   -0.76,    0.0,   -0.8
00:21:55,  976.8,   17.0,   74.0,   -0.47,   -0.60,    0.0,   -0.6
00:22:00,  976.7,   17.0,   74.0,   -0.17,   -0.73,    0.0,   -0.8
00:22:05,  976.8,   17.0,   74.1,   -0.97,   -1.49,    0.0,   -0.8
00:22:10,  976.8,   17.1,   74.1,   -1.12,   -1.15,    0.0,   -0.8
00:22:15,  976.8,   17.1,   74.1,   -1.57,   -0.83,    0.0,   -0.8
00:22:20,  976.8,   17.1,   74.1,   -1.35,   -1.38,    0.0,   -0.6
00:22:25,  976.8,   17.1,   74.1,   -1.84,   -1.10,    0.0,   -0.6
00:22:30,  976.8,   17.1,   74.2,   -1.82,   -0.28,    0.0,   -0.6
00:22:35,  976.8,   17.1,   74.1,   -1.35,    0.81,    0.0,   -0.8
00:22:40,  976.9,   17.1,   74.0,   -1.24,   -0.11,    0.0,   -0.6
00:22:45,  976.9,   17.1,   74.1,   -1.42,    0.30,    0.0,   -0.6
00:22:50,  976.9,   17.1,   74.0,   -1.70,    0.49,    0.0,   -0.8
00:22:55,  976.9,   17.1,   74.1,   -1.28,   -0.20,    0.0,   -0.8
00:23:00,  976.8,   17.1,   74.0,   -0.36,   -1.43,    0.0,   -0.6
00:23:05,  976.7,   17.1,   74.0,    0.28,   -1.51,    0.0,   -0.6
00:23:10,  976.8,   17.1,   73.9,    0.65,   -0.33,    0.0,   -0.6
00:23:15,  976.8,   17.1,   74.0,    0.27,   -0.35,    0.0,   -0.6
00:23:20,  976.8,   17.1,   73.9,   -0.98,   -0.42,    0.0,   -0.6
00:23:25,  976.8,   17.1,   73.8,   -1.07,   -1.37,    0.0,   -0.6
00:23:30,  976.8,   17.1,   73.8,   -2.38,   -0.04,    0.0,   -0.6
00:23:35,  976.8,   17.1,   73.9,   -2.95,   -0.40,    0.0,   -1.0
00:23:40,  976.7,   17.1,   73.9,   -3.36,   -1.28,    0.0,   -0.6
00:23:45,  976.8,   17.1,   73.9,   -2.94,   -0.27,    0.0,   -0.6
00:23:50,  976.8,   17.1,   74.0,   -2.51,   -0.95,    0.0,   -0.6
00:23:55,  976.8,   17.1,   73.9,   -2.13,    0.15,    0.0,   -0.6
00:24:00,  976.8,   17.1,   74.0,   -2.93,   -0.40,    0.0,   -0.6
00:24:05,  976.7,   17.1,   73.9,   -2.74,   -1.10,    0.0,   -0.6
00:24:10,  976.8,   17.1,   74.0,   -2.42,   -0.33,    0.0,   -0.6
00:24:15,  976.8,   17.1,   74.0,   -4.15,    0.97,    0.0,   -0.6
00:24:20,  976.8,   17.1,   74.0,   -3.44,    0.37,    0.0,   -0.6
00:24:25,  976.8,   17.1,   74.1,   -4.34,    0.68,    0.0,   -0.6
00:24:30,  976.7,   17.1,   74.0,   -3.21,    0.35,    0.0,   -0.6
00:24:35,  976.8,   17.1,   74.1,   -2.61,    0.61,    0.0,   -0.6
00:24:40,  976.7,   17.1,   74.1,   -2.61,    1.16,    0.0,   -0.6
00:24:45,  976.8,   17.1,   74.1,   -1.17,   -0.10,    0.0,   -0.6
00:24:50,  976.7,   17.1,   74.1,   -1.21,   -0.02,    0.0,   -0.6
00:24:55,  976.7,   17.1,   74.2,   -0.40,    0.65,    0.0,   -0.6
00:25:00,  976.7,   17.1,   74.1,   -0.45,    0.58,    0.0,   -0.6
00:25:05,  976.7,   17.1,   74.1,   -0.75,   -0.01,    0.0,   -0.6
00:25:10,  976.7,   17.1,   74.1,    0.16,   -0.43,    0.0,   -0.6
00:25:15,  976.7,   17.1,   74.0,   -0.31,   -0.28,    0.0,   -0.6
00:25:20,  976.7,   17.1,   74.1,   -0.76,   -0.01,    0.0,   -0.6
00:25:25,  976.7,   17.1,   74.0,   -0.79,   -0.50,    0.0,   -0.6
00:25:30,  976.7,   17.1,   73.9,   -0.92,   -0.44,    0.0,   -0.6
00:25:35,  976.7,   17.1,   73.9,   -0.78,   -0.61,    0.0,   -0.6
00:25:40,  976.7,   17.1,   73.9,   -1.16,   -0.70,    0.0,   -0.6
00:25:45,  976.7,   17.1,   73.8,   -0.94,   -0.13,    0.0,   -0.6
00:25:50,  976.7,   17.1,   73.8,   -0.43,   -0.83,    0.0,   -0.6
00:25:55,  976.7,   17.1,   73.9,   -1.05,   -0.70,    0.0,   -0.6
00:26:00,  976.7,   17.1,   73.8,   -1.66,   -0.80,    0.0,   -0.6
00:26:05,  976.7,   17.1,   73.8,   -1.52,   -0.92,    0.0,   -0.6
00:26:10,  976.7,   17.1,   73.9,   -0.95,   -1.86,    0.0,   -0.6
00:26:15,  976.7,   17.1,   73.8,   -1.41,   -0.46,    0.0,   -0.6
00:26:20,  976.7,   17.1,   73.8,   -2.63,   -1.75,    0.0,   -0.6
00:26:25,  976.7,   17.1,   73.9,   -2.46,   -1.58,    0.0,   -0.6
00:26:30,  976.6,   17.1,   73.8,   -2.78,   -1.06,    0.0,   -0.6
00:26:35,  976.6,   17.1,   73.8,   -2.38,   -0.63,    0.0,   -0.6
00:26:40,  976.7,   17.1,   73.8,   -1.90,   -0.17,    0.0,   -0.6
00:26:45,  976.6,   17.1,   73.8,   -1.74,   -0.81,    0.0,   -0.6
00:26:50,  976.7,   17.1,   73.8,   -1.84,   -1.10,    0.0,   -0.8
00:26:55,  976.6,   17.1,   73.8,   -1.96,    0.07,    0.0,   -0.8
00:27:00,  976.7,   17.1,   73.9,   -1.33,   -1.23,    0.0,   -0.8
00:27:05,  976.6,   17.1,   73.8,   -1.55,   -1.21,    0.0,   -0.8
00:27:10,  976.7,   17.1,   73.9,   -1.60,   -1.07,    0.0,   -0.6
00:27:15,  976.6,   17.1,   73.8,   -0.81,   -1.34,    0.0,   -0.8
00:27:20,  976.6,   17.1,   73.9,   -2.43,    0.27,    0.0,   -0.8
00:27:25,  976.7,   17.1,   73.9,   -1.47,    0.23,    0.0,   -0.6
00:27:30,  976.7,   17.1,   73.9,   -1.13,   -0.37,    0.0,   -0.8
00:27:35,  976.7,   17.1,   73.8,   -1.48,    0.16,    0.0,   -0.8
00:27:40,  976.7,   17.1,   73.9,   -1.19,    0.86,    0.0,   -0.8
00:27:45,  976.7,   17.1,   73.9,   -0.92,   -0.07,    0.0,   -0.8
00:27:50,  976.7,   17.1,   73.8,   -0.91,    0.12,    0.0,   -0.8
00:27:55,  976.7,   17.1,   73.9,   -0.72,    0.25,    0.0,   -0.8
00:28:00,  976.6,   17.1,   73.9,   -0.75,    0.13,    0.0,   -0.8
00:28:05,  976.7,   17.1,   73.8,   -1.94,   -0.78,    0.0,   -0.8
00:28:10,  976.7,   17.1,   73.9,   -2.36,   -0.24,    0.0,   -0.8
00:28:15,  976.7,   17.1,   73.9,   -1.22,   -0.02,    0.0,   -1.0
00:28:20,  976.7,   17.1,   73.8,   -1.95,   -0.74,    0.0,   -0.8
00:28:25,  976.6,   17.1,   73.9,   -0.01,    1.42,    0.0,   -1.0
00:28:30,  976.7,   17.1,   73.9,   -3.51,    2.31,    0.0,   -1.0
00:28:35,  976.6,   17.1,   73.8,   -2.24,    1.48,    0.0,   -1.0
00:28:40,  976.7,   17.1,   73.9,   -2.76,    2.45,    0.0,   -1.0
00:28:45,  976.7,   17.1,   73.9,   -2.36,    2.25,    0.0,   -1.0
00:28:50,  976.7,   17.1,   73.9,   -2.63,    0.98,    0.0,   -1.0
00:28:55,  976.6,   17.1,   73.9,   -1.35,    2.05,    0.0,   -1.0
00:29:00,  976.7,   17.1,   73.8,   -1.29,    1.24,    0.0,   -1.0
00:29:05,  976.7,   17.1,   73.8,   -2.88,   -0.76,    0.0,   -1.0
00:29:10,  976.7,   17.1,   74.0,   -2.44,    0.16,    0.0,   -1.0
00:29:15,  976.7,   17.1,   73.9,   -2.35,    1.03,    0.0,   -1.0
00:29:20,  976.6,   17.1,   73.9,   -1.22,   -0.07,    0.0,   -1.0
00:29:25,  976.6,   17.1,   73.9,   -0.66,   -0.36,    0.0,   -1.0
00:29:30,  976.7,   17.1,   74.0,   -1.19,    1.05,    0.0,   -1.0
00:29:35,  976.7,   17.1,   73.9,   -1.43,    0.59,    0.0,   -1.0
00:29:40,  976.7,   17.1,   74.0,   -0.99,   -0.75,    0.0,   -1.0