2004/12/23, +9, 136.10,  34.85, 385
00:00:02,  966.7,    3.3,   75.9,    1.50,   -1.45,    0.0, -999.0
00:00:07,  966.7,    3.3,   75.8,    2.15,   -1.56,    0.0, -999.0
00:00:12,  966.7,    3.3,   75.7,    2.31,   -1.50,    0.0, -999.0
00:00:17,  966.7,    3.3,   75.7,    1.60,   -1.60,    0.0, -999.0
00:00:22,  966.7,    3.3,   75.8,    1.25,   -1.35,    0.0, -999.0
00:00:27,  966.7,    3.4,   75.7,    2.09,    0.04,    0.0, -999.0
00:00:32,  966.8,    3.4,   75.8,    2.14,   -0.49,    0.0, -999.0
00:00:37,  966.7,    3.4,   75.8,    2.09,   -0.89,    0.0, -999.0
00:00:42,  966.7,    3.4,   75.9,    0.91,   -0.82,    0.0, -999.0
00:00:47,  966.7,    3.4,   75.7,    0.50,   -1.45,    0.0, -999.0
00:00:52,  966.7,    3.4,   75.9,    0.90,   -0.81,    0.0, -999.0
00:00:57,  966.7,    3.4,   75.9,    1.43,   -0.97,    0.0, -999.0
00:01:02,  966.7,    3.4,   75.7,    1.48,   -1.64,    0.0, -999.0
00:01:07,  966.8,    3.4,   76.0,    1.54,   -2.12,    0.0, -999.0
00:01:12,  966.7,    3.4,   75.9,    2.46,   -1.99,    0.0, -999.0
00:01:17,  966.7,    3.4,   75.7,    1.81,   -0.88,    0.0, -999.0
00:01:22,  966.7,    3.4,   75.6,    1.55,   -1.17,    0.0, -999.0
00:01:27,  966.7,    3.4,   75.6,    1.68,   -0.78,    0.0, -999.0
00:01:32,  966.7,    3.3,   75.6,    1.20,   -0.84,    0.0, -999.0
00:01:37,  966.7,    3.3,   75.5,    1.39,   -0.53,    0.0, -999.0
00:01:42,  966.8,    3.3,   75.5,    1.64,   -0.60,    0.0, -999.0
00:01:47,  966.8,    3.3,   75.6,    2.55,   -1.53,    0.0, -999.0
00:01:52,  966.7,    3.3,   75.6,    3.35,   -1.71,    0.0, -999.0
00:01:57,  966.7,    3.3,   75.7,    2.84,   -1.64,    0.0, -999.0
00:02:02,  966.7,    3.3,   75.8,    1.39,   -1.84,    0.0, -999.0
00:02:07,  966.8,    3.3,   75.7,    0.80,   -1.64,    0.0, -999.0
00:02:12,  966.7,    3.3,   75.7,    0.88,   -1.65,    0.0, -999.0
00:02:17,  966.8,    3.3,   75.8,    1.51,   -1.62,    0.0, -999.0
00:02:22,  966.7,    3.3,   75.7,    1.29,   -2.23,    0.0, -999.0
00:02:27,  966.8,    3.3,   75.8,    1.32,   -1.89,    0.0, -999.0
00:02:32,  966.8,    3.3,   75.6,    0.85,   -2.11,    0.0, -999.0
00:02:37,  966.8,    3.3,   75.9,    0.56,   -2.26,    0.0, -999.0
00:02:42,  966.8,    3.3,   76.1,    1.35,   -1.17,    0.0, -999.0
00:02:47,  966.8,    3.3,   76.0,    1.19,   -0.61,    0.0, -999.0
00:02:52,  966.7,    3.3,   76.1,    1.37,   -1.28,    0.0, -999.0
00:02:57,  966.8,    3.3,   76.0,    1.62,   -1.27,    0.0, -999.0
00:03:02,  966.8,    3.3,   76.3,    1.91,   -1.01,    0.0, -999.0
00:03:07,  966.7,    3.3,   76.3,    1.38,   -0.97,    0.0, -999.0
00:03:12,  966.7,    3.3,   76.3,    1.11,   -0.72,    0.0, -999.0
00:03:17,  966.8,    3.3,   76.3,    1.13,   -0.04,    0.0, -999.0
00:03:22,  966.7,    3.3,   76.3,    1.29,    0.05,    0.0, -999.0
00:03:27,  966.8,    3.3,   76.3,    1.13,   -0.48,    0.0, -999.0
00:03:32,  966.8,    3.3,   76.4,    1.63,   -0.63,    0.0, -999.0
00:03:37,  966.8,    3.3,   76.3,    2.23,   -0.99,    0.0, -999.0
00:03:42,  966.8,    3.3,   76.3,    2.35,   -1.90,    0.0, -999.0
00:03:47,  966.8,    3.3,   76.2,    2.68,   -1.55,    0.0, -999.0
00:03:52,  966.8,    3.3,   76.1,    4.03,   -2.05,    0.0, -999.0
00:03:57,  966.7,    3.3,   76.1,    3.54,   -1.80,    0.0, -999.0
00:04:02,  966.7,    3.3,   76.3,    4.18,   -1.69,    0.0, -999.0
00:04:07,  966.7,    3.3,   76.3,    3.81,   -1.31,    0.0, -999.0
00:04:12,  966.8,    3.3,   76.3,    3.95,   -1.60,    0.0, -999.0
00:04:17,  966.8,    3.3,   76.4,    3.75,   -1.59,    0.0, -999.0
00:04:22,  966.8,    3.3,   76.3,    3.46,   -1.40,    0.0, -999.0
00:04:27,  966.8,    3.3,   76.5,    3.58,   -1.98,    0.0, -999.0
00:04:32,  966.8,    3.3,   76.2,    3.01,   -2.11,    0.0, -999.0
00:04:37,  966.8,    3.3,   76.1,    2.27,   -1.26,    0.0, -999.0
00:04:42,  966.8,    3.3,   76.2,    1.83,   -0.85,    0.0, -999.0
00:04:47,  966.8,    3.3,   76.4,    2.31,   -0.53,    0.0, -999.0
00:04:52,  966.8,    3.3,   76.2,    1.87,   -0.10,    0.0, -999.0
00:04:57,  966.8,    3.3,   76.5,    1.63,   -0.87,    0.0, -999.0
00:05:02,  966.8,    3.3,   76.3,    1.01,   -0.79,    0.0, -999.0
00:05:07,  966.8,    3.3,   76.2,    1.41,   -1.18,    0.0, -999.0
00:05:12,  966.8,    3.3,   76.2,    0.82,   -1.84,    0.0, -999.0
00:05:17,  966.8,    3.3,   76.2,    1.07,   -1.37,    0.0, -999.0
00:05:22,  966.8,    3.3,   76.4,    1.12,   -0.60,    0.0, -999.0
00:05:27,  966.8,    3.3,   76.3,    1.13,   -0.50,    0.0, -999.0
00:05:32,  966.9,    3.3,   76.3,    1.74,   -0.43,    0.0, -999.0
00:05:37,  966.8,    3.3,   76.3,    1.64,   -0.73,    0.0, -999.0
00:05:42,  966.8,    3.3,   76.2,    1.40,   -1.40,    0.0, -999.0
00:05:47,  966.9,    3.3,   76.1,    1.67,   -0.82,    0.0, -999.0
00:05:52,  966.9,    3.3,   76.0,    1.79,   -0.76,    0.0, -999.0
00:05:57,  966.9,    3.3,   76.2,    1.52,   -1.14,    0.0, -999.0
00:06:02,  966.9,    3.3,   76.0,    1.32,   -1.07,    0.0, -999.0
00:06:07,  966.9,    3.3,   76.1,    1.63,   -2.33,    0.0, -999.0
00:06:12,  966.9,    3.3,   76.1,    1.83,   -2.35,    0.0, -999.0
00:06:17,  966.8,    3.3,   76.0,    2.46,   -1.42,    0.0, -999.0
00:06:22,  966.8,    3.3,   76.0,    2.51,    0.04,    0.0, -999.0
00:06:27,  966.9,    3.3,   75.9,    1.81,   -0.38,    0.0, -999.0
00:06:32,  966.9,    3.3,   76.0,    1.81,    0.13,    0.0, -999.0
00:06:37,  966.9,    3.3,   76.1,    1.43,   -0.05,    0.0, -999.0
00:06:42,  966.8,    3.3,   75.9,    0.71,   -0.24,    0.0, -999.0
00:06:47,  966.8,    3.3,   76.0,    0.58,    0.04,    0.0, -999.0
00:06:52,  966.8,    3.3,   75.9,    1.85,   -0.43,    0.0, -999.0
00:06:57,  966.8,    3.3,   75.9,    1.89,   -0.13,    0.0, -999.0
00:07:02,  966.8,    3.3,   75.8,    1.07,   -0.35,    0.0, -999.0
00:07:07,  966.9,    3.3,   75.9,    1.23,   -1.11,    0.0, -999.0
00:07:12,  966.8,    3.3,   75.9,    1.15,   -0.69,    0.0, -999.0
00:07:17,  966.8,    3.3,   75.8,    0.93,   -0.60,    0.0, -999.0
00:07:22,  966.8,    3.3,   75.8,    1.12,   -1.60,    0.0, -999.0
00:07:27,  966.8,    3.3,   75.7,    1.60,   -0.58,    0.0, -999.0
00:07:32,  966.8,    3.3,   75.8,    1.95,   -0.63,    0.0, -999.0
00:07:37,  966.8,    3.3,   75.7,    2.47,   -0.57,    0.0, -999.0
00:07:42,  966.8,    3.3,   75.6,    2.64,   -1.07,    0.0, -999.0
00:07:47,  966.8,    3.3,   75.9,    2.37,   -0.96,    0.0, -999.0
00:07:52,  966.8,    3.3,   75.7,    2.00,   -1.11,    0.0, -999.0
00:07:57,  966.8,    3.3,   75.8,    1.87,   -1.21,    0.0, -999.0
00:08:02,  966.9,    3.3,   76.0,    2.03,   -1.22,    0.0, -999.0
00:08:07,  966.9,    3.3,   76.3,    2.36,   -1.78,    0.0, -999.0
00:08:12,  966.9,    3.3,   76.1,    1.66,   -1.66,    0.0, -999.0
00:08:17,  966.9,    3.3,   76.2,    1.31,   -0.92,    0.0, -999.0
00:08:22,  966.8,    3.3,   76.2,    1.94,   -0.52,    0.0, -999.0
00:08:27,  966.8,    3.3,   76.1,    1.63,    0.11,    0.0, -999.0
00:08:32,  966.9,    3.3,   76.2,    1.13,   -0.02,    0.0, -999.0
00:08:37,  966.8,    3.3,   76.2,    0.79,   -0.39,    0.0, -999.0
00:08:42,  966.8,    3.3,   76.1,    0.33,   -0.72,    0.0, -999.0
00:08:47,  966.9,    3.3,   76.0,    0.09,   -1.31,    0.0, -999.0
00:08:52,  966.8,    3.3,   76.1,    0.57,   -1.86,    0.0, -999.0
00:08:57,  966.8,    3.3,   76.1,    0.89,   -1.83,    0.0, -999.0
00:09:02,  966.8,    3.3,   76.0,    0.61,   -2.13,    0.0, -999.0
00:09:07,  966.9,    3.3,   76.1,    1.68,   -1.74,    0.0, -999.0
00:09:12,  966.8,    3.3,   76.1,    1.14,   -1.83,    0.0, -999.0
00:09:17,  966.8,    3.3,   76.1,    1.70,   -1.65,    0.0, -999.0
00:09:22,  966.8,    3.3,   76.1,    1.53,   -1.53,    0.0, -999.0
00:09:27,  966.8,    3.3,   76.1,    1.31,   -1.13,    0.0, -999.0
00:09:32,  966.8,    3.3,   76.1,    0.83,   -1.50,    0.0, -999.0
00:09:37,  966.8,    3.3,   76.1,    0.51,   -1.67,    0.0, -999.0
00:09:42,  966.8,    3.3,   76.1,    1.21,   -0.94,    0.0, -999.0
00:09:47,  966.8,    3.3,   76.2,    1.19,   -0.81,    0.0, -999.0
00:09:52,  966.8,    3.3,   76.3,    0.40,   -1.61,    0.0, -999.0
00:09:57,  966.8,    3.3,   76.2,    0.68,   -1.98,    0.0, -999.0
00:10:02,  966.8,    3.3,   76.3,    0.24,   -1.73,    0.0, -999.0
00:10:07,  966.8,    3.3,   76.1,   -0.31,   -1.77,    0.0, -999.0
00:10:12,  966.8,    3.3,   76.2,    0.32,   -1.30,    0.0, -999.0
00:10:17,  966.8,    3.3,   76.2,    0.80,   -0.99,    0.0, -999.0
00:10:22,  966.8,    3.3,   76.2,    0.65,   -1.27,    0.0, -999.0
00:10:27,  966.8,    3.3,   76.2,    1.03,   -2.10,    0.0, -999.0
00:10:32,  966.8,    3.3,   76.3,    1.04,   -1.95,    0.0, -999.0
00:10:37,  966.8,    3.3,   76.2,    0.98,   -1.35,    0.0, -999.0
00:10:42,  966.8,    3.3,   76.2,    0.95,   -0.62,    0.0, -999.0
00:10:47,  966.8,    3.3,   76.1,    1.10,   -0.06,    0.0, -999.0
00:10:52,  966.8,    3.3,   76.1,    0.96,   -0.62,    0.0, -999.0
00:10:57,  966.8,    3.3,   76.2,    0.52,   -1.42,    0.0, -999.0
00:11:02,  966.8,    3.3,   76.1,    0.29,   -1.84,    0.0, -999.0
00:11:07,  966.8,    3.3,   76.0,    1.22,   -1.26,    0.0, -999.0
00:11:12,  966.8,    3.3,   76.1,    1.41,   -1.23,    0.0, -999.0
00:11:17,  966.8,    3.3,   75.8,    1.92,   -1.67,    0.0, -999.0
00:11:22,  966.8,    3.3,   75.9,    2.10,   -1.16,    0.0, -999.0
00:11:27,  966.8,    3.3,   75.8,    2.15,   -1.15,    0.0, -999.0
00:11:32,  966.8,    3.3,   75.8,    2.06,   -1.67,    0.0, -999.0
00:11:37,  966.8,    3.3,   75.8,    2.57,   -2.08,    0.0, -999.0
00:11:42,  966.8,    3.3,   75.9,    2.03,   -1.90,    0.0, -999.0
00:11:47,  966.8,    3.3,   75.9,    1.49,   -1.59,    0.0, -999.0
00:11:52,  966.8,    3.3,   75.8,    1.66,   -2.45,    0.0, -999.0
00:11:57,  966.8,    3.3,   75.9,    1.50,   -1.72,    0.0, -999.0
00:12:02,  966.8,    3.3,   76.0,    1.34,   -1.08,    0.0, -999.0
00:12:07,  966.8,    3.3,   75.9,    1.28,   -2.32,    0.0, -999.0
00:12:12,  966.8,    3.3,   76.0,    0.96,   -1.88,    0.0, -999.0
00:12:17,  966.8,    3.3,   76.0,   -0.03,   -1.79,    0.0, -999.0
00:12:22,  966.8,    3.3,   75.9,    0.60,   -1.29,    0.0, -999.0
00:12:27,  966.8,    3.3,   76.0,    1.31,   -1.31,    0.0, -999.0
00:12:32,  966.8,    3.3,   76.1,    1.49,   -1.21,    0.0, -999.0
00:12:37,  966.8,    3.3,   75.9,    1.44,   -1.34,    0.0, -999.0
00:12:42,  966.8,    3.3,   76.0,    1.60,   -1.71,    0.0, -999.0
00:12:47,  966.8,    3.3,   76.1,    0.40,   -2.29,    0.0, -999.0
00:12:52,  966.8,    3.2,   75.9,    1.02,   -1.40,    0.0, -999.0
00:12:57,  966.8,    3.2,   75.7,    1.32,   -2.12,    0.0, -999.0
00:13:02,  966.8,    3.2,   75.9,    0.05,   -2.59,    0.0, -999.0
00:13:07,  966.8,    3.2,   76.1,    0.34,   -2.40,    0.0, -999.0
00:13:12,  966.8,    3.2,   75.8,   -0.38,   -2.38,    0.0, -999.0
00:13:17,  966.8,    3.2,   75.7,   -0.31,   -1.99,    0.0, -999.0
00:13:22,  966.8,    3.2,   75.9,   -0.09,   -1.76,    0.0, -999.0
00:13:27,  966.8,    3.2,   76.0,    0.48,   -1.94,    0.0, -999.0
00:13:32,  966.8,    3.2,   76.0,    1.14,   -1.02,    0.0, -999.0
00:13:37,  966.8,    3.2,   76.0,    0.97,   -0.49,    0.0, -999.0
00:13:42,  966.8,    3.2,   75.9,    1.58,   -1.07,    0.0, -999.0
00:13:47,  966.8,    3.2,   76.1,    1.80,   -0.35,    0.0, -999.0
00:13:52,  966.8,    3.2,   75.9,    1.34,   -0.16,    0.0, -999.0
00:13:57,  966.8,    3.2,   76.0,    1.39,   -0.71,    0.0, -999.0
00:14:02,  966.8,    3.2,   76.1,    2.04,   -0.58,    0.0, -999.0
00:14:07,  966.8,    3.2,   76.1,    2.47,   -0.85,    0.0, -999.0
00:14:12,  966.8,    3.3,   76.0,    2.38,   -0.33,    0.0, -999.0
00:14:17,  966.8,    3.3,   76.1,    1.36,   -0.61,    0.0, -999.0
00:14:22,  966.8,    3.3,   76.1,    0.20,   -0.71,    0.0, -999.0
00:14:27,  966.8,    3.3,   76.3,    0.43,   -0.10,    0.0, -999.0
00:14:32,  966.8,    3.3,   76.0,   -0.05,   -0.45,    0.0, -999.0
00:14:37,  966.8,    3.3,   76.2,    0.19,   -0.53,    0.0, -999.0
00:14:42,  966.8,    3.3,   76.2,    0.41,   -0.40,    0.0, -999.0
00:14:47,  966.8,    3.3,   76.1,    0.29,   -0.55,    0.0, -999.0
00:14:52,  966.8,    3.3,   76.3,   -0.25,   -1.00,    0.0, -999.0
00:14:57,  966.8,    3.3,   76.1,    0.09,   -1.05,    0.0, -999.0
00:15:02,  966.8,    3.3,   76.1,    0.51,   -0.46,    0.0, -999.0
00:15:07,  966.8,    3.3,   76.2,    0.46,   -0.43,    0.0, -999.0
00:15:12,  966.8,    3.3,   76.0,    0.10,   -0.81,    0.0, -999.0
00:15:17,  966.8,    3.3,   76.3,   -0.19,   -1.07,    0.0, -999.0
00:15:22,  966.8,    3.3,   76.0,   -0.12,   -1.34,    0.0, -999.0
00:15:27,  966.8,    3.3,   76.1,   -0.10,   -1.89,    0.0, -999.0
00:15:32,  966.8,    3.3,   76.2,   -0.18,   -1.48,    0.0, -999.0
00:15:37,  966.8,    3.3,   76.2,    0.32,   -0.82,    0.0, -999.0
00:15:42,  966.8,    3.3,   76.2,    0.42,   -0.52,    0.0, -999.0
00:15:47,  966.8,    3.3,   76.2,    0.11,   -1.06,    0.0, -999.0
00:15:52,  966.8,    3.3,   76.0,    0.53,   -0.95,    0.0, -999.0
00:15:57,  966.8,    3.3,   76.1,    1.60,   -0.40,    0.0, -999.0
00:16:02,  966.8,    3.3,   76.0,    3.10,   -0.72,    0.0, -999.0
00:16:07,  966.8,    3.3,   75.9,    2.88,   -0.30,    0.0, -999.0
00:16:12,  966.8,    3.3,   75.9,    2.31,   -0.41,    0.0, -999.0
00:16:17,  966.8,    3.3,   76.0,    2.06,   -0.59,    0.0, -999.0
00:16:22,  966.8,    3.3,   76.1,    1.72,   -0.53,    0.0, -999.0
00:16:27,  966.8,    3.3,   76.1,    1.83,   -0.70,    0.0, -999.0
00:16:32,  966.8,    3.3,   76.1,    1.87,   -1.17,    0.0, -999.0
00:16:37,  966.8,    3.3,   76.0,    1.98,   -1.10,    0.0, -999.0
00:16:42,  966.8,    3.3,   76.1,    1.40,   -1.22,    0.0, -999.0
00:16:47,  966.8,    3.3,   76.1,    1.37,   -0.89,    0.0, -999.0
00:16:52,  966.8,    3.3,   76.0,    1.42,   -1.20,    0.0, -999.0
00:16:57,  966.8,    3.3,   76.0,    1.48,   -1.11,    0.0, -999.0
00:17:02,  966.8,    3.3,   76.0,    0.99,   -1.37,    0.0, -999.0
00:17:07,  966.8,    3.3,   76.0,    0.93,   -1.54,    0.0, -999.0
00:17:12,  966.8,    3.3,   76.0,    1.37,   -1.37,    0.0, -999.0
00:17:17,  966.8,    3.3,   75.9,    1.36,   -1.56,    0.0, -999.0
00:17:22,  966.8,    3.3,   75.9,    1.46,   -1.18,    0.0, -999.0
00:17:27,  966.8,    3.3,   76.0,    1.57,   -1.74,    0.0, -999.0
00:17:32,  966.8,    3.3,   76.1,    1.65,   -1.15,    0.0, -999.0
00:17:37,  966.8,    3.3,   76.1,    1.78,   -1.03,    0.0, -999.0
00:17:42,  966.8,    3.3,   76.2,    1.78,   -1.15,    0.0, -999.0
00:17:47,  966.8,    3.3,   76.2,    1.62,   -1.51,    0.0, -999.0
00:17:52,  966.8,    3.3,   76.4,    2.02,   -1.70,    0.0, -999.0
00:17:57,  966.8,    3.3,   76.0,    1.84,   -0.94,    0.0, -999.0
00:18:02,  966.8,    3.3,   76.0,    1.92,   -1.20,    0.0, -999.0
00:18:07,  966.8,    3.3,   75.9,    1.42,   -1.11,    0.0, -999.0
00:18:12,  966.8,    3.3,   75.8,    1.41,   -1.94,    0.0, -999.0
00:18:17,  966.8,    3.3,   75.8,    0.29,   -1.83,    0.0, -999.0
00:18:22,  966.8,    3.2,   75.9,    1.29,   -1.16,    0.0, -999.0
00:18:27,  966.8,    3.2,   75.9,    1.30,   -0.88,    0.0, -999.0
00:18:32,  966.8,    3.2,   76.1,    1.64,   -0.87,    0.0, -999.0
00:18:37,  966.8,    3.2,   75.7,    1.17,   -0.52,    0.0, -999.0
00:18:42,  966.8,    3.2,   75.8,    0.96,   -0.37,    0.0, -999.0
00:18:47,  966.8,    3.2,   76.0,    1.53,   -0.41,    0.0, -999.0
00:18:52,  966.8,    3.2,   75.9,    2.10,   -0.26,    0.0, -999.0
00:18:57,  966.8,    3.2,   75.9,    1.38,   -0.42,    0.0, -999.0
00:19:02,  966.8,    3.2,   76.0,    0.81,   -0.87,    0.0, -999.0
00:19:07,  966.8,    3.2,   76.2,    1.23,   -0.68,    0.0, -999.0
00:19:12,  966.8,    3.2,   76.0,    1.37,   -0.99,    0.0, -999.0
00:19:17,  966.8,    3.2,   76.1,    1.53,   -1.07,    0.0, -999.0
00:19:22,  966.8,    3.2,   75.8,    2.16,   -1.24,    0.0, -999.0
00:19:27,  966.8,    3.2,   76.0,    2.58,   -1.15,    0.0, -999.0
00:19:32,  966.8,    3.2,   75.9,    2.07,   -1.80,    0.0, -999.0
00:19:37,  966.8,    3.2,   75.9,    1.70,   -1.19,    0.0, -999.0
00:19:42,  966.8,    3.2,   75.6,    1.53,   -1.65,    0.0, -999.0
00:19:47,  966.8,    3.2,   75.6,    1.57,   -1.88,    0.0, -999.0
00:19:52,  966.8,    3.2,   75.5,    1.38,   -1.20,    0.0, -999.0
00:19:57,  966.8,    3.2,   75.6,    1.14,   -1.63,    0.0, -999.0
00:20:02,  966.8,    3.2,   75.6,    1.25,   -1.12,    0.0, -999.0
00:20:07,  966.8,    3.2,   75.5,    0.73,   -1.50,    0.0, -999.0
00:20:12,  966.8,    3.2,   75.5,    1.20,   -1.72,    0.0, -999.0
00:20:17,  966.9,    3.2,   75.6,    1.46,   -1.46,    0.0, -999.0
00:20:22,  966.8,    3.2,   75.8,    1.35,   -1.40,    0.0, -999.0
00:20:27,  966.8,    3.2,   75.5,    0.64,   -1.07,    0.0, -999.0
00:20:32,  966.8,    3.2,   75.6,    0.48,   -0.74,    0.0, -999.0
00:20:37,  966.8,    3.2,   75.5,    0.69,   -0.54,    0.0, -999.0
00:20:42,  966.8,    3.2,   75.7,    0.72,   -0.80,    0.0, -999.0
00:20:47,  966.8,    3.2,   75.7,    1.03,   -1.94,    0.0, -999.0
00:20:52,  966.8,    3.2,   75.8,    1.49,   -1.84,    0.0, -999.0
00:20:57,  966.8,    3.2,   75.8,    1.22,   -2.87,    0.0, -999.0
00:21:02,  966.8,    3.2,   75.9,    1.32,   -2.71,    0.0, -999.0
00:21:07,  966.9,    3.2,   75.9,    1.28,   -2.31,    0.0, -999.0
00:21:12,  966.9,    3.2,   75.9,    1.70,   -2.17,    0.0, -999.0
00:21:17,  966.9,    3.2,   75.7,    2.22,   -1.93,    0.0, -999.0
00:21:22,  966.9,    3.2,   75.8,    2.36,   -1.10,    0.0, -999.0
00:21:27,  966.9,    3.2,   75.7,    2.04,   -1.43,    0.0, -999.0
00:21:32,  966.9,    3.2,   75.7,    2.12,   -1.22,    0.0, -999.0
00:21:37,  966.9,    3.2,   75.7,    2.56,   -1.60,    0.0, -999.0
00:21:42,  966.9,    3.2,   75.8,    2.48,   -2.01,    0.0, -999.0
00:21:47,  966.9,    3.2,   75.8,    2.31,   -2.47,    0.0, -999.0
00:21:52,  966.9,    3.2,   75.8,    1.86,   -3.09,    0.0, -999.0
00:21:57,  966.9,    3.2,   75.8,    1.15,   -3.35,    0.0, -999.0
00:22:02,  966.9,    3.2,   75.7,    1.21,   -3.15,    0.0, -999.0
00:22:07,  966.9,    3.2,   75.7,    0.43,   -2.72,    0.0, -999.0
00:22:12,  966.9,    3.2,   75.7,    0.52,   -1.52,    0.0, -999.0
00:22:17,  966.9,    3.2,   75.5,    0.60,   -1.00,    0.0, -999.0
00:22:22,  966.9,    3.2,   75.7,    1.04,   -1.01,    0.0, -999.0
00:22:27,  966.9,    3.2,   75.6,    1.39,   -0.74,    0.0, -999.0
00:22:32,  966.9,    3.2,   75.4,    2.14,   -0.78,    0.0, -999.0
00:22:37,  966.9,    3.2,   75.2,    1.25,   -1.86,    0.0, -999.0
00:22:42,  966.9,    3.2,   75.2,    0.33,   -1.57,    0.0, -999.0
00:22:47,  966.9,    3.2,   75.1,    0.80,   -1.06,    0.0, -999.0
00:22:52,  966.9,    3.2,   75.1,    0.63,   -0.94,    0.0, -999.0
00:22:57,  966.9,    3.2,   74.9,    0.48,   -1.31,    0.0, -999.0
00:23:02,  966.9,    3.2,   75.0,   -0.17,   -1.40,    0.0, -999.0
00:23:07,  966.9,    3.2,   74.8,    0.45,   -1.07,    0.0, -999.0
00:23:12,  966.9,    3.2,   74.9,    0.12,   -1.35,    0.0, -999.0
00:23:17,  966.9,    3.2,   74.9,    0.70,   -1.72,    0.0, -999.0
00:23:22,  966.9,    3.2,   74.9,    1.04,   -1.43,    0.0, -999.0
00:23:27,  966.9,    3.1,   74.9,    1.62,   -1.40,    0.0, -999.0
00:23:32,  966.9,    3.1,   74.8,    2.12,   -1.49,    0.0, -999.0
00:23:37,  966.9,    3.1,   74.8,    1.67,   -1.67,    0.0, -999.0
00:23:42,  966.9,    3.1,   75.0,    1.58,   -1.15,    0.0, -999.0
00:23:47,  966.9,    3.1,   75.0,    1.70,   -2.26,    0.0, -999.0
00:23:52,  966.9,    3.1,   75.0,    2.15,   -2.30,    0.0, -999.0
00:23:57,  966.9,    3.1,   75.0,    1.87,   -1.81,    0.0, -999.0
00:24:02,  966.9,    3.1,   75.1,    0.93,   -2.42,    0.0, -999.0
00:24:07,  966.9,    3.1,   75.1,    1.71,   -1.43,    0.0, -999.0
00:24:12,  966.9,    3.1,   75.3,    2.58,   -2.02,    0.0, -999.0
00:24:17,  966.9,    3.1,   75.1,    1.04,   -3.87,    0.0, -999.0
00:24:22,  966.9,    3.1,   75.3,    0.24,   -4.54,    0.0, -999.0
00:24:27,  966.9,    3.1,   75.1,    0.51,   -4.17,    0.0, -999.0
00:24:32,  966.9,    3.1,   75.1,    0.81,   -2.66,    0.0, -999.0
00:24:37,  966.9,    3.1,   75.2,    1.26,   -2.37,    0.0, -999.0
00:24:42,  966.9,    3.1,   75.1,    1.07,   -2.10,    0.0, -999.0
00:24:47,  966.9,    3.1,   75.1,    0.86,   -1.37,    0.0, -999.0
00:24:52,  966.9,    3.1,   75.2,    1.23,   -0.83,    0.0, -999.0
00:24:57,  966.9,    3.1,   75.3,    1.46,   -1.22,    0.0, -999.0
00:25:02,  966.9,    3.1,   75.3,    2.34,   -1.09,    0.0, -999.0
00:25:07,  966.9,    3.1,   75.3,    2.35,   -2.04,    0.0, -999.0
00:25:12,  966.9,    3.1,   75.3,    2.78,   -2.50,    0.0, -999.0
00:25:17,  966.9,    3.1,   75.3,    0.84,   -3.65,    0.0, -999.0
00:25:22,  966.9,    3.1,   75.3,    0.57,   -4.06,    0.0, -999.0
00:25:27,  966.9,    3.1,   75.3,    2.54,   -4.78,    0.0, -999.0
00:25:32,  966.9,    3.1,   75.2,    2.56,   -2.94,    0.0, -999.0
00:25:37,  966.9,    3.1,   75.3,    2.38,   -2.94,    0.0, -999.0
00:25:42,  966.9,    3.1,   75.3,    3.88,   -2.33,    0.0, -999.0
00:25:47,  967.0,    3.1,   75.3,    3.11,   -2.70,    0.0, -999.0
00:25:52,  966.9,    3.1,   75.4,    1.28,   -3.95,    0.0, -999.0
00:25:57,  967.0,    3.1,   75.3,    0.97,   -3.18,    0.0, -999.0
00:26:02,  966.9,    3.1,   75.3,    2.68,   -1.19,    0.0, -999.0
00:26:07,  967.0,    3.1,   75.5,    2.49,   -2.67,    0.0, -999.0
00:26:12,  966.9,    3.1,   75.3,    2.88,   -3.68,    0.0, -999.0
00:26:17,  966.9,    3.1,   75.4,    2.93,   -2.64,    0.0, -999.0
00:26:22,  966.9,    3.1,   75.3,    3.02,   -3.35,    0.0, -999.0
00:26:27,  966.9,    3.1,   75.2,    2.05,   -3.70,    0.0, -999.0
00:26:32,  966.9,    3.1,   75.3,    2.25,   -2.88,    0.0, -999.0
00:26:37,  966.9,    3.1,   75.1,    1.84,   -2.28,    0.0, -999.0
00:26:42,  966.9,    3.1,   75.2,    0.96,   -1.81,    0.0, -999.0
00:26:47,  966.9,    3.1,   75.0,    1.57,   -0.42,    0.0, -999.0
00:26:52,  966.9,    3.1,   75.0,    1.51,   -0.19,    0.0, -999.0
00:26:57,  966.9,    3.1,   74.9,    0.71,   -1.29,    0.0, -999.0
00:27:02,  967.0,    3.1,   74.8,    0.07,   -0.31,    0.0, -999.0
00:27:07,  966.9,    3.1,   75.0,    0.55,   -1.35,    0.0, -999.0
00:27:12,  966.9,    3.1,   75.0,    0.22,   -2.13,    0.0, -999.0
00:27:17,  966.9,    3.1,   74.9,    0.32,   -2.26,    0.0, -999.0
00:27:22,  966.9,    3.1,   74.8,    0.22,   -2.08,    0.0, -999.0
00:27:27,  966.9,    3.1,   74.7,   -0.21,   -2.42,    0.0, -999.0
00:27:32,  966.9,    3.1,   74.9,    0.15,   -2.85,    0.0, -999.0
00:27:37,  966.9,    3.1,   74.8,   -0.75,   -2.06,    0.0, -999.0
00:27:42,  966.9,    3.1,   75.0,   -0.45,   -2.10,    0.0, -999.0
00:27:47,  966.9,    3.1,   74.9,    0.31,   -1.95,    0.0, -999.0
00:27:52,  966.9,    3.1,   74.9,    0.16,   -1.31,    0.0, -999.0
00:27:57,  966.9,    3.1,   74.8,    0.99,   -1.32,    0.0, -999.0
00:28:02,  966.9,    3.1,   75.0,    1.14,   -2.14,    0.0, -999.0
00:28:07,  966.9,    3.1,   75.1,    0.70,   -3.04,    0.0, -999.0
00:28:12,  966.9,    3.1,   75.1,    0.93,   -2.85,    0.0, -999.0
00:28:17,  966.9,    3.1,   74.9,    1.35,   -3.03,    0.0, -999.0
00:28:22,  966.9,    3.1,   75.0,    1.38,   -2.96,    0.0, -999.0
00:28:27,  966.9,    3.1,   75.1,    1.93,   -3.21,    0.0, -999.0
00:28:32,  966.9,    3.1,   75.1,    1.32,   -3.44,    0.0, -999.0
00:28:37,  966.9,    3.1,   75.1,    1.62,   -2.93,    0.0, -999.0
00:28:42,  966.9,    3.1,   75.1,    1.15,   -3.17,    0.0, -999.0
00:28:47,  966.9,    3.1,   75.0,    1.11,   -2.88,    0.0, -999.0
00:28:52,  966.9,    3.1,   75.3,    1.51,   -2.51,    0.0, -999.0
00:28:57,  966.9,    3.1,   75.3,    1.51,   -2.83,    0.0, -999.0
00:29:02,  966.9,    3.0,   75.2,    2.23,   -2.23,    0.0, -999.0
00:29:07,  966.9,    3.0,   75.2,    1.78,   -1.91,    0.0, -999.0
00:29:12,  966.9,    3.0,   75.3,    1.09,   -2.83,    0.0, -999.0
00:29:17,  966.9,    3.0,   75.2,    1.03,   -2.83,    0.0, -999.0
00:29:22,  966.9,    3.0,   75.4,    1.14,   -2.33,    0.0, -999.0
00:29:27,  966.9,    3.0,   75.2,    1.81,   -1.87,    0.0, -999.0
00:29:32,  966.9,    3.0,   75.4,    2.02,   -1.52,    0.0, -999.0
00:29:37,  966.9,    3.0,   75.4,    2.30,   -2.22,    0.0, -999.0
00:29:42,  966.9,    3.0,   75.3,    2.41,   -2.17,    0.0, -999.0