,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-03-20, 00:00:04,VALID,999.365,VALID,0,VALID,91.3571,VALID,0,VALID,24.5794,VALID,333,VALID,0.216797,
2011-03-20, 00:01:04,VALID,999.327,VALID,0,VALID,91.3571,VALID,0,VALID,24.5794,VALID,333,VALID,0.413672,
2011-03-20, 00:02:04,VALID,999.338,VALID,0,VALID,91.3647,VALID,0,VALID,24.5794,VALID,333,VALID,0.298438,
2011-03-20, 00:03:04,VALID,999.34,VALID,0,VALID,91.3494,VALID,0,VALID,24.5794,VALID,333,VALID,0.303906,
2011-03-20, 00:04:04,VALID,999.351,VALID,0,VALID,91.3342,VALID,0,VALID,24.5794,VALID,333,VALID,0.180078,
2011-03-20, 00:05:04,VALID,999.324,VALID,0,VALID,91.296,VALID,0,VALID,24.5775,VALID,333,VALID,0,
2011-03-20, 00:06:04,VALID,999.361,VALID,0,VALID,91.235,VALID,0,VALID,24.5794,VALID,333,VALID,0.235547,
2011-03-20, 00:07:04,VALID,999.351,VALID,0,VALID,91.1434,VALID,0,VALID,24.5989,VALID,333,VALID,0.378516,
2011-03-20, 00:08:04,VALID,999.322,VALID,0,VALID,91.0214,VALID,0,VALID,24.6184,VALID,333,VALID,0.386328,
2011-03-20, 00:09:04,VALID,999.362,VALID,0,VALID,90.8611,VALID,0,VALID,24.638,VALID,333,VALID,0.500391,
2011-03-20, 00:10:04,VALID,999.374,VALID,0,VALID,90.7696,VALID,0,VALID,24.677,VALID,7,VALID,0.760547,
2011-03-20, 00:11:04,VALID,999.385,VALID,0,VALID,90.7772,VALID,0,VALID,24.677,VALID,33,VALID,0.775781,
2011-03-20, 00:12:04,VALID,999.389,VALID,0,VALID,90.823,VALID,0,VALID,24.6556,VALID,33,VALID,1.09883,
2011-03-20, 00:13:04,VALID,999.39,VALID,0,VALID,90.8154,VALID,0,VALID,24.6361,VALID,37,VALID,1.37852,
2011-03-20, 00:14:04,VALID,999.384,VALID,0,VALID,90.8383,VALID,0,VALID,24.6184,VALID,37,VALID,1.38086,
2011-03-20, 00:15:04,VALID,999.401,VALID,0,VALID,90.8993,VALID,0,VALID,24.5989,VALID,50,VALID,1.14102,
2011-03-20, 00:16:04,VALID,999.394,VALID,0,VALID,91.0214,VALID,0,VALID,24.6184,VALID,43,VALID,1.25156,
2011-03-20, 00:17:04,VALID,999.361,VALID,0,VALID,91.1587,VALID,0,VALID,24.5989,VALID,47,VALID,1.42695,
2011-03-20, 00:18:04,VALID,999.373,VALID,0,VALID,91.2731,VALID,0,VALID,24.5989,VALID,45,VALID,1.54297,
2011-03-20, 00:19:04,VALID,999.321,VALID,0,VALID,91.3494,VALID,0,VALID,24.6184,VALID,42,VALID,1.65625,
2011-03-20, 00:20:04,VALID,999.332,VALID,0,VALID,91.4181,VALID,0,VALID,24.5989,VALID,32,VALID,1.48359,
2011-03-20, 00:21:04,VALID,999.317,VALID,0,VALID,91.5097,VALID,0,VALID,24.5989,VALID,13,VALID,1.64688,
2011-03-20, 00:22:04,VALID,999.296,VALID,0,VALID,91.4868,VALID,0,VALID,24.5404,VALID,6,VALID,1.90977,
2011-03-20, 00:23:04,VALID,999.255,VALID,0,VALID,91.441,VALID,0,VALID,24.5013,VALID,3,VALID,1.02656,
2011-03-20, 00:24:04,VALID,999.221,VALID,0,VALID,91.4563,VALID,0,VALID,24.5013,VALID,12,VALID,0.742969,
2011-03-20, 00:25:04,VALID,999.185,VALID,0,VALID,91.4944,VALID,0,VALID,24.4818,VALID,350,VALID,0.690234,
2011-03-20, 00:26:04,VALID,999.139,VALID,0,VALID,91.5249,VALID,0,VALID,24.4428,VALID,350,VALID,0.328125,
2011-03-20, 00:27:04,VALID,999.103,VALID,0,VALID,91.5249,VALID,0,VALID,24.4233,VALID,350,VALID,0.389844,
2011-03-20, 00:28:04,VALID,999.093,VALID,0,VALID,91.5783,VALID,0,VALID,24.4428,VALID,350,VALID,0,
2011-03-20, 00:29:04,VALID,999.062,VALID,0,VALID,91.5936,VALID,0,VALID,24.4037,VALID,350,VALID,0,
2011-03-20, 00:30:04,VALID,999.052,VALID,0,VALID,91.6088,VALID,0,VALID,24.4037,VALID,350,VALID,0,
2011-03-20, 00:31:04,VALID,999.03,VALID,0,VALID,91.6317,VALID,0,VALID,24.3842,VALID,350,VALID,0,
2011-03-20, 00:32:04,VALID,999.024,VALID,0,VALID,91.647,VALID,0,VALID,24.3842,VALID,350,VALID,0,
2011-03-20, 00:33:04,VALID,999.055,VALID,0,VALID,91.6699,VALID,0,VALID,24.3647,VALID,350,VALID,0,
2011-03-20, 00:34:04,VALID,999.042,VALID,0,VALID,91.6851,VALID,0,VALID,24.3647,VALID,350,VALID,0,
2011-03-20, 00:35:04,VALID,999.068,VALID,0,VALID,91.6928,VALID,0,VALID,24.3647,VALID,350,VALID,0,
2011-03-20, 00:36:04,VALID,999.049,VALID,0,VALID,91.708,VALID,0,VALID,24.3647,VALID,350,VALID,0,
2011-03-20, 00:37:04,VALID,999.052,VALID,0,VALID,91.7538,VALID,0,VALID,24.3452,VALID,81,VALID,0.589844,
2011-03-20, 00:38:04,VALID,999.031,VALID,0,VALID,91.7996,VALID,0,VALID,24.3647,VALID,81,VALID,0.559375,
2011-03-20, 00:39:04,VALID,999.024,VALID,0,VALID,91.853,VALID,0,VALID,24.3842,VALID,81,VALID,0.455469,
2011-03-20, 00:40:04,VALID,998.989,VALID,0,VALID,91.8759,VALID,0,VALID,24.3842,VALID,81,VALID,0.521094,
2011-03-20, 00:41:04,VALID,998.985,VALID,0,VALID,91.914,VALID,0,VALID,24.3842,VALID,81,VALID,0.501953,
2011-03-20, 00:42:04,VALID,998.947,VALID,0,VALID,91.9522,VALID,0,VALID,24.3842,VALID,77,VALID,0.413281,
2011-03-20, 00:43:04,VALID,998.941,VALID,0,VALID,91.9522,VALID,0,VALID,24.3433,VALID,77,VALID,0.218359,
2011-03-20, 00:44:04,VALID,998.924,VALID,0,VALID,91.9598,VALID,0,VALID,24.3647,VALID,77,VALID,0.112891,
2011-03-20, 00:45:04,VALID,998.91,VALID,0,VALID,92.0132,VALID,0,VALID,24.3647,VALID,77,VALID,0,
2011-03-20, 00:46:04,VALID,998.879,VALID,0,VALID,92.0361,VALID,0,VALID,24.3647,VALID,77,VALID,0,
2011-03-20, 00:47:04,VALID,998.872,VALID,0,VALID,92.0743,VALID,0,VALID,24.3647,VALID,77,VALID,0,
2011-03-20, 00:48:04,VALID,998.885,VALID,0,VALID,92.1048,VALID,0,VALID,24.3842,VALID,77,VALID,0,
2011-03-20, 00:49:04,VALID,998.914,VALID,0,VALID,92.1277,VALID,0,VALID,24.3629,VALID,77,VALID,0,
2011-03-20, 00:50:04,VALID,998.916,VALID,0,VALID,92.1582,VALID,0,VALID,24.3629,VALID,77,VALID,0,
2011-03-20, 00:51:04,VALID,998.956,VALID,0,VALID,92.1734,VALID,0,VALID,24.3842,VALID,77,VALID,0,
2011-03-20, 00:52:04,VALID,998.983,VALID,0,VALID,92.1887,VALID,0,VALID,24.3433,VALID,77,VALID,0,
2011-03-20, 00:53:04,VALID,999.022,VALID,0,VALID,92.2345,VALID,0,VALID,24.3647,VALID,77,VALID,0,
2011-03-20, 00:54:04,VALID,999.034,VALID,0,VALID,92.2192,VALID,0,VALID,24.3433,VALID,77,VALID,0,
2011-03-20, 00:55:04,VALID,999.059,VALID,0,VALID,92.2497,VALID,0,VALID,24.3452,VALID,77,VALID,0,
2011-03-20, 00:56:04,VALID,999.036,VALID,0,VALID,92.2726,VALID,0,VALID,24.3452,VALID,77,VALID,0,
2011-03-20, 00:57:04,VALID,999.065,VALID,0,VALID,92.2726,VALID,0,VALID,24.3257,VALID,77,VALID,0,
2011-03-20, 00:58:04,VALID,999.019,VALID,0,VALID,92.2803,VALID,0,VALID,24.3452,VALID,77,VALID,0,
2011-03-20, 00:59:04,VALID,999.018,VALID,0,VALID,92.3031,VALID,0,VALID,24.3452,VALID,77,VALID,0,
2011-03-20, 01:00:04,VALID,998.981,VALID,0,VALID,92.2955,VALID,0,VALID,24.3452,VALID,77,VALID,0,
2011-03-20, 01:01:04,VALID,998.947,VALID,0,VALID,92.2955,VALID,0,VALID,24.3452,VALID,77,VALID,0,
2011-03-20, 01:02:04,VALID,998.959,VALID,0,VALID,92.3108,VALID,0,VALID,24.3257,VALID,77,VALID,0,
2011-03-20, 01:03:04,VALID,998.943,VALID,0,VALID,92.3337,VALID,0,VALID,24.3238,VALID,77,VALID,0,
2011-03-20, 01:04:04,VALID,998.96,VALID,0,VALID,92.3184,VALID,0,VALID,24.3452,VALID,77,VALID,0,
2011-03-20, 01:05:04,VALID,998.971,VALID,0,VALID,92.3413,VALID,0,VALID,24.3647,VALID,77,VALID,0,
2011-03-20, 01:06:04,VALID,998.93,VALID,0,VALID,92.3566,VALID,0,VALID,24.3452,VALID,77,VALID,0,
2011-03-20, 01:07:04,VALID,998.912,VALID,0,VALID,92.3566,VALID,0,VALID,24.3647,VALID,77,VALID,0,
2011-03-20, 01:08:04,VALID,998.9,VALID,0,VALID,92.3642,VALID,0,VALID,24.3452,VALID,77,VALID,0,
2011-03-20, 01:09:04,VALID,998.879,VALID,0,VALID,92.3947,VALID,0,VALID,24.3452,VALID,77,VALID,0,
2011-03-20, 01:10:04,VALID,998.849,VALID,0,VALID,92.3642,VALID,0,VALID,24.3043,VALID,77,VALID,0,
2011-03-20, 01:11:04,VALID,998.815,VALID,0,VALID,92.3642,VALID,0,VALID,24.3062,VALID,77,VALID,0,
2011-03-20, 01:12:04,VALID,998.821,VALID,0.5,VALID,92.3566,VALID,0,VALID,24.3257,VALID,77,VALID,0,
2011-03-20, 01:13:04,VALID,998.801,VALID,0,VALID,92.3489,VALID,0,VALID,24.3257,VALID,77,VALID,0,
2011-03-20, 01:14:04,VALID,998.811,VALID,0,VALID,92.3642,VALID,0,VALID,24.3257,VALID,77,VALID,0,
2011-03-20, 01:15:04,VALID,998.792,VALID,0,VALID,92.3642,VALID,0,VALID,24.3062,VALID,77,VALID,0,
2011-03-20, 01:16:04,VALID,998.782,VALID,0,VALID,92.326,VALID,0,VALID,24.2848,VALID,77,VALID,0,
2011-03-20, 01:17:04,VALID,998.789,VALID,0,VALID,92.3413,VALID,0,VALID,24.3257,VALID,110,VALID,0.708594,
2011-03-20, 01:18:04,VALID,998.796,VALID,0,VALID,92.3108,VALID,0,VALID,24.3452,VALID,140,VALID,1.04648,
2011-03-20, 01:19:04,VALID,998.805,VALID,0,VALID,92.3031,VALID,0,VALID,24.3647,VALID,140,VALID,1.08516,
2011-03-20, 01:20:04,VALID,998.772,VALID,0,VALID,92.2421,VALID,0,VALID,24.3647,VALID,154,VALID,0.943359,
2011-03-20, 01:21:04,VALID,998.779,VALID,0,VALID,92.2268,VALID,0,VALID,24.4037,VALID,162,VALID,1.11211,
2011-03-20, 01:22:04,VALID,998.769,VALID,0,VALID,92.1963,VALID,0,VALID,24.4233,VALID,162,VALID,0.932422,
2011-03-20, 01:23:04,VALID,998.753,VALID,0,VALID,92.1277,VALID,0,VALID,24.4428,VALID,167,VALID,0.898828,
2011-03-20, 01:24:04,VALID,998.748,VALID,0,VALID,92.0819,VALID,0,VALID,24.4818,VALID,181,VALID,0.926562,
2011-03-20, 01:25:04,VALID,998.733,VALID,0,VALID,92.0132,VALID,0,VALID,24.5013,VALID,181,VALID,0.629297,
2011-03-20, 01:26:04,VALID,998.766,VALID,0,VALID,91.9598,VALID,0,VALID,24.5209,VALID,181,VALID,0.520703,
2011-03-20, 01:27:04,VALID,998.744,VALID,0,VALID,91.9217,VALID,0,VALID,24.5209,VALID,181,VALID,0.607031,
2011-03-20, 01:28:04,VALID,998.765,VALID,0,VALID,91.853,VALID,0,VALID,24.5404,VALID,172,VALID,0.530859,
2011-03-20, 01:29:04,VALID,998.769,VALID,0,VALID,91.792,VALID,0,VALID,24.5209,VALID,171,VALID,0.768359,
2011-03-20, 01:30:04,VALID,998.78,VALID,0,VALID,91.7843,VALID,0,VALID,24.5599,VALID,185,VALID,0.752344,
2011-03-20, 01:31:04,VALID,998.763,VALID,0,VALID,91.7385,VALID,0,VALID,24.5599,VALID,188,VALID,0.742969,
2011-03-20, 01:32:04,VALID,998.776,VALID,0,VALID,91.6851,VALID,0,VALID,24.5599,VALID,182,VALID,0.874609,
2011-03-20, 01:33:04,VALID,998.751,VALID,0,VALID,91.6851,VALID,0,VALID,24.5794,VALID,151,VALID,0.934375,
2011-03-20, 01:34:04,VALID,998.781,VALID,0,VALID,91.6394,VALID,0,VALID,24.5404,VALID,149,VALID,0.554297,
2011-03-20, 01:35:04,VALID,998.776,VALID,0,VALID,91.6317,VALID,0,VALID,24.5209,VALID,141,VALID,0.671484,
2011-03-20, 01:36:04,VALID,998.766,VALID,0,VALID,91.6317,VALID,0,VALID,24.4818,VALID,141,VALID,0.452344,
2011-03-20, 01:37:04,VALID,998.742,VALID,0,VALID,91.6317,VALID,0,VALID,24.4623,VALID,141,VALID,0.312891,
2011-03-20, 01:38:04,VALID,998.711,VALID,0,VALID,91.647,VALID,0,VALID,24.4214,VALID,141,VALID,0.164063,
2011-03-20, 01:39:04,VALID,998.719,VALID,0,VALID,91.6851,VALID,0,VALID,24.4428,VALID,141,VALID,0.214844,
2011-03-20, 01:40:04,VALID,998.681,VALID,0,VALID,91.7157,VALID,0,VALID,24.4037,VALID,141,VALID,0.366797,
2011-03-20, 01:41:04,VALID,998.675,VALID,0,VALID,91.7614,VALID,0,VALID,24.4037,VALID,141,VALID,0.391016,
2011-03-20, 01:42:04,VALID,998.678,VALID,0,VALID,91.792,VALID,0,VALID,24.4037,VALID,141,VALID,0.359766,
2011-03-20, 01:43:04,VALID,998.659,VALID,0,VALID,91.8225,VALID,0,VALID,24.4233,VALID,141,VALID,0.0199219,
2011-03-20, 01:44:04,VALID,998.677,VALID,0,VALID,91.8454,VALID,0.112286,VALID,24.4196,VALID,141,VALID,0.0464844,
2011-03-20, 01:45:04,VALID,998.654,VALID,0,VALID,91.914,VALID,0,VALID,24.4409,VALID,141,VALID,0,
2011-03-20, 01:46:04,VALID,998.682,VALID,0,VALID,91.9369,VALID,0,VALID,24.4409,VALID,141,VALID,0,
2011-03-20, 01:47:04,VALID,998.657,VALID,0,VALID,91.9598,VALID,0,VALID,24.4214,VALID,141,VALID,0,
2011-03-20, 01:48:04,VALID,998.688,VALID,0,VALID,91.998,VALID,0.112286,VALID,24.4214,VALID,141,VALID,0,
2011-03-20, 01:49:04,VALID,998.676,VALID,0,VALID,92.0209,VALID,0,VALID,24.4019,VALID,141,VALID,0.373437,
2011-03-20, 01:50:04,VALID,998.672,VALID,0,VALID,92.0437,VALID,0.112286,VALID,24.4037,VALID,141,VALID,0.956641,
2011-03-20, 01:51:04,VALID,998.648,VALID,0,VALID,92.0361,VALID,0,VALID,24.3824,VALID,151,VALID,0.977344,
2011-03-20, 01:52:04,VALID,998.659,VALID,0,VALID,92.0285,VALID,0.112286,VALID,24.3824,VALID,169,VALID,1.20234,
2011-03-20, 01:53:04,VALID,998.668,VALID,0,VALID,92.059,VALID,0,VALID,24.3824,VALID,178,VALID,1.71328,
2011-03-20, 01:54:04,VALID,998.661,VALID,0,VALID,92.0361,VALID,0.112286,VALID,24.4019,VALID,176,VALID,1.56641,
2011-03-20, 01:55:04,VALID,998.649,VALID,0,VALID,92.0056,VALID,0,VALID,24.4019,VALID,181,VALID,1.52305,
2011-03-20, 01:56:04,VALID,998.634,VALID,0,VALID,91.9903,VALID,0,VALID,24.4019,VALID,181,VALID,1.2043,
2011-03-20, 01:57:04,VALID,998.617,VALID,0,VALID,91.9445,VALID,0.112286,VALID,24.4019,VALID,196,VALID,1.14102,
2011-03-20, 01:58:04,VALID,998.625,VALID,0,VALID,91.9369,VALID,0.224572,VALID,24.4214,VALID,182,VALID,0.848437,
2011-03-20, 01:59:04,VALID,998.584,VALID,0,VALID,91.914,VALID,0,VALID,24.4233,VALID,185,VALID,0.86875,
2011-03-20, 02:00:04,VALID,998.555,VALID,0,VALID,91.9293,VALID,0,VALID,24.4233,VALID,174,VALID,0.980078,
2011-03-20, 02:01:04,VALID,998.578,VALID,0,VALID,91.914,VALID,0,VALID,24.4037,VALID,174,VALID,0.798437,
2011-03-20, 02:02:04,VALID,998.593,VALID,0,VALID,91.9217,VALID,0,VALID,24.3842,VALID,174,VALID,0.55625,
2011-03-20, 02:03:04,VALID,998.566,VALID,0,VALID,91.9217,VALID,0,VALID,24.3647,VALID,160,VALID,0.836328,
2011-03-20, 02:04:04,VALID,998.588,VALID,0,VALID,91.9064,VALID,0,VALID,24.3452,VALID,156,VALID,0.661719,
2011-03-20, 02:05:04,VALID,998.587,VALID,0,VALID,91.8988,VALID,0,VALID,24.3257,VALID,155,VALID,0.469141,
2011-03-20, 02:06:04,VALID,998.545,VALID,0,VALID,91.8911,VALID,0,VALID,24.3062,VALID,155,VALID,0.287891,
2011-03-20, 02:07:04,VALID,998.535,VALID,0,VALID,91.8683,VALID,0,VALID,24.3062,VALID,155,VALID,0.358203,
2011-03-20, 02:08:04,VALID,998.527,VALID,0,VALID,91.8835,VALID,0,VALID,24.308,VALID,155,VALID,0.141797,
2011-03-20, 02:09:04,VALID,998.536,VALID,0,VALID,91.8835,VALID,0,VALID,24.2671,VALID,155,VALID,0,
2011-03-20, 02:10:04,VALID,998.524,VALID,0,VALID,91.9369,VALID,0,VALID,24.2671,VALID,155,VALID,0.0636719,
2011-03-20, 02:11:04,VALID,998.527,VALID,0,VALID,91.9369,VALID,0,VALID,24.2671,VALID,155,VALID,0.135547,
2011-03-20, 02:12:04,VALID,998.488,VALID,0,VALID,91.9751,VALID,0,VALID,24.2476,VALID,155,VALID,0.219141,
2011-03-20, 02:13:04,VALID,998.485,VALID,0,VALID,91.998,VALID,0,VALID,24.2281,VALID,155,VALID,0.414453,
2011-03-20, 02:14:04,VALID,998.473,VALID,0,VALID,92.0209,VALID,0,VALID,24.2067,VALID,155,VALID,0.371484,
2011-03-20, 02:15:04,VALID,998.486,VALID,0,VALID,92.0514,VALID,0,VALID,24.2086,VALID,155,VALID,0.605078,
2011-03-20, 02:16:04,VALID,998.456,VALID,0,VALID,92.0666,VALID,0,VALID,24.1677,VALID,155,VALID,0.628125,
2011-03-20, 02:17:04,VALID,998.44,VALID,0,VALID,92.0514,VALID,0,VALID,24.1677,VALID,155,VALID,0.416406,
2011-03-20, 02:18:04,VALID,998.456,VALID,0,VALID,92.0437,VALID,0,VALID,24.1891,VALID,155,VALID,0.541016,
2011-03-20, 02:19:04,VALID,998.433,VALID,0,VALID,92.0437,VALID,0,VALID,24.1696,VALID,155,VALID,0.511719,
2011-03-20, 02:20:04,VALID,998.425,VALID,0,VALID,92.0361,VALID,0,VALID,24.1696,VALID,155,VALID,0.557813,
2011-03-20, 02:21:04,VALID,998.434,VALID,0,VALID,92.0285,VALID,0,VALID,24.1891,VALID,155,VALID,0.465625,
2011-03-20, 02:22:04,VALID,998.422,VALID,0,VALID,92.0209,VALID,0,VALID,24.1891,VALID,155,VALID,0.409375,
2011-03-20, 02:23:04,VALID,998.422,VALID,0,VALID,92.059,VALID,0.112286,VALID,24.1891,VALID,155,VALID,0.358984,
2011-03-20, 02:24:04,VALID,998.391,VALID,0,VALID,92.0895,VALID,0,VALID,24.1482,VALID,155,VALID,0.355469,
2011-03-20, 02:25:04,VALID,998.417,VALID,0,VALID,92.0819,VALID,0,VALID,24.1696,VALID,155,VALID,0.45,
2011-03-20, 02:26:04,VALID,998.41,VALID,0,VALID,92.0819,VALID,0,VALID,24.1696,VALID,155,VALID,0.451562,
2011-03-20, 02:27:04,VALID,998.396,VALID,0,VALID,92.0743,VALID,0,VALID,24.1696,VALID,155,VALID,0.497266,
2011-03-20, 02:28:04,VALID,998.394,VALID,0,VALID,92.0971,VALID,0,VALID,24.2086,VALID,155,VALID,0.497266,
2011-03-20, 02:29:04,VALID,998.379,VALID,0,VALID,92.0819,VALID,0,VALID,24.1891,VALID,155,VALID,0.383203,
2011-03-20, 02:30:04,VALID,998.379,VALID,0,VALID,92.0971,VALID,0,VALID,24.1677,VALID,155,VALID,0.620703,
2011-03-20, 02:31:04,VALID,998.386,VALID,0,VALID,92.0971,VALID,0,VALID,24.1677,VALID,155,VALID,0.505469,
2011-03-20, 02:32:04,VALID,998.362,VALID,0,VALID,92.0971,VALID,0,VALID,24.1482,VALID,155,VALID,0.587109,
2011-03-20, 02:33:04,VALID,998.343,VALID,0,VALID,92.1048,VALID,0,VALID,24.15,VALID,155,VALID,0.733594,
2011-03-20, 02:34:04,VALID,998.338,VALID,0,VALID,92.1124,VALID,0,VALID,24.1287,VALID,116,VALID,0.843359,
2011-03-20, 02:35:04,VALID,998.329,VALID,0,VALID,92.1429,VALID,0,VALID,24.1696,VALID,100,VALID,0.902344,
2011-03-20, 02:36:04,VALID,998.328,VALID,0,VALID,92.1506,VALID,0,VALID,24.1305,VALID,97,VALID,0.725,
2011-03-20, 02:37:04,VALID,998.306,VALID,0,VALID,92.1887,VALID,0,VALID,24.111,VALID,97,VALID,0.801172,
2011-03-20, 02:38:04,VALID,998.3,VALID,0,VALID,92.2116,VALID,0,VALID,24.0915,VALID,97,VALID,0.671094,
2011-03-20, 02:39:04,VALID,998.243,VALID,0,VALID,92.2345,VALID,0,VALID,24.0506,VALID,97,VALID,0.671484,
2011-03-20, 02:40:04,VALID,998.225,VALID,0,VALID,92.265,VALID,0,VALID,24.0525,VALID,97,VALID,0.667578,
2011-03-20, 02:41:04,VALID,998.201,VALID,0,VALID,92.2803,VALID,0,VALID,24.0525,VALID,97,VALID,0.571484,
2011-03-20, 02:42:04,VALID,998.134,VALID,0,VALID,92.3184,VALID,0,VALID,24.0525,VALID,97,VALID,0.4875,
2011-03-20, 02:43:04,VALID,998.106,VALID,0,VALID,92.3337,VALID,0,VALID,24.0329,VALID,97,VALID,0.579297,
2011-03-20, 02:44:04,VALID,998.085,VALID,0,VALID,92.3566,VALID,0.112286,VALID,24.0311,VALID,97,VALID,0.405469,
2011-03-20, 02:45:04,VALID,998.048,VALID,0,VALID,92.3871,VALID,0.112286,VALID,24.0116,VALID,97,VALID,0.286719,
2011-03-20, 02:46:04,VALID,998.031,VALID,0,VALID,92.4023,VALID,0.112286,VALID,24.0116,VALID,97,VALID,0.317578,
2011-03-20, 02:47:04,VALID,997.972,VALID,0,VALID,92.4176,VALID,0.112286,VALID,23.9921,VALID,97,VALID,0,
2011-03-20, 02:48:04,VALID,997.98,VALID,0,VALID,92.4481,VALID,0.112286,VALID,23.9921,VALID,97,VALID,0,
2011-03-20, 02:49:04,VALID,997.978,VALID,0,VALID,92.4634,VALID,0.112286,VALID,24.0116,VALID,97,VALID,0,
2011-03-20, 02:50:04,VALID,997.996,VALID,0,VALID,92.4786,VALID,0.112286,VALID,23.9726,VALID,97,VALID,0,
2011-03-20, 02:51:04,VALID,997.975,VALID,0,VALID,92.5015,VALID,0,VALID,23.9708,VALID,97,VALID,0,
2011-03-20, 02:52:04,VALID,998.012,VALID,0,VALID,92.532,VALID,0,VALID,23.9921,VALID,97,VALID,0,
2011-03-20, 02:53:04,VALID,998.002,VALID,0,VALID,92.5244,VALID,0.112286,VALID,23.9726,VALID,97,VALID,0,
2011-03-20, 02:54:04,VALID,998.028,VALID,0,VALID,92.5549,VALID,0.112286,VALID,23.9921,VALID,97,VALID,0,
2011-03-20, 02:55:04,VALID,998.018,VALID,0,VALID,92.5778,VALID,0.112286,VALID,23.9708,VALID,97,VALID,0,
2011-03-20, 02:56:04,VALID,998.053,VALID,0,VALID,92.616,VALID,0.112286,VALID,24.0116,VALID,97,VALID,0,
2011-03-20, 02:57:04,VALID,998.031,VALID,0,VALID,92.6236,VALID,0.112286,VALID,23.9708,VALID,97,VALID,0,
2011-03-20, 02:58:04,VALID,998.012,VALID,0,VALID,92.6388,VALID,0.112286,VALID,23.9921,VALID,97,VALID,0,
2011-03-20, 02:59:04,VALID,998.031,VALID,0,VALID,92.6465,VALID,0,VALID,23.9921,VALID,97,VALID,0,
2011-03-20, 03:00:04,VALID,998.022,VALID,0,VALID,92.6694,VALID,0,VALID,23.9939,VALID,97,VALID,0,
2011-03-20, 03:01:04,VALID,998.01,VALID,0,VALID,92.6617,VALID,0,VALID,23.9939,VALID,97,VALID,0,
2011-03-20, 03:02:04,VALID,997.982,VALID,0,VALID,92.6846,VALID,0,VALID,23.9921,VALID,97,VALID,0,
2011-03-20, 03:03:04,VALID,997.979,VALID,0,VALID,92.6846,VALID,0,VALID,23.9921,VALID,97,VALID,0,
2011-03-20, 03:04:04,VALID,997.975,VALID,0,VALID,92.6923,VALID,0,VALID,23.9921,VALID,97,VALID,0,
2011-03-20, 03:05:04,VALID,997.992,VALID,0,VALID,92.6846,VALID,0,VALID,24.0329,VALID,97,VALID,0,
2011-03-20, 03:06:04,VALID,997.993,VALID,0,VALID,92.6923,VALID,0,VALID,24.0134,VALID,97,VALID,0,
2011-03-20, 03:07:04,VALID,998.017,VALID,0,VALID,92.7151,VALID,0,VALID,24.0329,VALID,97,VALID,0,
2011-03-20, 03:08:04,VALID,998.048,VALID,0,VALID,92.7075,VALID,0,VALID,24.0329,VALID,97,VALID,0,
2011-03-20, 03:09:04,VALID,998.061,VALID,0,VALID,92.6999,VALID,0,VALID,24.0134,VALID,97,VALID,0.754297,
2011-03-20, 03:10:04,VALID,998.047,VALID,0,VALID,92.7228,VALID,0,VALID,24.0329,VALID,60,VALID,0.828125,
2011-03-20, 03:11:04,VALID,998.043,VALID,0,VALID,92.7075,VALID,0,VALID,23.9939,VALID,52,VALID,0.823438,
2011-03-20, 03:12:04,VALID,998.016,VALID,0,VALID,92.6923,VALID,0,VALID,23.9939,VALID,52,VALID,0.799609,
2011-03-20, 03:13:04,VALID,998.033,VALID,0,VALID,92.6999,VALID,0,VALID,23.9744,VALID,52,VALID,0.64375,
2011-03-20, 03:14:04,VALID,998.011,VALID,0,VALID,92.7151,VALID,0,VALID,23.9744,VALID,52,VALID,0.381641,
2011-03-20, 03:15:04,VALID,997.973,VALID,0,VALID,92.7228,VALID,0,VALID,23.9531,VALID,52,VALID,0.284375,
2011-03-20, 03:16:04,VALID,997.964,VALID,0,VALID,92.7457,VALID,0,VALID,23.9336,VALID,52,VALID,0.188672,
2011-03-20, 03:17:04,VALID,997.974,VALID,0,VALID,92.7151,VALID,0.112286,VALID,23.9336,VALID,52,VALID,0,
2011-03-20, 03:18:04,VALID,997.95,VALID,0,VALID,92.738,VALID,0.112286,VALID,23.9531,VALID,52,VALID,0,
2011-03-20, 03:19:04,VALID,997.999,VALID,0,VALID,92.7533,VALID,0,VALID,23.9336,VALID,52,VALID,0.128125,
2011-03-20, 03:20:04,VALID,997.982,VALID,0,VALID,92.738,VALID,0.112286,VALID,23.9531,VALID,52,VALID,0.307031,
2011-03-20, 03:21:04,VALID,997.947,VALID,0,VALID,92.7609,VALID,0,VALID,23.9531,VALID,52,VALID,0.423828,
2011-03-20, 03:22:04,VALID,997.963,VALID,0,VALID,92.7533,VALID,0,VALID,23.9531,VALID,52,VALID,0.541797,
2011-03-20, 03:23:04,VALID,997.959,VALID,0,VALID,92.7914,VALID,0.112286,VALID,23.9531,VALID,52,VALID,0.486719,
2011-03-20, 03:24:04,VALID,997.96,VALID,0,VALID,92.7609,VALID,0,VALID,23.9531,VALID,52,VALID,0.406641,
2011-03-20, 03:25:04,VALID,997.936,VALID,0,VALID,92.7685,VALID,0.112286,VALID,23.9726,VALID,52,VALID,0.330859,
2011-03-20, 03:26:04,VALID,997.967,VALID,0,VALID,92.7609,VALID,0.112286,VALID,23.9531,VALID,52,VALID,0.379297,
2011-03-20, 03:27:04,VALID,997.976,VALID,0,VALID,92.7762,VALID,0,VALID,23.9549,VALID,52,VALID,0.395312,
2011-03-20, 03:28:04,VALID,997.972,VALID,0,VALID,92.7609,VALID,0,VALID,23.9531,VALID,52,VALID,0.388672,
2011-03-20, 03:29:04,VALID,997.963,VALID,0,VALID,92.7914,VALID,0,VALID,23.9549,VALID,52,VALID,0.407031,
2011-03-20, 03:30:04,VALID,997.987,VALID,0,VALID,92.7609,VALID,0,VALID,23.9549,VALID,52,VALID,0.614453,
2011-03-20, 03:31:04,VALID,998.017,VALID,0,VALID,92.7533,VALID,0,VALID,23.9549,VALID,63,VALID,0.658984,
2011-03-20, 03:32:04,VALID,998.036,VALID,0,VALID,92.7533,VALID,0,VALID,23.9549,VALID,67,VALID,0.736719,
2011-03-20, 03:33:04,VALID,998.05,VALID,0,VALID,92.7304,VALID,0,VALID,23.9354,VALID,76,VALID,0.6875,
2011-03-20, 03:34:04,VALID,998.082,VALID,0,VALID,92.7457,VALID,0,VALID,23.9372,VALID,76,VALID,0.651563,
2011-03-20, 03:35:04,VALID,998.11,VALID,0,VALID,92.7457,VALID,0,VALID,23.9159,VALID,76,VALID,0.807422,
2011-03-20, 03:36:04,VALID,998.081,VALID,0,VALID,92.7457,VALID,0,VALID,23.8963,VALID,76,VALID,0.841797,
2011-03-20, 03:37:04,VALID,998.107,VALID,0,VALID,92.7304,VALID,0,VALID,23.8963,VALID,77,VALID,0.955078,
2011-03-20, 03:38:04,VALID,998.099,VALID,0,VALID,92.738,VALID,0,VALID,23.8573,VALID,78,VALID,1.00234,
2011-03-20, 03:39:04,VALID,998.14,VALID,0,VALID,92.7228,VALID,0,VALID,23.8573,VALID,93,VALID,0.932031,
2011-03-20, 03:40:04,VALID,998.14,VALID,0,VALID,92.7228,VALID,0,VALID,23.8573,VALID,98,VALID,0.745703,
2011-03-20, 03:41:04,VALID,998.159,VALID,0,VALID,92.7151,VALID,0,VALID,23.8378,VALID,97,VALID,0.736719,
2011-03-20, 03:42:04,VALID,998.142,VALID,0,VALID,92.7304,VALID,0,VALID,23.8378,VALID,98,VALID,0.595703,
2011-03-20, 03:43:04,VALID,998.154,VALID,0,VALID,92.7228,VALID,0,VALID,23.8183,VALID,104,VALID,0.651953,
2011-03-20, 03:44:04,VALID,998.149,VALID,0,VALID,92.738,VALID,0,VALID,23.8378,VALID,106,VALID,0.494141,
2011-03-20, 03:45:04,VALID,998.085,VALID,0,VALID,92.7457,VALID,0,VALID,23.8183,VALID,108,VALID,0.44375,
2011-03-20, 03:46:04,VALID,998.07,VALID,0,VALID,92.7151,VALID,0,VALID,23.7988,VALID,108,VALID,0.229297,
2011-03-20, 03:47:04,VALID,998.037,VALID,0,VALID,92.738,VALID,0,VALID,23.8183,VALID,108,VALID,0,
2011-03-20, 03:48:04,VALID,998.056,VALID,0,VALID,92.738,VALID,0,VALID,23.8183,VALID,108,VALID,0.318359,