                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/05/08 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 00:10,   46.6,   50.8,   51.4,   47.4,   46.9,   52.2,   42.5,   35.3,  999.0,   38.3,   32.5,   28.1,   26.0,   28.4,   34.0,   33.5,   27.6,   22.9,   26.1,   24.9,   24.0,   20.8,   22.9,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 00:20,   46.4,  999.0,   53.7,   51.4,   45.7,   48.3,   48.9,   33.9,   36.0,   37.1,   31.5,   28.2,   30.2,   34.4,   35.6,   33.7,   28.2,   23.6,   25.5,   31.6,   25.7,   26.2,   25.1,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 00:30,   46.1,   42.8,   48.2,   48.4,   44.4,   47.5,   46.8,   35.4,   34.7,   28.2,   33.6,   38.1,   36.2,   40.9,   30.8,  999.0,   23.2,   26.4,   36.4,  999.0,   25.2,   25.4,   28.8,  999.0,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 00:40,   43.7,   38.9,   43.8,   46.4,   46.5,   43.5,   44.5,   38.4,   37.3,   38.9,   30.9,  999.0,   34.8,   28.6,   29.3,   27.2,  999.0,   29.5,  999.0,   30.9,   25.9,   26.3,   21.6,  999.0,   25.3,   26.5,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 00:50,   42.2,   42.9,   39.8,  999.0,   45.1,   47.2,  999.0,   47.1,  999.0,   47.1,  999.0,   33.5,   34.9,   33.1,   24.2,   22.9,  999.0,   29.2,   27.5,   25.9,   28.2,   22.8,   23.5,  999.0,   24.2,   27.1,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 01:00,   40.8,   41.3,   41.0,   42.7,   46.9,   46.4,   37.7,   38.1,  999.0,   33.6,   32.9,   30.6,   33.8,   28.7,   24.7,   26.6,   25.0,   28.0,  999.0,   30.0,   27.5,   24.0,   23.3,  999.0,  999.0,   26.4,   27.9,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 01:10,   39.0,   37.0,  999.0,   44.3,  999.0,   47.5,   39.9,  999.0,  999.0,   31.6,   32.9,   31.2,   35.3,   33.4,   28.2,   23.0,   25.3,   27.0,   31.2,   31.2,   26.7,   27.7,   26.7,  999.0,  999.0,   27.3,   28.1,   23.6,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 01:20,   43.0,   36.6,   43.9,  999.0,   45.7,   48.6,   44.8,  999.0,   33.7,   34.4,   34.8,   33.8,   33.0,   28.0,   24.2,   20.2,   27.5,   30.6,   31.5,   27.8,   27.3,   24.1,  999.0,   23.5,   27.9,   28.5,   27.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 01:30,   43.1,   39.4,   43.6,   50.6,   46.0,   47.7,   53.0,   47.8,   49.4,   50.5,   37.4,   33.3,   28.8,   25.2,   23.5,   26.3,   24.4,   27.6,   32.2,   27.9,   27.5,  999.0,   26.0,   30.8,   28.0,   25.1,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 01:40,   45.9,   40.5,   44.2,   48.5,   52.3,   49.7,   50.6,   43.5,   44.7,   47.2,   33.3,   34.0,   28.3,   27.7,   23.8,   26.8,   24.3,   30.9,   29.3,   28.4,   27.2,  999.0,   25.6,   31.2,   26.7,   28.4,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 01:50,   44.7,   45.1,   47.9,   41.7,   51.0,   47.9,   47.9,   52.0,   46.1,   42.4,   41.2,   35.8,   35.2,   27.5,   24.1,   25.2,   24.8,   31.2,   23.4,   29.6,   23.7,  999.0,   28.9,   32.7,   22.6,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 02:00,   45.1,   46.6,   44.7,   45.4,   47.2,   48.9,   43.8,   37.2,   33.9,   38.4,   36.3,   28.4,   27.2,   25.4,   22.9,   20.0,   25.4,   31.9,   28.1,   25.9,   25.1,   28.2,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 02:10,   47.4,   49.7,   44.2,   49.0,   47.1,   41.7,   44.2,   49.1,   45.5,   39.4,   33.3,   30.8,   28.4,   26.9,  999.0,   20.2,   23.1,   27.3,   27.8,   30.7,   24.8,   30.2,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 02:20,   53.6,   44.5,   45.6,   48.1,   46.4,   49.9,   50.5,   48.0,   48.5,   37.7,   34.7,   29.3,   25.5,   26.3,   23.0,   24.2,   25.4,   28.1,   24.2,   23.4,   25.1,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 02:30,   48.0,   47.5,   41.2,   49.2,   47.5,   49.3,   46.9,   41.1,   36.5,   34.7,   31.7,   27.4,   23.2,   24.7,   21.3,   24.2,   24.7,   27.6,  999.0,   24.0,   25.1,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 02:40,   44.0,   49.9,   40.2,   47.2,   51.0,   49.3,   42.6,   32.1,   29.7,   32.9,   29.7,   28.3,   29.5,   28.6,   31.1,   29.7,   32.9,   25.2,   25.5,   22.7,   26.2,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 02:50,   42.1,   42.1,   40.0,   44.9,   46.8,   47.1,   40.1,   38.6,   32.5,   34.9,   30.8,   28.5,   26.3,   33.2,   31.8,   38.0,   40.7,   24.8,   24.9,   25.7,   29.8,   29.7,  999.0,   22.9,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 03:00,   41.7,   43.2,   35.9,   42.8,   45.8,   39.1,   41.9,   39.9,   39.4,   38.2,   36.3,   27.4,   26.4,   31.9,   26.3,   31.2,   35.9,   20.8,  999.0,   28.3,   27.7,   21.1,   24.1,   25.1,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 03:10,   44.4,   45.8,   38.6,   41.6,   44.6,   43.4,   49.6,   41.3,   30.6,   33.1,   35.2,   30.6,   25.4,   25.0,   23.8,   31.9,   34.0,   21.1,  999.0,   24.2,   24.5,   27.4,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 03:20,   44.8,   45.7,   38.8,   43.0,   41.7,   45.1,   42.8,   32.9,   27.9,   35.0,   28.4,   28.8,   33.6,   28.0,   27.5,   33.3,   34.4,   20.0,   25.9,   25.6,   26.7,   26.1,   22.2,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 03:30,   40.6,   45.7,   39.4,   49.6,   44.8,   43.0,   43.5,   33.2,   26.7,   35.1,   37.5,   32.0,   32.9,   31.6,   34.7,   38.1,   26.7,   22.2,  999.0,   22.6,   23.3,   23.6,   19.7,   22.9,   22.0,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 03:40,   52.7,   39.9,   40.1,   46.5,   50.1,   42.1,   43.3,   34.7,   33.9,   37.7,   35.0,   27.1,   24.2,   33.3,   35.2,   34.0,   26.4,   24.4,   24.6,   26.9,   25.5,   24.9,   27.0,   24.9,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 03:50,   54.3,   40.6,   44.1,   49.6,   51.2,   33.1,   40.4,   30.5,   31.0,   36.7,   29.8,   27.6,   28.5,   32.3,   28.3,   31.3,   26.4,   24.2,   25.5,   24.6,   21.8,   25.5,   25.7,   26.9,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 04:00,   51.4,   39.4,   40.2,   46.7,   48.8,   36.0,   40.2,   36.3,   26.5,   32.8,   26.8,   24.6,   26.9,   27.6,   30.1,   34.0,   25.4,  999.0,   23.2,   25.5,   21.3,   27.4,   25.7,   29.7,   31.6,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 04:10,  999.0,   40.3,   39.1,   44.1,   51.3,   36.8,   38.8,   40.7,   30.7,   29.6,   23.7,   25.4,   28.7,   30.4,   28.8,   34.1,   20.3,  999.0,   22.9,   24.3,   27.5,   24.6,   28.9,   35.0,   34.8,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 04:20,   48.9,   40.5,   41.2,   44.2,   51.3,   40.0,   46.4,   39.8,   31.2,   28.3,   25.1,   29.0,   30.5,   30.9,   34.4,   34.2,   27.3,   23.5,   24.7,   27.2,   28.4,   27.8,   30.9,   33.1,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 04:30,   46.4,   39.0,   41.1,   47.6,   47.7,   43.8,   43.1,   36.8,   33.8,   31.4,   22.8,   28.8,   30.7,   31.4,  999.0,   36.5,   28.5,   30.6,   29.0,   31.2,   23.3,   19.7,   26.7,   25.8,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 04:40,   47.4,   39.4,   37.0,   48.6,   48.3,   43.7,   41.6,   34.8,   33.4,   27.3,   35.1,   32.7,   28.4,   30.8,   44.4,   28.2,   26.9,   31.6,   23.2,   27.5,   21.1,   24.7,   26.7,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 04:50,   43.3,   38.0,   33.1,   50.7,   44.4,   44.8,   45.4,   38.2,   34.9,   33.4,   31.2,   35.2,   36.1,   45.5,   40.6,   26.4,   26.4,   31.9,   23.6,   25.9,   22.8,   23.7,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 05:00,   49.2,   41.5,   38.5,   53.1,   44.7,   45.5,   47.9,   38.5,   33.6,   29.9,   24.1,   35.7,   39.0,   45.0,   41.3,   23.3,   26.0,   28.9,   24.8,   25.4,  999.0,   21.7,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 05:10,   49.6,   43.1,   44.9,   53.8,   43.2,   46.4,   43.2,   44.0,   33.7,   30.3,   29.7,   35.4,   40.8,   48.1,   38.4,  999.0,   25.7,   28.1,   25.8,   20.4,   25.3,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 05:20,   48.0,   44.8,  999.0,   50.1,   43.4,   45.3,   41.9,   33.1,   37.6,   40.2,   33.9,   36.3,   38.4,   36.0,   28.5,   24.6,   27.0,   24.2,   30.8,   31.3,   28.4,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 05:30,   45.4,   42.0,   42.2,   48.6,   43.7,   41.9,   32.4,   30.6,   34.2,   39.3,   29.1,   31.6,   39.5,   35.5,   30.3,   26.1,   24.0,   23.6,   27.3,  999.0,   24.1,   29.1,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 05:40,   44.8,   37.3,   44.8,   43.7,   38.3,   31.6,   31.6,   34.3,   35.3,   36.3,   37.9,   35.5,   35.9,   34.3,  999.0,   22.6,  999.0,   28.8,   27.9,   25.9,  999.0,   29.1,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 05:50,   43.7,   37.8,   46.2,   39.8,   37.3,   34.9,   29.9,   31.2,  999.0,   37.4,   33.3,   25.8,   34.3,   33.5,   32.4,   25.5,  999.0,   23.3,   24.2,  999.0,  999.0,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 06:00,   43.4,   37.5,   45.2,   43.8,   37.7,   39.2,   32.5,   28.3,   29.4,   36.5,   26.7,   24.2,   27.3,   35.7,   35.8,   24.1,  999.0,   26.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 06:10,   40.9,   38.8,   46.2,   41.5,   46.5,   41.7,   34.7,   27.9,   33.2,   31.1,   35.5,   34.4,   25.8,   29.2,   33.4,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 06:20,   37.7,   39.5,   45.5,   40.6,   47.1,   37.5,   30.8,   25.3,   32.6,   30.9,   39.4,   32.4,   35.9,   36.0,   29.2,   21.1,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 06:30,   38.5,   40.1,   42.7,   39.6,   37.7,   32.7,   31.8,   26.5,   32.6,   28.2,   32.7,   26.3,   37.2,   39.4,   28.3,   21.1,   24.6,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 06:40,   39.5,   40.0,   47.3,   43.4,   37.4,   32.0,   31.5,   39.6,   31.7,   29.1,   31.7,   28.4,   38.0,   35.9,   27.3,   18.9,   26.8,   25.5,   23.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 06:50,   43.7,   44.1,   51.8,   42.3,   43.8,   31.7,   33.8,   38.9,   26.1,   29.2,   27.4,   26.0,   36.7,   32.7,   23.9,  999.0,   28.3,   29.0,   27.4,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 07:00,   46.1,   46.3,   50.3,   43.2,  999.0,   38.5,   34.0,   30.8,   30.6,   21.9,   31.2,   35.1,   35.7,   28.7,   26.0,  999.0,   27.6,   23.9,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 07:10,   50.3,   51.8,   46.4,   39.4,  999.0,   38.8,   37.3,   26.4,   30.7,   28.1,   24.1,   33.7,   30.6,   30.8,   26.9,   24.4,   26.2,   26.3,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 07:20,   53.1,   53.6,   48.4,   40.4,   34.1,   35.9,   36.9,   32.7,   29.8,   29.3,  999.0,   26.5,   29.8,   30.0,   27.9,   26.2,   29.0,   30.6,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 07:30,   54.4,   52.6,   47.5,   40.5,   33.0,   33.5,   34.9,   39.3,   26.4,  999.0,  999.0,   28.8,   30.6,   37.1,   25.3,   26.1,   33.2,   35.9,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 07:40,   53.8,   51.5,   47.0,   48.6,   34.3,   30.1,   28.8,  999.0,   26.5,  999.0,   22.9,   27.6,   26.1,   30.9,   27.5,   27.8,   29.9,   33.1,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 07:50,   57.7,   50.4,   44.6,   46.4,   35.6,   38.8,   27.9,   33.4,   30.1,   26.5,   23.4,   27.3,   27.0,   37.1,   30.5,   27.9,   27.3,   26.2,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 08:00,   56.1,   54.9,   45.9,   42.2,   37.0,   39.3,   29.8,   25.4,   31.5,   23.5,  999.0,   29.4,   32.8,   32.4,   27.4,   28.6,   29.1,   22.5,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 08:10,   59.9,   59.1,   48.7,   47.2,   35.4,   38.8,   30.7,   27.8,   32.7,   29.5,   25.9,   30.5,   32.6,   29.0,   23.8,   22.1,   25.1,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 08:20,   56.6,   56.7,   58.0,   45.2,   38.7,   32.9,   33.1,   26.1,   29.9,   26.6,   29.4,   28.2,   38.3,   28.6,   31.2,   26.0,   29.2,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 08:30,   55.0,   58.3,   60.6,   55.9,   43.0,   35.8,   33.5,   32.8,   37.4,   30.7,   28.6,   30.6,   38.7,   27.5,   28.3,   24.7,   26.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 08:40,   60.3,   61.0,   60.1,   59.8,   57.7,   41.8,   38.2,   34.6,   38.2,   35.7,   30.4,   39.7,   40.7,   28.2,  999.0,   24.3,   24.9,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 08:50,   60.3,   64.0,   65.3,   58.5,   52.2,   39.4,   34.9,   32.0,   32.3,   31.9,   32.3,   38.1,   42.4,   31.0,   25.1,   27.2,   26.4,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 09:00,   60.6,   61.1,   61.3,   51.1,   41.7,   38.5,   31.8,   32.0,   34.3,   37.9,   32.7,   40.6,   39.8,   32.2,   26.0,   31.1,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 09:10,   60.7,   60.1,   59.7,   51.4,   42.1,   36.1,   34.3,   32.9,   31.7,   34.7,   35.6,   41.4,   30.5,   28.7,   33.0,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 09:20,   60.8,   59.4,   57.2,   55.3,   49.1,   41.3,   38.6,   38.4,   34.4,   31.6,   31.9,   39.8,   24.1,   23.9,   34.4,   33.5,   20.3,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 09:30,   59.9,   55.2,   54.5,   57.0,   52.3,   44.3,   39.6,   38.6,   32.8,   30.7,   36.8,   36.5,   26.5,   22.4,   36.6,   28.4,   23.5,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 09:40,   59.1,   58.4,   57.1,   57.8,   56.4,   56.3,   50.8,   48.3,   38.0,   35.8,   35.3,   36.0,   24.9,   25.3,   37.3,   26.9,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 09:50,   59.3,   58.1,   56.1,   54.8,   53.1,   54.3,   55.2,   49.1,  999.0,   36.6,   39.5,   33.9,   32.8,   27.4,   37.6,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 10:00,   60.0,   57.9,   53.9,   51.1,   53.7,   50.1,   45.5,   46.5,   34.4,   25.2,   41.3,   28.7,   29.0,   28.3,   37.2,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0