,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-02-05, 08:10:04,VALID,917.282,VALID,0,VALID,104,VALID,102.821,VALID,21.5347,VALID,99,VALID,0,
2016-02-05, 08:11:04,VALID,917.295,VALID,0,VALID,104,VALID,106.582,VALID,21.5737,VALID,99,VALID,0,
2016-02-05, 08:12:04,VALID,917.306,VALID,0,VALID,104,VALID,111.309,VALID,21.5949,VALID,99,VALID,0,
2016-02-05, 08:13:04,VALID,917.319,VALID,0,VALID,104,VALID,116.681,VALID,21.6534,VALID,99,VALID,0,
2016-02-05, 08:14:04,VALID,917.306,VALID,0,VALID,104,VALID,126.351,VALID,21.6908,VALID,99,VALID,0,
2016-02-05, 08:15:04,VALID,917.305,VALID,0,VALID,103.755,VALID,156.434,VALID,21.751,VALID,99,VALID,0,
2016-02-05, 08:16:04,VALID,917.33,VALID,0,VALID,103.534,VALID,239.701,VALID,21.829,VALID,99,VALID,0,
2016-02-05, 08:17:04,VALID,917.364,VALID,0,VALID,103.29,VALID,240.024,VALID,21.9071,VALID,99,VALID,0,
2016-02-05, 08:18:04,VALID,917.36,VALID,0,VALID,103.069,VALID,164.492,VALID,22.0047,VALID,99,VALID,0,
2016-02-05, 08:19:04,VALID,917.357,VALID,0,VALID,102.863,VALID,147.946,VALID,22.1608,VALID,99,VALID,0,
2016-02-05, 08:20:04,VALID,917.353,VALID,0,VALID,101.971,VALID,147.732,VALID,22.2388,VALID,99,VALID,0,
2016-02-05, 08:21:04,VALID,917.378,VALID,0,VALID,100.515,VALID,145.905,VALID,22.3364,VALID,99,VALID,0,
2016-02-05, 08:22:04,VALID,917.395,VALID,0,VALID,99.8515,VALID,183.402,VALID,22.3559,VALID,99,VALID,0,
2016-02-05, 08:23:04,VALID,917.397,VALID,0,VALID,98.7232,VALID,286.008,VALID,22.395,VALID,99,VALID,0,
2016-02-05, 08:24:04,VALID,917.407,VALID,0,VALID,96.5506,VALID,358.531,VALID,22.5121,VALID,144,VALID,0,
2016-02-05, 08:25:04,VALID,917.404,VALID,0,VALID,92.594,VALID,297.934,VALID,22.686,VALID,144,VALID,0,
2016-02-05, 08:26:04,VALID,917.41,VALID,0,VALID,90.246,VALID,178.675,VALID,22.8031,VALID,144,VALID,0,
2016-02-05, 08:27:04,VALID,917.444,VALID,0,VALID,88.5841,VALID,185.121,VALID,22.8439,VALID,144,VALID,0,
2016-02-05, 08:28:04,VALID,917.444,VALID,0,VALID,87.6464,VALID,192.535,VALID,22.8439,VALID,144,VALID,0,
2016-02-05, 08:29:04,VALID,917.435,VALID,0,VALID,89.3464,VALID,210.477,VALID,22.9024,VALID,144,VALID,0,
2016-02-05, 08:30:04,VALID,917.492,VALID,0,VALID,90.307,VALID,351.118,VALID,23.0195,VALID,144,VALID,0,
2016-02-05, 08:31:04,VALID,917.504,VALID,0,VALID,88.0809,VALID,411.715,VALID,23.0763,VALID,144,VALID,0,
2016-02-05, 08:32:04,VALID,917.499,VALID,0,VALID,85.3136,VALID,416.12,VALID,23.0959,VALID,144,VALID,0,
2016-02-05, 08:33:04,VALID,917.535,VALID,0,VALID,84.0787,VALID,423.103,VALID,23.1935,VALID,144,VALID,0,
2016-02-05, 08:34:04,VALID,917.521,VALID,0,VALID,83.3925,VALID,424.5,VALID,23.3887,VALID,144,VALID,0,
2016-02-05, 08:35:04,VALID,917.545,VALID,0,VALID,82.9504,VALID,418.913,VALID,23.5253,VALID,144,VALID,0,
2016-02-05, 08:36:04,VALID,917.559,VALID,0,VALID,81.4028,VALID,411.285,VALID,23.7968,VALID,189,VALID,1.01758,
2016-02-05, 08:37:04,VALID,917.542,VALID,0,VALID,78.971,VALID,398.177,VALID,23.9139,VALID,189,VALID,0.660937,
2016-02-05, 08:38:04,VALID,917.554,VALID,0,VALID,80.023,VALID,396.136,VALID,24.0719,VALID,188,VALID,0,
2016-02-05, 08:39:04,VALID,917.562,VALID,0,VALID,78.8871,VALID,308.034,VALID,24.15,VALID,242,VALID,0.0195313,
2016-02-05, 08:40:04,VALID,917.571,VALID,0,VALID,79.4207,VALID,404.946,VALID,24.0311,VALID,225,VALID,0,
2016-02-05, 08:41:04,VALID,917.57,VALID,0,VALID,80.0382,VALID,230.461,VALID,24.1677,VALID,225,VALID,0,
2016-02-05, 08:42:04,VALID,917.648,VALID,0,VALID,77.9113,VALID,403.549,VALID,24.3435,VALID,175,VALID,0,
2016-02-05, 08:43:04,VALID,917.652,VALID,0,VALID,78.3306,VALID,413.863,VALID,24.2849,VALID,147,VALID,0,
2016-02-05, 08:44:04,VALID,917.633,VALID,0,VALID,77.5987,VALID,300.083,VALID,24.2654,VALID,157,VALID,0,
2016-02-05, 08:45:04,VALID,917.667,VALID,0,VALID,77.088,VALID,300.405,VALID,24.3239,VALID,166,VALID,0,
2016-02-05, 08:46:04,VALID,917.643,VALID,0,VALID,76.8974,VALID,412.789,VALID,24.402,VALID,168,VALID,0,
2016-02-05, 08:47:04,VALID,917.614,VALID,0,VALID,76.0817,VALID,407.847,VALID,24.482,VALID,185,VALID,0.960547,
2016-02-05, 08:48:04,VALID,917.621,VALID,0,VALID,75.8225,VALID,323.828,VALID,24.5406,VALID,172,VALID,0,
2016-02-05, 08:49:04,VALID,917.627,VALID,0,VALID,76.4247,VALID,392.16,VALID,24.4606,VALID,168,VALID,0,
2016-02-05, 08:50:04,VALID,917.609,VALID,0,VALID,77.1032,VALID,443.517,VALID,24.3435,VALID,116,VALID,0,
2016-02-05, 08:51:04,VALID,917.633,VALID,0,VALID,78.1019,VALID,385.391,VALID,24.2458,VALID,129,VALID,0,
2016-02-05, 08:52:04,VALID,917.646,VALID,0,VALID,78.605,VALID,340.159,VALID,24.3239,VALID,129,VALID,0,
2016-02-05, 08:53:04,VALID,917.671,VALID,0,VALID,78.6203,VALID,243.891,VALID,24.4801,VALID,128,VALID,0,
2016-02-05, 08:54:04,VALID,917.661,VALID,0,VALID,77.6369,VALID,250.553,VALID,24.5973,VALID,117,VALID,0,
2016-02-05, 08:55:04,VALID,917.66,VALID,0,VALID,78.7575,VALID,476.716,VALID,24.6345,VALID,117,VALID,0,
2016-02-05, 08:56:04,VALID,917.679,VALID,0,VALID,75.9597,VALID,491.543,VALID,24.6735,VALID,118,VALID,0,
2016-02-05, 08:57:04,VALID,917.65,VALID,0,VALID,76.6535,VALID,478.006,VALID,24.6168,VALID,123,VALID,0,
2016-02-05, 08:58:04,VALID,917.641,VALID,0,VALID,77.5454,VALID,477.683,VALID,24.6559,VALID,135,VALID,0,
2016-02-05, 08:59:04,VALID,917.633,VALID,0,VALID,78.018,VALID,485.312,VALID,24.6949,VALID,182,VALID,0,
2016-02-05, 09:00:04,VALID,917.625,VALID,0,VALID,77.6292,VALID,500.353,VALID,24.9274,VALID,182,VALID,0,
2016-02-05, 09:01:04,VALID,917.6,VALID,0,VALID,76.3104,VALID,478.435,VALID,25.2984,VALID,178,VALID,0,
2016-02-05, 09:02:04,VALID,917.606,VALID,0,VALID,76.1579,VALID,467.691,VALID,25.396,VALID,178,VALID,0,
2016-02-05, 09:03:04,VALID,917.577,VALID,0,VALID,75.0373,VALID,490.899,VALID,25.4741,VALID,118,VALID,0,
2016-02-05, 09:04:04,VALID,917.567,VALID,0,VALID,76.7678,VALID,393.772,VALID,25.4351,VALID,120,VALID,0,
2016-02-05, 09:05:04,VALID,917.572,VALID,0,VALID,75.2279,VALID,508.304,VALID,25.4741,VALID,114,VALID,0,
2016-02-05, 09:06:04,VALID,917.597,VALID,0,VALID,74.1301,VALID,510.775,VALID,25.4741,VALID,111,VALID,0,
2016-02-05, 09:07:04,VALID,917.628,VALID,0,VALID,73.8938,VALID,518.726,VALID,25.5151,VALID,128,VALID,0,
2016-02-05, 09:08:04,VALID,917.606,VALID,0,VALID,73.5126,VALID,535.487,VALID,25.4175,VALID,197,VALID,0.0445312,
2016-02-05, 09:09:04,VALID,917.627,VALID,0,VALID,73.2915,VALID,543.115,VALID,25.3589,VALID,192,VALID,0.191797,
2016-02-05, 09:10:04,VALID,917.661,VALID,0,VALID,73.5507,VALID,540.966,VALID,25.3394,VALID,191,VALID,0,
2016-02-05, 09:11:04,VALID,917.619,VALID,0,VALID,73.2458,VALID,542.148,VALID,25.2203,VALID,179,VALID,0,
2016-02-05, 09:12:04,VALID,917.65,VALID,0,VALID,73.7261,VALID,542.148,VALID,25.2398,VALID,175,VALID,0,
2016-02-05, 09:13:04,VALID,917.671,VALID,0,VALID,74.092,VALID,561.38,VALID,25.0836,VALID,157,VALID,0,
2016-02-05, 09:14:04,VALID,917.689,VALID,0,VALID,74.4198,VALID,572.554,VALID,25.0055,VALID,176,VALID,0,
2016-02-05, 09:15:04,VALID,917.662,VALID,0,VALID,73.5278,VALID,578.893,VALID,25.1226,VALID,175,VALID,0,
2016-02-05, 09:16:04,VALID,917.676,VALID,0,VALID,73.1238,VALID,586.521,VALID,25.1812,VALID,176,VALID,0,
2016-02-05, 09:17:04,VALID,917.643,VALID,0,VALID,73.7184,VALID,584.587,VALID,25.1207,VALID,206,VALID,0,
2016-02-05, 09:18:04,VALID,917.654,VALID,0,VALID,73.1619,VALID,465.972,VALID,25.1207,VALID,180,VALID,0,
2016-02-05, 09:19:04,VALID,917.682,VALID,0,VALID,73.0933,VALID,533.875,VALID,25.1812,VALID,173,VALID,0,
2016-02-05, 09:20:04,VALID,917.659,VALID,0,VALID,72.3386,VALID,558.264,VALID,25.3179,VALID,184,VALID,0,
2016-02-05, 09:21:04,VALID,917.669,VALID,0,VALID,71.7363,VALID,578.571,VALID,25.3355,VALID,168,VALID,0.280469,
2016-02-05, 09:22:04,VALID,917.651,VALID,0,VALID,72.6359,VALID,569.76,VALID,25.1793,VALID,171,VALID,0,
2016-02-05, 09:23:04,VALID,917.632,VALID,0,VALID,73.9624,VALID,599.629,VALID,25.1402,VALID,175,VALID,0,
2016-02-05, 09:24:04,VALID,917.671,VALID,0,VALID,74.1987,VALID,592.86,VALID,25.2769,VALID,148,VALID,0,
2016-02-05, 09:25:04,VALID,917.641,VALID,0,VALID,73.6879,VALID,605.001,VALID,25.3784,VALID,183,VALID,0.526172,
2016-02-05, 09:26:04,VALID,917.627,VALID,0,VALID,73.5965,VALID,538.388,VALID,25.3374,VALID,176,VALID,0.00703125,
2016-02-05, 09:27:04,VALID,917.621,VALID,0,VALID,73.6574,VALID,576.422,VALID,25.357,VALID,185,VALID,0.0992187,
2016-02-05, 09:28:04,VALID,917.608,VALID,0,VALID,73.0933,VALID,546.553,VALID,25.5132,VALID,182,VALID,0,
2016-02-05, 09:29:04,VALID,917.63,VALID,0,VALID,73.4516,VALID,404.623,VALID,25.5913,VALID,177,VALID,0,
2016-02-05, 09:30:04,VALID,917.608,VALID,0,VALID,73.5355,VALID,284.934,VALID,25.6694,VALID,172,VALID,0,
2016-02-05, 09:31:04,VALID,917.605,VALID,0,VALID,72.3462,VALID,422.888,VALID,25.5327,VALID,177,VALID,0.110156,
2016-02-05, 09:32:04,VALID,917.582,VALID,0,VALID,72.8722,VALID,358.746,VALID,25.355,VALID,169,VALID,0,
2016-02-05, 09:33:04,VALID,917.553,VALID,0,VALID,73.322,VALID,512.709,VALID,25.2769,VALID,184,VALID,0,
2016-02-05, 09:34:04,VALID,917.551,VALID,0,VALID,73.9776,VALID,541.718,VALID,25.357,VALID,222,VALID,0,
2016-02-05, 09:35:04,VALID,917.534,VALID,0,VALID,74.8848,VALID,346.068,VALID,25.3941,VALID,182,VALID,0,
2016-02-05, 09:36:04,VALID,917.537,VALID,0,VALID,74.3512,VALID,309.323,VALID,25.3179,VALID,178,VALID,0,
2016-02-05, 09:37:04,VALID,917.527,VALID,0,VALID,76.0055,VALID,524.635,VALID,25.2965,VALID,188,VALID,0,
2016-02-05, 09:38:04,VALID,917.561,VALID,0,VALID,74.679,VALID,508.197,VALID,25.3746,VALID,185,VALID,1.43242,
2016-02-05, 09:39:04,VALID,917.526,VALID,0,VALID,74.3817,VALID,461.352,VALID,25.3746,VALID,178,VALID,0,
2016-02-05, 09:40:04,VALID,917.513,VALID,0,VALID,74.9611,VALID,296.43,VALID,25.4937,VALID,134,VALID,0,
2016-02-05, 09:41:04,VALID,917.493,VALID,0,VALID,75.1745,VALID,442.335,VALID,25.4937,VALID,173,VALID,0,
2016-02-05, 09:42:04,VALID,917.491,VALID,0,VALID,75.8759,VALID,390.334,VALID,25.5523,VALID,97,VALID,0,
2016-02-05, 09:43:04,VALID,917.504,VALID,0,VALID,76.1046,VALID,419.128,VALID,25.6284,VALID,116,VALID,0,
2016-02-05, 09:44:04,VALID,917.52,VALID,0,VALID,73.7337,VALID,371.209,VALID,25.7261,VALID,173,VALID,0,
2016-02-05, 09:45:04,VALID,917.497,VALID,0,VALID,73.1162,VALID,368.093,VALID,25.7651,VALID,298,VALID,0,
2016-02-05, 09:46:04,VALID,917.494,VALID,0,VALID,75.1516,VALID,339.299,VALID,25.8237,VALID,52,VALID,0,
2016-02-05, 09:47:04,VALID,917.474,VALID,0,VALID,73.4974,VALID,333.175,VALID,25.8042,VALID,103,VALID,0.0769531,
2016-02-05, 09:48:04,VALID,917.437,VALID,0,VALID,73.7642,VALID,369.383,VALID,25.5698,VALID,169,VALID,0.369531,
2016-02-05, 09:49:04,VALID,917.438,VALID,0,VALID,75.5328,VALID,384.962,VALID,25.396,VALID,160,VALID,0,
2016-02-05, 09:50:04,VALID,917.448,VALID,0,VALID,74.5189,VALID,402.797,VALID,25.3941,VALID,148,VALID,0,
2016-02-05, 09:51:04,VALID,917.404,VALID,0,VALID,76.1884,VALID,452.972,VALID,25.4331,VALID,141,VALID,0,
2016-02-05, 09:52:04,VALID,917.411,VALID,0,VALID,74.7857,VALID,475.857,VALID,25.5113,VALID,165,VALID,0,
2016-02-05, 09:53:04,VALID,917.426,VALID,0,VALID,72.5825,VALID,533.23,VALID,25.5698,VALID,185,VALID,0,
2016-02-05, 09:54:04,VALID,917.428,VALID,0,VALID,73.5126,VALID,265.38,VALID,25.648,VALID,197,VALID,0.334375,
2016-02-05, 09:55:04,VALID,917.423,VALID,0,VALID,74.3664,VALID,217.031,VALID,25.5308,VALID,163,VALID,1.33008,
2016-02-05, 09:56:04,VALID,917.408,VALID,0,VALID,76.5086,VALID,288.694,VALID,25.4331,VALID,173,VALID,0,
2016-02-05, 09:57:04,VALID,917.439,VALID,0,VALID,75.4185,VALID,648.945,VALID,25.5894,VALID,179,VALID,0,
2016-02-05, 09:58:04,VALID,917.44,VALID,0,VALID,74.679,VALID,625.522,VALID,25.6675,VALID,137,VALID,0.000390625,
2016-02-05, 09:59:04,VALID,917.45,VALID,0,VALID,75.7234,VALID,640.457,VALID,25.7261,VALID,87,VALID,0.131641,
2016-02-05, 10:00:04,VALID,917.393,VALID,0,VALID,76.2723,VALID,649.374,VALID,25.5679,VALID,105,VALID,1.49961,
2016-02-05, 10:01:04,VALID,917.396,VALID,0,VALID,77.5454,VALID,684.615,VALID,25.4917,VALID,76,VALID,1.90391,
2016-02-05, 10:02:04,VALID,917.398,VALID,0,VALID,74.7628,VALID,674.623,VALID,25.5113,VALID,101,VALID,2.10273,
2016-02-05, 10:03:04,VALID,917.41,VALID,0,VALID,74.9001,VALID,672.152,VALID,25.4136,VALID,110,VALID,0.933203,
2016-02-05, 10:04:04,VALID,917.412,VALID,0,VALID,76.379,VALID,689.557,VALID,25.3941,VALID,143,VALID,0,
2016-02-05, 10:05:04,VALID,917.452,VALID,0,VALID,74.3054,VALID,698.905,VALID,25.5679,VALID,95,VALID,1.84453,
2016-02-05, 10:06:04,VALID,917.432,VALID,0,VALID,75.6395,VALID,691.491,VALID,25.5698,VALID,87,VALID,0.494531,
2016-02-05, 10:07:04,VALID,917.402,VALID,0,VALID,74.6714,VALID,683.003,VALID,25.4136,VALID,111,VALID,2.00234,
2016-02-05, 10:08:04,VALID,917.447,VALID,0,VALID,73.2458,VALID,687.946,VALID,25.355,VALID,120,VALID,1.99648,
2016-02-05, 10:09:04,VALID,917.427,VALID,0,VALID,72.7731,VALID,684.508,VALID,25.355,VALID,115,VALID,1.33477,
2016-02-05, 10:10:04,VALID,917.399,VALID,0,VALID,73.5736,VALID,688.59,VALID,25.4898,VALID,80,VALID,1.81445,
2016-02-05, 10:11:04,VALID,917.416,VALID,0,VALID,71.4238,VALID,690.202,VALID,25.4527,VALID,143,VALID,1.01367,
2016-02-05, 10:12:04,VALID,917.449,VALID,0,VALID,75.8225,VALID,691.921,VALID,25.5484,VALID,97,VALID,0.402734,
2016-02-05, 10:13:04,VALID,917.432,VALID,0,VALID,74.2597,VALID,685.689,VALID,25.5679,VALID,112,VALID,0.469141,
2016-02-05, 10:14:05,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID,360,INVALID,0,
2016-02-05, 10:15:04,VALID,917.457,VALID,0,VALID,73.6346,VALID,685.367,VALID,25.7651,VALID,109,VALID,1.62422,
2016-02-05, 10:16:04,VALID,917.399,VALID,0,VALID,70.509,VALID,697.723,VALID,25.687,VALID,90,VALID,3.63984,
2016-02-05, 10:17:04,VALID,917.459,VALID,0,VALID,73.1391,VALID,689.02,VALID,25.687,VALID,145,VALID,1.86953,
2016-02-05, 10:18:04,VALID,917.474,VALID,0,VALID,72.0794,VALID,692.781,VALID,25.8608,VALID,133,VALID,0.373437,
2016-02-05, 10:19:04,VALID,917.437,VALID,0,VALID,70.3031,VALID,689.772,VALID,25.9409,VALID,126,VALID,0.440625,
2016-02-05, 10:20:04,VALID,917.437,VALID,0,VALID,70.3184,VALID,716.418,VALID,25.98,VALID,115,VALID,0.816406,
2016-02-05, 10:21:04,VALID,917.41,VALID,0,VALID,71.4848,VALID,731.137,VALID,25.9409,VALID,143,VALID,0.730859,
2016-02-05, 10:22:04,VALID,917.403,VALID,0,VALID,70.8825,VALID,747.038,VALID,26.0386,VALID,146,VALID,2.09141,
2016-02-05, 10:23:04,VALID,917.374,VALID,0,VALID,71.9041,VALID,502.502,VALID,26.1342,VALID,63,VALID,1.51758,
2016-02-05, 10:24:04,VALID,917.381,VALID,0,VALID,72.7274,VALID,493.047,VALID,26.2925,VALID,34,VALID,0.798047,
2016-02-05, 10:25:04,VALID,917.373,VALID,0,VALID,69.556,VALID,239.057,VALID,26.2905,VALID,83,VALID,0.863672,
2016-02-05, 10:26:04,VALID,917.42,VALID,0,VALID,68.8318,VALID,214.775,VALID,25.9975,VALID,101,VALID,2.47578,
2016-02-05, 10:27:04,VALID,917.384,VALID,0,VALID,71.6372,VALID,204.246,VALID,25.687,VALID,90,VALID,1.36367,
2016-02-05, 10:28:04,VALID,917.402,VALID,0,VALID,72.5216,VALID,198.014,VALID,25.4898,VALID,135,VALID,0.0210938,
2016-02-05, 10:29:04,VALID,917.396,VALID,0,VALID,74.6409,VALID,192.749,VALID,25.4722,VALID,111,VALID,1.5207,
2016-02-05, 10:30:04,VALID,917.368,VALID,0,VALID,74.8315,VALID,197.692,VALID,25.3141,VALID,131,VALID,0.485938,
2016-02-05, 10:31:04,VALID,917.378,VALID,0,VALID,73.6574,VALID,203.923,VALID,25.1188,VALID,136,VALID,2.2875,
2016-02-05, 10:32:04,VALID,917.379,VALID,0,VALID,74.8543,VALID,209.833,VALID,25.0036,VALID,135,VALID,0.865625,
2016-02-05, 10:33:04,VALID,917.363,VALID,0,VALID,74.6561,VALID,215.312,VALID,24.9645,VALID,127,VALID,0.257813,
2016-02-05, 10:34:04,VALID,917.393,VALID,0,VALID,75.8225,VALID,221.651,VALID,24.9821,VALID,123,VALID,0.372266,
2016-02-05, 10:35:04,VALID,917.37,VALID,0,VALID,76.7907,VALID,227.775,VALID,25.0817,VALID,119,VALID,0.172266,
2016-02-05, 10:36:04,VALID,917.382,VALID,0,VALID,75.1364,VALID,227.238,VALID,25.0212,VALID,135,VALID,1.03281,
2016-02-05, 10:37:04,VALID,917.365,VALID,0,VALID,74.2368,VALID,224.659,VALID,25.1012,VALID,79,VALID,1.16055,
2016-02-05, 10:38:04,VALID,917.353,VALID,0,VALID,75.4489,VALID,221.759,VALID,25.0602,VALID,123,VALID,1.24258,
2016-02-05, 10:39:04,VALID,917.322,VALID,0,VALID,75.8682,VALID,219.287,VALID,25.0231,VALID,109,VALID,1.74453,
2016-02-05, 10:40:04,VALID,917.337,VALID,0,VALID,74.9992,VALID,218.213,VALID,24.9431,VALID,95,VALID,2.65937,
2016-02-05, 10:41:04,VALID,917.349,VALID,0,VALID,75.327,VALID,220.254,VALID,24.9255,VALID,110,VALID,0.207422,
2016-02-05, 10:42:04,VALID,917.356,VALID,0,VALID,77.2176,VALID,226.379,VALID,24.9059,VALID,96,VALID,0.532422,
2016-02-05, 10:43:04,VALID,917.343,VALID,0,VALID,74.6714,VALID,233.47,VALID,24.9255,VALID,133,VALID,2.26797,
2016-02-05, 10:44:04,VALID,917.323,VALID,0,VALID,75.8759,VALID,240.561,VALID,24.9059,VALID,151,VALID,0,
2016-02-05, 10:45:04,VALID,917.332,VALID,0,VALID,74.801,VALID,251.842,VALID,24.945,VALID,125,VALID,0.896484,
2016-02-05, 10:46:04,VALID,917.358,VALID,0,VALID,76.1351,VALID,262.801,VALID,24.9236,VALID,111,VALID,0.374609,
2016-02-05, 10:47:04,VALID,917.337,VALID,0,VALID,74.618,VALID,266.132,VALID,24.8864,VALID,108,VALID,0.127344,
2016-02-05, 10:48:04,VALID,917.344,VALID,0,VALID,76.3104,VALID,261.619,VALID,24.9059,VALID,118,VALID,0.223047,
2016-02-05, 10:49:04,VALID,917.326,VALID,0,VALID,77.2557,VALID,249.478,VALID,25.0231,VALID,130,VALID,0,
2016-02-05, 10:50:04,VALID,917.327,VALID,0,VALID,75.8149,VALID,236.478,VALID,25.0621,VALID,130,VALID,0.428906,
2016-02-05, 10:51:04,VALID,917.348,VALID,0,VALID,76.2418,VALID,226.164,VALID,25.0836,VALID,112,VALID,1.11641,
2016-02-05, 10:52:04,VALID,917.346,VALID,0,VALID,76.5086,VALID,218.32,VALID,25.0817,VALID,49,VALID,2.20781,
2016-02-05, 10:53:04,VALID,917.367,VALID,0,VALID,75.5938,VALID,213.7,VALID,24.984,VALID,98,VALID,2.51445,
2016-02-05, 10:54:04,VALID,917.338,VALID,0,VALID,76.5696,VALID,211.229,VALID,24.8864,VALID,107,VALID,2.26758,
2016-02-05, 10:55:04,VALID,917.322,VALID,0,VALID,76.7144,VALID,209.725,VALID,24.8083,VALID,99,VALID,0.369141,
2016-02-05, 10:56:04,VALID,917.332,VALID,0,VALID,77.2786,VALID,208.543,VALID,24.8297,VALID,72,VALID,0.993359,
2016-02-05, 10:57:04,VALID,917.323,VALID,0,VALID,76.8517,VALID,209.403,VALID,24.7693,VALID,107,VALID,1.1957,
2016-02-05, 10:58:04,VALID,917.291,VALID,0,VALID,76.9584,VALID,209.403,VALID,24.7107,VALID,123,VALID,2.0457,
2016-02-05, 10:59:04,VALID,917.292,VALID,0,VALID,77.3472,VALID,206.824,VALID,24.7302,VALID,124,VALID,1.82422,
2016-02-05, 11:00:04,VALID,917.306,VALID,0,VALID,77.2709,VALID,202.527,VALID,24.6716,VALID,134,VALID,0.858203,
2016-02-05, 11:01:04,VALID,917.267,VALID,0,VALID,76.0055,VALID,195.65,VALID,24.654,VALID,92,VALID,2.54883,
2016-02-05, 11:02:04,VALID,917.256,VALID,0,VALID,75.6395,VALID,188.882,VALID,24.5545,VALID,128,VALID,2.07813,
2016-02-05, 11:03:04,VALID,917.273,VALID,0,VALID,77.8198,VALID,185.121,VALID,24.5173,VALID,106,VALID,1.59727,
2016-02-05, 11:04:04,VALID,917.252,VALID,0,VALID,76.8898,VALID,185.766,VALID,24.4783,VALID,73,VALID,2.10859,
2016-02-05, 11:05:04,VALID,917.24,VALID,0,VALID,78.3992,VALID,188.774,VALID,24.5368,VALID,81,VALID,0.0417969,
2016-02-05, 11:06:04,VALID,917.238,VALID,0,VALID,78.3382,VALID,193.072,VALID,24.5759,VALID,95,VALID,1.07422,
2016-02-05, 11:07:04,VALID,917.222,VALID,0,VALID,76.9431,VALID,199.411,VALID,24.5564,VALID,124,VALID,1.88242,
2016-02-05, 11:08:04,VALID,917.228,VALID,0,VALID,77.675,VALID,209.618,VALID,24.5173,VALID,107,VALID,1.8707,
2016-02-05, 11:09:04,VALID,917.225,VALID,0,VALID,78.4831,VALID,222.081,VALID,24.5173,VALID,153,VALID,2.12266,
2016-02-05, 11:10:04,VALID,917.206,VALID,0,VALID,77.2786,VALID,235.618,VALID,24.5173,VALID,131,VALID,1.96563,
2016-02-05, 11:11:04,VALID,917.176,VALID,0,VALID,77.8046,VALID,247.222,VALID,24.5173,VALID,95,VALID,0.358203,
2016-02-05, 11:12:04,VALID,917.187,VALID,0,VALID,78.018,VALID,255.388,VALID,24.5759,VALID,99,VALID,0.328125,
2016-02-05, 11:13:04,VALID,917.159,VALID,0,VALID,78.0333,VALID,263.016,VALID,24.693,VALID,65,VALID,0,
2016-02-05, 11:14:04,VALID,917.155,VALID,0,VALID,78.3382,VALID,934.738,VALID,24.7497,VALID,141,VALID,0.45625,
2016-02-05, 11:15:04,VALID,917.149,VALID,0,VALID,75.5328,VALID,928.184,VALID,24.8259,VALID,165,VALID,1.26797,
2016-02-05, 11:16:04,VALID,917.112,VALID,0,VALID,77.0727,VALID,822.999,VALID,24.984,VALID,102,VALID,2.18008,
2016-02-05, 11:17:04,VALID,917.119,VALID,0,VALID,76.7068,VALID,260.975,VALID,25.1793,VALID,138,VALID,0.460938,
2016-02-05, 11:18:04,VALID,917.104,VALID,0,VALID,76.5543,VALID,894.34,VALID,25.3531,VALID,102,VALID,0.0046875,
2016-02-05, 11:19:04,VALID,917.117,VALID,0,VALID,77.9799,VALID,880.695,VALID,25.6655,VALID,79,VALID,0.16875,
2016-02-05, 11:20:04,VALID,917.103,VALID,0,VALID,74.8467,VALID,874.678,VALID,25.9409,VALID,73,VALID,1.77188,
2016-02-05, 11:21:04,VALID,917.088,VALID,0,VALID,75.0525,VALID,653.135,VALID,25.8628,VALID,64,VALID,0.410156,
2016-02-05, 11:22:04,VALID,917.117,VALID,0,VALID,71.5763,VALID,857.38,VALID,25.8022,VALID,124,VALID,1.75078,
2016-02-05, 11:23:04,VALID,917.081,VALID,0,VALID,72.8722,VALID,859.314,VALID,25.8608,VALID,83,VALID,1.99492,
2016-02-05, 11:24:04,VALID,917.077,VALID,0,VALID,70.9588,VALID,876.397,VALID,25.9389,VALID,73,VALID,0.6625,
2016-02-05, 11:25:04,VALID,917.038,VALID,0,VALID,71.5915,VALID,900.357,VALID,25.978,VALID,72,VALID,2.32031,
2016-02-05, 11:26:04,VALID,917.037,VALID,0,VALID,69.7771,VALID,825.041,VALID,26.0171,VALID,93,VALID,0.133594,
2016-02-05, 11:27:04,VALID,917.059,VALID,0,VALID,72.4834,VALID,893.481,VALID,26.1538,VALID,75,VALID,0.881641,
2016-02-05, 11:28:04,VALID,917.027,VALID,0,VALID,71.1493,VALID,336.076,VALID,26.3902,VALID,62,VALID,0.578125,
2016-02-05, 11:29:04,VALID,916.995,VALID,0,VALID,70.5623,VALID,732.211,VALID,26.4097,VALID,34,VALID,1.25234,
2016-02-05, 11:30:04,VALID,916.991,VALID,0,VALID,68.6717,VALID,904.762,VALID,26.4488,VALID,58,VALID,1.53242,
2016-02-05, 11:31:04,VALID,917.003,VALID,0,VALID,67.6959,VALID,910.349,VALID,26.566,VALID,29,VALID,0.692187,
2016-02-05, 11:32:04,VALID,916.995,VALID,0,VALID,65.7901,VALID,502.502,VALID,26.8179,VALID,72,VALID,0.432422,
2016-02-05, 11:33:04,VALID,916.999,VALID,0,VALID,64.456,VALID,938.391,VALID,26.9176,VALID,149,VALID,0.155859,
2016-02-05, 11:34:04,VALID,916.956,VALID,0,VALID,67.2157,VALID,946.557,VALID,27.0935,VALID,92,VALID,0.180859,
2016-02-05, 11:35:04,VALID,916.931,VALID,0,VALID,64.2349,VALID,959.557,VALID,27.4647,VALID,19,VALID,0.294141,
2016-02-05, 11:36:04,VALID,916.938,VALID,0,VALID,62.1461,VALID,997.376,VALID,27.6015,VALID,37,VALID,1.18906,
2016-02-05, 11:37:04,VALID,916.9,VALID,0,VALID,63.3048,VALID,1014.67,VALID,27.5233,VALID,21,VALID,2.19766,
2016-02-05, 11:38:04,VALID,916.912,VALID,0,VALID,63.3582,VALID,406.987,VALID,27.4647,VALID,39,VALID,1.27656,
2016-02-05, 11:39:04,VALID,916.898,VALID,0,VALID,64.0062,VALID,340.374,VALID,27.367,VALID,71,VALID,2.15078,
2016-02-05, 11:40:04,VALID,916.882,VALID,0,VALID,65.2641,VALID,340.588,VALID,27.0935,VALID,48,VALID,2.71797,
2016-02-05, 11:41:04,VALID,916.892,VALID,0,VALID,65.1192,VALID,329.629,VALID,26.8199,VALID,79,VALID,2.56367,
2016-02-05, 11:42:04,VALID,916.868,VALID,0,VALID,66.6973,VALID,318.026,VALID,26.4663,VALID,86,VALID,2.08906,
2016-02-05, 11:43:04,VALID,916.831,VALID,0,VALID,67.147,VALID,287.62,VALID,26.271,VALID,75,VALID,3.22148,
2016-02-05, 11:44:04,VALID,916.847,VALID,0,VALID,68.6565,VALID,273.33,VALID,26.1558,VALID,80,VALID,2.43633,
2016-02-05, 11:45:04,VALID,916.815,VALID,0,VALID,68.969,VALID,267.743,VALID,26.0171,VALID,47,VALID,1.00234,
2016-02-05, 11:46:04,VALID,916.825,VALID,0,VALID,69.7161,VALID,253.669,VALID,26.0171,VALID,54,VALID,1.09102,
2016-02-05, 11:47:04,VALID,916.84,VALID,0,VALID,71.4924,VALID,237.982,VALID,26.0366,VALID,63,VALID,1.88945,
2016-02-05, 11:48:04,VALID,916.786,VALID,0,VALID,71.4162,VALID,228.85,VALID,26.0757,VALID,52,VALID,0.575,