                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1993/10/24 00:00,  -43.6,  -34.9,  -28.9,  -28.9,  -30.7,  999.0,  -39.4,  -40.6,  -43.9,  999.0,  -39.6,  -45.2,  -47.2,  -46.1,  -46.3,  -45.9,  999.0,  -48.4,  -53.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.8,  -48.6,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/24 00:10,  -29.4,  -21.9,  -20.0,  -26.2,  -36.4,  -39.8,  -31.2,  -29.1,  -35.4,  -28.5,  -42.1,  -46.2,  -46.6,  -42.4,  -47.2,  -47.3,  -43.8,  -46.3,  -44.7,  -50.2,  -42.3,  999.0,  999.0,  999.0,  -38.9,  -43.1,  999.0,  999.0,  999.0,  999.0,  -39.6,  -51.5,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0
1993/10/24 00:20,  -37.8,  -25.5,  -21.1,  -22.4,  -26.0,  -35.6,  -34.1,  -36.8,  -37.0,  -43.7,  -40.3,  -28.8,  -43.5,  -48.1,  -48.5,  -46.1,  -45.5,  -44.7,  -45.7,  -39.4,  -52.1,  999.0,  999.0,  999.0,  -48.8,  999.0,  -50.9,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/24 00:30,  999.0,  -22.0,  -22.1,  -26.2,  -27.3,  -29.9,  -40.2,  -37.3,  -38.2,  -42.0,  -35.1,  -37.1,  -47.2,  -45.2,  -46.9,  -51.2,  999.0,  -49.2,  -47.1,  -42.4,  999.0,  999.0,  999.0,  -51.0,  -46.9,  -47.6,  -47.6,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -51.2,  -49.4,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/24 00:40,  -29.7,  -31.8,  -28.0,  -29.6,  -29.1,  -34.2,  -33.0,  -37.5,  -38.3,  -41.3,  -37.9,  -38.2,  -42.9,  -43.4,  -44.3,  -48.6,  999.0,  999.0,  -50.8,  999.0,  999.0,  -38.4,  -46.9,  -50.3,  -46.9,  -47.0,  -54.3,  999.0,  -49.5,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  -52.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/24 00:50,  -42.2,  999.0,  -32.4,  -35.5,  -36.2,  -32.8,  -34.1,  -38.2,  -41.5,  -44.2,  -38.1,  -48.9,  -48.4,  -45.8,  -47.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.6,  999.0,  999.0,  -50.2,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -55.8,  999.0,  -54.4,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  -55.5,  -53.4,  999.0,  999.0,  -55.2,  999.0
1993/10/24 01:00,  -29.3,  -21.5,  -27.2,  -28.9,  -29.6,  -30.1,  -37.8,  -36.9,  -40.5,  -44.6,  -44.0,  -46.5,  -46.3,  -42.1,  -48.3,  -50.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.7,  -45.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -53.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0
1993/10/24 01:10,  -40.3,  -22.6,  -21.6,  -30.4,  -31.9,  -30.7,  -32.3,  -35.3,  -41.5,  -45.3,  -41.7,  -42.8,  -44.2,  -47.8,  -46.1,  -47.2,  999.0,  999.0,  999.0,  -46.1,  -47.5,  999.0,  -50.9,  999.0,  -48.5,  -45.7,  -47.6,  999.0,  999.0,  -51.6,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -54.4,  999.0,  999.0
1993/10/24 01:20,  -37.3,  999.0,  -26.9,  -27.1,  -26.3,  -27.9,  -30.1,  -39.7,  -42.3,  -42.8,  -44.9,  -29.1,  -45.9,  -48.0,  -48.9,  -46.8,  -47.8,  -47.9,  999.0,  -47.8,  999.0,  999.0,  -51.1,  -46.0,  -48.8,  -47.5,  -49.4,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -54.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  -53.6
1993/10/24 01:30,  -36.1,  -22.5,  -29.6,  -29.3,  -26.3,  -31.5,  -30.3,  -38.7,  -39.1,  -45.1,  -43.3,  -44.7,  -47.7,  -48.6,  -49.6,  -48.6,  -38.8,  -53.6,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -49.9,  -49.9,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  -56.8
1993/10/24 01:40,  -30.8,  -21.9,  -30.2,  -28.0,  -27.0,  -27.7,  -31.9,  -31.2,  -40.9,  -43.4,  -41.4,  -44.2,  -46.4,  -47.6,  -44.9,  -44.2,  -46.2,  -44.0,  -44.4,  -47.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/24 01:50,  999.0,  999.0,  999.0,  -28.1,  -30.8,  -31.7,  -31.9,  -34.4,  -43.2,  -46.4,  -48.0,  -49.2,  -48.6,  -48.4,  -47.9,  -46.3,  999.0,  999.0,  -48.8,  -46.3,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0
1993/10/24 02:00,  -29.6,  -18.6,  -28.7,  -30.9,  -32.6,  -29.5,  -34.0,  -43.8,  -42.0,  -46.8,  -45.6,  -44.4,  999.0,  -49.1,  -49.1,  -48.4,  -46.8,  999.0,  999.0,  -48.2,  -46.6,  999.0,  999.0,  999.0,  -50.0,  -51.0,  -51.4,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/24 02:10,  -12.3,  -25.6,  -28.7,  -30.8,  -28.9,  -27.6,  -24.4,  -26.8,  -38.7,  -39.8,  -44.8,  -46.5,  -47.1,  -48.3,  -46.7,  -48.1,  -44.7,  -51.6,  999.0,  -49.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/24 02:20,  -34.9,  -24.5,  -33.8,  -30.1,  -31.3,  -34.3,  -36.2,  -37.7,  -42.8,  -45.0,  -43.2,  -46.2,  -43.0,  -47.7,  -49.2,  -48.1,  999.0,  -41.6,  -48.0,  -47.0,  -47.1,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0
1993/10/24 02:30,  -38.5,  -26.4,  -25.5,  -27.7,  -32.5,  -29.3,  -34.1,  -33.7,  -41.1,  -43.5,  -41.1,  -45.8,  -48.0,  -45.9,  -48.9,  -49.2,  999.0,  -51.8,  999.0,  -48.1,  -48.2,  999.0,  999.0,  -49.9,  -51.4,  -50.8,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/24 02:40,  -39.7,  -25.4,  -22.9,  -27.3,  -27.2,  -36.7,  -35.4,  -40.6,  -41.9,  -40.2,  -38.3,  -45.8,  -48.5,  -46.5,  -47.5,  -41.0,  -47.9,  -49.1,  -49.6,  -47.1,  -46.6,  999.0,  999.0,  999.0,  -51.1,  -50.2,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/24 02:50,  -39.6,  -26.9,  999.0,  -26.4,  -35.9,  -35.9,  -35.6,  -43.1,  -39.9,  -36.5,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -46.5,  -47.3,  -49.7,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  -56.1,  999.0,  999.0,  999.0,  -56.6,  -54.8,  999.0
1993/10/24 03:00,  -31.5,  -26.8,  -26.2,  -29.4,  -31.9,  -30.3,  -32.8,  -40.8,  -40.5,  -37.7,  -46.7,  -49.1,  999.0,  -46.9,  -43.2,  -46.5,  -47.4,  -47.1,  -49.0,  -47.9,  -48.0,  999.0,  999.0,  999.0,  -50.0,  -52.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.3,  999.0,  999.0,  -53.2,  -57.1,  -56.6
1993/10/24 03:10,  -38.3,  -29.4,  -29.4,  -28.1,  -24.6,  -30.4,  -32.3,  -37.9,  -41.2,  -43.9,  -45.8,  999.0,  -51.8,  -47.5,  999.0,  -48.4,  -47.3,  -50.8,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/24 03:20,  -39.6,  -24.0,  -21.6,  -32.3,  -31.4,  -30.1,  -33.1,  -32.2,  -42.9,  -42.2,  -48.5,  -47.5,  -48.6,  -45.6,  -43.7,  -47.6,  -52.4,  999.0,  -51.5,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/24 03:30,  -29.5,  -26.7,  -30.6,  -35.0,  -30.6,  -34.7,  -41.0,  -44.7,  -42.9,  -45.3,  -44.9,  -45.9,  -48.3,  -49.1,  -47.2,  -46.7,  -37.8,  999.0,  -48.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -51.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/24 03:40,  -34.0,  -27.1,  -32.8,  -34.9,  -41.6,  -42.9,  -37.9,  -41.3,  -43.1,  -41.5,  -40.5,  -45.5,  -45.8,  -42.1,  -43.8,  -39.4,  -46.5,  999.0,  -50.4,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -49.8,  999.0,  999.0,  -50.3,  999.0,  999.0,  -51.8,  999.0,  -54.8,  -53.8,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/24 03:50,  -25.7,  -25.5,  -34.3,  -35.3,  -40.7,  -37.5,  -34.9,  -42.7,  -41.0,  -42.1,  -46.7,  -46.4,  -49.1,  -48.4,  -45.2,  -42.4,  -50.8,  -49.4,  -49.5,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/24 04:00,  -37.8,  -37.5,  -34.4,  -34.2,  -38.4,  -36.8,  -36.8,  -38.7,  -41.0,  -42.2,  -43.6,  -45.7,  999.0,  -47.6,  -48.1,  -48.7,  -51.6,  999.0,  999.0,  -49.1,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/24 04:10,  -37.7,  -31.0,  -36.5,  -40.4,  -39.6,  -37.4,  -39.8,  -43.0,  -42.2,  -41.8,  -39.8,  -45.9,  -46.3,  -48.6,  -50.4,  -48.2,  -46.5,  -47.3,  -48.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  -50.2,  -50.0,  -48.3,  -51.2,  999.0,  999.0,  -48.6,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -56.3,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/24 04:20,  -36.8,  -33.3,  -37.3,  -31.8,  -38.8,  -35.7,  -40.7,  -41.3,  -37.6,  -36.4,  -42.7,  -47.3,  999.0,  -48.7,  -48.0,  -49.5,  -50.9,  -51.7,  -48.5,  -46.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/24 04:30,  -32.0,  -30.6,  999.0,  -36.4,  -36.3,  -35.0,  -40.2,  -44.0,  -37.3,  -35.3,  -45.8,  -49.9,  -44.9,  -48.0,  -46.9,  -48.4,  -47.8,  -48.3,  -46.9,  -44.8,  -47.9,  999.0,  999.0,  999.0,  -49.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/24 04:40,  -38.7,  -34.6,  -37.3,  -41.0,  -35.8,  -37.9,  -38.6,  -37.6,  -36.7,  -44.4,  -43.4,  -48.8,  -52.1,  -48.2,  -48.9,  -50.2,  999.0,  999.0,  -47.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  -49.7,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/24 04:50,  -44.7,  -38.8,  -38.0,  -43.6,  -40.5,  -35.7,  -38.3,  -44.2,  -40.1,  -44.8,  -42.9,  -49.7,  -49.3,  -46.6,  -48.1,  -42.4,  -44.9,  999.0,  -46.5,  -46.8,  999.0,  999.0,  -48.6,  -46.2,  -43.0,  -45.1,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/24 05:00,  -41.5,  -38.0,  -35.4,  -39.0,  -38.0,  -35.5,  -40.5,  -40.1,  -43.0,  -42.9,  -46.7,  -47.3,  999.0,  -48.7,  -48.4,  -50.4,  999.0,  999.0,  -47.4,  999.0,  -53.5,  999.0,  -49.9,  -45.0,  -39.1,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/24 05:10,  -40.5,  999.0,  -37.4,  -37.0,  -36.7,  -32.7,  -34.6,  -40.0,  -40.8,  -40.9,  -43.7,  -46.7,  -49.9,  -48.4,  -48.2,  -50.2,  999.0,  -49.9,  -47.4,  999.0,  999.0,  999.0,  -50.6,  -46.4,  -46.7,  -48.2,  999.0,  -50.3,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  -57.6,  -55.2,  999.0,  -57.7,  -63.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4
1993/10/24 05:20,  -43.9,  -33.7,  -36.9,  -41.1,  -39.4,  -34.9,  -39.1,  -42.0,  -42.7,  -46.2,  -47.6,  -48.0,  -49.7,  -48.3,  -49.9,  999.0,  999.0,  -49.9,  -47.1,  999.0,  999.0,  -49.0,  999.0,  -48.6,  -47.3,  -47.6,  -50.4,  -47.2,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/24 05:30,  -34.5,  999.0,  -35.6,  -39.5,  -38.8,  -40.2,  -44.3,  -44.0,  -45.5,  -46.4,  -45.9,  -49.6,  -49.7,  -47.5,  -49.0,  -49.1,  999.0,  999.0,  -48.1,  999.0,  -49.6,  -54.2,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.5,  999.0,  999.0
1993/10/24 05:40,  -38.7,  -27.4,  -36.1,  -39.5,  -39.7,  -37.9,  -41.0,  -47.4,  -44.5,  -45.3,  -48.1,  -49.5,  999.0,  -49.4,  -50.9,  999.0,  -51.2,  -49.6,  -48.2,  -51.5,  -50.0,  -49.4,  999.0,  -50.2,  999.0,  -48.9,  -51.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  -62.3,  999.0
1993/10/24 05:50,  -40.4,  -32.9,  -38.0,  -40.4,  -35.4,  -28.8,  -31.1,  -47.4,  -43.2,  -47.0,  -44.0,  -46.2,  999.0,  -48.6,  -47.7,  -47.9,  999.0,  -52.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -47.7,  999.0,  -47.9,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  -51.8,  -54.3,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0
1993/10/24 06:00,  -42.4,  -31.2,  -34.0,  -39.0,  -30.2,  -31.9,  999.0,  -40.9,  -43.6,  -45.1,  -45.9,  999.0,  999.0,  -49.7,  -49.0,  999.0,  999.0,  -49.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -50.2,  999.0,  -57.6,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -55.1,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/24 06:10,  -39.8,  -31.5,  -32.0,  -33.4,  -30.7,  -32.7,  -35.1,  -38.6,  -43.6,  -41.5,  -41.8,  -46.3,  -47.2,  -49.2,  -48.7,  999.0,  -48.0,  -50.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -54.2,  -54.0,  -54.5,  -55.1,  -57.9,  -54.9,  -55.7,  -55.9,  -55.1,  999.0,  -55.4,  999.0,  999.0,  -55.4
1993/10/24 06:20,  -37.6,  -39.8,  -35.7,  -28.1,  -29.5,  -35.5,  -39.7,  -41.1,  -41.5,  -43.3,  -45.6,  -48.6,  -49.7,  -47.7,  -47.8,  999.0,  -49.0,  999.0,  -48.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -54.5,  999.0,  -55.3,  -54.2,  999.0,  -55.2,  999.0,  -55.9,  -58.8,  -54.5,  -56.1,  999.0,  -56.0,  999.0
1993/10/24 06:30,  -44.0,  -34.2,  -35.2,  -32.3,  -37.2,  -39.5,  -41.9,  -44.4,  -41.3,  999.0,  -45.6,  -46.5,  -48.3,  -48.3,  999.0,  -46.4,  -49.8,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/24 06:40,  -44.4,  -29.4,  -33.9,  -31.7,  -36.5,  -35.7,  -42.2,  -43.8,  -44.4,  999.0,  -40.8,  -46.6,  -48.8,  -47.9,  -49.5,  -48.7,  -47.8,  -49.1,  -47.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -53.9,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/24 06:50,  -45.9,  -34.8,  -35.4,  -35.9,  -33.5,  -42.6,  -42.3,  -43.1,  -42.2,  -40.4,  -44.2,  -45.8,  -51.0,  -50.1,  -49.0,  -50.5,  -46.3,  -46.9,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/24 07:00,  -45.8,  -36.9,  -36.7,  -36.6,  -43.3,  -38.8,  -41.2,  -37.7,  -38.9,  -45.5,  -43.7,  -42.9,  -49.2,  -49.4,  -46.8,  999.0,  -47.6,  -43.1,  -46.6,  -48.4,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4
1993/10/24 07:10,  -42.5,  -34.3,  -36.8,  -36.8,  -38.2,  -39.8,  -42.9,  -42.2,  -39.7,  -43.4,  -41.5,  -47.0,  999.0,  -47.4,  -48.6,  -47.7,  -49.5,  -46.4,  -44.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/24 07:20,  -43.8,  -35.4,  -38.2,  -34.2,  -34.5,  -44.9,  -44.2,  -44.4,  -42.5,  -45.1,  -44.0,  -47.9,  -52.7,  -48.6,  -49.2,  -49.0,  -48.3,  -46.0,  -43.0,  -44.7,  -46.9,  -53.2,  999.0,  999.0,  999.0,  999.0,  -46.7,  -49.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -54.9,  999.0,  999.0,  -56.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0
1993/10/24 07:30,  -43.4,  -34.5,  -31.7,  -28.0,  -36.6,  -43.5,  -44.3,  -38.7,  -40.2,  -45.6,  -42.6,  -46.0,  -49.6,  -48.2,  -47.5,  -47.9,  -49.6,  -48.5,  -43.3,  -46.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -48.0,  -50.1,  999.0,  -51.9,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -55.4,  999.0,  999.0,  999.0,  -55.3
1993/10/24 07:40,  -43.2,  -35.4,  -29.9,  -27.3,  -29.8,  -39.3,  -39.6,  -38.2,  -41.7,  -43.9,  -42.3,  -48.1,  -49.4,  -46.8,  -45.8,  -47.4,  999.0,  -45.8,  -41.1,  -48.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -43.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  -55.4
1993/10/24 07:50,  -43.3,  -34.6,  -31.3,  -31.5,  -31.1,  -40.2,  -39.8,  -38.9,  -40.7,  -46.5,  -44.3,  -46.2,  -47.6,  -48.2,  -46.2,  -51.1,  999.0,  -46.2,  -43.7,  -48.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -43.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0