2013/04/30, +9, 136.10,  34.85, 385
00:00:00,  969.0,   15.0,   52.3,    0.83,    0.27,    0.0,   -3.4
00:00:05,  969.0,   15.1,   52.5,    0.96,   -0.94,    0.0,   -3.4
00:00:10,  969.1,   15.1,   53.4,    1.87,   -0.43,    0.0,   -3.4
00:00:15,  969.0,   15.1,   53.9,    1.80,   -0.78,    0.0,   -3.4
00:00:20,  969.0,   15.1,   54.1,    1.37,    0.44,    0.0,   -3.4
00:00:25,  969.0,   15.1,   54.3,    0.99,    0.71,    0.0,   -3.4
00:00:30,  969.0,   15.1,   54.4,    1.52,    0.94,    0.0,   -3.8
00:00:35,  969.0,   15.1,   54.4,    1.74,   -0.13,    0.0,   -4.0
00:00:40,  969.0,   15.1,   54.1,    1.75,    1.08,    0.0,   -3.8
00:00:45,  969.0,   15.1,   53.3,    1.33,    1.68,    0.0,   -3.8
00:00:50,  968.9,   15.1,   52.9,    1.42,   -0.18,    0.0,   -3.8
00:00:55,  969.0,   15.1,   52.6,    1.40,    1.08,    0.0,   -3.6
00:01:00,  969.0,   15.1,   52.6,    1.44,    0.30,    0.0,   -3.4
00:01:05,  969.0,   15.1,   52.5,    0.85,    0.57,    0.0,   -3.4
00:01:10,  969.0,   15.1,   52.2,    0.63,    0.71,    0.0,   -3.2
00:01:15,  969.0,   15.1,   52.0,    0.83,    0.27,    0.0,   -3.2
00:01:20,  969.0,   15.1,   52.5,    0.83,    0.43,    0.0,   -3.2
00:01:25,  968.9,   15.1,   53.2,    1.41,   -1.03,    0.0,   -3.2
00:01:30,  968.9,   15.1,   53.7,    1.19,   -0.42,    0.0,   -3.2
00:01:35,  969.0,   15.1,   54.3,    0.72,    0.18,    0.0,   -3.2
00:01:40,  968.9,   15.1,   54.1,    0.68,   -0.31,    0.0,   -3.0
00:01:45,  969.0,   15.2,   53.5,    0.66,   -0.49,    0.0,   -3.0
00:01:50,  968.9,   15.1,   53.0,    0.38,   -0.23,    0.0,   -3.0
00:01:55,  968.9,   15.1,   53.2,    0.67,   -0.63,    0.0,   -3.0
00:02:00,  969.0,   15.1,   53.5,    0.76,   -0.04,    0.0,   -3.0
00:02:05,  969.0,   15.2,   54.3,    0.42,   -0.17,    0.0,   -3.0
00:02:10,  968.9,   15.2,   55.1,    0.43,   -0.32,    0.0,   -3.0
00:02:15,  968.9,   15.1,   55.4,    0.33,   -0.31,    0.0,   -3.0
00:02:20,  969.0,   15.1,   55.4,    0.23,   -0.27,    0.0,   -3.0
00:02:25,  969.0,   15.1,   55.4,    0.28,   -0.09,    0.0,   -2.8
00:02:30,  968.9,   15.1,   55.3,    0.00,   -0.00,    0.0,   -2.8
00:02:35,  968.9,   15.1,   55.3,    0.00,   -0.01,    0.0,   -3.0
00:02:40,  969.0,   15.1,   55.4,    0.00,   -0.00,    0.0,   -3.2
00:02:45,  969.0,   15.1,   55.4,    0.01,   -0.00,    0.0,   -3.0
00:02:50,  969.0,   15.1,   55.5,    0.18,   -0.22,    0.0,   -3.2
00:02:55,  968.9,   15.1,   55.6,    0.24,   -0.25,    0.0,   -3.2
00:03:00,  969.0,   15.1,   55.6,    0.54,   -0.54,    0.0,   -3.2
00:03:05,  968.9,   15.1,   55.6,    0.67,   -0.56,    0.0,   -3.2
00:03:10,  969.0,   15.1,   55.6,    1.18,   -0.37,    0.0,   -3.4
00:03:15,  968.9,   15.1,   55.6,    1.44,   -1.05,    0.0,   -3.4
00:03:20,  968.8,   15.1,   55.6,    1.66,   -0.68,    0.0,   -3.4
00:03:25,  969.0,   15.1,   55.5,    1.25,   -0.81,    0.0,   -3.4
00:03:30,  968.9,   15.1,   55.4,    0.91,   -0.93,    0.0,   -3.4
00:03:35,  968.9,   15.1,   55.5,    0.90,   -0.88,    0.0,   -3.4
00:03:40,  968.8,   15.1,   55.5,    1.04,   -0.97,    0.0,   -3.4
00:03:45,  968.8,   15.0,   55.6,    0.83,   -1.21,    0.0,   -3.4
00:03:50,  968.8,   15.1,   55.6,    0.98,   -1.10,    0.0,   -3.2
00:03:55,  968.8,   15.0,   55.8,    0.87,   -1.14,    0.0,   -3.2
00:04:00,  968.8,   15.0,   55.9,    0.38,   -1.18,    0.0,   -3.2
00:04:05,  968.9,   15.0,   56.1,    1.88,   -0.55,    0.0,   -3.2
00:04:10,  968.9,   15.0,   56.5,    1.81,   -0.73,    0.0,   -3.2
00:04:15,  968.9,   15.0,   56.9,    1.61,   -1.18,    0.0,   -3.2
00:04:20,  968.9,   15.0,   57.1,    1.27,   -0.77,    0.0,   -3.2
00:04:25,  968.9,   15.0,   57.2,    1.48,   -0.09,    0.0,   -3.2
00:04:30,  968.9,   15.0,   57.2,    1.48,   -0.16,    0.0,   -3.2
00:04:35,  968.8,   14.9,   57.2,    1.47,    0.15,    0.0,   -3.2
00:04:40,  968.9,   14.9,   57.1,    1.36,   -0.10,    0.0,   -3.4
00:04:45,  969.0,   14.9,   57.3,    0.72,    0.23,    0.0,   -3.4
00:04:50,  968.9,   14.9,   57.8,    0.72,    0.60,    0.0,   -3.4
00:04:55,  968.9,   14.9,   57.7,    1.17,    0.61,    0.0,   -3.4
00:05:00,  968.9,   14.9,   57.7,    1.16,    0.90,    0.0,   -3.4
00:05:05,  968.9,   14.9,   57.5,    1.05,    0.65,    0.0,   -3.4
00:05:10,  969.0,   14.9,   57.5,    1.43,    0.37,    0.0,   -3.2
00:05:15,  969.0,   14.8,   57.4,    1.52,    0.98,    0.0,   -3.2
00:05:20,  969.0,   14.8,   57.3,    1.59,    1.13,    0.0,   -3.2
00:05:25,  969.0,   14.8,   57.4,    1.58,    0.73,    0.0,   -3.2
00:05:30,  968.9,   14.8,   57.5,    1.63,    1.09,    0.0,   -3.2
00:05:35,  969.0,   14.8,   57.8,    1.71,    0.65,    0.0,   -3.0
00:05:40,  969.0,   14.8,   58.2,    1.30,    0.77,    0.0,   -3.0
00:05:45,  969.0,   14.8,   58.1,    1.23,    0.79,    0.0,   -3.0
00:05:50,  969.0,   14.8,   58.3,    1.22,    0.94,    0.0,   -3.2
00:05:55,  968.9,   14.7,   58.2,    1.18,    0.38,    0.0,   -3.4
00:06:00,  969.0,   14.7,   58.3,    1.47,    0.19,    0.0,   -3.2
00:06:05,  969.0,   14.7,   58.5,    1.72,   -0.43,    0.0,   -3.4
00:06:10,  968.9,   14.7,   58.6,    1.33,   -0.66,    0.0,   -3.4
00:06:15,  969.0,   14.7,   58.7,    1.45,    0.01,    0.0,   -3.4
00:06:20,  968.9,   14.7,   58.4,    1.51,   -0.06,    0.0,   -3.4
00:06:25,  968.8,   14.6,   57.5,    0.76,   -0.56,    0.0,   -3.4
00:06:30,  968.9,   14.6,   56.6,    0.93,    0.01,    0.0,   -3.4
00:06:35,  968.9,   14.6,   56.0,    0.79,    0.41,    0.0,   -3.4
00:06:40,  968.9,   14.6,   55.8,    0.46,   -0.11,    0.0,   -3.4
00:06:45,  968.8,   14.6,   56.3,    0.61,   -0.45,    0.0,   -3.4
00:06:50,  968.8,   14.6,   56.4,    0.58,   -0.75,    0.0,   -3.4
00:06:55,  968.8,   14.6,   56.0,    1.20,   -1.33,    0.0,   -3.4
00:07:00,  968.8,   14.6,   55.6,    0.67,   -1.04,    0.0,   -3.4
00:07:05,  968.8,   14.6,   55.2,    0.24,   -1.00,    0.0,   -3.4
00:07:10,  968.8,   14.6,   55.0,    0.92,   -1.73,    0.0,   -3.4
00:07:15,  968.7,   14.6,   55.0,    1.29,   -2.44,    0.0,   -3.2
00:07:20,  968.7,   14.6,   54.5,    0.96,   -3.01,    0.0,   -3.2
00:07:25,  968.8,   14.6,   54.1,    0.54,   -2.63,    0.0,   -3.0
00:07:30,  968.8,   14.6,   53.9,    0.55,   -2.93,    0.0,   -3.0
00:07:35,  968.7,   14.6,   53.9,    0.45,   -2.82,    0.0,   -3.0
00:07:40,  968.7,   14.6,   53.9,    0.20,   -2.41,    0.0,   -3.0
00:07:45,  968.7,   14.6,   53.5,    0.22,   -2.63,    0.0,   -2.8
00:07:50,  968.7,   14.6,   53.6,    0.83,   -2.61,    0.0,   -2.8
00:07:55,  968.7,   14.6,   54.0,    0.71,   -2.89,    0.0,   -2.8
00:08:00,  968.8,   14.6,   54.0,    0.66,   -2.48,    0.0,   -2.8
00:08:05,  968.8,   14.6,   54.4,    1.43,   -2.13,    0.0,   -2.8
00:08:10,  968.7,   14.6,   53.7,    3.32,   -0.83,    0.0,   -2.8
00:08:15,  968.8,   14.6,   53.7,    3.67,   -1.07,    0.0,   -2.8
00:08:20,  968.8,   14.6,   53.0,    2.64,    0.40,    0.0,   -2.8
00:08:25,  968.8,   14.6,   52.3,    1.52,   -1.03,    0.0,   -2.8
00:08:30,  968.8,   14.7,   51.5,    1.48,    0.15,    0.0,   -2.8
00:08:35,  968.8,   14.7,   50.7,    1.97,   -0.08,    0.0,   -2.8
00:08:40,  968.8,   14.7,   50.2,    2.94,    0.55,    0.0,   -2.8
00:08:45,  968.8,   14.7,   49.9,    3.76,    0.97,    0.0,   -2.8
00:08:50,  968.8,   14.7,   49.8,    4.03,   -0.43,    0.0,   -2.8
00:08:55,  968.7,   14.7,   49.6,    3.29,   -0.13,    0.0,   -2.8
00:09:00,  968.8,   14.7,   49.5,    2.86,    1.32,    0.0,   -2.6
00:09:05,  968.8,   14.8,   49.2,    2.40,    0.36,    0.0,   -2.6
00:09:10,  968.8,   14.8,   50.3,    2.34,    0.58,    0.0,   -2.6
00:09:15,  968.8,   14.8,   50.9,    3.12,    1.51,    0.0,   -2.6
00:09:20,  968.8,   14.8,   51.7,    2.45,    1.64,    0.0,   -2.6
00:09:25,  968.8,   14.8,   52.8,    3.47,    1.10,    0.0,   -2.2
00:09:30,  968.8,   14.8,   53.4,    2.24,    1.87,    0.0,   -2.2
00:09:35,  968.9,   14.8,   53.3,    1.50,    2.19,    0.0,   -2.2
00:09:40,  968.8,   14.9,   53.2,    1.50,    1.48,    0.0,   -2.0
00:09:45,  968.8,   14.9,   52.9,    1.90,    1.46,    0.0,   -2.2
00:09:50,  968.8,   14.9,   52.6,    2.20,    1.06,    0.0,   -2.2
00:09:55,  968.8,   14.9,   52.5,    2.60,    0.67,    0.0,   -2.4
00:10:00,  968.8,   14.9,   51.9,    2.25,    1.46,    0.0,   -2.4
00:10:05,  968.8,   14.9,   51.7,    2.19,    1.19,    0.0,   -2.6
00:10:10,  968.8,   14.9,   51.4,    1.35,    1.19,    0.0,   -2.6
00:10:15,  968.8,   14.9,   50.9,    0.24,    2.08,    0.0,   -2.6
00:10:20,  968.8,   14.9,   50.8,    0.34,    1.88,    0.0,   -2.6
00:10:25,  968.8,   14.9,   50.6,    0.28,    1.29,    0.0,   -2.6
00:10:30,  968.8,   15.0,   50.4,   -0.01,    0.95,    0.0,   -2.6
00:10:35,  968.8,   15.0,   50.5,    0.27,    0.91,    0.0,   -2.6
00:10:40,  968.7,   15.0,   50.3,   -0.02,    1.78,    0.0,   -2.6
00:10:45,  968.8,   15.0,   50.1,   -0.32,    1.22,    0.0,   -2.6
00:10:50,  968.8,   15.0,   50.0,   -0.33,    0.69,    0.0,   -2.6
00:10:55,  968.8,   15.0,   49.9,   -0.01,    1.04,    0.0,   -2.6
00:11:00,  968.8,   15.0,   49.9,    0.35,    1.19,    0.0,   -2.6
00:11:05,  968.8,   15.1,   49.8,    0.32,    1.76,    0.0,   -2.6
00:11:10,  968.8,   15.1,   49.5,    0.90,    1.81,    0.0,   -2.6
00:11:15,  968.8,   15.1,   49.4,    0.12,    2.11,    0.0,   -2.6
00:11:20,  968.7,   15.1,   49.1,   -0.20,    0.93,    0.0,   -2.6
00:11:25,  968.7,   15.1,   49.1,    0.49,    1.40,    0.0,   -2.6
00:11:30,  968.8,   15.1,   49.1,    0.82,    1.24,    0.0,   -2.6
00:11:35,  968.7,   15.1,   48.9,    0.72,    1.69,    0.0,   -2.6
00:11:40,  968.7,   15.2,   48.8,    1.26,    1.48,    0.0,   -2.6
00:11:45,  968.8,   15.2,   48.7,   -0.47,    1.47,    0.0,   -2.6
00:11:50,  968.7,   15.2,   48.6,    0.31,    1.71,    0.0,   -2.6
00:11:55,  968.8,   15.2,   48.4,    1.26,    1.73,    0.0,   -2.6
00:12:00,  968.7,   15.2,   48.5,    0.98,    2.17,    0.0,   -2.6
00:12:05,  968.7,   15.2,   48.4,    0.81,    2.30,    0.0,   -2.6
00:12:10,  968.7,   15.3,   49.0,    0.86,    2.29,    0.0,   -2.6
00:12:15,  968.7,   15.3,   50.5,    1.32,    2.53,    0.0,   -2.6
00:12:20,  968.7,   15.3,   51.5,    1.21,    0.75,    0.0,   -2.4
00:12:25,  968.7,   15.3,   52.1,    1.62,    1.83,    0.0,   -2.4
00:12:30,  968.7,   15.3,   52.9,    1.70,    1.31,    0.0,   -2.4
00:12:35,  968.7,   15.3,   52.9,    1.48,    1.30,    0.0,   -2.6
00:12:40,  968.7,   15.3,   52.3,    1.69,    1.67,    0.0,   -2.6
00:12:45,  968.7,   15.3,   51.7,    2.46,    1.13,    0.0,   -2.4
00:12:50,  968.7,   15.3,   50.7,    2.47,    1.67,    0.0,   -2.4
00:12:55,  968.7,   15.3,   49.8,    2.22,    0.93,    0.0,   -2.6
00:13:00,  968.7,   15.3,   49.4,    2.27,    0.72,    0.0,   -2.6
00:13:05,  968.7,   15.3,   49.5,    1.91,    0.40,    0.0,   -2.6
00:13:10,  968.7,   15.3,   50.6,    1.77,    0.46,    0.0,   -2.6
00:13:15,  968.6,   15.3,   51.5,    2.00,    0.77,    0.0,   -2.6
00:13:20,  968.7,   15.3,   52.3,    1.44,    1.03,    0.0,   -2.6
00:13:25,  968.7,   15.3,   52.9,    0.74,    1.12,    0.0,   -2.6
00:13:30,  968.7,   15.3,   53.2,    1.34,    0.62,    0.0,   -2.6
00:13:35,  968.7,   15.4,   53.3,    1.57,    1.44,    0.0,   -2.4
00:13:40,  968.7,   15.3,   53.5,    1.71,    1.22,    0.0,   -2.4
00:13:45,  968.7,   15.3,   53.5,    1.37,    1.41,    0.0,   -2.4
00:13:50,  968.7,   15.3,   53.9,    1.34,    1.19,    0.0,   -2.4
00:13:55,  968.7,   15.3,   54.3,    1.44,    0.97,    0.0,   -2.6
00:14:00,  968.7,   15.3,   54.3,    1.47,    0.22,    0.0,   -2.6
00:14:05,  968.7,   15.3,   54.4,    1.21,    0.39,    0.0,   -2.6
00:14:10,  968.7,   15.3,   54.3,    0.94,    0.83,    0.0,   -2.6
00:14:15,  968.7,   15.3,   54.2,    0.75,    0.58,    0.0,   -2.6
00:14:20,  968.7,   15.3,   54.0,    0.74,    0.36,    0.0,   -2.8
00:14:25,  968.6,   15.3,   53.8,    0.45,    0.35,    0.0,   -2.8
00:14:30,  968.7,   15.3,   53.5,    0.39,    0.43,    0.0,   -2.8
00:14:35,  968.7,   15.3,   53.1,    0.35,    0.63,    0.0,   -2.8
00:14:40,  968.7,   15.3,   53.1,    0.30,    0.80,    0.0,   -2.8
00:14:45,  968.7,   15.3,   53.0,    0.30,    0.72,    0.0,   -2.8
00:14:50,  968.7,   15.3,   53.0,    0.35,    0.68,    0.0,   -2.8
00:14:55,  968.7,   15.2,   53.0,    0.37,    0.67,    0.0,   -2.8
00:15:00,  968.7,   15.2,   53.1,    0.43,    0.63,    0.0,   -2.8
00:15:05,  968.7,   15.2,   53.1,    0.43,    0.39,    0.0,   -3.0
00:15:10,  968.7,   15.2,   53.2,    0.34,    0.30,    0.0,   -3.0
00:15:15,  968.7,   15.2,   53.3,    0.29,    0.19,    0.0,   -3.0
00:15:20,  968.7,   15.2,   53.3,    0.02,    0.01,    0.0,   -3.0
00:15:25,  968.7,   15.2,   53.4,    0.00,    0.00,    0.0,   -3.0
00:15:30,  968.7,   15.2,   53.8,    0.00,    0.00,    0.0,   -3.0
00:15:35,  968.7,   15.2,   54.3,    0.00,    0.00,    0.0,   -3.0
00:15:40,  968.7,   15.2,   54.7,    0.02,    0.01,    0.0,   -3.0
00:15:45,  968.7,   15.2,   55.0,    0.00,    0.00,    0.0,   -3.0
00:15:50,  968.7,   15.1,   55.4,   -0.02,    0.00,    0.0,   -3.0
00:15:55,  968.6,   15.1,   55.6,   -0.01,    0.00,    0.0,   -3.0
00:16:00,  968.6,   15.1,   55.8,   -0.01,    0.00,    0.0,   -3.0
00:16:05,  968.6,   15.1,   56.0,   -0.03,   -0.00,    0.0,   -3.2
00:16:10,  968.6,   15.1,   56.2,   -0.45,    0.06,    0.0,   -3.2
00:16:15,  968.6,   15.1,   56.4,   -0.50,    0.03,    0.0,   -3.2
00:16:20,  968.6,   15.1,   56.5,   -0.46,   -0.03,    0.0,   -3.2
00:16:25,  968.7,   15.1,   56.7,   -0.46,    0.08,    0.0,   -3.2
00:16:30,  968.7,   15.1,   56.9,   -0.24,    0.03,    0.0,   -3.2
00:16:35,  968.7,   15.0,   57.1,   -0.01,    0.00,    0.0,   -3.2
00:16:40,  968.7,   15.0,   56.8,   -0.01,    0.02,    0.0,   -3.2
00:16:45,  968.7,   15.0,   56.4,    0.00,    0.01,    0.0,   -3.2
00:16:50,  968.7,   15.0,   56.4,    0.00,    0.00,    0.0,   -3.2
00:16:55,  968.7,   15.0,   56.2,    0.01,    0.00,    0.0,   -3.2
00:17:00,  968.7,   15.0,   56.1,    0.04,    0.01,    0.0,   -3.2
00:17:05,  968.7,   15.0,   56.0,    0.25,    0.06,    0.0,   -3.2
00:17:10,  968.7,   14.9,   56.1,    0.24,    0.09,    0.0,   -3.2
00:17:15,  968.7,   14.9,   56.1,    0.27,    0.04,    0.0,   -3.2
00:17:20,  968.7,   14.9,   56.3,    1.19,    0.12,    0.0,   -3.2
00:17:25,  968.6,   14.9,   56.6,    1.47,    0.01,    0.0,   -3.0
00:17:30,  968.6,   14.9,   57.0,    1.48,    0.01,    0.0,   -3.2
00:17:35,  968.6,   14.9,   57.2,    1.23,   -0.13,    0.0,   -3.2
00:17:40,  968.6,   14.8,   57.6,    0.92,   -0.04,    0.0,   -3.2
00:17:45,  968.7,   14.8,   57.9,    0.41,   -0.21,    0.0,   -3.2
00:17:50,  968.6,   14.8,   57.9,    0.24,   -0.20,    0.0,   -3.2
00:17:55,  968.6,   14.8,   57.8,    0.03,   -0.03,    0.0,   -3.2
00:18:00,  968.6,   14.8,   57.8,    0.01,    0.01,    0.0,   -3.2
00:18:05,  968.6,   14.8,   57.6,    0.00,    0.00,    0.0,   -3.2
00:18:10,  968.6,   14.8,   57.4,   -0.00,    0.01,    0.0,   -3.2
00:18:15,  968.6,   14.7,   57.3,    0.00,    0.00,    0.0,   -3.2
00:18:20,  968.6,   14.7,   56.8,   -0.00,    0.00,    0.0,   -3.2
00:18:25,  968.6,   14.7,   56.0,   -0.13,    0.25,    0.0,   -3.2
00:18:30,  968.7,   14.7,   55.6,   -0.64,    0.82,    0.0,   -3.2
00:18:35,  968.6,   14.7,   55.2,   -0.79,    1.02,    0.0,   -3.2
00:18:40,  968.6,   14.7,   55.0,   -0.84,    0.91,    0.0,   -3.2
00:18:45,  968.6,   14.7,   55.0,   -1.13,    0.96,    0.0,   -3.2
00:18:50,  968.5,   14.7,   55.0,   -0.84,    0.91,    0.0,   -3.2
00:18:55,  968.5,   14.6,   54.9,   -1.08,    1.03,    0.0,   -3.2
00:19:00,  968.6,   14.6,   54.9,   -1.07,    0.63,    0.0,   -3.0
00:19:05,  968.7,   14.6,   54.8,   -1.17,    0.41,    0.0,   -2.8
00:19:10,  968.6,   14.6,   54.8,   -0.85,    0.30,    0.0,   -3.0
00:19:15,  968.5,   14.6,   55.0,   -0.54,    0.07,    0.0,   -2.8
00:19:20,  968.6,   14.6,   55.0,   -0.21,    0.41,    0.0,   -2.8
00:19:25,  968.6,   14.6,   55.3,    0.24,    0.16,    0.0,   -2.8
00:19:30,  968.5,   14.6,   55.6,    0.02,    0.01,    0.0,   -2.8
00:19:35,  968.6,   14.6,   56.2,    0.00,    0.00,    0.0,   -2.8
00:19:40,  968.5,   14.6,   56.7,    0.00,    0.00,    0.0,   -2.8
00:19:45,  968.6,   14.6,   57.0,    0.00,    0.04,    0.0,   -2.6
00:19:50,  968.5,   14.6,   57.3,   -0.03,    0.28,    0.0,   -2.6
00:19:55,  968.6,   14.6,   57.6,   -0.00,    0.01,    0.0,   -2.6
00:20:00,  968.6,   14.6,   57.8,   -0.00,    0.00,    0.0,   -2.6
00:20:05,  968.6,   14.6,   58.0,   -0.01,    0.04,    0.0,   -2.6
00:20:10,  968.6,   14.6,   58.2,    0.00,    0.01,    0.0,   -2.6
00:20:15,  968.6,   14.6,   58.4,    0.01,    0.04,    0.0,   -2.6
00:20:20,  968.5,   14.5,   58.2,   -0.25,    0.15,    0.0,   -2.6
00:20:25,  968.5,   14.5,   57.9,   -0.01,   -0.01,    0.0,   -2.6
00:20:30,  968.6,   14.5,   57.3,    0.00,    0.00,    0.0,   -2.6
00:20:35,  968.6,   14.5,   56.6,    0.00,   -0.00,    0.0,   -2.6
00:20:40,  968.5,   14.5,   56.1,    0.00,   -0.00,    0.0,   -2.6
00:20:45,  968.6,   14.5,   55.6,    0.00,   -0.00,    0.0,   -2.6
00:20:50,  968.6,   14.5,   54.6,    0.00,   -0.00,    0.0,   -2.6
00:20:55,  968.5,   14.5,   54.1,    0.20,   -0.22,    0.0,   -2.6
00:21:00,  968.6,   14.5,   53.4,    0.21,   -0.27,    0.0,   -2.6
00:21:05,  968.5,   14.5,   53.1,    0.21,   -0.27,    0.0,   -2.8
00:21:10,  968.6,   14.5,   53.6,    0.00,   -0.00,    0.0,   -2.8
00:21:15,  968.6,   14.5,   53.7,    0.01,   -0.00,    0.0,   -2.8
00:21:20,  968.6,   14.5,   53.3,    0.00,   -0.00,    0.0,   -2.8
00:21:25,  968.6,   14.5,   52.4,    0.03,   -0.03,    0.0,   -2.6
00:21:30,  968.6,   14.6,   51.8,    0.00,   -0.00,    0.0,   -2.6
00:21:35,  968.6,   14.6,   51.6,   -0.00,   -0.00,    0.0,   -2.6
00:21:40,  968.5,   14.6,   52.2,   -0.00,   -0.00,    0.0,   -2.6
00:21:45,  968.6,   14.6,   52.9,   -0.03,    0.02,    0.0,   -2.6
00:21:50,  968.6,   14.6,   54.0,   -0.00,    0.00,    0.0,   -2.6
00:21:55,  968.5,   14.6,   54.7,   -0.05,    0.03,    0.0,   -2.6
00:22:00,  968.6,   14.6,   55.3,   -0.00,    0.00,    0.0,   -2.6
00:22:05,  968.6,   14.6,   55.7,   -0.00,    0.00,    0.0,   -2.6
00:22:10,  968.6,   14.6,   55.9,   -0.01,    0.02,    0.0,   -2.6
00:22:15,  968.6,   14.6,   56.0,    0.01,    0.09,    0.0,   -2.6
00:22:20,  968.7,   14.6,   56.1,    0.02,    0.45,    0.0,   -2.6
00:22:25,  968.6,   14.6,   56.4,   -0.00,    0.46,    0.0,   -2.6
00:22:30,  968.6,   14.6,   56.5,    0.28,    0.51,    0.0,   -2.4
00:22:35,  968.6,   14.6,   56.7,   -0.00,    0.46,    0.0,   -2.2
00:22:40,  968.6,   14.6,   56.9,    0.29,    0.30,    0.0,   -2.4
00:22:45,  968.6,   14.6,   57.2,    1.18,    0.98,    0.0,   -2.2
00:22:50,  968.5,   14.5,   57.3,    0.56,    1.24,    0.0,   -2.2
00:22:55,  968.6,   14.6,   57.4,    0.21,    0.88,    0.0,   -2.4
00:23:00,  968.5,   14.5,   57.4,   -0.31,    1.18,    0.0,   -2.6
00:23:05,  968.5,   14.5,   57.5,   -1.31,    0.39,    0.0,   -2.6
00:23:10,  968.5,   14.5,   57.6,   -1.20,    1.31,    0.0,   -2.6
00:23:15,  968.5,   14.5,   57.5,   -1.35,    0.61,    0.0,   -2.2
00:23:20,  968.5,   14.5,   57.6,   -1.62,    1.83,    0.0,   -2.2
00:23:25,  968.5,   14.5,   57.1,   -1.08,    1.64,    0.0,   -2.2
00:23:30,  968.6,   14.5,   56.2,   -0.38,    1.78,    0.0,   -2.2
00:23:35,  968.5,   14.5,   55.5,    0.27,    1.21,    0.0,   -2.2
00:23:40,  968.5,   14.5,   55.1,   -0.32,    0.67,    0.0,   -2.2
00:23:45,  968.6,   14.5,   55.4,   -0.23,    0.17,    0.0,   -2.2
00:23:50,  968.6,   14.5,   55.5,    0.01,    0.00,    0.0,   -2.0
00:23:55,  968.6,   14.5,   55.5,    1.30,   -0.16,    0.0,   -2.0
00:24:00,  968.6,   14.5,   55.4,    1.17,   -0.41,    0.0,   -2.2
00:24:05,  968.6,   14.5,   55.5,    0.92,   -0.17,    0.0,   -2.2
00:24:10,  968.6,   14.5,   55.9,    0.94,   -0.24,    0.0,   -2.2
00:24:15,  968.6,   14.4,   56.2,    0.93,   -0.12,    0.0,   -2.2
00:24:20,  968.5,   14.5,   56.7,    0.81,   -0.29,    0.0,   -2.2
00:24:25,  968.6,   14.4,   57.4,    0.87,   -0.35,    0.0,   -2.2
00:24:30,  968.6,   14.4,   58.0,    0.88,   -0.32,    0.0,   -2.0
00:24:35,  968.6,   14.4,   58.4,    0.85,   -0.37,    0.0,   -2.0
00:24:40,  968.6,   14.4,   58.2,    0.85,   -0.35,    0.0,   -2.0
00:24:45,  968.7,   14.4,   58.3,    0.81,   -0.06,    0.0,   -2.0
00:24:50,  968.6,   14.4,   58.5,    0.74,    0.19,    0.0,   -2.2
00:24:55,  968.6,   14.4,   58.7,    0.92,    0.24,    0.0,   -2.2
00:25:00,  968.6,   14.4,   58.9,    0.93,    0.01,    0.0,   -2.2
00:25:05,  968.7,   14.4,   59.0,    0.89,    0.29,    0.0,   -2.0
00:25:10,  968.6,   14.4,   59.3,    0.83,    0.32,    0.0,   -1.8
00:25:15,  968.6,   14.4,   59.0,    0.73,    0.38,    0.0,   -2.2
00:25:20,  968.6,   14.3,   58.8,    0.33,    0.25,    0.0,   -2.2
00:25:25,  968.5,   14.3,   58.9,    0.58,    0.45,    0.0,   -2.2
00:25:30,  968.5,   14.3,   58.9,    0.43,    0.62,    0.0,   -2.2
00:25:35,  968.5,   14.3,   59.0,    0.38,    0.68,    0.0,   -2.4
00:25:40,  968.5,   14.3,   59.0,    0.42,    0.60,    0.0,   -2.4
00:25:45,  968.5,   14.3,   59.3,    0.23,    0.40,    0.0,   -2.6
00:25:50,  968.5,   14.3,   59.4,    0.15,    0.29,    0.0,   -2.6
00:25:55,  968.5,   14.3,   59.3,    0.25,    0.22,    0.0,   -2.6
00:26:00,  968.6,   14.3,   59.1,    0.18,    0.40,    0.0,   -2.6
00:26:05,  968.5,   14.3,   59.0,    1.72,    0.89,    0.0,   -2.6
00:26:10,  968.5,   14.3,   58.8,    2.24,    1.22,    0.0,   -3.0
00:26:15,  968.5,   14.3,   58.6,    2.05,    1.71,    0.0,   -2.8
00:26:20,  968.4,   14.2,   58.4,    2.57,    1.98,    0.0,   -2.6
00:26:25,  968.5,   14.2,   58.0,    2.32,    1.38,    0.0,   -2.8
00:26:30,  968.5,   14.2,   57.8,    1.45,    1.54,    0.0,   -2.6
00:26:35,  968.5,   14.2,   57.7,    0.96,    1.57,    0.0,   -2.6
00:26:40,  968.5,   14.2,   57.3,    1.37,    0.54,    0.0,   -2.6
00:26:45,  968.5,   14.2,   56.6,    1.39,    1.37,    0.0,   -2.4
00:26:50,  968.5,   14.2,   55.4,    1.05,    1.44,    0.0,   -2.4
00:26:55,  968.5,   14.2,   54.6,    0.87,    1.55,    0.0,   -2.6
00:27:00,  968.4,   14.3,   54.1,    1.51,    1.55,    0.0,   -2.4
00:27:05,  968.5,   14.3,   53.5,    1.93,    1.49,    0.0,   -2.4
00:27:10,  968.5,   14.3,   53.2,    0.81,    1.79,    0.0,   -2.4
00:27:15,  968.4,   14.3,   53.1,    0.76,    1.24,    0.0,   -2.4
00:27:20,  968.4,   14.3,   53.1,    1.81,    0.75,    0.0,   -2.4
00:27:25,  968.5,   14.3,   53.1,    1.33,    0.82,    0.0,   -2.4
00:27:30,  968.5,   14.3,   52.8,    1.78,    0.86,    0.0,   -2.4
00:27:35,  968.4,   14.4,   52.8,    1.02,    0.90,    0.0,   -2.2
00:27:40,  968.4,   14.4,   53.7,    0.29,    1.21,    0.0,   -2.2
00:27:45,  968.5,   14.4,   54.9,   -0.33,    0.90,    0.0,   -2.2
00:27:50,  968.4,   14.4,   55.6,   -0.52,    1.39,    0.0,   -2.2
00:27:55,  968.5,   14.4,   56.1,   -1.47,    1.30,    0.0,   -2.2
00:28:00,  968.4,   14.4,   56.4,   -2.45,    1.10,    0.0,   -2.2
00:28:05,  968.4,   14.4,   56.7,   -1.41,    1.35,    0.0,   -2.2
00:28:10,  968.4,   14.4,   57.0,   -1.78,    1.18,    0.0,   -2.2
00:28:15,  968.4,   14.4,   57.2,   -1.97,    1.46,    0.0,   -2.2
00:28:20,  968.4,   14.4,   57.2,   -1.63,    0.68,    0.0,   -2.2
00:28:25,  968.4,   14.4,   57.2,   -0.99,    0.84,    0.0,   -2.2
00:28:30,  968.4,   14.4,   57.1,   -0.77,    0.99,    0.0,   -2.2
00:28:35,  968.4,   14.4,   56.9,   -1.21,    0.83,    0.0,   -2.4
00:28:40,  968.4,   14.4,   56.6,   -1.37,    0.78,    0.0,   -2.4
00:28:45,  968.4,   14.4,   55.9,   -1.63,    0.73,    0.0,   -2.4
00:28:50,  968.4,   14.4,   54.9,   -1.15,   -0.30,    0.0,   -2.4
00:28:55,  968.5,   14.4,   54.5,   -1.21,   -0.07,    0.0,   -2.4
00:29:00,  968.4,   14.5,   54.8,   -1.23,   -0.07,    0.0,   -2.4
00:29:05,  968.4,   14.5,   55.3,   -1.23,    0.16,    0.0,   -2.4
00:29:10,  968.4,   14.5,   55.6,   -1.13,   -0.42,    0.0,   -2.4
00:29:15,  968.4,   14.4,   56.0,   -0.75,    0.16,    0.0,   -2.4
00:29:20,  968.5,   14.5,   56.2,   -0.46,    0.59,    0.0,   -2.4
00:29:25,  968.4,   14.5,   56.6,   -0.21,    0.13,    0.0,   -2.4
00:29:30,  968.4,   14.5,   56.8,   -0.01,   -0.01,    0.0,   -2.4
00:29:35,  968.5,   14.5,   57.3,   -0.01,    0.00,    0.0,   -2.4
00:29:40,  968.4,   14.4,   57.5,   -0.00,    0.04,    0.0,   -2.4