,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-04-12, 00:00:00,VALID,918.559,VALID,0,VALID,98.117,VALID,-0.0169808,VALID,19.6866,VALID,202,VALID,0.791735,
2001-04-12, 00:01:00,VALID,918.535,VALID,0,VALID,98.1857,VALID,-0.0339617,VALID,19.6771,VALID,197,VALID,0.692187,
2001-04-12, 00:02:00,VALID,918.532,VALID,0,VALID,98.2429,VALID,0,VALID,19.6547,VALID,200,VALID,0.805339,
2001-04-12, 00:03:00,VALID,918.514,VALID,0,VALID,98.3205,VALID,-0.0169808,VALID,19.6319,VALID,200,VALID,0.564556,
2001-04-12, 00:04:00,VALID,918.518,VALID,0,VALID,98.3395,VALID,0,VALID,19.6125,VALID,199,VALID,0.426786,
2001-04-12, 00:05:00,VALID,918.523,VALID,0,VALID,98.3929,VALID,0,VALID,19.6056,VALID,200,VALID,0.17508,
2001-04-12, 00:06:00,VALID,918.509,VALID,0,VALID,98.4069,VALID,-0.0169808,VALID,19.5968,VALID,200,VALID,0.0919118,
2001-04-12, 00:07:00,VALID,918.508,VALID,0,VALID,98.4616,VALID,0,VALID,19.5934,VALID,201,VALID,0.275905,
2001-04-12, 00:08:00,VALID,918.494,VALID,0,VALID,98.5048,VALID,-0.0169808,VALID,19.5834,VALID,204,VALID,0.0764678,
2001-04-12, 00:09:01,VALID,918.491,VALID,0,VALID,98.5061,VALID,0.0169808,VALID,19.5837,VALID,204,VALID,0.0532095,
2001-04-12, 00:10:00,VALID,918.498,VALID,0,VALID,98.529,VALID,0,VALID,19.5603,VALID,202,VALID,0.332442,
2001-04-12, 00:11:00,VALID,918.481,VALID,0,VALID,98.5303,VALID,0.0169808,VALID,19.567,VALID,177,VALID,0.55332,
2001-04-12, 00:12:00,VALID,918.502,VALID,0,VALID,98.4947,VALID,0.0169808,VALID,19.5449,VALID,174,VALID,0.426398,
2001-04-12, 00:13:00,VALID,918.495,VALID,0,VALID,98.4006,VALID,0.0169808,VALID,19.5188,VALID,174,VALID,0.314063,
2001-04-12, 00:14:00,VALID,918.479,VALID,0,VALID,98.2696,VALID,0,VALID,19.4348,VALID,156,VALID,0.576122,
2001-04-12, 00:15:00,VALID,918.471,VALID,0,VALID,98.2721,VALID,-0.0169808,VALID,19.4284,VALID,142,VALID,0.808594,
2001-04-12, 00:16:00,VALID,918.469,VALID,0,VALID,98.2391,VALID,0,VALID,19.4222,VALID,133,VALID,0.832031,
2001-04-12, 00:17:00,VALID,918.467,VALID,0,VALID,98.1971,VALID,-0.0169808,VALID,19.4095,VALID,128,VALID,0.800195,
2001-04-12, 00:18:00,VALID,918.465,VALID,0,VALID,98.2213,VALID,0,VALID,19.4192,VALID,135,VALID,0.590745,
2001-04-12, 00:19:00,VALID,918.455,VALID,0,VALID,98.2709,VALID,-0.0169808,VALID,19.4517,VALID,155,VALID,0.350977,
2001-04-12, 00:20:00,VALID,918.444,VALID,0,VALID,98.22,VALID,-0.0169808,VALID,19.448,VALID,165,VALID,0.386719,
2001-04-12, 00:21:00,VALID,918.428,VALID,0,VALID,98.1361,VALID,0,VALID,19.455,VALID,166,VALID,0.538281,
2001-04-12, 00:22:00,VALID,918.418,VALID,0,VALID,98.0382,VALID,0.0169808,VALID,19.4185,VALID,166,VALID,0.475561,
2001-04-12, 00:23:00,VALID,918.388,VALID,0,VALID,98.0115,VALID,0.0849042,VALID,19.405,VALID,166,VALID,0.418164,
2001-04-12, 00:24:00,VALID,918.367,VALID,0,VALID,97.9873,VALID,0.101885,VALID,19.405,VALID,164,VALID,0.39926,
2001-04-12, 00:25:00,VALID,918.349,VALID,0,VALID,98.0115,VALID,0.101885,VALID,19.3949,VALID,155,VALID,0.635742,
2001-04-12, 00:26:00,VALID,918.336,VALID,0,VALID,97.9784,VALID,0.0849042,VALID,19.3884,VALID,167,VALID,0.415865,
2001-04-12, 00:27:00,VALID,918.316,VALID,0,VALID,98.0026,VALID,0.0679233,VALID,19.3819,VALID,167,VALID,0.457812,
2001-04-12, 00:28:00,VALID,918.303,VALID,0,VALID,98.0433,VALID,0.0849042,VALID,19.3787,VALID,166,VALID,0.528446,
2001-04-12, 00:29:00,VALID,918.288,VALID,0,VALID,98.0509,VALID,0.0679233,VALID,19.3822,VALID,162,VALID,0.543555,
2001-04-12, 00:30:00,VALID,918.263,VALID,0,VALID,98.0407,VALID,0.101885,VALID,19.366,VALID,159,VALID,0.721755,
2001-04-12, 00:31:00,VALID,918.252,VALID,0,VALID,98.0331,VALID,0.0679233,VALID,19.369,VALID,155,VALID,0.705664,
2001-04-12, 00:32:00,VALID,918.242,VALID,0,VALID,98.0102,VALID,0.118866,VALID,19.3596,VALID,155,VALID,0.670847,
2001-04-12, 00:33:00,VALID,918.225,VALID,0,VALID,98.1145,VALID,0.101885,VALID,19.3755,VALID,157,VALID,0.646094,
2001-04-12, 00:34:00,VALID,918.198,VALID,0,VALID,98.0636,VALID,0.0679233,VALID,19.366,VALID,158,VALID,0.47496,
2001-04-12, 00:35:00,VALID,918.171,VALID,0,VALID,98.0165,VALID,0.101885,VALID,19.3531,VALID,161,VALID,0.620313,
2001-04-12, 00:36:00,VALID,918.163,VALID,0,VALID,97.9581,VALID,0.0679233,VALID,19.3372,VALID,153,VALID,0.722039,
2001-04-12, 00:37:00,VALID,918.141,VALID,0,VALID,97.9822,VALID,0.0679233,VALID,19.331,VALID,153,VALID,0.636328,
2001-04-12, 00:38:00,VALID,918.105,VALID,0,VALID,97.9835,VALID,-0.0169808,VALID,19.3191,VALID,159,VALID,0.692708,
2001-04-12, 00:39:00,VALID,918.085,VALID,0,VALID,97.9619,VALID,-0.0339617,VALID,19.3258,VALID,168,VALID,0.61875,
2001-04-12, 00:40:00,VALID,918.065,VALID,0,VALID,97.9911,VALID,0,VALID,19.2997,VALID,174,VALID,0.671258,
2001-04-12, 00:41:00,VALID,918.057,VALID,0,VALID,98.0394,VALID,0,VALID,19.3029,VALID,196,VALID,0.666211,
2001-04-12, 00:42:00,VALID,918.047,VALID,0,VALID,98.1157,VALID,0.0169808,VALID,19.3061,VALID,217,VALID,0.466146,
2001-04-12, 00:43:00,VALID,918.033,VALID,0,VALID,98.2467,VALID,-0.0339617,VALID,19.3195,VALID,224,VALID,0.617383,
2001-04-12, 00:44:00,VALID,918.031,VALID,0,VALID,98.3395,VALID,-0.0339617,VALID,19.3384,VALID,211,VALID,0.708059,
2001-04-12, 00:45:00,VALID,918.032,VALID,0,VALID,98.379,VALID,-0.0679233,VALID,19.365,VALID,212,VALID,0.986133,
2001-04-12, 00:46:00,VALID,918.017,VALID,0,VALID,98.4171,VALID,-0.0169808,VALID,19.3807,VALID,211,VALID,1.01723,
2001-04-12, 00:47:00,VALID,918,VALID,0,VALID,98.4514,VALID,0,VALID,19.3933,VALID,211,VALID,0.619141,
2001-04-12, 00:48:00,VALID,917.971,VALID,0,VALID,98.4883,VALID,0,VALID,19.3896,VALID,204,VALID,0.922903,
2001-04-12, 00:49:00,VALID,917.947,VALID,0,VALID,98.5023,VALID,0,VALID,19.3837,VALID,203,VALID,0.791602,
2001-04-12, 00:50:00,VALID,917.925,VALID,0,VALID,98.5557,VALID,0,VALID,19.3837,VALID,208,VALID,0.700721,
2001-04-12, 00:51:00,VALID,917.909,VALID,0,VALID,98.5786,VALID,0,VALID,19.3874,VALID,214,VALID,0.682617,
2001-04-12, 00:52:00,VALID,917.885,VALID,0,VALID,98.6155,VALID,0,VALID,19.3804,VALID,201,VALID,0.782278,
2001-04-12, 00:53:00,VALID,917.863,VALID,0,VALID,98.6142,VALID,-0.0169808,VALID,19.3742,VALID,177,VALID,0.263867,
2001-04-12, 00:54:00,VALID,917.845,VALID,0,VALID,98.604,VALID,0,VALID,19.3613,VALID,202,VALID,0.568109,
2001-04-12, 00:55:00,VALID,917.819,VALID,0,VALID,98.6193,VALID,0,VALID,19.3551,VALID,207,VALID,0.530664,
2001-04-12, 00:56:00,VALID,917.8,VALID,0,VALID,98.6498,VALID,-0.0169808,VALID,19.359,VALID,203,VALID,0.499794,
2001-04-12, 00:57:00,VALID,917.795,VALID,0,VALID,98.6638,VALID,-0.0339617,VALID,19.3648,VALID,190,VALID,0.736523,
2001-04-12, 00:58:00,VALID,917.776,VALID,0,VALID,98.6638,VALID,-0.0509425,VALID,19.3417,VALID,193,VALID,0.708934,
2001-04-12, 00:59:00,VALID,917.761,VALID,0,VALID,98.6282,VALID,-0.0679233,VALID,19.3419,VALID,179,VALID,0.707227,
2001-04-12, 01:00:00,VALID,917.745,VALID,0,VALID,98.6091,VALID,0,VALID,19.3225,VALID,188,VALID,0.550781,
2001-04-12, 01:01:00,VALID,917.732,VALID,0,VALID,98.6002,VALID,-0.0339617,VALID,19.3357,VALID,194,VALID,0.633398,
2001-04-12, 01:02:00,VALID,917.706,VALID,0,VALID,98.6396,VALID,-0.0339617,VALID,19.329,VALID,220,VALID,0.768429,
2001-04-12, 01:03:00,VALID,917.696,VALID,0,VALID,98.6371,VALID,-0.0339617,VALID,19.3484,VALID,197,VALID,0.658594,
2001-04-12, 01:04:00,VALID,917.677,VALID,0,VALID,98.6129,VALID,0,VALID,19.3648,VALID,198,VALID,0.505551,
2001-04-12, 01:05:00,VALID,917.662,VALID,0,VALID,98.5735,VALID,0,VALID,19.3576,VALID,180,VALID,0.354492,
2001-04-12, 01:06:00,VALID,917.65,VALID,0,VALID,98.5341,VALID,0,VALID,19.3543,VALID,152,VALID,0.339744,
2001-04-12, 01:07:00,VALID,917.633,VALID,0,VALID,98.5137,VALID,-0.0339617,VALID,19.3548,VALID,159,VALID,0.335352,
2001-04-12, 01:08:00,VALID,917.622,VALID,0,VALID,98.4718,VALID,-0.0169808,VALID,19.3645,VALID,182,VALID,0.0446135,
2001-04-12, 01:09:00,VALID,917.602,VALID,0,VALID,98.4362,VALID,-0.0339617,VALID,19.368,VALID,191,VALID,0.0912109,
2001-04-12, 01:10:00,VALID,917.584,VALID,0,VALID,98.4196,VALID,-0.0339617,VALID,19.374,VALID,205,VALID,0.382813,
2001-04-12, 01:11:00,VALID,917.577,VALID,0,VALID,98.4057,VALID,0,VALID,19.3879,VALID,193,VALID,0.242578,
2001-04-12, 01:12:00,VALID,917.557,VALID,0,VALID,98.3523,VALID,-0.0339617,VALID,19.3779,VALID,194,VALID,0.0226151,
2001-04-12, 01:13:00,VALID,917.545,VALID,0,VALID,98.3256,VALID,-0.0509425,VALID,19.3774,VALID,181,VALID,0.288477,
2001-04-12, 01:14:00,VALID,917.525,VALID,0,VALID,98.3192,VALID,-0.0339617,VALID,19.4102,VALID,164,VALID,0.313702,
2001-04-12, 01:15:00,VALID,917.522,VALID,0,VALID,98.2543,VALID,-0.0169808,VALID,19.4097,VALID,165,VALID,0.217383,
2001-04-12, 01:16:00,VALID,917.514,VALID,0,VALID,98.1997,VALID,-0.0339617,VALID,19.4261,VALID,181,VALID,0.45148,
2001-04-12, 01:17:00,VALID,917.505,VALID,0,VALID,98.1246,VALID,-0.0169808,VALID,19.4289,VALID,176,VALID,0.433398,
2001-04-12, 01:18:00,VALID,917.488,VALID,0,VALID,98.0051,VALID,-0.0169808,VALID,19.4296,VALID,163,VALID,0.301082,
2001-04-12, 01:19:00,VALID,917.487,VALID,0,VALID,97.7393,VALID,0,VALID,19.3737,VALID,148,VALID,0.321094,
2001-04-12, 01:20:00,VALID,917.487,VALID,0,VALID,97.5715,VALID,0,VALID,19.3484,VALID,154,VALID,0,
2001-04-12, 01:21:01,VALID,917.469,VALID,0,VALID,97.5855,VALID,-0.0169808,VALID,19.329,VALID,154,VALID,0,
2001-04-12, 01:22:00,VALID,917.451,VALID,0,VALID,97.6211,VALID,-0.0169808,VALID,19.3287,VALID,154,VALID,0,
2001-04-12, 01:23:01,VALID,917.435,VALID,0,VALID,97.6745,VALID,0,VALID,19.3258,VALID,167,VALID,0.0195313,
2001-04-12, 01:24:01,VALID,917.415,VALID,0,VALID,97.7292,VALID,0,VALID,19.332,VALID,177,VALID,0,
2001-04-12, 01:25:01,VALID,917.404,VALID,0,VALID,97.7037,VALID,0,VALID,19.3327,VALID,177,VALID,0,
2001-04-12, 01:26:00,VALID,917.381,VALID,0,VALID,97.5537,VALID,-0.0339617,VALID,19.3096,VALID,177,VALID,0,
2001-04-12, 01:27:01,VALID,917.369,VALID,0,VALID,97.2828,VALID,0,VALID,19.2577,VALID,177,VALID,0,
2001-04-12, 01:28:00,VALID,917.372,VALID,0,VALID,97.1544,VALID,0,VALID,19.2356,VALID,177,VALID,0,
2001-04-12, 01:29:01,VALID,917.361,VALID,0,VALID,97.2523,VALID,0,VALID,19.2323,VALID,177,VALID,0,
2001-04-12, 01:30:00,VALID,917.352,VALID,0,VALID,97.1938,VALID,0,VALID,19.2159,VALID,172,VALID,0,
2001-04-12, 01:31:01,VALID,917.35,VALID,0,VALID,97.0056,VALID,0,VALID,19.1903,VALID,157,VALID,0,
2001-04-12, 01:32:01,VALID,917.343,VALID,0,VALID,96.9408,VALID,0,VALID,19.1483,VALID,147,VALID,0.409334,
2001-04-12, 01:33:01,VALID,917.324,VALID,0,VALID,97.2027,VALID,0,VALID,19.1255,VALID,147,VALID,0.377539,
2001-04-12, 01:34:01,VALID,917.314,VALID,0,VALID,97.3668,VALID,-0.0169808,VALID,19.1193,VALID,147,VALID,0.348958,
2001-04-12, 01:35:01,VALID,917.306,VALID,0,VALID,97.5384,VALID,-0.0169808,VALID,19.1156,VALID,147,VALID,0.286328,
2001-04-12, 01:36:01,VALID,917.285,VALID,0,VALID,97.658,VALID,-0.0169808,VALID,19.1257,VALID,147,VALID,0,
2001-04-12, 01:37:01,VALID,917.268,VALID,0,VALID,97.8373,VALID,0.0169808,VALID,19.1285,VALID,147,VALID,0,
2001-04-12, 01:38:01,VALID,917.234,VALID,0,VALID,98.0318,VALID,0,VALID,19.1414,VALID,147,VALID,0,
2001-04-12, 01:39:01,VALID,917.23,VALID,0,VALID,98.028,VALID,0,VALID,19.1578,VALID,147,VALID,0,
2001-04-12, 01:40:01,VALID,917.201,VALID,0,VALID,97.8284,VALID,0,VALID,19.116,VALID,146,VALID,0.166118,
2001-04-12, 01:41:01,VALID,917.181,VALID,0,VALID,97.6643,VALID,0,VALID,19.0711,VALID,139,VALID,0.626172,
2001-04-12, 01:42:01,VALID,917.158,VALID,0,VALID,97.6719,VALID,-0.0169808,VALID,19.0515,VALID,140,VALID,0.641026,
2001-04-12, 01:43:01,VALID,917.132,VALID,0,VALID,97.9466,VALID,-0.0169808,VALID,19.0547,VALID,153,VALID,0.389258,
2001-04-12, 01:44:01,VALID,917.116,VALID,0,VALID,97.9657,VALID,-0.0339617,VALID,19.0644,VALID,164,VALID,0.158512,
2001-04-12, 01:45:01,VALID,917.099,VALID,0,VALID,97.9886,VALID,-0.0339617,VALID,19.0515,VALID,185,VALID,0.488672,
2001-04-12, 01:46:01,VALID,917.081,VALID,0,VALID,98.0661,VALID,0,VALID,19.0549,VALID,185,VALID,0.441106,
2001-04-12, 01:47:01,VALID,917.059,VALID,0,VALID,98.173,VALID,-0.0169808,VALID,19.045,VALID,186,VALID,0.639258,
2001-04-12, 01:48:01,VALID,917.047,VALID,0,VALID,98.2124,VALID,0,VALID,19.0616,VALID,187,VALID,0.309005,
2001-04-12, 01:49:01,VALID,917.025,VALID,0,VALID,98.2264,VALID,0,VALID,19.0517,VALID,183,VALID,0.333008,
2001-04-12, 01:50:01,VALID,917.022,VALID,0,VALID,98.2632,VALID,0,VALID,19.0452,VALID,191,VALID,0.230369,
2001-04-12, 01:51:01,VALID,916.998,VALID,0,VALID,98.3077,VALID,0.0169808,VALID,19.0448,VALID,209,VALID,0.151562,
2001-04-12, 01:52:01,VALID,916.994,VALID,0,VALID,98.3421,VALID,0,VALID,19.0448,VALID,201,VALID,0,
2001-04-12, 01:53:01,VALID,916.984,VALID,0,VALID,98.3523,VALID,-0.0169808,VALID,19.0517,VALID,198,VALID,0,
2001-04-12, 01:54:01,VALID,916.971,VALID,0,VALID,98.3701,VALID,0,VALID,19.0515,VALID,193,VALID,0,
2001-04-12, 01:55:01,VALID,916.963,VALID,0,VALID,98.426,VALID,-0.0169808,VALID,19.0582,VALID,203,VALID,0,
2001-04-12, 01:56:01,VALID,916.962,VALID,0,VALID,98.4909,VALID,0,VALID,19.0582,VALID,216,VALID,0,
2001-04-12, 01:57:01,VALID,916.963,VALID,0,VALID,98.4845,VALID,0,VALID,19.0711,VALID,211,VALID,0,
2001-04-12, 01:58:01,VALID,916.964,VALID,0,VALID,98.4921,VALID,-0.0169808,VALID,19.0748,VALID,215,VALID,0,
2001-04-12, 01:59:00,VALID,916.944,VALID,0,VALID,98.5583,VALID,0.0169808,VALID,19.0701,VALID,218,VALID,0,
2001-04-12, 02:00:00,VALID,916.943,VALID,0,VALID,98.571,VALID,-0.0169808,VALID,19.0872,VALID,222,VALID,0.011102,
2001-04-12, 02:01:00,VALID,916.931,VALID,0,VALID,98.5926,VALID,-0.0169808,VALID,19.1066,VALID,216,VALID,0.0164062,
2001-04-12, 02:02:00,VALID,916.914,VALID,0,VALID,98.5811,VALID,0,VALID,19.1101,VALID,207,VALID,0,
2001-04-12, 02:03:00,VALID,916.92,VALID,0,VALID,98.5824,VALID,0,VALID,19.1193,VALID,210,VALID,0,
2001-04-12, 02:04:00,VALID,916.907,VALID,0,VALID,98.5697,VALID,-0.0169808,VALID,19.1193,VALID,210,VALID,0,
2001-04-12, 02:05:00,VALID,916.883,VALID,0,VALID,98.5506,VALID,-0.0169808,VALID,19.1066,VALID,203,VALID,0,
2001-04-12, 02:06:00,VALID,916.883,VALID,0,VALID,98.557,VALID,-0.0339617,VALID,19.0999,VALID,198,VALID,0,
2001-04-12, 02:07:00,VALID,916.877,VALID,0,VALID,98.5379,VALID,0,VALID,19.1034,VALID,196,VALID,0,
2001-04-12, 02:08:00,VALID,916.858,VALID,0,VALID,98.44,VALID,0,VALID,19.0907,VALID,189,VALID,0,
2001-04-12, 02:09:00,VALID,916.839,VALID,0,VALID,98.3637,VALID,-0.0169808,VALID,19.0547,VALID,170,VALID,0,
2001-04-12, 02:10:00,VALID,916.832,VALID,0,VALID,98.3561,VALID,0,VALID,19.0415,VALID,170,VALID,0,
2001-04-12, 02:11:00,VALID,916.804,VALID,0,VALID,98.4222,VALID,0,VALID,19.0413,VALID,170,VALID,0,
2001-04-12, 02:12:00,VALID,916.798,VALID,0,VALID,98.4629,VALID,-0.0169808,VALID,19.0674,VALID,174,VALID,0,
2001-04-12, 02:13:00,VALID,916.788,VALID,0,VALID,98.3828,VALID,-0.0339617,VALID,19.0741,VALID,196,VALID,0,
2001-04-12, 02:14:00,VALID,916.78,VALID,0,VALID,98.3256,VALID,-0.0169808,VALID,19.0519,VALID,217,VALID,0,
2001-04-12, 02:15:00,VALID,916.779,VALID,0,VALID,98.2938,VALID,0,VALID,19.0321,VALID,221,VALID,0,
2001-04-12, 02:16:00,VALID,916.776,VALID,0,VALID,98.276,VALID,-0.0169808,VALID,19.0157,VALID,220,VALID,0,
2001-04-12, 02:17:00,VALID,916.768,VALID,0,VALID,98.2302,VALID,-0.0169808,VALID,19,VALID,220,VALID,0,
2001-04-12, 02:18:00,VALID,916.761,VALID,0,VALID,98.1984,VALID,-0.0169808,VALID,18.9871,VALID,220,VALID,0,
2001-04-12, 02:19:00,VALID,916.773,VALID,0,VALID,98.2187,VALID,-0.0169808,VALID,18.9806,VALID,213,VALID,0,
2001-04-12, 02:20:00,VALID,916.761,VALID,0,VALID,98.2213,VALID,-0.0169808,VALID,18.9513,VALID,213,VALID,0.506373,
2001-04-12, 02:21:00,VALID,916.76,VALID,0,VALID,98.2696,VALID,-0.0339617,VALID,18.9451,VALID,204,VALID,0.465039,
2001-04-12, 02:22:00,VALID,916.758,VALID,0,VALID,98.3726,VALID,-0.0169808,VALID,18.9513,VALID,200,VALID,0.778646,
2001-04-12, 02:23:00,VALID,916.768,VALID,0,VALID,98.4095,VALID,0,VALID,18.9647,VALID,200,VALID,0.642383,
2001-04-12, 02:24:00,VALID,916.757,VALID,0,VALID,98.4247,VALID,0,VALID,18.9841,VALID,202,VALID,0.519737,
2001-04-12, 02:25:00,VALID,916.756,VALID,0,VALID,98.4349,VALID,0,VALID,18.9938,VALID,209,VALID,0.650195,
2001-04-12, 02:26:00,VALID,916.322,VALID,0,VALID,98.4514,VALID,-0.0339617,VALID,18.9836,VALID,210,VALID,0.530849,
2001-04-12, 02:27:00,VALID,916.745,VALID,0,VALID,98.454,VALID,-0.0169808,VALID,18.9871,VALID,200,VALID,0.588672,
2001-04-12, 02:28:00,VALID,916.731,VALID,0,VALID,98.4591,VALID,-0.0169808,VALID,18.997,VALID,203,VALID,0.645354,
2001-04-12, 02:29:00,VALID,916.726,VALID,0,VALID,98.4298,VALID,-0.0509425,VALID,19.0003,VALID,206,VALID,0.606836,
2001-04-12, 02:30:00,VALID,916.719,VALID,0,VALID,98.4044,VALID,-0.0169808,VALID,19.007,VALID,198,VALID,0.147837,
2001-04-12, 02:31:00,VALID,916.731,VALID,0,VALID,98.3904,VALID,-0.0169808,VALID,18.9869,VALID,203,VALID,0.525977,
2001-04-12, 02:32:00,VALID,916.73,VALID,0,VALID,98.3942,VALID,-0.0339617,VALID,18.9965,VALID,210,VALID,0.554893,
2001-04-12, 02:33:00,VALID,916.736,VALID,0,VALID,98.3955,VALID,-0.0339617,VALID,19.0032,VALID,205,VALID,0.432031,
2001-04-12, 02:34:00,VALID,916.743,VALID,0,VALID,98.3777,VALID,0,VALID,19.0134,VALID,205,VALID,0.364583,
2001-04-12, 02:35:00,VALID,916.74,VALID,0,VALID,98.4057,VALID,0,VALID,18.9968,VALID,219,VALID,0.637695,
2001-04-12, 02:36:00,VALID,916.741,VALID,0,VALID,98.4158,VALID,-0.0339617,VALID,19.0035,VALID,218,VALID,0.52241,
2001-04-12, 02:37:00,VALID,916.734,VALID,0,VALID,98.4311,VALID,0,VALID,19.0003,VALID,218,VALID,0.602734,
2001-04-12, 02:38:00,VALID,916.728,VALID,0,VALID,98.4502,VALID,-0.0339617,VALID,19.0032,VALID,232,VALID,0.670272,
2001-04-12, 02:39:00,VALID,916.724,VALID,0,VALID,98.4527,VALID,-0.0339617,VALID,19.0037,VALID,230,VALID,0.735352,
2001-04-12, 02:40:00,VALID,916.694,VALID,0,VALID,98.4591,VALID,-0.0849042,VALID,19.0104,VALID,228,VALID,0.754729,
2001-04-12, 02:41:00,VALID,916.695,VALID,0,VALID,98.4616,VALID,-0.0679233,VALID,19.007,VALID,224,VALID,0.598242,
2001-04-12, 02:42:00,VALID,916.68,VALID,0,VALID,98.4553,VALID,-0.0509425,VALID,19.0037,VALID,224,VALID,0.450721,
2001-04-12, 02:43:00,VALID,916.672,VALID,0,VALID,98.454,VALID,-0.101885,VALID,19.0102,VALID,224,VALID,0.428711,
2001-04-12, 02:44:00,VALID,916.659,VALID,0,VALID,98.4425,VALID,-0.0509425,VALID,19.0007,VALID,222,VALID,0.402755,
2001-04-12, 02:45:00,VALID,916.64,VALID,0,VALID,98.4158,VALID,-0.0849042,VALID,18.9811,VALID,218,VALID,0.0808594,
2001-04-12, 02:46:00,VALID,916.623,VALID,0,VALID,98.3917,VALID,0,VALID,18.968,VALID,218,VALID,0.0973558,
2001-04-12, 02:47:00,VALID,916.612,VALID,0,VALID,98.3955,VALID,-0.0339617,VALID,18.9583,VALID,221,VALID,0.384961,
2001-04-12, 02:48:00,VALID,916.591,VALID,0,VALID,98.3955,VALID,-0.0339617,VALID,18.955,VALID,223,VALID,0.432566,
2001-04-12, 02:49:00,VALID,916.553,VALID,0,VALID,98.4057,VALID,-0.0339617,VALID,18.965,VALID,237,VALID,0.419336,
2001-04-12, 02:50:00,VALID,916.551,VALID,0,VALID,98.4247,VALID,-0.0339617,VALID,18.9553,VALID,234,VALID,0.44351,
2001-04-12, 02:51:00,VALID,916.521,VALID,0,VALID,98.4578,VALID,0,VALID,18.9488,VALID,223,VALID,0.436523,
2001-04-12, 02:52:00,VALID,916.501,VALID,0,VALID,98.4591,VALID,-0.0509425,VALID,18.9525,VALID,221,VALID,0.312911,
2001-04-12, 02:53:00,VALID,916.481,VALID,0,VALID,98.4565,VALID,-0.0339617,VALID,18.9461,VALID,218,VALID,0.194922,
2001-04-12, 02:54:00,VALID,916.479,VALID,0,VALID,98.4692,VALID,-0.0509425,VALID,18.9364,VALID,220,VALID,0.132011,
2001-04-12, 02:55:00,VALID,916.468,VALID,0,VALID,98.4947,VALID,-0.0339617,VALID,18.9361,VALID,220,VALID,0.00878906,
2001-04-12, 02:56:00,VALID,916.469,VALID,0,VALID,98.5239,VALID,-0.0849042,VALID,18.9262,VALID,222,VALID,0.176809,
2001-04-12, 02:57:00,VALID,916.464,VALID,0,VALID,98.4934,VALID,-0.0509425,VALID,18.923,VALID,222,VALID,0.009375,
2001-04-12, 02:58:00,VALID,916.455,VALID,0,VALID,98.4743,VALID,-0.0339617,VALID,18.9133,VALID,221,VALID,0.0522837,
2001-04-12, 02:59:00,VALID,916.44,VALID,0,VALID,98.4972,VALID,-0.0169808,VALID,18.9133,VALID,220,VALID,0.0964844,
2001-04-12, 03:00:00,VALID,916.434,VALID,0,VALID,98.5201,VALID,-0.0509425,VALID,18.9168,VALID,220,VALID,0.0666118,
2001-04-12, 03:01:00,VALID,916.42,VALID,0,VALID,98.5112,VALID,-0.0849042,VALID,18.9098,VALID,220,VALID,0,
2001-04-12, 03:02:00,VALID,916.424,VALID,0,VALID,98.529,VALID,-0.0679233,VALID,18.9165,VALID,220,VALID,0,
2001-04-12, 03:03:00,VALID,916.41,VALID,0,VALID,98.5252,VALID,-0.0679233,VALID,18.9197,VALID,220,VALID,0,
2001-04-12, 03:04:00,VALID,916.393,VALID,0,VALID,98.4998,VALID,-0.0339617,VALID,18.9133,VALID,220,VALID,0,
2001-04-12, 03:05:00,VALID,916.381,VALID,0,VALID,98.4235,VALID,-0.0339617,VALID,18.92,VALID,220,VALID,0,
2001-04-12, 03:06:00,VALID,916.374,VALID,0,VALID,98.3256,VALID,-0.0169808,VALID,18.8974,VALID,220,VALID,0,
2001-04-12, 03:07:00,VALID,916.358,VALID,0,VALID,98.2315,VALID,-0.0339617,VALID,18.8549,VALID,220,VALID,0,
2001-04-12, 03:08:00,VALID,916.341,VALID,0,VALID,98.1234,VALID,-0.0339617,VALID,18.8169,VALID,220,VALID,0,
2001-04-12, 03:09:00,VALID,916.342,VALID,0,VALID,97.9568,VALID,-0.0509425,VALID,18.7585,VALID,220,VALID,0,
2001-04-12, 03:10:00,VALID,916.324,VALID,0,VALID,97.7546,VALID,0,VALID,18.7133,VALID,220,VALID,0,
2001-04-12, 03:11:00,VALID,916.313,VALID,0,VALID,97.6491,VALID,-0.0169808,VALID,18.6711,VALID,220,VALID,0,
2001-04-12, 03:12:00,VALID,916.313,VALID,0,VALID,97.5995,VALID,0,VALID,18.645,VALID,220,VALID,0,
2001-04-12, 03:13:00,VALID,916.3,VALID,0,VALID,97.4977,VALID,0,VALID,18.6062,VALID,220,VALID,0,
2001-04-12, 03:14:00,VALID,916.29,VALID,0,VALID,97.4125,VALID,0,VALID,18.5839,VALID,220,VALID,0,
2001-04-12, 03:15:00,VALID,916.287,VALID,0,VALID,97.4621,VALID,0,VALID,18.5645,VALID,211,VALID,0,
2001-04-12, 03:16:00,VALID,916.286,VALID,0,VALID,97.6274,VALID,0,VALID,18.561,VALID,175,VALID,0,
2001-04-12, 03:17:00,VALID,916.276,VALID,0,VALID,97.6999,VALID,-0.0169808,VALID,18.5677,VALID,172,VALID,0,
2001-04-12, 03:18:00,VALID,916.26,VALID,0,VALID,97.6427,VALID,-0.0169808,VALID,18.5483,VALID,150,VALID,0,
2001-04-12, 03:19:00,VALID,916.245,VALID,0,VALID,97.3795,VALID,-0.0169808,VALID,18.5036,VALID,135,VALID,0,
2001-04-12, 03:20:00,VALID,916.231,VALID,0,VALID,97.3184,VALID,0,VALID,18.442,VALID,135,VALID,0,
2001-04-12, 03:21:00,VALID,916.219,VALID,0,VALID,97.4214,VALID,-0.0169808,VALID,18.4125,VALID,135,VALID,0,
2001-04-12, 03:22:00,VALID,916.218,VALID,0,VALID,97.5232,VALID,-0.0509425,VALID,18.403,VALID,135,VALID,0,
2001-04-12, 03:23:00,VALID,916.215,VALID,0,VALID,97.5562,VALID,-0.0849042,VALID,18.3968,VALID,135,VALID,0,
2001-04-12, 03:24:00,VALID,916.215,VALID,0,VALID,97.6109,VALID,-0.0509425,VALID,18.3776,VALID,135,VALID,0,
2001-04-12, 03:25:00,VALID,916.211,VALID,0,VALID,97.7177,VALID,-0.0169808,VALID,18.3809,VALID,135,VALID,0,
2001-04-12, 03:26:00,VALID,916.216,VALID,0,VALID,97.8296,VALID,-0.0339617,VALID,18.3841,VALID,135,VALID,0,
2001-04-12, 03:27:00,VALID,916.215,VALID,0,VALID,97.967,VALID,-0.0679233,VALID,18.3841,VALID,136,VALID,0,
2001-04-12, 03:28:00,VALID,916.221,VALID,0,VALID,98.0331,VALID,-0.0679233,VALID,18.4067,VALID,136,VALID,0,
2001-04-12, 03:29:00,VALID,916.207,VALID,0,VALID,98.0229,VALID,0,VALID,18.4,VALID,135,VALID,0,
2001-04-12, 03:30:00,VALID,916.219,VALID,0,VALID,98.0369,VALID,-0.0509425,VALID,18.3972,VALID,135,VALID,0,
2001-04-12, 03:31:00,VALID,916.219,VALID,0,VALID,98.0725,VALID,-0.0849042,VALID,18.3972,VALID,135,VALID,0,
2001-04-12, 03:32:00,VALID,916.216,VALID,0,VALID,98.1984,VALID,-0.0509425,VALID,18.4099,VALID,136,VALID,0,
2001-04-12, 03:33:00,VALID,916.217,VALID,0,VALID,98.3294,VALID,-0.0169808,VALID,18.442,VALID,136,VALID,0,
2001-04-12, 03:34:00,VALID,916.214,VALID,0,VALID,98.4069,VALID,-0.0679233,VALID,18.4849,VALID,136,VALID,0,
2001-04-12, 03:35:00,VALID,916.21,VALID,0,VALID,98.2175,VALID,-0.0679233,VALID,18.4425,VALID,136,VALID,0,
2001-04-12, 03:36:00,VALID,916.211,VALID,0,VALID,97.9453,VALID,-0.0169808,VALID,18.3615,VALID,136,VALID,0,
2001-04-12, 03:37:00,VALID,916.188,VALID,0,VALID,97.8055,VALID,-0.0509425,VALID,18.3165,VALID,135,VALID,0,