                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2010/08/08 00:00,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 00:10,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 00:20,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 00:30,   13.5,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 00:40,   13.3,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 00:50,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 01:20,  999.0,  999.0,    0.5,    0.7,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 01:30,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 01:40,  999.0,  999.0,  999.0,    0.9,   -2.5,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 01:50,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 02:00,  999.0,  999.0,    3.1,   -2.1,  999.0,  999.0,   -3.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 02:10,   13.8,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 02:20,   12.6,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 02:30,   12.8,    7.7,  999.0,   -0.9,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 02:40,   15.1,   14.2,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 02:50,   15.3,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 03:00,   13.1,    9.5,   10.7,    6.7,  999.0,   -4.3,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 03:10,    9.4,   17.9,    1.8,    4.2,    1.2,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 03:20,   10.9,   14.8,   11.2,    0.4,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 03:30,    9.2,  999.0,  999.0,    7.8,   -0.2,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 03:40,   12.1,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 03:50,   10.9,  999.0,   13.6,    4.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 04:00,  999.0,    6.3,  999.0,    0.3,   -6.3,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 04:10,  999.0,   13.8,   16.7,  999.0,   -0.5,    3.3,  999.0,  999.0,    1.0,   -2.5,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 04:20,  999.0,   11.9,    6.5,    8.9,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 04:30,  999.0,  999.0,    2.1,  999.0,   -3.8,    1.1,   -5.1,  999.0,    2.1,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 04:40,   12.7,  999.0,   10.3,    5.1,   12.5,    2.1,   -3.1,   -4.8,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 04:50,  999.0,  999.0,   13.5,    1.4,   -0.7,    1.0,   -1.4,   -3.5,    0.3,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 05:00,    8.7,  999.0,    2.6,   -3.3,    5.5,    2.5,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 05:10,   12.2,  999.0,  999.0,  999.0,  999.0,   -1.5,   -0.7,   -4.5,   -6.1,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -2.1,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,   -3.8,   -3.4,  999.0,  999.0,  999.0
2010/08/08 05:20,    9.3,  999.0,  999.0,   -1.8,   -3.6,   -3.3,   -2.9,   -4.0,   -3.8,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 05:30,   10.6,  999.0,  999.0,  999.0,  999.0,   -2.0,    0.7,  999.0,   -4.0,  999.0,   -1.1,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,   -2.9,   -4.1,  999.0,  999.0,  999.0,  999.0
2010/08/08 05:40,   11.4,  999.0,  999.0,    4.6,    6.7,  999.0,  999.0,   -4.1,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,   -3.9,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 05:50,  999.0,   20.9,   21.7,   11.4,   10.2,  999.0,   -1.8,   -2.4,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,   -4.4,  999.0,   -1.5,  999.0,  999.0,  999.0,   -3.3,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 06:00,  999.0,  999.0,  999.0,  999.0,    9.8,    1.3,   -6.3,   -3.0,   -0.3,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 06:10,   23.5,  999.0,   15.4,   12.3,  999.0,   -1.6,  999.0,  999.0,  999.0,    0.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,   -4.8,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 06:30,   20.0,  999.0,  999.0,   13.8,  999.0,  999.0,   -2.8,  999.0,   -2.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 06:40,  999.0,  999.0,    8.6,  999.0,  999.0,    4.5,   -2.6,   -3.8,   -1.0,   -3.7,   -4.6,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 06:50,  999.0,  999.0,   12.9,   12.9,  999.0,  999.0,   -0.6,  999.0,    1.1,   -2.1,   -3.7,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 07:00,  999.0,  999.0,  999.0,   11.2,   -4.2,    5.3,   -0.2,   -3.1,   -0.3,  999.0,   -3.2,   -1.1,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 07:10,    7.3,  999.0,   15.1,  999.0,   -2.6,    1.0,    5.5,   -6.4,   -1.1,   -2.1,   -2.9,  999.0,   -7.0,  999.0,  999.0,   -1.9,  999.0,  999.0,   -2.0,   -0.6,  999.0,  999.0,   -2.6,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,    1.5
2010/08/08 07:20,  999.0,   10.3,  999.0,    6.2,    2.7,    7.0,    4.1,   -3.6,  999.0,   -3.8,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -2.5,  999.0,  999.0,  999.0,   -6.3,  999.0
2010/08/08 07:30,   10.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,   -2.0,    0.9,   -1.6,   -6.1,  999.0,  999.0,   -3.8,  999.0,    0.9,  999.0,  999.0,  999.0,   -2.3,   -5.8,   -5.6,  999.0,  999.0,    0.3,  999.0,  999.0,   -6.7,   -5.7,  999.0
2010/08/08 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -1.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 07:50,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,   -2.5,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 08:00,   11.8,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,    0.1,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 08:10,   10.6,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0
2010/08/08 08:30,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 08:40,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 08:50,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,   -5.6
2010/08/08 09:00,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 09:10,   15.9,    3.6,  999.0,    1.2,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 09:20,   17.9,    5.8,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -2.1,   -5.1,  999.0,   -2.5,   -3.2,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8
2010/08/08 09:30,   21.9,    8.7,  999.0,  999.0,   -1.4,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,   -4.2,   -2.3,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,   -4.3,  999.0
2010/08/08 09:40,   19.2,    9.1,  999.0,   -4.6,  999.0,    3.8,   -1.4,  999.0,    0.6,  999.0,    2.4,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,   -0.4,  999.0,    0.2,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 09:50,   19.8,   11.3,   12.3,    3.9,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,    0.4,  999.0,   -2.8,   -3.6,   -1.8,   -0.9,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0
2010/08/08 10:00,   18.0,   11.1,    8.1,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,   -2.2,   -3.8,  999.0,   -2.3,   -1.8,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0
2010/08/08 10:10,   18.9,   14.8,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -1.4,  999.0,   -2.2,   -0.1,    1.0,    0.9,   -4.3,   -2.3,   -1.9,   -1.2,   -1.6,  999.0,  999.0,   -3.2,   -3.9,   -3.6
2010/08/08 10:20,   19.2,   15.3,    8.2,    3.2,  999.0,    4.2,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,    1.7,  999.0,   -1.9,  999.0,   -1.4,  999.0,  999.0,   -2.9,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 10:30,   17.6,   13.9,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,   -2.1,   -0.9,    1.0,   -3.8,   -0.9,   -3.5,   -3.9,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,   -2.3,   -3.4,  999.0
2010/08/08 10:40,   18.6,   14.8,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,    1.5,   -0.4,   -2.6,  999.0,   -2.9,  999.0,    2.8,  999.0,  999.0,  999.0,   -3.1,  999.0,   -3.3,  999.0,  999.0,   -5.3,  999.0,  999.0
2010/08/08 10:50,   18.0,   16.7,    5.8,    5.5,  999.0,  999.0,    2.9,    2.1,  999.0,  999.0,    1.5,    0.8,   -3.1,   -1.4,   -2.7,   -0.0,  999.0,   -0.1,   -4.0,   -2.5,   -3.9,  999.0,    0.6,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 11:00,   17.2,   10.6,    7.9,    6.2,  999.0,  999.0,    1.6,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -2.7,   -3.5,  999.0,   -1.9,   -1.4,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 11:10,   18.6,   12.9,   11.9,    9.0,    6.8,    2.5,  999.0,  999.0,  999.0,    3.9,    0.1,  999.0,  999.0,   -2.5,   -1.9,   -3.4,   -4.3,   -2.5,   -2.1,   -2.7,   -1.9,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 11:20,   18.1,   12.3,    8.1,    5.6,  999.0,  999.0,   -2.7,   -0.3,  999.0,    3.5,   -3.0,  999.0,  999.0,    2.5,   -0.6,   -0.5,   -2.9,  999.0,   -2.3,   -1.8,  999.0,   -2.6,   -4.3,   -3.3,   -5.1,   -3.9,  999.0,  999.0,   -3.6,  999.0
2010/08/08 11:30,   20.8,   18.3,   16.4,   11.5,    9.4,  999.0,   -4.1,  999.0,    4.8,    3.3,   -2.3,  999.0,  999.0,    1.6,  999.0,   -0.1,   -0.9,   -2.2,   -1.6,  999.0,   -3.5,  999.0,   -0.8,   -1.5,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 11:40,   22.5,   19.6,   14.8,   10.1,    5.1,  999.0,  999.0,  999.0,   -0.4,    5.5,    0.8,    3.9,    4.4,   -2.4,    0.5,    2.3,  999.0,  999.0,   -1.8,   -2.5,   -3.1,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 11:50,   22.6,   18.6,    9.9,    5.5,    5.1,  999.0,    1.9,    0.9,    7.9,    2.5,    3.6,    2.1,  999.0,   -1.8,   -2.3,    1.2,  999.0,   -2.6,   -0.9,  999.0,  999.0,  999.0,   -1.5,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 12:00,   23.1,   19.8,   15.2,    2.8,  999.0,   -1.1,    2.0,    2.8,    7.3,    4.6,    6.6,    4.4,  999.0,   -1.9,    1.7,    2.3,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 12:10,   20.7,   13.6,    9.3,    5.1,    3.1,    5.9,    5.2,    2.6,    4.0,  999.0,   -2.7,  999.0,   -4.0,    3.0,   -0.4,   -0.9,   -1.7,  999.0,   -0.1,  999.0,   -2.6,  999.0,   -1.9,   -2.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 12:20,   20.3,   13.7,   11.7,   11.1,    7.3,    8.1,    4.7,  999.0,    1.8,  999.0,  999.0,  999.0,   -4.7,   -3.0,    2.0,   -0.2,   -3.8,   -0.3,   -1.8,    2.7,   -2.9,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 12:30,   17.6,   14.0,   11.6,   10.3,    7.8,    2.1,    3.0,    2.7,    7.4,    0.9,  999.0,  999.0,   -2.7,  999.0,    1.2,    0.7,   -0.7,    0.4,    0.3,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1
2010/08/08 12:40,   16.2,   12.9,    9.5,    9.8,    7.4,    5.8,    3.4,    5.0,  999.0,   -0.2,  999.0,  999.0,   -4.4,    3.5,   -0.2,    2.0,  999.0,   -0.9,  999.0,  999.0,   -3.4,   -2.7,   -2.8,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 12:50,   20.6,   17.1,   10.7,    9.1,    7.6,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,   -0.3,    1.0,   -2.9,  999.0,   -0.4,    4.9,  999.0,   -2.9,   -3.6,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 13:00,   18.9,   19.0,   13.5,   11.2,    7.5,    6.2,    4.4,    2.1,   -0.6,    2.8,  999.0,  999.0,  999.0,   -1.2,    1.0,    0.1,  999.0,   -2.2,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 13:10,   15.4,   12.0,   18.0,    9.2,    7.6,    6.2,    8.5,    7.5,    2.2,    0.7,  999.0,  999.0,   -3.8,   -1.4,   -0.9,    0.5,  999.0,   -0.7,  999.0,    0.1,  999.0,   -3.3,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 13:20,   20.2,   11.3,   10.5,   11.3,    8.9,   10.1,    5.7,    4.2,  999.0,  999.0,   -3.9,   -3.5,  999.0,    0.6,   -0.3,   -1.3,   -1.2,    0.4,   -2.0,    1.8,   -3.1,   -2.5,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 13:30,   19.3,   13.3,   10.1,   13.8,   15.0,   12.6,    6.6,    6.8,    5.4,    2.2,   -2.1,   -4.0,   -2.7,    4.0,  999.0,    0.9,   -1.0,    0.5,   -3.4,  999.0,  999.0,   -1.5,   -3.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 13:40,   22.3,   20.2,   17.9,   19.9,   17.3,    6.3,    5.3,    5.9,    9.9,    3.6,    3.8,  999.0,   -2.7,   -0.1,   -0.9,    1.7,   -2.9,    0.8,   -0.1,  999.0,   -2.3,  999.0,   -2.8,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 13:50,   21.0,   19.4,   18.6,   13.4,    5.9,   10.7,    6.6,    7.2,    6.7,   -1.6,  999.0,  999.0,   -5.0,    1.2,    2.4,    0.2,   -3.2,    1.2,    0.8,  999.0,   -3.9,  999.0,   -2.4,    0.8,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 14:00,   19.5,   16.9,   21.3,   14.9,   17.6,  999.0,    6.9,    5.7,    0.7,   -5.8,  999.0,  999.0,  999.0,   -1.2,    4.0,    4.8,  999.0,    3.7,    0.2,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 14:10,   21.6,   18.0,   21.4,   19.2,    8.3,    9.6,    8.0,    3.4,    5.7,  999.0,  999.0,  999.0,  999.0,    2.8,    1.6,    1.4,   -1.7,    1.0,    1.9,    1.1,   -3.6,   -2.0,   -2.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 14:20,   21.3,   19.7,   18.3,    8.0,  999.0,    2.5,    3.0,   11.0,    8.6,    6.6,  999.0,  999.0,  999.0,   -1.6,    2.1,    1.0,   -3.0,   -1.1,  999.0,    0.9,  999.0,   -2.7,  999.0,  999.0,   -2.4,   -4.0,  999.0,   -1.9,  999.0,  999.0
2010/08/08 14:30,   18.2,   16.6,   21.3,   13.6,  999.0,  999.0,    4.6,    7.6,    5.2,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,   -2.8,    1.1,    3.7,    1.2,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 14:40,   19.0,   18.1,   19.2,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,   -0.7,    0.1,    0.7,   -2.7,   -2.2,   -1.1,    0.9,   -2.6,  999.0,  999.0,    1.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 14:50,   19.2,   21.1,   18.3,   21.1,   14.7,  999.0,    3.9,    4.5,    7.5,  999.0,   -3.7,  999.0,  999.0,    2.5,    2.8,    3.6,   -2.7,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 15:00,   22.1,   24.6,   18.8,   20.9,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -0.8,    3.0,   -3.0,  999.0,   -2.6,    2.1,   -3.6,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 15:10,   20.5,   19.9,   18.8,   15.3,    4.1,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,   -3.3,   -2.2,   -1.0,   -0.3,  999.0,   -0.3,   -0.2,   -0.2,   -4.3,  999.0,   -2.5,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0