,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-11-18, 00:00:04,VALID,1000.09,VALID,0,VALID,90.6857,VALID,0,VALID,23.0183,VALID,101,VALID,0.423438,
2010-11-18, 00:01:04,VALID,1000.09,VALID,0,VALID,90.7162,VALID,0,VALID,23.0183,VALID,101,VALID,0.684766,
2010-11-18, 00:02:04,VALID,1000.05,VALID,0,VALID,90.9298,VALID,0,VALID,23.0183,VALID,62,VALID,0.71875,
2010-11-18, 00:03:04,VALID,1000.08,VALID,0,VALID,91.1892,VALID,0,VALID,22.9971,VALID,62,VALID,0.719922,
2010-11-18, 00:04:04,VALID,1000.06,VALID,0,VALID,91.3266,VALID,0,VALID,23.0183,VALID,62,VALID,0.757031,
2010-11-18, 00:05:04,VALID,1000.04,VALID,0,VALID,91.5097,VALID,0,VALID,23.0361,VALID,62,VALID,0.778516,
2010-11-18, 00:06:04,VALID,1000.04,VALID,0,VALID,91.6012,VALID,0,VALID,23.0769,VALID,62,VALID,0.776953,
2010-11-18, 00:07:04,VALID,1000.03,VALID,0,VALID,91.6546,VALID,0,VALID,23.0769,VALID,62,VALID,0.751172,
2010-11-18, 00:08:04,VALID,1000.03,VALID,0,VALID,91.5783,VALID,0,VALID,23.0183,VALID,45,VALID,0.810156,
2010-11-18, 00:09:04,VALID,999.987,VALID,0,VALID,91.4563,VALID,0,VALID,22.9793,VALID,40,VALID,0.691016,
2010-11-18, 00:10:04,VALID,999.973,VALID,0,VALID,91.3952,VALID,0,VALID,22.9208,VALID,40,VALID,0.647656,
2010-11-18, 00:11:04,VALID,999.915,VALID,0,VALID,91.3189,VALID,0,VALID,22.8427,VALID,40,VALID,0.758984,
2010-11-18, 00:12:04,VALID,999.9,VALID,0,VALID,91.4257,VALID,0,VALID,22.8037,VALID,40,VALID,0.733984,
2010-11-18, 00:13:04,VALID,999.913,VALID,0,VALID,91.6775,VALID,0,VALID,22.825,VALID,40,VALID,0.605859,
2010-11-18, 00:14:04,VALID,999.907,VALID,0,VALID,91.8835,VALID,0,VALID,22.8427,VALID,40,VALID,0.612109,
2010-11-18, 00:15:04,VALID,999.904,VALID,0,VALID,91.9827,VALID,0,VALID,22.8037,VALID,40,VALID,0.579687,
2010-11-18, 00:16:04,VALID,999.889,VALID,0,VALID,92.0285,VALID,0,VALID,22.7842,VALID,40,VALID,0.509375,
2010-11-18, 00:17:04,VALID,999.901,VALID,0,VALID,92.0819,VALID,0,VALID,22.7647,VALID,40,VALID,0.492969,
2010-11-18, 00:18:04,VALID,999.913,VALID,0,VALID,92.1963,VALID,0,VALID,22.7452,VALID,40,VALID,0.409766,
2010-11-18, 00:19:04,VALID,999.874,VALID,0,VALID,92.2192,VALID,0,VALID,22.7257,VALID,40,VALID,0.422656,
2010-11-18, 00:20:04,VALID,999.867,VALID,0,VALID,92.2497,VALID,0,VALID,22.6672,VALID,40,VALID,0.432031,
2010-11-18, 00:21:04,VALID,999.853,VALID,0,VALID,92.3184,VALID,0,VALID,22.6867,VALID,40,VALID,0.403516,
2010-11-18, 00:22:04,VALID,999.85,VALID,0,VALID,92.4023,VALID,0,VALID,22.6672,VALID,40,VALID,0.391406,
2010-11-18, 00:23:04,VALID,999.841,VALID,0,VALID,92.471,VALID,0,VALID,22.6689,VALID,40,VALID,0.321875,
2010-11-18, 00:24:04,VALID,999.851,VALID,0,VALID,92.532,VALID,0,VALID,22.6477,VALID,40,VALID,0.332812,
2010-11-18, 00:25:04,VALID,999.782,VALID,0,VALID,92.6007,VALID,0,VALID,22.6477,VALID,40,VALID,0.43125,
2010-11-18, 00:26:05,VALID,999.803,VALID,0,VALID,92.6999,VALID,0,VALID,22.6672,VALID,40,VALID,0.371094,
2010-11-18, 00:27:05,VALID,999.777,VALID,0,VALID,92.7533,VALID,0,VALID,22.6867,VALID,40,VALID,0.391797,
2010-11-18, 00:28:05,VALID,999.751,VALID,0,VALID,92.822,VALID,0,VALID,22.7452,VALID,40,VALID,0.379297,
2010-11-18, 00:29:05,VALID,999.716,VALID,0,VALID,92.883,VALID,0,VALID,22.7664,VALID,40,VALID,0.292188,
2010-11-18, 00:30:05,VALID,999.669,VALID,0,VALID,92.9211,VALID,0,VALID,22.7647,VALID,40,VALID,0.248828,
2010-11-18, 00:31:05,VALID,999.685,VALID,0,VALID,92.9669,VALID,0,VALID,22.7647,VALID,40,VALID,0.255469,
2010-11-18, 00:32:05,VALID,999.634,VALID,0,VALID,92.9822,VALID,0,VALID,22.8055,VALID,40,VALID,0.373437,
2010-11-18, 00:33:05,VALID,999.624,VALID,0,VALID,93.0127,VALID,0,VALID,22.7452,VALID,40,VALID,0.433203,
2010-11-18, 00:34:05,VALID,999.589,VALID,0,VALID,93.0051,VALID,0,VALID,22.7257,VALID,40,VALID,0.458984,
2010-11-18, 00:35:05,VALID,999.558,VALID,0,VALID,93.0508,VALID,0,VALID,22.7452,VALID,40,VALID,0.48125,
2010-11-18, 00:36:05,VALID,999.503,VALID,0,VALID,93.0432,VALID,0,VALID,22.7452,VALID,40,VALID,0.526172,
2010-11-18, 00:37:05,VALID,999.481,VALID,0,VALID,93.0508,VALID,0,VALID,22.7842,VALID,40,VALID,0.523438,
2010-11-18, 00:38:05,VALID,999.519,VALID,0,VALID,93.0356,VALID,0,VALID,22.825,VALID,118,VALID,0.692578,
2010-11-18, 00:39:05,VALID,999.5,VALID,0,VALID,93.0203,VALID,0,VALID,22.8232,VALID,118,VALID,0.543359,
2010-11-18, 00:40:05,VALID,999.497,VALID,0,VALID,92.9974,VALID,0,VALID,22.8232,VALID,118,VALID,0.556641,
2010-11-18, 00:41:05,VALID,999.52,VALID,0,VALID,92.9593,VALID,0,VALID,22.8232,VALID,118,VALID,0.41875,
2010-11-18, 00:42:05,VALID,999.509,VALID,0,VALID,92.9059,VALID,0,VALID,22.8623,VALID,118,VALID,0.258594,
2010-11-18, 00:43:05,VALID,999.497,VALID,0,VALID,92.8296,VALID,0,VALID,22.8623,VALID,118,VALID,0.159766,
2010-11-18, 00:44:05,VALID,999.499,VALID,0,VALID,92.7762,VALID,0,VALID,22.8427,VALID,118,VALID,0,
2010-11-18, 00:45:05,VALID,999.506,VALID,0,VALID,92.6617,VALID,0,VALID,22.8232,VALID,118,VALID,0.0078125,
2010-11-18, 00:46:05,VALID,999.483,VALID,0,VALID,92.5854,VALID,0,VALID,22.8232,VALID,118,VALID,0.0886719,
2010-11-18, 00:47:05,VALID,999.508,VALID,0,VALID,92.5091,VALID,0,VALID,22.8037,VALID,118,VALID,0,
2010-11-18, 00:48:05,VALID,999.487,VALID,0,VALID,92.4176,VALID,0,VALID,22.7842,VALID,118,VALID,0,
2010-11-18, 00:49:05,VALID,999.493,VALID,0,VALID,92.3642,VALID,0,VALID,22.7842,VALID,118,VALID,0,
2010-11-18, 00:50:05,VALID,999.441,VALID,0,VALID,92.3108,VALID,0,VALID,22.7647,VALID,118,VALID,0.319531,
2010-11-18, 00:51:05,VALID,999.435,VALID,0,VALID,92.3108,VALID,0,VALID,22.7452,VALID,118,VALID,0.333594,
2010-11-18, 00:52:05,VALID,999.458,VALID,0,VALID,92.2268,VALID,0,VALID,22.7062,VALID,118,VALID,0.36875,
2010-11-18, 00:53:05,VALID,999.433,VALID,0,VALID,92.1963,VALID,0,VALID,22.7079,VALID,118,VALID,0.592969,
2010-11-18, 00:54:05,VALID,999.445,VALID,0,VALID,92.204,VALID,0,VALID,22.6672,VALID,118,VALID,0.607422,
2010-11-18, 00:55:05,VALID,999.409,VALID,0,VALID,92.1811,VALID,0,VALID,22.6672,VALID,118,VALID,0.663672,
2010-11-18, 00:56:05,VALID,999.394,VALID,0,VALID,92.0895,VALID,0,VALID,22.6087,VALID,115,VALID,0.708594,
2010-11-18, 00:57:05,VALID,999.403,VALID,0,VALID,92.0666,VALID,0,VALID,22.6282,VALID,97,VALID,0.783203,
2010-11-18, 00:58:05,VALID,999.397,VALID,0,VALID,92.1124,VALID,0,VALID,22.6087,VALID,86,VALID,0.814062,
2010-11-18, 00:59:05,VALID,999.394,VALID,0,VALID,92.1658,VALID,0,VALID,22.6282,VALID,86,VALID,0.773438,
2010-11-18, 01:00:05,VALID,999.387,VALID,0,VALID,92.265,VALID,0,VALID,22.6477,VALID,86,VALID,0.608594,
2010-11-18, 01:01:05,VALID,999.414,VALID,0,VALID,92.326,VALID,0,VALID,22.6477,VALID,86,VALID,0.619141,
2010-11-18, 01:02:05,VALID,999.414,VALID,0,VALID,92.3566,VALID,0,VALID,22.6477,VALID,86,VALID,0.605469,
2010-11-18, 01:03:05,VALID,999.402,VALID,0,VALID,92.4023,VALID,0,VALID,22.6477,VALID,86,VALID,0.68125,
2010-11-18, 01:04:05,VALID,999.404,VALID,0,VALID,92.41,VALID,0,VALID,22.6282,VALID,86,VALID,0.692969,
2010-11-18, 01:05:05,VALID,999.388,VALID,0,VALID,92.41,VALID,0,VALID,22.6087,VALID,86,VALID,0.578516,
2010-11-18, 01:06:05,VALID,999.367,VALID,0,VALID,92.4176,VALID,0,VALID,22.5501,VALID,86,VALID,0.568359,
2010-11-18, 01:07:05,VALID,999.371,VALID,0,VALID,92.4328,VALID,0,VALID,22.5501,VALID,86,VALID,0.556641,
2010-11-18, 01:08:05,VALID,999.392,VALID,0,VALID,92.4863,VALID,0,VALID,22.5892,VALID,86,VALID,0.561719,
2010-11-18, 01:09:05,VALID,999.362,VALID,0,VALID,92.5549,VALID,0,VALID,22.6087,VALID,86,VALID,0.546094,
2010-11-18, 01:10:05,VALID,999.354,VALID,0,VALID,92.5778,VALID,0,VALID,22.6282,VALID,86,VALID,0.600781,
2010-11-18, 01:11:05,VALID,999.342,VALID,0,VALID,92.5931,VALID,0,VALID,22.6494,VALID,86,VALID,0.548437,
2010-11-18, 01:12:05,VALID,999.369,VALID,0,VALID,92.5854,VALID,0,VALID,22.6477,VALID,86,VALID,0.461719,
2010-11-18, 01:13:05,VALID,999.366,VALID,0,VALID,92.5168,VALID,0,VALID,22.6282,VALID,86,VALID,0.428516,
2010-11-18, 01:14:05,VALID,999.356,VALID,0,VALID,92.4328,VALID,0,VALID,22.6087,VALID,86,VALID,0.226953,
2010-11-18, 01:15:05,VALID,999.367,VALID,0,VALID,92.3413,VALID,0,VALID,22.5696,VALID,86,VALID,0.282813,
2010-11-18, 01:16:05,VALID,999.374,VALID,0,VALID,92.2192,VALID,0,VALID,22.5501,VALID,86,VALID,0.152344,
2010-11-18, 01:17:05,VALID,999.372,VALID,0,VALID,92.1124,VALID,0,VALID,22.5111,VALID,86,VALID,0.1625,
2010-11-18, 01:18:05,VALID,999.368,VALID,0,VALID,91.998,VALID,0,VALID,22.4721,VALID,86,VALID,0.00585938,
2010-11-18, 01:19:05,VALID,999.357,VALID,0,VALID,91.9369,VALID,0,VALID,22.4738,VALID,86,VALID,0,
2010-11-18, 01:20:05,VALID,999.354,VALID,0,VALID,91.9217,VALID,0,VALID,22.4526,VALID,86,VALID,0,
2010-11-18, 01:21:05,VALID,999.343,VALID,0,VALID,91.9522,VALID,0,VALID,22.4526,VALID,86,VALID,0,
2010-11-18, 01:22:05,VALID,999.315,VALID,0,VALID,91.9903,VALID,0,VALID,22.4738,VALID,86,VALID,0,
2010-11-18, 01:23:05,VALID,999.307,VALID,0,VALID,91.9903,VALID,0,VALID,22.4136,VALID,86,VALID,0,
2010-11-18, 01:24:05,VALID,999.328,VALID,0,VALID,92.0514,VALID,0,VALID,22.4136,VALID,86,VALID,0,
2010-11-18, 01:25:05,VALID,999.289,VALID,0,VALID,92.1658,VALID,0,VALID,22.4526,VALID,86,VALID,0.0234375,
2010-11-18, 01:26:05,VALID,999.301,VALID,0,VALID,92.2574,VALID,0,VALID,22.5111,VALID,86,VALID,0.174609,
2010-11-18, 01:27:05,VALID,999.292,VALID,0,VALID,92.326,VALID,0,VALID,22.5323,VALID,86,VALID,0.210547,
2010-11-18, 01:28:05,VALID,999.303,VALID,0,VALID,92.3489,VALID,0,VALID,22.5909,VALID,86,VALID,0.2125,
2010-11-18, 01:29:05,VALID,999.29,VALID,0,VALID,92.3413,VALID,0,VALID,22.6087,VALID,86,VALID,0.204688,
2010-11-18, 01:30:05,VALID,999.299,VALID,0,VALID,92.3184,VALID,0,VALID,22.6494,VALID,86,VALID,0.257422,
2010-11-18, 01:31:05,VALID,999.321,VALID,0,VALID,92.2345,VALID,0,VALID,22.6477,VALID,86,VALID,0.197656,
2010-11-18, 01:32:05,VALID,999.319,VALID,0,VALID,92.1277,VALID,0,VALID,22.6884,VALID,86,VALID,0.165234,
2010-11-18, 01:33:05,VALID,999.33,VALID,0,VALID,91.9674,VALID,0,VALID,22.6672,VALID,86,VALID,0.171484,
2010-11-18, 01:34:05,VALID,999.319,VALID,0,VALID,91.8683,VALID,0,VALID,22.7079,VALID,86,VALID,0.175781,
2010-11-18, 01:35:05,VALID,999.302,VALID,0,VALID,91.7157,VALID,0,VALID,22.6867,VALID,86,VALID,0.299609,
2010-11-18, 01:36:05,VALID,999.29,VALID,0,VALID,91.6241,VALID,0,VALID,22.6867,VALID,115,VALID,0.469922,
2010-11-18, 01:37:05,VALID,999.294,VALID,0,VALID,91.4639,VALID,0,VALID,22.7062,VALID,115,VALID,0.575,
2010-11-18, 01:38:05,VALID,999.307,VALID,0,VALID,91.3342,VALID,0,VALID,22.7452,VALID,115,VALID,0.780469,
2010-11-18, 01:39:05,VALID,999.299,VALID,0,VALID,91.2426,VALID,0,VALID,22.7647,VALID,119,VALID,0.790234,
2010-11-18, 01:40:05,VALID,999.265,VALID,0,VALID,91.1282,VALID,0,VALID,22.8232,VALID,119,VALID,0.696875,
2010-11-18, 01:41:05,VALID,999.238,VALID,0,VALID,90.968,VALID,0,VALID,22.8623,VALID,124,VALID,0.642578,
2010-11-18, 01:42:05,VALID,999.214,VALID,0,VALID,90.7162,VALID,0,VALID,22.903,VALID,124,VALID,0.547266,
2010-11-18, 01:43:05,VALID,999.197,VALID,0,VALID,90.5331,VALID,0,VALID,22.9208,VALID,124,VALID,0.44375,
2010-11-18, 01:44:05,VALID,999.144,VALID,0,VALID,90.3881,VALID,0,VALID,22.9208,VALID,124,VALID,0.288672,
2010-11-18, 01:45:05,VALID,999.148,VALID,0,VALID,90.266,VALID,0,VALID,22.9403,VALID,124,VALID,0.475,
2010-11-18, 01:46:05,VALID,999.12,VALID,0,VALID,90.06,VALID,0,VALID,22.9208,VALID,155,VALID,0.826172,
2010-11-18, 01:47:05,VALID,999.161,VALID,0,VALID,89.6328,VALID,0,VALID,22.9403,VALID,159,VALID,0.891797,
2010-11-18, 01:48:05,VALID,999.149,VALID,0,VALID,89.3963,VALID,0,VALID,22.9598,VALID,153,VALID,0.723828,
2010-11-18, 01:49:05,VALID,999.184,VALID,0,VALID,89.0758,VALID,0,VALID,22.9988,VALID,153,VALID,0.514844,
2010-11-18, 01:50:05,VALID,999.155,VALID,0,VALID,88.8011,VALID,0,VALID,23.0183,VALID,153,VALID,0.410547,
2010-11-18, 01:51:05,VALID,999.142,VALID,0,VALID,88.6867,VALID,0,VALID,23.0183,VALID,153,VALID,0.519922,
2010-11-18, 01:52:05,VALID,999.178,VALID,0,VALID,89.0529,VALID,0,VALID,23.0378,VALID,153,VALID,0.570703,
2010-11-18, 01:53:05,VALID,999.159,VALID,0,VALID,89.1521,VALID,0,VALID,23.0378,VALID,113,VALID,0.787109,
2010-11-18, 01:54:05,VALID,999.143,VALID,0,VALID,88.8927,VALID,0,VALID,23.0361,VALID,109,VALID,0.726953,
2010-11-18, 01:55:05,VALID,999.129,VALID,0,VALID,88.9232,VALID,0,VALID,23.0166,VALID,109,VALID,0.786328,
2010-11-18, 01:56:05,VALID,999.104,VALID,0,VALID,88.9919,VALID,0,VALID,22.9971,VALID,109,VALID,0.710156,
2010-11-18, 01:57:05,VALID,999.093,VALID,0,VALID,89.1903,VALID,0.112286,VALID,22.9988,VALID,109,VALID,0.517578,
2010-11-18, 01:58:05,VALID,999.107,VALID,0,VALID,89.32,VALID,0,VALID,22.9793,VALID,109,VALID,0.5375,
2010-11-18, 01:59:05,VALID,999.116,VALID,0,VALID,89.4573,VALID,0,VALID,22.9598,VALID,109,VALID,0.463281,
2010-11-18, 02:00:05,VALID,999.069,VALID,0,VALID,89.5717,VALID,0,VALID,22.9403,VALID,109,VALID,0.466406,
2010-11-18, 02:01:05,VALID,999.101,VALID,0,VALID,89.7167,VALID,0,VALID,22.9208,VALID,109,VALID,0.441406,
2010-11-18, 02:02:05,VALID,999.06,VALID,0,VALID,89.854,VALID,0,VALID,22.9013,VALID,109,VALID,0.430469,
2010-11-18, 02:03:05,VALID,999.017,VALID,0,VALID,89.793,VALID,0,VALID,22.9013,VALID,109,VALID,0.555078,
2010-11-18, 02:04:05,VALID,998.991,VALID,0,VALID,89.8617,VALID,0,VALID,22.8818,VALID,109,VALID,0.711719,
2010-11-18, 02:05:05,VALID,998.985,VALID,0,VALID,89.8006,VALID,0,VALID,22.8623,VALID,109,VALID,0.714063,
2010-11-18, 02:06:05,VALID,998.952,VALID,0,VALID,89.7167,VALID,0,VALID,22.8605,VALID,109,VALID,0.620703,
2010-11-18, 02:07:05,VALID,998.949,VALID,0,VALID,89.5794,VALID,0,VALID,22.8605,VALID,109,VALID,0.580469,
2010-11-18, 02:08:05,VALID,998.93,VALID,0,VALID,89.4649,VALID,0,VALID,22.8623,VALID,109,VALID,0.373437,
2010-11-18, 02:09:05,VALID,998.916,VALID,0,VALID,89.6328,VALID,0,VALID,22.841,VALID,109,VALID,0.301172,
2010-11-18, 02:10:05,VALID,998.911,VALID,0,VALID,89.7396,VALID,0,VALID,22.8215,VALID,109,VALID,0.144531,
2010-11-18, 02:11:05,VALID,998.925,VALID,0,VALID,89.7396,VALID,0,VALID,22.8427,VALID,109,VALID,0.211328,
2010-11-18, 02:12:05,VALID,998.869,VALID,0,VALID,89.6175,VALID,0,VALID,22.8037,VALID,109,VALID,0.0421875,
2010-11-18, 02:13:05,VALID,998.887,VALID,0,VALID,89.648,VALID,0,VALID,22.7842,VALID,109,VALID,0,
2010-11-18, 02:14:05,VALID,998.9,VALID,0,VALID,89.854,VALID,0,VALID,22.7435,VALID,109,VALID,0.264453,
2010-11-18, 02:15:05,VALID,998.859,VALID,0,VALID,89.999,VALID,0,VALID,22.7435,VALID,109,VALID,0.341797,
2010-11-18, 02:16:05,VALID,998.845,VALID,0,VALID,90.06,VALID,0,VALID,22.7257,VALID,109,VALID,0.433203,
2010-11-18, 02:17:05,VALID,998.84,VALID,0,VALID,90.0448,VALID,0,VALID,22.7062,VALID,102,VALID,0.535547,
2010-11-18, 02:18:05,VALID,998.818,VALID,0,VALID,90.0524,VALID,0,VALID,22.6867,VALID,102,VALID,0.567578,
2010-11-18, 02:19:05,VALID,998.824,VALID,0,VALID,90.0753,VALID,0,VALID,22.6655,VALID,102,VALID,0.645312,
2010-11-18, 02:20:05,VALID,998.786,VALID,0,VALID,90.06,VALID,0,VALID,22.7062,VALID,102,VALID,0.701172,
2010-11-18, 02:21:05,VALID,998.793,VALID,0,VALID,89.999,VALID,0,VALID,22.7062,VALID,102,VALID,0.571094,
2010-11-18, 02:22:05,VALID,998.812,VALID,0,VALID,90.0753,VALID,0,VALID,22.7257,VALID,102,VALID,0.601563,
2010-11-18, 02:23:05,VALID,998.775,VALID,0,VALID,90.0219,VALID,0,VALID,22.7452,VALID,102,VALID,0.497656,
2010-11-18, 02:24:05,VALID,998.78,VALID,0,VALID,89.938,VALID,0,VALID,22.7647,VALID,102,VALID,0.423047,
2010-11-18, 02:25:05,VALID,998.727,VALID,0,VALID,89.793,VALID,0,VALID,22.7825,VALID,102,VALID,0.588281,
2010-11-18, 02:26:05,VALID,998.711,VALID,0,VALID,89.7091,VALID,0,VALID,22.8037,VALID,97,VALID,0.721875,
2010-11-18, 02:27:05,VALID,998.703,VALID,0,VALID,89.6251,VALID,0,VALID,22.763,VALID,89,VALID,0.495703,
2010-11-18, 02:28:05,VALID,998.714,VALID,0,VALID,89.8846,VALID,0,VALID,22.7435,VALID,89,VALID,0.569922,
2010-11-18, 02:29:05,VALID,998.716,VALID,0,VALID,90.0295,VALID,0,VALID,22.7452,VALID,92,VALID,0.867578,
2010-11-18, 02:30:05,VALID,998.713,VALID,0,VALID,90.0219,VALID,0,VALID,22.7257,VALID,87,VALID,0.539453,
2010-11-18, 02:31:05,VALID,998.732,VALID,0,VALID,89.793,VALID,0,VALID,22.6867,VALID,100,VALID,0.748828,
2010-11-18, 02:32:05,VALID,998.727,VALID,0,VALID,89.6251,VALID,0,VALID,22.6867,VALID,106,VALID,0.883203,
2010-11-18, 02:33:05,VALID,998.704,VALID,0,VALID,89.4039,VALID,0.112286,VALID,22.7045,VALID,103,VALID,0.591797,
2010-11-18, 02:34:05,VALID,998.69,VALID,0,VALID,89.2208,VALID,0,VALID,22.7257,VALID,103,VALID,0.340625,
2010-11-18, 02:35:05,VALID,998.69,VALID,0,VALID,89.0529,VALID,0,VALID,22.7062,VALID,103,VALID,0.478125,
2010-11-18, 02:36:05,VALID,998.646,VALID,0,VALID,88.8851,VALID,0,VALID,22.685,VALID,103,VALID,0.301953,
2010-11-18, 02:37:05,VALID,998.619,VALID,0,VALID,88.9232,VALID,0,VALID,22.6655,VALID,103,VALID,0.426562,
2010-11-18, 02:38:05,VALID,998.647,VALID,0,VALID,88.9537,VALID,0,VALID,22.6655,VALID,103,VALID,0.329297,
2010-11-18, 02:39:05,VALID,998.638,VALID,0,VALID,88.8774,VALID,0.112286,VALID,22.6655,VALID,103,VALID,0.376563,
2010-11-18, 02:40:05,VALID,998.63,VALID,0,VALID,88.9461,VALID,0,VALID,22.6672,VALID,103,VALID,0.3625,
2010-11-18, 02:41:05,VALID,998.593,VALID,0,VALID,89.0834,VALID,0,VALID,22.6282,VALID,125,VALID,0.689453,
2010-11-18, 02:42:05,VALID,998.59,VALID,0,VALID,89.1903,VALID,0,VALID,22.6282,VALID,134,VALID,0.444531,
2010-11-18, 02:43:05,VALID,998.611,VALID,0,VALID,89.0987,VALID,0,VALID,22.6477,VALID,150,VALID,0.615625,
2010-11-18, 02:44:05,VALID,998.575,VALID,0,VALID,89.114,VALID,0,VALID,22.6477,VALID,165,VALID,0.794922,
2010-11-18, 02:45:05,VALID,998.567,VALID,0,VALID,89.0987,VALID,0,VALID,22.6672,VALID,154,VALID,0.603125,
2010-11-18, 02:46:05,VALID,998.577,VALID,0,VALID,88.9995,VALID,0,VALID,22.6655,VALID,154,VALID,0.675,
2010-11-18, 02:47:05,VALID,998.609,VALID,0,VALID,89.0224,VALID,0,VALID,22.7257,VALID,145,VALID,0.717969,
2010-11-18, 02:48:05,VALID,998.589,VALID,0,VALID,88.8851,VALID,0,VALID,22.7647,VALID,145,VALID,0.591016,
2010-11-18, 02:49:05,VALID,998.584,VALID,0,VALID,88.763,VALID,0.112286,VALID,22.763,VALID,145,VALID,0.536719,
2010-11-18, 02:50:05,VALID,998.59,VALID,0,VALID,88.6257,VALID,0,VALID,22.7825,VALID,145,VALID,0.482812,
2010-11-18, 02:51:05,VALID,998.621,VALID,0,VALID,88.4502,VALID,0,VALID,22.8232,VALID,145,VALID,0.480469,
2010-11-18, 02:52:05,VALID,998.624,VALID,0,VALID,88.412,VALID,0.112286,VALID,22.7825,VALID,145,VALID,0.522266,
2010-11-18, 02:53:05,VALID,998.593,VALID,0,VALID,88.6638,VALID,0,VALID,22.763,VALID,130,VALID,0.76875,
2010-11-18, 02:54:05,VALID,998.621,VALID,0,VALID,88.7706,VALID,0,VALID,22.8037,VALID,125,VALID,0.784375,
2010-11-18, 02:55:05,VALID,998.616,VALID,0,VALID,88.7401,VALID,0,VALID,22.8232,VALID,125,VALID,0.702734,
2010-11-18, 02:56:05,VALID,998.616,VALID,0,VALID,88.6562,VALID,0,VALID,22.8232,VALID,125,VALID,0.761719,
2010-11-18, 02:57:05,VALID,998.622,VALID,0,VALID,88.7554,VALID,0,VALID,22.8232,VALID,125,VALID,0.483984,
2010-11-18, 02:58:05,VALID,998.65,VALID,0,VALID,88.8164,VALID,0,VALID,22.8232,VALID,125,VALID,0.546875,
2010-11-18, 02:59:05,VALID,998.648,VALID,0,VALID,88.8698,VALID,0,VALID,22.8232,VALID,125,VALID,0.321094,
2010-11-18, 03:00:05,VALID,998.664,VALID,0,VALID,88.9309,VALID,0,VALID,22.8037,VALID,125,VALID,0.327344,
2010-11-18, 03:01:05,VALID,998.681,VALID,0,VALID,89.0606,VALID,0,VALID,22.7842,VALID,125,VALID,0.357812,
2010-11-18, 03:02:05,VALID,998.707,VALID,0,VALID,89.2666,VALID,0,VALID,22.7842,VALID,125,VALID,0.271094,
2010-11-18, 03:03:05,VALID,998.7,VALID,0,VALID,89.3963,VALID,0,VALID,22.7647,VALID,125,VALID,0.192188,
2010-11-18, 03:04:05,VALID,998.701,VALID,0,VALID,89.4649,VALID,0,VALID,22.7842,VALID,125,VALID,0,
2010-11-18, 03:05:05,VALID,998.718,VALID,0,VALID,89.5031,VALID,0,VALID,22.7647,VALID,125,VALID,0,
2010-11-18, 03:06:05,VALID,998.738,VALID,0,VALID,89.2284,VALID,0,VALID,22.7062,VALID,125,VALID,0,
2010-11-18, 03:07:05,VALID,998.715,VALID,0,VALID,89.1979,VALID,0,VALID,22.6477,VALID,125,VALID,0,
2010-11-18, 03:08:05,VALID,998.726,VALID,0,VALID,89.4268,VALID,0,VALID,22.5892,VALID,125,VALID,0,
2010-11-18, 03:09:04,VALID,998.745,VALID,0,VALID,89.5489,VALID,0,VALID,22.5696,VALID,125,VALID,0,
2010-11-18, 03:10:04,VALID,998.732,VALID,0,VALID,89.7243,VALID,0,VALID,22.5306,VALID,125,VALID,0,
2010-11-18, 03:11:04,VALID,998.699,VALID,0,VALID,89.8235,VALID,0,VALID,22.4916,VALID,125,VALID,0,
2010-11-18, 03:12:04,VALID,998.7,VALID,0,VALID,89.8388,VALID,0,VALID,22.4526,VALID,125,VALID,0,
2010-11-18, 03:13:04,VALID,998.657,VALID,0,VALID,89.9074,VALID,0,VALID,22.4136,VALID,125,VALID,0,
2010-11-18, 03:14:04,VALID,998.657,VALID,0,VALID,90.1058,VALID,0,VALID,22.3551,VALID,125,VALID,0.117969,
2010-11-18, 03:15:04,VALID,998.612,VALID,0,VALID,90.2355,VALID,0,VALID,22.3161,VALID,125,VALID,0.0507813,
2010-11-18, 03:16:04,VALID,998.627,VALID,0,VALID,90.5102,VALID,0,VALID,22.3161,VALID,125,VALID,0,
2010-11-18, 03:17:04,VALID,998.644,VALID,0,VALID,90.8001,VALID,0,VALID,22.2966,VALID,125,VALID,0.00078125,
2010-11-18, 03:18:04,VALID,998.621,VALID,0,VALID,91.029,VALID,0,VALID,22.2966,VALID,125,VALID,0.00859375,
2010-11-18, 03:19:04,VALID,998.597,VALID,0,VALID,91.2274,VALID,0,VALID,22.2966,VALID,125,VALID,0.0328125,
2010-11-18, 03:20:04,VALID,998.581,VALID,0,VALID,91.4181,VALID,0,VALID,22.2966,VALID,125,VALID,0.0015625,
2010-11-18, 03:21:04,VALID,998.538,VALID,0,VALID,91.5554,VALID,0,VALID,22.3161,VALID,125,VALID,0.269922,
2010-11-18, 03:22:04,VALID,998.507,VALID,0,VALID,91.6012,VALID,0,VALID,22.2966,VALID,125,VALID,0.253125,
2010-11-18, 03:23:04,VALID,998.51,VALID,0,VALID,91.5402,VALID,0,VALID,22.2576,VALID,125,VALID,0,
2010-11-18, 03:24:04,VALID,998.476,VALID,0,VALID,91.4868,VALID,0,VALID,22.2381,VALID,127,VALID,0.275391,
2010-11-18, 03:25:04,VALID,998.482,VALID,0,VALID,91.4639,VALID,0,VALID,22.199,VALID,143,VALID,0.619922,
2010-11-18, 03:26:04,VALID,998.443,VALID,0,VALID,91.3876,VALID,0,VALID,22.199,VALID,143,VALID,0.776172,
2010-11-18, 03:27:04,VALID,998.444,VALID,0,VALID,91.3494,VALID,0,VALID,22.2576,VALID,143,VALID,0.796094,
2010-11-18, 03:28:04,VALID,998.445,VALID,0,VALID,91.2197,VALID,0,VALID,22.3356,VALID,143,VALID,0.789453,
2010-11-18, 03:29:04,VALID,998.422,VALID,0,VALID,90.9909,VALID,0,VALID,22.4136,VALID,143,VALID,0.822656,
2010-11-18, 03:30:04,VALID,998.398,VALID,0,VALID,90.6399,VALID,0,VALID,22.5111,VALID,143,VALID,0.939844,
2010-11-18, 03:31:04,VALID,998.377,VALID,0,VALID,90.1821,VALID,0,VALID,22.5696,VALID,143,VALID,0.907422,
2010-11-18, 03:32:04,VALID,998.361,VALID,0,VALID,89.5641,VALID,0,VALID,22.6477,VALID,143,VALID,0.939453,
2010-11-18, 03:33:04,VALID,998.342,VALID,0,VALID,89.1368,VALID,0,VALID,22.7062,VALID,143,VALID,0.864844,
2010-11-18, 03:34:04,VALID,998.322,VALID,0,VALID,88.6562,VALID,0,VALID,22.7062,VALID,142,VALID,0.907422,
2010-11-18, 03:35:04,VALID,998.324,VALID,0,VALID,88.6638,VALID,0,VALID,22.7257,VALID,142,VALID,0.819922,
2010-11-18, 03:36:04,VALID,998.321,VALID,0,VALID,88.6562,VALID,0,VALID,22.7257,VALID,142,VALID,0.760156,
2010-11-18, 03:37:04,VALID,998.282,VALID,0,VALID,88.7249,VALID,0,VALID,22.7062,VALID,142,VALID,0.696875,
2010-11-18, 03:38:04,VALID,998.293,VALID,0,VALID,88.7706,VALID,0,VALID,22.6867,VALID,142,VALID,0.681641,
2010-11-18, 03:39:04,VALID,998.315,VALID,0,VALID,88.8927,VALID,0,VALID,22.7062,VALID,142,VALID,0.609766,
2010-11-18, 03:40:04,VALID,998.322,VALID,0,VALID,88.9156,VALID,0,VALID,22.6867,VALID,142,VALID,0.633594,
2010-11-18, 03:41:04,VALID,998.347,VALID,0,VALID,88.9614,VALID,0,VALID,22.6672,VALID,142,VALID,0.566797,
2010-11-18, 03:42:04,VALID,998.382,VALID,0,VALID,88.9232,VALID,0,VALID,22.6867,VALID,142,VALID,0.659375,
2010-11-18, 03:43:04,VALID,998.392,VALID,0,VALID,88.8088,VALID,0,VALID,22.6672,VALID,141,VALID,0.754687,
2010-11-18, 03:44:04,VALID,998.43,VALID,0,VALID,88.6028,VALID,0,VALID,22.6282,VALID,129,VALID,0.491797,
2010-11-18, 03:45:04,VALID,998.445,VALID,0,VALID,88.5799,VALID,0,VALID,22.6282,VALID,129,VALID,0.336328,
2010-11-18, 03:46:04,VALID,998.458,VALID,0,VALID,88.4502,VALID,0,VALID,22.5696,VALID,129,VALID,0,