2010/03/22, +9, 136.10,  34.85, 385
00:00:00,  972.3,    1.8,   64.3,    0.83,   -2.57,    0.0, -999.0
00:00:05,  972.3,    1.8,   64.4,    1.80,   -1.68,    0.0, -999.0
00:00:10,  972.3,    1.8,   64.3,    2.01,   -1.46,    0.0, -999.0
00:00:15,  972.3,    1.8,   64.1,    2.59,   -0.60,    0.0, -999.0
00:00:20,  972.3,    1.8,   64.4,    3.53,   -0.81,    0.0, -999.0
00:00:25,  972.3,    1.8,   64.4,    3.03,   -1.22,    0.0, -999.0
00:00:30,  972.3,    1.8,   64.2,    3.07,   -2.86,    0.0, -999.0
00:00:35,  972.2,    1.8,   64.3,    2.65,   -2.22,    0.0, -999.0
00:00:40,  972.2,    1.8,   64.4,    2.84,   -2.06,    0.0, -999.0
00:00:45,  972.2,    1.8,   64.5,    3.68,   -2.04,    0.0, -999.0
00:00:50,  972.2,    1.7,   64.4,    4.21,   -1.29,    0.0, -999.0
00:00:55,  972.3,    1.7,   64.9,    4.78,   -0.84,    0.0, -999.0
00:01:00,  972.3,    1.7,   64.7,    3.44,   -2.68,    0.0, -999.0
00:01:05,  972.2,    1.7,   64.8,    2.88,   -2.60,    0.0, -999.0
00:01:10,  972.2,    1.7,   64.5,    3.12,   -3.12,    0.0, -999.0
00:01:15,  972.3,    1.7,   64.8,    1.77,   -1.71,    0.0, -999.0
00:01:20,  972.2,    1.7,   64.6,    2.01,   -0.65,    0.0, -999.0
00:01:25,  972.3,    1.7,   64.5,    2.32,   -1.34,    0.0, -999.0
00:01:30,  972.2,    1.7,   64.9,    4.79,    0.08,    0.0, -999.0
00:01:35,  972.3,    1.7,   64.9,    4.30,   -0.30,    0.0, -999.0
00:01:40,  972.3,    1.7,   64.7,    3.36,   -1.03,    0.0, -999.0
00:01:45,  972.2,    1.7,   65.0,    4.48,   -2.18,    0.0, -999.0
00:01:50,  972.2,    1.7,   65.0,    6.46,   -3.01,    0.0, -999.0
00:01:55,  972.2,    1.7,   65.2,    5.32,    0.37,    0.0, -999.0
00:02:00,  972.2,    1.7,   65.1,    5.31,   -1.23,    0.0, -999.0
00:02:05,  972.1,    1.7,   65.2,    3.88,   -2.82,    0.0, -999.0
00:02:10,  972.2,    1.7,   65.1,    3.78,   -2.74,    0.0, -999.0
00:02:15,  972.2,    1.7,   65.0,    3.59,   -0.63,    0.0, -999.0
00:02:20,  972.2,    1.7,   65.1,    1.88,   -2.41,    0.0, -999.0
00:02:25,  972.2,    1.7,   65.4,    5.03,   -2.03,    0.0, -999.0
00:02:30,  972.2,    1.7,   65.6,    3.95,    0.00,    0.0, -999.0
00:02:35,  972.2,    1.7,   65.1,    4.22,    0.07,    0.0, -999.0
00:02:40,  972.2,    1.7,   65.1,    3.50,    0.87,    0.0, -999.0
00:02:45,  972.2,    1.7,   65.1,    3.79,   -0.88,    0.0, -999.0
00:02:50,  972.2,    1.7,   65.3,    4.77,    0.00,    0.0, -999.0
00:02:55,  972.2,    1.7,   65.5,    4.42,   -0.54,    0.0, -999.0
00:03:00,  972.2,    1.7,   65.5,    5.42,   -1.25,    0.0, -999.0
00:03:05,  972.1,    1.7,   65.3,    5.22,   -1.90,    0.0, -999.0
00:03:10,  972.1,    1.7,   65.1,    4.74,   -1.01,    0.0, -999.0
00:03:15,  972.2,    1.7,   65.4,    4.24,   -1.89,    0.0, -999.0
00:03:20,  972.2,    1.7,   65.4,    4.69,   -1.99,    0.0, -999.0
00:03:25,  972.1,    1.7,   65.3,    5.71,   -1.97,    0.0, -999.0
00:03:30,  972.1,    1.7,   65.4,    5.47,   -1.16,    0.0, -999.0
00:03:35,  972.2,    1.7,   65.4,    4.99,   -2.54,    0.0, -999.0
00:03:40,  972.1,    1.7,   65.7,    3.65,   -1.33,    0.0, -999.0
00:03:45,  972.1,    1.7,   65.4,    3.57,   -0.89,    0.0, -999.0
00:03:50,  972.1,    1.7,   65.3,    4.46,   -2.27,    0.0, -999.0
00:03:55,  972.1,    1.7,   65.4,    4.02,   -1.71,    0.0, -999.0
00:04:00,  972.1,    1.7,   65.6,    5.11,   -2.60,    0.0, -999.0
00:04:05,  972.2,    1.7,   65.4,    4.58,   -1.85,    0.0, -999.0
00:04:10,  972.1,    1.7,   65.6,    3.67,   -1.26,    0.0, -999.0
00:04:15,  972.1,    1.7,   65.6,    3.75,   -0.59,    0.0, -999.0
00:04:20,  972.2,    1.7,   65.5,    3.52,   -1.01,    0.0, -999.0
00:04:25,  972.2,    1.7,   65.6,    3.39,   -1.37,    0.0, -999.0
00:04:30,  972.2,    1.7,   65.6,    3.68,   -0.78,    0.0, -999.0
00:04:35,  972.2,    1.7,   65.5,    4.73,   -1.01,    0.0, -999.0
00:04:40,  972.2,    1.7,   65.6,    3.76,   -0.87,    0.0, -999.0
00:04:45,  972.2,    1.7,   65.6,    5.63,    1.20,    0.0, -999.0
00:04:50,  972.1,    1.7,   65.6,    5.27,   -2.13,    0.0, -999.0
00:04:55,  972.2,    1.7,   65.6,    5.46,   -1.77,    0.0, -999.0
00:05:00,  972.1,    1.7,   66.0,    2.96,   -1.08,    0.0, -999.0
00:05:05,  972.1,    1.7,   65.6,    3.80,   -1.85,    0.0, -999.0
00:05:10,  972.1,    1.7,   65.9,    4.62,   -1.07,    0.0, -999.0
00:05:15,  972.1,    1.7,   65.8,    4.67,   -0.74,    0.0, -999.0
00:05:20,  972.2,    1.7,   66.0,    4.61,    1.23,    0.0, -999.0
00:05:25,  972.1,    1.7,   66.0,    5.19,   -0.27,    0.0, -999.0
00:05:30,  972.1,    1.7,   65.8,    4.37,    0.61,    0.0, -999.0
00:05:35,  972.1,    1.7,   65.8,    3.35,   -0.59,    0.0, -999.0
00:05:40,  972.1,    1.7,   65.6,    3.42,   -0.79,    0.0, -999.0
00:05:45,  972.1,    1.7,   65.7,    3.33,   -2.00,    0.0, -999.0
00:05:50,  972.1,    1.7,   65.6,    3.05,   -2.13,    0.0, -999.0
00:05:55,  972.2,    1.7,   65.8,    3.62,   -2.73,    0.0, -999.0
00:06:00,  972.2,    1.7,   65.7,    3.05,   -2.95,    0.0, -999.0
00:06:05,  972.1,    1.7,   65.8,    4.51,   -3.27,    0.0, -999.0
00:06:10,  972.2,    1.7,   65.5,    3.92,   -2.84,    0.0, -999.0
00:06:15,  972.1,    1.7,   65.4,    3.50,   -2.36,    0.0, -999.0
00:06:20,  972.1,    1.7,   65.6,    3.78,   -0.87,    0.0, -999.0
00:06:25,  972.1,    1.7,   66.0,    3.51,   -2.11,    0.0, -999.0
00:06:30,  972.2,    1.7,   66.0,    3.43,    0.54,    0.0, -999.0
00:06:35,  972.1,    1.7,   66.0,    2.40,    0.97,    0.0, -999.0
00:06:40,  972.1,    1.7,   65.8,    2.19,   -0.98,    0.0, -999.0
00:06:45,  972.1,    1.7,   66.1,    2.96,   -1.92,    0.0, -999.0
00:06:50,  972.1,    1.7,   66.0,    3.44,   -0.24,    0.0, -999.0
00:06:55,  972.1,    1.7,   65.9,    5.01,   -0.79,    0.0, -999.0
00:07:00,  972.2,    1.7,   66.1,    3.88,   -0.41,    0.0, -999.0
00:07:05,  972.1,    1.7,   66.1,    2.43,    0.79,    0.0, -999.0
00:07:10,  972.1,    1.7,   66.2,    1.72,   -1.25,    0.0, -999.0
00:07:15,  972.1,    1.7,   65.7,    4.18,   -2.32,    0.0, -999.0
00:07:20,  972.2,    1.7,   65.8,    2.72,   -1.21,    0.0, -999.0
00:07:25,  972.1,    1.7,   66.0,    4.16,   -2.70,    0.0, -999.0
00:07:30,  972.1,    1.7,   65.9,    4.05,   -2.53,    0.0, -999.0
00:07:35,  972.1,    1.7,   66.1,    5.24,   -2.90,    0.0, -999.0
00:07:40,  972.1,    1.7,   66.0,    5.47,   -1.57,    0.0, -999.0
00:07:45,  972.1,    1.7,   65.8,    5.98,   -2.06,    0.0, -999.0
00:07:50,  972.1,    1.7,   65.6,    6.08,   -2.21,    0.0, -999.0
00:07:55,  972.2,    1.7,   65.8,    5.10,   -2.27,    0.0, -999.0
00:08:00,  972.1,    1.7,   66.1,    4.38,   -2.43,    0.0, -999.0
00:08:05,  972.1,    1.7,   66.0,    5.25,   -1.31,    0.0, -999.0
00:08:10,  972.1,    1.7,   66.0,    4.79,   -1.74,    0.0, -999.0
00:08:15,  972.1,    1.7,   66.1,    4.38,   -2.04,    0.0, -999.0
00:08:20,  972.1,    1.7,   66.1,    3.66,   -2.11,    0.0, -999.0
00:08:25,  972.1,    1.7,   66.2,    3.36,   -1.94,    0.0, -999.0
00:08:30,  972.1,    1.7,   66.3,    3.12,   -1.80,    0.0, -999.0
00:08:35,  972.1,    1.7,   66.3,    2.64,   -2.83,    0.0, -999.0
00:08:40,  972.1,    1.7,   66.3,    3.45,   -2.50,    0.0, -999.0
00:08:45,  972.1,    1.7,   66.6,    3.16,   -4.04,    0.0, -999.0
00:08:50,  972.1,    1.7,   66.4,    4.49,   -3.03,    0.0, -999.0
00:08:55,  972.1,    1.7,   66.2,    5.52,   -3.45,    0.0, -999.0
00:09:00,  972.1,    1.7,   66.2,    5.01,   -2.78,    0.0, -999.0
00:09:05,  972.1,    1.7,   66.1,    4.21,   -2.33,    0.0, -999.0
00:09:10,  972.1,    1.7,   66.0,    2.79,   -2.70,    0.0, -999.0
00:09:15,  972.2,    1.7,   66.1,    2.33,   -2.77,    0.0, -999.0
00:09:20,  972.1,    1.7,   66.1,    2.93,   -3.89,    0.0, -999.0
00:09:25,  972.1,    1.7,   66.0,    1.90,   -3.43,    0.0, -999.0
00:09:30,  972.0,    1.7,   66.1,    3.06,   -2.66,    0.0, -999.0
00:09:35,  972.1,    1.7,   66.0,    3.23,   -1.64,    0.0, -999.0
00:09:40,  972.1,    1.7,   66.1,    3.36,   -1.36,    0.0, -999.0
00:09:45,  972.1,    1.7,   66.2,    4.23,   -1.05,    0.0, -999.0
00:09:50,  972.1,    1.7,   66.3,    3.97,   -3.70,    0.0, -999.0
00:09:55,  972.1,    1.7,   66.3,    3.56,   -0.89,    0.0, -999.0
00:10:00,  972.1,    1.6,   66.1,    2.10,   -2.17,    0.0, -999.0
00:10:05,  972.1,    1.7,   66.1,    3.17,   -1.76,    0.0, -999.0
00:10:10,  972.0,    1.7,   65.9,    2.83,   -2.06,    0.0, -999.0
00:10:15,  972.0,    1.7,   66.4,    1.76,   -1.64,    0.0, -999.0
00:10:20,  972.1,    1.7,   66.4,    1.78,   -1.72,    0.0, -999.0
00:10:25,  972.0,    1.7,   66.7,    2.26,   -0.82,    0.0, -999.0
00:10:30,  972.0,    1.7,   66.5,    1.05,   -2.16,    0.0, -999.0
00:10:35,  972.0,    1.7,   66.5,    1.12,   -3.43,    0.0, -999.0
00:10:40,  972.0,    1.7,   66.4,    1.92,   -1.92,    0.0, -999.0
00:10:45,  972.0,    1.6,   66.4,    2.19,   -1.12,    0.0, -999.0
00:10:50,  972.0,    1.7,   66.9,    1.83,    0.19,    0.0, -999.0
00:10:55,  972.0,    1.7,   66.4,    2.67,   -0.19,    0.0, -999.0
00:11:00,  971.9,    1.7,   66.4,    3.76,   -1.08,    0.0, -999.0
00:11:05,  972.0,    1.7,   66.1,    1.74,   -2.07,    0.0, -999.0
00:11:10,  972.0,    1.6,   66.5,    1.39,   -1.39,    0.0, -999.0
00:11:15,  972.0,    1.6,   66.4,    1.60,   -2.55,    0.0, -999.0
00:11:20,  971.9,    1.6,   66.3,    2.38,   -3.97,    0.0, -999.0
00:11:25,  972.0,    1.6,   66.1,    4.24,   -3.69,    0.0, -999.0
00:11:30,  972.0,    1.6,   66.0,    3.45,   -3.33,    0.0, -999.0
00:11:35,  972.0,    1.6,   66.1,    1.84,   -2.95,    0.0, -999.0
00:11:40,  972.0,    1.6,   66.2,    1.98,   -1.72,    0.0, -999.0
00:11:45,  972.0,    1.6,   66.0,    2.82,   -0.60,    0.0, -999.0
00:11:50,  972.0,    1.6,   66.2,    2.40,   -1.62,    0.0, -999.0
00:11:55,  972.0,    1.6,   66.4,    2.03,   -0.74,    0.0, -999.0
00:12:00,  971.9,    1.6,   66.1,    1.80,   -0.80,    0.0, -999.0
00:12:05,  971.9,    1.6,   66.6,    1.59,   -1.16,    0.0, -999.0
00:12:10,  972.0,    1.6,   66.2,    3.11,   -1.79,    0.0, -999.0
00:12:15,  972.0,    1.6,   66.4,    2.97,   -1.78,    0.0, -999.0
00:12:20,  971.9,    1.6,   66.3,    3.25,   -1.18,    0.0, -999.0
00:12:25,  972.0,    1.6,   66.3,    4.00,   -1.78,    0.0, -999.0
00:12:30,  972.0,    1.6,   66.2,    4.65,   -2.07,    0.0, -999.0
00:12:35,  971.9,    1.6,   66.1,    4.48,   -0.55,    0.0, -999.0
00:12:40,  971.9,    1.6,   66.2,    2.94,   -0.63,    0.0, -999.0
00:12:45,  971.9,    1.6,   66.4,    1.71,   -0.40,    0.0, -999.0
00:12:50,  971.9,    1.6,   66.4,    1.93,   -1.86,    0.0, -999.0
00:12:55,  972.0,    1.6,   66.3,    2.89,   -1.41,    0.0, -999.0
00:13:00,  971.9,    1.6,   66.5,    1.96,    0.03,    0.0, -999.0
00:13:05,  971.9,    1.6,   66.5,    1.36,   -0.61,    0.0, -999.0
00:13:10,  971.9,    1.6,   66.6,    2.06,   -1.73,    0.0, -999.0
00:13:15,  971.9,    1.6,   66.5,    1.89,   -1.77,    0.0, -999.0
00:13:20,  972.0,    1.6,   66.3,    1.93,   -2.15,    0.0, -999.0
00:13:25,  971.9,    1.6,   66.4,    1.95,   -1.82,    0.0, -999.0
00:13:30,  971.9,    1.6,   66.3,    1.61,   -2.67,    0.0, -999.0
00:13:35,  971.9,    1.6,   66.5,    2.51,   -1.96,    0.0, -999.0
00:13:40,  971.9,    1.6,   66.3,    1.74,   -2.08,    0.0, -999.0
00:13:45,  971.9,    1.6,   66.6,    4.25,   -2.45,    0.0, -999.0
00:13:50,  971.9,    1.6,   66.5,    5.02,   -3.26,    0.0, -999.0
00:13:55,  971.9,    1.6,   66.6,    4.38,   -2.63,    0.0, -999.0
00:14:00,  971.9,    1.6,   66.5,    3.54,   -2.30,    0.0, -999.0
00:14:05,  971.9,    1.6,   66.5,    4.19,   -2.04,    0.0, -999.0
00:14:10,  971.9,    1.6,   66.8,    2.22,   -2.84,    0.0, -999.0
00:14:15,  971.9,    1.6,   66.9,    3.24,   -1.58,    0.0, -999.0
00:14:20,  971.9,    1.6,   66.9,    0.70,   -1.73,    0.0, -999.0
00:14:25,  971.8,    1.6,   67.2,    1.43,   -0.30,    0.0, -999.0
00:14:30,  971.8,    1.6,   67.0,    2.68,   -1.31,    0.0, -999.0
00:14:35,  971.8,    1.6,   67.1,    3.20,   -1.36,    0.0, -999.0
00:14:40,  971.9,    1.6,   66.7,    5.86,   -1.25,    0.0, -999.0
00:14:45,  971.9,    1.6,   66.7,    5.02,   -0.79,    0.0, -999.0
00:14:50,  971.9,    1.6,   66.8,    3.88,   -1.57,    0.0, -999.0
00:14:55,  971.9,    1.6,   66.6,    2.91,   -0.67,    0.0, -999.0
00:15:00,  971.8,    1.6,   66.8,    1.80,    0.25,    0.0, -999.0
00:15:05,  971.8,    1.6,   66.9,    0.82,   -0.46,    0.0, -999.0
00:15:10,  971.8,    1.6,   66.9,    0.79,   -0.39,    0.0, -999.0
00:15:15,  971.8,    1.6,   66.7,    1.05,   -0.24,    0.0, -999.0
00:15:20,  971.7,    1.6,   67.0,    2.36,   -0.17,    0.0, -999.0
00:15:25,  971.8,    1.6,   66.6,    2.01,   -1.46,    0.0, -999.0
00:15:30,  971.8,    1.6,   66.5,    4.77,   -0.59,    0.0, -999.0
00:15:35,  971.8,    1.6,   66.6,    6.41,   -2.21,    0.0, -999.0
00:15:40,  971.8,    1.6,   66.6,    6.42,   -2.59,    0.0, -999.0
00:15:45,  971.7,    1.6,   66.3,    6.81,   -3.32,    0.0, -999.0
00:15:50,  971.8,    1.6,   66.7,    6.01,   -1.72,    0.0, -999.0
00:15:55,  971.7,    1.6,   66.5,    6.47,   -2.35,    0.0, -999.0
00:16:00,  971.8,    1.6,   66.8,    8.07,    0.14,    0.0, -999.0
00:16:05,  971.7,    1.6,   66.6,    7.37,   -2.68,    0.0, -999.0
00:16:10,  971.8,    1.6,   66.8,    3.46,    0.00,    0.0, -999.0
00:16:15,  971.8,    1.6,   66.9,    5.71,   -3.17,    0.0, -999.0
00:16:20,  971.7,    1.6,   66.2,    4.70,   -2.71,    0.0, -999.0
00:16:25,  971.7,    1.6,   66.3,    4.10,   -2.98,    0.0, -999.0
00:16:30,  971.6,    1.6,   66.3,    5.14,   -2.08,    0.0, -999.0
00:16:35,  971.7,    1.6,   66.5,    3.14,   -2.93,    0.0, -999.0
00:16:40,  971.7,    1.6,   66.3,    3.42,   -3.19,    0.0, -999.0
00:16:45,  971.7,    1.6,   66.5,    2.01,   -3.22,    0.0, -999.0
00:16:50,  971.7,    1.6,   66.0,    2.44,   -2.04,    0.0, -999.0
00:16:55,  971.7,    1.6,   66.6,    3.30,   -1.20,    0.0, -999.0
00:17:00,  971.7,    1.6,   66.7,    3.19,   -3.42,    0.0, -999.0
00:17:05,  971.7,    1.6,   66.7,    3.92,   -2.85,    0.0, -999.0
00:17:10,  971.7,    1.6,   66.5,    1.83,   -1.19,    0.0, -999.0
00:17:15,  971.7,    1.6,   66.5,    3.10,   -1.79,    0.0, -999.0
00:17:20,  971.7,    1.6,   66.7,    3.50,   -2.36,    0.0, -999.0
00:17:25,  971.7,    1.6,   66.4,    2.33,   -1.95,    0.0, -999.0
00:17:30,  971.7,    1.6,   66.4,    2.64,   -1.46,    0.0, -999.0
00:17:35,  971.7,    1.6,   66.6,    2.50,   -0.58,    0.0, -999.0
00:17:40,  971.8,    1.6,   66.8,    3.58,   -1.52,    0.0, -999.0
00:17:45,  971.7,    1.6,   66.8,    3.67,   -2.39,    0.0, -999.0
00:17:50,  971.7,    1.6,   66.8,    2.94,   -2.94,    0.0, -999.0
00:17:55,  971.7,    1.6,   66.9,    2.04,   -3.03,    0.0, -999.0
00:18:00,  971.7,    1.6,   66.9,    1.18,   -3.07,    0.0, -999.0
00:18:05,  971.7,    1.6,   66.5,    0.30,   -1.43,    0.0, -999.0
00:18:10,  971.7,    1.6,   66.8,    0.98,   -1.08,    0.0, -999.0
00:18:15,  971.7,    1.6,   66.9,    0.81,   -0.68,    0.0, -999.0
00:18:20,  971.7,    1.6,   66.7,    1.93,   -0.38,    0.0, -999.0
00:18:25,  971.7,    1.6,   66.9,    3.83,   -1.63,    0.0, -999.0
00:18:30,  971.8,    1.6,   66.7,    5.47,   -3.29,    0.0, -999.0
00:18:35,  971.7,    1.6,   66.4,    4.82,   -2.78,    0.0, -999.0
00:18:40,  971.7,    1.6,   66.5,    3.53,   -2.04,    0.0, -999.0
00:18:45,  971.7,    1.6,   66.9,    2.94,   -2.13,    0.0, -999.0
00:18:50,  971.7,    1.6,   66.5,    3.67,   -0.13,    0.0, -999.0
00:18:55,  971.7,    1.6,   66.3,    2.40,   -1.22,    0.0, -999.0
00:19:00,  971.7,    1.6,   66.3,    3.06,   -2.57,    0.0, -999.0
00:19:05,  971.7,    1.6,   66.6,    3.96,   -1.77,    0.0, -999.0
00:19:10,  971.7,    1.6,   66.4,    3.46,   -1.47,    0.0, -999.0
00:19:15,  971.6,    1.6,   66.5,    3.14,   -1.40,    0.0, -999.0
00:19:20,  971.6,    1.6,   66.4,    1.94,   -3.22,    0.0, -999.0
00:19:25,  971.6,    1.6,   66.1,    2.04,   -0.70,    0.0, -999.0
00:19:30,  971.7,    1.6,   66.3,    1.71,   -1.34,    0.0, -999.0
00:19:35,  971.6,    1.6,   66.2,    1.37,   -1.19,    0.0, -999.0
00:19:40,  971.6,    1.6,   66.1,    0.93,   -1.19,    0.0, -999.0
00:19:45,  971.6,    1.6,   66.3,    0.65,   -2.00,    0.0, -999.0
00:19:50,  971.6,    1.6,   66.6,    0.93,   -0.78,    0.0, -999.0
00:19:55,  971.6,    1.6,   66.0,    1.43,   -0.49,    0.0, -999.0
00:20:00,  971.5,    1.6,   66.3,    1.93,    0.41,    0.0, -999.0
00:20:05,  971.6,    1.6,   66.4,    1.73,   -1.61,    0.0, -999.0
00:20:10,  971.6,    1.6,   66.4,    2.62,   -1.51,    0.0, -999.0
00:20:15,  971.6,    1.6,   66.2,    2.70,   -1.32,    0.0, -999.0
00:20:20,  971.7,    1.6,   66.3,    4.74,   -2.63,    0.0, -999.0
00:20:25,  971.6,    1.6,   66.5,    5.24,   -1.31,    0.0, -999.0
00:20:30,  971.6,    1.6,   66.6,    4.63,   -0.32,    0.0, -999.0
00:20:35,  971.6,    1.6,   66.4,    4.85,   -0.25,    0.0, -999.0
00:20:40,  971.6,    1.6,   66.5,    6.30,   -2.55,    0.0, -999.0
00:20:45,  971.6,    1.6,   66.6,    4.53,   -1.83,    0.0, -999.0
00:20:50,  971.6,    1.6,   66.4,    5.11,   -2.60,    0.0, -999.0
00:20:55,  971.6,    1.6,   66.8,    3.49,   -1.70,    0.0, -999.0
00:21:00,  971.5,    1.6,   66.3,    3.42,   -0.36,    0.0, -999.0
00:21:05,  971.6,    1.6,   66.4,    3.76,   -1.92,    0.0, -999.0
00:21:10,  971.6,    1.6,   66.6,    2.65,   -2.48,    0.0, -999.0
00:21:15,  971.6,    1.6,   66.3,    5.05,   -1.17,    0.0, -999.0
00:21:20,  971.6,    1.6,   65.7,    5.50,   -1.37,    0.0, -999.0
00:21:25,  971.5,    1.6,   66.3,    4.09,   -1.49,    0.0, -999.0
00:21:30,  971.6,    1.6,   66.8,    5.10,   -2.27,    0.0, -999.0
00:21:35,  971.6,    1.6,   66.5,    4.17,   -3.03,    0.0, -999.0
00:21:40,  971.6,    1.6,   66.4,    5.52,   -3.32,    0.0, -999.0
00:21:45,  971.6,    1.6,   66.6,    2.65,   -2.84,    0.0, -999.0
00:21:50,  971.6,    1.6,   66.4,    2.83,   -2.38,    0.0, -999.0
00:21:55,  971.6,    1.6,   66.6,    4.42,   -1.61,    0.0, -999.0
00:22:00,  971.6,    1.6,   66.6,    4.36,   -1.76,    0.0, -999.0
00:22:05,  971.6,    1.6,   66.5,    2.89,   -3.10,    0.0, -999.0
00:22:10,  971.6,    1.6,   66.6,    3.79,   -2.28,    0.0, -999.0
00:22:15,  971.6,    1.6,   66.8,    3.71,   -2.14,    0.0, -999.0
00:22:20,  971.6,    1.6,   66.5,    3.36,   -3.61,    0.0, -999.0
00:22:25,  971.6,    1.6,   66.4,    4.45,   -1.62,    0.0, -999.0
00:22:30,  971.6,    1.6,   66.3,    1.27,   -2.04,    0.0, -999.0
00:22:35,  971.6,    1.6,   66.5,    4.42,   -1.88,    0.0, -999.0
00:22:40,  971.6,    1.6,   66.7,    2.26,   -2.26,    0.0, -999.0
00:22:45,  971.6,    1.6,   66.7,    1.84,   -1.60,    0.0, -999.0
00:22:50,  971.6,    1.6,   66.4,    2.94,   -1.63,    0.0, -999.0
00:22:55,  971.6,    1.6,   66.3,    4.05,    0.07,    0.0, -999.0
00:23:00,  971.6,    1.6,   66.5,    4.22,   -2.15,    0.0, -999.0
00:23:05,  971.6,    1.6,   66.4,    3.45,   -1.47,    0.0, -999.0
00:23:10,  971.6,    1.6,   66.3,    3.82,   -0.67,    0.0, -999.0
00:23:15,  971.5,    1.6,   66.4,    2.70,   -1.62,    0.0, -999.0
00:23:20,  971.5,    1.6,   66.6,    2.42,   -0.56,    0.0, -999.0
00:23:25,  971.5,    1.6,   66.3,    2.50,   -0.53,    0.0, -999.0
00:23:30,  971.5,    1.6,   66.6,    3.35,   -1.49,    0.0, -999.0
00:23:35,  971.5,    1.5,   66.7,    2.27,   -2.90,    0.0, -999.0
00:23:40,  971.4,    1.6,   66.8,    3.83,   -3.33,    0.0, -999.0
00:23:45,  971.5,    1.6,   66.7,    2.75,   -1.58,    0.0, -999.0
00:23:50,  971.5,    1.6,   66.6,    2.24,    1.45,    0.0, -999.0
00:23:55,  971.5,    1.6,   67.1,    4.11,    0.58,    0.0, -999.0
00:24:00,  971.4,    1.6,   66.8,    4.05,    0.35,    0.0, -999.0
00:24:05,  971.5,    1.6,   66.8,    3.30,   -1.47,    0.0, -999.0
00:24:10,  971.4,    1.6,   67.0,    1.48,   -2.20,    0.0, -999.0
00:24:15,  971.4,    1.6,   66.7,    6.39,   -4.99,    0.0, -999.0
00:24:20,  971.5,    1.6,   66.7,    6.26,   -4.07,    0.0, -999.0
00:24:25,  971.5,    1.6,   66.6,    6.85,   -4.28,    0.0, -999.0
00:24:30,  971.5,    1.6,   66.6,    5.69,   -3.99,    0.0, -999.0
00:24:35,  971.4,    1.6,   66.9,    5.45,   -1.36,    0.0, -999.0
00:24:40,  971.5,    1.6,   67.1,    5.49,   -3.99,    0.0, -999.0
00:24:45,  971.5,    1.6,   66.8,    4.45,   -4.45,    0.0, -999.0
00:24:50,  971.5,    1.6,   66.7,    4.39,   -3.19,    0.0, -999.0
00:24:55,  971.5,    1.6,   66.6,    3.95,   -2.01,    0.0, -999.0
00:25:00,  971.5,    1.6,   66.3,    3.13,    0.05,    0.0, -999.0
00:25:05,  971.5,    1.6,   66.3,    2.29,   -0.53,    0.0, -999.0
00:25:10,  971.5,    1.6,   66.4,    2.42,   -0.25,    0.0, -999.0
00:25:15,  971.5,    1.5,   66.5,    1.75,   -2.08,    0.0, -999.0
00:25:20,  971.5,    1.6,   66.2,    3.20,   -4.10,    0.0, -999.0
00:25:25,  971.5,    1.6,   66.1,    5.46,   -6.74,    0.0, -999.0
00:25:30,  971.5,    1.6,   66.0,    6.57,   -6.13,    0.0, -999.0
00:25:35,  971.5,    1.6,   65.6,    5.25,   -5.44,    0.0, -999.0
00:25:40,  971.6,    1.6,   65.8,    8.23,   -4.94,    0.0, -999.0
00:25:45,  971.6,    1.5,   65.8,    4.51,   -4.36,    0.0, -999.0
00:25:50,  971.5,    1.5,   66.0,    3.50,   -5.39,    0.0, -999.0
00:25:55,  971.5,    1.6,   65.8,    3.21,   -3.70,    0.0, -999.0
00:26:00,  971.6,    1.6,   65.8,    4.75,   -2.63,    0.0, -999.0
00:26:05,  971.6,    1.5,   65.6,    5.13,   -0.36,    0.0, -999.0
00:26:10,  971.6,    1.6,   65.6,    4.73,   -1.91,    0.0, -999.0
00:26:15,  971.6,    1.6,   65.7,    4.22,   -2.06,    0.0, -999.0
00:26:20,  971.5,    1.6,   65.5,    5.67,   -2.89,    0.0, -999.0
00:26:25,  971.6,    1.6,   65.4,    5.99,   -0.74,    0.0, -999.0
00:26:30,  971.6,    1.6,   65.5,    4.22,    0.07,    0.0, -999.0
00:26:35,  971.6,    1.5,   65.6,    4.53,   -1.47,    0.0, -999.0
00:26:40,  971.6,    1.6,   65.6,    4.75,   -2.74,    0.0, -999.0
00:26:45,  971.6,    1.6,   65.3,    4.82,   -1.11,    0.0, -999.0
00:26:50,  971.6,    1.6,   65.4,    2.95,   -2.15,    0.0, -999.0
00:26:55,  971.6,    1.6,   64.8,    1.77,   -2.26,    0.0, -999.0
00:27:00,  971.6,    1.6,   65.3,    2.97,   -1.02,    0.0, -999.0
00:27:05,  971.6,    1.6,   65.4,    2.78,   -2.02,    0.0, -999.0
00:27:10,  971.6,    1.6,   65.5,    3.41,   -1.24,    0.0, -999.0
00:27:15,  971.6,    1.6,   65.6,    3.09,   -1.85,    0.0, -999.0
00:27:20,  971.7,    1.6,   65.3,    3.38,   -1.95,    0.0, -999.0
00:27:25,  971.6,    1.6,   65.0,    4.46,   -1.98,    0.0, -999.0
00:27:30,  971.6,    1.6,   64.9,    5.76,   -2.69,    0.0, -999.0
00:27:35,  971.6,    1.6,   65.0,    3.41,   -1.74,    0.0, -999.0
00:27:40,  971.6,    1.6,   65.1,    4.57,   -2.03,    0.0, -999.0
00:27:45,  971.6,    1.6,   65.3,    7.71,   -0.40,    0.0, -999.0
00:27:50,  971.6,    1.6,   65.2,    7.33,   -1.69,    0.0, -999.0
00:27:55,  971.6,    1.6,   65.4,    5.71,   -3.71,    0.0, -999.0
00:28:00,  971.6,    1.6,   65.3,    6.97,   -3.40,    0.0, -999.0
00:28:05,  971.6,    1.6,   65.1,    4.43,   -2.56,    0.0, -999.0
00:28:10,  971.6,    1.6,   64.9,    5.78,   -2.10,    0.0, -999.0
00:28:15,  971.6,    1.6,   65.0,    5.44,   -1.16,    0.0, -999.0
00:28:20,  971.6,    1.6,   65.1,    5.26,   -0.93,    0.0, -999.0
00:28:25,  971.6,    1.6,   65.0,    5.12,   -0.54,    0.0, -999.0
00:28:30,  971.6,    1.6,   65.2,    5.12,   -2.28,    0.0, -999.0
00:28:35,  971.6,    1.6,   65.5,    3.23,   -1.65,    0.0, -999.0
00:28:40,  971.6,    1.6,   65.2,    3.38,   -0.66,    0.0, -999.0
00:28:45,  971.6,    1.6,   65.4,    5.49,   -3.04,    0.0, -999.0
00:28:50,  971.6,    1.6,   65.2,    3.45,   -2.24,    0.0, -999.0
00:28:55,  971.6,    1.6,   65.6,    5.45,    0.38,    0.0, -999.0
00:29:00,  971.6,    1.6,   65.6,    5.63,   -0.99,    0.0, -999.0
00:29:05,  971.6,    1.6,   65.7,    6.67,   -1.91,    0.0, -999.0
00:29:10,  971.6,    1.6,   65.2,    5.98,   -0.63,    0.0, -999.0
00:29:15,  971.6,    1.6,   65.2,    5.16,   -3.75,    0.0, -999.0
00:29:20,  971.6,    1.6,   65.2,    1.68,   -3.03,    0.0, -999.0
00:29:25,  971.6,    1.6,   65.1,    1.67,   -2.47,    0.0, -999.0
00:29:30,  971.5,    1.6,   64.8,    3.61,   -1.84,    0.0, -999.0
00:29:35,  971.6,    1.6,   65.0,    6.98,   -3.11,    0.0, -999.0
00:29:40,  971.6,    1.6,   64.9,    6.16,   -1.54,    0.0, -999.0