                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2000/11/16 00:00,  -38.6,  -25.1,  999.0,  999.0,  -33.4,  -33.4,  -40.5,  -35.3,  999.0,  -43.5,  999.0,  -40.0,  999.0,  999.0,  -34.8,  -32.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 00:10,  -35.1,  -24.4,  -24.2,  -27.7,  -30.8,  -26.4,  -33.6,  -35.6,  -44.6,  -44.3,  -39.7,  -37.8,  -42.1,  999.0,  -34.2,  -37.1,  -42.6,  -44.4,  999.0,  -40.4,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 00:20,  -34.9,  -25.3,  -23.3,  -24.3,  -33.7,  -31.9,  -29.7,  -36.4,  -40.8,  -41.8,  -42.6,  -39.9,  -38.8,  -35.0,  999.0,  -42.8,  -34.5,  -46.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 00:30,  -34.7,  -13.7,  -27.4,  -32.0,  -34.8,  -29.5,  -40.6,  -33.6,  -37.0,  -34.7,  -40.5,  -38.2,  -39.3,  -43.1,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 00:40,  -29.1,  -16.3,  -18.0,  -30.1,  -35.8,  -32.1,  -30.2,  -30.8,  -43.4,  -43.7,  -42.9,  -38.7,  -40.7,  -43.4,  -41.5,  -41.2,  999.0,  -42.0,  -37.3,  999.0,  -41.8,  -41.5,  -40.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 00:50,  -16.4,  999.0,  -17.6,  -22.9,  -29.4,  -30.8,  -39.4,  -39.7,  -46.7,  -41.3,  -40.2,  -38.1,  -42.6,  999.0,  -43.7,  -44.1,  -35.6,  -46.7,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 01:00,  -22.8,  -22.2,  -21.6,  -27.8,  -36.7,  -31.6,  -39.7,  -41.1,  999.0,  -42.2,  -39.7,  -39.2,  -41.1,  -36.3,  -45.0,  -42.0,  -39.0,  -37.1,  -38.0,  -39.1,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 01:10,  -23.5,  -28.3,  -25.6,  -32.9,  -36.9,  -32.9,  -41.6,  -39.0,  -37.2,  -41.6,  -39.9,  -39.4,  -41.3,  999.0,  -41.4,  -44.4,  -44.2,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 01:20,  -20.5,  -33.0,  -29.1,  -34.1,  -34.8,  -31.9,  -39.5,  -42.2,  -41.8,  -42.9,  -41.4,  -38.8,  -41.5,  999.0,  -42.6,  -44.0,  999.0,  -45.2,  -40.5,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 01:30,  -25.2,  999.0,  -35.0,  -34.1,  -36.9,  -33.6,  -39.8,  -40.4,  -44.0,  -41.8,  -41.4,  -38.7,  -42.3,  999.0,  -42.6,  -43.7,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  -46.3,  -47.1,  999.0,  999.0,  -47.1,  -45.6,  -46.6,  999.0,  -46.8,  999.0,  -47.4,  -47.0,  999.0,  -46.3
2000/11/16 01:40,  -26.1,  -33.8,  -37.5,  -26.5,  -35.1,  -31.8,  -36.9,  -38.2,  -39.7,  -41.0,  -41.2,  -39.7,  -42.2,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.1,  -48.9,  -48.6,  -46.3,  999.0,  -48.2,  -45.8,  -47.3,  -46.4,  -45.8,  -46.8,  -47.1,  -45.6,  -47.7,  -47.2,  -46.1,  -46.8
2000/11/16 01:50,  -32.0,  999.0,  999.0,  -26.4,  -33.2,  -32.8,  -37.4,  -40.5,  -31.8,  -46.9,  -41.9,  -38.9,  -38.9,  -43.9,  -44.1,  -43.3,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -46.0,  -47.6,  999.0,  -46.5,  999.0,  999.0,  -46.9,  -46.3,  -47.9,  -46.7,  -46.7,  -47.8,  999.0,  -48.1,  -47.4,  -45.9,  999.0,  -46.8
2000/11/16 02:00,  999.0,  -29.6,  -25.2,  -28.7,  -35.8,  -32.3,  -37.1,  -42.6,  -40.8,  -43.4,  -42.4,  -38.7,  -42.5,  999.0,  999.0,  -44.5,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.3,  999.0,  999.0,  999.0,  -47.4,  -47.2,  -47.6,  -47.1,  -46.6,  -47.5,  -47.5,  -46.8,  -46.2,  -46.7,  -46.6,  -47.5,  -48.0,  -46.8,  -48.1,  -47.8,  -48.5,  -47.0,  -47.9
2000/11/16 02:10,  999.0,  -32.8,  -27.7,  -25.2,  -36.1,  -33.2,  -41.5,  -42.3,  -43.1,  -42.4,  -41.2,  -40.4,  -39.0,  -46.1,  -41.9,  -45.3,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -45.9,  -46.8,  -46.9,  -47.6,  999.0,  -46.7,  -46.5,  -47.6,  -48.4,  -46.1,  -45.9,  -47.2,  999.0,  -46.9,  -47.4,  -47.0,  -47.3,  -47.2,  -45.4,  999.0,  -47.4,  -46.5,  -46.3,  999.0
2000/11/16 02:20,  -32.8,  -21.9,  -30.3,  -30.2,  -35.6,  -32.0,  -39.7,  -42.1,  -43.1,  -43.1,  -43.9,  -38.0,  -40.6,  999.0,  -41.6,  999.0,  999.0,  -43.8,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.0,  999.0,  -45.6,  999.0,  -47.9,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 02:30,  -30.5,  -27.5,  -26.0,  -30.5,  -33.7,  -31.9,  -38.1,  -41.5,  999.0,  -38.1,  -40.9,  -39.9,  -39.8,  999.0,  -44.0,  -44.0,  -45.2,  -45.7,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.2,  999.0,  -47.0,  -46.7,  -47.1,  -46.7,  -47.8,  999.0,  -47.4,  -46.4,  -47.1,  -46.2,  -48.2,  -47.5,  -48.6,  -46.9,  -47.3,  -47.1,  -46.8,  -47.0,  -45.4,  -46.8,  -46.8
2000/11/16 02:40,  999.0,  -28.0,  999.0,  -25.5,  -27.8,  -30.0,  -35.8,  -41.9,  -43.8,  -43.7,  -41.0,  -35.3,  -36.7,  999.0,  -41.9,  -43.4,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -46.7,  -48.8,  999.0,  -47.5,  -47.0,  -47.0,  999.0,  -46.0,  -47.7,  -47.3,  -46.5,  -47.7,  -48.9,  -47.3,  -46.7,  -47.2,  -47.7,  -45.9,  999.0,  -47.6,  -47.1,  -47.1,  -46.9,  -47.1,  -46.4
2000/11/16 02:50,  -20.5,  999.0,  -16.4,  -31.8,  -27.1,  -29.7,  -39.1,  -40.4,  -43.0,  -41.4,  -43.1,  -36.6,  -35.3,  -44.0,  -44.3,  -44.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.4,  -48.6,  999.0,  -47.2,  -47.1,  -45.9,  -46.7,  -47.3,  -47.1,  -47.1,  -46.6,  999.0,  999.0,  -47.0,  -47.1,  -46.5,  -48.2,  999.0,  -48.7,  -49.5,  -46.8,  -46.9,  -46.2,  999.0,  -47.7,  -46.6
2000/11/16 03:00,  999.0,  999.0,  999.0,  -33.9,  -34.6,  -31.3,  -37.0,  -42.5,  -43.8,  -41.9,  -41.4,  -39.7,  -40.3,  999.0,  -45.6,  -42.4,  -41.6,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -46.8,  -47.1,  999.0,  -46.2,  -47.2,  -47.8,  -45.8,  -47.7,  -46.2,  -46.6,  -46.5,  -47.7,  -46.9,  999.0,  -46.9,  -46.9,  -46.9,  -49.5,  -47.2,  999.0,  -48.2,  999.0,  999.0,  -47.2,  -48.3,  -47.3
2000/11/16 03:10,  -18.5,  -17.1,  999.0,  -28.4,  -35.1,  -32.4,  -37.1,  -39.4,  -45.8,  -42.9,  -41.9,  -39.9,  -39.9,  999.0,  -44.8,  -42.3,  -41.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 03:20,  -23.7,  999.0,  -21.8,  -30.0,  -36.8,  -33.1,  -39.4,  -38.0,  -41.8,  -40.5,  -40.5,  -38.4,  -42.6,  999.0,  -43.2,  -43.5,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 03:30,  -22.5,  999.0,  -24.6,  -31.2,  -37.2,  -31.7,  -38.1,  -35.8,  -44.1,  -41.8,  -43.1,  -39.2,  -41.2,  -43.1,  -44.2,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.1,  -44.9,  999.0,  999.0,  -48.1,  -48.0,  999.0,  -47.3,  -46.6,  999.0,  -49.0,  -46.1,  -46.6,  -48.5,  -47.0,  999.0,  -47.1,  999.0,  -46.6,  -48.2,  -45.4,  -47.2,  -48.1,  -48.7,  -45.5,  -47.9,  999.0,  -47.5
2000/11/16 03:40,  999.0,  -23.9,  -33.3,  -33.4,  -35.0,  -31.8,  -41.2,  -40.2,  999.0,  -42.8,  -42.6,  -39.8,  -42.6,  999.0,  -44.8,  -42.9,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -44.3,  -47.4,  -46.7,  -47.2,  -46.4,  -46.4,  -47.8,  -48.9,  -47.3,  -46.9,  999.0,  -48.1,  -46.7,  -46.8,  -46.8,  -48.2,  999.0,  -47.8,  -47.1,  -48.1,  -48.4,  -45.8,  -48.6,  -49.7,  -48.7,  -47.0,  -47.8,  -47.7,  -46.5,  -46.9,  -45.9,  -47.0
2000/11/16 03:50,  -24.9,  999.0,  -23.3,  -27.9,  999.0,  -30.6,  -35.7,  -41.1,  -40.3,  -47.7,  -42.8,  -39.3,  -39.8,  -46.6,  -43.8,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -46.7,  -46.2,  -46.5,  -48.8,  999.0,  999.0,  999.0,  -46.7,  -47.4,  -46.8,  -47.3,  -47.9,  -48.3,  999.0,  -46.8,  -45.7,  -45.9,  -47.3,  999.0,  -45.8,  999.0,  999.0,  -46.5,  -48.4,  -47.4,  -47.6,  -47.4,  999.0,  -47.2,  999.0,  -46.1,  -47.0
2000/11/16 04:00,  999.0,  999.0,  -22.5,  -28.6,  -34.9,  -32.7,  999.0,  999.0,  -41.4,  999.0,  -42.3,  -37.7,  999.0,  -47.4,  -43.3,  -43.6,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -48.6,  -47.8,  999.0,  999.0,  -45.7,  -48.4,  -45.7,  -47.6,  -48.1,  -47.9,  999.0,  -46.6,  999.0,  -47.3,  -46.4,  -47.8,  999.0,  -48.6,  999.0,  999.0,  -49.4,  999.0,  -47.4,  -46.4,  999.0,  -48.0,  -47.8,  -47.9,  -46.1,  -47.0,  -48.6,  -46.6
2000/11/16 04:10,  999.0,  999.0,  999.0,  -32.2,  -34.6,  -31.5,  -38.4,  -36.5,  999.0,  999.0,  -42.5,  -39.4,  999.0,  -44.0,  -45.1,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -46.9,  -45.8,  999.0,  -46.5,  -48.1,  -46.3,  999.0,  999.0,  -48.2,  999.0,  999.0,  -45.6,  999.0
2000/11/16 04:20,  -11.3,  999.0,  -18.4,  -32.4,  -31.6,  -31.3,  -41.0,  -41.6,  999.0,  -42.8,  -42.4,  -38.2,  -41.3,  999.0,  -44.7,  -44.6,  -45.6,  -45.3,  999.0,  -45.4,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 04:30,  -16.0,  999.0,  -25.5,  -28.6,  -32.5,  -31.6,  -40.9,  -42.5,  -42.4,  -44.2,  -41.4,  -39.8,  -42.4,  999.0,  -44.2,  -43.0,  999.0,  -44.0,  -46.8,  -43.8,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 04:40,  -13.7,  -11.5,  -24.7,  -30.0,  -32.5,  -28.9,  -38.4,  -39.3,  999.0,  999.0,  -42.2,  -39.8,  -42.0,  999.0,  -42.7,  -43.1,  -44.3,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 04:50,   -9.4,  999.0,  999.0,  -29.7,  -34.7,  -32.3,  -39.9,  -41.3,  -43.2,  -43.2,  -42.9,  -39.6,  -41.3,  -47.5,  -44.4,  -42.8,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 05:00,  -12.6,  999.0,  -23.0,  -26.6,  -32.1,  -31.0,  -43.1,  -42.1,  999.0,  -42.2,  -43.2,  -40.5,  -42.9,  999.0,  -45.1,  -42.8,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 05:10,  -27.0,  -23.2,  -22.7,  -30.3,  -36.8,  -32.5,  -41.6,  -42.2,  999.0,  -44.9,  -41.1,  -38.4,  -42.9,  999.0,  -44.6,  -44.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 05:20,  -23.9,  -27.0,  -32.6,  -32.5,  -36.7,  -32.0,  -43.3,  -37.7,  999.0,  -47.6,  -41.5,  -40.1,  -41.5,  999.0,  -44.1,  -43.8,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 05:30,  999.0,  -19.5,  -22.5,  -29.0,  -31.9,  -31.2,  -34.3,  -38.7,  -44.1,  -42.3,  -41.0,  -39.5,  -40.7,  999.0,  -43.8,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.3,  999.0,  999.0,  -48.1,  -50.7,  999.0,  999.0,  -46.3,  999.0,  -43.9,  999.0,  999.0
2000/11/16 05:40,  -15.0,  999.0,  999.0,  -24.4,  -35.8,  -30.6,  -35.3,  -38.5,  -43.5,  -42.1,  -42.3,  -39.4,  -41.1,  999.0,  -42.4,  -44.0,  -47.9,  -43.6,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -47.3,  999.0,  999.0,  999.0,  -45.1,  999.0,  -47.3,  -48.7,  999.0,  -46.8,  -46.1,  -46.9,  -46.5,  -46.7,  -45.2,  -48.2,  -47.3,  -46.7,  -48.1,  -47.9,  -48.9
2000/11/16 05:50,  -14.7,  -10.5,  -32.4,  -34.0,  -34.9,  -31.3,  -37.4,  -39.9,  -44.2,  -43.8,  -41.2,  -37.9,  -41.5,  -45.8,  -43.5,  -43.6,  -44.5,  -42.9,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -46.8,  999.0,  -47.0,  -46.4,  999.0,  999.0,  -46.0,  999.0,  999.0,  -46.7,  -47.3,  -46.1,  -46.4,  -46.5,  -46.5,  999.0,  999.0,  -45.2,  -44.5,  -46.7,  -47.4,  -46.3,  -46.4
2000/11/16 06:00,  -17.6,  999.0,  -16.2,  999.0,  999.0,  -30.9,  -37.6,  -38.7,  -43.2,  -42.4,  -41.0,  -39.0,  -40.6,  -45.8,  -42.3,  -44.3,  -43.2,  -43.4,  999.0,  999.0,  -42.8,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  -45.7,  -46.9,  -47.0,  -46.4,  -46.0,  -46.8,  -48.1,  -46.4,  -47.3,  -47.2,  -47.1,  -43.3,  -47.2,  -43.7,  -45.5,  -45.9,  -47.0
2000/11/16 06:10,  -19.4,  999.0,  999.0,  -34.2,  -34.4,  -32.4,  -32.0,  -35.3,  -42.3,  -40.5,  -41.0,  -39.5,  -38.2,  -47.2,  -43.6,  -43.9,  -44.9,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -47.0,  -47.5,  -46.6,  -46.5,  -48.3,  -46.8,  -46.7,  -46.0,  -46.5,  -45.0,  -48.7,  -45.8,  999.0,  999.0,  -45.8,  -47.1,  -45.6,  -47.6,  -47.2,  -47.3,  -46.5,  -46.6,  999.0
2000/11/16 06:20,  -13.5,  -24.8,  999.0,  -32.6,  -37.4,  -28.9,  -37.6,  -33.6,  -38.6,  -40.8,  -41.0,  -39.3,  -41.9,  -45.3,  -42.0,  -43.7,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.7,  999.0,  -46.3,  -44.4,  -45.9,  -45.1,  -46.0,  -47.1,  -46.3,  -46.4,  -47.2,  999.0,  -50.2,  -46.6,  -47.7,  -46.7,  -46.8,  999.0,  -47.2,  -45.8,  -46.9,  -48.4,  -46.3,  -48.2,  -47.2,  -46.1,  -46.9
2000/11/16 06:30,  999.0,  -26.5,  -21.6,  -28.5,  -31.3,  -29.3,  -32.2,  -38.1,  -41.9,  -41.7,  -39.9,  -38.0,  -39.2,  999.0,  -43.4,  -43.3,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -45.4,  -47.2,  -46.2,  -47.7,  999.0,  -46.2,  -46.7,  -45.8,  -47.0,  -44.4,  -45.5,  -46.8,  -46.7,  -46.6,  -47.2,  -46.7,  -46.5,  -46.6,  -47.8,  -46.5,  -44.0,  -47.1,  -46.3,  -45.1,  -46.7,  -46.5,  -47.7
2000/11/16 06:40,  999.0,  -27.5,  -24.1,  -32.8,  -32.6,  -30.0,  -33.6,  -41.3,  999.0,  999.0,  999.0,  -38.0,  -41.4,  -44.7,  -43.8,  -42.2,  -47.5,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -46.8,  -47.5,  -46.5,  -47.1,  -47.4,  -46.6,  -47.5,  -46.4,  -46.5,  -47.9,  -45.2,  -46.8,  -47.4,  999.0,  -48.2,  -46.6,  -48.8,  -45.7,  -47.6,  999.0,  -46.8,  -47.9,  -46.7,  -46.9,  -51.3,  -45.0
2000/11/16 06:50,  -40.5,  -37.1,  999.0,  -35.3,  -36.7,  -33.2,  -40.6,  -42.0,  -43.9,  -41.5,  -41.4,  -39.6,  -40.4,  999.0,  -44.3,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.0,  999.0,  -46.4,  -45.8,  -45.7,  -46.4,  -46.6,  -46.0,  -46.7,  999.0,  -46.3,  -47.0,  -46.0,  -47.7,  -48.0,  -45.6,  -46.3,  -47.0,  -46.5,  -46.0,  -45.9,  -45.9,  -46.4,  -46.0,  -46.1,  -47.9,  -46.4,  999.0,  -47.3,  -47.2,  -48.6,  -47.1,  -46.1
2000/11/16 07:00,  -40.9,  -30.5,  -35.6,  -32.1,  -34.7,  -32.6,  -41.8,  -38.5,  -45.0,  999.0,  999.0,  -37.3,  -40.7,  999.0,  -43.5,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -47.2,  -46.9,  -46.9,  -46.9,  -46.2,  -46.8,  -47.2,  -46.3,  -47.2,  -45.5,  -47.1,  -47.2,  -45.7,  -46.8,  -45.9,  -46.8,  -43.2,  -46.6,  -45.9,  -47.1,  -46.6,  -46.1,  -46.0,  -47.2,  999.0,  -45.9,  -46.3,  -47.0,  -46.5
2000/11/16 07:10,  -38.3,  -30.8,  -35.9,  -30.9,  -32.4,  -31.2,  -40.4,  -40.6,  999.0,  -43.2,  -43.1,  -40.2,  -42.9,  999.0,  -43.5,  -43.5,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  -46.2,  -44.9,  -46.0,  -46.7,  -45.7,  -45.6,  -45.7,  -46.7,  -46.4,  -47.0,  -47.3,  -46.7,  -47.4,  -46.4,  -45.3,  -46.8,  -47.0,  -45.7,  -46.9,  -45.2,  -46.7,  -48.6,  -46.7,  -46.7,  -46.8,  -45.8,  -46.1,  -45.3,  -45.8,  -46.7
2000/11/16 07:20,  -35.9,  -27.9,  -36.3,  -35.5,  -36.4,  -31.3,  -39.1,  -38.8,  -38.7,  -43.4,  -42.3,  -39.3,  -42.0,  999.0,  -45.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -45.9,  999.0,  -47.1,  -45.6,  -44.8,  -49.3,  -46.9,  -47.8,  -49.0,  -47.1,  -46.0,  -45.5,  -49.0,  -45.9,  -47.8,  -45.9,  -46.3,  -47.5,  -45.6,  -47.1,  999.0,  -48.7,  -47.0,  -46.1,  -46.3,  -45.8,  -46.1,  -49.3,  -47.1,  -47.2,  -45.2,  -46.6,  -47.4
2000/11/16 07:30,  -31.6,  -28.6,  -31.9,  -33.4,  -34.5,  -32.4,  -39.1,  -38.0,  -41.2,  -43.3,  -41.9,  -38.9,  -40.7,  -44.0,  -43.1,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.8,  -46.6,  -47.3,  -45.8,  -44.5,  -46.5,  -48.2,  -47.6,  -46.3,  -47.2,  -46.6,  -46.3,  -45.9,  -46.0,  -47.1,  -46.2,  -47.8,  -47.6,  -46.9,  -45.5,  -44.6,  -45.9,  -47.3,  -48.4,  -47.5,  -49.0,  -46.8,  -47.2,  -47.2,  -46.2,  -47.5,  -46.1
2000/11/16 07:40,  -39.0,  -27.1,  -29.1,  -32.2,  -33.3,  -32.4,  -37.6,  -38.8,  -42.7,  -43.2,  -45.3,  -39.5,  -41.6,  999.0,  -45.1,  -42.6,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -46.3,  -47.5,  999.0,  -49.1,  -49.3,  999.0,  -46.5,  -46.1,  999.0,  -47.0,  999.0,  -47.8,  -46.1,  999.0,  -46.3,  -48.9,  -48.2,  -46.3,  -48.0,  -46.7,  999.0,  999.0,  -48.2,  999.0,  -47.7,  -46.9,  -46.8,  999.0,  -44.0,  -48.3,  -46.2
2000/11/16 07:50,  -36.5,  -26.4,  -30.0,  -32.8,  -32.9,  -31.4,  -40.0,  -39.9,  -47.7,  -43.0,  -40.1,  -39.5,  -42.2,  999.0,  -47.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -47.3,  -48.6,  -46.6,  -46.7,  -46.3,  -47.8,  -48.7,  -46.8,  -47.8,  999.0,  -47.3,  -46.2,  -45.7,  -47.7,  -48.3,  999.0,  999.0,  -46.2,  -47.2,  -45.2,  -46.6,  999.0,  -49.2,  -47.2,  -45.0,  -47.7,  -45.7,  999.0,  -48.9,  -45.7,  -47.0,  999.0