2019/10/27, +9, 136.10,  34.85, 385
00:00:15,  969.2,   15.1,   96.7,    1.60,   -0.13,    0.0,   -1.0
00:00:20,  969.3,   15.1,   96.7,    2.43,   -0.52,    0.0,   -1.0
00:00:25,  969.3,   15.1,   96.7,    1.84,   -0.43,    0.0,   -1.0
00:00:30,  969.2,   15.1,   96.7,    2.14,   -0.05,    0.0,   -1.0
00:00:35,  969.3,   15.1,   96.7,    2.39,   -0.56,    0.0,   -1.0
00:00:40,  969.3,   15.1,   96.7,    1.40,    0.38,    0.0,   -1.0
00:00:45,  969.2,   15.1,   96.7,    1.82,   -0.16,    0.0,   -1.0
00:00:50,  969.3,   15.1,   96.7,    1.96,   -0.33,    0.0,   -1.0
00:00:55,  969.2,   15.1,   96.7,    2.86,    0.04,    0.0,   -1.0
00:01:00,  969.3,   15.1,   96.7,    2.68,   -0.40,    0.0,   -1.0
00:01:05,  969.3,   15.1,   96.7,    2.39,   -0.52,    0.0,   -1.0
00:01:10,  969.2,   15.2,   96.7,    2.71,   -0.25,    0.0,   -1.0
00:01:15,  969.3,   15.1,   96.6,    3.05,   -0.33,    0.0,   -1.0
00:01:20,  969.3,   15.1,   96.6,    2.48,   -0.20,    0.0,   -1.0
00:01:25,  969.2,   15.1,   96.6,    2.71,   -0.45,    0.0,   -1.0
00:01:30,  969.3,   15.1,   96.6,    2.07,   -0.70,    0.0,   -1.0
00:01:35,  969.3,   15.1,   96.6,    2.58,   -0.21,    0.0,   -1.0
00:01:40,  969.2,   15.2,   96.6,    1.96,   -0.42,    0.0,   -1.0
00:01:45,  969.3,   15.1,   96.6,    1.90,    0.63,    0.0,   -1.0
00:01:50,  969.2,   15.1,   96.5,    1.55,    0.12,    0.0,   -1.0
00:01:55,  969.3,   15.1,   96.5,    1.86,    0.04,    0.0,   -1.0
00:02:00,  969.3,   15.1,   96.5,    1.58,   -0.04,    0.0,   -1.0
00:02:05,  969.2,   15.1,   96.5,    1.81,   -0.15,    0.0,   -1.0
00:02:10,  969.3,   15.1,   96.5,    2.02,   -0.05,    0.0,   -1.0
00:02:15,  969.3,   15.1,   96.5,    2.26,   -0.93,    0.0,   -1.0
00:02:20,  969.2,   15.1,   96.5,    2.35,   -0.79,    0.0,   -1.0
00:02:25,  969.3,   15.1,   96.5,    2.16,    0.21,    0.0,   -1.0
00:02:30,  969.3,   15.2,   96.5,    2.17,   -0.19,    0.0,   -1.0
00:02:35,  969.2,   15.1,   96.4,    1.92,   -0.17,    0.0,   -1.0
00:02:40,  969.3,   15.1,   96.4,    1.44,    0.57,    0.0,   -1.0
00:02:45,  969.2,   15.2,   96.4,    1.55,   -0.04,    0.0,   -1.0
00:02:50,  969.2,   15.1,   96.4,    1.99,    0.19,    0.0,   -1.0
00:02:55,  969.3,   15.1,   96.4,    1.88,    0.02,    0.0,   -1.0
00:03:00,  969.2,   15.2,   96.4,    1.48,    0.12,    0.0,   -1.0
00:03:05,  969.2,   15.2,   96.4,    0.97,   -0.09,    0.0,   -1.0
00:03:10,  969.3,   15.1,   96.4,    0.87,   -0.42,    0.0,   -1.0
00:03:15,  969.2,   15.2,   96.4,    1.81,   -0.88,    0.0,   -1.0
00:03:20,  969.2,   15.1,   96.3,    2.07,   -0.81,    0.0,   -1.0
00:03:25,  969.2,   15.2,   96.3,    2.40,   -0.51,    0.0,   -1.0
00:03:30,  969.2,   15.2,   96.3,    1.70,    0.45,    0.0,   -1.0
00:03:35,  969.3,   15.1,   96.3,    2.02,   -0.18,    0.0,   -1.0
00:03:40,  969.2,   15.1,   96.3,    2.19,    0.08,    0.0,   -1.0
00:03:45,  969.2,   15.1,   96.4,    1.75,   -0.51,    0.0,   -1.0
00:03:50,  969.3,   15.2,   96.4,    0.97,   -0.74,    0.0,   -1.0
00:03:55,  969.2,   15.1,   96.3,    0.24,   -0.70,    0.0,   -1.0
00:04:00,  969.2,   15.1,   96.3,    0.49,    0.07,    0.0,   -1.0
00:04:05,  969.3,   15.1,   96.2,    0.73,    0.39,    0.0,   -1.0
00:04:10,  969.2,   15.1,   96.2,    0.81,    0.24,    0.0,   -1.0
00:04:15,  969.2,   15.1,   96.2,    1.12,    0.60,    0.0,   -1.0
00:04:20,  969.2,   15.1,   96.1,    0.83,    0.53,    0.0,   -1.0
00:04:25,  969.1,   15.2,   96.1,    1.47,    0.52,    0.0,   -1.0
00:04:30,  969.2,   15.1,   96.1,    1.75,   -0.36,    0.0,   -1.0
00:04:35,  969.2,   15.2,   96.1,    1.20,    0.27,    0.0,   -1.0
00:04:40,  969.1,   15.1,   96.0,    1.27,    0.12,    0.0,   -1.0
00:04:45,  969.2,   15.2,   95.9,    1.40,    0.20,    0.0,   -1.0
00:04:50,  969.1,   15.1,   95.9,    1.30,    0.10,    0.0,   -1.0
00:04:55,  969.2,   15.2,   95.8,    1.11,   -0.62,    0.0,   -1.0
00:05:00,  969.2,   15.1,   95.8,    1.32,    0.13,    0.0,   -1.0
00:05:05,  969.1,   15.2,   95.8,    0.92,    0.25,    0.0,   -1.0
00:05:10,  969.2,   15.2,   95.8,    1.47,    0.49,    0.0,   -1.0
00:05:15,  969.2,   15.2,   95.8,    0.98,    0.01,    0.0,   -1.0
00:05:20,  969.1,   15.2,   95.8,    0.69,    0.51,    0.0,   -1.0
00:05:25,  969.2,   15.2,   95.8,    1.10,    0.59,    0.0,   -1.0
00:05:30,  969.1,   15.1,   95.7,    0.85,    0.56,    0.0,   -1.0
00:05:35,  969.1,   15.2,   95.7,    0.83,    0.66,    0.0,   -1.0
00:05:40,  969.2,   15.2,   95.7,    0.97,    0.27,    0.0,   -1.0
00:05:45,  969.0,   15.1,   95.7,    0.75,    0.22,    0.0,   -1.0
00:05:50,  969.1,   15.1,   95.7,    1.39,    0.11,    0.0,   -1.0
00:05:55,  969.1,   15.2,   95.7,    1.12,    0.60,    0.0,   -1.0
00:06:00,  969.0,   15.2,   95.7,    0.92,    0.31,    0.0,   -1.0
00:06:05,  969.1,   15.2,   95.7,    0.67,    0.43,    0.0,   -1.0
00:06:10,  969.1,   15.2,   95.7,    0.17,    0.43,    0.0,   -1.0
00:06:15,  969.0,   15.2,   95.7,    0.25,    0.19,    0.0,   -1.0
00:06:20,  969.1,   15.2,   95.7,   -0.33,   -0.02,    0.0,   -1.0
00:06:25,  969.0,   15.2,   95.7,   -0.10,    0.34,    0.0,   -1.0
00:06:30,  969.0,   15.2,   95.7,   -0.09,    0.75,    0.0,   -1.0
00:06:35,  969.1,   15.2,   95.7,   -0.24,    0.74,    0.0,   -1.0
00:06:40,  969.0,   15.2,   95.7,   -0.12,    0.79,    0.0,   -1.0
00:06:45,  969.0,   15.2,   95.7,   -0.40,    0.63,    0.0,   -1.0
00:06:50,  969.0,   15.2,   95.7,   -0.39,    0.75,    0.0,   -1.0
00:06:55,  969.0,   15.2,   95.7,   -0.21,    0.45,    0.0,   -0.8
00:07:00,  969.0,   15.2,   95.7,    0.30,    0.26,    0.0,   -0.8
00:07:05,  969.0,   15.2,   95.7,    0.24,    0.15,    0.0,   -1.0
00:07:10,  969.0,   15.2,   95.7,    0.25,    0.18,    0.0,   -1.0
00:07:15,  969.1,   15.2,   95.7,    0.20,    0.40,    0.0,   -0.8
00:07:20,  969.0,   15.2,   95.7,    0.10,    0.49,    0.0,   -0.8
00:07:25,  969.0,   15.2,   95.7,    0.04,    0.46,    0.0,   -0.8
00:07:30,  969.0,   15.2,   95.7,   -0.34,    0.34,    0.0,   -0.8
00:07:35,  969.0,   15.2,   95.6,   -0.17,    0.79,    0.0,   -0.8
00:07:40,  969.0,   15.2,   95.6,   -0.02,    1.03,    0.0,   -0.8
00:07:45,  969.0,   15.2,   95.6,   -0.59,    0.56,    0.0,   -1.0
00:07:50,  968.9,   15.2,   95.6,   -0.29,    0.36,    0.0,   -1.0
00:07:55,  969.0,   15.2,   95.6,    0.40,    0.38,    0.0,   -1.0
00:08:00,  969.0,   15.2,   95.6,    0.60,    0.49,    0.0,   -0.8
00:08:05,  968.9,   15.2,   95.6,    0.17,    0.96,    0.0,   -1.0
00:08:10,  969.0,   15.2,   95.6,    0.20,    0.95,    0.0,   -1.0
00:08:15,  969.0,   15.2,   95.6,    0.32,    0.74,    0.0,   -1.0
00:08:20,  968.9,   15.2,   95.6,    0.57,    1.13,    0.0,   -1.0
00:08:25,  969.0,   15.2,   95.6,    0.40,    1.16,    0.0,   -1.0
00:08:30,  968.9,   15.2,   95.6,    0.26,    0.94,    0.0,   -1.0
00:08:35,  968.9,   15.2,   95.6,    0.30,    0.72,    0.0,   -1.0
00:08:40,  969.0,   15.2,   95.6,    0.71,   -0.19,    0.0,   -1.0
00:08:45,  968.9,   15.2,   95.6,    0.91,    0.09,    0.0,   -1.0
00:08:50,  968.9,   15.2,   95.6,    0.85,    0.46,    0.0,   -1.0
00:08:55,  969.0,   15.1,   95.6,    0.78,   -0.34,    0.0,   -1.0
00:09:00,  968.9,   15.2,   95.5,    0.46,   -0.16,    0.0,   -1.0
00:09:05,  969.0,   15.2,   95.5,    0.40,    0.46,    0.0,   -1.0
00:09:10,  969.0,   15.2,   95.4,    0.32,    0.76,    0.0,   -1.0
00:09:15,  968.9,   15.2,   95.5,    0.42,    0.83,    0.0,   -1.0
00:09:20,  969.0,   15.2,   95.5,    0.52,    0.15,    0.0,   -1.0
00:09:25,  968.9,   15.2,   95.5,    0.51,   -0.04,    0.0,   -1.0
00:09:30,  968.9,   15.2,   95.6,    0.50,    0.42,    0.0,   -1.0
00:09:35,  969.0,   15.1,   95.6,    0.44,    0.74,    0.0,   -1.0
00:09:40,  968.9,   15.2,   95.7,    0.36,    0.39,    0.0,   -1.0
00:09:45,  968.9,   15.2,   95.7,    0.15,    0.34,    0.0,   -1.0
00:09:50,  969.0,   15.2,   95.7,    0.00,    0.49,    0.0,   -1.0
00:09:55,  968.9,   15.2,   95.7,   -0.12,    0.43,    0.0,   -1.0
00:10:00,  968.9,   15.2,   95.8,    0.02,    0.49,    0.0,   -1.0
00:10:05,  968.9,   15.1,   95.8,    0.38,    0.31,    0.0,   -1.0
00:10:10,  968.9,   15.1,   95.9,    0.50,   -0.04,    0.0,   -1.0
00:10:15,  969.0,   15.1,   95.9,    0.16,   -0.24,    0.0,   -1.0
00:10:20,  968.9,   15.1,   96.0,    0.02,    0.00,    0.0,   -1.0
00:10:25,  968.9,   15.1,   96.0,    0.47,    0.12,    0.0,   -1.0
00:10:30,  969.0,   15.2,   96.1,    0.61,    0.57,    0.0,   -1.0
00:10:35,  968.9,   15.1,   96.1,    0.37,    0.68,    0.0,   -1.0
00:10:40,  968.9,   15.1,   96.2,    0.60,    0.42,    0.0,   -1.0
00:10:45,  969.0,   15.1,   96.2,    1.20,   -0.03,    0.0,   -1.0
00:10:50,  968.9,   15.1,   96.3,    1.28,    0.19,    0.0,   -1.0
00:10:55,  968.9,   15.1,   96.3,    0.92,    0.44,    0.0,   -1.0
00:11:00,  968.9,   15.1,   96.3,    0.93,    0.84,    0.0,   -1.0
00:11:05,  968.9,   15.1,   96.4,    0.61,    0.73,    0.0,   -1.0
00:11:10,  969.0,   15.1,   96.4,    0.80,    0.03,    0.0,   -1.0
00:11:15,  968.9,   15.1,   96.4,    0.39,    0.46,    0.0,   -1.0
00:11:20,  968.9,   15.1,   96.5,    0.23,    0.43,    0.0,   -1.0
00:11:25,  969.0,   15.1,   96.5,    0.30,    0.39,    0.0,   -1.0
00:11:30,  968.9,   15.1,   96.6,    0.15,    0.28,    0.0,   -1.0
00:11:35,  968.9,   15.0,   96.7,    0.27,    0.15,    0.0,   -1.0
00:11:40,  969.0,   15.1,   96.7,    0.01,    0.32,    0.0,   -1.0
00:11:45,  968.9,   15.1,   96.7,    0.30,    0.12,    0.0,   -1.0
00:11:50,  968.9,   15.1,   96.7,    0.31,   -0.09,    0.0,   -1.0
00:11:55,  969.0,   15.1,   96.7,    0.49,    0.01,    0.0,   -1.0
00:12:00,  968.9,   15.1,   96.7,    0.39,    0.22,    0.0,   -1.0
00:12:05,  969.0,   15.1,   96.8,    0.41,    0.27,    0.0,   -1.0
00:12:10,  968.9,   15.1,   96.8,    0.54,    0.08,    0.0,   -1.0
00:12:15,  968.9,   15.0,   96.9,    0.45,    0.19,    0.0,   -1.0
00:12:20,  969.0,   15.1,   96.9,    0.38,    0.25,    0.0,   -1.0
00:12:25,  968.9,   15.1,   96.9,    0.54,    0.05,    0.0,   -1.0
00:12:30,  968.9,   15.1,   96.9,    0.93,   -0.08,    0.0,   -1.0
00:12:35,  969.0,   15.1,   97.0,    1.19,    0.42,    0.0,   -1.0
00:12:40,  968.9,   15.1,   97.0,    1.26,   -0.03,    0.0,   -1.0
00:12:45,  968.9,   15.0,   97.0,    0.95,    0.19,    0.0,   -1.0
00:12:50,  969.0,   15.1,   97.1,    0.71,    0.43,    0.0,   -1.0
00:12:55,  968.8,   15.0,   97.2,    1.32,    0.22,    0.0,   -1.0
00:13:00,  968.9,   15.1,   97.3,    1.25,    0.34,    0.0,   -1.0
00:13:05,  968.9,   15.1,   97.3,    1.27,    0.33,    0.0,   -1.0
00:13:10,  968.9,   15.1,   97.4,    0.86,    0.52,    0.0,   -1.0
00:13:15,  969.0,   15.1,   97.4,    0.85,    0.46,    0.0,   -1.0
00:13:20,  968.9,   15.1,   97.5,    0.60,    0.49,    0.0,   -1.0
00:13:25,  968.9,   15.1,   97.5,    0.74,    0.15,    0.0,   -1.0
00:13:30,  969.0,   15.0,   97.5,    0.69,    0.37,    0.0,   -1.0
00:13:35,  968.8,   15.1,   97.6,    0.78,    0.20,    0.0,   -1.0
00:13:40,  968.9,   15.1,   97.6,    0.48,    0.11,    0.0,   -1.0
00:13:45,  968.9,   15.1,   97.6,    0.57,    0.22,    0.0,   -1.0
00:13:50,  968.8,   15.1,   97.6,    0.72,    0.20,    0.0,   -1.0
00:13:55,  968.9,   15.1,   97.6,    0.91,    0.26,    0.0,   -1.0
00:14:00,  968.9,   15.1,   97.6,    0.64,    0.47,    0.0,   -1.0
00:14:05,  968.8,   15.1,   97.5,    0.64,    0.54,    0.0,   -1.0
00:14:10,  968.9,   15.1,   97.5,    0.37,    0.33,    0.0,   -1.0
00:14:15,  968.8,   15.1,   97.6,    0.49,    0.04,    0.0,   -1.0
00:14:20,  968.8,   15.1,   97.6,    0.45,   -0.19,    0.0,   -1.0
00:14:25,  968.9,   15.0,   97.6,    0.49,   -0.17,    0.0,   -1.0
00:14:30,  968.8,   15.1,   97.6,    0.30,   -0.10,    0.0,   -1.0
00:14:35,  968.8,   15.1,   97.6,    0.44,   -0.13,    0.0,   -1.0
00:14:40,  968.9,   15.1,   97.6,    0.49,    0.05,    0.0,   -1.0
00:14:45,  968.8,   15.1,   97.6,    0.72,    0.12,    0.0,   -1.0
00:14:50,  968.9,   15.1,   97.6,    0.77,    0.27,    0.0,   -1.0
00:14:55,  968.8,   15.1,   97.7,    0.97,    0.04,    0.0,   -1.0
00:15:00,  968.8,   15.1,   97.7,    0.87,   -0.42,    0.0,   -1.0
00:15:05,  968.9,   15.1,   97.8,    1.27,   -0.03,    0.0,   -1.0
00:15:10,  968.8,   15.1,   97.8,    1.79,    0.17,    0.0,   -1.0
00:15:15,  968.8,   15.1,   97.8,    1.54,    0.21,    0.0,   -1.0
00:15:20,  968.8,   15.1,   97.8,    1.30,    0.65,    0.0,   -1.0
00:15:25,  968.8,   15.0,   97.8,    2.09,    0.69,    0.0,   -1.0
00:15:30,  968.8,   15.1,   97.8,    1.70,   -0.66,    0.0,   -1.0
00:15:35,  968.8,   15.1,   97.8,    1.37,   -0.66,    0.0,   -1.0
00:15:40,  968.8,   15.1,   97.8,    1.55,   -1.25,    0.0,   -1.0
00:15:45,  968.8,   15.0,   97.8,    1.13,   -0.55,    0.0,   -1.0
00:15:50,  968.8,   15.0,   97.8,    0.92,   -0.36,    0.0,   -1.0
00:15:55,  968.7,   15.0,   97.8,    0.87,   -0.34,    0.0,   -1.0
00:16:00,  968.8,   15.0,   97.8,    0.93,   -0.02,    0.0,   -1.0
00:16:05,  968.8,   15.0,   97.8,    0.93,    0.27,    0.0,   -1.0
00:16:10,  968.7,   15.0,   97.8,    0.76,    0.21,    0.0,   -1.0
00:16:15,  968.8,   15.0,   97.8,    0.79,    0.28,    0.0,   -1.0
00:16:20,  968.8,   15.0,   97.8,    0.76,   -0.26,    0.0,   -1.0
00:16:25,  968.8,   15.1,   97.8,    0.49,   -0.40,    0.0,   -1.0
00:16:30,  968.8,   15.0,   97.8,    0.99,   -0.08,    0.0,   -1.0
00:16:35,  968.7,   15.0,   97.9,    1.23,   -0.11,    0.0,   -1.0
00:16:40,  968.8,   15.0,   97.9,    1.83,    0.18,    0.0,   -1.0
00:16:45,  968.8,   15.0,   97.9,    2.17,   -0.06,    0.0,   -1.0
00:16:50,  968.7,   15.0,   97.8,    1.81,    0.24,    0.0,   -1.0
00:16:55,  968.8,   15.0,   97.8,    1.78,   -0.05,    0.0,   -1.0
00:17:00,  968.8,   15.0,   97.9,    1.64,   -0.67,    0.0,   -1.0
00:17:05,  968.8,   15.0,   97.9,    1.28,   -0.75,    0.0,   -1.0
00:17:10,  968.8,   15.0,   97.9,    1.24,   -0.11,    0.0,   -1.0
00:17:15,  968.8,   15.0,   98.0,    1.23,    0.28,    0.0,   -1.0
00:17:20,  968.8,   15.0,   98.0,    0.79,    0.50,    0.0,   -1.0
00:17:25,  968.8,   15.0,   98.0,    0.97,    0.07,    0.0,   -1.0
00:17:30,  968.8,   15.0,   98.0,    1.32,   -0.12,    0.0,   -1.0
00:17:35,  968.8,   15.0,   98.0,    1.23,   -0.05,    0.0,   -1.0
00:17:40,  968.8,   15.0,   98.0,    1.45,    0.06,    0.0,   -1.0
00:17:45,  968.8,   15.0,   98.0,    1.34,   -0.46,    0.0,   -1.0
00:17:50,  968.9,   15.1,   98.0,    2.47,   -0.20,    0.0,   -1.0
00:17:55,  968.8,   15.0,   98.1,    2.05,    0.56,    0.0,   -1.0
00:18:00,  968.8,   15.1,   98.1,    1.54,    0.41,    0.0,   -1.0
00:18:05,  968.9,   15.0,   98.1,    1.47,    0.49,    0.0,   -1.0
00:18:10,  968.8,   15.1,   98.1,    1.31,    0.79,    0.0,   -1.0
00:18:15,  968.8,   15.0,   98.1,    1.48,    0.33,    0.0,   -1.0
00:18:20,  968.9,   15.0,   98.1,    1.25,    0.25,    0.0,   -1.0
00:18:25,  968.8,   15.0,   98.1,    0.93,    0.37,    0.0,   -1.0
00:18:30,  968.9,   15.0,   98.1,    1.23,    0.41,    0.0,   -1.0
00:18:35,  968.9,   15.0,   98.1,    1.30,    0.10,    0.0,   -1.0
00:18:40,  968.8,   15.0,   98.2,    1.41,    0.06,    0.0,   -1.0
00:18:45,  968.9,   15.0,   98.2,    2.43,    0.24,    0.0,   -1.0
00:18:50,  968.9,   15.0,   98.2,    2.91,    0.79,    0.0,   -1.0
00:18:55,  968.8,   15.0,   98.2,    2.46,    0.33,    0.0,   -1.0
00:19:00,  968.9,   15.0,   98.2,    1.82,    0.26,    0.0,   -1.0
00:19:05,  968.8,   15.0,   98.2,    1.81,    0.30,    0.0,   -1.0
00:19:10,  968.9,   15.0,   98.2,    1.32,   -0.71,    0.0,   -1.0
00:19:15,  969.0,   15.0,   98.2,    1.29,   -0.76,    0.0,   -1.0
00:19:20,  968.8,   15.0,   98.2,    2.16,   -0.19,    0.0,   -1.0
00:19:25,  968.9,   15.0,   98.2,    1.97,   -0.16,    0.0,   -1.0
00:19:30,  968.9,   15.0,   98.2,    1.79,    0.36,    0.0,   -1.0
00:19:35,  968.8,   15.0,   98.3,    1.31,    0.22,    0.0,   -1.0
00:19:40,  968.9,   15.0,   98.3,    0.96,   -0.08,    0.0,   -1.0
00:19:45,  968.9,   15.0,   98.3,    0.99,   -0.09,    0.0,   -1.0
00:19:50,  968.8,   15.0,   98.3,    0.99,   -0.20,    0.0,   -1.0
00:19:55,  969.0,   15.0,   98.3,    1.11,   -0.10,    0.0,   -1.0
00:20:00,  968.9,   15.0,   98.3,    1.51,    0.02,    0.0,   -1.0
00:20:05,  968.9,   15.0,   98.3,    1.43,   -0.50,    0.0,   -1.0
00:20:10,  969.0,   15.0,   98.3,    0.90,   -0.82,    0.0,   -1.0
00:20:15,  968.9,   15.0,   98.4,    2.51,   -0.27,    0.0,   -1.0
00:20:20,  968.9,   15.0,   98.4,    1.95,   -0.32,    0.0,   -1.0
00:20:25,  969.0,   15.0,   98.4,    1.99,   -0.18,    0.0,   -1.0
00:20:30,  968.9,   15.0,   98.4,    1.50,   -0.13,    0.0,   -1.0
00:20:35,  968.9,   15.0,   98.3,    1.22,   -0.41,    0.0,   -1.0
00:20:40,  968.9,   15.0,   98.3,    1.74,   -0.60,    0.0,   -1.0
00:20:45,  968.9,   15.0,   98.3,    0.93,   -0.26,    0.0,   -1.0
00:20:50,  969.0,   15.0,   98.3,    0.80,    0.08,    0.0,   -1.0
00:20:55,  968.9,   15.0,   98.3,    0.74,   -0.11,    0.0,   -1.0
00:21:00,  968.9,   15.0,   98.3,    1.30,    0.13,    0.0,   -1.0
00:21:05,  969.0,   15.0,   98.3,    0.94,   -0.53,    0.0,   -1.0
00:21:10,  968.9,   15.0,   98.3,    1.17,   -0.76,    0.0,   -1.0
00:21:15,  968.9,   14.9,   98.3,    0.65,   -0.77,    0.0,   -1.0
00:21:20,  969.0,   14.9,   98.3,    0.74,   -0.29,    0.0,   -1.0
00:21:25,  968.9,   15.0,   98.3,    1.29,   -0.30,    0.0,   -1.0
00:21:30,  968.9,   15.0,   98.3,    1.78,    0.26,    0.0,   -1.0
00:21:35,  968.9,   15.0,   98.3,    1.81,   -0.08,    0.0,   -1.0
00:21:40,  968.9,   15.0,   98.3,    1.68,    0.67,    0.0,   -1.0
00:21:45,  969.0,   15.0,   98.3,    1.83,    0.07,    0.0,   -1.0
00:21:50,  968.9,   15.0,   98.3,    1.84,   -0.16,    0.0,   -1.0
00:21:55,  968.9,   14.9,   98.3,    1.50,    0.39,    0.0,   -1.0
00:22:00,  969.0,   15.0,   98.3,    1.52,   -0.17,    0.0,   -1.0
00:22:05,  968.9,   15.0,   98.3,    1.48,    0.15,    0.0,   -1.0
00:22:10,  968.9,   15.0,   98.3,    1.41,    0.56,    0.0,   -1.0
00:22:15,  969.0,   14.9,   98.3,    2.33,   -0.48,    0.0,   -1.0
00:22:20,  968.8,   15.0,   98.3,    1.99,    0.19,    0.0,   -1.0
00:22:25,  968.9,   15.0,   98.3,    1.45,   -0.43,    0.0,   -1.0
00:22:30,  968.9,   15.0,   98.3,    1.86,   -0.73,    0.0,   -1.0
00:22:35,  968.8,   15.0,   98.3,    1.75,    0.51,    0.0,   -1.0
00:22:40,  969.0,   15.0,   98.3,    1.28,    0.72,    0.0,   -1.0
00:22:45,  968.9,   15.0,   98.3,    1.81,    0.04,    0.0,   -1.0
00:22:50,  968.9,   14.9,   98.3,    1.57,    0.26,    0.0,   -1.0
00:22:55,  969.0,   15.0,   98.3,    1.45,   -0.34,    0.0,   -1.0
00:23:00,  968.9,   15.0,   98.3,    1.54,    0.15,    0.0,   -1.0
00:23:05,  968.9,   15.0,   98.3,    1.91,    0.43,    0.0,   -0.8
00:23:10,  969.0,   15.0,   98.3,    3.00,   -0.33,    0.0,   -1.0
00:23:15,  968.9,   15.0,   98.3,    2.39,    0.10,    0.0,   -1.0
00:23:20,  968.9,   15.0,   98.3,    2.46,   -0.06,    0.0,   -1.0
00:23:25,  969.0,   15.0,   98.3,    2.43,    0.49,    0.0,   -1.0
00:23:30,  968.9,   15.0,   98.3,    2.33,    1.16,    0.0,   -0.8
00:23:35,  969.0,   15.0,   98.3,    2.43,    1.21,    0.0,   -1.0
00:23:40,  968.9,   15.0,   98.3,    2.08,    1.37,    0.0,   -1.0
00:23:45,  968.9,   15.0,   98.3,    1.48,    1.99,    0.0,   -1.0
00:23:50,  969.0,   15.0,   98.3,    1.91,    0.63,    0.0,   -1.0
00:23:55,  968.9,   15.0,   98.3,    1.90,   -0.64,    0.0,   -1.0
00:24:00,  968.9,   15.0,   98.4,    2.41,   -0.57,    0.0,   -1.0
00:24:05,  969.0,   15.0,   98.3,    2.01,   -0.17,    0.0,   -1.0
00:24:10,  968.9,   15.0,   98.3,    1.75,    0.07,    0.0,   -1.0
00:24:15,  968.9,   15.0,   98.3,    3.43,    0.90,    0.0,   -1.0
00:24:20,  969.0,   15.0,   98.3,    2.86,    0.76,    0.0,   -1.0
00:24:25,  968.9,   15.0,   98.3,    2.37,    0.48,    0.0,   -1.0
00:24:30,  969.0,   15.0,   98.3,    1.93,    0.51,    0.0,   -1.0
00:24:35,  969.0,   15.0,   98.3,    1.81,    0.02,    0.0,   -1.0
00:24:40,  968.9,   15.0,   98.2,    1.82,   -0.05,    0.0,   -1.0
00:24:45,  969.0,   15.0,   98.1,    1.46,    0.39,    0.0,   -1.0
00:24:50,  968.9,   15.0,   98.0,    0.94,    0.51,    0.0,   -1.0
00:24:55,  968.9,   15.0,   98.0,    0.71,    0.67,    0.0,   -1.0
00:25:00,  969.0,   15.0,   97.9,    0.78,   -0.11,    0.0,   -1.0
00:25:05,  969.0,   15.0,   97.9,    2.76,    0.27,    0.0,   -0.8
00:25:10,  969.0,   15.0,   97.9,    2.43,    0.49,    0.0,   -1.0
00:25:15,  969.0,   15.0,   97.9,    1.54,    0.98,    0.0,   -1.0
00:25:20,  968.9,   15.0,   97.9,    1.79,   -0.04,    0.0,   -0.8
00:25:25,  969.0,   15.0,   97.9,    1.79,    0.63,    0.0,   -1.0
00:25:30,  969.0,   15.0,   98.0,    1.83,    0.27,    0.0,   -0.8
00:25:35,  969.0,   15.0,   98.0,    1.81,   -0.53,    0.0,   -1.0
00:25:40,  969.0,   15.0,   98.0,    2.60,   -0.07,    0.0,   -1.0
00:25:45,  969.0,   15.0,   98.0,    2.11,    1.13,    0.0,   -0.8
00:25:50,  969.0,   15.0,   98.1,    2.40,    0.03,    0.0,   -0.8
00:25:55,  969.0,   15.0,   98.1,    3.72,    0.15,    0.0,   -1.0
00:26:00,  969.0,   15.0,   98.1,    2.85,   -1.40,    0.0,   -0.8
00:26:05,  969.0,   15.0,   98.2,    2.46,    0.03,    0.0,   -0.8
00:26:10,  969.0,   15.0,   98.2,    1.79,    0.52,    0.0,   -0.8
00:26:15,  969.0,   15.0,   98.2,    1.37,    1.17,    0.0,   -0.8
00:26:20,  969.1,   15.0,   98.2,    2.69,   -0.29,    0.0,   -0.8
00:26:25,  969.0,   15.0,   98.1,    2.60,    1.39,    0.0,   -0.8
00:26:30,  969.0,   15.0,   98.1,    1.91,    1.02,    0.0,   -1.0
00:26:35,  969.1,   15.0,   98.2,    1.33,    0.88,    0.0,   -0.8
00:26:40,  969.0,   15.0,   98.2,    2.12,   -0.17,    0.0,   -0.8
00:26:45,  969.0,   15.0,   98.2,    1.58,    1.81,    0.0,   -0.8
00:26:50,  969.1,   15.0,   98.2,    1.55,    2.09,    0.0,   -0.8
00:26:55,  969.0,   15.0,   98.2,    1.84,    0.14,    0.0,   -0.6
00:27:00,  969.0,   15.0,   98.1,    1.05,   -0.62,    0.0,   -0.8
00:27:05,  969.1,   15.0,   98.1,    1.85,   -0.76,    0.0,   -0.8
00:27:10,  969.0,   15.0,   98.0,    3.12,   -0.26,    0.0,   -0.8
00:27:15,  969.1,   15.0,   98.0,    3.48,   -0.09,    0.0,   -0.8
00:27:20,  969.1,   15.0,   98.0,    4.08,    0.55,    0.0,   -0.6
00:27:25,  969.0,   15.0,   98.0,    4.06,    0.40,    0.0,   -0.8
00:27:30,  969.1,   15.0,   98.0,    2.72,   -0.12,    0.0,   -0.6
00:27:35,  969.1,   15.0,   97.9,    1.45,   -0.42,    0.0,   -0.8
00:27:40,  969.0,   15.0,   97.9,    1.79,   -0.53,    0.0,   -0.8
00:27:45,  969.1,   15.0,   97.9,    2.04,   -0.80,    0.0,   -0.6
00:27:50,  969.0,   15.0,   97.8,    1.13,    0.45,    0.0,   -0.6
00:27:55,  969.1,   15.0,   97.8,    1.21,   -0.50,    0.0,   -0.6
00:28:00,  969.2,   15.0,   97.8,    1.53,    1.25,    0.0,   -0.6
00:28:05,  969.0,   15.0,   97.8,    2.12,    0.31,    0.0,   -0.6
00:28:10,  969.1,   15.0,   97.8,    1.98,   -0.16,    0.0,   -0.6
00:28:15,  969.1,   15.0,   97.8,    1.75,   -1.34,    0.0,   -0.6
00:28:20,  969.0,   15.0,   97.8,    1.42,   -0.49,    0.0,   -0.6
00:28:25,  969.1,   15.0,   97.8,    1.97,    0.40,    0.0,   -0.6
00:28:30,  969.1,   15.0,   97.7,    2.61,   -0.21,    0.0,   -0.6
00:28:35,  969.0,   15.0,   97.6,    3.16,   -0.26,    0.0,   -0.6
00:28:40,  969.2,   15.0,   97.5,    3.18,   -0.26,    0.0,   -0.6
00:28:45,  969.1,   15.0,   97.4,    3.13,    0.51,    0.0,   -0.6
00:28:50,  969.1,   15.0,   97.3,    2.79,    1.56,    0.0,   -0.6
00:28:55,  969.2,   15.0,   97.3,    2.34,    0.48,    0.0,   -0.6
00:29:00,  969.0,   15.0,   97.3,    1.85,    0.73,    0.0,   -0.6
00:29:05,  969.1,   15.0,   97.3,    1.76,    0.39,    0.0,   -0.6
00:29:10,  969.2,   15.0,   97.3,    1.32,   -0.03,    0.0,   -0.6
00:29:15,  969.0,   15.0,   97.2,    0.50,   -0.67,    0.0,   -0.6
00:29:20,  969.2,   15.0,   97.2,    2.00,   -0.87,    0.0,   -0.6
00:29:25,  969.1,   15.0,   97.1,    2.16,   -0.19,    0.0,   -0.6
00:29:30,  969.1,   15.0,   97.0,    1.12,   -1.10,    0.0,   -0.6
00:29:35,  969.2,   15.0,   97.0,    1.88,    0.18,    0.0,   -0.6
00:29:40,  969.1,   15.0,   97.0,    2.21,   -0.06,    0.0,   -0.6
00:29:45,  969.1,   15.0,   96.9,    1.67,   -0.81,    0.0,   -0.6
00:29:50,  969.2,   15.0,   96.9,    2.46,   -0.36,    0.0,   -0.6
00:29:55,  969.0,   15.0,   96.8,    1.83,   -0.27,    0.0,   -0.6