                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/08/18 00:00,  999.0,   70.3,   70.6,   71.0,   70.6,   70.5,   69.8,   68.4,   67.7,   66.2,   64.6,   62.3,   60.6,   59.7,   59.3,  999.0,   56.8,   55.3,   53.7,   52.2,   50.7,   48.1,   46.3,   43.8,   40.2,  999.0,  999.0,  999.0,  999.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.9,   40.4,   38.8,   39.5,   39.4,   40.2,  999.0,   40.1,   39.0
2005/08/18 00:10,  999.0,   68.5,   68.2,   68.4,   68.6,   69.1,   69.1,   69.9,   70.0,   68.6,   66.9,   65.5,   64.4,   63.7,   63.5,   62.9,   62.8,   60.3,   57.3,   55.3,   54.1,   53.2,   45.8,   42.1,   36.4,   34.5,   31.8,   31.4,   29.9,   28.0,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.1,   43.2,   44.2,   43.3,   42.5,   41.8,   41.5,   41.6,   41.0,   41.4,   41.4
2005/08/18 00:20,  999.0,   61.7,   66.3,   64.3,   68.2,   74.1,   64.4,   64.7,   65.9,   66.5,   66.7,   65.8,   67.7,   66.4,   65.5,   68.4,   66.7,   65.1,   63.9,   61.7,   59.1,   55.0,   50.0,   45.0,   39.6,   35.0,   32.1,   29.8,   27.6,   28.0,   21.5,   21.7,   24.1,   19.7,   18.9,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,   20.8,  999.0,   25.5,  999.0,   30.4,   39.1,   42.0,   43.3,   43.8,   42.8,   42.6,   42.3,   42.1,   41.2,   41.0,   40.6
2005/08/18 00:30,  999.0,   49.3,   51.2,   53.4,   49.1,   45.6,   45.4,   45.9,   47.8,   40.9,   41.1,   37.9,   39.8,   38.9,   37.5,   39.7,   42.4,   43.5,   43.4,   39.3,   40.7,   42.9,   38.6,   35.7,   34.7,   32.0,   27.2,   27.0,   23.9,   22.7,   22.3,   21.5,   21.2,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   19.4,  999.0,  999.0,  999.0,  999.0,   22.9,   21.8,  999.0,   26.8,   32.2,   37.0,   40.0,   42.3,   43.4,   43.5,   44.7,   44.3,   43.6,   43.0,   42.2,   41.6,   40.6
2005/08/18 00:40,  999.0,   57.1,   56.0,   55.4,   52.9,   49.5,   46.8,   41.4,   43.0,   42.7,   42.7,   40.5,   36.8,   35.5,   33.0,   31.6,   32.2,   32.4,   34.2,   32.7,   32.9,   36.5,   28.6,   31.3,   32.1,   29.9,   27.9,   27.1,   23.7,   22.6,   20.6,   19.5,   18.7,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   20.0,  999.0,  999.0,  999.0,  999.0,   19.0,   23.6,   30.3,   33.9,   36.7,   39.5,   42.7,   43.6,   43.1,   44.3,   44.7,   43.2,   43.1,   43.5,   44.1,   43.9,   42.9
2005/08/18 00:50,  999.0,   55.6,   55.4,   56.4,   55.1,   51.6,   47.5,   42.5,   40.3,   41.1,   37.7,   38.6,   36.7,   34.5,   37.1,   41.9,  999.0,  999.0,  999.0,   34.6,   31.5,   32.5,   25.4,   29.7,   33.0,   35.0,   28.5,   29.5,   21.4,   22.6,   22.7,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,   20.4,   23.0,  999.0,  999.0,  999.0,   20.2,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,   35.1,   40.2,   42.9,   44.4,   44.7,   45.1,   45.9,   44.3,   41.8,   42.5,   44.7,   45.3,   44.6,   43.6
2005/08/18 01:00,  999.0,   60.1,   60.2,   58.2,   54.2,   54.1,   55.2,   54.1,   50.2,   47.5,   43.6,   40.8,   40.0,   39.9,   38.4,   34.6,  999.0,   35.2,   33.7,   36.3,   38.5,   35.3,   33.8,   31.4,   33.6,   29.4,   27.6,   21.7,   21.9,   22.4,   21.3,  999.0,   23.8,   21.2,   23.2,   24.9,   24.8,   20.9,   21.6,   21.3,   22.0,  999.0,   21.0,  999.0,  999.0,  999.0,   27.0,   27.7,   31.5,   34.7,   38.8,   41.9,   43.4,   45.3,   46.2,   46.4,   45.8,   45.2,   45.1,   44.0,   42.7,   42.0,   41.7
2005/08/18 01:10,  999.0,   46.2,   45.1,   44.9,   44.4,   46.8,   53.4,   58.7,   62.6,   62.6,   62.3,   61.3,   59.8,   57.4,   55.5,   53.7,   52.1,   50.5,   47.6,   43.3,   39.5,   34.5,   33.6,   34.3,   32.0,   26.8,   20.0,  999.0,  999.0,  999.0,   18.2,   17.5,  999.0,   22.0,   21.8,   23.4,   25.3,   24.4,   22.0,   20.8,   19.0,  999.0,  999.0,   21.5,   23.1,   26.1,   30.6,   35.0,   38.1,   40.7,   42.8,   43.8,   44.6,   44.6,   44.9,   44.4,   44.2,   44.6,   44.6,   43.2,   42.4,   42.1,   41.4
2005/08/18 01:20,  999.0,   49.1,   47.1,   47.5,   47.7,   53.0,   55.1,   57.1,   57.0,   57.6,   57.1,   57.1,   57.8,   57.4,   57.2,   56.3,   54.1,   51.1,   48.2,   43.0,   34.8,   34.2,   32.3,   34.8,   35.1,   28.4,   22.3,   17.6,   20.3,   19.3,   17.6,   16.9,  999.0,   21.6,   25.2,   23.6,   19.1,   20.6,   23.9,   20.6,   21.2,   20.4,   22.5,   21.5,   19.9,   18.4,   25.7,   32.0,   37.1,   41.4,   43.0,   43.5,   44.5,   44.7,   44.4,   43.7,   42.9,   42.8,   42.7,   42.5,   42.1,   41.4,   40.2
2005/08/18 01:30,  999.0,   53.0,   52.3,   53.9,   53.5,   52.9,   51.3,   49.0,   44.8,   49.4,   40.7,   34.3,   28.0,   28.9,   32.3,   33.1,   33.5,   32.2,   32.4,   35.3,   34.4,   33.6,   29.1,   33.1,   34.3,   24.8,   20.8,   21.5,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   21.1,   23.4,   23.9,   21.5,   20.4,   20.5,   22.8,   23.0,   20.7,   20.1,  999.0,  999.0,   30.9,   35.3,   39.5,   41.7,   42.9,   43.6,   44.0,   44.1,   43.5,   42.6,   41.4,   40.2,   39.2,   38.5,   37.4
2005/08/18 01:40,  999.0,   46.9,   45.0,   44.6,   41.8,   44.3,   34.2,   32.3,   35.3,   36.2,   36.9,   32.3,   25.7,   26.8,   29.0,   22.1,   22.1,   23.5,   30.9,   34.5,   30.9,   32.0,   33.1,   34.0,   27.3,   19.2,   27.0,   21.6,   28.9,   22.1,   17.8,   20.0,   20.6,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,   17.9,   19.6,   18.9,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.0,   42.2,   42.8,   43.1,   43.4,   43.0,   41.6,   40.6,   39.3,   38.2,   37.4,   36.6
2005/08/18 01:50,  999.0,   43.7,   45.4,   47.8,   42.0,   34.7,   29.7,   29.6,   36.4,   35.5,   35.4,   31.3,   28.0,   30.3,   29.6,   24.3,   25.1,   22.2,   30.4,   27.7,   29.7,   30.9,   36.7,   30.9,   25.1,   23.2,   29.1,   21.9,   29.2,   26.4,   28.6,   22.5,  999.0,  999.0,  999.0,  999.0,   23.1,   23.3,   25.9,   22.3,   21.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   37.3,   40.6,   41.9,   42.3,   41.6,   40.9,   39.7,   39.2,   38.8,   38.0,   37.1,   35.8
2005/08/18 02:00,  999.0,   41.9,   44.4,   46.1,   45.2,   35.4,   30.4,   27.8,   30.0,   26.3,   29.5,   29.3,   36.2,   30.6,   29.7,   26.7,   25.1,   25.7,   24.8,   29.4,   27.2,   28.2,   25.6,   23.3,   19.7,   22.3,   26.3,  999.0,   21.0,   28.1,   27.0,   21.0,   17.5,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   18.5,   20.1,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.1,   39.3,   39.7,   39.1,   38.6,   37.9,   37.3,   36.4,   35.6,   34.6,   33.5
2005/08/18 02:10,  999.0,   41.0,   44.6,   46.4,   41.6,   35.7,   31.4,   28.5,   28.1,   25.3,   29.9,   30.7,   30.8,   29.1,   26.3,   24.7,   22.8,   26.2,   28.1,   30.7,   34.0,   31.5,   31.7,   32.7,   23.5,   23.1,   28.9,   18.4,   18.4,   24.8,   27.1,   19.1,   20.2,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,   22.6,   18.2,   21.7,   22.3,   21.2,  999.0,   18.8,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   37.1,   33.9,   35.7,   35.4,   34.9,   34.3,   33.7,   32.8,   31.8,   30.7
2005/08/18 02:20,  999.0,   38.4,   41.9,   42.9,   39.9,   36.1,   35.6,   36.2,   28.9,   28.1,   32.8,   32.6,   30.6,   29.9,   29.0,   26.3,   23.1,   24.5,   30.8,   27.4,   33.2,   32.6,   35.7,   28.6,   23.4,   28.5,   27.9,   21.7,   22.2,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   22.1,   20.1,   21.7,   23.3,   22.2,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,   31.2,   30.9,   30.2,   29.5,   29.0,   28.1,   27.2
2005/08/18 02:30,  999.0,   41.2,   44.5,   45.3,   44.4,   38.2,   33.1,   32.5,   33.2,   31.0,   32.3,   25.8,   27.3,   26.6,   30.1,   30.7,   22.4,   21.4,   26.6,   30.9,   28.3,   27.5,   23.9,   21.2,   20.9,   29.0,   20.7,   17.6,   20.2,   19.6,   17.6,   18.7,   20.7,   20.3,   16.6,   19.4,   19.7,   19.2,   21.4,  999.0,   17.5,   17.5,   16.0,   19.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   27.3,   27.2,   26.2,   26.4,   25.2,   24.6
2005/08/18 02:40,  999.0,   38.9,   43.7,   43.4,   43.5,   38.1,   31.3,   29.6,   33.0,   31.2,   29.1,   29.0,   27.8,   23.1,   28.6,   28.8,   29.6,   21.2,   26.3,   29.0,   32.7,   31.6,   23.9,   19.4,   25.7,   32.7,   29.4,   21.4,   18.8,   19.0,   19.3,   19.9,   19.9,   20.8,   20.8,  999.0,   20.4,  999.0,   17.5,   21.2,   20.5,   18.6,  999.0,  999.0,   19.2,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,   21.6,   22.9,   23.2,   24.3,   24.2,   23.1,   22.7
2005/08/18 02:50,  999.0,   40.0,   41.4,   43.8,   43.0,   37.9,   33.8,   28.4,   29.5,   28.2,   31.3,   24.1,   25.8,   25.7,   28.6,   28.8,   31.9,   31.5,   22.1,   28.5,   33.6,   28.2,   24.4,   19.4,   25.6,   29.8,   27.2,   20.7,   19.5,   17.5,   17.5,   18.5,   20.3,   18.2,   18.0,   18.9,   18.8,   16.1,  999.0,  999.0,   20.0,   20.3,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   20.6,   22.4,   22.9,   22.6,   22.8
2005/08/18 03:00,  999.0,   39.3,   39.2,   42.8,   40.6,   34.1,   35.1,   25.8,   27.9,   26.2,   26.0,   27.6,   26.1,   29.4,   29.6,   28.0,   26.9,   32.6,   23.9,   23.1,   33.1,   23.9,   26.6,   26.0,   24.9,   31.2,   24.6,   22.3,   20.2,   19.0,   19.1,   20.9,   19.9,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   21.8,   22.3,   22.6,   22.3,   21.1
2005/08/18 03:10,  999.0,   41.9,   41.4,   42.3,   37.4,   34.0,   32.4,   26.1,   25.5,   33.0,   27.8,   24.8,   23.0,   24.4,   27.2,   26.4,   26.1,   23.0,   20.9,   24.0,  999.0,   27.8,   24.6,   22.8,   24.3,   28.5,   23.6,   18.4,   14.9,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,   19.9,   20.9,   19.7,   19.2,   16.9
2005/08/18 03:20,  999.0,   41.9,   41.6,   43.9,   39.7,   33.1,   32.9,   23.3,   24.9,   31.8,   23.3,   25.9,   21.8,   23.8,   29.0,   23.8,   22.3,   21.9,   24.2,   26.8,   37.8,   25.5,   23.4,   19.2,   22.1,   29.0,   24.1,   21.7,   20.4,   22.1,   19.4,   20.4,   20.9,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   19.7,   19.4,   19.1
2005/08/18 03:30,  999.0,   42.4,   44.0,   46.8,   39.0,   33.9,   34.9,   30.2,   27.6,   24.3,   28.7,   23.5,   24.4,   22.1,   26.0,   22.0,   21.8,   22.8,   28.4,   32.9,   34.9,   27.3,   25.7,   20.2,   20.2,   26.5,  999.0,   20.0,   21.8,  999.0,  999.0,  999.0,   24.0,   26.8,   25.5,   22.4,   20.5,   23.1,   24.2,   20.9,   20.1,   22.0,   21.6,   22.2,   18.9,   20.8,   20.5,   20.1,   19.1,   15.3,   16.9,   17.7,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9
2005/08/18 03:40,  999.0,   48.3,   44.6,   45.4,   43.2,   33.1,   32.7,   31.3,   30.6,   26.6,   24.4,   20.9,   22.3,   20.2,   21.7,   20.2,   20.2,   24.7,   30.4,   29.9,   35.7,   30.7,   28.4,   20.1,   19.2,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   24.1,   25.3,   22.9,   23.7,   24.0,   23.0,   22.8,   21.7,   21.3,   21.5,   20.2,   20.0,   19.9,   21.0,   19.1,   19.1,   19.3,   20.0,   19.1,   17.2,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/18 03:50,  999.0,   44.5,   43.0,   43.4,   42.1,   32.2,   30.2,   29.3,   29.3,   25.9,   23.5,   23.5,   21.9,   22.7,   22.8,   21.5,   22.4,   28.6,   31.6,   29.0,   33.3,   31.7,   26.2,   22.2,   19.3,   18.9,  999.0,  999.0,  999.0,  999.0,   17.0,   20.4,   25.1,   24.5,   19.6,   24.3,   24.5,   22.5,   20.5,   20.4,   25.0,   23.0,   18.1,   21.5,   21.0,   21.1,   19.3,   20.6,   20.5,   19.5,   18.0,   14.8,   19.7,   18.6,  999.0,   16.2,   15.8,   18.2,  999.0,  999.0,   11.9,  999.0,   11.6
2005/08/18 04:00,  999.0,   48.0,   43.8,   44.2,   43.3,   34.4,   31.6,   27.2,   29.4,   25.2,   20.0,   25.8,   23.9,   23.2,   22.3,   19.8,   23.3,   31.9,   25.6,   26.3,   23.6,   33.9,   25.2,   20.7,   20.4,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,   22.7,   20.7,   21.4,   22.8,   21.5,   22.2,   18.9,   22.0,   22.9,   19.7,   20.2,   20.2,   20.2,   18.4,   17.9,   18.5,   19.4,   18.8,   15.8,   20.1,   17.9,   16.5,   16.5,  999.0,   16.4,   17.4,  999.0,  999.0,  999.0,  999.0
2005/08/18 04:10,  999.0,   47.8,   44.3,   44.6,   42.6,   33.5,   26.8,   28.2,   29.6,   21.7,   20.6,   24.9,   28.7,   27.0,   21.9,   22.4,   25.3,   33.1,   29.9,   27.9,   24.9,   34.0,   31.7,   19.3,   19.5,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   18.7,   21.7,   23.8,   21.0,   19.2,   19.5,   22.3,   20.3,   19.3,   18.2,   19.4,   19.1,   19.6,   17.7,   18.8,   17.0,   18.2,   18.1,   19.2,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0
2005/08/18 04:20,  999.0,   46.4,   43.5,   43.3,   42.1,   34.3,   31.8,   29.0,   28.5,   20.4,   21.2,   27.2,   31.3,   32.1,   22.0,   28.7,   30.2,   35.6,   36.9,   32.6,   31.5,   40.7,   34.6,   23.5,   23.8,   23.2,   20.7,   23.9,   21.6,   21.6,   22.3,   21.2,   19.4,   21.3,   19.3,  999.0,   19.6,   22.4,   20.9,   17.9,   17.8,  999.0,   19.6,   21.8,   20.8,   20.5,   19.8,   19.7,   18.2,   18.2,   19.1,   17.8,   18.1,   18.2,  999.0,   16.8,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/18 04:30,  999.0,   44.7,   41.2,   44.8,   44.0,   34.8,   32.6,   31.2,   28.8,   22.5,  999.0,   25.6,   31.5,   29.0,   26.1,   28.5,   31.7,   34.7,   35.4,   34.9,   38.3,   44.3,   44.3,   28.5,   21.8,   22.4,   21.6,   24.6,   24.5,   20.0,   21.5,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   21.6,   18.9,   18.0,   21.4,   21.3,   17.9,  999.0,   19.5,   18.6,   17.0,   17.6,   17.5,   15.9,   15.5,  999.0,   14.6,  999.0,  999.0
2005/08/18 04:40,  999.0,   46.2,   47.7,   46.4,   43.3,   35.0,   31.8,   29.9,   25.2,   24.8,   35.3,   30.4,   34.6,   36.0,   28.4,   32.2,   34.8,   34.3,   33.3,   32.7,   35.4,   42.0,   27.9,   22.4,   20.1,   18.1,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   23.0,   23.7,   21.7,   21.5,   22.1,   24.1,   21.4,   22.6,   22.6,   22.0,   21.3,   21.1,   22.3,   18.3,   18.6,   20.1,   20.1,   18.8,   17.6,   18.8,   17.6,   17.4,   16.0,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0
2005/08/18 04:50,  999.0,   43.9,   47.8,   46.7,   42.0,   32.9,   28.0,   28.4,   28.7,   25.1,   33.2,   33.6,   31.1,   34.7,   30.4,   32.4,   36.7,   34.5,   32.4,   33.2,   40.2,   45.4,   31.5,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   26.6,   26.4,   21.7,   24.4,   26.2,   24.6,   22.4,   22.4,   25.6,   23.9,   20.2,   21.6,   22.9,   23.2,   20.2,   20.2,   23.0,   20.8,   18.5,   17.9,   20.2,   20.1,   18.0,   17.6,   18.6,   17.0,   14.3,   16.1,  999.0,   15.7,  999.0
2005/08/18 05:00,  999.0,   46.0,   47.0,   49.1,   43.7,   33.0,   30.5,   29.6,   30.5,   26.6,   28.0,   33.6,   32.4,   29.0,   33.0,   26.2,   29.1,   29.7,   32.6,   31.7,   38.5,   42.6,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   24.5,   22.4,   21.4,   23.7,   22.9,   21.5,   19.0,   21.2,   22.9,   20.9,   21.1,   20.1,   21.3,   20.9,   20.7,   20.4,   18.9,   19.1,   18.6,   18.7,   19.9,   17.8,   16.0,   17.4,   17.6,   17.0,  999.0,  999.0,   17.2,   14.5,   17.2,  999.0,  999.0
2005/08/18 05:10,  999.0,   57.8,   48.7,   52.4,   50.4,   34.3,   33.6,   30.6,   32.9,   27.1,   23.7,   34.7,   33.8,   35.2,   35.4,   29.7,   35.3,   35.1,   33.3,   34.6,   39.0,   36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   24.0,   23.7,   26.0,   26.4,   22.9,   23.7,   25.2,   24.3,   21.7,   21.0,   24.6,   23.6,   20.8,   21.9,   21.0,   22.8,   19.3,   19.8,   19.7,   20.4,   19.8,   17.7,   18.4,   18.9,   14.6,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/18 05:20,  999.0,   56.8,   51.1,   52.9,   51.5,   37.1,   35.2,   33.2,   33.4,   26.1,   22.2,   31.9,   29.8,   32.1,   31.3,   28.3,   31.2,   28.3,   28.3,   33.5,   31.4,   22.1,  999.0,  999.0,  999.0,  999.0,   21.3,   20.2,   19.4,  999.0,   23.9,   22.9,   21.9,   24.3,   21.9,   22.2,   21.2,   22.1,   21.4,   20.7,   21.4,   22.3,   20.0,   19.3,   19.3,   19.9,   19.5,   18.6,   19.5,   19.9,   19.6,   17.2,   19.1,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/18 05:30,  999.0,   58.0,   51.7,   54.0,   52.2,   41.3,   36.7,   34.2,   33.9,   27.4,   22.7,   28.6,   32.9,   32.6,   31.3,   33.5,   36.3,   27.3,   25.7,   34.2,   30.1,   25.1,  999.0,  999.0,   21.4,   20.4,  999.0,   23.4,   26.8,   27.1,   25.1,   22.2,   25.8,   27.5,   24.9,   21.5,   22.8,   25.7,   24.1,   20.7,   23.0,   24.6,   22.6,   20.1,   19.9,   23.1,   21.4,   18.5,   16.9,   18.4,   19.1,   20.9,   19.0,   17.9,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0
2005/08/18 05:40,  999.0,   54.5,   46.2,   51.7,   49.0,   39.3,   36.9,   34.7,   33.1,   25.1,   20.5,   31.8,   35.2,   30.0,   28.2,   33.7,   30.4,   20.6,  999.0,   32.8,   28.9,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   20.6,   21.2,   21.2,   17.3,   20.3,   18.1,   18.8,   18.5,   17.3,   20.4,   19.9,   17.1,   17.8,   18.6,   17.9,   17.4,   15.0,   18.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/18 05:50,  999.0,   49.9,   39.0,   45.2,   42.8,   31.7,   36.0,   31.6,   30.0,   26.9,   21.5,   22.9,   29.5,   26.2,   28.6,   31.5,   23.3,   22.1,   30.3,   34.3,   26.2,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   24.4,   25.5,   26.2,   25.1,   22.2,   25.6,   24.2,   21.9,   20.7,   20.9,   21.0,   22.8,   17.5,   20.2,   18.6,   20.7,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,   16.1,  999.0,  999.0,  999.0,  999.0
2005/08/18 06:00,  999.0,   44.9,   35.9,   39.1,   38.3,   28.2,   35.1,   28.8,   24.6,   24.9,   23.8,   24.9,   28.2,   26.8,   27.9,   27.6,   20.0,   27.3,   36.1,   28.0,   17.8,   19.7,  999.0,  999.0,  999.0,   21.3,   19.8,  999.0,  999.0,  999.0,  999.0,   18.6,   19.3,  999.0,  999.0,   18.1,   20.1,  999.0,   17.3,  999.0,   18.6,   18.4,   18.0,   17.4,   17.5,   17.6,   16.9,   17.4,   17.1,   18.1,   19.2,   15.5,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,   14.8
2005/08/18 06:10,  999.0,   40.4,   35.5,   36.9,   36.7,   30.3,   36.3,   32.7,   29.0,   26.0,   23.3,   24.0,   28.9,   24.4,   29.4,   27.7,   22.1,   28.0,   31.8,   26.5,   16.0,  999.0,  999.0,   19.5,   21.3,   24.0,   21.5,   23.2,   25.1,   21.9,   20.8,   21.8,   24.4,   24.1,   18.5,   20.7,   19.5,   20.0,   18.9,   20.8,   23.3,   21.3,   19.5,   18.7,   20.2,   20.6,   18.9,   16.6,   18.6,   19.1,  999.0,  999.0,   13.2,   17.6,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/18 06:20,  999.0,   46.8,   37.9,   45.4,   41.1,   31.4,   33.8,   36.3,   29.5,   25.8,   24.8,   20.7,   26.3,   23.8,   28.5,   20.8,   21.9,   23.7,   26.9,   30.1,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,   27.3,   27.6,   23.2,   20.6,   24.3,   25.4,   21.2,   20.8,   22.7,   22.5,   21.7,   19.4,   21.5,   23.1,   20.6,   18.9,   19.2,   22.0,   19.1,  999.0,   17.9,   18.2,   18.5,   17.7,   14.9,   16.9,   16.7,  999.0,  999.0,   16.6,   15.6,  999.0,  999.0,  999.0,  999.0
2005/08/18 06:30,  999.0,   45.4,   39.5,   43.0,   40.5,   31.7,   33.6,   34.7,   33.2,   26.3,   21.8,   23.5,   21.8,   24.7,   21.5,   21.6,   24.4,   21.5,   28.4,   28.6,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   22.7,   25.8,   22.8,   22.6,   20.4,   20.9,   23.1,   19.6,   19.8,   21.0,   18.3,   19.7,   20.4,   18.5,   21.4,   20.4,   19.1,   19.5,   15.6,   15.2,   15.5,   18.9,   15.6,   18.7,   17.2,   17.4,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0
2005/08/18 06:40,  999.0,   51.0,   45.2,   49.2,   44.7,   34.5,   33.0,   36.3,   32.1,   25.2,   23.5,   27.9,   27.2,   23.6,   20.7,   24.2,   27.8,   26.1,   28.5,   30.7,   24.4,   19.8,  999.0,  999.0,   26.8,   20.1,   16.7,   20.8,   24.1,   23.2,   24.6,   23.7,   25.1,   25.5,   24.2,   23.4,   24.2,   24.5,   22.0,   20.1,   23.2,   22.3,   19.6,   19.2,   21.6,   21.4,   21.1,   18.2,   19.5,   17.7,   17.9,   17.1,   17.8,   18.1,   17.0,   15.4,  999.0,   14.5,   16.6,  999.0,  999.0,  999.0,  999.0
2005/08/18 06:50,  999.0,   48.9,   47.9,   47.7,   44.0,   36.2,   33.0,   36.3,   32.2,   29.8,   20.6,   28.6,   30.4,   23.7,   23.2,   22.6,   25.9,   27.0,   30.6,   37.0,   26.2,   18.8,   17.5,   19.8,   22.0,   18.1,   15.9,   23.1,   22.3,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,   18.7,   20.3,   17.1,   18.6,   20.0,   20.3,   19.7,  999.0,   20.0,   17.9,   17.4,   19.1,   18.8,   17.8,   17.5,   15.2,   16.3,  999.0,   16.7,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/18 07:00,  999.0,   49.4,   45.3,   46.6,   41.8,   35.2,   31.2,   36.3,   31.2,   32.0,   28.3,   32.2,   24.9,   21.5,   20.7,   25.8,  999.0,   34.4,   34.1,   27.9,   21.3,   18.5,  999.0,   21.6,   19.1,   18.9,   21.8,   23.8,   22.8,   22.4,   22.6,   21.6,   20.6,  999.0,   21.9,   19.9,   23.7,   23.6,   22.2,   18.7,   22.1,   21.2,   18.5,   19.9,   19.5,   21.7,   17.9,   17.1,   18.5,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/18 07:10,  999.0,   48.9,   44.0,   45.5,   43.4,   37.0,   35.8,   39.2,   34.4,   32.4,   26.6,   32.1,   24.9,   20.9,   23.1,   34.2,   41.5,   37.1,   32.0,   26.3,   25.3,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   21.1,   24.9,   23.9,   22.2,   22.0,   22.9,   21.6,   21.2,   19.5,   20.1,   19.7,   18.7,   18.6,   18.1,   17.8,   17.8,   16.0,   18.1,   16.6,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/18 07:20,  999.0,   48.1,   49.0,   46.8,   44.3,   37.3,   34.4,   36.2,   34.6,   32.8,   27.6,   33.5,   28.0,   20.2,   25.5,   35.7,   32.9,   39.5,   35.4,   24.0,   23.3,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   23.8,   22.6,   22.4,   20.2,   18.2,   19.7,   19.6,   17.5,   18.3,   18.9,   19.4,   18.1,   16.3,   17.6,   14.9,   17.0,   17.1,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0