2020/05/23, +9, 136.10,  34.85, 385
00:00:45,  969.4,   14.9,   94.4,   -1.12,   -0.62,    0.0,   -1.4
00:00:50,  969.3,   15.0,   94.3,   -1.00,   -0.72,    0.0,   -1.4
00:00:55,  969.3,   14.9,   94.3,   -0.98,   -0.02,    0.0,   -1.4
00:01:00,  969.4,   14.9,   94.4,   -1.00,    0.15,    0.0,   -1.4
00:01:05,  969.3,   14.9,   94.4,   -1.02,    0.11,    0.0,   -1.4
00:01:10,  969.3,   14.9,   94.5,   -1.29,   -0.05,    0.0,   -1.4
00:01:15,  969.4,   14.9,   94.5,   -1.78,    0.38,    0.0,   -1.4
00:01:20,  969.3,   14.9,   94.5,   -1.26,    0.33,    0.0,   -1.4
00:01:25,  969.4,   14.9,   94.5,   -0.91,   -0.20,    0.0,   -1.4
00:01:30,  969.4,   14.9,   94.6,   -1.46,   -0.23,    0.0,   -1.4
00:01:35,  969.3,   14.9,   94.6,   -1.47,   -0.26,    0.0,   -1.4
00:01:40,  969.4,   14.9,   94.7,   -1.45,   -0.52,    0.0,   -1.4
00:01:45,  969.3,   14.9,   94.7,   -1.00,   -0.82,    0.0,   -1.4
00:01:50,  969.3,   14.9,   94.7,   -0.81,   -0.53,    0.0,   -1.2
00:01:55,  969.4,   14.9,   94.7,   -1.01,   -0.74,    0.0,   -1.4
00:02:00,  969.3,   14.9,   94.8,   -0.89,   -0.86,    0.0,   -1.4
00:02:05,  969.3,   14.9,   94.9,   -1.21,   -0.42,    0.0,   -1.4
00:02:10,  969.4,   14.9,   94.9,   -1.01,   -1.11,    0.0,   -1.4
00:02:15,  969.3,   14.9,   94.9,   -0.67,   -0.70,    0.0,   -1.4
00:02:20,  969.3,   14.9,   94.9,   -0.92,   -0.41,    0.0,   -1.4
00:02:25,  969.3,   14.9,   95.0,   -1.32,   -0.73,    0.0,   -1.4
00:02:30,  969.3,   14.9,   95.0,   -1.17,   -0.53,    0.0,   -1.4
00:02:35,  969.4,   14.9,   95.0,   -1.05,   -0.70,    0.0,   -1.2
00:02:40,  969.3,   14.9,   95.0,   -1.17,   -0.59,    0.0,   -1.4
00:02:45,  969.3,   14.9,   95.0,   -1.66,   -0.58,    0.0,   -1.4
00:02:50,  969.4,   14.9,   95.0,   -1.49,   -0.17,    0.0,   -1.4
00:02:55,  969.3,   14.9,   94.9,   -1.53,   -0.17,    0.0,   -1.4
00:03:00,  969.3,   14.9,   95.0,   -1.81,   -0.48,    0.0,   -1.4
00:03:05,  969.4,   14.9,   95.0,   -1.77,   -0.48,    0.0,   -1.4
00:03:10,  969.3,   14.9,   95.0,   -1.42,   -0.57,    0.0,   -1.4
00:03:15,  969.3,   14.8,   94.9,   -0.93,   -0.87,    0.0,   -1.6
00:03:20,  969.3,   14.9,   94.9,   -0.72,   -0.69,    0.0,   -1.6
00:03:25,  969.3,   14.9,   94.9,   -0.86,   -0.47,    0.0,   -1.6
00:03:30,  969.4,   14.9,   94.9,   -0.55,   -0.73,    0.0,   -1.6
00:03:35,  969.3,   14.9,   94.9,   -0.57,   -0.48,    0.0,   -1.6
00:03:40,  969.3,   14.9,   95.0,   -0.70,   -0.73,    0.0,   -1.6
00:03:45,  969.4,   14.9,   94.9,   -0.67,   -1.08,    0.0,   -1.4
00:03:50,  969.3,   14.8,   94.9,   -0.78,   -0.51,    0.0,   -1.4
00:03:55,  969.3,   14.9,   94.9,   -0.81,   -0.51,    0.0,   -1.4
00:04:00,  969.3,   14.9,   95.0,   -1.02,   -0.74,    0.0,   -1.4
00:04:05,  969.3,   14.9,   95.0,   -1.11,   -0.64,    0.0,   -1.4
00:04:10,  969.3,   14.9,   95.1,   -1.02,   -0.77,    0.0,   -1.4
00:04:15,  969.3,   14.9,   95.0,   -1.24,   -0.81,    0.0,   -1.4
00:04:20,  969.3,   14.8,   95.0,   -1.70,   -0.69,    0.0,   -1.4
00:04:25,  969.4,   14.8,   95.0,   -1.89,   -1.04,    0.0,   -1.4
00:04:30,  969.3,   14.8,   95.1,   -1.66,   -0.74,    0.0,   -1.4
00:04:35,  969.3,   14.8,   95.1,   -1.69,   -0.68,    0.0,   -1.4
00:04:40,  969.4,   14.8,   95.1,   -1.63,   -0.81,    0.0,   -1.4
00:04:45,  969.3,   14.8,   95.1,   -1.47,   -0.42,    0.0,   -1.4
00:04:50,  969.3,   14.8,   95.1,   -1.50,   -0.21,    0.0,   -1.4
00:04:55,  969.4,   14.8,   95.1,   -1.46,   -0.05,    0.0,   -1.4
00:05:00,  969.3,   14.8,   95.1,   -1.23,   -0.22,    0.0,   -1.4
00:05:05,  969.3,   14.9,   95.1,   -1.46,   -0.06,    0.0,   -1.4
00:05:10,  969.3,   14.8,   95.1,   -1.74,   -0.25,    0.0,   -1.4
00:05:15,  969.3,   14.8,   95.1,   -1.77,   -0.32,    0.0,   -1.4
00:05:20,  969.4,   14.8,   95.1,   -1.96,   -0.31,    0.0,   -1.4
00:05:25,  969.3,   14.8,   95.1,   -1.53,   -0.47,    0.0,   -1.4
00:05:30,  969.3,   14.8,   95.2,   -1.38,    0.32,    0.0,   -1.4
00:05:35,  969.4,   14.8,   95.2,   -1.18,    0.49,    0.0,   -1.4
00:05:40,  969.3,   14.8,   95.2,   -1.19,    0.45,    0.0,   -1.4
00:05:45,  969.3,   14.8,   95.2,   -1.41,    0.01,    0.0,   -1.4
00:05:50,  969.4,   14.8,   95.1,   -1.78,   -0.32,    0.0,   -1.4
00:05:55,  969.3,   14.8,   95.2,   -1.85,   -0.44,    0.0,   -1.4
00:06:00,  969.3,   14.8,   95.2,   -1.39,    0.01,    0.0,   -1.6
00:06:05,  969.4,   14.8,   95.2,   -0.96,    0.18,    0.0,   -1.6
00:06:10,  969.3,   14.8,   95.2,   -0.97,   -0.49,    0.0,   -1.6
00:06:15,  969.4,   14.8,   95.2,   -0.90,   -0.09,    0.0,   -1.8
00:06:20,  969.3,   14.8,   95.2,   -1.12,   -0.04,    0.0,   -1.8
00:06:25,  969.3,   14.8,   95.2,   -0.97,   -0.05,    0.0,   -1.8
00:06:30,  969.4,   14.8,   95.2,   -0.68,   -0.33,    0.0,   -1.8
00:06:35,  969.3,   14.8,   95.3,   -0.76,   -0.22,    0.0,   -1.8
00:06:40,  969.3,   14.8,   95.3,   -0.76,   -0.23,    0.0,   -1.8
00:06:45,  969.4,   14.8,   95.3,   -0.72,    0.09,    0.0,   -1.8
00:06:50,  969.3,   14.8,   95.3,   -0.67,    0.35,    0.0,   -1.8
00:06:55,  969.3,   14.8,   95.3,   -0.75,   -0.22,    0.0,   -1.6
00:07:00,  969.4,   14.8,   95.3,   -0.90,   -0.28,    0.0,   -1.6
00:07:05,  969.3,   14.8,   95.4,   -1.49,   -0.17,    0.0,   -1.6
00:07:10,  969.4,   14.8,   95.4,   -1.75,    0.02,    0.0,   -1.6
00:07:15,  969.3,   14.8,   95.4,   -1.82,    0.16,    0.0,   -1.6
00:07:20,  969.3,   14.8,   95.3,   -1.81,   -0.03,    0.0,   -1.6
00:07:25,  969.4,   14.8,   95.4,   -1.49,   -0.21,    0.0,   -1.8
00:07:30,  969.3,   14.8,   95.4,   -1.49,   -0.33,    0.0,   -1.8
00:07:35,  969.3,   14.8,   95.5,   -1.50,   -0.05,    0.0,   -1.8
00:07:40,  969.4,   14.8,   95.5,   -1.52,    0.13,    0.0,   -1.8
00:07:45,  969.3,   14.8,   95.5,   -1.44,   -0.45,    0.0,   -1.8
00:07:50,  969.4,   14.8,   95.5,   -1.81,    0.02,    0.0,   -1.8
00:07:55,  969.4,   14.8,   95.5,   -1.80,    0.19,    0.0,   -1.8
00:08:00,  969.3,   14.8,   95.6,   -1.57,    0.13,    0.0,   -1.8
00:08:05,  969.4,   14.8,   95.6,   -1.19,   -0.26,    0.0,   -1.8
00:08:10,  969.4,   14.8,   95.6,   -0.96,    0.10,    0.0,   -1.8
00:08:15,  969.3,   14.8,   95.7,   -0.93,    0.18,    0.0,   -1.8
00:08:20,  969.4,   14.8,   95.7,   -0.94,    0.22,    0.0,   -1.8
00:08:25,  969.3,   14.7,   95.7,   -0.84,    0.33,    0.0,   -1.8
00:08:30,  969.3,   14.8,   95.7,   -1.23,    0.32,    0.0,   -1.8
00:08:35,  969.4,   14.8,   95.7,   -0.92,    0.14,    0.0,   -1.8
00:08:40,  969.3,   14.8,   95.7,   -0.95,   -0.26,    0.0,   -1.8
00:08:45,  969.4,   14.8,   95.7,   -1.01,   -0.14,    0.0,   -1.8
00:08:50,  969.4,   14.8,   95.7,   -0.97,    0.01,    0.0,   -1.8
00:08:55,  969.3,   14.8,   95.7,   -0.97,    0.01,    0.0,   -1.8
00:09:00,  969.4,   14.8,   95.7,   -0.95,    0.08,    0.0,   -1.8
00:09:05,  969.4,   14.7,   95.7,   -1.20,    0.13,    0.0,   -1.8
00:09:10,  969.3,   14.8,   95.7,   -1.28,    0.09,    0.0,   -1.8
00:09:15,  969.5,   14.8,   95.7,   -1.22,    0.01,    0.0,   -1.8
00:09:20,  969.4,   14.8,   95.7,   -0.95,   -0.17,    0.0,   -1.8
00:09:25,  969.4,   14.8,   95.7,   -0.90,   -0.22,    0.0,   -1.8
00:09:30,  969.5,   14.8,   95.7,   -0.95,   -0.29,    0.0,   -1.8
00:09:35,  969.3,   14.8,   95.7,   -0.87,   -0.27,    0.0,   -1.8
00:09:40,  969.4,   14.8,   95.7,   -0.76,   -0.27,    0.0,   -1.8
00:09:45,  969.5,   14.8,   95.7,   -0.70,   -0.38,    0.0,   -1.8
00:09:50,  969.3,   14.8,   95.7,   -0.77,   -0.63,    0.0,   -1.8
00:09:55,  969.4,   14.8,   95.7,   -0.79,   -0.64,    0.0,   -1.8
00:10:00,  969.4,   14.8,   95.8,   -0.73,   -0.62,    0.0,   -1.8
00:10:05,  969.4,   14.8,   95.8,   -0.58,   -0.61,    0.0,   -1.8
00:10:10,  969.5,   14.8,   95.8,   -0.53,   -0.59,    0.0,   -1.8
00:10:15,  969.4,   14.8,   95.8,   -0.55,   -0.59,    0.0,   -1.6
00:10:20,  969.4,   14.8,   95.8,   -0.52,   -0.57,    0.0,   -1.6
00:10:25,  969.5,   14.8,   95.8,   -0.50,   -0.59,    0.0,   -1.6
00:10:30,  969.4,   14.8,   95.8,   -0.51,   -0.57,    0.0,   -1.4
00:10:35,  969.4,   14.8,   95.8,   -0.63,   -0.66,    0.0,   -1.6
00:10:40,  969.5,   14.8,   95.8,   -0.54,   -0.58,    0.0,   -1.4
00:10:45,  969.4,   14.8,   95.8,   -0.45,   -0.38,    0.0,   -1.4
00:10:50,  969.5,   14.8,   95.8,   -0.71,   -0.40,    0.0,   -1.4
00:10:55,  969.4,   14.8,   95.8,   -0.70,   -0.35,    0.0,   -1.4
00:11:00,  969.4,   14.8,   95.8,   -0.72,   -0.46,    0.0,   -1.4
00:11:05,  969.5,   14.7,   95.9,   -0.64,   -0.40,    0.0,   -1.4
00:11:10,  969.4,   14.8,   95.9,   -0.69,   -0.46,    0.0,   -1.4
00:11:15,  969.4,   14.8,   95.9,   -0.51,   -0.34,    0.0,   -1.4
00:11:20,  969.5,   14.8,   95.9,   -0.73,   -0.42,    0.0,   -1.4
00:11:25,  969.3,   14.8,   95.9,   -0.69,   -0.46,    0.0,   -1.4
00:11:30,  969.4,   14.8,   95.9,   -0.80,   -0.58,    0.0,   -1.4
00:11:35,  969.5,   14.7,   95.9,   -0.88,   -0.55,    0.0,   -1.4
00:11:40,  969.3,   14.8,   96.0,   -1.12,   -0.56,    0.0,   -1.4
00:11:45,  969.4,   14.7,   96.0,   -0.90,   -0.36,    0.0,   -1.4
00:11:50,  969.4,   14.8,   95.9,   -0.91,   -0.32,    0.0,   -1.4
00:11:55,  969.4,   14.8,   95.9,   -0.91,   -0.33,    0.0,   -1.4
00:12:00,  969.5,   14.7,   96.0,   -0.86,   -0.31,    0.0,   -1.4
00:12:05,  969.4,   14.8,   96.0,   -1.24,   -0.33,    0.0,   -1.4
00:12:10,  969.4,   14.8,   96.0,   -0.89,   -0.36,    0.0,   -1.4
00:12:15,  969.5,   14.8,   96.0,   -0.93,   -0.37,    0.0,   -1.4
00:12:20,  969.3,   14.8,   96.0,   -1.19,   -0.48,    0.0,   -1.4
00:12:25,  969.4,   14.8,   96.0,   -1.20,   -0.43,    0.0,   -1.4
00:12:30,  969.5,   14.8,   96.0,   -1.26,   -0.79,    0.0,   -1.4
00:12:35,  969.3,   14.8,   96.0,   -1.38,   -0.62,    0.0,   -1.4
00:12:40,  969.5,   14.8,   96.1,   -1.34,   -0.74,    0.0,   -1.4
00:12:45,  969.4,   14.8,   96.1,   -1.31,   -0.46,    0.0,   -1.4
00:12:50,  969.3,   14.8,   96.1,   -1.24,   -0.22,    0.0,   -1.4
00:12:55,  969.5,   14.8,   96.1,   -1.25,   -0.07,    0.0,   -1.4
00:13:00,  969.4,   14.8,   96.1,   -1.25,   -0.23,    0.0,   -1.4
00:13:05,  969.4,   14.8,   96.2,   -1.29,   -0.21,    0.0,   -1.4
00:13:10,  969.5,   14.8,   96.2,   -1.28,   -0.20,    0.0,   -1.4
00:13:15,  969.3,   14.8,   96.2,   -1.17,   -0.26,    0.0,   -1.4
00:13:20,  969.4,   14.8,   96.2,   -1.25,   -0.23,    0.0,   -1.4
00:13:25,  969.5,   14.8,   96.2,   -1.25,   -0.20,    0.0,   -1.4
00:13:30,  969.3,   14.8,   96.2,   -1.26,   -0.20,    0.0,   -1.4
00:13:35,  969.4,   14.8,   96.2,   -1.27,   -0.20,    0.0,   -1.4
00:13:40,  969.4,   14.8,   96.2,   -1.26,   -0.23,    0.0,   -1.4
00:13:45,  969.3,   14.8,   96.1,   -1.49,    0.10,    0.0,   -1.4
00:13:50,  969.5,   14.8,   96.1,   -1.52,   -0.08,    0.0,   -1.4
00:13:55,  969.4,   14.8,   96.0,   -1.48,   -0.24,    0.0,   -1.4
00:14:00,  969.4,   14.8,   96.0,   -1.54,    0.10,    0.0,   -1.4
00:14:05,  969.5,   14.8,   96.0,   -1.25,   -0.23,    0.0,   -1.4
00:14:10,  969.3,   14.8,   96.0,   -1.30,    0.14,    0.0,   -1.4
00:14:15,  969.4,   14.8,   96.0,   -1.40,    0.19,    0.0,   -1.4
00:14:20,  969.5,   14.8,   95.9,   -1.46,    0.31,    0.0,   -1.2
00:14:25,  969.3,   14.8,   95.9,   -1.24,    0.28,    0.0,   -1.2
00:14:30,  969.4,   14.8,   95.9,   -1.37,    0.39,    0.0,   -1.2
00:14:35,  969.4,   14.8,   95.9,   -0.96,    0.14,    0.0,   -1.4
00:14:40,  969.4,   14.8,   95.9,   -0.99,   -0.09,    0.0,   -1.4
00:14:45,  969.5,   14.8,   95.9,   -1.24,    0.08,    0.0,   -1.4
00:14:50,  969.4,   14.8,   95.9,   -1.01,   -0.11,    0.0,   -1.2
00:14:55,  969.4,   14.8,   95.9,   -0.90,    0.17,    0.0,   -1.0
00:15:00,  969.5,   14.8,   95.9,   -1.25,    0.28,    0.0,   -1.0
00:15:05,  969.3,   14.8,   95.9,   -1.37,    0.15,    0.0,   -1.0
00:15:10,  969.4,   14.8,   95.9,   -1.19,    0.33,    0.0,   -1.0
00:15:15,  969.5,   14.8,   95.9,   -1.25,    0.11,    0.0,   -1.0
00:15:20,  969.3,   14.8,   95.9,   -0.99,    0.07,    0.0,   -1.0
00:15:25,  969.4,   14.8,   95.9,   -1.30,   -0.21,    0.0,   -0.8
00:15:30,  969.4,   14.8,   95.9,   -0.97,    0.01,    0.0,   -0.8
00:15:35,  969.3,   14.8,   95.9,   -0.73,    0.15,    0.0,   -0.8
00:15:40,  969.5,   14.8,   95.9,   -0.71,    0.28,    0.0,   -0.6
00:15:45,  969.4,   14.8,   95.9,   -0.60,   -0.07,    0.0,   -0.6
00:15:50,  969.4,   14.8,   95.9,   -0.78,    0.22,    0.0,   -0.6
00:15:55,  969.5,   14.8,   95.9,   -0.78,    0.22,    0.0,   -0.6
00:16:00,  969.3,   14.8,   95.9,   -0.76,    0.18,    0.0,   -0.6
00:16:05,  969.4,   14.8,   95.9,   -0.77,    0.35,    0.0,   -0.4
00:16:10,  969.5,   14.8,   95.9,   -0.64,    0.44,    0.0,   -0.6
00:16:15,  969.3,   14.8,   96.0,   -0.64,    0.44,    0.0,   -0.6
00:16:20,  969.4,   14.8,   95.9,   -0.73,    0.31,    0.0,   -0.4
00:16:25,  969.4,   14.8,   95.9,   -0.84,    0.09,    0.0,   -0.4
00:16:30,  969.3,   14.8,   95.9,   -0.84,    0.05,    0.0,   -0.4
00:16:35,  969.5,   14.8,   95.9,   -0.82,    0.07,    0.0,   -0.4
00:16:40,  969.4,   14.8,   96.0,   -0.82,    0.12,    0.0,   -0.4
00:16:45,  969.4,   14.8,   96.0,   -0.76,    0.18,    0.0,   -0.4
00:16:50,  969.5,   14.7,   96.0,   -0.41,    0.17,    0.0,   -0.2
00:16:55,  969.3,   14.8,   96.0,   -0.45,    0.15,    0.0,   -0.2
00:17:00,  969.4,   14.8,   96.0,   -0.29,    0.11,    0.0,   -0.2
00:17:05,  969.5,   14.7,   96.1,   -0.23,    0.21,    0.0,   -0.2
00:17:10,  969.3,   14.8,   96.1,   -0.23,    0.22,    0.0,   -0.2
00:17:15,  969.4,   14.8,   96.2,   -0.28,    0.08,    0.0,   -0.2
00:17:20,  969.4,   14.8,   96.1,   -0.76,    0.18,    0.0,   -0.2
00:17:25,  969.3,   14.8,   96.1,   -0.77,    0.22,    0.0,   -0.2
00:17:30,  969.5,   14.8,   96.1,   -0.78,    0.02,    0.0,   -0.2
00:17:35,  969.4,   14.8,   96.1,   -0.78,    0.15,    0.0,   -0.2
00:17:40,  969.4,   14.8,   96.2,   -0.83,    0.07,    0.0,   -0.2
00:17:45,  969.5,   14.8,   96.2,   -0.80,    0.07,    0.0,   -0.4
00:17:50,  969.3,   14.8,   96.2,   -0.79,   -0.14,    0.0,   -0.2
00:17:55,  969.4,   14.8,   96.2,   -1.02,   -0.04,    0.0,   -0.4
00:18:00,  969.4,   14.8,   96.2,   -1.00,    0.13,    0.0,   -0.2
00:18:05,  969.3,   14.8,   96.2,   -1.21,    0.13,    0.0,   -0.2
00:18:10,  969.4,   14.8,   96.2,   -1.15,    0.45,    0.0,   -0.2
00:18:15,  969.4,   14.8,   96.3,   -1.24,   -0.22,    0.0,   -0.4
00:18:20,  969.3,   14.8,   96.3,   -1.27,   -0.28,    0.0,   -0.4
00:18:25,  969.4,   14.8,   96.3,   -1.30,   -0.05,    0.0,   -0.4
00:18:30,  969.4,   14.8,   96.3,   -0.89,   -0.21,    0.0,   -0.4
00:18:35,  969.3,   14.8,   96.3,   -0.98,   -0.18,    0.0,   -0.4
00:18:40,  969.5,   14.8,   96.3,   -0.95,   -0.09,    0.0,   -0.4
00:18:45,  969.3,   14.8,   96.4,   -0.79,   -0.11,    0.0,   -0.6
00:18:50,  969.4,   14.9,   96.4,   -0.97,   -0.09,    0.0,   -0.6
00:18:55,  969.4,   14.8,   96.3,   -0.78,    0.16,    0.0,   -0.6
00:19:00,  969.3,   14.9,   96.3,   -0.70,    0.36,    0.0,   -0.6
00:19:05,  969.4,   14.9,   96.3,   -0.41,   -0.27,    0.0,   -0.6
00:19:10,  969.4,   14.8,   96.3,   -0.72,   -0.29,    0.0,   -0.6
00:19:15,  969.3,   14.8,   96.3,   -1.16,   -0.52,    0.0,   -0.6
00:19:20,  969.4,   14.9,   96.4,   -0.99,    0.23,    0.0,   -0.6
00:19:25,  969.3,   14.9,   96.3,   -0.79,   -0.24,    0.0,   -0.6
00:19:30,  969.4,   14.9,   96.3,   -0.72,   -0.60,    0.0,   -0.6
00:19:35,  969.5,   14.9,   96.3,   -0.60,   -0.52,    0.0,   -0.8
00:19:40,  969.3,   14.9,   96.3,   -0.79,    0.07,    0.0,   -0.8
00:19:45,  969.4,   14.9,   96.4,   -0.45,    0.07,    0.0,   -0.6
00:19:50,  969.4,   14.9,   96.4,   -0.51,   -0.18,    0.0,   -0.8
00:19:55,  969.3,   14.9,   96.4,   -0.60,    0.53,    0.0,   -1.0
00:20:00,  969.4,   14.9,   96.3,   -0.75,    0.21,    0.0,   -1.0
00:20:05,  969.4,   14.9,   96.4,   -0.48,    0.65,    0.0,   -1.0
00:20:10,  969.3,   14.9,   96.4,   -0.81,    0.23,    0.0,   -1.0
00:20:15,  969.4,   14.9,   96.4,   -0.35,    0.33,    0.0,   -1.0
00:20:20,  969.3,   14.9,   96.4,    0.19,    0.44,    0.0,   -1.0
00:20:25,  969.4,   14.9,   96.4,   -0.20,    0.41,    0.0,   -1.0
00:20:30,  969.5,   14.9,   96.4,   -0.09,    0.45,    0.0,   -1.2
00:20:35,  969.3,   14.9,   96.4,   -0.12,    0.55,    0.0,   -1.2
00:20:40,  969.4,   14.9,   96.4,   -0.43,    0.22,    0.0,   -1.2
00:20:45,  969.4,   14.9,   96.5,   -0.37,    0.32,    0.0,   -1.0
00:20:50,  969.3,   14.9,   96.5,   -0.42,    0.66,    0.0,   -1.0
00:20:55,  969.4,   14.9,   96.4,   -0.43,    0.24,    0.0,   -1.0
00:21:00,  969.4,   14.9,   96.4,   -0.37,   -0.03,    0.0,   -1.0
00:21:05,  969.3,   14.9,   96.4,   -0.90,    0.29,    0.0,   -1.0
00:21:10,  969.5,   15.0,   96.4,   -1.18,    0.53,    0.0,   -1.0
00:21:15,  969.3,   14.9,   96.5,   -0.81,    0.55,    0.0,   -1.0
00:21:20,  969.4,   14.9,   96.4,   -0.77,    0.59,    0.0,   -1.0
00:21:25,  969.5,   14.9,   96.4,   -0.68,    0.41,    0.0,   -1.0
00:21:30,  969.3,   14.9,   96.4,   -0.54,    0.54,    0.0,   -1.0
00:21:35,  969.4,   14.9,   96.4,   -0.34,    0.29,    0.0,   -1.2
00:21:40,  969.4,   14.9,   96.4,   -0.41,    0.35,    0.0,   -1.2
00:21:45,  969.3,   14.9,   96.4,   -0.40,    0.32,    0.0,   -1.2
00:21:50,  969.4,   14.9,   96.4,   -0.55,    0.27,    0.0,   -1.0
00:21:55,  969.4,   14.9,   96.4,   -0.75,    0.16,    0.0,   -1.0
00:22:00,  969.3,   15.0,   96.3,   -1.07,    0.37,    0.0,   -1.0
00:22:05,  969.4,   14.9,   96.3,   -1.43,    0.34,    0.0,   -1.0
00:22:10,  969.4,   14.9,   96.3,   -1.46,    0.38,    0.0,   -1.0
00:22:15,  969.3,   14.9,   96.4,   -1.49,    0.45,    0.0,   -1.0
00:22:20,  969.5,   14.9,   96.4,   -1.65,    0.85,    0.0,   -1.0
00:22:25,  969.3,   14.9,   96.3,   -1.71,    1.03,    0.0,   -1.0
00:22:30,  969.4,   14.9,   96.3,   -1.60,    0.90,    0.0,   -1.0
00:22:35,  969.4,   14.9,   96.4,   -1.45,    0.47,    0.0,   -1.0
00:22:40,  969.3,   15.0,   96.4,   -1.27,    0.87,    0.0,   -1.0
00:22:45,  969.4,   14.9,   96.5,   -1.06,    1.04,    0.0,   -1.0
00:22:50,  969.4,   15.0,   96.5,   -1.58,    0.90,    0.0,   -1.0
00:22:55,  969.3,   14.9,   96.4,   -1.51,    1.11,    0.0,   -1.0
00:23:00,  969.5,   14.9,   96.4,   -1.58,    1.22,    0.0,   -1.0
00:23:05,  969.4,   15.0,   96.4,   -1.14,    1.41,    0.0,   -1.0
00:23:10,  969.4,   14.9,   96.5,   -1.99,    0.74,    0.0,   -1.0
00:23:15,  969.5,   14.9,   96.5,   -1.84,    1.21,    0.0,   -1.0
00:23:20,  969.3,   15.0,   96.5,   -1.52,    0.93,    0.0,   -1.2
00:23:25,  969.4,   14.9,   96.4,   -1.18,    1.00,    0.0,   -1.2
00:23:30,  969.4,   14.9,   96.4,   -1.00,    0.85,    0.0,   -1.4
00:23:35,  969.3,   14.9,   96.4,   -0.56,    0.72,    0.0,   -1.2
00:23:40,  969.4,   14.9,   96.4,   -0.82,    0.43,    0.0,   -1.2
00:23:45,  969.4,   14.9,   96.4,   -0.87,    0.32,    0.0,   -1.0
00:23:50,  969.3,   14.9,   96.3,   -0.92,    0.41,    0.0,   -1.0
00:23:55,  969.5,   14.9,   96.3,   -1.47,    0.35,    0.0,   -1.0
00:24:00,  969.4,   15.0,   96.3,   -1.48,    1.17,    0.0,   -1.0
00:24:05,  969.3,   14.9,   96.3,   -1.07,    1.08,    0.0,   -0.8
00:24:10,  969.5,   15.0,   96.3,   -1.40,    0.61,    0.0,   -0.8
00:24:15,  969.3,   14.9,   96.4,   -1.33,    0.69,    0.0,   -0.8
00:24:20,  969.4,   14.9,   96.4,   -1.38,    0.68,    0.0,   -0.8
00:24:25,  969.4,   15.0,   96.3,   -1.41,    0.53,    0.0,   -0.6
00:24:30,  969.3,   15.0,   96.3,   -1.40,    0.61,    0.0,   -0.6
00:24:35,  969.4,   14.9,   96.3,   -2.43,    0.63,    0.0,   -0.6
00:24:40,  969.4,   15.0,   96.3,   -1.93,    1.10,    0.0,   -0.6
00:24:45,  969.3,   15.0,   96.3,   -2.00,    0.83,    0.0,   -0.6
00:24:50,  969.4,   14.9,   96.3,   -2.08,    0.62,    0.0,   -0.6
00:24:55,  969.3,   15.0,   96.3,   -1.93,    0.46,    0.0,   -0.6
00:25:00,  969.3,   15.0,   96.3,   -1.99,   -0.26,    0.0,   -0.6
00:25:05,  969.4,   15.0,   96.4,   -1.97,   -0.26,    0.0,   -0.6
00:25:10,  969.3,   15.0,   96.5,   -1.78,   -0.49,    0.0,   -0.6
00:25:15,  969.3,   15.0,   96.5,   -1.57,   -0.18,    0.0,   -0.6
00:25:20,  969.4,   15.0,   96.6,   -1.37,    0.51,    0.0,   -0.6
00:25:25,  969.3,   15.1,   96.7,   -1.42,    0.62,    0.0,   -0.8
00:25:30,  969.4,   15.0,   96.7,   -1.39,    0.58,    0.0,   -0.6
00:25:35,  969.4,   15.1,   96.8,   -1.54,   -0.12,    0.0,   -0.6
00:25:40,  969.3,   15.1,   96.8,   -1.18,    0.50,    0.0,   -0.6
00:25:45,  969.4,   15.1,   96.8,   -1.24,    0.28,    0.0,   -0.6
00:25:50,  969.3,   15.1,   96.8,   -1.10,    0.76,    0.0,   -0.6
00:25:55,  969.3,   15.2,   96.8,   -1.79,    0.20,    0.0,   -0.6
00:26:00,  969.3,   15.2,   96.8,   -1.79,   -0.32,    0.0,   -0.6
00:26:05,  969.3,   15.2,   96.9,   -2.13,    0.24,    0.0,   -0.6
00:26:10,  969.3,   15.2,   96.9,   -2.38,    0.23,    0.0,   -0.6
00:26:15,  969.3,   15.2,   96.9,   -2.47,    0.28,    0.0,   -0.6
00:26:20,  969.3,   15.2,   96.9,   -2.71,    0.19,    0.0,   -0.6
00:26:25,  969.3,   15.2,   96.8,   -2.71,    0.03,    0.0,   -0.6
00:26:30,  969.3,   15.3,   96.8,   -2.47,   -0.07,    0.0,   -0.6
00:26:35,  969.2,   15.3,   96.8,   -2.48,    0.12,    0.0,   -0.6
00:26:40,  969.3,   15.2,   96.8,   -2.40,   -0.36,    0.0,   -0.6
00:26:45,  969.3,   15.3,   96.8,   -2.41,    0.46,    0.0,   -0.6
00:26:50,  969.2,   15.3,   96.7,   -2.42,    0.53,    0.0,   -0.6
00:26:55,  969.3,   15.4,   96.7,   -2.41,    0.53,    0.0,   -0.6
00:27:00,  969.2,   15.4,   96.7,   -2.18,   -0.28,    0.0,   -0.6
00:27:05,  969.2,   15.4,   96.7,   -2.08,    0.24,    0.0,   -0.6
00:27:10,  969.3,   15.4,   96.7,   -1.86,    0.41,    0.0,   -0.6
00:27:15,  969.2,   15.4,   96.7,   -1.52,    0.26,    0.0,   -0.6
00:27:20,  969.3,   15.4,   96.6,   -1.49,    0.17,    0.0,   -0.6
00:27:25,  969.3,   15.4,   96.6,   -1.45,    0.19,    0.0,   -0.6
00:27:30,  969.2,   15.4,   96.5,   -1.49,   -0.23,    0.0,   -0.6
00:27:35,  969.3,   15.4,   96.5,   -1.97,    0.02,    0.0,   -0.6
00:27:40,  969.2,   15.5,   96.4,   -1.42,    0.62,    0.0,   -0.6
00:27:45,  969.2,   15.5,   96.3,   -1.90,    0.09,    0.0,   -0.6
00:27:50,  969.3,   15.5,   96.2,   -1.98,    0.19,    0.0,   -0.6
00:27:55,  969.2,   15.5,   96.2,   -1.74,    0.42,    0.0,   -0.6
00:28:00,  969.2,   15.5,   96.1,   -1.98,    0.44,    0.0,   -0.6
00:28:05,  969.3,   15.6,   96.0,   -2.08,    0.40,    0.0,   -0.6
00:28:10,  969.2,   15.6,   96.0,   -2.62,    0.68,    0.0,   -0.6
00:28:15,  969.2,   15.6,   95.9,   -2.17,    0.15,    0.0,   -0.6
00:28:20,  969.3,   15.6,   95.8,   -2.45,    0.28,    0.0,   -0.6
00:28:25,  969.2,   15.6,   95.7,   -2.31,    0.69,    0.0,   -0.6
00:28:30,  969.3,   15.6,   95.7,   -1.80,   -0.27,    0.0,   -0.6
00:28:35,  969.2,   15.6,   95.6,   -1.99,   -0.40,    0.0,   -0.8
00:28:40,  969.2,   15.6,   95.5,   -1.96,    0.26,    0.0,   -0.8
00:28:45,  969.3,   15.6,   95.4,   -2.01,   -0.05,    0.0,   -0.8
00:28:50,  969.2,   15.6,   95.3,   -1.91,   -0.02,    0.0,   -0.8
00:28:55,  969.2,   15.6,   95.2,   -2.00,    0.22,    0.0,   -0.8
00:29:00,  969.3,   15.6,   95.1,   -1.39,    0.49,    0.0,   -0.6
00:29:05,  969.2,   15.6,   94.9,   -1.85,    0.13,    0.0,   -0.6
00:29:10,  969.2,   15.6,   94.8,   -1.21,    0.23,    0.0,   -0.8
00:29:15,  969.2,   15.7,   94.7,   -1.99,   -0.30,    0.0,   -0.8
00:29:20,  969.2,   15.6,   94.7,   -1.82,   -0.10,    0.0,   -0.8
00:29:25,  969.3,   15.6,   94.7,   -1.48,   -0.27,    0.0,   -0.8
00:29:30,  969.2,   15.6,   94.8,   -1.45,    0.10,    0.0,   -0.8
00:29:35,  969.2,   15.6,   94.8,   -0.98,    0.76,    0.0,   -0.8
00:29:40,  969.3,   15.6,   94.9,   -0.84,    0.38,    0.0,   -0.8
00:29:45,  969.2,   15.7,   94.9,   -0.70,    0.31,    0.0,   -0.8
00:29:50,  969.2,   15.7,   94.9,   -1.07,    0.65,    0.0,   -1.0
00:29:55,  969.3,   15.7,   95.0,   -0.84,    0.48,    0.0,   -1.0
00:30:00,  969.2,   15.7,   95.0,   -0.98,    0.22,    0.0,   -1.0
00:30:05,  969.2,   15.8,   94.9,   -1.16,    0.51,    0.0,   -1.0
00:30:10,  969.2,   15.7,   94.7,   -0.92,    0.16,    0.0,   -1.0
00:30:15,  969.1,   15.7,   94.5,   -0.79,    0.09,    0.0,   -1.0
00:30:20,  969.2,   15.7,   94.4,   -0.93,   -0.26,    0.0,   -1.0
00:30:25,  969.2,   15.7,   94.2,   -0.96,    0.09,    0.0,   -1.0