2023/12/17, +9, 136.10,  34.85, 385
00:03:30,  966.5,    7.2,   55.1,   -1.44,   -1.31,    0.0,   -3.0
00:03:35,  966.5,    7.2,   55.1,   -0.64,    0.10,    0.0,   -3.0
00:03:40,  966.5,    7.2,   55.1,   -2.05,   -3.36,    0.0,   -3.4
00:03:45,  966.5,    7.2,   55.1,   -4.43,   -5.34,    0.0,   -3.4
00:03:50,  966.4,    7.2,   55.1,   -8.23,   -5.59,    0.0,   -3.4
00:03:55,  966.5,    7.2,   55.1,   -4.16,   -3.50,    0.0,   -3.4
00:04:00,  966.5,    7.2,   55.2,   -5.96,   -3.22,    0.0,   -3.4
00:04:05,  966.5,    7.2,   55.3,   -5.92,   -1.22,    0.0,   -3.4
00:04:10,  966.5,    7.2,   55.4,   -1.68,   -1.53,    0.0,   -3.4
00:04:15,  966.5,    7.1,   55.5,   -1.90,   -2.54,    0.0,   -3.2
00:04:20,  966.5,    7.2,   55.6,   -2.88,   -0.13,    0.0,   -3.2
00:04:25,  966.5,    7.2,   55.7,   -4.12,   -3.29,    0.0,   -3.2
00:04:30,  966.5,    7.2,   55.9,   -3.16,    1.38,    0.0,   -3.0
00:04:35,  966.5,    7.2,   56.0,   -1.87,   -1.49,    0.0,   -3.0
00:04:40,  966.5,    7.2,   56.1,   -0.23,   -2.26,    0.0,   -3.0
00:04:45,  966.5,    7.1,   56.2,   -3.42,    1.29,    0.0,   -3.0
00:04:50,  966.5,    7.1,   56.2,   -1.66,   -0.10,    0.0,   -3.4
00:04:55,  966.5,    7.1,   56.2,   -0.13,    1.05,    0.0,   -3.4
00:05:00,  966.5,    7.1,   56.2,   -1.07,   -1.43,    0.0,   -3.4
00:05:05,  966.5,    7.1,   56.2,   -3.10,   -1.09,    0.0,   -3.4
00:05:10,  966.5,    7.1,   56.1,   -5.21,   -0.86,    0.0,   -3.4
00:05:15,  966.6,    7.1,   56.1,   -3.37,   -0.76,    0.0,   -3.4
00:05:20,  966.5,    7.1,   56.1,   -3.27,   -3.34,    0.0,   -3.4
00:05:25,  966.5,    7.1,   56.0,   -8.45,   -2.68,    0.0,   -3.4
00:05:30,  966.6,    7.1,   56.0,   -6.35,   -4.31,    0.0,   -3.8
00:05:35,  966.5,    7.1,   56.0,   -4.23,   -5.66,    0.0,   -3.8
00:05:40,  966.5,    7.1,   56.0,   -4.89,   -2.89,    0.0,   -3.8
00:05:45,  966.6,    7.1,   55.9,   -5.07,   -0.22,    0.0,   -3.8
00:05:50,  966.5,    7.1,   55.9,   -6.19,   -2.44,    0.0,   -3.6
00:05:55,  966.5,    7.1,   55.9,   -1.34,   -2.69,    0.0,   -3.6
00:06:00,  966.5,    7.1,   55.9,   -6.66,   -2.91,    0.0,   -3.8
00:06:05,  966.5,    7.1,   56.0,   -4.11,   -1.13,    0.0,   -3.8
00:06:10,  966.5,    7.1,   56.1,   -3.98,   -4.06,    0.0,   -3.8
00:06:15,  966.5,    7.1,   56.2,   -4.70,   -1.12,    0.0,   -3.8
00:06:20,  966.5,    7.1,   56.3,   -3.95,   -3.74,    0.0,   -3.8
00:06:25,  966.5,    7.1,   56.4,   -2.89,   -4.19,    0.0,   -3.8
00:06:30,  966.5,    7.1,   56.4,   -0.48,   -4.03,    0.0,   -3.8
00:06:35,  966.4,    7.1,   56.5,   -0.29,   -2.87,    0.0,   -3.8
00:06:40,  966.4,    7.1,   56.5,   -5.48,   -3.10,    0.0,   -3.8
00:06:45,  966.5,    7.1,   56.6,   -7.06,    3.40,    0.0,   -3.8
00:06:50,  966.5,    7.1,   56.7,   -3.77,   -2.23,    0.0,   -3.8
00:06:55,  966.4,    7.1,   56.8,   -2.37,   -3.30,    0.0,   -3.8
00:07:00,  966.5,    7.1,   56.8,   -6.25,   -3.70,    0.0,   -3.8
00:07:05,  966.5,    7.1,   56.8,   -6.01,   -4.08,    0.0,   -3.8
00:07:10,  966.4,    7.1,   56.7,   -5.06,   -4.20,    0.0,   -3.8
00:07:15,  966.4,    7.1,   56.5,   -5.57,   -5.68,    0.0,   -3.8
00:07:20,  966.5,    7.1,   56.4,   -3.25,   -1.92,    0.0,   -3.8
00:07:25,  966.5,    7.1,   56.3,   -4.25,   -3.39,    0.0,   -3.8
00:07:30,  966.7,    7.0,   56.3,   -5.32,    2.00,    0.0,   -3.8
00:07:35,  966.7,    7.1,   56.3,   -3.68,   -1.29,    0.0,   -3.8
00:07:40,  966.6,    7.1,   56.5,   -2.27,   -0.14,    0.0,   -3.8
00:07:45,  966.5,    7.0,   56.6,   -5.98,   -2.09,    0.0,   -3.8
00:07:50,  966.6,    7.0,   56.6,  -11.07,   -5.98,    0.0,   -4.0
00:07:55,  966.7,    7.0,   56.7,  -11.10,   -2.64,    0.0,   -4.0
00:08:00,  966.7,    7.0,   56.7,   -8.95,   -2.68,    0.0,   -4.2
00:08:05,  966.7,    7.0,   56.7,   -6.71,   -3.46,    0.0,   -4.2
00:08:10,  966.5,    7.0,   56.7,   -5.52,   -4.41,    0.0,   -3.8
00:08:15,  966.6,    7.0,   56.7,   -5.42,   -1.90,    0.0,   -3.8
00:08:20,  966.6,    7.0,   56.8,   -1.31,    1.70,    0.0,   -3.8
00:08:25,  966.6,    7.0,   56.8,   -1.12,   -1.06,    0.0,   -3.8
00:08:30,  966.5,    7.0,   56.8,   -2.14,   -0.17,    0.0,   -3.8
00:08:35,  966.5,    7.0,   56.7,   -1.08,   -0.64,    0.0,   -3.8
00:08:40,  966.6,    7.0,   56.7,   -3.51,   -3.67,    0.0,   -3.8
00:08:45,  966.7,    7.0,   56.6,   -4.68,   -3.74,    0.0,   -3.8
00:08:50,  966.7,    7.0,   56.7,   -2.21,   -1.02,    0.0,   -3.8
00:08:55,  966.7,    7.0,   56.6,   -2.55,   -4.39,    0.0,   -3.8
00:09:00,  966.6,    7.0,   56.6,   -2.10,   -2.53,    0.0,   -3.8
00:09:05,  966.6,    7.0,   56.6,   -3.75,   -3.54,    0.0,   -3.8
00:09:10,  966.6,    7.0,   56.6,   -3.34,   -4.84,    0.0,   -3.8
00:09:15,  966.7,    7.0,   56.6,   -1.01,   -3.30,    0.0,   -3.8
00:09:20,  966.6,    7.0,   56.6,   -0.03,   -2.39,    0.0,   -4.0
00:09:25,  966.6,    7.0,   56.6,   -0.98,    0.78,    0.0,   -4.2
00:09:30,  966.6,    7.0,   56.5,   -0.24,   -0.73,    0.0,   -4.2
00:09:35,  966.7,    7.0,   56.5,   -1.40,    0.90,    0.0,   -4.2
00:09:40,  966.7,    6.9,   56.5,   -4.00,   -5.22,    0.0,   -4.2
00:09:45,  966.7,    6.9,   56.5,  -10.85,   -8.33,    0.0,   -4.2
00:09:50,  966.8,    7.0,   56.5,   -8.04,   -3.51,    0.0,   -4.6
00:09:55,  966.7,    6.9,   56.5,  -10.99,   -1.39,    0.0,   -4.2
00:10:00,  966.7,    7.0,   56.5,   -3.61,   -6.21,    0.0,   -4.2
00:10:05,  966.5,    7.0,   56.5,   -1.85,   -4.11,    0.0,   -4.2
00:10:10,  966.5,    7.0,   56.5,   -9.29,   -3.44,    0.0,   -4.2
00:10:15,  966.7,    6.9,   56.5,   -6.53,   -6.18,    0.0,   -4.2
00:10:20,  966.6,    6.9,   56.5,   -4.31,   -1.79,    0.0,   -4.2
00:10:25,  966.6,    7.0,   56.5,   -2.05,   -3.74,    0.0,   -3.8
00:10:30,  966.6,    6.9,   56.5,   -2.47,   -5.48,    0.0,   -3.8
00:10:35,  966.7,    6.9,   56.5,   -5.09,   -0.22,    0.0,   -3.8
00:10:40,  966.7,    6.9,   56.6,   -4.52,   -1.58,    0.0,   -3.8
00:10:45,  966.6,    6.9,   56.6,   -2.44,   -0.77,    0.0,   -3.8
00:10:50,  966.7,    7.0,   56.7,   -0.57,   -0.89,    0.0,   -3.8
00:10:55,  966.7,    7.0,   56.8,   -3.89,   -2.87,    0.0,   -3.8
00:11:00,  966.7,    6.9,   56.8,   -4.22,   -2.39,    0.0,   -3.8
00:11:05,  966.8,    6.9,   56.9,   -4.36,   -4.93,    0.0,   -3.8
00:11:10,  966.7,    6.9,   56.9,   -9.05,   -3.37,    0.0,   -4.2
00:11:15,  966.8,    6.9,   57.0,   -5.96,   -2.47,    0.0,   -4.2
00:11:20,  966.8,    6.9,   57.0,   -2.62,    2.25,    0.0,   -4.2
00:11:25,  966.8,    6.9,   57.1,   -0.64,    1.54,    0.0,   -4.0
00:11:30,  966.7,    6.9,   57.1,   -0.77,   -0.05,    0.0,   -3.8
00:11:35,  966.6,    6.9,   57.1,   -1.16,    1.95,    0.0,   -3.8
00:11:40,  966.7,    6.9,   57.1,   -0.29,   -0.72,    0.0,   -3.8
00:11:45,  966.6,    6.9,   57.1,   -0.46,   -2.02,    0.0,   -3.8
00:11:50,  966.7,    6.9,   57.1,   -1.04,   -3.92,    0.0,   -4.2
00:11:55,  966.7,    6.9,   57.2,   -1.21,   -3.87,    0.0,   -4.2
00:12:00,  966.7,    6.9,   57.2,   -1.80,   -2.25,    0.0,   -4.2
00:12:05,  966.7,    6.9,   57.4,   -1.73,   -1.28,    0.0,   -4.2
00:12:10,  966.7,    6.9,   57.4,   -2.14,    0.77,    0.0,   -4.2
00:12:15,  966.7,    6.9,   57.4,   -2.38,   -2.49,    0.0,   -4.2
00:12:20,  966.7,    6.9,   57.4,   -4.68,   -2.15,    0.0,   -4.2
00:12:25,  966.8,    6.9,   57.4,   -3.08,   -5.02,    0.0,   -4.2
00:12:30,  966.7,    6.8,   57.4,   -7.31,   -1.65,    0.0,   -4.2
00:12:35,  966.7,    6.9,   57.4,   -5.17,   -5.28,    0.0,   -4.2
00:12:40,  966.7,    6.9,   57.4,   -6.47,   -2.03,    0.0,   -4.2
00:12:45,  966.7,    6.8,   57.4,   -4.35,   -5.82,    0.0,   -4.2
00:12:50,  966.6,    6.8,   57.4,   -4.73,   -3.77,    0.0,   -4.2
00:12:55,  966.7,    6.8,   57.5,   -4.03,   -1.12,    0.0,   -3.8
00:13:00,  966.7,    6.8,   57.5,   -4.46,   -0.51,    0.0,   -3.8
00:13:05,  966.7,    6.8,   57.6,   -1.29,   -1.35,    0.0,   -3.8
00:13:10,  966.7,    6.8,   57.6,   -1.23,   -2.72,    0.0,   -4.2
00:13:15,  966.7,    6.8,   57.7,   -0.59,   -1.25,    0.0,   -4.2
00:13:20,  966.7,    6.8,   57.7,   -3.02,   -0.96,    0.0,   -4.2
00:13:25,  966.8,    6.8,   57.7,   -3.09,   -2.37,    0.0,   -3.8
00:13:30,  966.7,    6.8,   57.8,   -4.54,   -1.98,    0.0,   -3.8
00:13:35,  966.8,    6.8,   57.8,   -2.11,   -0.43,    0.0,   -3.8
00:13:40,  966.7,    6.8,   57.8,   -1.55,    0.60,    0.0,   -3.8
00:13:45,  966.7,    6.8,   57.8,   -0.41,    0.65,    0.0,   -3.8
00:13:50,  966.7,    6.8,   57.8,   -0.50,    0.58,    0.0,   -3.8
00:13:55,  966.6,    6.8,   57.8,   -0.25,   -1.02,    0.0,   -4.2
00:14:00,  966.7,    6.8,   57.8,   -0.73,   -0.25,    0.0,   -4.2
00:14:05,  966.7,    6.8,   57.8,   -1.36,   -3.39,    0.0,   -4.2
00:14:10,  966.7,    6.8,   57.9,   -0.41,   -2.23,    0.0,   -4.2
00:14:15,  966.6,    6.8,   57.9,   -1.48,   -2.33,    0.0,   -4.2
00:14:20,  966.7,    6.8,   57.8,   -1.65,   -0.68,    0.0,   -4.4
00:14:25,  966.8,    6.8,   57.9,   -0.58,   -0.29,    0.0,   -4.2
00:14:30,  966.8,    6.7,   57.9,   -2.85,   -3.33,    0.0,   -4.2
00:14:35,  966.7,    6.8,   57.9,   -4.35,   -3.96,    0.0,   -4.6
00:14:40,  966.7,    6.7,   57.9,   -1.24,   -2.05,    0.0,   -4.6
00:14:45,  966.7,    6.8,   57.9,   -1.14,   -2.52,    0.0,   -4.6
00:14:50,  966.7,    6.7,   57.9,   -2.37,   -2.10,    0.0,   -4.6
00:14:55,  966.7,    6.8,   57.9,   -1.49,   -3.00,    0.0,   -4.6
00:15:00,  966.7,    6.7,   58.0,   -6.02,   -3.11,    0.0,   -4.6
00:15:05,  966.7,    6.8,   58.0,   -4.88,   -2.02,    0.0,   -4.6
00:15:10,  966.8,    6.7,   58.0,   -3.28,   -1.61,    0.0,   -4.6
00:15:15,  966.7,    6.7,   58.0,   -2.01,   -1.31,    0.0,   -4.4
00:15:20,  966.7,    6.7,   58.1,   -6.89,   -0.30,    0.0,   -4.6
00:15:25,  966.7,    6.7,   58.1,   -5.40,   -2.01,    0.0,   -4.2
00:15:30,  966.7,    6.7,   58.1,   -4.91,   -1.56,    0.0,   -4.6
00:15:35,  966.7,    6.7,   58.1,   -3.31,   -1.05,    0.0,   -4.6
00:15:40,  966.7,    6.7,   58.1,   -3.98,   -1.83,    0.0,   -4.6
00:15:45,  966.7,    6.7,   58.0,   -3.43,   -3.73,    0.0,   -4.6
00:15:50,  966.7,    6.7,   57.9,   -3.19,   -0.96,    0.0,   -4.4
00:15:55,  966.7,    6.7,   57.9,   -2.37,   -0.56,    0.0,   -4.6
00:16:00,  966.7,    6.7,   57.9,   -3.93,   -0.16,    0.0,   -4.6
00:16:05,  966.7,    6.7,   57.9,   -3.73,   -1.25,    0.0,   -4.6
00:16:10,  966.7,    6.7,   57.8,   -3.01,    0.43,    0.0,   -4.6
00:16:15,  966.7,    6.7,   57.8,   -0.39,   -0.98,    0.0,   -4.6
00:16:20,  966.7,    6.7,   57.8,   -3.31,   -0.33,    0.0,   -4.4
00:16:25,  966.7,    6.7,   57.8,   -4.02,   -4.52,    0.0,   -4.6
00:16:30,  966.8,    6.7,   57.8,   -7.89,   -4.67,    0.0,   -4.6
00:16:35,  966.8,    6.7,   57.8,   -7.79,   -3.58,    0.0,   -4.6
00:16:40,  966.8,    6.7,   57.8,   -7.79,   -1.60,    0.0,   -4.6
00:16:45,  966.7,    6.7,   57.8,   -7.20,   -2.98,    0.0,   -4.6
00:16:50,  966.7,    6.7,   57.8,   -4.35,   -2.00,    0.0,   -4.6
00:16:55,  966.7,    6.7,   57.8,   -4.74,   -1.42,    0.0,   -4.6
00:17:00,  966.7,    6.7,   57.8,   -3.71,   -2.10,    0.0,   -4.6
00:17:05,  966.7,    6.7,   57.9,   -1.87,   -0.56,    0.0,   -4.6
00:17:10,  966.7,    6.7,   57.9,   -8.36,   -1.88,    0.0,   -4.4
00:17:15,  966.7,    6.7,   57.9,   -4.13,   -1.90,    0.0,   -4.6
00:17:20,  966.7,    6.7,   57.9,   -2.74,   -1.33,    0.0,   -4.6
00:17:25,  966.6,    6.7,   57.9,   -3.90,    0.56,    0.0,   -4.4
00:17:30,  966.6,    6.7,   57.9,   -0.57,   -1.43,    0.0,   -4.4
00:17:35,  966.6,    6.7,   58.0,   -3.83,   -1.67,    0.0,   -4.6
00:17:40,  966.7,    6.7,   58.0,   -4.81,   -0.48,    0.0,   -4.6
00:17:45,  966.7,    6.7,   58.0,   -3.93,   -0.32,    0.0,   -4.6
00:17:50,  966.7,    6.7,   58.0,   -3.89,   -0.16,    0.0,   -4.6
00:17:55,  966.7,    6.7,   58.0,   -1.93,   -0.95,    0.0,   -4.6
00:18:00,  966.7,    6.7,   58.1,   -0.50,   -1.41,    0.0,   -4.6
00:18:05,  966.7,    6.7,   58.1,   -1.44,   -2.26,    0.0,   -4.6
00:18:10,  966.6,    6.7,   58.1,   -3.58,   -1.65,    0.0,   -4.6
00:18:15,  966.7,    6.7,   58.1,   -3.07,   -1.82,    0.0,   -4.6
00:18:20,  966.7,    6.7,   58.2,   -2.56,   -2.99,    0.0,   -4.6
00:18:25,  966.6,    6.7,   58.2,   -4.27,   -4.20,    0.0,   -4.6
00:18:30,  966.7,    6.7,   58.3,   -4.22,   -2.39,    0.0,   -4.6
00:18:35,  966.7,    6.7,   58.5,   -1.52,   -2.30,    0.0,   -4.6
00:18:40,  966.6,    6.7,   58.6,   -3.24,   -0.84,    0.0,   -4.6
00:18:45,  966.6,    6.7,   58.6,   -4.59,   -1.38,    0.0,   -4.6
00:18:50,  966.6,    6.7,   58.8,   -4.58,   -1.60,    0.0,   -4.6
00:18:55,  966.7,    6.7,   58.8,   -3.51,   -2.26,    0.0,   -4.6
00:19:00,  966.7,    6.7,   58.8,   -2.14,   -2.11,    0.0,   -4.6
00:19:05,  966.7,    6.6,   58.8,   -2.93,   -0.82,    0.0,   -4.6
00:19:10,  966.7,    6.6,   58.9,   -1.65,   -0.25,    0.0,   -4.6
00:19:15,  966.7,    6.6,   58.9,   -4.01,   -0.60,    0.0,   -4.6
00:19:20,  966.7,    6.6,   58.9,   -2.34,   -2.13,    0.0,   -4.6
00:19:25,  966.7,    6.6,   58.9,   -0.73,   -1.70,    0.0,   -4.6
00:19:30,  966.7,    6.6,   58.9,   -1.00,   -1.17,    0.0,   -4.6
00:19:35,  966.7,    6.6,   58.9,   -0.18,   -1.16,    0.0,   -4.6
00:19:40,  966.7,    6.6,   58.9,   -0.21,   -1.16,    0.0,   -4.6
00:19:45,  966.7,    6.6,   58.9,   -0.39,   -1.62,    0.0,   -4.6
00:19:50,  966.7,    6.6,   58.9,   -2.60,   -2.90,    0.0,   -4.6
00:19:55,  966.7,    6.6,   59.0,   -3.85,   -4.18,    0.0,   -4.6
00:20:00,  966.7,    6.6,   59.0,   -5.78,   -3.13,    0.0,   -4.6
00:20:05,  966.6,    6.6,   59.1,   -3.34,   -3.93,    0.0,   -4.8
00:20:10,  966.6,    6.6,   59.1,   -3.43,   -4.01,    0.0,   -4.6
00:20:15,  966.7,    6.6,   59.2,   -5.15,    0.11,    0.0,   -4.4
00:20:20,  966.8,    6.6,   59.2,   -3.28,   -1.61,    0.0,   -4.2
00:20:25,  966.8,    6.6,   59.2,   -1.71,   -0.93,    0.0,   -4.2
00:20:30,  966.8,    6.6,   59.3,   -2.55,   -2.32,    0.0,   -4.2
00:20:35,  966.8,    6.6,   59.3,   -2.80,   -0.67,    0.0,   -4.2
00:20:40,  966.8,    6.6,   59.4,   -2.08,    1.27,    0.0,   -4.2
00:20:45,  966.8,    6.6,   59.4,   -2.42,    1.14,    0.0,   -4.2
00:20:50,  966.7,    6.6,   59.5,   -0.85,   -1.08,    0.0,   -4.2
00:20:55,  966.8,    6.5,   59.5,   -0.50,   -0.42,    0.0,   -4.2
00:21:00,  966.8,    6.6,   59.6,   -0.46,   -0.81,    0.0,   -4.2
00:21:05,  966.7,    6.5,   59.6,   -0.06,   -0.46,    0.0,   -4.2
00:21:10,  966.7,    6.6,   59.6,   -0.75,   -0.19,    0.0,   -4.2
00:21:15,  966.8,    6.5,   59.6,   -2.28,   -1.92,    0.0,   -4.2
00:21:20,  966.8,    6.5,   59.6,   -2.35,   -1.87,    0.0,   -4.2
00:21:25,  966.8,    6.5,   59.6,   -2.98,   -0.61,    0.0,   -4.2
00:21:30,  966.8,    6.5,   59.6,   -2.42,   -3.51,    0.0,   -4.2
00:21:35,  966.8,    6.5,   59.6,   -3.91,   -1.71,    0.0,   -4.2
00:21:40,  966.8,    6.5,   59.6,   -0.31,   -1.82,    0.0,   -4.2
00:21:45,  966.8,    6.5,   59.6,   -0.85,   -0.63,    0.0,   -4.2
00:21:50,  966.8,    6.5,   59.6,   -2.30,   -2.35,    0.0,   -4.2
00:21:55,  966.8,    6.5,   59.6,   -3.42,   -3.36,    0.0,   -4.2
00:22:00,  966.8,    6.5,   59.6,   -3.54,   -0.59,    0.0,   -4.4
00:22:05,  966.9,    6.5,   59.5,   -6.60,   -3.04,    0.0,   -4.6
00:22:10,  966.8,    6.5,   59.6,   -5.85,   -4.31,    0.0,   -4.6
00:22:15,  966.8,    6.5,   59.6,   -8.09,   -2.83,    0.0,   -4.8
00:22:20,  966.8,    6.5,   59.5,   -7.72,   -3.99,    0.0,   -4.6
00:22:25,  966.8,    6.5,   59.5,   -7.52,   -1.54,    0.0,   -4.6
00:22:30,  966.9,    6.5,   59.5,   -5.22,   -0.78,    0.0,   -4.2
00:22:35,  966.8,    6.5,   59.5,   -6.04,   -3.89,    0.0,   -4.2
00:22:40,  966.9,    6.5,   59.5,   -5.19,   -0.96,    0.0,   -4.2
00:22:45,  966.8,    6.5,   59.6,   -2.02,   -0.75,    0.0,   -4.2
00:22:50,  966.8,    6.5,   59.6,   -3.93,    0.16,    0.0,   -4.2
00:22:55,  966.8,    6.5,   59.6,   -4.75,    0.65,    0.0,   -4.2
00:23:00,  966.8,    6.5,   59.6,   -1.90,   -1.46,    0.0,   -4.4
00:23:05,  966.7,    6.5,   59.6,   -4.11,    0.75,    0.0,   -4.2
00:23:10,  966.8,    6.5,   59.6,   -0.95,    3.21,    0.0,   -4.2
00:23:15,  966.8,    6.5,   59.6,   -1.15,   -1.20,    0.0,   -4.2
00:23:20,  966.8,    6.5,   59.6,   -1.27,   -0.53,    0.0,   -4.2
00:23:25,  966.8,    6.5,   59.6,   -0.93,   -0.07,    0.0,   -4.2
00:23:30,  966.8,    6.5,   59.7,   -0.28,    0.49,    0.0,   -4.2
00:23:35,  966.8,    6.5,   59.8,   -0.77,   -0.00,    0.0,   -4.2
00:23:40,  966.8,    6.5,   59.8,   -2.27,   -0.77,    0.0,   -4.2
00:23:45,  966.8,    6.5,   59.9,   -1.22,   -1.70,    0.0,   -4.2
00:23:50,  966.8,    6.5,   59.9,   -0.59,   -1.38,    0.0,   -4.6
00:23:55,  966.8,    6.5,   59.9,   -0.84,   -0.31,    0.0,   -4.6
00:24:00,  966.8,    6.5,   60.0,   -0.28,   -0.37,    0.0,   -4.6
00:24:05,  966.8,    6.5,   60.1,   -0.46,   -1.30,    0.0,   -4.6
00:24:10,  966.8,    6.4,   60.1,   -0.30,   -2.54,    0.0,   -4.6
00:24:15,  966.8,    6.4,   60.2,   -2.67,   -4.03,    0.0,   -4.6
00:24:20,  966.8,    6.5,   60.2,   -2.11,   -3.47,    0.0,   -4.8
00:24:25,  966.8,    6.5,   60.2,   -3.09,   -0.70,    0.0,   -4.6
00:24:30,  966.8,    6.5,   60.2,   -2.39,   -2.26,    0.0,   -4.6
00:24:35,  966.8,    6.4,   60.2,   -5.30,   -4.23,    0.0,   -4.6
00:24:40,  966.8,    6.4,   60.2,   -7.45,   -3.60,    0.0,   -4.6
00:24:45,  966.8,    6.4,   60.2,   -7.29,   -4.50,    0.0,   -4.6
00:24:50,  966.8,    6.4,   60.2,   -3.10,    2.80,    0.0,   -4.6
00:24:55,  966.7,    6.4,   60.2,   -3.46,   -0.89,    0.0,   -4.6
00:25:00,  966.8,    6.4,   60.2,   -4.35,   -2.00,    0.0,   -4.6
00:25:05,  966.8,    6.4,   60.2,   -3.14,    0.98,    0.0,   -4.6
00:25:10,  966.8,    6.4,   60.1,   -2.80,   -0.67,    0.0,   -4.6
00:25:15,  966.8,    6.4,   60.1,   -1.49,    0.21,    0.0,   -4.6
00:25:20,  966.7,    6.4,   60.1,   -1.23,    1.91,    0.0,   -4.6
00:25:25,  966.7,    6.4,   60.1,   -1.46,   -1.58,    0.0,   -4.6
00:25:30,  966.8,    6.4,   60.1,   -4.02,   -0.59,    0.0,   -4.6
00:25:35,  966.8,    6.4,   60.1,   -2.08,    0.16,    0.0,   -4.6
00:25:40,  966.8,    6.4,   60.1,   -1.58,   -0.53,    0.0,   -4.6
00:25:45,  966.7,    6.4,   60.1,   -2.03,   -4.07,    0.0,   -4.6
00:25:50,  966.8,    6.4,   60.2,   -3.96,   -2.69,    0.0,   -4.6
00:25:55,  966.8,    6.4,   60.2,   -4.35,   -3.66,    0.0,   -4.6
00:26:00,  966.8,    6.4,   60.2,   -4.60,   -3.67,    0.0,   -4.6
00:26:05,  966.8,    6.4,   60.3,   -4.91,   -0.62,    0.0,   -4.6
00:26:10,  966.8,    6.4,   60.3,   -4.46,    0.44,    0.0,   -4.4
00:26:15,  966.8,    6.4,   60.3,   -1.09,   -0.45,    0.0,   -4.2
00:26:20,  966.7,    6.4,   60.4,   -3.21,   -1.26,    0.0,   -4.2
00:26:25,  966.7,    6.4,   60.4,   -3.82,   -0.78,    0.0,   -4.2
00:26:30,  966.7,    6.4,   60.5,   -0.93,   -0.72,    0.0,   -4.2
00:26:35,  966.7,    6.4,   60.5,   -2.96,   -3.45,    0.0,   -4.2
00:26:40,  966.8,    6.4,   60.5,   -2.29,   -3.93,    0.0,   -4.6
00:26:45,  966.8,    6.4,   60.4,   -1.81,   -3.63,    0.0,   -4.6
00:26:50,  966.8,    6.4,   60.4,   -4.64,   -1.20,    0.0,   -4.6
00:26:55,  966.7,    6.4,   60.5,   -1.95,   -4.11,    0.0,   -4.6
00:27:00,  966.8,    6.4,   60.5,   -3.82,   -2.46,    0.0,   -4.6
00:27:05,  966.8,    6.4,   60.5,   -4.36,   -2.36,    0.0,   -4.6
00:27:10,  966.8,    6.4,   60.6,   -3.89,   -0.24,    0.0,   -4.6
00:27:15,  966.8,    6.4,   60.6,   -3.10,    1.28,    0.0,   -4.6
00:27:20,  966.8,    6.4,   60.6,   -3.28,   -0.26,    0.0,   -4.6
00:27:25,  966.8,    6.4,   60.6,   -1.72,    0.48,    0.0,   -4.6
00:27:30,  966.8,    6.4,   60.6,   -1.72,    0.67,    0.0,   -4.6
00:27:35,  966.8,    6.4,   60.6,   -0.28,   -0.89,    0.0,   -4.6
00:27:40,  966.8,    6.4,   60.6,   -1.52,   -0.25,    0.0,   -4.6
00:27:45,  966.8,    6.4,   60.5,   -0.95,   -0.83,    0.0,   -4.6
00:27:50,  966.8,    6.4,   60.5,   -0.44,   -0.05,    0.0,   -4.6
00:27:55,  966.8,    6.4,   60.5,   -1.00,   -0.62,    0.0,   -4.6
00:28:00,  966.8,    6.4,   60.5,   -0.63,    0.44,    0.0,   -4.6
00:28:05,  966.8,    6.4,   60.5,   -0.44,    1.09,    0.0,   -4.6
00:28:10,  966.8,    6.4,   60.5,   -2.40,    2.06,    0.0,   -4.6
00:28:15,  966.8,    6.3,   60.5,   -1.76,    1.85,    0.0,   -4.6
00:28:20,  966.8,    6.3,   60.6,   -1.32,    1.85,    0.0,   -4.6
00:28:25,  966.8,    6.3,   60.6,   -0.70,    1.95,    0.0,   -4.6
00:28:30,  966.8,    6.3,   60.6,   -1.23,    0.87,    0.0,   -4.6
00:28:35,  966.8,    6.3,   60.7,   -0.38,    1.11,    0.0,   -4.8
00:28:40,  966.8,    6.3,   60.7,   -1.59,    1.17,    0.0,   -4.6
00:28:45,  966.8,    6.3,   60.8,   -0.53,    1.58,    0.0,   -5.0
00:28:50,  966.8,    6.3,   60.8,   -1.51,   -2.60,    0.0,   -5.0
00:28:55,  966.8,    6.3,   60.8,   -3.92,   -2.53,    0.0,   -4.8
00:29:00,  966.8,    6.3,   60.9,   -1.95,   -1.38,    0.0,   -5.0
00:29:05,  966.8,    6.2,   60.9,   -0.70,   -1.33,    0.0,   -5.0
00:29:10,  966.8,    6.3,   60.9,   -0.40,   -0.51,    0.0,   -5.0
00:29:15,  966.8,    6.2,   61.0,   -0.61,    0.47,    0.0,   -5.0
00:29:20,  966.8,    6.3,   61.0,   -1.33,   -1.45,    0.0,   -5.0
00:29:25,  966.7,    6.3,   61.0,   -4.06,   -0.10,    0.0,   -4.8
00:29:30,  966.8,    6.2,   61.0,   -0.58,   -2.37,    0.0,   -4.8
00:29:35,  966.8,    6.2,   61.0,   -2.24,   -4.09,    0.0,   -4.8
00:29:40,  966.8,    6.2,   61.0,   -2.41,   -4.83,    0.0,   -5.0
00:29:45,  966.8,    6.3,   61.0,   -3.65,   -3.97,    0.0,   -5.0
00:29:50,  966.8,    6.2,   61.0,   -2.82,   -1.81,    0.0,   -4.8
00:29:55,  966.8,    6.2,   61.0,   -2.89,    0.80,    0.0,   -4.6
00:30:00,  966.9,    6.3,   61.2,   -1.29,    3.20,    0.0,   -4.6
00:30:05,  966.9,    6.2,   61.2,   -4.10,    1.54,    0.0,   -4.6
00:30:10,  966.8,    6.3,   61.2,   -0.39,    2.73,    0.0,   -4.6
00:30:15,  966.9,    6.2,   61.2,   -2.70,   -0.55,    0.0,   -4.6
00:30:20,  966.7,    6.2,   61.2,   -2.99,   -0.24,    0.0,   -4.6
00:30:25,  966.7,    6.3,   61.2,   -0.47,    1.72,    0.0,   -4.6
00:30:30,  966.7,    6.2,   61.1,   -2.60,    1.24,    0.0,   -4.6
00:30:35,  966.7,    6.2,   61.1,   -0.79,   -0.70,    0.0,   -4.6
00:30:40,  966.7,    6.2,   61.1,   -1.22,   -0.31,    0.0,   -4.6
00:30:45,  966.7,    6.2,   61.0,   -0.62,   -0.70,    0.0,   -4.6
00:30:50,  966.7,    6.2,   61.0,   -0.56,   -0.19,    0.0,   -4.6
00:30:55,  966.7,    6.2,   61.0,   -0.65,   -0.05,    0.0,   -4.6
00:31:00,  966.8,    6.2,   61.0,   -1.17,   -0.07,    0.0,   -4.6
00:31:05,  966.8,    6.2,   61.0,   -0.87,   -0.91,    0.0,   -4.6
00:31:10,  966.9,    6.2,   61.0,   -1.04,   -0.71,    0.0,   -4.6
00:31:15,  966.9,    6.2,   61.0,   -2.24,   -1.46,    0.0,   -4.6
00:31:20,  966.9,    6.2,   61.0,   -1.42,   -1.98,    0.0,   -4.6
00:31:25,  966.8,    6.2,   61.0,   -0.71,    0.78,    0.0,   -4.8
00:31:30,  966.8,    6.2,   61.0,   -1.52,   -0.94,    0.0,   -5.0
00:31:35,  966.9,    6.2,   61.1,   -1.98,   -0.16,    0.0,   -4.6
00:31:40,  966.9,    6.2,   61.2,   -2.44,    2.72,    0.0,   -4.6
00:31:45,  966.9,    6.2,   61.2,   -1.48,    2.94,    0.0,   -4.8
00:31:50,  966.7,    6.2,   61.4,   -0.71,    2.67,    0.0,   -4.8
00:31:55,  966.6,    6.2,   61.4,   -0.41,   -3.45,    0.0,   -4.6
00:32:00,  966.7,    6.2,   61.4,   -1.39,   -5.26,    0.0,   -4.6
00:32:05,  966.8,    6.2,   61.4,   -0.67,   -2.34,    0.0,   -4.6
00:32:10,  966.7,    6.2,   61.4,   -2.21,   -3.21,    0.0,   -4.6
00:32:15,  966.7,    6.2,   61.5,   -4.54,   -1.54,    0.0,   -4.6
00:32:20,  966.8,    6.2,   61.6,   -6.77,   -1.53,    0.0,   -4.6
00:32:25,  966.8,    6.2,   61.6,   -2.94,   -0.60,    0.0,   -4.6
00:32:30,  966.8,    6.2,   61.6,   -3.55,   -0.40,    0.0,   -4.6
00:32:35,  966.8,    6.2,   61.7,   -1.51,   -0.70,    0.0,   -4.6
00:32:40,  966.8,    6.2,   61.6,   -2.16,   -3.95,    0.0,   -4.6
00:32:45,  966.8,    6.2,   61.7,   -4.05,   -1.68,    0.0,   -4.6
00:32:50,  966.8,    6.2,   61.7,   -3.76,   -2.45,    0.0,   -4.6
00:32:55,  966.8,    6.2,   61.7,   -3.02,   -2.05,    0.0,   -4.6
00:33:00,  966.8,    6.2,   61.7,   -0.83,   -1.11,    0.0,   -4.6
00:33:05,  966.8,    6.2,   61.7,   -0.16,   -1.96,    0.0,   -4.6
00:33:10,  966.8,    6.2,   61.7,   -1.45,    0.52,    0.0,   -4.6