2015/01/31, +9, 136.10,  34.85, 385
00:00:00,  968.9,    2.4,   89.6,    2.53,    0.85,    0.0,   -0.8
00:00:05,  968.8,    2.4,   89.6,    3.06,    0.56,    0.0,   -0.8
00:00:10,  968.9,    2.4,   89.6,    2.03,    0.41,    0.0,   -0.8
00:00:15,  968.8,    2.4,   89.6,    6.45,   -2.54,    0.0,   -0.8
00:00:20,  968.8,    2.4,   89.5,    8.32,   -2.03,    0.0,   -0.8
00:00:25,  968.8,    2.4,   89.6,    7.52,   -3.36,    0.0,   -0.8
00:00:30,  968.9,    2.4,   89.6,    6.47,   -2.32,    0.0,   -0.8
00:00:35,  968.9,    2.4,   89.6,    8.18,   -2.88,    0.5,   -0.8
00:00:40,  968.8,    2.4,   89.6,    6.37,   -5.23,    0.0,   -0.8
00:00:45,  968.9,    2.4,   89.6,    6.83,   -3.85,    0.0,   -0.8
00:00:50,  968.8,    2.4,   89.6,    5.93,   -2.98,    0.0,   -0.8
00:00:55,  968.9,    2.4,   89.5,    5.18,   -5.38,    0.0,   -0.8
00:01:00,  968.9,    2.4,   89.6,    6.79,   -1.05,    0.0,   -0.8
00:01:05,  968.8,    2.4,   89.6,    4.14,   -1.23,    0.0,   -0.8
00:01:10,  968.9,    2.4,   89.5,    3.23,   -1.05,    0.0,   -0.8
00:01:15,  968.8,    2.4,   89.6,    3.02,   -1.23,    0.0,   -0.8
00:01:20,  968.8,    2.4,   89.6,    2.69,   -1.38,    0.0,   -0.8
00:01:25,  968.8,    2.4,   89.5,    4.04,   -4.40,    0.0,   -0.8
00:01:30,  968.8,    2.4,   89.6,    5.36,    0.42,    0.0,   -0.8
00:01:35,  968.8,    2.4,   89.6,    6.16,   -1.52,    0.0,   -0.8
00:01:40,  968.8,    2.4,   89.6,    5.47,    1.40,    0.0,   -0.8
00:01:45,  968.8,    2.4,   89.6,    3.76,   -0.64,    0.0,   -0.8
00:01:50,  968.9,    2.4,   89.6,    5.08,   -0.29,    0.0,   -0.8
00:01:55,  968.8,    2.4,   89.5,    5.29,   -0.63,    0.0,   -0.8
00:02:00,  969.0,    2.4,   89.5,    5.92,   -1.15,    0.0,   -0.8
00:02:05,  968.8,    2.4,   89.5,    5.09,    0.33,    0.0,   -0.8
00:02:10,  968.9,    2.4,   89.6,    5.44,   -0.40,    0.0,   -0.8
00:02:15,  968.9,    2.4,   89.5,    3.45,   -0.36,    0.0,   -0.8
00:02:20,  968.9,    2.4,   89.6,    2.76,   -0.54,    0.0,   -0.8
00:02:25,  968.9,    2.4,   89.6,    3.17,   -2.85,    0.0,   -0.8
00:02:30,  968.8,    2.4,   89.6,    2.47,   -1.76,    0.0,   -0.8
00:02:35,  968.9,    2.4,   89.5,    1.71,   -3.67,    0.0,   -0.8
00:02:40,  968.9,    2.4,   89.5,    2.09,   -3.01,    0.0,   -0.8
00:02:45,  968.8,    2.4,   89.5,    2.04,   -2.25,    0.0,   -0.8
00:02:50,  968.9,    2.4,   89.6,    2.77,   -2.35,    0.0,   -0.8
00:02:55,  968.8,    2.4,   89.5,    4.73,   -1.85,    0.0,   -0.8
00:03:00,  968.9,    2.4,   89.5,    8.63,   -1.93,    0.0,   -0.8
00:03:05,  968.8,    2.4,   89.5,    5.72,   -1.91,    0.0,   -0.8
00:03:10,  968.9,    2.4,   89.5,    5.89,   -0.96,    0.0,   -0.8
00:03:15,  969.0,    2.4,   89.5,    3.60,   -0.52,    0.0,   -0.8
00:03:20,  968.9,    2.3,   89.5,    3.62,    0.17,    0.0,   -0.8
00:03:25,  968.9,    2.3,   89.5,    4.08,    1.23,    0.0,   -0.8
00:03:30,  968.9,    2.4,   89.6,    3.52,    0.90,    0.0,   -0.8
00:03:35,  968.8,    2.4,   89.6,    5.93,   -1.13,    0.0,   -0.8
00:03:40,  968.9,    2.4,   89.6,    8.02,   -2.62,    0.0,   -0.8
00:03:45,  968.8,    2.3,   89.6,    3.72,   -0.12,    0.0,   -0.8
00:03:50,  968.9,    2.3,   89.5,    5.87,   -4.13,    0.0,   -0.8
00:03:55,  968.9,    2.4,   89.5,    4.36,   -2.02,    0.0,   -0.8
00:04:00,  968.9,    2.4,   89.6,    4.46,   -2.47,    0.0,   -0.8
00:04:05,  968.8,    2.3,   89.5,    4.67,   -1.41,    0.0,   -0.8
00:04:10,  968.9,    2.4,   89.6,    6.24,   -1.63,    0.0,   -0.8
00:04:15,  968.9,    2.4,   89.6,    3.78,   -3.48,    0.0,   -0.8
00:04:20,  968.9,    2.4,   89.6,    3.37,   -2.34,    0.0,   -0.6
00:04:25,  968.9,    2.3,   89.6,    2.67,   -2.53,    0.0,   -0.8
00:04:30,  968.9,    2.4,   89.5,    1.95,   -1.41,    0.0,   -0.8
00:04:35,  968.9,    2.3,   89.5,    2.46,   -1.65,    0.0,   -0.6
00:04:40,  968.9,    2.3,   89.6,    3.25,   -1.13,    0.0,   -0.6
00:04:45,  969.0,    2.3,   89.6,    2.91,   -1.25,    0.0,   -0.8
00:04:50,  968.9,    2.3,   89.6,    1.66,   -1.77,    0.0,   -0.8
00:04:55,  968.8,    2.3,   89.6,    1.41,   -1.37,    0.0,   -0.8
00:05:00,  969.0,    2.3,   89.6,    3.05,   -1.02,    0.0,   -0.8
00:05:05,  969.0,    2.3,   89.6,    2.37,   -1.60,    0.0,   -0.8
00:05:10,  968.9,    2.3,   89.6,    2.14,   -1.16,    0.0,   -0.8
00:05:15,  968.9,    2.3,   89.6,    2.94,   -1.14,    0.0,   -0.8
00:05:20,  968.9,    2.3,   89.5,    2.72,   -1.20,    0.0,   -0.8
00:05:25,  968.8,    2.3,   89.6,    3.69,   -1.86,    0.0,   -0.8
00:05:30,  968.9,    2.3,   89.5,    3.50,   -0.72,    0.0,   -0.8
00:05:35,  968.9,    2.3,   89.6,    2.13,   -0.15,    0.0,   -0.8
00:05:40,  968.9,    2.3,   89.5,    1.57,   -1.16,    0.0,   -0.8
00:05:45,  968.9,    2.3,   89.5,    1.71,   -1.72,    0.0,   -0.8
00:05:50,  968.9,    2.3,   89.6,    2.43,   -0.57,    0.0,   -0.8
00:05:55,  968.8,    2.3,   89.6,    1.70,   -0.97,    0.0,   -0.8
00:06:00,  968.7,    2.3,   89.6,    2.17,   -1.12,    0.0,   -1.0
00:06:05,  968.9,    2.3,   89.6,    2.28,    0.87,    0.0,   -1.0
00:06:10,  968.8,    2.3,   89.6,    3.03,   -0.72,    0.0,   -1.0
00:06:15,  968.8,    2.3,   89.6,    4.04,    1.63,    0.0,   -1.0
00:06:20,  968.8,    2.3,   89.6,    2.88,    0.57,    0.0,   -1.0
00:06:25,  968.9,    2.3,   89.5,    2.28,   -1.17,    0.0,   -1.0
00:06:30,  968.8,    2.3,   89.6,    1.83,   -0.70,    0.0,   -1.0
00:06:35,  968.8,    2.3,   89.6,    4.44,   -1.96,    0.0,   -1.0
00:06:40,  969.0,    2.3,   89.6,    6.04,   -1.89,    0.0,   -1.0
00:06:45,  968.8,    2.3,   89.5,    4.02,   -1.27,    0.0,   -1.0
00:06:50,  968.9,    2.3,   89.6,    3.46,   -2.71,    0.0,   -1.0
00:06:55,  968.8,    2.3,   89.5,    2.79,   -2.04,    0.0,   -1.0
00:07:00,  968.8,    2.3,   89.6,    1.00,   -2.85,    0.0,   -1.0
00:07:05,  968.9,    2.3,   89.6,    3.63,   -0.95,    0.0,   -0.8
00:07:10,  968.9,    2.3,   89.6,    2.27,    0.58,    0.0,   -0.8
00:07:15,  968.8,    2.3,   89.6,    2.06,   -0.55,    0.0,   -0.8
00:07:20,  968.8,    2.3,   89.6,    2.68,   -1.81,    0.0,   -0.8
00:07:25,  968.9,    2.3,   89.6,    3.63,   -0.91,    0.0,   -0.8
00:07:30,  968.8,    2.3,   89.6,    3.04,   -0.93,    0.0,   -0.8
00:07:35,  968.8,    2.3,   89.6,    2.55,   -2.65,    0.0,   -1.0
00:07:40,  968.9,    2.3,   89.6,    2.65,   -1.71,    0.0,   -1.0
00:07:45,  968.9,    2.3,   89.6,    4.16,   -3.69,    0.0,   -1.0
00:07:50,  968.9,    2.3,   89.6,    5.25,   -3.53,    0.0,   -1.0
00:07:55,  968.8,    2.3,   89.6,    4.63,   -2.10,    0.0,   -1.0
00:08:00,  968.8,    2.3,   89.6,    4.58,   -3.36,    0.0,   -1.0
00:08:05,  968.8,    2.3,   89.6,    2.77,   -4.61,    0.0,   -1.0
00:08:10,  968.8,    2.3,   89.6,    2.27,   -2.35,    0.0,   -1.0
00:08:15,  968.8,    2.3,   89.5,    2.40,   -1.83,    0.0,   -1.0
00:08:20,  968.8,    2.3,   89.5,    2.44,   -0.07,    0.0,   -1.0
00:08:25,  968.8,    2.3,   89.5,    1.50,   -1.00,    0.0,   -1.0
00:08:30,  968.9,    2.3,   89.6,    2.34,    0.06,    0.0,   -1.0
00:08:35,  968.8,    2.3,   89.6,    1.92,    0.84,    0.0,   -1.0
00:08:40,  968.8,    2.3,   89.7,    1.04,   -0.95,    0.0,   -1.0
00:08:45,  968.8,    2.3,   89.6,    0.83,   -1.57,    0.0,   -0.8
00:08:50,  968.8,    2.3,   89.6,    1.02,   -1.66,    0.0,   -1.0
00:08:55,  968.9,    2.3,   89.6,    2.79,   -1.70,    0.0,   -1.0
00:09:00,  968.8,    2.3,   89.6,    3.78,   -2.77,    0.0,   -1.0
00:09:05,  968.9,    2.3,   89.6,    3.42,   -1.55,    0.0,   -1.0
00:09:10,  968.9,    2.3,   89.6,    4.51,   -1.56,    0.0,   -1.0
00:09:15,  968.8,    2.3,   89.6,    2.96,   -0.57,    0.0,   -1.0
00:09:20,  968.8,    2.3,   89.7,    1.77,   -0.13,    0.0,   -0.8
00:09:25,  968.8,    2.3,   89.6,    2.38,   -0.54,    0.0,   -0.8
00:09:30,  969.0,    2.3,   89.6,    2.54,    0.81,    0.0,   -0.8
00:09:35,  969.0,    2.3,   89.6,    1.46,   -0.26,    0.0,   -0.8
00:09:40,  968.9,    2.3,   89.6,    2.95,   -0.62,    0.0,   -0.8
00:09:45,  968.9,    2.3,   89.7,    3.21,   -0.37,    0.0,   -0.8
00:09:50,  968.9,    2.3,   89.6,    2.77,   -1.60,    0.0,   -0.8
00:09:55,  968.9,    2.3,   89.6,    3.63,   -2.41,    0.0,   -0.8
00:10:00,  968.8,    2.3,   89.6,    6.17,   -4.51,    0.0,   -0.8
00:10:05,  968.8,    2.3,   89.6,    3.11,   -1.88,    0.0,   -0.8
00:10:10,  968.9,    2.3,   89.7,    5.45,   -1.14,    0.0,   -0.6
00:10:15,  968.9,    2.3,   89.7,    4.79,   -1.39,    0.0,   -0.6
00:10:20,  968.9,    2.3,   89.7,    4.13,   -0.52,    0.0,   -0.6
00:10:25,  968.8,    2.3,   89.6,    3.68,   -0.50,    0.0,   -0.6
00:10:30,  968.9,    2.3,   89.6,    4.82,   -0.66,    0.0,   -0.6
00:10:35,  968.9,    2.3,   89.6,    5.30,   -0.87,    0.0,   -0.6
00:10:40,  968.8,    2.3,   89.7,    5.33,   -1.93,    0.0,   -0.6
00:10:45,  968.9,    2.3,   89.7,    5.30,   -1.22,    0.0,   -0.6
00:10:50,  968.9,    2.3,   89.7,    3.66,   -3.03,    0.0,   -0.6
00:10:55,  968.8,    2.3,   89.6,    3.94,   -1.56,    0.0,   -0.6
00:11:00,  968.9,    2.3,   89.7,    2.69,   -1.32,    0.0,   -0.6
00:11:05,  968.9,    2.3,   89.7,    1.79,   -1.83,    0.0,   -0.6
00:11:10,  968.9,    2.3,   89.7,    1.52,   -0.93,    0.0,   -0.6
00:11:15,  968.9,    2.3,   89.7,    0.46,   -0.77,    0.0,   -0.6
00:11:20,  968.9,    2.3,   89.7,    0.95,   -1.11,    0.0,   -0.6
00:11:25,  968.9,    2.3,   89.7,    2.07,   -0.52,    0.0,   -0.6
00:11:30,  968.9,    2.3,   89.7,    4.50,   -0.04,    0.0,   -0.6
00:11:35,  969.0,    2.3,   89.7,    4.67,   -3.02,    0.0,   -0.6
00:11:40,  968.9,    2.3,   89.7,    2.69,   -2.23,    0.0,   -0.6
00:11:45,  968.9,    2.3,   89.6,    3.26,   -2.96,    0.0,   -0.6
00:11:50,  968.9,    2.3,   89.7,    3.84,   -1.91,    0.0,   -0.6
00:11:55,  968.9,    2.3,   89.7,    3.05,   -1.64,    0.0,   -0.6
00:12:00,  969.0,    2.3,   89.7,    2.92,   -0.82,    0.0,   -0.6
00:12:05,  969.0,    2.3,   89.7,    2.72,   -2.24,    0.0,   -0.6
00:12:10,  969.0,    2.3,   89.7,    3.07,   -3.29,    0.0,   -0.6
00:12:15,  968.9,    2.3,   89.7,    3.50,   -2.28,    0.0,   -0.6
00:12:20,  968.9,    2.3,   89.7,    2.85,   -0.24,    0.0,   -0.6
00:12:25,  969.0,    2.3,   89.7,    3.35,   -1.52,    0.0,   -0.6
00:12:30,  968.9,    2.3,   89.7,    6.09,   -2.64,    0.0,   -0.6
00:12:35,  968.9,    2.3,   89.7,    5.37,   -2.75,    0.0,   -0.6
00:12:40,  968.9,    2.3,   89.7,    6.85,   -0.53,    0.0,   -0.6
00:12:45,  968.9,    2.3,   89.7,    4.80,   -0.79,    0.0,   -0.6
00:12:50,  968.8,    2.3,   89.7,    4.73,   -2.66,    0.0,   -0.6
00:12:55,  968.9,    2.3,   89.6,    5.55,   -3.03,    0.0,   -0.6
00:13:00,  968.9,    2.3,   89.7,    5.65,   -3.49,    0.0,   -0.6
00:13:05,  969.0,    2.3,   89.8,    7.78,   -3.09,    0.0,   -0.6
00:13:10,  968.8,    2.3,   89.7,    5.24,   -1.85,    0.0,   -0.6
00:13:15,  968.9,    2.3,   89.7,    7.68,   -1.20,    0.0,   -0.6
00:13:20,  969.0,    2.3,   89.7,    6.82,   -0.85,    0.0,   -0.6
00:13:25,  968.9,    2.3,   89.7,    6.41,   -0.72,    0.0,   -0.6
00:13:30,  968.9,    2.3,   89.7,    5.62,   -0.85,    0.0,   -0.6
00:13:35,  969.0,    2.3,   89.7,    6.16,   -0.17,    0.0,   -0.6
00:13:40,  969.0,    2.3,   89.8,    3.86,   -1.60,    0.0,   -0.6
00:13:45,  969.0,    2.3,   89.8,    4.45,   -1.30,    0.0,   -0.6
00:13:50,  968.9,    2.2,   89.8,    4.36,    0.53,    0.0,   -0.6
00:13:55,  969.0,    2.3,   89.7,    2.43,   -2.86,    0.0,   -0.6
00:14:00,  969.0,    2.3,   89.7,    3.46,    0.89,    0.0,   -0.6
00:14:05,  968.9,    2.3,   89.7,    1.54,   -0.04,    0.0,   -0.6
00:14:10,  969.0,    2.3,   89.7,    2.31,   -0.53,    0.0,   -0.6
00:14:15,  969.0,    2.3,   89.7,    1.77,   -0.85,    0.0,   -0.6
00:14:20,  968.9,    2.3,   89.7,    4.82,   -0.34,    0.0,   -0.6
00:14:25,  969.0,    2.2,   89.8,    4.45,    0.51,    0.0,   -0.6
00:14:30,  968.9,    2.3,   89.8,    3.93,    0.08,    0.0,   -0.6
00:14:35,  968.9,    2.3,   89.8,    3.07,   -0.48,    0.0,   -0.6
00:14:40,  968.9,    2.3,   89.7,    4.78,   -3.16,    0.0,   -0.6
00:14:45,  968.8,    2.3,   89.7,    2.57,   -1.51,    0.0,   -0.6
00:14:50,  969.0,    2.3,   89.7,    1.57,   -1.49,    0.0,   -0.6
00:14:55,  968.9,    2.3,   89.8,    5.44,    0.31,    0.0,   -0.6
00:15:00,  969.0,    2.2,   89.8,    4.88,   -0.95,    0.0,   -0.6
00:15:05,  969.0,    2.2,   89.7,    5.99,   -1.42,    0.0,   -0.6
00:15:10,  969.0,    2.2,   89.8,    4.89,   -2.89,    0.0,   -0.6
00:15:15,  969.0,    2.3,   89.8,    4.86,   -0.26,    0.0,   -0.6
00:15:20,  969.0,    2.2,   89.8,    4.20,   -1.61,    0.0,   -0.6
00:15:25,  968.9,    2.3,   89.8,    5.45,   -1.00,    0.0,   -0.6
00:15:30,  968.9,    2.2,   89.8,    5.97,   -0.35,    0.0,   -0.6
00:15:35,  969.0,    2.3,   89.7,    6.84,   -0.62,    0.0,   -0.6
00:15:40,  969.0,    2.2,   89.8,    5.20,   -1.44,    0.0,   -0.6
00:15:45,  968.9,    2.3,   89.8,    2.89,    1.17,    0.0,   -0.6
00:15:50,  968.9,    2.2,   89.8,    4.08,   -2.87,    0.0,   -0.6
00:15:55,  968.9,    2.3,   89.8,    4.90,   -2.20,    0.0,   -0.6
00:16:00,  969.0,    2.3,   89.7,    6.14,   -1.55,    0.0,   -0.6
00:16:05,  968.9,    2.2,   89.8,    4.52,   -1.96,    0.0,   -0.6
00:16:10,  968.9,    2.3,   89.8,    6.74,   -1.62,    0.0,   -0.6
00:16:15,  969.0,    2.3,   89.7,    7.22,   -2.14,    0.0,   -0.6
00:16:20,  969.0,    2.2,   89.7,    5.69,   -0.76,    0.0,   -0.6
00:16:25,  969.0,    2.3,   89.8,    5.93,   -0.65,    0.0,   -0.6
00:16:30,  969.0,    2.2,   89.8,    5.97,    0.89,    0.0,   -0.6
00:16:35,  968.9,    2.3,   89.8,    5.82,   -1.33,    0.0,   -0.6
00:16:40,  968.9,    2.2,   89.8,    4.69,    0.15,    0.0,   -0.6
00:16:45,  969.0,    2.2,   89.8,    3.67,    0.32,    0.0,   -0.6
00:16:50,  969.0,    2.3,   89.8,    3.79,   -0.54,    0.0,   -0.6
00:16:55,  969.0,    2.3,   89.8,    2.28,   -1.16,    0.0,   -0.6
00:17:00,  969.0,    2.3,   89.8,    3.81,   -1.34,    0.0,   -0.6
00:17:05,  968.9,    2.2,   89.9,    1.38,   -1.20,    0.0,   -0.6
00:17:10,  969.0,    2.2,   89.8,    1.79,    1.16,    0.0,   -0.6
00:17:15,  968.9,    2.3,   89.8,    0.52,   -1.69,    0.0,   -0.6
00:17:20,  969.0,    2.3,   89.9,    3.86,   -1.64,    0.0,   -0.6
00:17:25,  968.9,    2.2,   89.8,    4.24,   -2.17,    0.0,   -0.6
00:17:30,  969.0,    2.2,   89.8,    4.70,   -1.98,    0.0,   -0.6
00:17:35,  968.9,    2.2,   89.8,    5.98,   -0.33,    0.0,   -0.6
00:17:40,  968.9,    2.2,   89.8,    4.60,    3.06,    0.0,   -0.6
00:17:45,  968.9,    2.3,   89.8,    2.54,   -1.67,    0.0,   -0.6
00:17:50,  968.9,    2.2,   89.8,    4.21,    0.47,    0.0,   -0.6
00:17:55,  968.9,    2.3,   89.8,    5.06,   -2.28,    0.0,   -0.6
00:18:00,  968.9,    2.2,   89.8,    5.97,   -0.02,    0.0,   -0.6
00:18:05,  968.9,    2.2,   89.8,    5.55,    0.29,    0.0,   -0.6
00:18:10,  968.9,    2.2,   89.8,    5.40,   -0.19,    0.0,   -0.6
00:18:15,  968.9,    2.2,   89.8,    4.11,   -1.03,    0.0,   -0.6
00:18:20,  968.9,    2.3,   89.8,    3.93,   -1.02,    0.0,   -0.6
00:18:25,  968.9,    2.2,   89.9,    6.60,   -1.92,    0.0,   -0.6
00:18:30,  968.8,    2.3,   89.8,    8.00,   -1.47,    0.0,   -0.6
00:18:35,  968.9,    2.2,   89.7,    6.80,   -0.98,    0.0,   -0.8
00:18:40,  968.9,    2.2,   89.8,    4.69,   -3.21,    0.0,   -0.8
00:18:45,  968.8,    2.2,   89.8,    7.73,   -2.53,    0.0,   -1.0
00:18:50,  968.8,    2.2,   89.8,    7.34,   -3.50,    0.0,   -1.0
00:18:55,  968.9,    2.2,   89.8,    5.71,   -1.96,    0.0,   -1.0
00:19:00,  968.8,    2.2,   89.9,    7.05,    0.17,    0.0,   -1.0
00:19:05,  968.8,    2.2,   89.9,    8.62,   -0.91,    0.0,   -1.0
00:19:10,  968.8,    2.2,   89.8,    6.35,   -1.16,    0.0,   -1.0
00:19:15,  968.8,    2.2,   89.8,    6.40,   -0.85,    0.0,   -1.0
00:19:20,  968.9,    2.2,   89.8,    6.27,    2.82,    0.0,   -1.0
00:19:25,  968.8,    2.2,   89.8,    2.56,   -2.75,    0.0,   -1.0
00:19:30,  968.8,    2.2,   89.8,    6.61,    2.10,    0.0,   -1.0
00:19:35,  969.0,    2.2,   89.8,    3.55,   -1.60,    0.0,   -1.0
00:19:40,  968.9,    2.2,   89.8,    6.22,   -0.77,    0.0,   -1.0
00:19:45,  968.9,    2.2,   89.8,    3.58,   -2.43,    0.0,   -1.0
00:19:50,  968.9,    2.2,   89.8,    3.57,   -0.14,    0.0,   -1.0
00:19:55,  968.9,    2.2,   89.9,    4.79,   -0.50,    0.0,   -1.0
00:20:00,  968.9,    2.2,   89.8,    4.11,   -2.11,    0.0,   -1.0
00:20:05,  968.8,    2.2,   89.8,    3.13,   -1.41,    0.0,   -1.0
00:20:10,  968.9,    2.2,   89.8,    1.73,   -0.51,    0.0,   -1.0
00:20:15,  968.8,    2.2,   89.8,    0.92,   -0.87,    0.0,   -1.0
00:20:20,  968.9,    2.2,   89.8,    1.75,   -0.41,    0.0,   -1.0
00:20:25,  968.9,    2.2,   89.9,    0.47,   -0.52,    0.0,   -1.0
00:20:30,  968.9,    2.2,   89.8,    0.88,   -0.20,    0.0,   -1.0
00:20:35,  968.9,    2.2,   89.8,    1.98,   -0.81,    0.0,   -1.0
00:20:40,  968.9,    2.2,   89.8,    2.95,    0.19,    0.0,   -1.0
00:20:45,  968.9,    2.2,   89.8,    1.94,   -0.20,    0.0,   -1.0
00:20:50,  968.9,    2.2,   89.8,    2.05,   -1.20,    0.0,   -1.0
00:20:55,  968.9,    2.2,   89.9,    1.33,   -1.16,    0.0,   -1.0
00:21:00,  968.8,    2.2,   89.8,    1.39,    0.14,    0.0,   -1.0
00:21:05,  968.9,    2.2,   89.8,    2.59,   -0.28,    0.0,   -1.0
00:21:10,  968.8,    2.2,   89.9,    3.72,   -1.09,    0.0,   -1.0
00:21:15,  968.9,    2.2,   89.8,    1.46,   -1.56,    0.0,   -1.0
00:21:20,  968.8,    2.2,   89.8,    1.23,   -0.90,    0.0,   -1.0
00:21:25,  968.9,    2.2,   89.8,    1.77,    0.18,    0.0,   -1.0
00:21:30,  968.9,    2.2,   89.8,    1.75,   -0.22,    0.0,   -1.0
00:21:35,  968.9,    2.2,   89.8,    3.41,   -3.22,    0.0,   -1.0
00:21:40,  969.0,    2.2,   89.8,    2.97,   -2.00,    0.0,   -1.0
00:21:45,  968.9,    2.2,   89.8,    4.22,    0.27,    0.0,   -1.0
00:21:50,  968.9,    2.2,   89.9,    4.82,   -3.53,    0.0,   -1.0
00:21:55,  968.9,    2.2,   89.8,    5.40,   -1.25,    0.0,   -1.0
00:22:00,  969.0,    2.2,   89.9,    4.10,   -4.02,    0.0,   -1.0
00:22:05,  968.9,    2.2,   89.9,    3.04,   -0.12,    0.0,   -1.0
00:22:10,  968.9,    2.2,   89.8,    2.82,    0.70,    0.0,   -1.2
00:22:15,  968.9,    2.2,   89.8,    4.42,   -0.55,    0.0,   -1.2
00:22:20,  968.8,    2.2,   89.9,    5.48,   -0.90,    0.0,   -1.2
00:22:25,  968.9,    2.2,   89.9,    4.78,    0.03,    0.0,   -1.2
00:22:30,  968.9,    2.2,   89.9,    5.52,   -1.28,    0.0,   -1.2
00:22:35,  968.8,    2.2,   89.8,    5.42,   -1.20,    0.0,   -1.2
00:22:40,  968.9,    2.2,   89.9,    5.41,   -1.92,    0.0,   -1.2
00:22:45,  968.8,    2.2,   89.8,    4.99,   -2.04,    0.0,   -1.2
00:22:50,  969.0,    2.2,   89.9,    3.86,   -0.63,    0.0,   -1.2
00:22:55,  968.9,    2.2,   89.8,    4.10,   -1.28,    0.0,   -1.2
00:23:00,  968.9,    2.2,   89.8,    5.08,   -0.30,    0.0,   -1.2
00:23:05,  968.8,    2.2,   89.8,    5.97,    0.04,    0.0,   -1.0
00:23:10,  968.9,    2.2,   89.9,    4.57,   -0.83,    0.0,   -1.2
00:23:15,  969.0,    2.2,   89.9,    6.64,    0.05,    0.0,   -1.2
00:23:20,  969.0,    2.2,   89.9,    4.60,   -2.81,    0.0,   -1.2
00:23:25,  968.9,    2.2,   89.9,    5.13,   -2.56,    0.0,   -1.2
00:23:30,  968.9,    2.2,   89.8,    6.59,   -1.46,    0.0,   -1.2
00:23:35,  968.9,    2.2,   89.8,    2.88,   -4.49,    0.0,   -1.0
00:23:40,  968.9,    2.2,   89.9,    2.35,   -3.98,    0.0,   -1.0
00:23:45,  968.9,    2.2,   89.8,    2.30,   -1.93,    0.0,   -1.0
00:23:50,  968.8,    2.2,   89.9,    2.74,   -3.05,    0.0,   -1.0
00:23:55,  968.8,    2.2,   89.9,    2.36,    0.61,    0.0,   -1.0
00:24:00,  968.8,    2.2,   89.8,    2.80,   -2.04,    0.0,   -1.0
00:24:05,  968.9,    2.2,   89.9,    4.66,   -2.01,    0.0,   -1.0
00:24:10,  968.9,    2.2,   89.9,    5.58,   -2.86,    0.0,   -0.8
00:24:15,  969.0,    2.2,   89.9,    4.62,   -2.09,    0.0,   -1.0
00:24:20,  968.9,    2.2,   89.9,    4.95,   -0.53,    0.0,   -0.8
00:24:25,  968.8,    2.2,   89.8,    4.11,   -0.75,    0.0,   -1.0
00:24:30,  968.9,    2.2,   89.9,    3.45,    2.13,    0.0,   -1.0
00:24:35,  968.9,    2.2,   89.9,    3.10,    0.02,    0.0,   -1.0
00:24:40,  968.8,    2.2,   89.9,    2.97,    0.19,    0.0,   -1.0
00:24:45,  968.9,    2.2,   89.9,    6.53,   -1.64,    0.0,   -1.0
00:24:50,  968.9,    2.2,   89.9,    7.23,   -2.11,    0.0,   -1.0
00:24:55,  968.9,    2.2,   89.9,    6.90,   -2.53,    0.0,   -1.0
00:25:00,  968.9,    2.2,   89.9,    4.83,    0.63,    0.0,   -1.0
00:25:05,  968.8,    2.2,   89.9,    4.37,   -0.96,    0.0,   -1.0
00:25:10,  968.8,    2.2,   89.9,    5.04,    0.31,    0.0,   -1.0
00:25:15,  968.9,    2.2,   89.8,    4.10,   -1.45,    0.0,   -1.0
00:25:20,  968.9,    2.2,   89.9,    4.07,    0.03,    0.0,   -1.0
00:25:25,  968.8,    2.2,   89.8,    4.97,   -0.91,    0.0,   -1.0
00:25:30,  968.9,    2.2,   89.9,    4.52,   -1.04,    0.0,   -1.0
00:25:35,  968.9,    2.2,   89.8,    3.80,   -1.55,    0.0,   -1.0
00:25:40,  968.8,    2.2,   89.9,    2.90,   -1.96,    0.0,   -1.0
00:25:45,  968.9,    2.2,   89.9,    4.46,   -1.03,    0.0,   -1.0
00:25:50,  968.8,    2.2,   89.9,    3.06,   -3.68,    0.0,   -1.0
00:25:55,  968.8,    2.2,   90.0,    2.81,   -1.15,    0.0,   -1.0
00:26:00,  968.8,    2.2,   90.0,    2.38,   -1.22,    0.0,   -1.2
00:26:05,  968.8,    2.2,   89.9,    2.47,   -1.96,    0.0,   -1.4
00:26:10,  968.8,    2.2,   89.9,    3.23,   -1.65,    0.0,   -1.4
00:26:15,  968.8,    2.2,   89.9,    2.19,   -1.84,    0.0,   -1.4
00:26:20,  968.8,    2.2,   89.9,    1.69,   -0.86,    0.0,   -1.4
00:26:25,  968.8,    2.2,   89.9,    1.82,   -0.53,    0.0,   -1.4
00:26:30,  968.8,    2.2,   89.9,    3.28,   -1.03,    0.0,   -1.4
00:26:35,  968.8,    2.1,   89.9,    2.61,   -0.60,    0.0,   -1.4
00:26:40,  968.8,    2.2,   89.9,    2.25,   -0.80,    0.0,   -1.4
00:26:45,  968.8,    2.2,   90.0,    3.19,   -0.74,    0.0,   -1.4
00:26:50,  968.8,    2.1,   89.9,    2.83,   -0.63,    0.0,   -1.4
00:26:55,  968.8,    2.1,   89.9,    5.43,    0.04,    0.0,   -1.6
00:27:00,  968.7,    2.1,   89.9,    5.14,   -0.40,    0.0,   -1.8
00:27:05,  968.9,    2.1,   89.9,    4.93,   -1.14,    0.0,   -1.8
00:27:10,  968.9,    2.2,   89.9,    8.06,   -0.32,    0.0,   -1.8
00:27:15,  968.8,    2.2,   89.9,    7.46,    0.47,    0.0,   -1.8
00:27:20,  968.8,    2.2,   90.0,    6.30,   -0.66,    0.0,   -1.8
00:27:25,  968.7,    2.1,   89.9,    3.15,   -1.12,    0.0,   -1.8
00:27:30,  968.8,    2.2,   89.9,    3.42,   -0.43,    0.0,   -1.8
00:27:35,  968.8,    2.1,   90.0,    6.30,   -0.67,    0.0,   -1.8
00:27:40,  968.9,    2.1,   90.0,    6.28,    0.05,    0.0,   -1.8
00:27:45,  968.8,    2.1,   89.9,    5.66,    0.46,    0.0,   -1.8
00:27:50,  968.8,    2.2,   89.9,    5.34,   -1.89,    0.0,   -1.8
00:27:55,  968.8,    2.1,   90.0,    3.93,   -2.21,    0.0,   -1.8
00:28:00,  968.8,    2.1,   89.9,    2.11,   -3.99,    0.0,   -1.8
00:28:05,  968.8,    2.1,   90.0,    4.79,   -1.06,    0.0,   -1.8
00:28:10,  968.7,    2.1,   90.0,    6.35,   -1.15,    0.0,   -1.8
00:28:15,  968.8,    2.1,   90.0,    5.22,   -1.31,    0.0,   -1.8
00:28:20,  968.7,    2.1,   89.9,    3.08,    0.02,    0.0,   -1.8
00:28:25,  968.7,    2.1,   89.9,    3.16,    0.02,    0.0,   -1.8
00:28:30,  968.8,    2.1,   89.9,    2.36,    1.39,    0.0,   -1.8
00:28:35,  968.8,    2.1,   90.0,    3.14,   -0.13,    0.0,   -2.0
00:28:40,  968.8,    2.1,   89.9,    6.59,   -1.93,    0.0,   -1.8
00:28:45,  968.8,    2.1,   90.0,    6.26,    0.39,    0.0,   -2.0
00:28:50,  968.8,    2.1,   90.0,    4.29,   -0.17,    0.0,   -2.0
00:28:55,  968.8,    2.1,   89.9,    4.63,    1.48,    0.0,   -2.0
00:29:00,  968.8,    2.1,   90.0,    5.26,   -1.16,    0.0,   -2.2
00:29:05,  968.7,    2.1,   89.9,    4.18,   -0.96,    0.0,   -2.2
00:29:10,  968.8,    2.1,   90.0,    5.31,   -3.45,    0.0,   -2.2
00:29:15,  968.8,    2.1,   89.9,    1.97,   -1.44,    0.0,   -2.2
00:29:20,  968.8,    2.1,   90.0,    2.28,   -1.92,    0.0,   -2.2
00:29:25,  968.7,    2.1,   90.0,    3.88,   -2.84,    0.0,   -2.2
00:29:30,  968.7,    2.1,   90.1,    4.56,   -2.28,    0.0,   -2.2
00:29:35,  968.8,    2.1,   90.0,    2.96,   -3.00,    0.0,   -2.2
00:29:40,  968.7,    2.1,   89.9,    3.14,   -0.13,    0.0,   -2.2