2017/10/06, +9, 136.10,  34.85, 385
00:00:00,  977.9,   15.9,   82.1,   -2.42,   -0.14,    0.0,   -1.0
00:00:05,  977.9,   15.9,   82.1,   -2.56,    0.43,    0.0,   -1.2
00:00:10,  978.0,   15.9,   82.0,   -4.12,    0.89,    0.0,   -1.0
00:00:15,  978.0,   15.8,   81.9,   -3.08,    0.03,    0.0,   -1.0
00:00:20,  977.9,   15.9,   81.9,   -3.01,   -0.46,    0.0,   -1.0
00:00:25,  977.9,   15.9,   81.8,   -3.18,    0.29,    0.0,   -1.0
00:00:30,  977.9,   15.9,   81.6,   -3.30,   -0.03,    0.0,   -1.0
00:00:35,  978.0,   15.9,   81.6,   -3.04,    0.97,    0.0,   -1.0
00:00:40,  977.9,   15.9,   81.6,   -1.73,   -0.49,    0.0,   -1.0
00:00:45,  978.0,   15.9,   81.5,   -1.80,   -0.20,    0.0,   -1.0
00:00:50,  977.9,   15.9,   81.5,   -1.82,    0.08,    0.0,   -1.0
00:00:55,  977.9,   15.9,   81.6,   -0.84,    0.37,    0.0,   -1.0
00:01:00,  978.0,   15.8,   81.5,   -0.21,    1.07,    0.0,   -1.0
00:01:05,  977.9,   15.9,   81.5,   -2.15,    0.24,    0.0,   -1.0
00:01:10,  977.9,   15.9,   81.6,   -1.35,    0.69,    0.0,   -1.0
00:01:15,  977.9,   15.9,   81.6,   -1.80,   -0.14,    0.0,   -1.0
00:01:20,  978.0,   15.9,   81.5,   -2.01,   -0.84,    0.0,   -1.0
00:01:25,  978.0,   15.9,   81.6,   -1.58,   -0.05,    0.0,   -1.0
00:01:30,  978.0,   15.8,   81.6,   -2.96,   -0.45,    0.0,   -1.0
00:01:35,  977.9,   15.9,   81.6,   -2.34,   -0.93,    0.0,   -1.0
00:01:40,  978.0,   15.8,   81.6,   -1.55,    0.07,    0.0,   -1.0
00:01:45,  978.0,   15.9,   81.6,   -1.46,   -0.35,    0.0,   -1.0
00:01:50,  978.0,   15.9,   81.6,   -1.53,    0.20,    0.0,   -1.0
00:01:55,  978.0,   15.9,   81.7,   -1.60,   -0.18,    0.0,   -1.0
00:02:00,  977.9,   15.8,   81.7,   -1.98,    1.46,    0.0,   -1.0
00:02:05,  977.9,   15.8,   81.7,   -1.81,    1.59,    0.0,   -1.0
00:02:10,  977.9,   15.8,   81.7,   -1.37,    1.21,    0.0,   -1.0
00:02:15,  978.0,   15.8,   81.8,   -0.65,   -1.39,    0.0,   -1.0
00:02:20,  977.9,   15.8,   81.8,   -2.10,   -0.29,    0.0,   -1.0
00:02:25,  977.9,   15.8,   81.9,   -2.00,   -0.02,    0.0,   -1.0
00:02:30,  977.9,   15.8,   82.0,   -1.60,   -1.47,    0.0,   -1.0
00:02:35,  978.0,   15.8,   82.0,   -2.04,   -0.76,    0.0,   -1.0
00:02:40,  978.0,   15.8,   82.1,   -1.77,   -0.05,    0.0,   -1.0
00:02:45,  977.9,   15.8,   82.2,   -2.36,   -0.48,    0.0,   -1.0
00:02:50,  977.9,   15.8,   82.1,   -1.96,   -0.12,    0.0,   -1.2
00:02:55,  978.0,   15.8,   82.1,   -1.62,    0.80,    0.0,   -1.2
00:03:00,  977.9,   15.8,   82.1,   -1.73,    1.04,    0.0,   -1.2
00:03:05,  978.0,   15.9,   82.1,   -3.97,    1.38,    0.0,   -1.0
00:03:10,  978.0,   15.8,   82.0,   -3.40,    1.41,    0.0,   -1.2
00:03:15,  978.0,   15.8,   82.0,   -2.49,    1.03,    0.0,   -1.2
00:03:20,  978.0,   15.8,   82.0,   -1.99,    0.47,    0.0,   -1.2
00:03:25,  977.9,   15.8,   81.9,   -1.76,   -0.46,    0.0,   -1.2
00:03:30,  978.0,   15.8,   82.0,   -2.81,   -1.27,    0.0,   -1.2
00:03:35,  978.0,   15.8,   82.1,   -3.41,   -1.35,    0.0,   -1.2
00:03:40,  977.9,   15.9,   82.2,   -2.73,   -2.65,    0.0,   -1.2
00:03:45,  978.0,   15.8,   82.3,   -2.35,   -0.88,    0.0,   -1.2
00:03:50,  978.0,   15.8,   82.4,   -2.08,   -0.42,    0.0,   -1.2
00:03:55,  978.0,   15.8,   82.5,   -1.65,    1.12,    0.0,   -1.2
00:04:00,  978.0,   15.9,   82.7,   -2.80,    1.22,    0.0,   -1.2
00:04:05,  978.0,   15.8,   82.8,   -3.01,    1.05,    0.0,   -1.2
00:04:10,  978.0,   15.8,   82.8,   -2.77,    1.88,    0.0,   -1.2
00:04:15,  978.0,   15.8,   82.9,   -0.96,    2.53,    0.0,   -1.4
00:04:20,  978.0,   15.8,   82.9,   -1.77,    1.97,    0.0,   -1.2
00:04:25,  978.0,   15.8,   82.8,   -1.81,    0.16,    0.0,   -1.2
00:04:30,  978.0,   15.9,   82.8,   -2.04,    0.75,    0.0,   -1.2
00:04:35,  978.0,   15.9,   82.8,   -2.68,    0.24,    0.0,   -1.2
00:04:40,  978.0,   15.9,   82.8,   -2.96,   -0.40,    0.0,   -1.2
00:04:45,  978.0,   15.9,   82.8,   -2.96,    0.33,    0.0,   -1.2
00:04:50,  978.0,   15.8,   82.8,   -1.62,    1.37,    0.0,   -1.2
00:04:55,  978.0,   15.8,   82.7,   -2.89,    0.12,    0.0,   -1.2
00:05:00,  978.0,   15.8,   82.7,   -3.91,    0.16,    0.0,   -1.2
00:05:05,  978.0,   15.8,   82.7,   -2.49,    0.31,    0.0,   -1.2
00:05:10,  978.0,   15.8,   82.6,   -1.86,   -0.74,    0.0,   -1.2
00:05:15,  978.0,   15.8,   82.6,   -3.01,    0.38,    0.0,   -1.2
00:05:20,  978.0,   15.8,   82.7,   -2.74,    0.02,    0.0,   -1.2
00:05:25,  977.9,   15.8,   82.7,   -2.45,    0.10,    0.0,   -1.2
00:05:30,  978.0,   15.8,   82.8,   -2.05,    0.70,    0.0,   -1.2
00:05:35,  978.0,   15.8,   82.9,   -1.28,    0.01,    0.0,   -1.2
00:05:40,  978.0,   15.8,   82.9,   -1.67,    1.30,    0.0,   -1.2
00:05:45,  978.0,   15.8,   82.9,   -3.67,    0.39,    0.0,   -1.2
00:05:50,  978.0,   15.8,   83.0,   -2.53,    1.64,    0.0,   -1.2
00:05:55,  978.0,   15.8,   82.9,   -2.13,   -0.07,    0.0,   -1.2
00:06:00,  978.0,   15.8,   82.6,   -2.72,   -1.42,    0.0,   -1.2
00:06:05,  978.0,   15.8,   82.6,   -1.20,   -1.74,    0.0,   -1.2
00:06:10,  978.0,   15.8,   82.5,   -0.77,   -1.66,    0.0,   -1.2
00:06:15,  978.0,   15.8,   82.3,   -1.28,   -1.28,    0.0,   -1.2
00:06:20,  978.0,   15.8,   82.2,   -0.76,   -1.02,    0.0,   -1.2
00:06:25,  977.9,   15.8,   82.2,   -1.98,    0.51,    0.0,   -1.2
00:06:30,  977.9,   15.8,   82.3,   -0.93,    1.54,    0.0,   -1.2
00:06:35,  978.0,   15.8,   82.6,   -1.74,    1.71,    0.0,   -1.2
00:06:40,  978.0,   15.8,   82.9,   -1.23,   -0.88,    0.0,   -1.2
00:06:45,  978.0,   15.8,   83.0,   -2.15,    0.24,    0.0,   -1.2
00:06:50,  977.9,   15.8,   83.0,   -1.69,    0.53,    0.0,   -1.2
00:06:55,  978.0,   15.8,   83.1,   -1.22,    0.36,    0.0,   -1.2
00:07:00,  978.0,   15.8,   83.1,   -1.81,    0.08,    0.0,   -1.2
00:07:05,  978.0,   15.8,   83.1,   -1.99,    0.34,    0.0,   -1.2
00:07:10,  977.9,   15.8,   83.1,   -1.72,    1.03,    0.0,   -1.2
00:07:15,  977.9,   15.8,   83.1,   -1.84,    0.12,    0.0,   -1.2
00:07:20,  978.0,   15.8,   83.0,   -3.99,    1.27,    0.0,   -1.2
00:07:25,  977.9,   15.8,   82.9,   -4.61,    0.87,    0.0,   -1.4
00:07:30,  977.9,   15.8,   82.8,   -4.21,    0.78,    0.0,   -1.2
00:07:35,  978.0,   15.8,   82.6,   -3.91,   -0.23,    0.0,   -1.4
00:07:40,  977.9,   15.8,   82.6,   -3.59,    0.40,    0.0,   -1.2
00:07:45,  978.0,   15.8,   82.5,   -3.44,   -0.53,    0.0,   -1.4
00:07:50,  978.0,   15.8,   82.4,   -3.58,   -0.87,    0.0,   -1.4
00:07:55,  977.9,   15.8,   82.4,   -2.98,   -1.12,    0.0,   -1.4
00:08:00,  978.0,   15.8,   82.4,   -3.43,   -1.07,    0.0,   -1.4
00:08:05,  977.9,   15.8,   82.3,   -2.88,    1.00,    0.0,   -1.4
00:08:10,  977.9,   15.8,   82.3,   -2.05,    0.09,    0.0,   -1.4
00:08:15,  977.9,   15.8,   82.4,   -3.08,   -0.42,    0.0,   -1.4
00:08:20,  977.9,   15.8,   82.3,   -2.23,    0.11,    0.0,   -1.4
00:08:25,  977.9,   15.8,   82.4,   -1.99,    0.09,    0.0,   -1.4
00:08:30,  977.9,   15.8,   82.6,   -2.19,   -0.29,    0.0,   -1.4
00:08:35,  978.0,   15.8,   82.7,   -2.43,    0.31,    0.0,   -1.4
00:08:40,  977.9,   15.8,   82.7,   -3.72,    1.91,    0.0,   -1.4
00:08:45,  977.9,   15.8,   82.8,   -2.79,    1.15,    0.0,   -1.2
00:08:50,  977.8,   15.8,   82.8,   -2.98,   -0.46,    0.0,   -1.2
00:08:55,  977.9,   15.8,   82.8,   -2.54,    0.47,    0.0,   -1.2
00:09:00,  977.9,   15.8,   82.8,   -3.38,    1.01,    0.0,   -1.2
00:09:05,  977.9,   15.8,   82.7,   -2.59,   -0.81,    0.0,   -1.2
00:09:10,  977.9,   15.8,   82.6,   -2.97,    0.76,    0.0,   -1.2
00:09:15,  977.8,   15.8,   82.6,   -2.37,   -0.62,    0.0,   -1.2
00:09:20,  977.9,   15.8,   82.5,   -3.33,   -1.03,    0.0,   -1.4
00:09:25,  977.9,   15.8,   82.5,   -2.34,   -0.78,    0.0,   -1.2
00:09:30,  977.8,   15.8,   82.6,   -2.92,    1.20,    0.0,   -1.4
00:09:35,  977.8,   15.8,   82.5,   -2.68,    1.51,    0.0,   -1.4
00:09:40,  977.9,   15.8,   82.4,   -3.32,    2.59,    0.0,   -1.2
00:09:45,  977.8,   15.8,   82.4,   -2.89,    1.01,    0.0,   -1.2
00:09:50,  977.8,   15.8,   82.4,   -0.87,    1.56,    0.0,   -1.2
00:09:55,  977.9,   15.8,   82.3,   -2.02,   -1.66,    0.0,   -1.2
00:10:00,  977.8,   15.8,   82.3,   -5.11,   -0.78,    0.0,   -1.4
00:10:05,  977.9,   15.8,   82.2,   -3.05,    0.97,    0.0,   -1.4
00:10:10,  977.8,   15.8,   82.1,   -2.29,    1.94,    0.0,   -1.2
00:10:15,  977.9,   15.8,   82.1,   -1.52,    1.29,    0.0,   -1.4
00:10:20,  977.9,   15.8,   82.1,   -1.07,    0.61,    0.0,   -1.4
00:10:25,  977.9,   15.8,   82.0,   -1.55,   -0.12,    0.0,   -1.4
00:10:30,  977.9,   15.8,   82.0,   -0.39,    0.27,    0.0,   -1.4
00:10:35,  977.9,   15.8,   82.1,   -0.79,    0.75,    0.0,   -1.4
00:10:40,  977.9,   15.8,   82.0,   -1.68,   -0.63,    0.0,   -1.4
00:10:45,  977.9,   15.8,   81.9,   -2.16,    0.28,    0.0,   -1.4
00:10:50,  977.9,   15.8,   81.9,   -1.82,    0.43,    0.0,   -1.4
00:10:55,  977.9,   15.8,   81.9,   -3.18,   -1.85,    0.0,   -1.4
00:11:00,  977.9,   15.8,   81.8,   -2.00,    0.01,    0.0,   -1.4
00:11:05,  977.8,   15.8,   81.8,   -2.67,   -1.20,    0.0,   -1.4
00:11:10,  977.9,   15.8,   81.7,   -1.71,   -1.35,    0.0,   -1.4
00:11:15,  977.9,   15.8,   81.6,   -1.12,   -2.19,    0.0,   -1.4
00:11:20,  977.9,   15.8,   81.5,   -2.82,   -1.47,    0.0,   -1.4
00:11:25,  977.8,   15.8,   81.4,   -3.24,   -1.70,    0.0,   -1.4
00:11:30,  977.8,   15.8,   81.3,   -2.30,   -1.40,    0.0,   -1.4
00:11:35,  977.9,   15.8,   81.3,   -2.13,   -0.33,    0.0,   -1.4
00:11:40,  977.8,   15.8,   81.3,   -2.85,   -0.32,    0.0,   -1.4
00:11:45,  977.8,   15.8,   81.2,   -2.97,   -0.54,    0.0,   -1.4
00:11:50,  977.8,   15.8,   81.2,   -3.09,   -0.81,    0.0,   -1.4
00:11:55,  977.8,   15.8,   81.2,   -3.17,   -0.76,    0.0,   -1.4
00:12:00,  977.9,   15.8,   81.2,   -1.13,    1.40,    0.0,   -1.4
00:12:05,  977.8,   15.8,   81.2,   -0.92,    1.74,    0.0,   -1.4
00:12:10,  977.8,   15.8,   81.2,   -1.97,   -0.89,    0.0,   -1.4
00:12:15,  977.8,   15.8,   81.1,   -2.65,    0.34,    0.0,   -1.4
00:12:20,  977.8,   15.8,   81.1,   -2.47,   -0.93,    0.0,   -1.4
00:12:25,  977.8,   15.8,   81.2,   -4.04,   -1.26,    0.0,   -1.4
00:12:30,  977.9,   15.8,   81.1,   -4.19,   -0.12,    0.0,   -1.4
00:12:35,  977.8,   15.8,   81.1,   -2.72,    0.30,    0.0,   -1.4
00:12:40,  977.8,   15.8,   81.2,   -1.93,    1.48,    0.0,   -1.4
00:12:45,  977.9,   15.8,   81.2,   -1.89,    0.60,    0.0,   -1.4
00:12:50,  977.8,   15.8,   81.2,   -1.73,    1.32,    0.0,   -1.4
00:12:55,  977.8,   15.8,   81.3,   -3.70,   -1.75,    0.0,   -1.4
00:13:00,  977.8,   15.8,   81.2,   -2.97,   -0.60,    0.0,   -1.4
00:13:05,  977.8,   15.8,   81.2,   -2.09,   -1.26,    0.0,   -1.4
00:13:10,  977.8,   15.8,   81.3,   -2.42,   -0.91,    0.0,   -1.4
00:13:15,  977.8,   15.8,   81.2,   -0.94,   -2.87,    0.0,   -1.4
00:13:20,  977.8,   15.8,   81.1,   -1.35,   -2.36,    0.0,   -1.4
00:13:25,  977.8,   15.8,   81.1,   -0.34,   -1.53,    0.0,   -1.4
00:13:30,  977.8,   15.8,   81.1,   -1.08,   -1.06,    0.0,   -1.4
00:13:35,  977.8,   15.8,   81.0,   -0.92,   -0.06,    0.0,   -1.4
00:13:40,  977.8,   15.9,   81.1,   -0.76,    0.57,    0.0,   -1.4
00:13:45,  977.8,   15.9,   81.1,   -1.72,    0.53,    0.0,   -1.4
00:13:50,  977.8,   15.9,   81.0,   -0.79,    0.76,    0.0,   -1.4
00:13:55,  977.8,   15.9,   81.1,   -1.48,    0.36,    0.0,   -1.4
00:14:00,  977.9,   15.8,   81.1,   -2.20,   -0.42,    0.0,   -1.4
00:14:05,  977.8,   15.9,   81.1,   -3.24,    0.80,    0.0,   -1.4
00:14:10,  977.9,   15.8,   81.1,   -2.54,    1.63,    0.0,   -1.4
00:14:15,  977.9,   15.9,   81.1,   -2.16,   -0.00,    0.0,   -1.4
00:14:20,  977.8,   15.8,   81.1,   -0.85,   -1.23,    0.0,   -1.4
00:14:25,  977.8,   15.9,   81.1,   -1.14,   -1.42,    0.0,   -1.6
00:14:30,  977.8,   15.9,   81.1,   -4.01,    1.79,    0.0,   -1.6
00:14:35,  977.8,   15.9,   81.1,   -1.70,    4.81,    0.0,   -1.6
00:14:40,  977.9,   15.8,   81.1,   -0.61,    4.17,    0.0,   -1.6
00:14:45,  977.9,   15.8,   81.1,   -4.10,   -0.14,    0.0,   -1.4
00:14:50,  977.8,   15.8,   81.1,   -3.55,    0.89,    0.0,   -1.4
00:14:55,  977.9,   15.8,   81.1,   -3.19,    0.13,    0.0,   -1.6
00:15:00,  977.9,   15.8,   81.1,   -3.07,    0.02,    0.0,   -1.6
00:15:05,  977.8,   15.8,   81.1,   -1.67,   -1.28,    0.0,   -1.6
00:15:10,  977.8,   15.8,   81.1,   -2.79,   -1.26,    0.0,   -1.6
00:15:15,  977.8,   15.8,   81.1,   -2.55,    0.88,    0.0,   -1.6
00:15:20,  977.9,   15.8,   81.1,   -1.34,   -1.31,    0.0,   -1.6
00:15:25,  977.8,   15.8,   81.0,   -2.33,   -0.57,    0.0,   -1.6
00:15:30,  977.9,   15.8,   81.0,   -1.60,   -0.97,    0.0,   -1.6
00:15:35,  977.9,   15.8,   81.0,   -1.97,   -0.31,    0.0,   -1.6
00:15:40,  977.9,   15.8,   81.0,   -2.09,    0.26,    0.0,   -1.6
00:15:45,  977.9,   15.8,   81.0,   -3.81,    0.88,    0.0,   -1.6
00:15:50,  977.9,   15.8,   81.0,   -3.01,   -0.62,    0.0,   -1.4
00:15:55,  977.8,   15.8,   81.0,   -1.99,    0.17,    0.0,   -1.4
00:16:00,  977.8,   15.9,   81.0,   -2.96,    1.21,    0.0,   -1.4
00:16:05,  977.8,   15.8,   81.0,   -2.62,   -0.64,    0.0,   -1.4
00:16:10,  977.9,   15.9,   81.0,   -2.09,   -0.56,    0.0,   -1.4
00:16:15,  977.9,   15.8,   81.0,   -1.66,    0.73,    0.0,   -1.4
00:16:20,  977.9,   15.8,   81.0,   -1.51,    0.13,    0.0,   -1.4
00:16:25,  977.9,   15.8,   81.0,   -1.74,   -0.50,    0.0,   -1.4
00:16:30,  977.8,   15.9,   80.9,   -1.95,    1.09,    0.0,   -1.4
00:16:35,  977.9,   15.9,   81.0,   -1.55,    0.17,    0.0,   -1.4
00:16:40,  977.9,   15.9,   81.0,    0.54,   -0.63,    0.0,   -1.4
00:16:45,  977.9,   15.9,   80.9,   -0.97,    0.47,    0.0,   -1.4
00:16:50,  977.9,   15.9,   81.0,   -0.54,    0.76,    0.0,   -1.4
00:16:55,  977.9,   15.9,   81.1,   -2.13,    0.12,    0.0,   -1.4
00:17:00,  977.9,   15.9,   81.0,   -1.76,    1.32,    0.0,   -1.4
00:17:05,  977.9,   15.9,   81.1,   -1.84,    0.70,    0.0,   -1.4
00:17:10,  977.9,   15.9,   81.1,   -1.32,   -0.06,    0.0,   -1.4
00:17:15,  977.9,   15.9,   81.2,   -2.40,   -0.20,    0.0,   -1.4
00:17:20,  977.9,   15.9,   81.3,   -2.62,    0.65,    0.0,   -1.4
00:17:25,  977.9,   15.9,   81.5,   -2.03,    1.30,    0.0,   -1.4
00:17:30,  977.9,   15.9,   81.6,   -0.96,   -1.76,    0.0,   -1.4
00:17:35,  977.9,   15.9,   81.6,   -1.86,    0.36,    0.0,   -1.4
00:17:40,  977.9,   15.9,   81.7,   -0.33,    1.97,    0.0,   -1.4
00:17:45,  977.9,   15.9,   81.7,   -0.68,    1.43,    0.0,   -1.4
00:17:50,  977.9,   15.8,   81.6,   -1.12,   -0.27,    0.0,   -1.4
00:17:55,  977.9,   15.8,   81.5,   -1.78,   -0.25,    0.0,   -1.4
00:18:00,  977.9,   15.9,   81.3,   -1.79,    3.34,    0.0,   -1.4
00:18:05,  977.9,   15.8,   81.2,   -1.90,   -0.60,    0.0,   -1.4
00:18:10,  977.9,   15.9,   81.2,   -1.29,    0.94,    0.0,   -1.4
00:18:15,  977.9,   15.9,   81.1,   -3.55,   -0.56,    0.0,   -1.4
00:18:20,  977.9,   15.9,   81.1,   -2.49,   -0.94,    0.0,   -1.4
00:18:25,  977.9,   15.9,   81.1,   -0.78,   -1.36,    0.0,   -1.4
00:18:30,  978.0,   15.9,   81.0,   -1.98,    0.85,    0.0,   -1.4
00:18:35,  978.0,   15.9,   81.0,   -2.41,   -0.38,    0.0,   -1.4
00:18:40,  978.0,   15.9,   81.0,   -2.43,   -0.03,    0.0,   -1.2
00:18:45,  977.9,   15.9,   81.0,   -3.44,    0.57,    0.0,   -1.4
00:18:50,  978.0,   15.9,   80.9,   -1.77,    1.19,    0.0,   -1.2
00:18:55,  978.0,   15.9,   80.9,   -1.60,    1.17,    0.0,   -1.4
00:19:00,  977.9,   15.9,   81.0,   -1.88,    1.05,    0.0,   -1.4
00:19:05,  978.0,   15.9,   80.9,   -3.46,    0.44,    0.0,   -1.4
00:19:10,  978.0,   15.8,   80.9,   -2.34,    0.80,    0.0,   -1.4
00:19:15,  977.9,   15.9,   81.0,   -1.92,    1.90,    0.0,   -1.4
00:19:20,  977.9,   15.9,   80.9,   -1.76,    0.86,    0.0,   -1.4
00:19:25,  977.9,   15.8,   80.9,   -1.55,    0.92,    0.0,   -1.4
00:19:30,  977.9,   15.9,   81.0,   -2.08,    0.65,    0.0,   -1.4
00:19:35,  977.9,   15.9,   80.9,   -1.56,    0.93,    0.0,   -1.4
00:19:40,  977.9,   15.9,   81.0,   -2.84,   -0.81,    0.0,   -1.4
00:19:45,  977.9,   15.9,   81.0,   -1.93,   -1.53,    0.0,   -1.4
00:19:50,  977.9,   15.9,   81.1,   -0.55,   -1.72,    0.0,   -1.4
00:19:55,  977.9,   15.9,   81.1,   -1.26,    1.54,    0.0,   -1.4
00:20:00,  977.9,   15.9,   81.2,   -2.01,   -0.13,    0.0,   -1.4
00:20:05,  978.0,   15.9,   81.2,   -1.27,   -0.67,    0.0,   -1.4
00:20:10,  978.0,   15.9,   81.2,   -0.85,   -0.59,    0.0,   -1.4
00:20:15,  978.0,   15.9,   81.2,   -1.28,    0.11,    0.0,   -1.4
00:20:20,  977.9,   15.9,   81.2,   -0.82,   -0.39,    0.0,   -1.6
00:20:25,  978.0,   15.9,   81.2,   -3.04,   -0.96,    0.0,   -1.4
00:20:30,  978.0,   15.9,   81.2,   -0.78,   -1.70,    0.0,   -1.6
00:20:35,  978.0,   15.9,   81.3,   -1.40,   -1.10,    0.0,   -1.6
00:20:40,  978.0,   15.9,   81.3,   -2.40,    0.60,    0.0,   -1.6
00:20:45,  978.0,   15.9,   81.3,   -2.34,    1.30,    0.0,   -1.6
00:20:50,  978.0,   15.9,   81.3,   -2.79,    2.12,    0.0,   -1.6
00:20:55,  978.0,   15.9,   81.3,   -4.08,    3.55,    0.0,   -1.6
00:21:00,  978.0,   15.9,   81.3,   -3.90,    0.16,    0.0,   -1.6
00:21:05,  977.9,   15.9,   81.3,   -2.11,    3.32,    0.0,   -1.6
00:21:10,  977.9,   15.9,   81.3,   -2.95,    2.15,    0.0,   -1.6
00:21:15,  978.0,   15.9,   81.3,   -3.31,    1.47,    0.0,   -1.6
00:21:20,  977.9,   15.9,   81.5,   -2.37,   -2.18,    0.0,   -1.6
00:21:25,  977.9,   15.9,   81.6,   -2.40,   -0.63,    0.0,   -1.6
00:21:30,  977.9,   15.9,   81.7,   -1.57,   -1.24,    0.0,   -1.6
00:21:35,  977.9,   15.9,   81.7,   -2.39,   -1.01,    0.0,   -1.6
00:21:40,  978.0,   15.9,   81.7,   -1.27,    0.11,    0.0,   -1.6
00:21:45,  978.0,   15.9,   81.7,   -0.07,    0.75,    0.0,   -1.6
00:21:50,  977.9,   15.9,   81.7,   -1.26,    0.95,    0.0,   -1.6
00:21:55,  977.9,   15.9,   81.6,    0.49,    1.38,    0.0,   -1.6
00:22:00,  978.0,   15.9,   81.5,   -0.46,    1.20,    0.0,   -1.6
00:22:05,  978.0,   15.9,   81.5,   -0.86,    0.44,    0.0,   -1.6
00:22:10,  978.0,   15.9,   81.5,   -0.80,    0.97,    0.0,   -1.6
00:22:15,  978.0,   15.9,   81.4,   -0.92,    1.89,    0.0,   -1.6
00:22:20,  978.0,   15.9,   81.5,   -0.82,    0.91,    0.0,   -1.6
00:22:25,  978.0,   15.9,   81.5,    0.25,    0.71,    0.0,   -1.6
00:22:30,  978.0,   15.9,   81.5,   -0.32,   -0.34,    0.0,   -1.6
00:22:35,  978.0,   15.9,   81.5,    0.34,   -0.90,    0.0,   -1.6
00:22:40,  978.0,   15.9,   81.6,   -0.58,   -0.50,    0.0,   -1.8
00:22:45,  978.0,   15.9,   81.5,   -0.25,   -0.90,    0.0,   -1.6
00:22:50,  978.0,   15.9,   81.5,   -1.80,   -0.15,    0.0,   -1.6
00:22:55,  978.0,   15.9,   81.6,   -2.68,   -0.38,    0.0,   -1.6
00:23:00,  978.0,   15.9,   81.6,   -1.90,   -0.60,    0.0,   -1.6
00:23:05,  978.0,   15.9,   81.5,    0.13,   -1.84,    0.0,   -1.6
00:23:10,  978.0,   15.9,   81.6,   -0.10,   -2.12,    0.0,   -1.6
00:23:15,  978.0,   15.9,   81.6,   -3.30,   -1.12,    0.0,   -1.6
00:23:20,  978.0,   15.9,   81.5,   -4.23,   -2.02,    0.0,   -1.6
00:23:25,  978.0,   15.9,   81.5,   -3.21,   -1.69,    0.0,   -1.6
00:23:30,  978.0,   15.9,   81.6,   -3.18,    0.24,    0.0,   -1.6
00:23:35,  978.0,   15.9,   81.5,   -1.92,    0.55,    0.0,   -1.6
00:23:40,  978.0,   15.9,   81.4,   -1.31,    1.26,    0.0,   -1.6
00:23:45,  978.0,   15.9,   81.4,   -0.99,    1.13,    0.0,   -1.6
00:23:50,  978.0,   15.9,   81.3,   -2.20,    1.11,    0.0,   -1.6
00:23:55,  978.0,   15.9,   81.3,   -2.07,    1.98,    0.0,   -1.8
00:24:00,  978.0,   15.9,   81.3,   -1.59,    1.25,    0.0,   -1.8
00:24:05,  978.0,   15.9,   81.2,   -1.71,   -0.90,    0.0,   -1.8
00:24:10,  978.1,   15.9,   81.2,   -2.15,   -0.26,    0.0,   -1.8
00:24:15,  978.0,   15.9,   81.2,   -4.22,   -0.07,    0.0,   -1.8
00:24:20,  978.0,   15.9,   81.2,   -3.46,    1.25,    0.0,   -1.8
00:24:25,  978.1,   15.9,   81.2,   -2.50,   -0.35,    0.0,   -1.8
00:24:30,  978.0,   15.9,   81.2,    0.37,    1.78,    0.0,   -1.8
00:24:35,  978.0,   15.9,   81.2,   -1.48,   -0.39,    0.0,   -1.8
00:24:40,  978.0,   15.8,   81.2,   -0.85,   -1.23,    0.0,   -1.8
00:24:45,  978.0,   15.8,   81.5,   -3.81,   -1.82,    0.0,   -1.8
00:24:50,  977.9,   15.9,   81.6,   -2.66,   -1.39,    0.0,   -1.8
00:24:55,  978.0,   15.9,   81.7,   -4.98,    0.03,    0.0,   -1.8
00:25:00,  978.0,   15.9,   81.7,   -2.63,   -1.54,    0.0,   -1.8
00:25:05,  978.1,   15.9,   81.7,   -3.01,    1.10,    0.0,   -1.8
00:25:10,  978.0,   15.9,   81.7,   -3.28,   -0.26,    0.0,   -1.8
00:25:15,  978.0,   15.9,   81.7,   -3.30,    0.29,    0.0,   -1.8
00:25:20,  978.1,   15.9,   81.7,   -4.69,   -0.07,    0.0,   -1.8
00:25:25,  978.1,   15.8,   81.8,   -2.85,   -2.34,    0.0,   -1.8
00:25:30,  978.1,   15.9,   82.0,   -3.42,   -1.07,    0.0,   -1.8
00:25:35,  978.0,   15.9,   82.1,   -3.58,   -0.50,    0.0,   -1.8
00:25:40,  978.1,   15.9,   82.2,   -3.80,   -0.45,    0.0,   -1.8
00:25:45,  978.0,   15.9,   82.2,   -2.73,   -0.91,    0.0,   -1.8
00:25:50,  978.0,   15.9,   82.3,   -2.33,   -0.78,    0.0,   -1.8
00:25:55,  978.0,   15.9,   82.3,   -2.38,   -1.81,    0.0,   -1.8
00:26:00,  978.0,   15.9,   82.2,   -1.33,   -1.71,    0.0,   -1.8
00:26:05,  978.0,   15.9,   82.1,   -2.10,   -1.60,    0.0,   -1.8
00:26:10,  978.0,   15.9,   82.1,   -2.48,   -0.20,    0.0,   -1.8
00:26:15,  978.0,   15.9,   82.1,   -2.47,   -0.03,    0.0,   -1.8
00:26:20,  978.0,   15.9,   82.0,   -2.16,    0.23,    0.0,   -1.8
00:26:25,  978.0,   15.9,   81.9,   -1.34,   -1.31,    0.0,   -1.8
00:26:30,  978.0,   15.9,   81.8,   -4.17,   -0.65,    0.0,   -1.8
00:26:35,  978.0,   15.9,   81.7,   -5.41,   -0.19,    0.0,   -1.8
00:26:40,  978.0,   15.9,   81.6,   -4.44,   -2.01,    0.0,   -1.8
00:26:45,  978.0,   15.9,   81.5,   -2.56,    0.88,    0.0,   -1.8
00:26:50,  978.1,   15.8,   81.5,   -1.86,    0.08,    0.0,   -1.8
00:26:55,  978.0,   15.9,   81.6,   -1.98,    0.09,    0.0,   -1.8
00:27:00,  978.1,   15.9,   81.5,   -1.88,   -0.53,    0.0,   -1.8
00:27:05,  978.0,   15.9,   81.5,   -2.00,   -0.03,    0.0,   -1.8
00:27:10,  978.1,   15.9,   81.6,   -1.90,   -0.59,    0.0,   -1.8
00:27:15,  978.0,   15.9,   81.6,   -2.11,   -0.25,    0.0,   -1.8
00:27:20,  978.1,   15.9,   81.6,   -1.75,    0.45,    0.0,   -1.8
00:27:25,  978.0,   15.9,   81.7,    0.11,    1.29,    0.0,   -1.8
00:27:30,  978.0,   15.9,   81.7,   -0.12,    1.23,    0.0,   -1.8
00:27:35,  978.1,   15.9,   81.7,   -1.14,    0.77,    0.0,   -1.8
00:27:40,  978.1,   15.8,   81.8,   -2.45,   -0.08,    0.0,   -1.8
00:27:45,  978.0,   15.9,   81.7,   -2.23,   -0.07,    0.0,   -1.8
00:27:50,  978.0,   15.8,   81.5,   -1.20,   -0.92,    0.0,   -1.8
00:27:55,  978.1,   15.8,   81.5,   -0.65,   -0.74,    0.0,   -1.8
00:28:00,  978.1,   15.9,   81.4,   -1.46,   -0.39,    0.0,   -1.8
00:28:05,  978.1,   15.8,   81.4,   -1.90,   -0.38,    0.0,   -1.8
00:28:10,  978.1,   15.8,   81.4,   -1.80,   -1.09,    0.0,   -1.8
00:28:15,  978.0,   15.9,   81.4,   -1.55,   -1.22,    0.0,   -1.8
00:28:20,  978.0,   15.9,   81.4,   -1.32,   -1.71,    0.0,   -1.8
00:28:25,  978.0,   15.8,   81.4,   -1.75,   -1.71,    0.0,   -1.8
00:28:30,  978.0,   15.9,   81.4,   -1.80,   -0.85,    0.0,   -1.8
00:28:35,  978.0,   15.9,   81.3,   -1.30,    0.73,    0.0,   -1.8
00:28:40,  978.1,   15.9,   81.3,   -2.93,    0.74,    0.0,   -1.8
00:28:45,  978.0,   15.9,   81.4,   -2.49,    1.68,    0.0,   -1.8
00:28:50,  978.1,   15.9,   81.3,   -1.99,   -1.43,    0.0,   -1.8
00:28:55,  978.1,   15.9,   81.4,   -1.16,   -0.89,    0.0,   -1.8
00:29:00,  978.0,   15.9,   81.6,   -2.80,   -1.27,    0.0,   -1.8
00:29:05,  978.1,   15.9,   81.7,   -2.46,   -1.12,    0.0,   -1.8
00:29:10,  978.0,   15.9,   81.7,   -2.66,   -1.69,    0.0,   -1.8
00:29:15,  978.0,   15.9,   81.8,   -2.12,   -2.39,    0.0,   -1.8
00:29:20,  978.0,   15.9,   81.7,   -2.44,   -2.47,    0.0,   -1.8
00:29:25,  978.1,   15.8,   81.7,   -1.79,   -1.23,    0.0,   -1.8
00:29:30,  978.0,   15.9,   81.8,   -0.51,   -2.10,    0.0,   -1.8
00:29:35,  978.1,   15.9,   81.7,    0.21,   -1.80,    0.0,   -1.8
00:29:40,  978.1,   15.9,   81.6,   -0.70,   -1.75,    0.0,   -1.8