,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-04-15, 00:00:04,VALID,999.997,VALID,0,VALID,93.8291,VALID,0,VALID,23.311,VALID,326,VALID,0.185937,
2012-04-15, 00:01:04,VALID,999.987,VALID,0,VALID,93.7985,VALID,0,VALID,23.2915,VALID,326,VALID,0,
2012-04-15, 00:02:04,VALID,999.955,VALID,0,VALID,93.7757,VALID,0,VALID,23.2915,VALID,326,VALID,0,
2012-04-15, 00:03:04,VALID,999.957,VALID,0,VALID,93.7223,VALID,0,VALID,23.2915,VALID,326,VALID,0,
2012-04-15, 00:04:04,VALID,1000.01,VALID,0,VALID,93.7375,VALID,0,VALID,23.2719,VALID,326,VALID,0,
2012-04-15, 00:05:04,VALID,999.979,VALID,0,VALID,93.7528,VALID,0,VALID,23.2507,VALID,326,VALID,0.102344,
2012-04-15, 00:06:04,VALID,999.982,VALID,0,VALID,93.7604,VALID,0,VALID,23.2719,VALID,326,VALID,0,
2012-04-15, 00:07:04,VALID,999.931,VALID,0,VALID,93.8062,VALID,0,VALID,23.2719,VALID,326,VALID,0,
2012-04-15, 00:08:04,VALID,999.959,VALID,0,VALID,93.7757,VALID,0,VALID,23.2719,VALID,326,VALID,0.0695312,
2012-04-15, 00:09:04,VALID,999.931,VALID,0,VALID,93.707,VALID,0,VALID,23.2312,VALID,326,VALID,0.0882813,
2012-04-15, 00:10:04,VALID,999.892,VALID,0,VALID,93.6078,VALID,0,VALID,23.2312,VALID,326,VALID,0.108594,
2012-04-15, 00:11:04,VALID,999.861,VALID,0,VALID,93.5086,VALID,0,VALID,23.2329,VALID,326,VALID,0,
2012-04-15, 00:12:04,VALID,999.859,VALID,0,VALID,93.44,VALID,0,VALID,23.2329,VALID,326,VALID,0,
2012-04-15, 00:13:04,VALID,999.844,VALID,0,VALID,93.3713,VALID,0,VALID,23.1939,VALID,326,VALID,0,
2012-04-15, 00:14:04,VALID,999.843,VALID,0,VALID,93.3331,VALID,0,VALID,23.1744,VALID,326,VALID,0,
2012-04-15, 00:15:04,VALID,999.835,VALID,0,VALID,93.356,VALID,0,VALID,23.1336,VALID,326,VALID,0.1375,
2012-04-15, 00:16:04,VALID,999.832,VALID,0,VALID,93.4094,VALID,0,VALID,23.1549,VALID,326,VALID,0,
2012-04-15, 00:17:04,VALID,999.809,VALID,0,VALID,93.4476,VALID,0,VALID,23.1531,VALID,326,VALID,0.351953,
2012-04-15, 00:18:04,VALID,999.821,VALID,0,VALID,93.4705,VALID,0,VALID,23.1744,VALID,329,VALID,0.422656,
2012-04-15, 00:19:04,VALID,999.768,VALID,0,VALID,93.4171,VALID,0,VALID,23.1939,VALID,329,VALID,0.435156,
2012-04-15, 00:20:04,VALID,999.783,VALID,0,VALID,93.3484,VALID,0.104696,VALID,23.2134,VALID,329,VALID,0.423438,
2012-04-15, 00:21:04,VALID,999.762,VALID,0,VALID,93.2797,VALID,0,VALID,23.2117,VALID,329,VALID,0.207422,
2012-04-15, 00:22:04,VALID,999.731,VALID,0,VALID,93.1577,VALID,0,VALID,23.2329,VALID,329,VALID,0.375781,
2012-04-15, 00:23:04,VALID,999.724,VALID,0,VALID,93.1119,VALID,0,VALID,23.2117,VALID,329,VALID,0.221484,
2012-04-15, 00:24:04,VALID,999.732,VALID,0,VALID,92.9974,VALID,0,VALID,23.2117,VALID,329,VALID,0.410937,
2012-04-15, 00:25:04,VALID,999.727,VALID,0,VALID,92.9669,VALID,0,VALID,23.2134,VALID,329,VALID,0.278516,
2012-04-15, 00:26:04,VALID,999.729,VALID,0,VALID,92.9288,VALID,0,VALID,23.2134,VALID,329,VALID,0.471484,
2012-04-15, 00:27:04,VALID,999.734,VALID,0,VALID,92.8754,VALID,0,VALID,23.2134,VALID,329,VALID,0.489453,
2012-04-15, 00:28:04,VALID,999.764,VALID,0,VALID,92.8296,VALID,0,VALID,23.2134,VALID,329,VALID,0.387109,
2012-04-15, 00:29:04,VALID,999.738,VALID,0,VALID,92.8677,VALID,0,VALID,23.2134,VALID,329,VALID,0.367188,
2012-04-15, 00:30:04,VALID,999.766,VALID,0,VALID,92.8601,VALID,0,VALID,23.2134,VALID,329,VALID,0.360547,
2012-04-15, 00:31:04,VALID,999.761,VALID,0,VALID,92.8983,VALID,0,VALID,23.2134,VALID,329,VALID,0.241406,
2012-04-15, 00:32:04,VALID,999.786,VALID,0,VALID,92.8754,VALID,0,VALID,23.2134,VALID,329,VALID,0.224609,
2012-04-15, 00:33:04,VALID,999.791,VALID,0,VALID,92.8677,VALID,0,VALID,23.1921,VALID,329,VALID,0.351563,
2012-04-15, 00:34:04,VALID,999.793,VALID,0,VALID,92.8448,VALID,0,VALID,23.2329,VALID,329,VALID,0.551953,
2012-04-15, 00:35:04,VALID,999.818,VALID,0,VALID,92.7457,VALID,0,VALID,23.2329,VALID,101,VALID,0.641016,
2012-04-15, 00:36:04,VALID,999.798,VALID,0,VALID,92.677,VALID,0,VALID,23.2524,VALID,101,VALID,0.630469,
2012-04-15, 00:37:04,VALID,999.805,VALID,0,VALID,92.6694,VALID,0,VALID,23.2312,VALID,101,VALID,0.608594,
2012-04-15, 00:38:04,VALID,999.79,VALID,0,VALID,92.6388,VALID,0,VALID,23.2507,VALID,101,VALID,0.660156,
2012-04-15, 00:39:04,VALID,999.773,VALID,0,VALID,92.6236,VALID,0,VALID,23.2915,VALID,101,VALID,0.626953,
2012-04-15, 00:40:04,VALID,999.78,VALID,0,VALID,92.5626,VALID,0,VALID,23.311,VALID,101,VALID,0.641016,
2012-04-15, 00:41:04,VALID,999.764,VALID,0,VALID,92.532,VALID,0,VALID,23.311,VALID,101,VALID,0.651953,
2012-04-15, 00:42:04,VALID,999.747,VALID,0,VALID,92.5473,VALID,0,VALID,23.3305,VALID,100,VALID,0.699609,
2012-04-15, 00:43:04,VALID,999.758,VALID,0,VALID,92.5549,VALID,0,VALID,23.35,VALID,100,VALID,0.74375,
2012-04-15, 00:44:04,VALID,999.755,VALID,0,VALID,92.5626,VALID,0,VALID,23.35,VALID,100,VALID,0.73125,
2012-04-15, 00:45:04,VALID,999.724,VALID,0,VALID,92.5168,VALID,0,VALID,23.35,VALID,100,VALID,0.616016,
2012-04-15, 00:46:04,VALID,999.713,VALID,0,VALID,92.471,VALID,0,VALID,23.3695,VALID,100,VALID,0.510156,
2012-04-15, 00:47:04,VALID,999.684,VALID,0,VALID,92.4939,VALID,0,VALID,23.35,VALID,100,VALID,0.321094,
2012-04-15, 00:48:04,VALID,999.665,VALID,0,VALID,92.5549,VALID,0,VALID,23.35,VALID,100,VALID,0,
2012-04-15, 00:49:04,VALID,999.642,VALID,0,VALID,92.616,VALID,0,VALID,23.3305,VALID,100,VALID,0,
2012-04-15, 00:50:04,VALID,999.622,VALID,0,VALID,92.6465,VALID,0,VALID,23.3092,VALID,100,VALID,0,
2012-04-15, 00:51:04,VALID,999.593,VALID,0,VALID,92.7457,VALID,0,VALID,23.311,VALID,100,VALID,0,
2012-04-15, 00:52:04,VALID,999.582,VALID,0,VALID,92.7914,VALID,0,VALID,23.311,VALID,100,VALID,0,
2012-04-15, 00:53:04,VALID,999.581,VALID,0,VALID,92.8525,VALID,0,VALID,23.3305,VALID,105,VALID,0.0289063,
2012-04-15, 00:54:04,VALID,999.565,VALID,0,VALID,92.9135,VALID,0,VALID,23.3305,VALID,160,VALID,0.774609,
2012-04-15, 00:55:04,VALID,999.594,VALID,0,VALID,92.8754,VALID,0,VALID,23.35,VALID,181,VALID,1.07578,
2012-04-15, 00:56:04,VALID,999.628,VALID,0,VALID,92.7914,VALID,0,VALID,23.3695,VALID,181,VALID,0.975391,
2012-04-15, 00:57:04,VALID,999.626,VALID,0,VALID,92.7457,VALID,0,VALID,23.3695,VALID,181,VALID,0.837891,
2012-04-15, 00:58:04,VALID,999.628,VALID,0,VALID,92.6999,VALID,0,VALID,23.4103,VALID,181,VALID,0.492188,
2012-04-15, 00:59:04,VALID,999.624,VALID,0,VALID,92.6694,VALID,0,VALID,23.4085,VALID,181,VALID,0.498047,
2012-04-15, 01:00:04,VALID,999.63,VALID,0,VALID,92.6007,VALID,0,VALID,23.4085,VALID,181,VALID,0.4125,
2012-04-15, 01:01:04,VALID,999.609,VALID,0,VALID,92.5854,VALID,0,VALID,23.4085,VALID,181,VALID,0.310547,
2012-04-15, 01:02:04,VALID,999.555,VALID,0,VALID,92.616,VALID,0,VALID,23.389,VALID,181,VALID,0.419531,
2012-04-15, 01:03:04,VALID,999.555,VALID,0,VALID,92.6541,VALID,0,VALID,23.389,VALID,181,VALID,0.428906,
2012-04-15, 01:04:04,VALID,999.539,VALID,0,VALID,92.7075,VALID,0,VALID,23.3695,VALID,181,VALID,0.3125,
2012-04-15, 01:05:04,VALID,999.548,VALID,0,VALID,92.7533,VALID,0,VALID,23.3695,VALID,181,VALID,0.138672,
2012-04-15, 01:06:04,VALID,999.563,VALID,0,VALID,92.7533,VALID,0,VALID,23.3482,VALID,181,VALID,0,
2012-04-15, 01:07:04,VALID,999.544,VALID,0,VALID,92.7762,VALID,0,VALID,23.35,VALID,181,VALID,0,
2012-04-15, 01:08:04,VALID,999.554,VALID,0,VALID,92.7914,VALID,0,VALID,23.3305,VALID,181,VALID,0,
2012-04-15, 01:09:04,VALID,999.531,VALID,0,VALID,92.7609,VALID,0,VALID,23.2897,VALID,181,VALID,0,
2012-04-15, 01:10:04,VALID,999.528,VALID,0,VALID,92.8067,VALID,0,VALID,23.2915,VALID,181,VALID,0,
2012-04-15, 01:11:04,VALID,999.509,VALID,0,VALID,92.8983,VALID,0,VALID,23.2524,VALID,181,VALID,0,
2012-04-15, 01:12:04,VALID,999.495,VALID,0,VALID,93.0127,VALID,0,VALID,23.2524,VALID,181,VALID,0,
2012-04-15, 01:13:04,VALID,999.438,VALID,0,VALID,93.089,VALID,0,VALID,23.2329,VALID,181,VALID,0,
2012-04-15, 01:14:04,VALID,999.409,VALID,0,VALID,93.15,VALID,0,VALID,23.2134,VALID,181,VALID,0,
2012-04-15, 01:15:04,VALID,999.381,VALID,0,VALID,93.2187,VALID,0,VALID,23.2134,VALID,181,VALID,0,
2012-04-15, 01:16:04,VALID,999.341,VALID,0,VALID,93.2568,VALID,0,VALID,23.2134,VALID,181,VALID,0,
2012-04-15, 01:17:04,VALID,999.336,VALID,0,VALID,93.2797,VALID,0,VALID,23.2134,VALID,181,VALID,0,
2012-04-15, 01:18:04,VALID,999.332,VALID,0,VALID,93.3179,VALID,0,VALID,23.1726,VALID,181,VALID,0,
2012-04-15, 01:19:04,VALID,999.302,VALID,0,VALID,93.3255,VALID,0,VALID,23.1744,VALID,181,VALID,0,
2012-04-15, 01:20:04,VALID,999.305,VALID,0,VALID,93.3713,VALID,0,VALID,23.1744,VALID,181,VALID,0,
2012-04-15, 01:21:04,VALID,999.296,VALID,0,VALID,93.4018,VALID,0,VALID,23.1744,VALID,181,VALID,0,
2012-04-15, 01:22:04,VALID,999.308,VALID,0,VALID,93.4476,VALID,0,VALID,23.1744,VALID,181,VALID,0,
2012-04-15, 01:23:04,VALID,999.334,VALID,0,VALID,93.4476,VALID,0.104696,VALID,23.1549,VALID,181,VALID,0,
2012-04-15, 01:24:04,VALID,999.327,VALID,0,VALID,93.44,VALID,0,VALID,23.1141,VALID,181,VALID,0,
2012-04-15, 01:25:04,VALID,999.36,VALID,0,VALID,93.5239,VALID,0,VALID,23.1159,VALID,66,VALID,0,
2012-04-15, 01:26:04,VALID,999.362,VALID,0,VALID,93.6078,VALID,0,VALID,23.0946,VALID,66,VALID,0,
2012-04-15, 01:27:04,VALID,999.348,VALID,0,VALID,93.5697,VALID,0,VALID,23.0964,VALID,66,VALID,0,
2012-04-15, 01:28:04,VALID,999.353,VALID,0,VALID,93.5544,VALID,0,VALID,23.1159,VALID,66,VALID,0,
2012-04-15, 01:29:04,VALID,999.32,VALID,0,VALID,93.5468,VALID,0,VALID,23.1159,VALID,67,VALID,0,
2012-04-15, 01:30:04,VALID,999.333,VALID,0,VALID,93.5391,VALID,0,VALID,23.1159,VALID,67,VALID,0,
2012-04-15, 01:31:04,VALID,999.326,VALID,0,VALID,93.5239,VALID,0,VALID,23.1159,VALID,66,VALID,0.525,
2012-04-15, 01:32:04,VALID,999.298,VALID,0,VALID,93.501,VALID,0,VALID,23.0964,VALID,49,VALID,0.866797,
2012-04-15, 01:33:04,VALID,999.307,VALID,0,VALID,93.5163,VALID,0,VALID,23.0964,VALID,43,VALID,0.769531,
2012-04-15, 01:34:04,VALID,999.291,VALID,0,VALID,93.4552,VALID,0,VALID,23.0769,VALID,22,VALID,0.767187,
2012-04-15, 01:35:04,VALID,999.313,VALID,0,VALID,93.4781,VALID,0,VALID,23.0166,VALID,21,VALID,0.616797,
2012-04-15, 01:36:04,VALID,999.299,VALID,0,VALID,93.5086,VALID,0,VALID,22.9988,VALID,5,VALID,0.74375,
2012-04-15, 01:37:04,VALID,999.305,VALID,0,VALID,93.5926,VALID,0,VALID,22.9793,VALID,5,VALID,1.26328,
2012-04-15, 01:38:04,VALID,999.291,VALID,0,VALID,93.6917,VALID,0,VALID,22.9793,VALID,354,VALID,1.04766,
2012-04-15, 01:39:04,VALID,999.268,VALID,0,VALID,93.8138,VALID,0,VALID,22.9988,VALID,349,VALID,0.602734,
2012-04-15, 01:40:04,VALID,999.257,VALID,0,VALID,93.9588,VALID,0,VALID,22.9971,VALID,353,VALID,0.935547,
2012-04-15, 01:41:04,VALID,999.287,VALID,0,VALID,94.0198,VALID,0,VALID,23.0378,VALID,354,VALID,0.772266,
2012-04-15, 01:42:04,VALID,999.273,VALID,0,VALID,94.0274,VALID,0,VALID,23.0166,VALID,7,VALID,0.375781,
2012-04-15, 01:43:04,VALID,999.269,VALID,0,VALID,93.9817,VALID,0,VALID,23.0166,VALID,7,VALID,0.152734,
2012-04-15, 01:44:04,VALID,999.282,VALID,0,VALID,93.9588,VALID,0,VALID,23.0166,VALID,7,VALID,0,
2012-04-15, 01:45:04,VALID,999.287,VALID,0,VALID,93.913,VALID,0,VALID,23.0378,VALID,7,VALID,0,
2012-04-15, 01:46:04,VALID,999.32,VALID,0,VALID,93.8901,VALID,0,VALID,23.0378,VALID,7,VALID,0,
2012-04-15, 01:47:04,VALID,999.305,VALID,0,VALID,93.9283,VALID,0,VALID,23.0573,VALID,7,VALID,0.151953,
2012-04-15, 01:48:04,VALID,999.345,VALID,0,VALID,93.9511,VALID,0,VALID,23.0556,VALID,7,VALID,0.452734,
2012-04-15, 01:49:04,VALID,999.367,VALID,0,VALID,93.9664,VALID,0,VALID,23.0556,VALID,128,VALID,0.880469,
2012-04-15, 01:50:04,VALID,999.386,VALID,0,VALID,93.9893,VALID,0,VALID,23.0964,VALID,128,VALID,0.881641,
2012-04-15, 01:51:04,VALID,999.352,VALID,0,VALID,93.9588,VALID,0,VALID,23.0946,VALID,128,VALID,0.783203,
2012-04-15, 01:52:04,VALID,999.335,VALID,0,VALID,93.913,VALID,0,VALID,23.0946,VALID,128,VALID,0.865234,
2012-04-15, 01:53:04,VALID,999.355,VALID,0,VALID,93.8901,VALID,0,VALID,23.0946,VALID,135,VALID,0.884766,
2012-04-15, 01:54:04,VALID,999.351,VALID,0,VALID,93.8367,VALID,0,VALID,23.1159,VALID,157,VALID,1.13437,
2012-04-15, 01:55:04,VALID,999.357,VALID,0,VALID,93.8138,VALID,0,VALID,23.0946,VALID,160,VALID,0.813672,
2012-04-15, 01:56:04,VALID,999.343,VALID,0,VALID,93.8291,VALID,0,VALID,23.1354,VALID,160,VALID,1.13281,
2012-04-15, 01:57:04,VALID,999.29,VALID,0,VALID,93.8214,VALID,0,VALID,23.1336,VALID,160,VALID,0.968359,
2012-04-15, 01:58:04,VALID,999.306,VALID,0,VALID,93.7299,VALID,0,VALID,23.1726,VALID,152,VALID,1.09063,
2012-04-15, 01:59:04,VALID,999.29,VALID,0,VALID,93.6231,VALID,0,VALID,23.1939,VALID,141,VALID,0.984766,
2012-04-15, 02:00:04,VALID,999.276,VALID,0,VALID,93.501,VALID,0,VALID,23.1939,VALID,138,VALID,1.17969,
2012-04-15, 02:01:04,VALID,999.28,VALID,0,VALID,93.3942,VALID,0,VALID,23.2134,VALID,138,VALID,1.0918,
2012-04-15, 02:02:04,VALID,999.253,VALID,0,VALID,93.3484,VALID,0,VALID,23.1726,VALID,138,VALID,0.828125,
2012-04-15, 02:03:04,VALID,999.229,VALID,0,VALID,93.3179,VALID,0.104696,VALID,23.1744,VALID,138,VALID,0.677344,
2012-04-15, 02:04:04,VALID,999.239,VALID,0,VALID,93.3484,VALID,0,VALID,23.1549,VALID,138,VALID,0.607422,
2012-04-15, 02:05:04,VALID,999.21,VALID,0,VALID,93.3408,VALID,0,VALID,23.1744,VALID,138,VALID,0.558594,
2012-04-15, 02:06:04,VALID,999.179,VALID,0,VALID,93.3484,VALID,0,VALID,23.1549,VALID,138,VALID,0.224219,
2012-04-15, 02:07:04,VALID,999.184,VALID,0,VALID,93.3255,VALID,0,VALID,23.1336,VALID,138,VALID,0,
2012-04-15, 02:08:04,VALID,999.148,VALID,0,VALID,93.3255,VALID,0,VALID,23.1141,VALID,138,VALID,0,
2012-04-15, 02:09:04,VALID,999.169,VALID,0,VALID,93.3255,VALID,0,VALID,23.0946,VALID,138,VALID,0,
2012-04-15, 02:10:04,VALID,999.141,VALID,0,VALID,93.3637,VALID,0,VALID,23.1159,VALID,138,VALID,0,
2012-04-15, 02:11:04,VALID,999.153,VALID,0,VALID,93.4628,VALID,0,VALID,23.0964,VALID,138,VALID,0,
2012-04-15, 02:12:04,VALID,999.168,VALID,0,VALID,93.4628,VALID,0,VALID,23.0751,VALID,138,VALID,0,
2012-04-15, 02:13:04,VALID,999.144,VALID,0,VALID,93.5391,VALID,0,VALID,23.1159,VALID,138,VALID,0.41875,
2012-04-15, 02:14:04,VALID,999.165,VALID,0,VALID,93.6078,VALID,0,VALID,23.0946,VALID,138,VALID,0.566016,
2012-04-15, 02:15:04,VALID,999.14,VALID,0,VALID,93.6307,VALID,0,VALID,23.1159,VALID,48,VALID,1.03008,
2012-04-15, 02:16:04,VALID,999.168,VALID,0,VALID,93.6688,VALID,0,VALID,23.1141,VALID,48,VALID,0.798437,
2012-04-15, 02:17:04,VALID,999.176,VALID,0,VALID,93.6307,VALID,0,VALID,23.1354,VALID,48,VALID,0.680078,
2012-04-15, 02:18:04,VALID,999.163,VALID,0,VALID,93.6002,VALID,0,VALID,23.1159,VALID,49,VALID,0.680859,
2012-04-15, 02:19:04,VALID,999.107,VALID,0,VALID,93.5697,VALID,0,VALID,23.1159,VALID,53,VALID,0.651563,
2012-04-15, 02:20:04,VALID,999.085,VALID,0,VALID,93.5926,VALID,0,VALID,23.0964,VALID,53,VALID,0.732031,
2012-04-15, 02:21:04,VALID,999.053,VALID,0,VALID,93.6078,VALID,0,VALID,23.0981,VALID,63,VALID,0.885938,
2012-04-15, 02:22:04,VALID,999.056,VALID,0,VALID,93.6002,VALID,0,VALID,23.0981,VALID,63,VALID,0.835547,
2012-04-15, 02:23:04,VALID,999.04,VALID,0,VALID,93.5773,VALID,0,VALID,23.0573,VALID,51,VALID,0.899219,
2012-04-15, 02:24:04,VALID,999.031,VALID,0,VALID,93.6078,VALID,0,VALID,23.0573,VALID,45,VALID,0.95625,
2012-04-15, 02:25:04,VALID,999.041,VALID,0,VALID,93.6078,VALID,0,VALID,23.0591,VALID,28,VALID,1.00977,
2012-04-15, 02:26:04,VALID,999.005,VALID,0,VALID,93.6154,VALID,0,VALID,23.0591,VALID,21,VALID,0.665234,
2012-04-15, 02:27:04,VALID,998.969,VALID,0,VALID,93.7146,VALID,0,VALID,23.0378,VALID,21,VALID,0.624219,
2012-04-15, 02:28:04,VALID,998.953,VALID,0,VALID,93.8367,VALID,0,VALID,23.0591,VALID,21,VALID,0.455078,
2012-04-15, 02:29:04,VALID,998.987,VALID,0,VALID,93.8901,VALID,0,VALID,23.0573,VALID,21,VALID,0.293359,
2012-04-15, 02:30:04,VALID,999.003,VALID,0,VALID,93.9054,VALID,0,VALID,23.0573,VALID,21,VALID,0,
2012-04-15, 02:31:04,VALID,998.99,VALID,0,VALID,93.8672,VALID,0,VALID,23.0786,VALID,21,VALID,0,
2012-04-15, 02:32:04,VALID,998.999,VALID,0,VALID,93.8367,VALID,0,VALID,23.0981,VALID,21,VALID,0,
2012-04-15, 02:33:04,VALID,999,VALID,0,VALID,93.7528,VALID,0,VALID,23.0786,VALID,21,VALID,0,
2012-04-15, 02:34:04,VALID,999.026,VALID,0,VALID,93.7223,VALID,0,VALID,23.0786,VALID,21,VALID,0,
2012-04-15, 02:35:04,VALID,999.003,VALID,0,VALID,93.7299,VALID,0,VALID,23.0786,VALID,21,VALID,0,
2012-04-15, 02:36:04,VALID,999.007,VALID,0,VALID,93.7375,VALID,0,VALID,23.0964,VALID,21,VALID,0,
2012-04-15, 02:37:04,VALID,998.994,VALID,0,VALID,93.7451,VALID,0,VALID,23.0769,VALID,21,VALID,0.442187,
2012-04-15, 02:38:04,VALID,998.98,VALID,0,VALID,93.7146,VALID,0,VALID,23.0769,VALID,21,VALID,0.0136719,
2012-04-15, 02:39:04,VALID,998.966,VALID,0,VALID,93.7451,VALID,0,VALID,23.0769,VALID,140,VALID,1.3082,
2012-04-15, 02:40:04,VALID,998.978,VALID,0,VALID,93.7528,VALID,0,VALID,23.0946,VALID,153,VALID,0.858594,
2012-04-15, 02:41:04,VALID,998.962,VALID,0,VALID,93.6917,VALID,0,VALID,23.1354,VALID,143,VALID,1.03398,
2012-04-15, 02:42:04,VALID,998.926,VALID,0,VALID,93.5697,VALID,0,VALID,23.1531,VALID,144,VALID,1.19766,
2012-04-15, 02:43:04,VALID,998.953,VALID,0,VALID,93.4323,VALID,0,VALID,23.1939,VALID,145,VALID,0.867188,
2012-04-15, 02:44:04,VALID,998.936,VALID,0,VALID,93.234,VALID,0,VALID,23.2329,VALID,145,VALID,0.740625,
2012-04-15, 02:45:04,VALID,998.912,VALID,0,VALID,93.1424,VALID,0,VALID,23.2329,VALID,145,VALID,0.806641,
2012-04-15, 02:46:04,VALID,998.914,VALID,0,VALID,93.0356,VALID,0,VALID,23.2524,VALID,145,VALID,0.8625,
2012-04-15, 02:47:04,VALID,998.92,VALID,0,VALID,92.9135,VALID,0,VALID,23.2719,VALID,146,VALID,1.01914,
2012-04-15, 02:48:04,VALID,998.943,VALID,0,VALID,92.8601,VALID,0,VALID,23.2915,VALID,148,VALID,0.831641,
2012-04-15, 02:49:04,VALID,998.979,VALID,0,VALID,92.7762,VALID,0,VALID,23.3305,VALID,153,VALID,0.836719,
2012-04-15, 02:50:04,VALID,998.93,VALID,0,VALID,92.6541,VALID,0.104696,VALID,23.3305,VALID,145,VALID,1.16523,
2012-04-15, 02:51:04,VALID,998.997,VALID,0,VALID,92.5397,VALID,0,VALID,23.35,VALID,144,VALID,0.765625,
2012-04-15, 02:52:04,VALID,999.04,VALID,0,VALID,92.5015,VALID,0,VALID,23.3482,VALID,166,VALID,1.05156,
2012-04-15, 02:53:04,VALID,999.026,VALID,0,VALID,92.4863,VALID,0,VALID,23.3695,VALID,166,VALID,1.00547,
2012-04-15, 02:54:04,VALID,999.041,VALID,0,VALID,92.4481,VALID,0,VALID,23.389,VALID,166,VALID,0.701563,
2012-04-15, 02:55:04,VALID,999.079,VALID,0,VALID,92.3947,VALID,0,VALID,23.389,VALID,166,VALID,0.757031,
2012-04-15, 02:56:04,VALID,999.041,VALID,0,VALID,92.3794,VALID,0,VALID,23.3677,VALID,166,VALID,0.6625,
2012-04-15, 02:57:04,VALID,999.081,VALID,0,VALID,92.3718,VALID,0,VALID,23.3695,VALID,166,VALID,0.55,
2012-04-15, 02:58:04,VALID,999.153,VALID,0,VALID,92.3718,VALID,0,VALID,23.3695,VALID,166,VALID,0.330469,
2012-04-15, 02:59:04,VALID,999.158,VALID,0,VALID,92.3489,VALID,0,VALID,23.3695,VALID,166,VALID,0.355469,
2012-04-15, 03:00:04,VALID,999.194,VALID,0,VALID,92.3108,VALID,0,VALID,23.35,VALID,166,VALID,0.303906,
2012-04-15, 03:01:04,VALID,999.174,VALID,0,VALID,92.2726,VALID,0,VALID,23.3092,VALID,166,VALID,0,
2012-04-15, 03:02:04,VALID,999.207,VALID,0,VALID,92.2497,VALID,0,VALID,23.311,VALID,166,VALID,0,
2012-04-15, 03:03:04,VALID,999.181,VALID,0,VALID,92.3413,VALID,0,VALID,23.2915,VALID,166,VALID,0,
2012-04-15, 03:04:04,VALID,999.206,VALID,0,VALID,92.4328,VALID,0,VALID,23.2524,VALID,166,VALID,0.524609,
2012-04-15, 03:05:04,VALID,999.194,VALID,0,VALID,92.4939,VALID,0,VALID,23.2134,VALID,166,VALID,0.301562,
2012-04-15, 03:06:04,VALID,999.205,VALID,0,VALID,92.6236,VALID,0,VALID,23.1939,VALID,166,VALID,0.0929687,
2012-04-15, 03:07:04,VALID,999.198,VALID,0,VALID,92.7075,VALID,0,VALID,23.1726,VALID,166,VALID,0,
2012-04-15, 03:08:04,VALID,999.165,VALID,0,VALID,92.7457,VALID,0,VALID,23.1744,VALID,166,VALID,0,
2012-04-15, 03:09:04,VALID,999.153,VALID,0,VALID,92.7609,VALID,0,VALID,23.1354,VALID,166,VALID,0,
2012-04-15, 03:10:04,VALID,999.103,VALID,0,VALID,92.8601,VALID,0,VALID,23.1336,VALID,166,VALID,0,
2012-04-15, 03:11:04,VALID,999.084,VALID,0,VALID,92.944,VALID,0,VALID,23.1549,VALID,166,VALID,0,
2012-04-15, 03:12:04,VALID,999.057,VALID,0,VALID,93.0203,VALID,0,VALID,23.1336,VALID,166,VALID,0,
2012-04-15, 03:13:04,VALID,999.044,VALID,0,VALID,93.0203,VALID,0,VALID,23.1336,VALID,166,VALID,0,
2012-04-15, 03:14:04,VALID,999.075,VALID,0,VALID,93.0051,VALID,0,VALID,23.1549,VALID,166,VALID,0,
2012-04-15, 03:15:04,VALID,999.013,VALID,0,VALID,93.0203,VALID,0,VALID,23.1549,VALID,166,VALID,0,
2012-04-15, 03:16:04,VALID,999.007,VALID,0,VALID,93.0508,VALID,0,VALID,23.1549,VALID,166,VALID,0,
2012-04-15, 03:17:04,VALID,998.993,VALID,0,VALID,92.8754,VALID,0,VALID,23.0946,VALID,166,VALID,0,
2012-04-15, 03:18:04,VALID,998.976,VALID,0,VALID,92.822,VALID,0,VALID,23.0361,VALID,166,VALID,0,
2012-04-15, 03:19:04,VALID,998.939,VALID,0,VALID,93.0203,VALID,0,VALID,23.0378,VALID,166,VALID,0,
2012-04-15, 03:20:04,VALID,998.944,VALID,0,VALID,93.1424,VALID,0,VALID,22.9971,VALID,166,VALID,0,
2012-04-15, 03:21:04,VALID,998.958,VALID,0,VALID,93.234,VALID,0,VALID,22.9793,VALID,166,VALID,0,
2012-04-15, 03:22:04,VALID,998.96,VALID,0,VALID,93.3713,VALID,0,VALID,22.9581,VALID,166,VALID,0,
2012-04-15, 03:23:04,VALID,998.983,VALID,0,VALID,93.4781,VALID,0,VALID,22.9793,VALID,166,VALID,0,
2012-04-15, 03:24:04,VALID,998.994,VALID,0,VALID,93.5391,VALID,0,VALID,22.9776,VALID,166,VALID,0,
2012-04-15, 03:25:04,VALID,999.009,VALID,0,VALID,93.5544,VALID,0,VALID,22.9776,VALID,93,VALID,0.766797,
2012-04-15, 03:26:04,VALID,999.022,VALID,0,VALID,93.5315,VALID,0,VALID,22.9971,VALID,82,VALID,0.844922,
2012-04-15, 03:27:04,VALID,999.045,VALID,0,VALID,93.4552,VALID,0,VALID,22.9971,VALID,82,VALID,0.819922,
2012-04-15, 03:28:04,VALID,999.021,VALID,0,VALID,93.3179,VALID,0,VALID,22.9971,VALID,82,VALID,0.554688,
2012-04-15, 03:29:04,VALID,999.029,VALID,0,VALID,93.1348,VALID,0,VALID,22.9793,VALID,82,VALID,0.396875,
2012-04-15, 03:30:04,VALID,999.021,VALID,0,VALID,93.089,VALID,0,VALID,22.9385,VALID,82,VALID,0.334766,
2012-04-15, 03:31:04,VALID,999.025,VALID,0,VALID,93.1882,VALID,0,VALID,22.9385,VALID,82,VALID,0.2875,
2012-04-15, 03:32:04,VALID,998.954,VALID,0,VALID,93.1729,VALID,0.104696,VALID,22.9403,VALID,82,VALID,0.0832031,
2012-04-15, 03:33:04,VALID,999.015,VALID,0,VALID,93.1271,VALID,0,VALID,22.88,VALID,82,VALID,0,
2012-04-15, 03:34:04,VALID,999.009,VALID,0,VALID,93.0966,VALID,0,VALID,22.8818,VALID,82,VALID,0,
2012-04-15, 03:35:04,VALID,998.985,VALID,0,VALID,93.2111,VALID,0,VALID,22.8623,VALID,82,VALID,0,
2012-04-15, 03:36:04,VALID,999.015,VALID,0,VALID,93.356,VALID,0,VALID,22.8623,VALID,82,VALID,0.223047,
2012-04-15, 03:37:04,VALID,998.999,VALID,0,VALID,93.501,VALID,0,VALID,22.8427,VALID,82,VALID,0.197266,
2012-04-15, 03:38:04,VALID,998.993,VALID,0,VALID,93.5468,VALID,0,VALID,22.8427,VALID,82,VALID,0.329688,
2012-04-15, 03:39:04,VALID,999.026,VALID,0,VALID,93.5849,VALID,0,VALID,22.8427,VALID,82,VALID,0.331641,
2012-04-15, 03:40:04,VALID,998.999,VALID,0,VALID,93.6231,VALID,0,VALID,22.8232,VALID,82,VALID,0.296484,
2012-04-15, 03:41:04,VALID,998.985,VALID,0,VALID,93.707,VALID,0,VALID,22.8232,VALID,82,VALID,0.2625,
2012-04-15, 03:42:04,VALID,998.998,VALID,0,VALID,93.8062,VALID,0,VALID,22.8232,VALID,82,VALID,0.38125,
2012-04-15, 03:43:04,VALID,999.026,VALID,0,VALID,93.8977,VALID,0,VALID,22.8445,VALID,82,VALID,0.313281,
2012-04-15, 03:44:04,VALID,999.029,VALID,0,VALID,93.913,VALID,0,VALID,22.825,VALID,82,VALID,0.215234,
2012-04-15, 03:45:04,VALID,999.058,VALID,0,VALID,93.8977,VALID,0,VALID,22.8037,VALID,82,VALID,0.0558594,
2012-04-15, 03:46:04,VALID,999.064,VALID,0,VALID,93.8367,VALID,0,VALID,22.7842,VALID,82,VALID,0,
2012-04-15, 03:47:04,VALID,999.109,VALID,0,VALID,93.7909,VALID,0,VALID,22.7647,VALID,82,VALID,0,
2012-04-15, 03:48:04,VALID,999.121,VALID,0,VALID,93.8367,VALID,0,VALID,22.7664,VALID,82,VALID,0.206641,
2012-04-15, 03:49:04,VALID,999.154,VALID,0,VALID,93.8825,VALID,0,VALID,22.7664,VALID,146,VALID,0.598437,
2012-04-15, 03:50:04,VALID,999.161,VALID,0,VALID,93.9969,VALID,0,VALID,22.786,VALID,157,VALID,0.759766,