2019/01/19, +9, 136.10,  34.85, 385
00:00:55,  974.2,   -0.3,   96.0,    1.81,   -0.05,    0.0,   -3.8
00:01:00,  974.1,   -0.3,   95.8,    3.65,   -0.03,    0.0,   -3.8
00:01:05,  974.2,   -0.3,   95.7,    2.86,   -0.03,    0.0,   -3.8
00:01:10,  974.2,   -0.3,   95.6,    3.19,   -0.30,    0.0,   -3.8
00:01:15,  974.2,   -0.3,   95.6,    2.16,   -0.16,    0.0,   -3.8
00:01:20,  974.2,   -0.3,   95.6,    2.28,   -0.50,    0.0,   -3.8
00:01:25,  974.2,   -0.3,   95.7,    1.81,   -0.24,    0.0,   -3.8
00:01:30,  974.2,   -0.3,   95.7,    2.17,   -0.14,    0.0,   -3.8
00:01:35,  974.2,   -0.3,   95.8,    2.02,    0.11,    0.0,   -3.8
00:01:40,  974.2,   -0.3,   95.8,    1.52,    0.84,    0.0,   -3.8
00:01:45,  974.1,   -0.3,   95.9,    1.42,   -0.31,    0.0,   -3.8
00:01:50,  974.2,   -0.3,   95.8,    1.51,    0.04,    0.0,   -3.8
00:01:55,  974.2,   -0.3,   95.9,    1.80,    0.17,    0.0,   -3.8
00:02:00,  974.2,   -0.3,   95.8,    3.17,    0.29,    0.0,   -3.6
00:02:05,  974.2,   -0.3,   95.7,    3.25,   -1.50,    0.0,   -3.4
00:02:10,  974.1,   -0.3,   95.5,    2.52,   -1.57,    0.0,   -3.6
00:02:15,  974.1,   -0.3,   95.4,    2.83,   -0.53,    0.0,   -3.6
00:02:20,  974.2,   -0.3,   95.2,    2.70,   -0.18,    0.0,   -3.8
00:02:25,  974.1,   -0.3,   95.2,    3.02,   -0.29,    0.0,   -3.8
00:02:30,  974.2,   -0.3,   95.1,    1.97,   -0.43,    0.0,   -3.8
00:02:35,  974.2,   -0.3,   95.1,    1.71,    0.63,    0.0,   -3.8
00:02:40,  974.2,   -0.3,   95.0,    1.81,    0.17,    0.0,   -3.8
00:02:45,  974.1,   -0.3,   95.1,    2.73,    0.59,    0.0,   -4.0
00:02:50,  974.1,   -0.3,   95.0,    2.02,   -0.92,    0.0,   -3.8
00:02:55,  974.1,   -0.3,   95.1,    1.40,    0.87,    0.0,   -3.8
00:03:00,  974.2,   -0.3,   94.9,    1.85,    0.10,    0.0,   -3.8
00:03:05,  974.1,   -0.3,   95.0,    2.67,   -0.02,    0.0,   -3.8
00:03:10,  974.2,   -0.3,   94.9,    2.47,   -0.03,    0.0,   -3.8
00:03:15,  974.2,   -0.3,   94.9,    1.85,   -0.73,    0.0,   -3.8
00:03:20,  974.1,   -0.3,   94.8,    1.77,   -0.02,    0.0,   -3.8
00:03:25,  974.1,   -0.3,   94.9,    1.99,   -0.26,    0.0,   -3.8
00:03:30,  974.1,   -0.3,   94.8,    2.48,    0.23,    0.0,   -3.8
00:03:35,  974.2,   -0.3,   94.9,    1.93,   -1.00,    0.0,   -3.8
00:03:40,  974.1,   -0.3,   94.9,    1.62,   -0.88,    0.0,   -3.8
00:03:45,  974.2,   -0.3,   95.1,    1.26,   -0.28,    0.0,   -3.8
00:03:50,  974.1,   -0.3,   95.2,    0.89,   -0.46,    0.0,   -4.0
00:03:55,  974.2,   -0.3,   95.3,    1.27,   -0.19,    0.0,   -4.0
00:04:00,  974.1,   -0.3,   95.4,    2.59,   -0.08,    0.0,   -4.0
00:04:05,  974.2,   -0.3,   95.4,    1.79,    0.32,    0.0,   -3.8
00:04:10,  974.1,   -0.3,   95.4,    2.00,    0.06,    0.0,   -3.8
00:04:15,  974.1,   -0.3,   95.5,    1.60,   -0.02,    0.0,   -3.8
00:04:20,  974.2,   -0.3,   95.4,    1.20,    0.44,    0.0,   -4.2
00:04:25,  974.1,   -0.3,   95.5,    1.46,    0.22,    0.0,   -4.2
00:04:30,  974.1,   -0.3,   95.4,    1.30,   -0.20,    0.0,   -4.2
00:04:35,  974.1,   -0.3,   95.3,    2.51,   -0.70,    0.0,   -4.2
00:04:40,  974.1,   -0.3,   95.2,    1.94,    0.35,    0.0,   -4.2
00:04:45,  974.1,   -0.3,   95.1,    1.24,    0.81,    0.0,   -4.2
00:04:50,  974.1,   -0.3,   95.1,    0.74,    0.20,    0.0,   -3.8
00:04:55,  974.1,   -0.3,   95.1,    1.09,   -0.52,    0.0,   -3.8
00:05:00,  974.2,   -0.3,   95.0,    1.07,   -0.42,    0.0,   -4.0
00:05:05,  974.1,   -0.3,   95.1,    0.90,    0.50,    0.0,   -3.8
00:05:10,  974.1,   -0.3,   95.0,    1.80,    0.05,    0.0,   -3.8
00:05:15,  974.2,   -0.3,   95.1,    1.83,    0.40,    0.0,   -3.8
00:05:20,  974.1,   -0.3,   95.0,    1.82,   -0.12,    0.0,   -3.8
00:05:25,  974.1,   -0.3,   95.1,    3.12,    0.09,    0.0,   -3.8
00:05:30,  974.1,   -0.3,   95.0,    3.02,    0.08,    0.0,   -3.8
00:05:35,  974.1,   -0.3,   95.1,    2.67,    0.40,    0.0,   -3.8
00:05:40,  974.1,   -0.3,   95.0,    1.91,   -0.53,    0.0,   -3.8
00:05:45,  974.1,   -0.3,   95.1,    2.00,   -0.27,    0.0,   -3.8
00:05:50,  974.1,   -0.3,   95.0,    1.76,   -0.49,    0.0,   -3.8
00:05:55,  974.1,   -0.4,   95.0,    1.83,   -0.12,    0.0,   -3.8
00:06:00,  974.1,   -0.4,   94.9,    2.05,    0.87,    0.0,   -3.8
00:06:05,  974.2,   -0.4,   94.9,    1.84,    0.82,    0.0,   -3.8
00:06:10,  974.1,   -0.4,   94.8,    1.04,    1.49,    0.0,   -3.8
00:06:15,  974.1,   -0.4,   94.8,    3.28,    0.37,    0.0,   -4.0
00:06:20,  974.2,   -0.4,   94.8,    3.39,   -0.88,    0.0,   -4.0
00:06:25,  974.1,   -0.4,   94.8,    3.15,    1.72,    0.0,   -3.8
00:06:30,  974.1,   -0.4,   94.7,    2.79,    1.25,    0.0,   -3.8
00:06:35,  974.1,   -0.4,   94.7,    2.17,    0.90,    0.0,   -3.8
00:06:40,  974.1,   -0.4,   94.7,    2.05,    0.72,    0.0,   -3.8
00:06:45,  974.2,   -0.4,   94.8,    1.42,   -0.59,    0.0,   -3.8
00:06:50,  974.2,   -0.4,   94.8,    0.93,   -0.06,    0.0,   -3.8
00:06:55,  974.2,   -0.4,   94.9,    0.92,    0.34,    0.0,   -3.8
00:07:00,  974.2,   -0.4,   94.9,    1.18,    0.77,    0.0,   -3.8
00:07:05,  974.2,   -0.4,   95.0,    2.02,    0.74,    0.0,   -4.2
00:07:10,  974.2,   -0.4,   95.0,    2.82,   -1.17,    0.0,   -4.2
00:07:15,  974.2,   -0.4,   95.1,    2.86,   -0.19,    0.0,   -4.0
00:07:20,  974.1,   -0.4,   95.1,    2.29,    0.95,    0.0,   -4.0
00:07:25,  974.2,   -0.4,   95.2,    2.77,    1.52,    0.0,   -3.8
00:07:30,  974.2,   -0.4,   95.1,    2.77,    1.14,    0.0,   -3.8
00:07:35,  974.2,   -0.4,   95.2,    2.00,    1.74,    0.0,   -3.8
00:07:40,  974.1,   -0.4,   95.2,    2.12,   -0.42,    0.0,   -3.8
00:07:45,  974.2,   -0.4,   95.2,    2.12,   -0.32,    0.0,   -4.0
00:07:50,  974.2,   -0.4,   95.2,    2.47,    0.27,    0.0,   -3.8
00:07:55,  974.1,   -0.4,   95.2,    2.47,    0.27,    0.0,   -3.8
00:08:00,  974.1,   -0.4,   95.2,    2.44,   -0.46,    0.0,   -3.8
00:08:05,  974.2,   -0.4,   95.3,    3.62,   -0.25,    0.0,   -3.8
00:08:10,  974.2,   -0.4,   95.3,    2.57,   -0.96,    0.0,   -3.8
00:08:15,  974.2,   -0.4,   95.4,    2.62,   -0.83,    0.0,   -3.6
00:08:20,  974.2,   -0.4,   95.3,    2.93,    0.16,    0.0,   -3.8
00:08:25,  974.2,   -0.4,   95.4,    2.49,   -1.77,    0.0,   -3.8
00:08:30,  974.2,   -0.4,   95.4,    1.72,    1.17,    0.0,   -3.6
00:08:35,  974.2,   -0.4,   95.5,    1.93,    0.42,    0.0,   -3.6
00:08:40,  974.2,   -0.4,   95.4,    1.82,    0.77,    0.0,   -3.8
00:08:45,  974.2,   -0.5,   95.5,    1.81,    1.18,    0.0,   -3.8
00:08:50,  974.2,   -0.5,   95.5,    2.49,    1.03,    0.0,   -4.2
00:08:55,  974.2,   -0.5,   95.5,    3.25,   -0.03,    0.0,   -4.2
00:09:00,  974.2,   -0.5,   95.5,    3.49,    0.10,    0.0,   -3.8
00:09:05,  974.2,   -0.5,   95.6,    1.81,   -1.03,    0.0,   -3.8
00:09:10,  974.2,   -0.5,   95.6,    2.45,   -0.16,    0.0,   -3.8
00:09:15,  974.2,   -0.5,   95.7,    2.08,   -0.66,    0.0,   -3.6
00:09:20,  974.2,   -0.5,   95.7,    1.29,    0.53,    0.0,   -3.6
00:09:25,  974.2,   -0.5,   95.8,    1.59,    0.78,    0.0,   -3.6
00:09:30,  974.2,   -0.5,   95.8,    2.50,    0.07,    0.0,   -3.6
00:09:35,  974.2,   -0.5,   95.9,    1.28,    0.87,    0.0,   -3.6
00:09:40,  974.2,   -0.5,   95.9,    2.07,    0.76,    0.0,   -3.4
00:09:45,  974.2,   -0.5,   95.9,    2.74,   -0.91,    0.0,   -3.4
00:09:50,  974.2,   -0.5,   95.9,    2.04,   -0.76,    0.0,   -3.4
00:09:55,  974.2,   -0.5,   95.9,    2.35,   -0.87,    0.0,   -3.4
00:10:00,  974.2,   -0.5,   95.9,    2.43,    0.90,    0.0,   -3.8
00:10:05,  974.2,   -0.5,   95.9,    2.40,    0.99,    0.0,   -3.8
00:10:10,  974.2,   -0.5,   95.9,    1.80,    0.88,    0.0,   -3.6
00:10:15,  974.2,   -0.5,   95.9,    1.68,    1.41,    0.0,   -3.6
00:10:20,  974.2,   -0.5,   95.8,    1.89,    0.66,    0.0,   -3.6
00:10:25,  974.2,   -0.5,   95.8,    2.82,    0.78,    0.0,   -3.6
00:10:30,  974.2,   -0.5,   95.7,    2.59,   -0.20,    0.0,   -3.6
00:10:35,  974.2,   -0.5,   95.8,    2.14,    0.38,    0.0,   -3.6
00:10:40,  974.2,   -0.5,   95.7,    2.03,   -0.45,    0.0,   -3.4
00:10:45,  974.2,   -0.5,   95.8,    3.43,    1.88,    0.0,   -3.6
00:10:50,  974.2,   -0.5,   95.7,    1.80,    2.59,    0.0,   -3.6
00:10:55,  974.2,   -0.5,   95.8,    1.60,    1.48,    0.0,   -3.4
00:11:00,  974.2,   -0.5,   95.7,    2.44,   -0.18,    0.0,   -3.6
00:11:05,  974.2,   -0.5,   95.7,    2.55,   -0.48,    0.0,   -3.8
00:11:10,  974.2,   -0.5,   95.7,    1.41,    1.15,    0.0,   -3.8
00:11:15,  974.2,   -0.5,   95.8,    1.60,    0.83,    0.0,   -3.6
00:11:20,  974.2,   -0.5,   95.7,    2.14,   -0.41,    0.0,   -3.4
00:11:25,  974.2,   -0.5,   95.7,    2.09,   -0.59,    0.0,   -3.4
00:11:30,  974.2,   -0.5,   95.7,    2.70,    0.25,    0.0,   -3.4
00:11:35,  974.2,   -0.5,   95.9,    3.20,    0.09,    0.0,   -3.4
00:11:40,  974.2,   -0.5,   95.8,    2.09,    0.37,    0.0,   -3.4
00:11:45,  974.2,   -0.5,   95.9,    2.36,   -0.66,    0.0,   -3.4
00:11:50,  974.2,   -0.5,   95.9,    1.98,    0.22,    0.0,   -3.6
00:11:55,  974.2,   -0.5,   96.0,    0.89,   -0.25,    0.0,   -3.6
00:12:00,  974.2,   -0.6,   95.9,    0.95,   -0.18,    0.0,   -3.6
00:12:05,  974.2,   -0.5,   96.0,    1.28,    0.04,    0.0,   -3.6
00:12:10,  974.2,   -0.5,   96.0,    2.72,    0.48,    0.0,   -3.6
00:12:15,  974.2,   -0.5,   96.1,    1.73,    0.48,    0.0,   -3.6
00:12:20,  974.2,   -0.5,   96.1,    3.11,    1.60,    0.0,   -3.6
00:12:25,  974.2,   -0.5,   96.2,    1.98,   -0.78,    0.0,   -3.6
00:12:30,  974.2,   -0.5,   96.2,    2.97,    0.28,    0.0,   -3.8
00:12:35,  974.2,   -0.5,   96.3,    3.50,    0.10,    0.0,   -3.6
00:12:40,  974.2,   -0.5,   96.3,    3.37,    0.93,    0.0,   -3.6
00:12:45,  974.2,   -0.5,   96.5,    2.71,   -1.40,    0.0,   -3.8
00:12:50,  974.2,   -0.5,   96.6,    2.71,   -0.18,    0.0,   -3.8
00:12:55,  974.2,   -0.5,   96.9,    0.86,   -1.82,    0.0,   -3.8
00:13:00,  974.2,   -0.5,   97.0,    1.81,   -0.34,    0.0,   -3.8
00:13:05,  974.2,   -0.5,   97.3,    1.09,   -0.68,    0.0,   -3.8
00:13:10,  974.2,   -0.5,   97.4,    0.70,    0.72,    0.0,   -3.8
00:13:15,  974.2,   -0.5,   97.6,    1.22,    0.45,    0.0,   -3.8
00:13:20,  974.2,   -0.4,   97.7,    2.44,   -0.18,    0.0,   -3.8
00:13:25,  974.2,   -0.4,   97.9,    3.30,    0.30,    0.0,   -3.6
00:13:30,  974.2,   -0.4,   98.0,    3.22,    1.66,    0.0,   -3.4
00:13:35,  974.2,   -0.4,   98.1,    2.19,    1.58,    0.0,   -3.6
00:13:40,  974.2,   -0.4,   98.0,    1.28,    0.83,    0.0,   -3.6
00:13:45,  974.2,   -0.4,   98.1,    2.39,    0.43,    0.0,   -3.6
00:13:50,  974.2,   -0.3,   98.1,    3.46,    0.38,    0.0,   -3.6
00:13:55,  974.2,   -0.3,   98.1,    2.67,    0.48,    0.0,   -3.4
00:14:00,  974.2,   -0.3,   98.0,    1.88,    0.11,    0.0,   -3.6
00:14:05,  974.2,   -0.3,   98.0,    2.16,    0.35,    0.0,   -3.6
00:14:10,  974.2,   -0.3,   97.8,    2.50,    1.03,    0.0,   -3.4
00:14:15,  974.2,   -0.3,   97.7,    3.87,    0.62,    0.0,   -3.4
00:14:20,  974.2,   -0.3,   97.5,    3.16,    0.57,    0.0,   -3.4
00:14:25,  974.2,   -0.2,   97.4,    2.38,    0.66,    0.0,   -3.4
00:14:30,  974.2,   -0.2,   97.3,    2.97,    0.85,    0.0,   -3.4
00:14:35,  974.2,   -0.2,   97.2,    3.21,    1.36,    0.0,   -3.4
00:14:40,  974.2,   -0.2,   97.0,    2.28,    1.17,    0.0,   -3.4
00:14:45,  974.2,   -0.2,   96.9,    2.06,    0.76,    0.0,   -3.4
00:14:50,  974.2,   -0.1,   96.7,    2.11,   -0.16,    0.0,   -3.4
00:14:55,  974.2,   -0.1,   96.6,    2.04,   -0.67,    0.0,   -3.6
00:15:00,  974.2,   -0.1,   96.4,    3.13,    0.74,    0.0,   -3.6
00:15:05,  974.2,   -0.1,   96.3,    3.32,   -0.24,    0.0,   -3.8
00:15:10,  974.2,   -0.1,   96.1,    3.66,   -0.28,    0.0,   -3.8
00:15:15,  974.2,   -0.1,   96.0,    3.59,    0.78,    0.0,   -3.6
00:15:20,  974.2,   -0.1,   95.9,    3.33,    1.82,    0.0,   -3.6
00:15:25,  974.2,   -0.0,   95.7,    2.99,    0.44,    0.0,   -3.4
00:15:30,  974.2,   -0.0,   95.6,    3.14,    0.49,    0.0,   -3.6
00:15:35,  974.2,   -0.0,   95.5,    3.34,   -0.03,    0.0,   -3.6
00:15:40,  974.2,   -0.0,   95.3,    2.14,    0.37,    0.0,   -3.6
00:15:45,  974.2,   -0.0,   95.2,    2.41,    0.34,    0.0,   -3.6
00:15:50,  974.2,    0.0,   94.9,    1.53,    1.46,    0.0,   -3.8
00:15:55,  974.2,    0.0,   94.7,    1.32,    0.78,    0.0,   -3.8
00:16:00,  974.2,    0.0,   94.3,    1.41,    1.17,    0.0,   -3.8
00:16:05,  974.2,    0.0,   94.2,    0.30,   -0.92,    0.0,   -3.8
00:16:10,  974.2,    0.0,   94.0,    0.52,    0.60,    0.0,   -3.8
00:16:15,  974.2,    0.0,   93.9,    0.46,    0.04,    0.0,   -3.8
00:16:20,  974.2,    0.1,   93.8,    1.58,   -0.90,    0.0,   -3.8
00:16:25,  974.2,    0.1,   93.7,    1.53,    0.47,    0.0,   -3.6
00:16:30,  974.2,    0.1,   93.7,    1.26,   -0.13,    0.0,   -3.6
00:16:35,  974.2,    0.1,   93.6,    0.87,    0.32,    0.0,   -3.6
00:16:40,  974.2,    0.1,   93.6,    1.14,    2.14,    0.0,   -3.4
00:16:45,  974.2,    0.1,   93.6,    1.86,    0.68,    0.0,   -3.4
00:16:50,  974.2,    0.1,   93.6,    2.21,   -0.06,    0.0,   -3.6
00:16:55,  974.2,    0.1,   93.6,    2.16,   -0.14,    0.0,   -3.6
00:17:00,  974.2,    0.1,   93.6,    1.87,   -1.11,    0.0,   -3.6
00:17:05,  974.2,    0.1,   93.4,    1.75,   -1.21,    0.0,   -3.6
00:17:10,  974.2,    0.1,   93.4,    2.73,   -0.18,    0.0,   -3.8
00:17:15,  974.2,    0.1,   93.2,    2.00,    0.17,    0.0,   -3.8
00:17:20,  974.2,    0.1,   92.9,    0.80,    0.73,    0.0,   -3.8
00:17:25,  974.1,    0.1,   92.6,    0.97,   -0.03,    0.0,   -3.6
00:17:30,  974.2,    0.1,   92.5,    0.93,    0.29,    0.0,   -3.6
00:17:35,  974.2,    0.1,   92.2,    1.29,   -0.12,    0.0,   -3.6
00:17:40,  974.1,    0.1,   92.1,    1.06,    0.74,    0.0,   -3.6
00:17:45,  974.2,    0.1,   91.8,    1.28,    0.26,    0.0,   -3.6
00:17:50,  974.2,    0.1,   91.8,    1.09,   -0.65,    0.0,   -3.6
00:17:55,  974.1,    0.1,   91.6,    2.28,   -0.89,    0.0,   -3.4
00:18:00,  974.2,    0.1,   91.7,    1.52,   -0.12,    0.0,   -3.4
00:18:05,  974.1,    0.1,   91.6,    1.78,   -0.11,    0.0,   -3.4
00:18:10,  974.2,    0.1,   91.8,    1.48,    0.40,    0.0,   -3.4
00:18:15,  974.1,    0.1,   91.8,    3.30,    0.31,    0.0,   -3.4
00:18:20,  974.2,    0.1,   92.0,    3.46,    0.39,    0.0,   -3.6
00:18:25,  974.2,    0.1,   91.9,    2.88,    0.80,    0.0,   -3.6
00:18:30,  974.2,    0.1,   92.1,    2.94,    0.52,    0.0,   -3.6
00:18:35,  974.2,    0.1,   92.0,    2.81,    1.08,    0.0,   -3.6
00:18:40,  974.1,    0.1,   92.0,    3.14,    0.68,    0.0,   -3.6
00:18:45,  974.1,    0.1,   91.9,    2.38,   -1.15,    0.0,   -3.6
00:18:50,  974.1,    0.1,   92.0,    2.23,   -0.94,    0.0,   -3.6
00:18:55,  974.2,    0.1,   91.8,    2.98,   -1.13,    0.0,   -3.8
00:19:00,  974.2,    0.1,   91.8,    3.03,   -0.35,    0.0,   -3.8
00:19:05,  974.2,    0.1,   91.7,    2.09,   -0.34,    0.0,   -3.8
00:19:10,  974.1,    0.1,   91.7,    2.79,    0.55,    0.0,   -3.8
00:19:15,  974.2,    0.1,   91.5,    2.80,   -1.07,    0.0,   -3.8
00:19:20,  974.1,    0.1,   91.6,    2.33,   -0.57,    0.0,   -3.8
00:19:25,  974.2,    0.1,   91.5,    2.48,   -0.12,    0.0,   -3.8
00:19:30,  974.1,    0.0,   91.5,    1.94,    0.50,    0.0,   -3.8
00:19:35,  974.2,    0.0,   91.5,    1.79,   -0.88,    0.0,   -3.8
00:19:40,  974.2,    0.0,   91.5,    1.78,    0.72,    0.0,   -3.4
00:19:45,  974.2,    0.0,   91.5,    1.83,    0.17,    0.0,   -3.4
00:19:50,  974.2,    0.0,   91.7,    1.73,   -0.45,    0.0,   -3.4
00:19:55,  974.2,    0.0,   91.8,    1.92,   -0.17,    0.0,   -3.4
00:20:00,  974.2,   -0.0,   92.0,    2.16,    0.24,    0.0,   -3.4
00:20:05,  974.2,   -0.0,   92.2,    3.50,   -0.27,    0.0,   -3.4
00:20:10,  974.2,   -0.0,   92.4,    4.08,   -0.31,    0.0,   -3.4
00:20:15,  974.2,   -0.0,   92.6,    3.91,    0.27,    0.0,   -3.4
00:20:20,  974.2,   -0.0,   92.8,    3.49,   -0.21,    0.0,   -3.4
00:20:25,  974.2,    0.0,   93.0,    2.27,   -1.18,    0.0,   -3.4
00:20:30,  974.2,   -0.0,   93.2,    2.43,    0.29,    0.0,   -3.4
00:20:35,  974.2,    0.0,   93.4,    3.01,    0.16,    0.0,   -3.4
00:20:40,  974.2,   -0.0,   93.5,    3.16,    0.40,    0.0,   -3.4
00:20:45,  974.2,    0.0,   93.6,    3.50,   -0.03,    0.0,   -3.4
00:20:50,  974.2,   -0.0,   93.6,    2.49,    1.15,    0.0,   -3.6
00:20:55,  974.2,   -0.0,   93.6,    2.34,    0.86,    0.0,   -3.8
00:21:00,  974.2,   -0.0,   93.6,    2.06,    1.25,    0.0,   -3.6
00:21:05,  974.2,   -0.0,   93.6,    2.08,    1.28,    0.0,   -3.4
00:21:10,  974.2,   -0.0,   93.6,    1.33,    0.74,    0.0,   -3.4
00:21:15,  974.2,   -0.0,   93.6,    1.44,   -0.59,    0.0,   -3.4
00:21:20,  974.2,   -0.0,   93.7,    0.94,   -0.04,    0.0,   -3.4
00:21:25,  974.2,   -0.0,   93.9,    3.00,    0.01,    0.0,   -3.4
00:21:30,  974.2,    0.0,   94.0,    4.25,   -0.28,    0.0,   -3.6
00:21:35,  974.2,    0.0,   94.2,    2.70,    0.30,    0.0,   -3.4
00:21:40,  974.2,    0.0,   94.2,    2.69,   -0.36,    0.0,   -3.4
00:21:45,  974.2,    0.0,   94.4,    2.67,    1.15,    0.0,   -3.4
00:21:50,  974.2,    0.0,   94.4,    2.59,    0.94,    0.0,   -3.4
00:21:55,  974.2,    0.0,   94.5,    2.69,   -0.25,    0.0,   -3.4
00:22:00,  974.2,    0.0,   94.4,    2.48,   -0.07,    0.0,   -3.4
00:22:05,  974.2,    0.0,   94.5,    1.94,   -0.19,    0.0,   -3.4
00:22:10,  974.2,    0.0,   94.5,    2.40,   -0.21,    0.0,   -3.4
00:22:15,  974.2,    0.0,   94.5,    2.16,    0.14,    0.0,   -3.4
00:22:20,  974.2,    0.1,   94.4,    2.17,    0.26,    0.0,   -3.6
00:22:25,  974.2,    0.1,   94.4,    1.82,    1.18,    0.0,   -3.4
00:22:30,  974.2,    0.1,   94.2,    1.51,    0.31,    0.0,   -3.4
00:22:35,  974.2,    0.0,   94.1,    1.49,   -0.30,    0.0,   -3.4
00:22:40,  974.2,    0.1,   93.8,    2.00,   -0.09,    0.0,   -3.4
00:22:45,  974.2,    0.1,   93.7,    1.38,   -0.63,    0.0,   -3.4
00:22:50,  974.2,    0.0,   93.5,    1.08,   -0.05,    0.0,   -3.2
00:22:55,  974.2,    0.0,   93.5,    0.91,   -0.14,    0.0,   -3.2
00:23:00,  974.2,    0.0,   93.4,    1.99,    0.14,    0.0,   -3.2
00:23:05,  974.2,    0.0,   93.4,    1.20,   -0.47,    0.0,   -3.2
00:23:10,  974.2,    0.0,   93.3,    1.29,   -0.83,    0.0,   -3.2
00:23:15,  974.2,    0.0,   93.4,    2.17,   -0.19,    0.0,   -3.2
00:23:20,  974.2,    0.0,   93.3,    2.39,    0.20,    0.0,   -3.4
00:23:25,  974.2,    0.1,   93.4,    2.15,    0.53,    0.0,   -3.2
00:23:30,  974.2,    0.1,   93.4,    1.87,   -0.74,    0.0,   -3.4
00:23:35,  974.2,    0.1,   93.5,    1.86,   -0.28,    0.0,   -3.2
00:23:40,  974.2,    0.1,   93.5,    1.52,    0.23,    0.0,   -3.2
00:23:45,  974.2,    0.1,   93.6,    1.55,   -0.01,    0.0,   -3.2
00:23:50,  974.2,    0.1,   93.7,    1.06,   -0.26,    0.0,   -3.2
00:23:55,  974.2,    0.1,   93.7,    1.25,    0.26,    0.0,   -3.2
00:24:00,  974.2,    0.1,   93.8,    1.36,    0.39,    0.0,   -3.2
00:24:05,  974.2,    0.1,   93.9,    2.71,    0.18,    0.0,   -3.2
00:24:10,  974.2,    0.1,   93.9,    2.68,   -0.50,    0.0,   -3.2
00:24:15,  974.2,    0.1,   93.9,    2.36,    0.51,    0.0,   -3.4
00:24:20,  974.2,    0.1,   93.9,    1.77,   -0.92,    0.0,   -3.4
00:24:25,  974.2,    0.1,   93.9,    0.86,    0.47,    0.0,   -3.4
00:24:30,  974.2,    0.1,   93.8,    0.94,    0.39,    0.0,   -3.4
00:24:35,  974.2,    0.1,   93.7,    0.81,    0.53,    0.0,   -3.4
00:24:40,  974.2,    0.1,   93.6,    1.39,    0.48,    0.0,   -3.4
00:24:45,  974.2,    0.1,   93.4,    1.52,    0.45,    0.0,   -3.4
00:24:50,  974.2,    0.1,   93.3,    1.09,   -0.73,    0.0,   -3.4
00:24:55,  974.2,    0.1,   93.1,    1.17,   -0.52,    0.0,   -3.4
00:25:00,  974.2,    0.1,   93.0,    1.21,   -0.81,    0.0,   -3.2
00:25:05,  974.2,    0.1,   92.8,    2.41,    0.27,    0.0,   -3.2
00:25:10,  974.2,    0.1,   92.7,    2.17,    0.24,    0.0,   -3.2
00:25:15,  974.2,    0.1,   92.5,    3.67,    0.24,    0.0,   -3.4
00:25:20,  974.2,    0.1,   92.5,    4.50,   -0.27,    0.0,   -3.4
00:25:25,  974.2,    0.1,   92.3,    3.36,   -1.46,    0.0,   -3.4
00:25:30,  974.2,    0.1,   92.3,    1.32,   -1.24,    0.0,   -3.4
00:25:35,  974.2,    0.1,   92.3,    2.48,    0.39,    0.0,   -3.4
00:25:40,  974.2,    0.1,   92.3,    1.46,   -0.14,    0.0,   -3.4
00:25:45,  974.2,    0.1,   92.4,    2.27,   -0.86,    0.0,   -3.4
00:25:50,  974.2,    0.1,   92.6,    1.14,    1.03,    0.0,   -3.4
00:25:55,  974.2,    0.1,   92.7,    0.70,    0.33,    0.0,   -3.6
00:26:00,  974.2,    0.1,   92.8,    0.43,   -0.17,    0.0,   -3.6
00:26:05,  974.2,    0.1,   92.8,    0.54,    0.04,    0.0,   -3.6
00:26:10,  974.2,    0.1,   93.0,    0.82,   -0.06,    0.0,   -3.4
00:26:15,  974.2,    0.1,   93.0,    1.12,   -0.16,    0.0,   -3.4
00:26:20,  974.2,    0.1,   93.2,    2.04,   -0.59,    0.0,   -3.4
00:26:25,  974.2,    0.1,   93.2,    2.42,   -1.34,    0.0,   -3.4
00:26:30,  974.2,    0.1,   93.2,    2.16,    0.24,    0.0,   -3.2
00:26:35,  974.2,    0.1,   93.2,    1.80,    0.28,    0.0,   -3.2
00:26:40,  974.2,    0.1,   93.3,    1.91,    0.57,    0.0,   -3.2
00:26:45,  974.2,    0.1,   93.2,    1.51,   -0.26,    0.0,   -3.2
00:26:50,  974.2,    0.1,   93.2,    0.91,    0.29,    0.0,   -3.4
00:26:55,  974.2,    0.1,   93.1,    0.69,    0.69,    0.0,   -3.4
00:27:00,  974.2,    0.1,   93.0,    1.38,    1.45,    0.0,   -3.2
00:27:05,  974.2,    0.1,   92.8,    1.91,    0.98,    0.0,   -3.4
00:27:10,  974.2,    0.1,   92.7,    1.12,    1.05,    0.0,   -3.4
00:27:15,  974.2,    0.1,   92.6,    1.01,    1.17,    0.0,   -3.4
00:27:20,  974.2,    0.1,   92.6,    1.20,    0.35,    0.0,   -3.2
00:27:25,  974.2,    0.1,   92.6,    1.32,    0.58,    0.0,   -3.2
00:27:30,  974.2,    0.1,   92.6,    1.03,   -0.73,    0.0,   -3.4
00:27:35,  974.2,    0.1,   92.6,    1.39,   -0.28,    0.0,   -3.4
00:27:40,  974.2,    0.1,   92.5,    1.36,    0.32,    0.0,   -3.4
00:27:45,  974.2,    0.1,   92.6,    0.73,    0.26,    0.0,   -3.4
00:27:50,  974.2,    0.1,   92.6,    0.40,   -0.23,    0.0,   -3.4
00:27:55,  974.2,    0.1,   92.7,    0.37,   -0.32,    0.0,   -3.4
00:28:00,  974.2,    0.1,   92.8,    0.40,   -0.13,    0.0,   -3.4
00:28:05,  974.2,    0.1,   93.0,    0.61,   -0.45,    0.0,   -3.4
00:28:10,  974.2,    0.1,   93.1,    1.45,   -0.46,    0.0,   -3.4
00:28:15,  974.2,    0.1,   93.3,    1.22,   -0.53,    0.0,   -3.4
00:28:20,  974.2,    0.1,   93.4,    0.99,    0.24,    0.0,   -3.4
00:28:25,  974.2,    0.1,   93.5,    1.25,   -0.27,    0.0,   -3.4
00:28:30,  974.2,    0.1,   93.5,    1.00,    0.19,    0.0,   -3.4
00:28:35,  974.2,    0.1,   93.7,    0.60,   -0.77,    0.0,   -3.4
00:28:40,  974.2,    0.1,   93.6,    1.06,   -0.64,    0.0,   -3.4
00:28:45,  974.2,    0.1,   93.5,    1.51,   -0.11,    0.0,   -3.4
00:28:50,  974.2,    0.1,   93.3,    2.08,   -0.78,    0.0,   -3.6
00:28:55,  974.2,    0.1,   93.2,    1.93,    1.07,    0.0,   -3.6
00:29:00,  974.2,    0.1,   92.9,    1.72,    1.05,    0.0,   -3.8
00:29:05,  974.2,    0.1,   92.9,    3.50,    0.34,    0.0,   -3.8
00:29:10,  974.2,    0.1,   92.8,    2.47,    0.24,    0.0,   -3.8
00:29:15,  974.2,    0.1,   92.8,    3.62,   -0.64,    0.0,   -3.8
00:29:20,  974.2,    0.1,   92.6,    2.11,    0.34,    0.0,   -3.8
00:29:25,  974.2,    0.1,   92.7,    1.48,    1.30,    0.0,   -3.8
00:29:30,  974.2,    0.1,   92.6,    1.87,    0.29,    0.0,   -3.8
00:29:35,  974.2,    0.1,   92.7,    1.57,   -0.15,    0.0,   -3.8
00:29:40,  974.2,    0.1,   92.6,    1.93,    0.97,    0.0,   -3.8
00:29:45,  974.2,    0.1,   92.7,    2.52,    1.00,    0.0,   -3.8
00:29:50,  974.2,    0.1,   92.6,    2.95,    0.73,    0.0,   -3.8
00:29:55,  974.2,    0.1,   92.7,    1.98,    1.44,    0.0,   -3.8
00:30:00,  974.2,    0.1,   92.6,    2.11,    1.16,    0.0,   -3.8
00:30:05,  974.2,    0.1,   92.7,    1.20,    0.82,    0.0,   -4.0
00:30:10,  974.2,    0.1,   92.8,    0.85,    0.47,    0.0,   -4.0
00:30:15,  974.2,    0.1,   93.0,    0.59,   -0.44,    0.0,   -4.2
00:30:20,  974.1,    0.1,   93.0,    0.93,    0.30,    0.0,   -4.2
00:30:25,  974.1,    0.1,   93.2,    1.40,   -1.17,    0.0,   -4.2
00:30:30,  974.1,    0.1,   93.4,    3.18,   -0.56,    0.0,   -4.0
00:30:35,  974.2,    0.1,   93.5,    2.41,   -0.41,    0.0,   -3.8