                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2003/03/15 00:00,  999.0,  999.0,  999.0,  -33.0,  -26.3,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 00:10,  -39.0,  -32.4,  -33.0,  -30.5,  -37.1,  -42.8,  -37.0,  -38.1,  -42.0,  -44.3,  -40.3,  999.0,  999.0,  -46.2,  -48.1,  -47.1,  999.0,  999.0,  999.0,  -46.9,  999.0,  -46.2,  -45.6,  -44.5,  -43.4,  -46.3,  999.0,  -48.7,  -46.1,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0
2003/03/15 00:20,  -40.7,  -26.8,  -30.4,  -28.5,  -34.4,  -42.7,  -40.7,  -39.8,  -38.4,  -48.8,  -38.9,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -46.1,  -47.7,  -43.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 00:30,  -39.6,  -29.4,  -33.8,  -31.6,  -40.9,  -44.5,  -36.0,  -39.0,  -44.7,  -42.9,  -35.9,  -53.1,  999.0,  999.0,  -44.3,  999.0,  999.0,  -43.5,  999.0,  999.0,  -50.7,  -45.7,  -47.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 00:40,  -41.2,  -30.7,  -31.1,  -28.4,  -37.2,  -42.2,  -39.9,  -41.4,  -44.6,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.7,  -43.8,  999.0,  -47.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 00:50,  -41.7,  999.0,  -26.6,  -25.2,  -37.2,  -45.1,  -42.9,  -41.3,  -42.1,  -47.1,  -42.0,  999.0,  999.0,  -42.7,  -42.9,  999.0,  -46.6,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -45.3,  -48.0,  -46.1,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -49.4,  999.0
2003/03/15 01:00,  -36.0,  -27.7,  -23.4,  -23.7,  -36.0,  -39.4,  -40.5,  -43.2,  -45.3,  999.0,  -48.2,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -46.5,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 01:10,  -40.9,  -26.8,  999.0,  -28.6,  -35.0,  -40.6,  -40.5,  -40.1,  -43.6,  -45.0,  -46.5,  -48.9,  999.0,  -49.7,  999.0,  999.0,  -50.1,  -50.1,  -48.3,  999.0,  999.0,  999.0,  -45.7,  -45.8,  -49.2,  999.0,  999.0,  999.0,  -47.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -46.0,  -47.1,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 01:20,  -42.5,  -31.6,  999.0,  -29.2,  -36.1,  -38.6,  -40.7,  -39.8,  -43.5,  -47.2,  -45.8,  -45.4,  -44.8,  999.0,  -41.3,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -45.2,  -41.8,  -47.2,  999.0,  999.0,  -47.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -46.0,  -50.6,  -47.2,  -50.1,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 01:30,  -45.0,  999.0,  -33.8,  -30.1,  -34.7,  -42.7,  -41.1,  -44.5,  -46.1,  -46.0,  -44.1,  -47.4,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -44.8,  -47.7,  999.0,  -51.6,  -48.9,  -48.1,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -51.8,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -49.4,  -47.5,  -48.7,  999.0,  -49.7,  -45.9,  999.0,  -49.9,  999.0,  999.0,  999.0,  -47.6,  -46.7
2003/03/15 01:40,  -39.2,  -30.5,  -31.6,  -32.5,  -41.1,  -38.2,  -38.8,  -43.1,  -44.6,  -43.5,  -44.2,  -45.9,  -48.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -42.9,  -45.7,  999.0,  999.0,  999.0,  -48.5,  -48.7,  -48.1,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -43.9,  -46.9,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  -48.0,  -54.4,  999.0,  999.0,  -49.8,  -50.3,  -48.4,  -47.0,  -45.1,  -47.6,  999.0,  999.0
2003/03/15 01:50,  999.0,  -32.9,  999.0,  -30.9,  -41.1,  -42.9,  -40.8,  -42.4,  -45.9,  -42.4,  -42.3,  -45.0,  -40.7,  -49.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  -43.5,  -46.6,  999.0,  999.0,  -46.3,  -49.6,  999.0,  -49.2,  999.0,  -51.2,  999.0,  -43.5,  -44.0,  999.0,  999.0,  -45.9,  -50.4,  -49.7,  -46.6,  -48.4,  -49.1,  -47.3,  999.0,  -49.3,  -45.8,  -51.5,  -48.4,  999.0,  999.0,  -51.0,  999.0,  -48.4,  -48.9,  -49.8,  999.0,  999.0
2003/03/15 02:00,  -33.6,  -35.9,  -35.6,  -37.2,  -41.8,  -41.9,  -39.3,  -41.4,  -45.4,  -43.0,  -45.9,  -47.4,  -47.1,  -44.9,  999.0,  -43.4,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -48.3,  -48.8,  -48.6,  999.0,  999.0,  -49.3,  -46.9,  999.0,  999.0,  999.0,  -47.5,  -48.9,  -46.5,  -46.8,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -49.7,  -48.2,  -51.2,  -48.0,  999.0,  999.0,  999.0,  -48.9
2003/03/15 02:10,  -38.7,  -35.9,  -34.6,  -36.5,  -42.0,  -35.1,  -39.4,  -42.6,  -45.0,  -42.4,  -45.9,  -45.5,  -47.5,  999.0,  999.0,  999.0,  -44.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -50.6,  -47.5,  -48.7,  -48.6,  -49.4,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -53.3,  999.0,  -49.2,  -51.2,  999.0,  -48.4
2003/03/15 02:20,  -45.1,  -28.3,  -33.5,  -33.6,  -39.8,  -38.3,  -38.5,  -45.9,  -44.7,  -46.7,  -45.3,  -44.7,  -46.8,  -46.2,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -47.4,  999.0,  -51.3,  -46.9,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -51.1,  999.0,  -52.8,  999.0,  999.0,  -46.6,  -49.8,  -49.4
2003/03/15 02:30,  -40.5,  -23.0,  -32.4,  -33.8,  -40.8,  -38.6,  -37.2,  -44.6,  -46.1,  -50.2,  -43.5,  -43.3,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0
2003/03/15 02:40,  -39.9,  -31.9,  -33.5,  -36.9,  -39.8,  -36.6,  -36.8,  -42.0,  -42.7,  -40.7,  -47.9,  -46.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 02:50,  999.0,  -30.1,  -32.4,  -37.1,  -41.5,  -37.4,  -35.4,  -43.1,  -45.4,  -46.4,  -47.9,  -42.3,  -45.0,  -50.5,  -48.9,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -49.1,  -49.2,  -48.5,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -52.4,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 03:00,  999.0,  -30.1,  -28.5,  -35.7,  -39.3,  -38.6,  -41.0,  -45.0,  -45.3,  -46.2,  -47.5,  -44.1,  -47.2,  999.0,  -44.9,  999.0,  -44.7,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -48.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -48.7
2003/03/15 03:10,  -34.2,  -28.3,  -27.2,  -35.3,  -35.0,  -40.6,  -40.6,  -43.4,  -45.3,  -47.9,  -46.8,  -45.2,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -48.4,  999.0,  999.0,  999.0,  -51.9,  -45.8,  999.0,  999.0,  -47.9,  -46.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 03:20,  -37.1,  -29.1,  -26.0,  -31.4,  -38.7,  -38.5,  -41.2,  -44.4,  -45.9,  -49.2,  -50.1,  -47.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 03:30,  999.0,  -30.3,  -28.0,  -32.9,  -34.7,  -36.3,  -38.6,  -41.7,  -44.8,  -46.1,  -47.6,  -46.0,  -45.8,  -49.7,  -44.6,  -44.8,  -42.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -44.4,  -45.6,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 03:40,  -33.2,  999.0,  -29.8,  -34.4,  -30.3,  -37.6,  -42.4,  -41.1,  -42.8,  -41.1,  -43.9,  -44.7,  -44.9,  -44.9,  -45.9,  -47.3,  999.0,  999.0,  -48.3,  999.0,  999.0,  -50.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 03:50,  999.0,  -29.2,  -29.8,  -33.0,  -33.6,  -33.3,  -39.1,  -43.1,  -44.9,  -44.1,  -44.5,  -45.2,  -45.4,  -46.3,  -46.4,  -47.9,  -48.6,  999.0,  -47.8,  -47.2,  999.0,  999.0,  -48.1,  999.0,  999.0,  -47.5,  -44.9,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 04:00,  999.0,  -26.9,  -32.2,  -34.0,  -33.2,  -34.2,  -38.8,  -43.2,  -44.6,  -43.8,  -44.9,  -46.0,  -44.6,  -45.2,  -47.0,  -48.5,  -46.5,  999.0,  -47.7,  -44.7,  999.0,  -43.3,  -47.0,  999.0,  -45.5,  -45.4,  -45.8,  -46.5,  -46.3,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 04:10,  -29.3,  -22.1,  -31.5,  -30.6,  -33.1,  -35.9,  -34.7,  -40.0,  999.0,  -38.3,  -39.7,  -44.8,  -43.5,  -43.8,  -43.3,  -45.2,  -45.6,  999.0,  -45.2,  -47.9,  -45.3,  999.0,  -46.6,  -49.0,  -47.2,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 04:20,  999.0,  -28.1,  -30.0,  -30.6,  -31.1,  -36.6,  -39.8,  -39.7,  -40.3,  -37.7,  -38.7,  -46.3,  -45.3,  -47.5,  999.0,  -47.7,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 04:30,  -24.6,  999.0,  -28.6,  -31.9,  -36.7,  -37.5,  -40.9,  -40.8,  -36.8,  -40.9,  -43.5,  -50.5,  -50.7,  -47.1,  999.0,  -45.7,  999.0,  999.0,  999.0,  -46.0,  999.0,  -50.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  -44.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -50.9,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -46.8,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 04:40,  -21.6,  -26.2,  -28.4,  -32.6,  -33.0,  -34.2,  -39.9,  -43.2,  -45.5,  -43.9,  -43.4,  999.0,  -48.2,  999.0,  -47.4,  -46.3,  999.0,  999.0,  -44.4,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -46.9,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -49.9,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 04:50,  -20.7,  -21.0,  -26.0,  -29.7,  -30.0,  -35.7,  -37.3,  -45.5,  -43.4,  -45.0,  -43.1,  999.0,  999.0,  -48.3,  -46.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -50.7,  999.0,  -57.5,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -54.9,  999.0,  -54.7,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 05:00,  999.0,  -25.5,  -28.1,  -32.1,  -37.1,  -35.6,  -37.3,  -41.5,  -45.8,  -45.3,  -47.7,  -45.6,  -44.3,  -45.0,  999.0,  -48.1,  -53.9,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  -52.7,  -52.8,  999.0,  -55.7,  999.0,  -53.4,  999.0
2003/03/15 05:10,  -21.4,  -22.3,  -23.0,  -31.9,  -35.8,  -37.4,  -36.5,  -42.0,  -42.0,  -38.2,  -43.2,  -47.0,  999.0,  -43.7,  -46.7,  999.0,  -49.0,  999.0,  -47.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  -51.9,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0
2003/03/15 05:20,  999.0,  -24.6,  -31.4,  -35.3,  -38.9,  -35.8,  -40.2,  -43.8,  -41.2,  -38.0,  -42.9,  -45.4,  -45.3,  -47.8,  -47.2,  999.0,  999.0,  999.0,  -47.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4
2003/03/15 05:30,  999.0,  -25.3,  -32.7,  -34.9,  -38.3,  -38.0,  -41.1,  -43.9,  -41.4,  -39.5,  -41.2,  -48.4,  999.0,  -44.9,  -44.8,  999.0,  999.0,  999.0,  -49.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.4,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8
2003/03/15 05:40,  999.0,  999.0,  -32.6,  -33.8,  -32.3,  -40.6,  -42.2,  -44.2,  -43.7,  -44.1,  -39.1,  -45.1,  -48.0,  -47.9,  -45.5,  999.0,  -49.4,  999.0,  999.0,  -48.9,  -47.6,  -49.3,  -48.1,  999.0,  999.0,  999.0,  -45.1,  -44.6,  -45.3,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -49.9,  -50.0,  -54.9,  -57.2,  999.0,  999.0,  999.0,  -53.9,  -53.3,  999.0,  -51.3,  999.0,  -50.0,  999.0,  999.0,  -51.6,  -50.8,  999.0,  999.0,  -49.8,  999.0
2003/03/15 05:50,  -20.5,  999.0,  999.0,  999.0,  -33.3,  -31.7,  -30.5,  -36.3,  -37.8,  -39.2,  -38.9,  -44.3,  -47.6,  999.0,  -47.4,  999.0,  999.0,  -50.3,  999.0,  -47.5,  -45.4,  -52.9,  999.0,  999.0,  999.0,  999.0,  -50.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0
2003/03/15 06:00,  -21.7,  -15.4,  999.0,  999.0,  -32.1,  -32.6,  -36.3,  -36.6,  -43.9,  -41.2,  -41.0,  -46.3,  -47.0,  -44.8,  -46.8,  -47.1,  -46.3,  999.0,  -48.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 06:10,  999.0,  -21.3,  -30.3,  999.0,  -19.8,  -31.3,  -33.5,  -39.0,  -43.9,  -41.7,  -40.7,  -46.0,  -45.1,  -46.0,  -48.0,  -47.0,  -47.7,  -48.4,  -49.0,  -45.8,  999.0,  -48.4,  -48.3,  -49.3,  999.0,  999.0,  -48.8,  999.0,  -51.4,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  -46.8,  -49.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 06:20,  999.0,  -34.1,  -31.3,  -26.3,  999.0,  -31.0,  -35.6,  -38.9,  -44.5,  -46.0,  -42.3,  -45.0,  -46.7,  -45.8,  -47.1,  -46.0,  -45.5,  -47.2,  -49.1,  -47.7,  -44.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 06:30,  999.0,  -32.2,  -32.5,  -28.3,  -29.5,  -32.3,  -39.2,  -36.6,  -41.4,  -43.8,  -45.4,  -46.6,  -46.9,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 06:40,  -41.3,  -32.5,  -33.0,  999.0,  999.0,  999.0,  -34.1,  999.0,  999.0,  -40.6,  -46.8,  -45.8,  999.0,  -48.3,  -45.4,  -48.2,  -49.6,  999.0,  999.0,  -49.1,  -48.1,  -49.4,  999.0,  999.0,  999.0,  -50.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0
2003/03/15 06:50,  -40.7,  -30.6,  -29.0,  -15.9,  -30.2,  -31.9,  -30.9,  -24.4,  -41.8,  -38.5,  -42.0,  -42.7,  -45.0,  -43.1,  -41.2,  -49.2,  -49.2,  -49.5,  -48.4,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.2,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -46.2,  999.0,  999.0,  -54.9,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 07:00,  999.0,  -32.4,  -30.7,  -27.9,  -29.0,  -27.5,  -26.3,  -25.1,  999.0,  -29.8,  -44.4,  -46.7,  -43.2,  -42.6,  -43.0,  -48.5,  -45.9,  -48.1,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -46.6,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -54.1
2003/03/15 07:10,  -42.3,  -33.4,  999.0,  -27.5,  -21.8,  -27.6,  -19.9,  999.0,  -30.4,  -27.4,  999.0,  999.0,  999.0,  -44.3,  -43.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  -46.3,  -44.9,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 07:20,  -39.2,  -34.7,  999.0,  -25.2,  -21.9,  -24.7,  -21.2,  -32.6,  -28.6,  -27.7,  -34.6,  -45.2,  -44.7,  -41.7,  -44.0,  -46.2,  -43.9,  -44.1,  -44.0,  -42.4,  -41.5,  -43.1,  -42.6,  -42.8,  -43.2,  -43.3,  -44.3,  -43.7,  -44.8,  -44.3,  -44.3,  -44.2,  -44.6,  -44.6,  -44.9,  -45.0,  -45.4,  -46.3,  -46.3,  -47.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 07:30,  -44.3,  -25.6,  -24.2,  -38.4,  -33.4,  -32.1,  -31.0,  -35.3,  -37.7,  -41.6,  -42.3,  -41.5,  -42.2,  -40.1,  -40.6,  -40.4,  -40.5,  -40.4,  -40.2,  -39.9,  -40.3,  -40.2,  -39.9,  -40.0,  -40.3,  -40.0,  -40.4,  -40.3,  -40.6,  -41.1,  -42.0,  -43.0,  -43.1,  -44.2,  -44.1,  -45.4,  -46.4,  -47.6,  -48.1,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 07:40,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -34.1,  -38.7,  -37.7,  -36.7,  -36.6,  -36.2,  -36.0,  -35.8,  -35.5,  -35.7,  -35.8,  -36.4,  -36.5,  -37.1,  -37.6,  -38.3,  -38.8,  -39.2,  -39.9,  -40.3,  -41.2,  -41.7,  -42.5,  -42.8,  -43.5,  -44.4,  -45.2,  -45.6,  -46.9,  -47.3,  -47.4,  -47.7,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/15 07:50,  -37.0,  -26.4,  999.0,  999.0,  -33.8,  999.0,  -31.6,  -31.7,  -33.5,  -35.3,  -35.0,  -35.6,  -36.2,  -36.9,  -36.8,  -37.9,  -38.3,  -38.7,  -38.8,  -40.1,  -40.3,  -41.0,  -41.5,  -42.2,  -42.6,  -42.7,  -43.3,  -44.3,  -44.3,  -45.3,  -45.6,  -46.1,  -45.3,  -47.2,  -47.0,  999.0,  -46.8,  -46.2,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0