,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-07-25, 00:00:00,VALID,917.856,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2185,VALID,151,VALID,0.661395,
2007-07-25, 00:01:00,VALID,917.84,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2377,VALID,155,VALID,0.939904,
2007-07-25, 00:02:00,VALID,917.835,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2507,VALID,153,VALID,0.974382,
2007-07-25, 00:03:00,VALID,917.825,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2637,VALID,152,VALID,0.930596,
2007-07-25, 00:04:00,VALID,917.814,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2898,VALID,160,VALID,1.01879,
2007-07-25, 00:05:00,VALID,917.819,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3088,VALID,165,VALID,0.886541,
2007-07-25, 00:06:00,VALID,917.805,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3322,VALID,168,VALID,0.84702,
2007-07-25, 00:07:00,VALID,917.802,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.325,VALID,158,VALID,0.991616,
2007-07-25, 00:08:00,VALID,917.799,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3383,VALID,166,VALID,1.13154,
2007-07-25, 00:09:00,VALID,917.776,VALID,0,VALID,100,VALID,0,VALID,18.3445,VALID,166,VALID,1.31901,
2007-07-25, 00:10:00,VALID,917.759,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3545,VALID,181,VALID,0.889027,
2007-07-25, 00:11:00,VALID,917.745,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.361,VALID,174,VALID,0.776972,
2007-07-25, 00:12:00,VALID,917.717,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.348,VALID,179,VALID,0.987805,
2007-07-25, 00:13:00,VALID,917.693,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3477,VALID,175,VALID,1.3324,
2007-07-25, 00:14:00,VALID,917.687,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3579,VALID,171,VALID,1.47852,
2007-07-25, 00:15:00,VALID,917.675,VALID,0,VALID,100,VALID,-0.118866,VALID,18.3691,VALID,174,VALID,1.34048,
2007-07-25, 00:16:00,VALID,917.642,VALID,0,VALID,100,VALID,-0.118866,VALID,18.3593,VALID,173,VALID,1.06138,
2007-07-25, 00:17:00,VALID,917.65,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3559,VALID,173,VALID,1.28743,
2007-07-25, 00:18:00,VALID,917.631,VALID,0,VALID,100,VALID,-0.118866,VALID,18.3596,VALID,178,VALID,0.621761,
2007-07-25, 00:19:00,VALID,917.618,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3454,VALID,181,VALID,1.01199,
2007-07-25, 00:20:00,VALID,917.606,VALID,0,VALID,100,VALID,-0.118866,VALID,18.3559,VALID,179,VALID,0.882457,
2007-07-25, 00:21:00,VALID,917.589,VALID,0,VALID,100,VALID,-0.135847,VALID,18.3593,VALID,174,VALID,0.34266,
2007-07-25, 00:22:00,VALID,917.572,VALID,0.2,VALID,100,VALID,-0.135847,VALID,18.3628,VALID,173,VALID,0.0441497,
2007-07-25, 00:23:00,VALID,917.565,VALID,0,VALID,100,VALID,-0.118866,VALID,18.3496,VALID,174,VALID,0.376674,
2007-07-25, 00:24:00,VALID,917.546,VALID,0,VALID,100,VALID,-0.169808,VALID,18.3429,VALID,170,VALID,0.48266,
2007-07-25, 00:25:00,VALID,917.529,VALID,0,VALID,100,VALID,-0.118866,VALID,18.3491,VALID,161,VALID,0.939236,
2007-07-25, 00:26:00,VALID,917.516,VALID,0,VALID,100,VALID,-0.118866,VALID,18.3528,VALID,157,VALID,1.0198,
2007-07-25, 00:27:00,VALID,917.501,VALID,0,VALID,100,VALID,-0.135847,VALID,18.3528,VALID,180,VALID,0.771763,
2007-07-25, 00:28:00,VALID,917.484,VALID,0,VALID,100,VALID,-0.135847,VALID,18.3526,VALID,158,VALID,0.839143,
2007-07-25, 00:29:00,VALID,917.464,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3524,VALID,161,VALID,0.816311,
2007-07-25, 00:30:00,VALID,917.444,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3647,VALID,159,VALID,0.946646,
2007-07-25, 00:31:00,VALID,917.437,VALID,0,VALID,100,VALID,0,VALID,18.3542,VALID,163,VALID,0.814546,
2007-07-25, 00:32:00,VALID,917.397,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3575,VALID,159,VALID,0.609566,
2007-07-25, 00:33:00,VALID,917.375,VALID,0,VALID,100,VALID,0,VALID,18.361,VALID,171,VALID,1.11179,
2007-07-25, 00:34:00,VALID,917.352,VALID,0,VALID,100,VALID,0,VALID,18.3512,VALID,166,VALID,0.920703,
2007-07-25, 00:35:00,VALID,917.323,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3482,VALID,169,VALID,1.09774,
2007-07-25, 00:36:00,VALID,917.291,VALID,0,VALID,100,VALID,0,VALID,18.3644,VALID,167,VALID,1.11737,
2007-07-25, 00:37:00,VALID,917.273,VALID,0,VALID,100,VALID,0,VALID,18.3871,VALID,167,VALID,1.10423,
2007-07-25, 00:38:00,VALID,917.255,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3971,VALID,166,VALID,1.4816,
2007-07-25, 00:39:00,VALID,917.241,VALID,0,VALID,100,VALID,0,VALID,18.4057,VALID,163,VALID,1.42617,
2007-07-25, 00:40:00,VALID,917.215,VALID,0,VALID,100,VALID,0,VALID,18.4487,VALID,166,VALID,1.16518,
2007-07-25, 00:41:00,VALID,917.21,VALID,0,VALID,100,VALID,0,VALID,18.4513,VALID,158,VALID,1.43415,
2007-07-25, 00:42:00,VALID,917.204,VALID,0,VALID,100,VALID,0,VALID,18.4847,VALID,169,VALID,1.48183,
2007-07-25, 00:43:00,VALID,917.199,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5036,VALID,166,VALID,1.14063,
2007-07-25, 00:44:00,VALID,917.207,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5333,VALID,166,VALID,1.46134,
2007-07-25, 00:45:00,VALID,917.201,VALID,0,VALID,100,VALID,-0.101885,VALID,18.544,VALID,176,VALID,1.03594,
2007-07-25, 00:46:00,VALID,917.206,VALID,0,VALID,100,VALID,-0.135847,VALID,18.547,VALID,165,VALID,1.22507,
2007-07-25, 00:47:00,VALID,917.193,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5597,VALID,169,VALID,1.07273,
2007-07-25, 00:48:00,VALID,917.178,VALID,0,VALID,100,VALID,-0.135847,VALID,18.5739,VALID,171,VALID,1.11403,
2007-07-25, 00:49:00,VALID,917.185,VALID,0,VALID,100,VALID,-0.118866,VALID,18.5834,VALID,168,VALID,1.18159,
2007-07-25, 00:50:00,VALID,917.178,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5896,VALID,168,VALID,1.11833,
2007-07-25, 00:51:00,VALID,917.164,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5794,VALID,171,VALID,1.01944,
2007-07-25, 00:52:00,VALID,917.163,VALID,0,VALID,100,VALID,-0.118866,VALID,18.5864,VALID,171,VALID,1.03072,
2007-07-25, 00:53:00,VALID,917.151,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5857,VALID,171,VALID,1.27877,
2007-07-25, 00:54:00,VALID,917.141,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5857,VALID,173,VALID,0.945703,
2007-07-25, 00:55:00,VALID,917.143,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5725,VALID,171,VALID,0.816707,
2007-07-25, 00:56:00,VALID,917.159,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5831,VALID,168,VALID,1.10595,
2007-07-25, 00:57:00,VALID,917.158,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5764,VALID,171,VALID,0.783296,
2007-07-25, 00:58:00,VALID,917.172,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5729,VALID,169,VALID,0.957118,
2007-07-25, 00:59:00,VALID,917.16,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5697,VALID,167,VALID,0.671303,
2007-07-25, 01:00:00,VALID,917.16,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.562,VALID,167,VALID,0.272892,
2007-07-25, 01:01:00,VALID,917.157,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5555,VALID,167,VALID,0.0178571,
2007-07-25, 01:02:00,VALID,917.157,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5528,VALID,167,VALID,0.244234,
2007-07-25, 01:03:00,VALID,917.151,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5426,VALID,165,VALID,0.302912,
2007-07-25, 01:04:00,VALID,917.128,VALID,0,VALID,100,VALID,0,VALID,18.5393,VALID,165,VALID,0.0222222,
2007-07-25, 01:05:00,VALID,917.11,VALID,0,VALID,100,VALID,0,VALID,18.5266,VALID,165,VALID,0.0849095,
2007-07-25, 01:06:00,VALID,917.107,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5266,VALID,164,VALID,0.175509,
2007-07-25, 01:07:00,VALID,917.089,VALID,0,VALID,100,VALID,0,VALID,18.5069,VALID,143,VALID,0.510719,
2007-07-25, 01:08:00,VALID,917.083,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5036,VALID,158,VALID,0.655664,
2007-07-25, 01:09:00,VALID,917.057,VALID,0,VALID,100,VALID,0,VALID,18.4969,VALID,145,VALID,0.770008,
2007-07-25, 01:10:00,VALID,917.048,VALID,0,VALID,100,VALID,0,VALID,18.4939,VALID,145,VALID,0.148619,
2007-07-25, 01:11:00,VALID,917.036,VALID,0,VALID,100,VALID,0,VALID,18.4807,VALID,144,VALID,0.175509,
2007-07-25, 01:12:00,VALID,917.015,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4613,VALID,144,VALID,0.098544,
2007-07-25, 01:13:00,VALID,917,VALID,0,VALID,100,VALID,0,VALID,18.4518,VALID,143,VALID,0.315625,
2007-07-25, 01:14:00,VALID,916.974,VALID,0,VALID,100,VALID,0,VALID,18.4328,VALID,131,VALID,1.03411,
2007-07-25, 01:15:00,VALID,916.965,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4293,VALID,122,VALID,0.301339,
2007-07-25, 01:16:00,VALID,916.95,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4198,VALID,134,VALID,0.592188,
2007-07-25, 01:17:00,VALID,916.942,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4066,VALID,168,VALID,0.804142,
2007-07-25, 01:18:00,VALID,916.926,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3901,VALID,169,VALID,0.768229,
2007-07-25, 01:19:00,VALID,916.935,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3904,VALID,164,VALID,0.607558,
2007-07-25, 01:20:00,VALID,916.914,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3776,VALID,174,VALID,0.302871,
2007-07-25, 01:21:00,VALID,916.906,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3644,VALID,171,VALID,0.727121,
2007-07-25, 01:22:00,VALID,916.893,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3549,VALID,171,VALID,0.597561,
2007-07-25, 01:23:00,VALID,916.9,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3417,VALID,176,VALID,0.779474,
2007-07-25, 01:24:00,VALID,916.887,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3482,VALID,167,VALID,0.660069,
2007-07-25, 01:25:00,VALID,916.884,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3547,VALID,160,VALID,0.620046,
2007-07-25, 01:26:00,VALID,916.878,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3547,VALID,181,VALID,0.989879,
2007-07-25, 01:27:00,VALID,916.873,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3677,VALID,179,VALID,1.04859,
2007-07-25, 01:28:00,VALID,916.867,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3614,VALID,165,VALID,1.004,
2007-07-25, 01:29:00,VALID,916.859,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3744,VALID,177,VALID,0.457304,
2007-07-25, 01:30:00,VALID,916.849,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3677,VALID,172,VALID,0.866616,
2007-07-25, 01:31:00,VALID,916.836,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3744,VALID,174,VALID,0.731957,
2007-07-25, 01:32:00,VALID,916.806,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3811,VALID,146,VALID,0.506359,
2007-07-25, 01:33:00,VALID,916.791,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3837,VALID,171,VALID,0.771532,
2007-07-25, 01:34:00,VALID,916.781,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3839,VALID,165,VALID,0.983613,
2007-07-25, 01:35:00,VALID,916.778,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4033,VALID,192,VALID,0.330602,
2007-07-25, 01:36:00,VALID,916.754,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3971,VALID,182,VALID,0.629439,
2007-07-25, 01:37:00,VALID,916.737,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4031,VALID,198,VALID,0.656445,
2007-07-25, 01:38:00,VALID,916.733,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4131,VALID,200,VALID,0.474657,
2007-07-25, 01:39:00,VALID,916.721,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4096,VALID,193,VALID,0.472929,
2007-07-25, 01:40:00,VALID,916.719,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4158,VALID,192,VALID,0.177379,
2007-07-25, 01:41:00,VALID,916.734,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4101,VALID,192,VALID,0.00195313,
2007-07-25, 01:42:00,VALID,916.743,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4101,VALID,192,VALID,0.1121,
2007-07-25, 01:43:00,VALID,916.748,VALID,0,VALID,100,VALID,-0.101885,VALID,18.423,VALID,192,VALID,0.427024,
2007-07-25, 01:44:00,VALID,916.754,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4165,VALID,199,VALID,0.742365,
2007-07-25, 01:45:00,VALID,916.734,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3774,VALID,12,VALID,0.868676,
2007-07-25, 01:46:00,VALID,916.741,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3452,VALID,16,VALID,0.558681,
2007-07-25, 01:47:00,VALID,916.726,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3322,VALID,16,VALID,0.549826,
2007-07-25, 01:48:00,VALID,916.704,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2998,VALID,16,VALID,0.480291,
2007-07-25, 01:49:00,VALID,916.682,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2933,VALID,16,VALID,0.427257,
2007-07-25, 01:50:00,VALID,916.672,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2866,VALID,16,VALID,0.388951,
2007-07-25, 01:51:00,VALID,916.662,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2771,VALID,18,VALID,0.602653,
2007-07-25, 01:52:00,VALID,916.634,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2701,VALID,24,VALID,0.640997,
2007-07-25, 01:53:00,VALID,916.623,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2607,VALID,24,VALID,0.427782,
2007-07-25, 01:54:00,VALID,916.617,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2479,VALID,24,VALID,0.629836,
2007-07-25, 01:55:00,VALID,916.592,VALID,0,VALID,100,VALID,0,VALID,18.2704,VALID,24,VALID,0.743712,
2007-07-25, 01:56:00,VALID,916.574,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2771,VALID,55,VALID,0.766533,
2007-07-25, 01:57:00,VALID,916.56,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2639,VALID,90,VALID,0.698969,
2007-07-25, 01:58:00,VALID,916.543,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2509,VALID,110,VALID,0.708807,
2007-07-25, 01:59:00,VALID,916.533,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2407,VALID,113,VALID,0.613567,
2007-07-25, 02:00:00,VALID,916.51,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.241,VALID,117,VALID,0.726381,
2007-07-25, 02:01:00,VALID,916.49,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2243,VALID,118,VALID,0.790451,
2007-07-25, 02:02:00,VALID,916.461,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2412,VALID,125,VALID,0.601935,
2007-07-25, 02:03:00,VALID,916.465,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2477,VALID,124,VALID,0.902951,
2007-07-25, 02:04:00,VALID,916.452,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2734,VALID,139,VALID,0.531929,
2007-07-25, 02:05:00,VALID,916.442,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2866,VALID,133,VALID,0.443056,
2007-07-25, 02:06:00,VALID,916.422,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3153,VALID,161,VALID,0.979288,
2007-07-25, 02:07:00,VALID,916.419,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.348,VALID,177,VALID,0.929888,
2007-07-25, 02:08:00,VALID,916.413,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3577,VALID,159,VALID,0.898438,
2007-07-25, 02:09:00,VALID,916.403,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3744,VALID,154,VALID,0.884961,
2007-07-25, 02:10:00,VALID,916.419,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3677,VALID,159,VALID,0.750545,
2007-07-25, 02:11:00,VALID,916.41,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3612,VALID,167,VALID,0.852108,
2007-07-25, 02:12:01,VALID,916.402,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3183,VALID,168,VALID,0.884233,
2007-07-25, 02:13:00,VALID,916.403,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2961,VALID,165,VALID,0.693824,
2007-07-25, 02:14:00,VALID,916.412,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2734,VALID,163,VALID,1.23983,
2007-07-25, 02:15:00,VALID,916.396,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2542,VALID,171,VALID,0.955915,
2007-07-25, 02:16:00,VALID,916.392,VALID,0,VALID,100,VALID,0,VALID,18.2477,VALID,160,VALID,0.883194,
2007-07-25, 02:17:00,VALID,916.388,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2317,VALID,149,VALID,0.847098,
2007-07-25, 02:18:00,VALID,916.387,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2412,VALID,152,VALID,0.928757,
2007-07-25, 02:19:00,VALID,916.377,VALID,0,VALID,100,VALID,0,VALID,18.234,VALID,160,VALID,0.90625,
2007-07-25, 02:20:01,VALID,916.361,VALID,0,VALID,100,VALID,0,VALID,18.238,VALID,147,VALID,0.759943,
2007-07-25, 02:21:00,VALID,916.361,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2509,VALID,160,VALID,1.51563,
2007-07-25, 02:22:01,VALID,916.351,VALID,0,VALID,100,VALID,0,VALID,18.2829,VALID,156,VALID,0.8879,
2007-07-25, 02:23:00,VALID,916.337,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3091,VALID,158,VALID,1.14426,
2007-07-25, 02:24:01,VALID,916.348,VALID,0,VALID,100,VALID,0,VALID,18.3549,VALID,153,VALID,1.38854,
2007-07-25, 02:25:00,VALID,916.326,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3744,VALID,133,VALID,0.988281,
2007-07-25, 02:26:01,VALID,916.316,VALID,0,VALID,100,VALID,0,VALID,18.4064,VALID,142,VALID,2.0198,
2007-07-25, 02:27:00,VALID,916.329,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4392,VALID,125,VALID,1.25127,
2007-07-25, 02:28:00,VALID,916.301,VALID,0,VALID,100,VALID,0,VALID,18.4552,VALID,105,VALID,1.09273,
2007-07-25, 02:29:00,VALID,916.299,VALID,0,VALID,100,VALID,0,VALID,18.4582,VALID,127,VALID,0.896775,
2007-07-25, 02:30:00,VALID,916.281,VALID,0,VALID,100,VALID,0,VALID,18.4749,VALID,162,VALID,0.79184,
2007-07-25, 02:31:01,VALID,916.265,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4684,VALID,140,VALID,1.78783,
2007-07-25, 02:32:00,VALID,916.266,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4745,VALID,150,VALID,1.64317,
2007-07-25, 02:33:00,VALID,916.264,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5041,VALID,157,VALID,1.6942,
2007-07-25, 02:34:00,VALID,916.265,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5266,VALID,144,VALID,1.85366,
2007-07-25, 02:35:00,VALID,916.278,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5592,VALID,143,VALID,1.57165,
2007-07-25, 02:36:00,VALID,916.278,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5717,VALID,144,VALID,1.75654,
2007-07-25, 02:37:01,VALID,916.277,VALID,0,VALID,100,VALID,0,VALID,18.5979,VALID,151,VALID,1.96396,
2007-07-25, 02:38:01,VALID,916.267,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6206,VALID,140,VALID,1.50103,
2007-07-25, 02:39:01,VALID,916.273,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6338,VALID,133,VALID,1.39027,
2007-07-25, 02:40:01,VALID,916.259,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6306,VALID,123,VALID,1.10826,
2007-07-25, 02:41:00,VALID,916.249,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6274,VALID,125,VALID,1.46484,
2007-07-25, 02:42:01,VALID,916.238,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6209,VALID,138,VALID,1.25446,
2007-07-25, 02:43:00,VALID,916.244,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6141,VALID,146,VALID,1.47216,
2007-07-25, 02:44:01,VALID,916.227,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6107,VALID,151,VALID,1.80263,
2007-07-25, 02:45:01,VALID,916.223,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6176,VALID,150,VALID,1.44029,
2007-07-25, 02:46:00,VALID,916.216,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6239,VALID,131,VALID,1.31882,
2007-07-25, 02:47:00,VALID,916.227,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6241,VALID,134,VALID,1.20666,
2007-07-25, 02:48:00,VALID,916.217,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6074,VALID,146,VALID,1.79124,
2007-07-25, 02:49:00,VALID,916.209,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6241,VALID,149,VALID,1.26445,
2007-07-25, 02:50:00,VALID,916.216,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6109,VALID,130,VALID,1.46001,
2007-07-25, 02:51:00,VALID,916.208,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6079,VALID,131,VALID,1.6756,
2007-07-25, 02:52:01,VALID,916.188,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6012,VALID,140,VALID,1.42448,
2007-07-25, 02:53:01,VALID,916.191,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6146,VALID,133,VALID,1.63802,
2007-07-25, 02:54:00,VALID,916.188,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6274,VALID,122,VALID,1.30088,
2007-07-25, 02:55:01,VALID,916.189,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6211,VALID,115,VALID,1.62314,
2007-07-25, 02:56:01,VALID,916.188,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6079,VALID,130,VALID,1.36417,
2007-07-25, 02:57:01,VALID,916.165,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6049,VALID,129,VALID,1.53792,
2007-07-25, 02:58:01,VALID,916.141,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6047,VALID,130,VALID,1.54233,
2007-07-25, 02:59:01,VALID,916.114,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6144,VALID,126,VALID,1.65352,
2007-07-25, 03:00:01,VALID,916.103,VALID,0,VALID,100,VALID,-0.152827,VALID,18.6123,VALID,125,VALID,1.20778,
2007-07-25, 03:01:01,VALID,916.083,VALID,0,VALID,100,VALID,-0.169808,VALID,18.6093,VALID,120,VALID,1.51999,
2007-07-25, 03:02:01,VALID,916.076,VALID,0,VALID,100,VALID,-0.135847,VALID,18.6125,VALID,123,VALID,1.69691,
2007-07-25, 03:03:01,VALID,916.061,VALID,0,VALID,100,VALID,-0.169808,VALID,18.6031,VALID,136,VALID,1.86871,
2007-07-25, 03:04:01,VALID,916.039,VALID,0,VALID,100,VALID,-0.20377,VALID,18.6133,VALID,134,VALID,1.78247,
2007-07-25, 03:05:01,VALID,916.048,VALID,0,VALID,100,VALID,-0.152827,VALID,18.6061,VALID,130,VALID,1.4185,
2007-07-25, 03:06:01,VALID,916.05,VALID,0,VALID,100,VALID,-0.186789,VALID,18.6028,VALID,132,VALID,1.72377,
2007-07-25, 03:07:00,VALID,916.053,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5926,VALID,146,VALID,1.41386,
2007-07-25, 03:08:00,VALID,916.056,VALID,0,VALID,100,VALID,-0.118866,VALID,18.6125,VALID,140,VALID,1.51302,
2007-07-25, 03:09:00,VALID,916.049,VALID,0,VALID,100,VALID,-0.169808,VALID,18.622,VALID,146,VALID,1.26488,
2007-07-25, 03:10:00,VALID,916.053,VALID,0,VALID,100,VALID,-0.152827,VALID,18.635,VALID,147,VALID,1.32279,
2007-07-25, 03:11:00,VALID,916.039,VALID,0,VALID,100,VALID,-0.152827,VALID,18.6385,VALID,131,VALID,1.11973,
2007-07-25, 03:12:00,VALID,916.031,VALID,0,VALID,100,VALID,-0.169808,VALID,18.648,VALID,145,VALID,1.12984,
2007-07-25, 03:13:00,VALID,916.041,VALID,0,VALID,100,VALID,-0.169808,VALID,18.6515,VALID,143,VALID,1.45767,
2007-07-25, 03:14:00,VALID,916.02,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6675,VALID,145,VALID,0.909412,
2007-07-25, 03:15:00,VALID,916.013,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6628,VALID,147,VALID,0.799419,
2007-07-25, 03:16:00,VALID,916.019,VALID,0,VALID,100,VALID,-0.118866,VALID,18.6695,VALID,140,VALID,0.675604,
2007-07-25, 03:17:00,VALID,915.993,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6563,VALID,155,VALID,0.577344,
2007-07-25, 03:18:00,VALID,915.989,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6598,VALID,152,VALID,0.933408,
2007-07-25, 03:19:00,VALID,915.977,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6628,VALID,138,VALID,1.07813,
2007-07-25, 03:20:00,VALID,915.957,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6628,VALID,162,VALID,1.14174,
2007-07-25, 03:21:00,VALID,915.952,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6626,VALID,162,VALID,0.741832,
2007-07-25, 03:22:00,VALID,915.938,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6723,VALID,143,VALID,0.855058,
2007-07-25, 03:23:00,VALID,915.925,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6591,VALID,168,VALID,1.18786,
2007-07-25, 03:24:00,VALID,915.915,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6663,VALID,165,VALID,0.891369,
2007-07-25, 03:25:00,VALID,915.914,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6531,VALID,162,VALID,0.89881,
2007-07-25, 03:26:00,VALID,915.913,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6526,VALID,161,VALID,1.1276,
2007-07-25, 03:27:00,VALID,915.929,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6401,VALID,159,VALID,0.967634,
2007-07-25, 03:28:00,VALID,915.937,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6276,VALID,168,VALID,0.951736,
2007-07-25, 03:29:00,VALID,915.93,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6079,VALID,165,VALID,1.10819,
2007-07-25, 03:30:00,VALID,915.947,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6044,VALID,157,VALID,0.768169,
2007-07-25, 03:31:00,VALID,915.951,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5884,VALID,148,VALID,0.874814,
2007-07-25, 03:32:00,VALID,915.967,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5782,VALID,140,VALID,0.632813,
2007-07-25, 03:33:00,VALID,915.96,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5755,VALID,158,VALID,1.3066,
2007-07-25, 03:34:00,VALID,915.974,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5887,VALID,147,VALID,0.86772,
2007-07-25, 03:35:00,VALID,915.971,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5947,VALID,167,VALID,0.563045,
2007-07-25, 03:36:00,VALID,915.965,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5884,VALID,163,VALID,0.492188,
2007-07-25, 03:37:00,VALID,915.951,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.585,VALID,150,VALID,0.817645,
2007-07-25, 03:38:00,VALID,915.94,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5949,VALID,158,VALID,0.235677,
2007-07-25, 03:39:00,VALID,915.938,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5819,VALID,154,VALID,0.0046875,