                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2001/01/14 00:00,  -31.3,  -20.2,  -20.6,  -27.3,  -36.4,  -39.7,  -36.8,  -36.9,  -39.1,  -40.9,  -40.2,  -46.9,  999.0,  -45.6,  -39.2,  -41.0,  -40.6,  -43.7,  -44.7,  -42.4,  -42.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -53.1,  -53.1,  -53.3,  999.0,  999.0
2001/01/14 00:10,  -33.1,  -18.1,  -21.5,  -27.1,  -36.7,  -36.8,  -37.8,  -40.2,  -40.6,  -39.7,  -38.5,  -39.3,  -41.1,  -38.9,  -40.2,  -42.3,  -38.9,  -40.8,  -44.5,  -41.9,  -39.8,  -44.9,  999.0,  999.0,  999.0,  -41.2,  -46.6,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -51.3,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/14 00:20,  -30.1,  -17.7,  -20.2,  -25.9,  -31.6,  -36.9,  -37.5,  -39.8,  -37.2,  -38.0,  -38.5,  -40.1,  -41.9,  -40.0,  -39.0,  -42.8,  -45.0,  -43.7,  -42.0,  -44.2,  999.0,  -44.3,  -45.0,  999.0,  999.0,  -47.1,  -45.4,  -43.2,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0
2001/01/14 00:30,  -33.2,  -17.7,  -19.7,  -22.5,  -27.0,  -33.8,  -37.9,  -38.5,  -34.8,  -33.8,  -33.1,  -36.0,  -42.2,  -41.8,  -40.6,  -41.0,  999.0,  -47.1,  -45.5,  -46.4,  -46.2,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -52.4,  -52.1,  999.0,  999.0
2001/01/14 00:40,  -31.6,  -17.8,  -21.5,  -27.9,  -30.3,  -34.9,  -37.5,  -37.0,  -32.3,  -32.8,  -40.8,  -43.8,  -42.9,  -41.5,  -41.3,  -41.0,  -47.9,  -45.7,  -45.1,  -44.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -44.6,  -48.4,  999.0,  999.0,  999.0,  -41.2,  -45.1,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -52.4
2001/01/14 00:50,  -31.1,  -17.4,  -19.9,  -24.3,  -28.5,  -37.0,  -40.6,  -40.9,  -40.2,  -34.2,  -34.2,  -40.0,  -43.2,  -44.5,  -40.4,  -42.8,  -45.4,  -45.1,  -43.7,  -45.3,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  -42.8,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/14 01:00,  -30.3,  -16.7,  -21.3,  -29.3,  -34.8,  -38.2,  -40.0,  -35.4,  -33.2,  -33.3,  -36.7,  -38.2,  -40.1,  -40.0,  -38.1,  -39.5,  -43.5,  -42.3,  -44.0,  -43.8,  -44.4,  999.0,  999.0,  999.0,  -47.8,  -44.5,  -48.2,  999.0,  -47.0,  -44.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/14 01:10,  -30.4,  -17.5,  -21.4,  -33.8,  -33.1,  -31.0,  -31.1,  -33.7,  -38.3,  -39.7,  -43.2,  -42.4,  -41.4,  -42.3,  -39.2,  -45.1,  -39.6,  -45.2,  -47.1,  -43.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.6,  -51.1,  999.0,  999.0,  999.0
2001/01/14 01:20,  -30.9,  -19.5,  -22.6,  -32.1,  -30.5,  -32.4,  -34.1,  -37.4,  -41.6,  -42.8,  -43.2,  -40.4,  -41.2,  -42.3,  -41.7,  -40.1,  -45.8,  -43.3,  -39.8,  -43.7,  -43.5,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -48.1,  999.0,  -47.8,  999.0,  999.0,  999.0,  -46.2,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3
2001/01/14 01:30,  -30.3,  -16.7,  -19.5,  -31.0,  -32.8,  -32.0,  -34.9,  -35.9,  -39.6,  -41.9,  -41.3,  -42.0,  -40.9,  -38.7,  -35.5,  -41.6,  -41.9,  -40.1,  -41.7,  999.0,  -45.9,  -48.1,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -47.2,  -46.9,  999.0,  -49.2,  999.0,  -47.5,  999.0,  -46.7,  -47.8,  999.0,  -48.2,  999.0,  -47.5
2001/01/14 01:40,  -31.3,  -16.8,  -17.3,  -27.0,  -31.0,  -36.0,  -36.9,  -36.4,  -40.7,  -42.3,  -39.5,  -39.2,  -38.4,  -39.4,  -41.2,  -41.3,  -41.4,  -37.6,  -40.9,  -40.1,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -47.0,  -48.8,  999.0,  999.0,  -47.6,  -46.6,  -45.1,  999.0,  -48.7,  -47.1,  -47.9,  -47.9,  999.0,  -48.0
2001/01/14 01:50,  -28.8,  -15.9,  -15.3,  -26.9,  -31.3,  -32.2,  -35.7,  -39.0,  -43.5,  -44.1,  -38.0,  -37.4,  -37.1,  -42.9,  -43.4,  -42.3,  -42.5,  -39.5,  -35.4,  -43.2,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -47.6,  -47.8,  -49.3,  -49.1,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -47.7,  -47.7,  999.0,  -48.2
2001/01/14 02:00,  -29.9,  -16.8,  -23.0,  -35.5,  -33.5,  -34.7,  -36.9,  -38.7,  -43.4,  -43.7,  -37.3,  -35.4,  -37.2,  -41.8,  -43.8,  -42.7,  -43.0,  -39.2,  -36.1,  -37.4,  -44.7,  999.0,  999.0,  999.0,  -46.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -47.1,  999.0,  -47.5,  -47.7,  999.0,  -46.4,  -45.9,  -47.0,  -48.0,  999.0,  -47.8,  -47.0,  -45.9,  -49.3,  -48.7,  999.0,  999.0
2001/01/14 02:10,  -27.7,  -14.1,  -19.7,  -29.4,  -30.8,  -34.8,  -37.7,  -38.6,  -36.8,  -35.7,  -38.1,  -42.3,  -41.8,  -41.3,  -42.6,  -40.9,  -41.5,  -39.9,  -39.1,  -41.2,  -46.4,  999.0,  -46.3,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -50.7,  -48.3,  -46.8,  -47.9,  -49.4,  999.0,  999.0,  -47.2,  -49.1,  -48.6,  -46.9,  -46.8,  -47.9,  999.0
2001/01/14 02:20,  -27.7,  -15.4,  -28.4,  -29.5,  -32.2,  -32.6,  -34.2,  -36.7,  -38.7,  -38.4,  -42.2,  -44.8,  -42.9,  -41.3,  -38.3,  -39.9,  -42.5,  -37.9,  999.0,  -46.9,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -46.2,  999.0,  -54.0,  999.0,  -48.2,  -50.3,  -47.2,  -51.7,  -45.9,  -47.0,  -47.9,  999.0,  -47.5,  -49.5,  -46.7
2001/01/14 02:30,  -27.5,  -16.5,  -27.6,  -31.1,  -32.8,  -30.9,  -34.7,  -40.6,  -39.0,  -40.5,  -42.5,  -44.8,  -45.5,  -41.0,  -42.2,  -41.8,  -41.7,  -41.4,  999.0,  999.0,  999.0,  -48.2,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -46.8,  -45.8,  -47.5,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -48.3,  999.0,  -47.8,  999.0
2001/01/14 02:40,  -30.7,  -16.1,  -25.9,  -32.1,  -34.8,  -34.9,  -36.6,  -40.0,  -37.3,  -41.2,  -42.1,  -43.8,  -40.2,  -38.4,  -40.5,  -39.6,  -43.1,  -42.8,  999.0,  999.0,  -47.5,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  -49.0,  -45.7,  999.0,  -51.9,  -46.8,  -47.9,  -48.1,  -46.4,  999.0,  999.0,  -45.1,  999.0,  -46.8,  -52.0,  -48.3,  -49.3
2001/01/14 02:50,  -26.6,  -20.0,  -25.7,  -33.3,  -32.3,  -33.8,  -36.9,  -38.2,  -38.0,  -40.0,  -39.5,  -42.9,  -40.8,  -40.4,  -43.0,  -43.6,  -37.5,  -39.2,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -46.9,  999.0,  -51.1,  999.0,  -47.9,  -50.6,  -48.3,  -47.5,  -48.4,  -56.9,  999.0,  -46.9,  -47.2,  -47.1,  -46.6,  -47.1
2001/01/14 03:00,  -31.6,  -19.6,  -23.5,  -33.8,  -33.6,  -34.8,  -37.1,  -39.0,  -38.3,  -42.0,  -40.3,  -43.7,  -36.5,  -37.9,  999.0,  -44.2,  -42.5,  -41.8,  -45.1,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -47.4,  -47.5,  -46.0,  -49.1,  -47.9,  -49.3,  -48.5,  -48.9,  -48.4,  -46.2,  999.0,  -45.7,  -48.8,  -47.4,  -47.7,  -48.1
2001/01/14 03:10,  -22.0,  -18.3,  -24.0,  -30.3,  -33.6,  -34.1,  -34.0,  -36.1,  -40.5,  -39.9,  -40.0,  -43.9,  -42.4,  -43.5,  -47.7,  -42.3,  -41.4,  -38.4,  -41.6,  -45.3,  -48.3,  -42.8,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -48.5,  999.0,  -48.2,  -47.2,  -48.3,  -48.8,  -47.9,  999.0,  -47.6,  -46.2
2001/01/14 03:20,  -27.4,  -16.4,  -20.6,  -27.4,  -35.3,  -33.7,  -33.6,  -37.2,  -42.3,  -40.2,  -42.1,  -43.0,  -42.0,  -44.9,  -45.6,  -41.5,  -44.3,  -40.3,  -40.5,  -41.7,  -45.6,  -43.3,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.5,  -46.5,  -48.4,  -46.5,  999.0,  999.0,  -48.5,  999.0,  -46.3,  -48.1,  -47.4
2001/01/14 03:30,  -29.7,  -15.5,  -23.1,  -32.7,  -32.9,  -34.5,  -36.9,  -40.7,  -41.3,  -44.0,  -44.7,  -43.2,  -42.4,  -41.8,  -43.8,  -42.2,  -42.2,  -38.1,  -35.7,  -38.2,  -40.2,  -40.9,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.9,  999.0,  -49.8,  -46.6,  999.0,  999.0,  -45.9,  999.0,  -48.9,  999.0,  -46.5,  999.0,  -47.9,  -47.4
2001/01/14 03:40,  -14.1,  -13.8,  -16.9,  -27.4,  -28.7,  -34.1,  -37.6,  -39.1,  -39.9,  -41.6,  -45.2,  -43.4,  -41.6,  -42.2,  -41.7,  -41.5,  -40.4,  -44.8,  -43.0,  -40.8,  -44.6,  -46.0,  -43.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0
2001/01/14 03:50,  -27.1,  -11.4,  999.0,  999.0,  -27.9,  -33.8,  -38.1,  -40.2,  -43.1,  -41.9,  -41.7,  -38.5,  -42.3,  -43.4,  -42.8,  -46.8,  -40.6,  -42.2,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.9,  999.0,  999.0,  999.0,  -58.5,  999.0,  -47.4,  -49.7,  999.0,  -49.7,  -47.8
2001/01/14 04:00,  999.0,  999.0,  999.0,  -22.0,  -28.3,  -33.7,  -37.8,  -39.4,  -41.4,  -40.1,  -39.7,  -43.2,  -40.0,  -41.8,  999.0,  999.0,  -37.8,  -38.0,  -46.2,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -40.8,  -51.6,  999.0,  -48.5,  -48.0,  -48.3,  -47.0,  -47.7,  -47.5,  999.0,  -49.3,  -48.2
2001/01/14 04:10,  -34.1,  -22.5,  -24.2,  -29.4,  -32.1,  -34.4,  -34.6,  -36.5,  -41.0,  -38.3,  -36.4,  -43.9,  -42.9,  -46.2,  999.0,  999.0,  -43.5,  -39.6,  -41.5,  999.0,  -46.1,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -47.7,  -47.1,  -47.0,  -47.6,  999.0,  -49.2,  -48.5,  999.0,  999.0,  -50.6,  -48.5
2001/01/14 04:20,  -32.7,  999.0,  -21.7,  -28.8,  -29.0,  -35.4,  -39.8,  -37.9,  -40.5,  -40.8,  -40.1,  -42.8,  999.0,  999.0,  999.0,  999.0,  -43.5,  -40.9,  -40.1,  -43.5,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -47.5,  999.0,  -47.4,  -47.4,  -47.5,  -47.5,  999.0,  -48.2,  -47.4,  999.0
2001/01/14 04:30,  -32.9,  -22.3,  -26.8,  -27.0,  -32.6,  -35.7,  -39.4,  -41.7,  -41.4,  -42.9,  -42.9,  -42.8,  -45.9,  -42.9,  999.0,  999.0,  -42.8,  -38.3,  -40.1,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -47.0,  -49.9,  -48.9,  -47.5,  -49.0,  999.0,  -48.1,  -48.3,  -47.6,  -47.9,  999.0,  999.0,  999.0,  -47.7,  999.0,  -48.6,  -48.7,  -47.3
2001/01/14 04:40,  -29.7,  -21.3,  -26.2,  -27.1,  -30.3,  -34.1,  -38.1,  -40.9,  -42.4,  -40.3,  -40.5,  -43.3,  999.0,  999.0,  999.0,  -43.8,  -46.9,  999.0,  -42.4,  -38.6,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -46.2,  -48.2,  -49.6,  -47.2,  -46.9,  -49.8,  -48.9,  -49.6,  -48.7,  -53.9,  -47.6,  999.0,  -45.8
2001/01/14 04:50,  -29.5,  -24.6,  -27.2,  -29.5,  -32.6,  -33.9,  -40.9,  -42.3,  -41.5,  -41.4,  -40.7,  -44.8,  999.0,  999.0,  999.0,  -44.1,  -43.0,  -43.4,  -43.1,  -39.3,  -38.2,  -41.5,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -45.4,  -48.4,  999.0,  999.0,  -47.9,  -48.1,  999.0,  999.0,  -47.9
2001/01/14 05:00,  -31.2,  -25.4,  -26.3,  -29.3,  -29.8,  -35.5,  -36.9,  -39.0,  -40.9,  -41.5,  -40.3,  -42.8,  -45.0,  999.0,  999.0,  999.0,  -43.0,  -45.8,  999.0,  -42.9,  -46.6,  -45.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -51.1,  -47.2,  -46.2,  999.0,  -48.1,  999.0,  -48.1,  -48.4,  999.0,  -49.9
2001/01/14 05:10,  -31.8,  -24.5,  -25.9,  -29.1,  -29.9,  -37.0,  -40.2,  -41.9,  -41.6,  -42.1,  -41.0,  -38.2,  -39.6,  -42.9,  -41.5,  -45.9,  -45.1,  -46.7,  999.0,  999.0,  -43.1,  -44.6,  999.0,  999.0,  -45.6,  -44.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.0,  -51.2,  -49.9,  999.0,  -47.5,  -49.5,  999.0,  -48.1,  -48.6,  -48.3
2001/01/14 05:20,  -32.7,  -24.3,  -25.5,  -30.6,  -31.8,  -36.9,  -41.3,  -43.7,  -43.7,  -40.4,  -40.5,  -36.8,  -37.3,  -40.3,  -43.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -44.2,  -44.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.1,  -47.1,  -47.5,  -48.6,  -47.9,  999.0,  999.0,  -50.1,  999.0,  -49.2,  -46.4
2001/01/14 05:30,  -31.1,  -23.6,  -25.2,  -27.5,  -32.4,  -36.9,  -41.2,  -43.4,  -44.1,  -45.1,  -42.0,  -41.7,  -41.3,  -42.2,  -45.3,  -49.1,  999.0,  -44.6,  -41.8,  -47.7,  999.0,  -42.9,  999.0,  999.0,  999.0,  -44.9,  -46.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.9,  999.0,  -46.3,  -47.7,  -48.4,  -46.0,  -47.8,  -47.7,  -47.0,  -48.5,  -48.3
2001/01/14 05:40,  -37.9,  -26.3,  -27.6,  -25.7,  -34.4,  -38.3,  -41.7,  -43.9,  -44.5,  -42.8,  -41.8,  -41.0,  -39.1,  -36.5,  -38.8,  -36.6,  -34.1,  -34.7,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -48.8,  -46.7,  999.0
2001/01/14 05:50,  -37.3,  -26.1,  -25.8,  -26.0,  -29.6,  -33.6,  -40.7,  -40.0,  -38.5,  -41.7,  -43.3,  -42.0,  -38.1,  -38.6,  -38.9,  -40.1,  -37.4,  -40.7,  999.0,  999.0,  999.0,  999.0,  -43.8,  -47.2,  -48.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  -49.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -48.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2
2001/01/14 06:00,  -34.1,  -26.7,  -28.2,  -27.2,  -33.2,  -35.9,  -37.5,  -40.8,  -44.1,  -45.5,  999.0,  -41.8,  -39.7,  -41.9,  -40.2,  -37.8,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -48.2,  999.0,  -47.6,  999.0,  -47.3,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2
2001/01/14 06:10,  -33.5,  -24.7,  -22.7,  -24.0,  -31.9,  -38.7,  -39.6,  -39.9,  -39.9,  -33.8,  -38.9,  -36.1,  -36.3,  -37.0,  -39.2,  -41.5,  999.0,  -48.7,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/14 06:20,  -32.6,  -23.8,  -22.5,  -27.1,  -31.8,  -37.1,  -36.3,  -36.1,  -35.8,  -33.9,  -38.9,  -42.6,  -39.4,  -37.2,  -35.2,  -40.4,  -41.4,  -42.7,  -45.8,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -47.7,  -47.3,  -48.0,  -47.8
2001/01/14 06:30,  -29.0,  -18.8,  -22.4,  -27.2,  -32.2,  -35.4,  -34.4,  -36.1,  -35.2,  -34.7,  -38.2,  -41.5,  -42.9,  -41.2,  -38.9,  -38.3,  -38.2,  -38.6,  -44.3,  -41.8,  -42.6,  999.0,  -45.2,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -48.0,  999.0,  -46.7,  999.0,  -48.2,  -48.2,  999.0,  -47.4,  -47.1,  -47.1,  -46.7,  -47.5,  -46.5
2001/01/14 06:40,  -31.3,  -25.9,  -25.1,  -25.2,  -30.8,  -36.2,  -34.2,  -37.7,  -34.7,  -33.0,  -34.7,  -34.7,  -38.3,  -41.5,  -42.5,  -41.6,  -42.2,  -41.9,  -40.0,  999.0,  999.0,  999.0,  -43.5,  -46.0,  999.0,  -45.6,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.0,  999.0,  999.0,  -47.8,  999.0,  -45.9,  999.0,  999.0,  -47.9,  -48.7,  -47.3,  -46.3,  -46.7,  -47.0,  -48.2,  -48.4,  -46.4,  -47.2
2001/01/14 06:50,  -34.4,  -25.8,  -26.0,  -28.6,  -30.3,  -35.5,  -36.9,  -39.2,  -37.2,  -36.7,  -35.8,  -37.3,  -40.2,  -41.9,  -43.3,  999.0,  999.0,  -44.5,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -44.7,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -47.4,  999.0,  -46.8,  999.0,  -46.6,  -48.6,  -47.1,  -47.2,  -47.7,  -48.0,  -46.8,  -46.4,  -47.0,  -49.3,  -47.1,  -45.3
2001/01/14 07:00,  -34.3,  -25.1,  -25.8,  -28.6,  -34.5,  -35.4,  -35.2,  -38.4,  -39.3,  -36.4,  -37.8,  -36.7,  -38.3,  -38.9,  -43.2,  -42.5,  -45.0,  999.0,  999.0,  999.0,  -42.9,  -48.8,  999.0,  -46.5,  -47.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -46.4,  -49.1,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -46.3,  -47.8,  -47.5,  -48.0,  -50.0,  -47.9,  999.0,  -47.8
2001/01/14 07:10,  -34.7,  -27.5,  -25.8,  -27.6,  -32.0,  -34.2,  -38.4,  -38.6,  -38.0,  -39.7,  -40.6,  -38.8,  -42.0,  -43.2,  -44.6,  -39.6,  -40.5,  -40.8,  -42.8,  -42.8,  -41.9,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -47.5,  -47.3,  999.0,  -48.0,  -48.2,  -47.7,  -47.0
2001/01/14 07:20,  -33.2,  -28.4,  -27.8,  -26.6,  -31.9,  -36.6,  -37.4,  -38.7,  -42.3,  -40.6,  -41.8,  -40.4,  -42.4,  -41.9,  -42.1,  -41.8,  -39.8,  -37.9,  -34.9,  -38.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -45.0,  999.0,  999.0,  -48.2,  -46.8,  -46.8,  -49.9,  -47.2,  -48.8,  -46.6,  999.0,  -48.5,  -47.1,  -49.7,  -46.8
2001/01/14 07:30,  -35.8,  -28.0,  -26.7,  -26.2,  -31.2,  -33.0,  -33.0,  -40.5,  -40.9,  -39.3,  -37.5,  -37.3,  -38.7,  -40.1,  -39.5,  -42.1,  -41.8,  -42.0,  -43.7,  -41.7,  -39.6,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -47.9,  -47.7,  -46.9,  -47.2,  -46.6,  -49.6,  -42.5,  -46.9,  -48.9,  -47.2,  -46.9,  -47.4
2001/01/14 07:40,  -34.8,  -28.4,  -26.4,  -26.8,  -30.8,  -31.8,  -33.9,  -39.1,  -38.9,  -36.5,  -36.5,  -37.5,  -39.7,  -36.2,  -40.4,  -40.3,  -39.2,  -39.0,  -42.8,  -44.6,  -42.3,  -39.8,  -40.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -47.8,  999.0,  -46.7,  999.0,  -48.3,  999.0,  -48.4,  -46.7,  999.0,  -49.5,  -47.8,  -48.7,  -46.9,  -48.8,  999.0,  -46.3,  -48.3,  -48.5,  -46.3,  -47.3,  -47.4,  -46.4
2001/01/14 07:50,  -33.5,  -27.1,  -25.1,  -25.2,  -30.9,  -33.1,  -35.1,  -39.9,  -38.3,  -33.7,  -36.6,  -42.8,  -42.1,  -39.9,  -37.7,  -40.5,  -38.9,  -38.9,  -40.3,  -40.4,  -40.1,  -43.0,  -44.2,  999.0,  999.0,  999.0,  -44.3,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.7,  -47.3,  -46.1,  -49.1,  -46.6,  -47.5,  -47.6,  -49.0,  -48.4,  -47.4,  -48.2,  -48.6