,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
1999-09-25, 00:01:00,VALID,0,VALID,99.6887,VALID,0,VALID,19.9564,VALID,92,VALID,0.933293,
1999-09-25, 00:02:00,VALID,0,VALID,99.7256,VALID,-0.0169808,VALID,19.9494,VALID,86,VALID,0.589021,
1999-09-25, 00:03:00,VALID,0,VALID,99.7866,VALID,0,VALID,19.9656,VALID,92,VALID,0.510016,
1999-09-25, 00:04:00,VALID,0,VALID,99.7981,VALID,0,VALID,19.9855,VALID,113,VALID,0.642027,
1999-09-25, 00:05:00,VALID,0,VALID,99.8032,VALID,0,VALID,19.9688,VALID,109,VALID,0.806858,
1999-09-25, 00:06:00,VALID,0,VALID,99.7688,VALID,-0.0339617,VALID,19.9427,VALID,95,VALID,0.733574,
1999-09-25, 00:07:00,VALID,0,VALID,99.7777,VALID,-0.0169808,VALID,19.9564,VALID,127,VALID,0.21176,
1999-09-25, 00:08:00,VALID,0,VALID,99.7968,VALID,-0.0679233,VALID,19.9596,VALID,132,VALID,0.0474918,
1999-09-25, 00:09:00,VALID,0,VALID,99.7841,VALID,-0.0169808,VALID,19.9594,VALID,60,VALID,0.305273,
1999-09-25, 00:10:00,VALID,0,VALID,99.6938,VALID,-0.0339617,VALID,19.8982,VALID,335,VALID,0.591488,
1999-09-25, 00:11:00,VALID,0,VALID,99.7141,VALID,-0.0679233,VALID,19.882,VALID,251,VALID,0.751645,
1999-09-25, 00:12:00,VALID,0,VALID,99.7803,VALID,-0.0679233,VALID,19.9116,VALID,114,VALID,0.40918,
1999-09-25, 00:13:00,VALID,0,VALID,99.7828,VALID,-0.0169808,VALID,19.9176,VALID,162,VALID,0.248733,
1999-09-25, 00:14:00,VALID,0,VALID,99.807,VALID,-0.0509425,VALID,19.9236,VALID,126,VALID,0.0577714,
1999-09-25, 00:15:00,VALID,0,VALID,99.7993,VALID,-0.0339617,VALID,19.934,VALID,102,VALID,0.884146,
1999-09-25, 00:16:01,VALID,0,VALID,99.7497,VALID,-0.0679233,VALID,19.9079,VALID,112,VALID,0.843328,
1999-09-25, 00:17:00,VALID,0,VALID,99.7497,VALID,-0.0509425,VALID,19.9144,VALID,122,VALID,0.24668,
1999-09-25, 00:18:00,VALID,0,VALID,99.7701,VALID,-0.0339617,VALID,19.9144,VALID,122,VALID,0,
1999-09-25, 00:19:00,VALID,0,VALID,99.7815,VALID,0,VALID,19.9171,VALID,122,VALID,0,
1999-09-25, 00:20:00,VALID,0,VALID,99.7383,VALID,-0.0339617,VALID,19.9211,VALID,168,VALID,0.0162109,
1999-09-25, 00:21:00,VALID,0,VALID,99.7307,VALID,-0.0339617,VALID,19.9246,VALID,290,VALID,0.523438,
1999-09-25, 00:22:00,VALID,0,VALID,99.704,VALID,-0.0339617,VALID,19.8815,VALID,302,VALID,0.434416,
1999-09-25, 00:23:00,VALID,0,VALID,99.7383,VALID,-0.0339617,VALID,19.8912,VALID,274,VALID,0.0866997,
1999-09-25, 00:24:00,VALID,0,VALID,99.7637,VALID,-0.0169808,VALID,19.9111,VALID,275,VALID,0.0648226,
1999-09-25, 00:25:00,VALID,0,VALID,99.779,VALID,-0.0169808,VALID,19.9203,VALID,275,VALID,0.0597656,
1999-09-25, 00:26:00,VALID,0,VALID,99.8019,VALID,-0.0339617,VALID,19.9472,VALID,268,VALID,0,
1999-09-25, 00:27:00,VALID,0,VALID,99.7688,VALID,-0.0169808,VALID,19.9534,VALID,242,VALID,0,
1999-09-25, 00:28:00,VALID,0,VALID,99.7319,VALID,-0.0169808,VALID,19.9236,VALID,254,VALID,0.352734,
1999-09-25, 00:29:00,VALID,0,VALID,99.6887,VALID,-0.0679233,VALID,19.9044,VALID,285,VALID,0.315245,
1999-09-25, 00:30:00,VALID,0,VALID,99.676,VALID,-0.0339617,VALID,19.9049,VALID,288,VALID,0.257607,
1999-09-25, 00:31:00,VALID,0,VALID,99.6544,VALID,-0.0339617,VALID,19.875,VALID,307,VALID,0.338415,
1999-09-25, 00:32:00,VALID,0,VALID,99.6785,VALID,-0.0339617,VALID,19.8853,VALID,303,VALID,0.121199,
1999-09-25, 00:33:00,VALID,0,VALID,99.6836,VALID,-0.0169808,VALID,19.9089,VALID,274,VALID,0,
1999-09-25, 00:34:00,VALID,0,VALID,99.7052,VALID,-0.0509425,VALID,19.9014,VALID,274,VALID,0.000616776,
1999-09-25, 00:35:00,VALID,0,VALID,99.6824,VALID,-0.0679233,VALID,19.9114,VALID,293,VALID,0.383429,
1999-09-25, 00:36:00,VALID,0,VALID,99.6315,VALID,-0.0509425,VALID,19.895,VALID,310,VALID,0.661523,
1999-09-25, 00:37:00,VALID,0,VALID,99.6035,VALID,-0.0169808,VALID,19.8947,VALID,314,VALID,0.636613,
1999-09-25, 00:38:00,VALID,0,VALID,99.6468,VALID,0.0339617,VALID,19.9034,VALID,326,VALID,0.61287,
1999-09-25, 00:39:00,VALID,0,VALID,99.6874,VALID,0.0849042,VALID,19.9196,VALID,321,VALID,0.63891,
1999-09-25, 00:40:00,VALID,0,VALID,99.6951,VALID,0.0169808,VALID,19.9221,VALID,304,VALID,0.382813,
1999-09-25, 00:41:00,VALID,0,VALID,99.7205,VALID,0.101885,VALID,19.9223,VALID,278,VALID,0.260547,
1999-09-25, 00:42:00,VALID,0,VALID,99.7345,VALID,0.0849042,VALID,19.932,VALID,285,VALID,0.230674,
1999-09-25, 00:43:00,VALID,0,VALID,99.7625,VALID,0.0339617,VALID,19.9482,VALID,313,VALID,0.199013,
1999-09-25, 00:44:00,VALID,0,VALID,99.7561,VALID,0.0339617,VALID,19.9551,VALID,300,VALID,0.312305,
1999-09-25, 00:45:00,VALID,0,VALID,99.7345,VALID,0.0339617,VALID,19.9517,VALID,297,VALID,0.428209,
1999-09-25, 00:46:00,VALID,0,VALID,99.7294,VALID,0.0509425,VALID,19.9258,VALID,320,VALID,0.617804,
1999-09-25, 00:47:00,VALID,0,VALID,99.7345,VALID,0.0679233,VALID,19.9263,VALID,329,VALID,0.5,
1999-09-25, 00:48:01,VALID,0,VALID,99.7765,VALID,0.0509425,VALID,19.9226,VALID,317,VALID,0.174198,
1999-09-25, 00:49:00,VALID,0,VALID,99.8032,VALID,0.0849042,VALID,19.9489,VALID,319,VALID,0.125,
1999-09-25, 00:50:00,VALID,0,VALID,99.8655,VALID,0.0849042,VALID,19.9905,VALID,94,VALID,0.854441,
1999-09-25, 00:51:00,VALID,0,VALID,99.868,VALID,0.118866,VALID,19.99,VALID,121,VALID,0.817023,
1999-09-25, 00:52:00,VALID,0,VALID,99.8515,VALID,-0.0169808,VALID,19.981,VALID,104,VALID,1.28633,
1999-09-25, 00:53:00,VALID,0,VALID,99.8502,VALID,0,VALID,19.9783,VALID,99,VALID,0.977407,
1999-09-25, 00:54:00,VALID,0,VALID,99.8642,VALID,-0.0339617,VALID,19.9788,VALID,90,VALID,0.493215,
1999-09-25, 00:55:00,VALID,0,VALID,99.8629,VALID,-0.0169808,VALID,19.9925,VALID,46,VALID,0.406059,
1999-09-25, 00:56:00,VALID,0,VALID,99.8489,VALID,0,VALID,19.9793,VALID,302,VALID,0.153716,
1999-09-25, 00:57:00,VALID,0,VALID,99.854,VALID,-0.0169808,VALID,19.9753,VALID,214,VALID,0.67207,
1999-09-25, 00:58:00,VALID,0,VALID,99.8273,VALID,-0.0169808,VALID,19.9793,VALID,301,VALID,0.409745,
1999-09-25, 00:59:00,VALID,0,VALID,99.8464,VALID,-0.0339617,VALID,19.9698,VALID,69,VALID,1.08326,
1999-09-25, 01:00:00,VALID,0,VALID,99.8184,VALID,0,VALID,19.9502,VALID,78,VALID,1.15723,
1999-09-25, 01:01:00,VALID,0,VALID,99.7943,VALID,-0.0679233,VALID,19.9176,VALID,44,VALID,0.865287,
1999-09-25, 01:02:00,VALID,0,VALID,99.7968,VALID,0,VALID,19.9076,VALID,73,VALID,0.627673,
1999-09-25, 01:03:00,VALID,0,VALID,99.8095,VALID,0,VALID,19.9211,VALID,97,VALID,0.599085,
1999-09-25, 01:04:00,VALID,0,VALID,99.8273,VALID,0,VALID,19.927,VALID,122,VALID,1.11212,
1999-09-25, 01:05:00,VALID,0,VALID,99.7968,VALID,0,VALID,19.9047,VALID,127,VALID,0.797656,
1999-09-25, 01:06:00,VALID,0,VALID,99.7752,VALID,-0.0169808,VALID,19.8853,VALID,89,VALID,0.51213,
1999-09-25, 01:07:00,VALID,0,VALID,99.7358,VALID,-0.0509425,VALID,19.8691,VALID,350,VALID,0.74116,
1999-09-25, 01:08:00,VALID,0,VALID,99.751,VALID,-0.0509425,VALID,19.8497,VALID,339,VALID,0.979883,
1999-09-25, 01:09:00,VALID,0,VALID,99.8032,VALID,-0.0169808,VALID,19.8656,VALID,37,VALID,0.366765,
1999-09-25, 01:10:00,VALID,0,VALID,99.8604,VALID,-0.0169808,VALID,19.895,VALID,90,VALID,0.912212,
1999-09-25, 01:11:01,VALID,0,VALID,99.8375,VALID,-0.0169808,VALID,19.8915,VALID,98,VALID,0.315549,
1999-09-25, 01:12:00,VALID,0,VALID,99.8375,VALID,-0.0679233,VALID,19.8955,VALID,98,VALID,0.154561,
1999-09-25, 01:13:00,VALID,0,VALID,99.8426,VALID,-0.0509425,VALID,19.8885,VALID,4,VALID,0.317969,
1999-09-25, 01:14:00,VALID,0,VALID,99.8299,VALID,-0.0849042,VALID,19.882,VALID,296,VALID,0.225123,
1999-09-25, 01:15:00,VALID,0,VALID,99.8591,VALID,-0.0339617,VALID,19.8955,VALID,298,VALID,0.016653,
1999-09-25, 01:16:00,VALID,0,VALID,99.8744,VALID,-0.0849042,VALID,19.9146,VALID,6,VALID,0.353711,
1999-09-25, 01:17:00,VALID,0,VALID,99.8591,VALID,-0.0339617,VALID,19.9014,VALID,67,VALID,0.405405,
1999-09-25, 01:18:00,VALID,0,VALID,99.8108,VALID,-0.0169808,VALID,19.8825,VALID,57,VALID,0.222245,
1999-09-25, 01:19:00,VALID,0,VALID,99.8184,VALID,-0.0339617,VALID,19.8631,VALID,94,VALID,0,
1999-09-25, 01:20:00,VALID,0,VALID,99.8286,VALID,-0.0679233,VALID,19.8626,VALID,82,VALID,0.0287162,
1999-09-25, 01:21:00,VALID,0,VALID,99.807,VALID,-0.0509425,VALID,19.8537,VALID,34,VALID,0.669531,
1999-09-25, 01:22:00,VALID,0,VALID,99.854,VALID,-0.0339617,VALID,19.8688,VALID,48,VALID,0.261924,
1999-09-25, 01:23:00,VALID,0,VALID,99.8642,VALID,0.0679233,VALID,19.8641,VALID,2,VALID,0.0637336,
1999-09-25, 01:24:00,VALID,0,VALID,99.854,VALID,0.0509425,VALID,19.8509,VALID,314,VALID,0.17832,
1999-09-25, 01:25:00,VALID,0,VALID,99.8795,VALID,0.0509425,VALID,19.8713,VALID,325,VALID,0,
1999-09-25, 01:26:00,VALID,0,VALID,99.9049,VALID,0.0509425,VALID,19.874,VALID,94,VALID,0.834704,
1999-09-25, 01:27:00,VALID,0,VALID,99.8858,VALID,0,VALID,19.881,VALID,87,VALID,1.01448,
1999-09-25, 01:28:00,VALID,0,VALID,99.8235,VALID,0.0679233,VALID,19.8357,VALID,354,VALID,0.803865,
1999-09-25, 01:29:00,VALID,0,VALID,99.8324,VALID,0.0339617,VALID,19.8158,VALID,100,VALID,0.682617,
1999-09-25, 01:30:00,VALID,0,VALID,99.8616,VALID,0.0169808,VALID,19.829,VALID,184,VALID,0.317023,
1999-09-25, 01:31:00,VALID,0,VALID,99.8388,VALID,0.0339617,VALID,19.8163,VALID,215,VALID,0.464638,
1999-09-25, 01:32:00,VALID,0,VALID,99.8464,VALID,0.0509425,VALID,19.7902,VALID,273,VALID,0.314648,
1999-09-25, 01:33:01,VALID,0,VALID,99.8337,VALID,0.0849042,VALID,19.7773,VALID,311,VALID,0.674831,
1999-09-25, 01:34:00,VALID,0,VALID,99.868,VALID,0.0509425,VALID,19.7678,VALID,276,VALID,0.100123,
1999-09-25, 01:35:00,VALID,0,VALID,99.8807,VALID,0.0679233,VALID,19.7676,VALID,5,VALID,0.195313,
1999-09-25, 01:36:00,VALID,0,VALID,99.8947,VALID,0.0679233,VALID,19.7676,VALID,77,VALID,0.835938,
1999-09-25, 01:37:00,VALID,0,VALID,99.8845,VALID,0.0679233,VALID,19.7482,VALID,69,VALID,0.727539,
1999-09-25, 01:38:00,VALID,0,VALID,99.8616,VALID,0.0849042,VALID,19.7188,VALID,332,VALID,0.889391,
1999-09-25, 01:39:00,VALID,0,VALID,99.9062,VALID,0.0339617,VALID,19.7293,VALID,252,VALID,0.400905,
1999-09-25, 01:40:00,VALID,0,VALID,99.9316,VALID,0.0339617,VALID,19.729,VALID,302,VALID,0.410547,
1999-09-25, 01:41:00,VALID,0,VALID,99.9011,VALID,0.0169808,VALID,19.7096,VALID,326,VALID,0.445735,
1999-09-25, 01:42:00,VALID,0,VALID,99.8578,VALID,0,VALID,19.6678,VALID,310,VALID,0.45991,
1999-09-25, 01:43:00,VALID,0,VALID,99.8769,VALID,0,VALID,19.645,VALID,320,VALID,0.491997,
1999-09-25, 01:44:01,VALID,0,VALID,99.9341,VALID,0.0339617,VALID,19.6676,VALID,5,VALID,0.389992,
1999-09-25, 01:45:00,VALID,0,VALID,99.9481,VALID,0.0509425,VALID,19.6803,VALID,319,VALID,0.379297,
1999-09-25, 01:46:00,VALID,0,VALID,99.9265,VALID,0.0339617,VALID,19.6574,VALID,312,VALID,0.481702,
1999-09-25, 01:47:00,VALID,0,VALID,99.9189,VALID,0.0339617,VALID,19.6517,VALID,321,VALID,0.426604,
1999-09-25, 01:48:00,VALID,0,VALID,99.9189,VALID,0.0509425,VALID,19.6288,VALID,354,VALID,1.05352,
1999-09-25, 01:49:00,VALID,0,VALID,99.9405,VALID,0.0339617,VALID,19.632,VALID,196,VALID,0.816301,
1999-09-25, 01:50:00,VALID,0,VALID,99.9252,VALID,0.0339617,VALID,19.6223,VALID,189,VALID,0.438734,
1999-09-25, 01:51:00,VALID,0,VALID,99.9074,VALID,0.0339617,VALID,19.5967,VALID,323,VALID,0.315549,
1999-09-25, 01:52:00,VALID,0,VALID,99.9405,VALID,0,VALID,19.5845,VALID,342,VALID,0.111909,
1999-09-25, 01:53:00,VALID,0,VALID,99.9672,VALID,0,VALID,19.6042,VALID,292,VALID,0.0896484,
1999-09-25, 01:54:00,VALID,0,VALID,99.7968,VALID,-0.0169808,VALID,19.5527,VALID,153,VALID,1.07072,
1999-09-25, 01:55:01,VALID,0,VALID,99.704,VALID,-0.0339617,VALID,19.5559,VALID,179,VALID,0.551398,
1999-09-25, 01:56:00,VALID,0,VALID,99.7078,VALID,-0.0339617,VALID,19.6109,VALID,284,VALID,0.357422,
1999-09-25, 01:57:00,VALID,0,VALID,99.559,VALID,-0.0169808,VALID,19.5947,VALID,301,VALID,0.330025,
1999-09-25, 01:58:00,VALID,0,VALID,99.4878,VALID,-0.0169808,VALID,19.6201,VALID,299,VALID,0.366982,
1999-09-25, 01:59:00,VALID,0,VALID,99.5336,VALID,-0.0339617,VALID,19.6654,VALID,269,VALID,0.5625,
1999-09-25, 02:00:00,VALID,0,VALID,99.4814,VALID,0,VALID,19.6753,VALID,304,VALID,0.587838,
1999-09-25, 02:01:00,VALID,0,VALID,99.3581,VALID,-0.0339617,VALID,19.6564,VALID,296,VALID,0.423828,
1999-09-25, 02:02:00,VALID,0,VALID,99.3759,VALID,0,VALID,19.689,VALID,312,VALID,0.503084,
1999-09-25, 02:03:00,VALID,0,VALID,99.367,VALID,-0.0169808,VALID,19.6882,VALID,324,VALID,0.563734,
1999-09-25, 02:04:00,VALID,0,VALID,99.3644,VALID,-0.0169808,VALID,19.6853,VALID,318,VALID,0.544727,
1999-09-25, 02:05:00,VALID,0,VALID,99.2157,VALID,-0.0169808,VALID,19.6629,VALID,321,VALID,0.463682,
1999-09-25, 02:06:01,VALID,0,VALID,99.1928,VALID,-0.0339617,VALID,19.6693,VALID,333,VALID,0.516036,
1999-09-25, 02:07:00,VALID,0,VALID,99.222,VALID,-0.0169808,VALID,19.682,VALID,348,VALID,0.768102,
1999-09-25, 02:08:00,VALID,0,VALID,99.2627,VALID,-0.0169808,VALID,19.692,VALID,345,VALID,1.06229,
1999-09-25, 02:09:00,VALID,0,VALID,99.2754,VALID,-0.0169808,VALID,19.6758,VALID,342,VALID,0.993359,
1999-09-25, 02:10:00,VALID,0,VALID,99.3594,VALID,-0.0169808,VALID,19.6748,VALID,334,VALID,0.707031,
1999-09-25, 02:11:00,VALID,0,VALID,99.395,VALID,-0.0169808,VALID,19.6693,VALID,301,VALID,0.883429,
1999-09-25, 02:12:00,VALID,0,VALID,99.4725,VALID,-0.0169808,VALID,19.6853,VALID,297,VALID,0.814258,
1999-09-25, 02:13:00,VALID,0,VALID,99.5094,VALID,0,VALID,19.6756,VALID,305,VALID,0.687711,
1999-09-25, 02:14:00,VALID,0,VALID,99.5247,VALID,0,VALID,19.6465,VALID,319,VALID,0.834293,
1999-09-25, 02:15:00,VALID,0,VALID,99.6099,VALID,-0.0339617,VALID,19.6499,VALID,317,VALID,0.814406,
1999-09-25, 02:16:01,VALID,0,VALID,99.6836,VALID,-0.0339617,VALID,19.6457,VALID,307,VALID,0.243877,
1999-09-25, 02:17:01,VALID,0,VALID,99.7205,VALID,0,VALID,19.6527,VALID,310,VALID,0.708203,
1999-09-25, 02:18:00,VALID,0,VALID,99.7408,VALID,-0.0339617,VALID,19.6693,VALID,306,VALID,0.660773,
1999-09-25, 02:19:00,VALID,0,VALID,99.7459,VALID,-0.0339617,VALID,19.6497,VALID,302,VALID,0.610609,
1999-09-25, 02:20:00,VALID,0,VALID,99.7701,VALID,-0.0169808,VALID,19.643,VALID,277,VALID,0.344922,
1999-09-25, 02:21:00,VALID,0,VALID,99.8044,VALID,-0.0169808,VALID,19.6594,VALID,292,VALID,0.338682,
1999-09-25, 02:22:00,VALID,0,VALID,99.8159,VALID,-0.0169808,VALID,19.6626,VALID,325,VALID,0.766242,
1999-09-25, 02:23:00,VALID,0,VALID,99.8133,VALID,-0.0339617,VALID,19.6599,VALID,323,VALID,1.06421,
1999-09-25, 02:24:00,VALID,0,VALID,99.8286,VALID,-0.0169808,VALID,19.6435,VALID,325,VALID,1.03801,
1999-09-25, 02:25:00,VALID,0,VALID,99.8324,VALID,0,VALID,19.6469,VALID,319,VALID,0.979102,
1999-09-25, 02:26:00,VALID,0,VALID,99.8616,VALID,-0.0169808,VALID,19.6303,VALID,313,VALID,0.523026,
1999-09-25, 02:27:00,VALID,0,VALID,99.9011,VALID,-0.0509425,VALID,19.637,VALID,279,VALID,0.157689,
1999-09-25, 02:28:01,VALID,0,VALID,99.9329,VALID,-0.0339617,VALID,19.6335,VALID,280,VALID,0,
1999-09-25, 02:29:00,VALID,0,VALID,99.9405,VALID,-0.0339617,VALID,19.633,VALID,281,VALID,0,
1999-09-25, 02:30:00,VALID,0,VALID,99.9316,VALID,0,VALID,19.643,VALID,267,VALID,0,
1999-09-25, 02:31:00,VALID,0,VALID,99.9112,VALID,-0.0169808,VALID,19.6139,VALID,282,VALID,0,
1999-09-25, 02:32:00,VALID,0,VALID,99.9151,VALID,-0.0339617,VALID,19.6079,VALID,286,VALID,0,
1999-09-25, 02:33:00,VALID,0,VALID,99.9163,VALID,-0.0339617,VALID,19.5882,VALID,297,VALID,0,
1999-09-25, 02:34:00,VALID,0,VALID,99.924,VALID,0,VALID,19.588,VALID,279,VALID,0,
1999-09-25, 02:35:00,VALID,0,VALID,99.9303,VALID,-0.0509425,VALID,19.592,VALID,274,VALID,0,
1999-09-25, 02:36:00,VALID,0,VALID,99.9456,VALID,-0.0509425,VALID,19.6047,VALID,274,VALID,0,
1999-09-25, 02:37:00,VALID,0,VALID,99.9367,VALID,-0.0169808,VALID,19.6012,VALID,274,VALID,0,
1999-09-25, 02:38:00,VALID,0,VALID,99.9278,VALID,-0.0169808,VALID,19.5984,VALID,276,VALID,0,
1999-09-25, 02:39:00,VALID,0,VALID,99.9151,VALID,-0.0339617,VALID,19.5952,VALID,277,VALID,0,
1999-09-25, 02:40:00,VALID,0,VALID,99.9112,VALID,0,VALID,19.5885,VALID,277,VALID,0,
1999-09-25, 02:41:00,VALID,0,VALID,99.9074,VALID,-0.0339617,VALID,19.5984,VALID,263,VALID,0,
1999-09-25, 02:42:00,VALID,0,VALID,99.9036,VALID,-0.0169808,VALID,19.6047,VALID,224,VALID,0,
1999-09-25, 02:43:00,VALID,0,VALID,99.8718,VALID,-0.0339617,VALID,19.5912,VALID,239,VALID,0,
1999-09-25, 02:44:00,VALID,0,VALID,99.854,VALID,0,VALID,19.5848,VALID,260,VALID,0,
1999-09-25, 02:45:00,VALID,0,VALID,99.8464,VALID,-0.0169808,VALID,19.5882,VALID,262,VALID,0,
1999-09-25, 02:46:00,VALID,0,VALID,99.8553,VALID,-0.0679233,VALID,19.5748,VALID,278,VALID,0,
1999-09-25, 02:47:00,VALID,0,VALID,99.8324,VALID,-0.0169808,VALID,19.5917,VALID,326,VALID,0,
1999-09-25, 02:48:01,VALID,0,VALID,99.7955,VALID,0,VALID,19.6076,VALID,289,VALID,0,
1999-09-25, 02:49:00,VALID,0,VALID,99.765,VALID,-0.0339617,VALID,19.6303,VALID,288,VALID,0,
1999-09-25, 02:50:00,VALID,0,VALID,99.6735,VALID,0,VALID,19.6596,VALID,270,VALID,0,
1999-09-25, 02:51:00,VALID,0,VALID,99.5883,VALID,-0.0679233,VALID,19.6566,VALID,264,VALID,0,
1999-09-25, 02:52:00,VALID,0,VALID,99.4827,VALID,0.0169808,VALID,19.6494,VALID,242,VALID,0.114844,
1999-09-25, 02:53:00,VALID,0,VALID,99.3619,VALID,0.0849042,VALID,19.6517,VALID,236,VALID,0.277238,
1999-09-25, 02:54:00,VALID,0,VALID,99.2691,VALID,0.0509425,VALID,19.642,VALID,236,VALID,0.00616776,
1999-09-25, 02:55:00,VALID,0,VALID,99.2437,VALID,0.0849042,VALID,19.6482,VALID,236,VALID,0,
1999-09-25, 02:56:00,VALID,0,VALID,99.2119,VALID,0.0849042,VALID,19.6482,VALID,236,VALID,0,
1999-09-25, 02:57:00,VALID,0,VALID,99.147,VALID,0.0849042,VALID,19.6417,VALID,236,VALID,0,
1999-09-25, 02:58:00,VALID,0,VALID,99.0555,VALID,0.0849042,VALID,19.6191,VALID,236,VALID,0.0382401,
1999-09-25, 02:59:00,VALID,0,VALID,99.0287,VALID,0.0849042,VALID,19.6099,VALID,206,VALID,0.284951,
1999-09-25, 03:00:00,VALID,0,VALID,98.9537,VALID,0.101885,VALID,19.58,VALID,144,VALID,0.558594,
1999-09-25, 03:01:00,VALID,0,VALID,98.9283,VALID,0.101885,VALID,19.5606,VALID,148,VALID,0.278083,
1999-09-25, 03:02:00,VALID,0,VALID,98.8825,VALID,0.101885,VALID,19.5606,VALID,194,VALID,0.257813,
1999-09-25, 03:03:00,VALID,0,VALID,98.8164,VALID,0.101885,VALID,19.5415,VALID,210,VALID,0.0737424,
1999-09-25, 03:04:00,VALID,0,VALID,98.7999,VALID,0.0849042,VALID,19.5477,VALID,204,VALID,0.0572213,
1999-09-25, 03:05:00,VALID,0,VALID,98.7058,VALID,0.101885,VALID,19.5383,VALID,254,VALID,0,
1999-09-25, 03:06:00,VALID,0,VALID,98.6193,VALID,0.0849042,VALID,19.5353,VALID,183,VALID,0,
1999-09-25, 03:07:00,VALID,0,VALID,98.4222,VALID,0.0679233,VALID,19.5002,VALID,187,VALID,0,
1999-09-25, 03:08:00,VALID,0,VALID,98.2899,VALID,0,VALID,19.4522,VALID,191,VALID,0,
1999-09-25, 03:09:00,VALID,0,VALID,98.2887,VALID,-0.0169808,VALID,19.4333,VALID,233,VALID,0.403927,
1999-09-25, 03:10:00,VALID,0,VALID,98.3205,VALID,0,VALID,19.4009,VALID,227,VALID,0.555715,
1999-09-25, 03:11:00,VALID,0,VALID,98.3497,VALID,-0.0509425,VALID,19.3751,VALID,206,VALID,0.676829,
1999-09-25, 03:12:00,VALID,0,VALID,98.4286,VALID,0,VALID,19.3624,VALID,217,VALID,0.781461,
1999-09-25, 03:13:00,VALID,0,VALID,98.4451,VALID,0,VALID,19.3263,VALID,210,VALID,0.982617,
1999-09-25, 03:14:00,VALID,0,VALID,98.5494,VALID,0,VALID,19.3169,VALID,184,VALID,0.700658,
1999-09-25, 03:15:00,VALID,0,VALID,98.604,VALID,-0.0339617,VALID,19.2878,VALID,173,VALID,0.645148,
1999-09-25, 03:16:00,VALID,0,VALID,98.646,VALID,-0.0169808,VALID,19.2465,VALID,213,VALID,0.62168,
1999-09-25, 03:17:00,VALID,0,VALID,98.8329,VALID,0,VALID,19.2263,VALID,203,VALID,0.974029,
1999-09-25, 03:18:00,VALID,0,VALID,98.6549,VALID,-0.0169808,VALID,19.1942,VALID,232,VALID,2.20066,
1999-09-25, 03:19:00,VALID,0,VALID,98.4769,VALID,-0.0509425,VALID,19.2072,VALID,227,VALID,0.837462,
1999-09-25, 03:20:00,VALID,0,VALID,98.4781,VALID,-0.0169808,VALID,19.236,VALID,233,VALID,0.578758,
1999-09-25, 03:21:00,VALID,0,VALID,97.658,VALID,0,VALID,19.2109,VALID,206,VALID,1.43711,
1999-09-25, 03:22:00,VALID,0,VALID,96.7462,VALID,-0.0339617,VALID,19.3141,VALID,269,VALID,0.952714,
1999-09-25, 03:23:00,VALID,0,VALID,96.1969,VALID,-0.0509425,VALID,19.4139,VALID,215,VALID,0.779194,
1999-09-25, 03:24:00,VALID,0,VALID,95.6323,VALID,0,VALID,19.4529,VALID,205,VALID,0.779688,
1999-09-25, 03:25:00,VALID,0,VALID,94.7676,VALID,0,VALID,19.4917,VALID,227,VALID,1.07538,
1999-09-25, 03:26:00,VALID,0,VALID,94.1471,VALID,-0.0169808,VALID,19.5465,VALID,221,VALID,1.06641,
1999-09-25, 03:27:00,VALID,0,VALID,93.702,VALID,-0.0169808,VALID,19.6081,VALID,245,VALID,0.457127,
1999-09-25, 03:28:00,VALID,0,VALID,93.6117,VALID,-0.0169808,VALID,19.6469,VALID,209,VALID,0.427787,
1999-09-25, 03:29:00,VALID,0,VALID,93.6015,VALID,-0.0339617,VALID,19.6474,VALID,229,VALID,0.358594,
1999-09-25, 03:30:00,VALID,0,VALID,93.6041,VALID,0,VALID,19.6146,VALID,250,VALID,0.490748,
1999-09-25, 03:31:00,VALID,0,VALID,93.88,VALID,-0.0169808,VALID,19.6049,VALID,278,VALID,0.460321,
1999-09-25, 03:32:00,VALID,0,VALID,94.0555,VALID,-0.0339617,VALID,19.5952,VALID,289,VALID,0.444922,
1999-09-25, 03:33:00,VALID,0,VALID,94.2005,VALID,-0.0169808,VALID,19.5882,VALID,302,VALID,0.288218,
1999-09-25, 03:34:00,VALID,0,VALID,94.4332,VALID,-0.0169808,VALID,19.5823,VALID,302,VALID,0.21176,
1999-09-25, 03:35:00,VALID,0,VALID,94.6659,VALID,-0.0169808,VALID,19.54,VALID,306,VALID,0.0552591,
1999-09-25, 03:36:00,VALID,0,VALID,94.7765,VALID,-0.0169808,VALID,19.4984,VALID,103,VALID,0.589316,
1999-09-25, 03:37:00,VALID,0,VALID,94.8642,VALID,-0.0169808,VALID,19.398,VALID,147,VALID,0.569141,
1999-09-25, 03:38:00,VALID,0,VALID,93.6626,VALID,-0.0169808,VALID,19.3435,VALID,231,VALID,0.92537,
1999-09-25, 03:39:00,VALID,0,VALID,92.8933,VALID,-0.0339617,VALID,19.44,VALID,242,VALID,0.922081,
1999-09-25, 03:40:00,VALID,0,VALID,91.7742,VALID,0,VALID,19.5534,VALID,255,VALID,1.1666,
1999-09-25, 03:41:00,VALID,0,VALID,90.8193,VALID,0,VALID,19.6793,VALID,266,VALID,0.679476,
1999-09-25, 03:42:00,VALID,0,VALID,91.3953,VALID,0,VALID,19.7763,VALID,270,VALID,0.565789,
1999-09-25, 03:43:00,VALID,0,VALID,91.8887,VALID,0,VALID,19.7795,VALID,297,VALID,0.528011,
1999-09-25, 03:44:01,VALID,0,VALID,92.5728,VALID,0,VALID,19.7502,VALID,293,VALID,0.681166,
1999-09-25, 03:45:00,VALID,0,VALID,92.6415,VALID,0,VALID,19.7181,VALID,284,VALID,0.686719,
1999-09-25, 03:46:00,VALID,0,VALID,92.6148,VALID,0,VALID,19.7086,VALID,271,VALID,0.344161,
1999-09-25, 03:47:00,VALID,0,VALID,92.5474,VALID,0,VALID,19.6659,VALID,267,VALID,0.484169,
1999-09-25, 03:48:00,VALID,0,VALID,92.246,VALID,-0.0169808,VALID,19.6211,VALID,221,VALID,1.07598,
1999-09-25, 03:49:00,VALID,0,VALID,91.3355,VALID,-0.0169808,VALID,19.5957,VALID,239,VALID,0.84016,
1999-09-25, 03:50:00,VALID,0,VALID,90.7862,VALID,0,VALID,19.6283,VALID,219,VALID,0.926809,
1999-09-25, 03:51:00,VALID,0,VALID,89.2018,VALID,-0.0169808,VALID,19.7345,VALID,196,VALID,1.47752,
1999-09-25, 03:52:00,VALID,0,VALID,89.1293,VALID,0,VALID,19.8766,VALID,222,VALID,1.35072,
1999-09-25, 03:53:00,VALID,0,VALID,89.404,VALID,0.0339617,VALID,19.931,VALID,244,VALID,0.87793,
1999-09-25, 03:54:00,VALID,0,VALID,88.7822,VALID,0.0169808,VALID,19.9144,VALID,184,VALID,1.19223,
1999-09-25, 03:55:00,VALID,0,VALID,88.7555,VALID,0,VALID,19.9278,VALID,223,VALID,0.936678,
1999-09-25, 03:56:00,VALID,0,VALID,88.9538,VALID,0,VALID,19.9246,VALID,212,VALID,0.460547,
1999-09-25, 03:57:00,VALID,0,VALID,89.5973,VALID,0.0339617,VALID,19.9019,VALID,217,VALID,0.186867,
1999-09-25, 03:58:00,VALID,0,VALID,89.9495,VALID,0.0169808,VALID,19.8502,VALID,210,VALID,0.567229,
1999-09-25, 03:59:00,VALID,0,VALID,89.9368,VALID,0.0169808,VALID,19.7855,VALID,208,VALID,0.806021,
1999-09-25, 04:00:00,VALID,0,VALID,89.5973,VALID,0.0509425,VALID,19.7497,VALID,208,VALID,0.945313,
1999-09-25, 04:01:00,VALID,0,VALID,89.465,VALID,0.0169808,VALID,19.7726,VALID,206,VALID,1.12754,
1999-09-25, 04:02:00,VALID,0,VALID,89.7015,VALID,0.0169808,VALID,19.7691,VALID,170,VALID,0.657072,
1999-09-25, 04:03:00,VALID,0,VALID,89.4765,VALID,0.0169808,VALID,19.7278,VALID,202,VALID,1.11863,
1999-09-25, 04:04:00,VALID,0,VALID,90.1784,VALID,0.0169808,VALID,19.6885,VALID,174,VALID,0.436328,
1999-09-25, 04:05:00,VALID,0,VALID,90.4314,VALID,0.0169808,VALID,19.6469,VALID,223,VALID,0.544975,