,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-05-01, 09:27:04,VALID,918.251,VALID,0,VALID,96.238,VALID,262.049,VALID,22.3169,VALID,309,VALID,0,
2013-05-01, 09:28:04,VALID,918.222,VALID,0,VALID,96.1923,VALID,253.239,VALID,22.3754,VALID,333,VALID,0,
2013-05-01, 09:29:04,VALID,918.233,VALID,0,VALID,96.0932,VALID,246.148,VALID,22.4145,VALID,19,VALID,0,
2013-05-01, 09:30:04,VALID,918.237,VALID,0,VALID,96.0093,VALID,254.313,VALID,22.4323,VALID,12,VALID,0,
2013-05-01, 09:31:04,VALID,918.212,VALID,0,VALID,95.834,VALID,247.867,VALID,22.473,VALID,345,VALID,0,
2013-05-01, 09:32:04,VALID,918.243,VALID,0,VALID,95.3689,VALID,237.23,VALID,22.3559,VALID,33,VALID,0,
2013-05-01, 09:33:04,VALID,918.26,VALID,0,VALID,95.3689,VALID,233.577,VALID,22.294,VALID,41,VALID,0,
2013-05-01, 09:34:04,VALID,918.273,VALID,0,VALID,95.1936,VALID,239.379,VALID,22.2974,VALID,154,VALID,0,
2013-05-01, 09:35:04,VALID,918.265,VALID,0,VALID,95.0183,VALID,246.148,VALID,22.3169,VALID,27,VALID,0,
2013-05-01, 09:36:04,VALID,918.284,VALID,0,VALID,94.4236,VALID,257.751,VALID,22.1981,VALID,11,VALID,0,
2013-05-01, 09:37:04,VALID,918.261,VALID,0,VALID,94.7743,VALID,267.099,VALID,22.2371,VALID,28,VALID,0,
2013-05-01, 09:38:04,VALID,918.291,VALID,0,VALID,94.8353,VALID,271.074,VALID,22.3152,VALID,34,VALID,0,
2013-05-01, 09:39:04,VALID,918.276,VALID,0,VALID,94.6066,VALID,262.801,VALID,22.3933,VALID,12,VALID,0,
2013-05-01, 09:40:04,VALID,918.278,VALID,0,VALID,93.7985,VALID,247.867,VALID,22.3347,VALID,19,VALID,0,
2013-05-01, 09:41:04,VALID,918.28,VALID,0,VALID,93.7299,VALID,238.09,VALID,22.3169,VALID,31,VALID,0,
2013-05-01, 09:42:04,VALID,918.282,VALID,0,VALID,93.646,VALID,225.949,VALID,22.3542,VALID,28,VALID,0,
2013-05-01, 09:43:04,VALID,918.311,VALID,0,VALID,92.6321,VALID,221.866,VALID,22.2779,VALID,299,VALID,0,
2013-05-01, 09:44:04,VALID,918.27,VALID,0,VALID,92.2662,VALID,226.916,VALID,22.1803,VALID,285,VALID,0,
2013-05-01, 09:45:04,VALID,918.269,VALID,0,VALID,92.7693,VALID,235.833,VALID,22.1981,VALID,328,VALID,0,
2013-05-01, 09:46:04,VALID,918.25,VALID,0,VALID,92.9599,VALID,248.941,VALID,22.2567,VALID,292,VALID,0,
2013-05-01, 09:47:04,VALID,918.262,VALID,0,VALID,92.3272,VALID,263.338,VALID,22.2567,VALID,332,VALID,0,
2013-05-01, 09:48:04,VALID,918.24,VALID,0,VALID,91.7173,VALID,277.306,VALID,22.2371,VALID,353,VALID,0,
2013-05-01, 09:49:04,VALID,918.224,VALID,0,VALID,92.4034,VALID,291.488,VALID,22.3152,VALID,12,VALID,0,
2013-05-01, 09:50:04,VALID,918.201,VALID,0,VALID,92.2433,VALID,309.538,VALID,22.3933,VALID,25,VALID,0,
2013-05-01, 09:51:04,VALID,918.183,VALID,0,VALID,91.7707,VALID,334.572,VALID,22.4908,VALID,25,VALID,0,
2013-05-01, 09:52:04,VALID,918.205,VALID,0,VALID,91.2523,VALID,308.249,VALID,22.5511,VALID,347,VALID,0,
2013-05-01, 09:53:04,VALID,918.185,VALID,0,VALID,89.7047,VALID,284.504,VALID,22.4908,VALID,281,VALID,0,
2013-05-01, 09:54:04,VALID,918.183,VALID,0,VALID,90.1545,VALID,236.478,VALID,22.5316,VALID,344,VALID,0,
2013-05-01, 09:55:04,VALID,918.178,VALID,0,VALID,90.4366,VALID,187.27,VALID,22.5299,VALID,344,VALID,0,
2013-05-01, 09:56:04,VALID,918.16,VALID,0,VALID,90.6272,VALID,148.376,VALID,22.5884,VALID,24,VALID,0,
2013-05-01, 09:57:04,VALID,918.181,VALID,0,VALID,90.8559,VALID,121.946,VALID,22.6079,VALID,16,VALID,0,
2013-05-01, 09:58:04,VALID,918.167,VALID,0,VALID,91.0922,VALID,97.2342,VALID,22.647,VALID,26,VALID,0,
2013-05-01, 09:59:04,VALID,918.181,VALID,0,VALID,89.9334,VALID,80.4734,VALID,22.5884,VALID,39,VALID,0,
2013-05-01, 10:00:04,VALID,918.153,VALID,0,VALID,90.5128,VALID,68.44,VALID,22.5494,VALID,38,VALID,0,
2013-05-01, 10:01:04,VALID,918.155,VALID,0,VALID,90.7034,VALID,62.6382,VALID,22.4908,VALID,9,VALID,0,
2013-05-01, 10:02:04,VALID,918.132,VALID,0,VALID,90.3908,VALID,65.754,VALID,22.3933,VALID,88,VALID,0,
2013-05-01, 10:03:04,VALID,918.12,VALID,0,VALID,89.842,VALID,74.6716,VALID,22.2567,VALID,358,VALID,0,
2013-05-01, 10:04:04,VALID,918.158,VALID,0,VALID,89.9029,VALID,100.887,VALID,22.081,VALID,14,VALID,0,
2013-05-01, 10:05:04,VALID,918.113,VALID,0,VALID,90.6043,VALID,128.07,VALID,22.0047,VALID,25,VALID,0,
2013-05-01, 10:06:04,VALID,918.185,VALID,0,VALID,91.6716,VALID,155.575,VALID,21.9038,VALID,11,VALID,0,
2013-05-01, 10:07:04,VALID,918.18,VALID,0,VALID,92.2891,VALID,190.601,VALID,21.9444,VALID,261,VALID,0,
2013-05-01, 10:08:04,VALID,918.193,VALID,0,VALID,92.7389,VALID,215.097,VALID,22.003,VALID,200,VALID,0,
2013-05-01, 10:09:04,VALID,918.18,VALID,0,VALID,92.2357,VALID,227.238,VALID,22.003,VALID,211,VALID,0,
2013-05-01, 10:10:04,VALID,918.166,VALID,0,VALID,92.6245,VALID,237.767,VALID,22.1005,VALID,18,VALID,0,
2013-05-01, 10:11:04,VALID,918.175,VALID,0,VALID,92.838,VALID,251.95,VALID,22.1981,VALID,37,VALID,0,
2013-05-01, 10:12:04,VALID,918.165,VALID,0,VALID,92.0527,VALID,253.991,VALID,22.1786,VALID,227,VALID,0,
2013-05-01, 10:13:04,VALID,918.196,VALID,0,VALID,90.8635,VALID,262.909,VALID,22.1201,VALID,252,VALID,0,
2013-05-01, 10:14:04,VALID,918.17,VALID,0,VALID,91.6411,VALID,240.024,VALID,22.1786,VALID,29,VALID,0,
2013-05-01, 10:15:04,VALID,918.148,VALID,0,VALID,91.9079,VALID,262.156,VALID,22.2371,VALID,10,VALID,0,
2013-05-01, 10:16:04,VALID,918.153,VALID,0,VALID,91.9841,VALID,303.951,VALID,22.3152,VALID,23,VALID,0,
2013-05-01, 10:17:04,VALID,918.111,VALID,0,VALID,91.1913,VALID,300.728,VALID,22.3347,VALID,12,VALID,0,
2013-05-01, 10:18:04,VALID,918.146,VALID,0,VALID,91.5039,VALID,301.802,VALID,22.3933,VALID,342,VALID,0,
2013-05-01, 10:19:04,VALID,918.126,VALID,0,VALID,91.9079,VALID,276.446,VALID,22.5299,VALID,23,VALID,0,
2013-05-01, 10:20:04,VALID,918.129,VALID,0,VALID,91.3361,VALID,278.165,VALID,22.6274,VALID,8,VALID,0,
2013-05-01, 10:21:04,VALID,918.062,VALID,0,VALID,90.6577,VALID,268.495,VALID,22.686,VALID,285,VALID,0,
2013-05-01, 10:22:04,VALID,918.093,VALID,0,VALID,89.072,VALID,304.918,VALID,22.6274,VALID,21,VALID,0,
2013-05-01, 10:23:04,VALID,918.075,VALID,0,VALID,89.1635,VALID,342.415,VALID,22.5884,VALID,4,VALID,0,
2013-05-01, 10:24:04,VALID,918.062,VALID,0,VALID,90.0554,VALID,314.05,VALID,22.6079,VALID,15,VALID,0,
2013-05-01, 10:25:04,VALID,918.083,VALID,0,VALID,90.8559,VALID,318.778,VALID,22.7055,VALID,10,VALID,0,
2013-05-01, 10:26:04,VALID,918.06,VALID,0,VALID,91.0541,VALID,414.293,VALID,22.7836,VALID,21,VALID,0,
2013-05-01, 10:27:04,VALID,918.046,VALID,0,VALID,89.7733,VALID,465.435,VALID,22.8812,VALID,11,VALID,0,
2013-05-01, 10:28:04,VALID,918.027,VALID,0,VALID,89.2931,VALID,576.099,VALID,22.9397,VALID,311,VALID,0,
2013-05-01, 10:29:04,VALID,918.018,VALID,0,VALID,89.9334,VALID,511.635,VALID,23.0178,VALID,17,VALID,0,
2013-05-01, 10:30:04,VALID,918.005,VALID,0,VALID,89.4608,VALID,450.823,VALID,23.1349,VALID,33,VALID,0,
2013-05-01, 10:31:04,VALID,917.99,VALID,0,VALID,90.0325,VALID,502.18,VALID,23.2911,VALID,13,VALID,0,
2013-05-01, 10:32:04,VALID,917.997,VALID,0,VALID,88.3935,VALID,511.635,VALID,23.3869,VALID,5,VALID,0,
2013-05-01, 10:33:04,VALID,917.97,VALID,0,VALID,85.489,VALID,391.73,VALID,23.3691,VALID,309,VALID,0,
2013-05-01, 10:34:04,VALID,917.96,VALID,0,VALID,87.898,VALID,367.556,VALID,23.3301,VALID,18,VALID,0,
2013-05-01, 10:35:04,VALID,917.885,VALID,0,VALID,85.9845,VALID,350.258,VALID,23.252,VALID,24,VALID,0,
2013-05-01, 10:36:04,VALID,917.919,VALID,0,VALID,86.5715,VALID,395.061,VALID,23.1154,VALID,26,VALID,0,
2013-05-01, 10:37:04,VALID,917.926,VALID,0,VALID,88.2487,VALID,385.069,VALID,23.1154,VALID,18,VALID,0,
2013-05-01, 10:38:04,VALID,918.015,VALID,0,VALID,88.3935,VALID,374.97,VALID,23.1349,VALID,352,VALID,0,
2013-05-01, 10:39:04,VALID,917.998,VALID,0,VALID,87.433,VALID,219.825,VALID,23.1544,VALID,35,VALID,0,
2013-05-01, 10:40:04,VALID,918.015,VALID,0,VALID,88.4774,VALID,206.072,VALID,23.1739,VALID,353,VALID,0,
2013-05-01, 10:41:04,VALID,917.983,VALID,0,VALID,87.6083,VALID,229.709,VALID,23.0959,VALID,30,VALID,0,
2013-05-01, 10:42:04,VALID,918.015,VALID,0,VALID,88.0886,VALID,268.281,VALID,22.9965,VALID,15,VALID,0,
2013-05-01, 10:43:04,VALID,917.967,VALID,0,VALID,88.6984,VALID,302.877,VALID,22.9983,VALID,21,VALID,0,
2013-05-01, 10:44:04,VALID,918.011,VALID,0,VALID,88.5002,VALID,355.738,VALID,22.9185,VALID,353,VALID,0,
2013-05-01, 10:45:04,VALID,917.982,VALID,0,VALID,88.4469,VALID,333.82,VALID,22.9202,VALID,29,VALID,0,
2013-05-01, 10:46:04,VALID,917.979,VALID,0,VALID,88.241,VALID,290.843,VALID,22.9592,VALID,19,VALID,0,
2013-05-01, 10:47:04,VALID,917.96,VALID,0,VALID,88.9424,VALID,263.231,VALID,22.9965,VALID,345,VALID,0,
2013-05-01, 10:48:04,VALID,918.001,VALID,0,VALID,88.3935,VALID,272.363,VALID,23.0356,VALID,39,VALID,0,
2013-05-01, 10:49:04,VALID,917.968,VALID,0,VALID,87.5321,VALID,266.347,VALID,23.0941,VALID,36,VALID,0,
2013-05-01, 10:50:04,VALID,917.98,VALID,0,VALID,86.8841,VALID,294.926,VALID,23.0568,VALID,52,VALID,0,
2013-05-01, 10:51:04,VALID,917.991,VALID,0,VALID,87.8675,VALID,247.974,VALID,23.0746,VALID,8,VALID,0,
2013-05-01, 10:52:04,VALID,917.992,VALID,0,VALID,88.1496,VALID,186.088,VALID,23.0941,VALID,11,VALID,0,
2013-05-01, 10:53:04,VALID,917.974,VALID,0,VALID,87.4558,VALID,193.394,VALID,23.1544,VALID,1,VALID,0,
2013-05-01, 10:54:04,VALID,917.971,VALID,0,VALID,86.0226,VALID,238.734,VALID,23.0373,VALID,314,VALID,0,
2013-05-01, 10:55:04,VALID,917.967,VALID,0,VALID,86.9756,VALID,260.545,VALID,22.9185,VALID,350,VALID,0,
2013-05-01, 10:56:04,VALID,917.948,VALID,0,VALID,89.0186,VALID,292.24,VALID,22.8794,VALID,39,VALID,0,
2013-05-01, 10:57:04,VALID,917.936,VALID,0,VALID,88.9195,VALID,334.894,VALID,22.8989,VALID,218,VALID,0,
2013-05-01, 10:58:04,VALID,917.953,VALID,0,VALID,87.6464,VALID,347.465,VALID,22.938,VALID,306,VALID,0,
2013-05-01, 10:59:04,VALID,917.974,VALID,0,VALID,87.6159,VALID,309.538,VALID,22.977,VALID,286,VALID,0,
2013-05-01, 11:00:04,VALID,917.955,VALID,0,VALID,88.2868,VALID,252.594,VALID,23.0568,VALID,18,VALID,0,
2013-05-01, 11:01:04,VALID,917.942,VALID,0,VALID,86.4648,VALID,267.421,VALID,23.0763,VALID,261,VALID,0,
2013-05-01, 11:02:04,VALID,917.943,VALID,0,VALID,87.8599,VALID,279.562,VALID,23.1154,VALID,1,VALID,0,
2013-05-01, 11:03:04,VALID,917.939,VALID,0,VALID,88.4011,VALID,297.182,VALID,23.213,VALID,357,VALID,0,
2013-05-01, 11:04:04,VALID,917.926,VALID,0,VALID,86.2056,VALID,335.861,VALID,23.252,VALID,146,VALID,0,
2013-05-01, 11:05:04,VALID,917.873,VALID,0,VALID,87.5626,VALID,332.423,VALID,23.3301,VALID,39,VALID,0,
2013-05-01, 11:06:04,VALID,917.901,VALID,0,VALID,85.9464,VALID,314.373,VALID,23.3691,VALID,351,VALID,0,
2013-05-01, 11:07:04,VALID,917.859,VALID,0,VALID,86.0379,VALID,318.993,VALID,23.2893,VALID,46,VALID,0,
2013-05-01, 11:08:04,VALID,917.844,VALID,0,VALID,85.8702,VALID,303.199,VALID,23.252,VALID,17,VALID,0,
2013-05-01, 11:09:04,VALID,917.836,VALID,0,VALID,87.0747,VALID,312.009,VALID,23.2325,VALID,36,VALID,0,
2013-05-01, 11:10:04,VALID,917.831,VALID,0,VALID,87.9666,VALID,204.031,VALID,23.3301,VALID,18,VALID,0,
2013-05-01, 11:11:04,VALID,917.82,VALID,0,VALID,86.3885,VALID,165.244,VALID,23.3478,VALID,304,VALID,0,
2013-05-01, 11:12:04,VALID,917.81,VALID,0,VALID,85.55,VALID,152.889,VALID,23.3301,VALID,230,VALID,0,
2013-05-01, 11:13:04,VALID,917.823,VALID,0,VALID,85.428,VALID,159.443,VALID,23.1917,VALID,231,VALID,0,
2013-05-01, 11:14:04,VALID,917.83,VALID,0,VALID,86.9984,VALID,173.303,VALID,23.1154,VALID,235,VALID,0,
2013-05-01, 11:15:04,VALID,917.809,VALID,0,VALID,88.5002,VALID,186.303,VALID,23.0356,VALID,229,VALID,0,
2013-05-01, 11:16:04,VALID,917.813,VALID,0,VALID,89.2245,VALID,182.113,VALID,23.0373,VALID,5,VALID,0,
2013-05-01, 11:17:04,VALID,917.779,VALID,0,VALID,87.959,VALID,165.459,VALID,22.8989,VALID,325,VALID,0,
2013-05-01, 11:18:04,VALID,917.75,VALID,0,VALID,87.6998,VALID,143.756,VALID,22.7623,VALID,290,VALID,0,
2013-05-01, 11:19:04,VALID,917.734,VALID,0,VALID,88.8814,VALID,123.02,VALID,22.6843,VALID,290,VALID,0,
2013-05-01, 11:20:04,VALID,917.73,VALID,0,VALID,90.0097,VALID,107.441,VALID,22.7038,VALID,190,VALID,0,
2013-05-01, 11:21:04,VALID,917.71,VALID,0,VALID,89.7352,VALID,104.863,VALID,22.686,VALID,203,VALID,0,
2013-05-01, 11:22:04,VALID,917.696,VALID,0,VALID,89.7657,VALID,115.607,VALID,22.6274,VALID,209,VALID,0,
2013-05-01, 11:23:04,VALID,917.665,VALID,0,VALID,89.7429,VALID,133.764,VALID,22.5477,VALID,210,VALID,0,
2013-05-01, 11:24:04,VALID,917.633,VALID,0,VALID,90.2765,VALID,163.848,VALID,22.5299,VALID,211,VALID,0,
2013-05-01, 11:25:04,VALID,917.609,VALID,0,VALID,90.7339,VALID,202.634,VALID,22.4908,VALID,312,VALID,0,
2013-05-01, 11:26:04,VALID,917.592,VALID,0,VALID,90.8025,VALID,245.288,VALID,22.5299,VALID,29,VALID,0,
2013-05-01, 11:27:04,VALID,917.55,VALID,0.2,VALID,90.0859,VALID,273.223,VALID,22.5103,VALID,12,VALID,0,
2013-05-01, 11:28:04,VALID,917.534,VALID,0,VALID,89.7657,VALID,286.868,VALID,22.4713,VALID,305,VALID,0,
2013-05-01, 11:29:04,VALID,917.503,VALID,0,VALID,89.9868,VALID,288.479,VALID,22.4908,VALID,27,VALID,0,
2013-05-01, 11:30:04,VALID,917.514,VALID,0,VALID,89.9334,VALID,282.248,VALID,22.4128,VALID,12,VALID,0,
2013-05-01, 11:31:04,VALID,917.476,VALID,0.2,VALID,90.4061,VALID,289.124,VALID,22.3933,VALID,29,VALID,0,
2013-05-01, 11:32:04,VALID,917.434,VALID,0,VALID,91.5801,VALID,324.365,VALID,22.4323,VALID,50,VALID,0,
2013-05-01, 11:33:04,VALID,917.414,VALID,0,VALID,91.8469,VALID,354.448,VALID,22.4518,VALID,31,VALID,0,
2013-05-01, 11:34:04,VALID,917.362,VALID,0,VALID,91.1532,VALID,448.244,VALID,22.3737,VALID,48,VALID,0,
2013-05-01, 11:35:04,VALID,917.328,VALID,0,VALID,91.8927,VALID,514.858,VALID,22.4518,VALID,33,VALID,0,
2013-05-01, 11:36:04,VALID,917.297,VALID,0,VALID,92.3043,VALID,561.38,VALID,22.4908,VALID,12,VALID,0,
2013-05-01, 11:37:04,VALID,917.274,VALID,0,VALID,91.6411,VALID,497.667,VALID,22.5103,VALID,10,VALID,0,
2013-05-01, 11:38:04,VALID,917.263,VALID,0,VALID,91.2447,VALID,544.297,VALID,22.5494,VALID,4,VALID,0,
2013-05-01, 11:39:04,VALID,917.26,VALID,0,VALID,91.4276,VALID,508.412,VALID,22.6274,VALID,345,VALID,0,
2013-05-01, 11:40:04,VALID,917.209,VALID,0,VALID,91.0312,VALID,590.282,VALID,22.6877,VALID,17,VALID,0,
2013-05-01, 11:41:04,VALID,917.197,VALID,0,VALID,89.6056,VALID,549.991,VALID,22.6665,VALID,21,VALID,0,
2013-05-01, 11:42:04,VALID,917.16,VALID,0,VALID,89.5294,VALID,539.677,VALID,22.7445,VALID,18,VALID,0,
2013-05-01, 11:43:04,VALID,917.127,VALID,0,VALID,92.1519,VALID,566.752,VALID,22.9805,VALID,49,VALID,0,
2013-05-01, 11:44:04,VALID,917.116,VALID,0,VALID,92.7236,VALID,553.967,VALID,23.1527,VALID,355,VALID,0,
2013-05-01, 11:45:04,VALID,917.061,VALID,0,VALID,90.9626,VALID,539.14,VALID,23.1527,VALID,3,VALID,0,
2013-05-01, 11:46:04,VALID,917.015,VALID,0,VALID,88.2944,VALID,515.288,VALID,23.1136,VALID,353,VALID,0,
2013-05-01, 11:47:04,VALID,917.019,VALID,0,VALID,88.8052,VALID,462.964,VALID,23.1331,VALID,16,VALID,0,
2013-05-01, 11:48:04,VALID,916.987,VALID,0,VALID,87.9437,VALID,436.748,VALID,23.1527,VALID,307,VALID,0,
2013-05-01, 11:49:04,VALID,916.965,VALID,0,VALID,89.2702,VALID,486.064,VALID,23.2502,VALID,14,VALID,0,
2013-05-01, 11:50:04,VALID,916.905,VALID,0,VALID,86.846,VALID,494.122,VALID,23.2502,VALID,314,VALID,0,
2013-05-01, 11:51:04,VALID,916.923,VALID,0,VALID,87.6693,VALID,484.345,VALID,23.2893,VALID,337,VALID,0,
2013-05-01, 11:52:04,VALID,916.899,VALID,0,VALID,86.4953,VALID,488.642,VALID,23.2307,VALID,346,VALID,0,
2013-05-01, 11:53:04,VALID,916.86,VALID,0,VALID,88.9881,VALID,486.708,VALID,23.3301,VALID,349,VALID,0,
2013-05-01, 11:54:04,VALID,916.864,VALID,0,VALID,88.889,VALID,478.221,VALID,23.4064,VALID,346,VALID,0,
2013-05-01, 11:55:04,VALID,916.838,VALID,0,VALID,87.9971,VALID,475.642,VALID,23.465,VALID,40,VALID,0,
2013-05-01, 11:56:04,VALID,916.805,VALID,0,VALID,84.902,VALID,476.824,VALID,23.4845,VALID,40,VALID,0,
2013-05-01, 11:57:04,VALID,916.784,VALID,0,VALID,88.5231,VALID,465.757,VALID,23.5839,VALID,20,VALID,0,
2013-05-01, 11:58:04,VALID,916.778,VALID,0,VALID,88.2182,VALID,467.799,VALID,23.662,VALID,6,VALID,0,
2013-05-01, 11:59:04,VALID,916.792,VALID,0,VALID,88.4088,VALID,458.344,VALID,23.8181,VALID,356,VALID,0,
2013-05-01, 12:00:04,VALID,916.795,VALID,0,VALID,89.2626,VALID,443.302,VALID,23.9548,VALID,22,VALID,0,
2013-05-01, 12:01:04,VALID,916.778,VALID,0,VALID,87.6769,VALID,442.658,VALID,24.0719,VALID,25,VALID,0,
2013-05-01, 12:02:04,VALID,916.768,VALID,0,VALID,85.0621,VALID,458.129,VALID,24.0915,VALID,236,VALID,0,
2013-05-01, 12:03:04,VALID,916.739,VALID,0,VALID,87.3262,VALID,435.781,VALID,24.2672,VALID,23,VALID,0,
2013-05-01, 12:04:04,VALID,916.708,VALID,0,VALID,84.0405,VALID,423.533,VALID,24.3648,VALID,346,VALID,0,
2013-05-01, 12:05:04,VALID,916.682,VALID,0,VALID,84.2845,VALID,429.12,VALID,24.4429,VALID,293,VALID,0,
2013-05-01, 12:06:04,VALID,916.66,VALID,0,VALID,81.8679,VALID,447.063,VALID,24.521,VALID,293,VALID,0,
2013-05-01, 12:07:04,VALID,916.639,VALID,0,VALID,82.0051,VALID,474.245,VALID,24.5992,VALID,294,VALID,0,
2013-05-01, 12:08:04,VALID,916.613,VALID,0,VALID,83.0495,VALID,481.336,VALID,24.7163,VALID,293,VALID,0,
2013-05-01, 12:09:04,VALID,916.617,VALID,0,VALID,81.258,VALID,487.031,VALID,24.7182,VALID,254,VALID,0,
2013-05-01, 12:10:04,VALID,916.599,VALID,0,VALID,79.8019,VALID,497.13,VALID,24.7163,VALID,281,VALID,0,
2013-05-01, 12:11:04,VALID,916.591,VALID,0,VALID,78.1248,VALID,501.965,VALID,24.6559,VALID,274,VALID,0,
2013-05-01, 12:12:04,VALID,916.552,VALID,0,VALID,80.0535,VALID,510.238,VALID,24.5601,VALID,302,VALID,0,
2013-05-01, 12:13:04,VALID,916.556,VALID,0,VALID,80.3432,VALID,515.61,VALID,24.5796,VALID,276,VALID,0,
2013-05-01, 12:14:04,VALID,916.506,VALID,0,VALID,80.2212,VALID,521.412,VALID,24.4997,VALID,254,VALID,0,
2013-05-01, 12:15:04,VALID,916.499,VALID,0,VALID,80.023,VALID,525.602,VALID,24.4429,VALID,279,VALID,0,
2013-05-01, 12:16:04,VALID,916.462,VALID,0,VALID,80.1221,VALID,536.239,VALID,24.4801,VALID,14,VALID,0,
2013-05-01, 12:17:04,VALID,916.467,VALID,0,VALID,81.6315,VALID,531.941,VALID,24.5973,VALID,345,VALID,0,
2013-05-01, 12:18:04,VALID,916.452,VALID,0,VALID,79.1997,VALID,530.437,VALID,24.773,VALID,288,VALID,0,
2013-05-01, 12:19:04,VALID,916.449,VALID,0,VALID,78.3382,VALID,496.486,VALID,24.7926,VALID,272,VALID,0,
2013-05-01, 12:20:04,VALID,916.435,VALID,0,VALID,78.5288,VALID,494.014,VALID,24.734,VALID,267,VALID,0,
2013-05-01, 12:21:04,VALID,916.436,VALID,0,VALID,80.2136,VALID,520.338,VALID,24.734,VALID,255,VALID,0,
2013-05-01, 12:22:04,VALID,916.396,VALID,0,VALID,81.4486,VALID,531.297,VALID,24.7907,VALID,246,VALID,0,
2013-05-01, 12:23:04,VALID,916.397,VALID,0,VALID,81.3342,VALID,530.33,VALID,24.9292,VALID,252,VALID,0,
2013-05-01, 12:24:04,VALID,916.384,VALID,0,VALID,80.9912,VALID,517.866,VALID,25.0074,VALID,251,VALID,0,
2013-05-01, 12:25:04,VALID,916.344,VALID,0,VALID,78.6584,VALID,555.041,VALID,24.9488,VALID,243,VALID,0,
2013-05-01, 12:26:04,VALID,916.366,VALID,0,VALID,79.1844,VALID,570.513,VALID,24.6754,VALID,254,VALID,0,
2013-05-01, 12:27:04,VALID,916.317,VALID,0,VALID,81.1055,VALID,531.511,VALID,24.5387,VALID,253,VALID,0,
2013-05-01, 12:28:04,VALID,916.263,VALID,0,VALID,81.0674,VALID,483.485,VALID,24.6168,VALID,187,VALID,0,
2013-05-01, 12:29:04,VALID,916.241,VALID,0,VALID,80.8844,VALID,479.725,VALID,24.6363,VALID,214,VALID,0,
2013-05-01, 12:30:04,VALID,916.208,VALID,0,VALID,77.9571,VALID,508.949,VALID,24.6949,VALID,240,VALID,0,
2013-05-01, 12:31:04,VALID,916.18,VALID,0,VALID,77.9037,VALID,496.593,VALID,24.6559,VALID,246,VALID,0,
2013-05-01, 12:32:04,VALID,916.155,VALID,0,VALID,79.6495,VALID,499.279,VALID,24.5192,VALID,239,VALID,0,
2013-05-01, 12:33:04,VALID,916.127,VALID,0,VALID,80.4804,VALID,497.023,VALID,24.4216,VALID,269,VALID,0,
2013-05-01, 12:34:04,VALID,916.119,VALID,0,VALID,80.7853,VALID,502.073,VALID,24.363,VALID,255,VALID,0,
2013-05-01, 12:35:04,VALID,916.057,VALID,0,VALID,81.3419,VALID,497.882,VALID,24.3221,VALID,268,VALID,0,
2013-05-01, 12:36:04,VALID,916.038,VALID,0,VALID,80.5643,VALID,522.164,VALID,24.3806,VALID,305,VALID,0,
2013-05-01, 12:37:04,VALID,916.02,VALID,0,VALID,83.1257,VALID,526.354,VALID,24.5778,VALID,258,VALID,0,
2013-05-01, 12:38:04,VALID,915.985,VALID,0,VALID,80.6786,VALID,585.447,VALID,24.7144,VALID,257,VALID,0,
2013-05-01, 12:39:04,VALID,915.972,VALID,0,VALID,79.7333,VALID,633.58,VALID,24.7926,VALID,323,VALID,0,
2013-05-01, 12:40:04,VALID,915.933,VALID,0,VALID,77.9494,VALID,653.242,VALID,24.9097,VALID,304,VALID,0,
2013-05-01, 12:41:04,VALID,915.908,VALID,0,VALID,74.679,VALID,682.789,VALID,24.8883,VALID,300,VALID,0,
2013-05-01, 12:42:04,VALID,915.886,VALID,0,VALID,77.4615,VALID,623.803,VALID,24.8121,VALID,300,VALID,0,
2013-05-01, 12:43:04,VALID,915.858,VALID,0,VALID,78.3001,VALID,539.462,VALID,24.8921,VALID,229,VALID,0,
2013-05-01, 12:44:04,VALID,915.81,VALID,0,VALID,77.7741,VALID,512.065,VALID,25.0074,VALID,215,VALID,0,
2013-05-01, 12:45:04,VALID,915.827,VALID,0,VALID,77.8961,VALID,500.676,VALID,25.185,VALID,293,VALID,0,
2013-05-01, 12:46:04,VALID,915.795,VALID,0,VALID,78.2772,VALID,541.289,VALID,25.1636,VALID,244,VALID,0,
2013-05-01, 12:47:04,VALID,915.789,VALID,0,VALID,74.5951,VALID,554.719,VALID,25.1831,VALID,239,VALID,0,
2013-05-01, 12:48:04,VALID,915.789,VALID,0,VALID,75.3727,VALID,523.131,VALID,25.2827,VALID,265,VALID,0,
2013-05-01, 12:49:04,VALID,915.798,VALID,0,VALID,75.3956,VALID,558.479,VALID,25.2593,VALID,266,VALID,0,
2013-05-01, 12:50:04,VALID,915.77,VALID,0,VALID,74.557,VALID,505.725,VALID,25.1831,VALID,260,VALID,0,
2013-05-01, 12:51:04,VALID,915.761,VALID,0,VALID,76.2418,VALID,525.495,VALID,25.2612,VALID,260,VALID,0,
2013-05-01, 12:52:04,VALID,915.769,VALID,0,VALID,75.1059,VALID,566.752,VALID,25.478,VALID,260,VALID,0,
2013-05-01, 12:53:04,VALID,915.731,VALID,0,VALID,75.7463,VALID,606.613,VALID,25.7495,VALID,315,VALID,0,
2013-05-01, 12:54:04,VALID,915.711,VALID,0,VALID,74.6942,VALID,652.383,VALID,25.8472,VALID,346,VALID,0,
2013-05-01, 12:55:04,VALID,915.69,VALID,0,VALID,75.0602,VALID,660.871,VALID,26.0641,VALID,346,VALID,0,
2013-05-01, 12:56:04,VALID,915.697,VALID,0,VALID,73.7032,VALID,656.788,VALID,26.2379,VALID,285,VALID,0,
2013-05-01, 12:57:04,VALID,915.685,VALID,0,VALID,72.1251,VALID,595.546,VALID,26.2379,VALID,262,VALID,0,
2013-05-01, 12:58:04,VALID,915.651,VALID,0,VALID,73.9166,VALID,516.147,VALID,26.4508,VALID,262,VALID,0,
2013-05-01, 12:59:04,VALID,915.616,VALID,0,VALID,70.6157,VALID,504.759,VALID,26.7068,VALID,255,VALID,0,
2013-05-01, 13:00:04,VALID,915.573,VALID,0,VALID,69.7848,VALID,540.429,VALID,26.7283,VALID,225,VALID,0,
2013-05-01, 13:01:04,VALID,915.583,VALID,0,VALID,68.9233,VALID,532.693,VALID,26.6697,VALID,224,VALID,0,
2013-05-01, 13:02:04,VALID,915.557,VALID,0,VALID,70.2269,VALID,526.462,VALID,26.6677,VALID,205,VALID,0,
2013-05-01, 13:03:04,VALID,915.545,VALID,0,VALID,69.739,VALID,519.048,VALID,26.6286,VALID,183,VALID,0,
2013-05-01, 13:04:04,VALID,915.573,VALID,0,VALID,71.5839,VALID,531.941,VALID,26.6091,VALID,164,VALID,0,
2013-05-01, 13:05:04,VALID,915.554,VALID,0,VALID,71.3857,VALID,503.469,VALID,26.6677,VALID,207,VALID,0,
2013-05-01, 13:06:04,VALID,915.535,VALID,0,VALID,70.8978,VALID,491.328,VALID,26.7068,VALID,335,VALID,0,
2013-05-01, 13:07:04,VALID,915.551,VALID,0,VALID,69.983,VALID,499.279,VALID,26.6482,VALID,249,VALID,0,
2013-05-01, 13:08:04,VALID,915.524,VALID,0,VALID,71.3475,VALID,494.981,VALID,26.57,VALID,249,VALID,0,
2013-05-01, 13:09:04,VALID,915.514,VALID,0,VALID,72.8799,VALID,522.809,VALID,26.5114,VALID,261,VALID,0,
2013-05-01, 13:10:04,VALID,915.519,VALID,0,VALID,74.1758,VALID,490.469,VALID,26.4117,VALID,251,VALID,0,
2013-05-01, 13:11:04,VALID,915.547,VALID,0,VALID,74.8315,VALID,492.618,VALID,26.4508,VALID,244,VALID,0,
2013-05-01, 13:12:04,VALID,915.529,VALID,0,VALID,73.6651,VALID,495.089,VALID,26.3726,VALID,249,VALID,0,
2013-05-01, 13:13:04,VALID,915.533,VALID,0,VALID,74.8848,VALID,423.211,VALID,26.2554,VALID,246,VALID,0,
2013-05-01, 13:14:04,VALID,915.531,VALID,0,VALID,75.8606,VALID,425.574,VALID,26.1578,VALID,247,VALID,0,