,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-08-06, 00:00:05,VALID,917.788,VALID,0,VALID,93.9205,VALID,0,VALID,21.1657,VALID,158,VALID,0.869141,
2010-08-06, 00:01:05,VALID,917.77,VALID,0,VALID,94.0196,VALID,0,VALID,21.125,VALID,173,VALID,0.858984,
2010-08-06, 00:02:05,VALID,917.761,VALID,0,VALID,94.1111,VALID,0,VALID,21.125,VALID,173,VALID,0.477344,
2010-08-06, 00:03:05,VALID,917.775,VALID,0,VALID,94.1263,VALID,0,VALID,21.1055,VALID,173,VALID,0.955078,
2010-08-06, 00:04:05,VALID,917.77,VALID,0,VALID,94.1111,VALID,0,VALID,21.086,VALID,147,VALID,0.805469,
2010-08-06, 00:05:05,VALID,917.755,VALID,0,VALID,94.1797,VALID,0,VALID,21.086,VALID,150,VALID,1.28398,
2010-08-06, 00:06:05,VALID,917.781,VALID,0,VALID,94.2864,VALID,0,VALID,21.0876,VALID,148,VALID,0.933203,
2010-08-06, 00:07:05,VALID,917.768,VALID,0,VALID,94.4465,VALID,0,VALID,21.1055,VALID,124,VALID,1.34141,
2010-08-06, 00:08:05,VALID,917.737,VALID,0,VALID,94.4389,VALID,0,VALID,21.125,VALID,123,VALID,1.20859,
2010-08-06, 00:09:05,VALID,917.736,VALID,0,VALID,94.3779,VALID,0,VALID,21.1852,VALID,119,VALID,0.788672,
2010-08-06, 00:10:05,VALID,917.698,VALID,0,VALID,94.1416,VALID,0,VALID,21.1836,VALID,119,VALID,0.828125,
2010-08-06, 00:11:05,VALID,917.705,VALID,0,VALID,94.0958,VALID,0,VALID,21.2031,VALID,115,VALID,0.55625,
2010-08-06, 00:12:05,VALID,917.682,VALID,0,VALID,94.0425,VALID,0.107441,VALID,21.2015,VALID,116,VALID,0.826953,
2010-08-06, 00:13:05,VALID,917.628,VALID,0,VALID,94.0272,VALID,0.107441,VALID,21.2031,VALID,115,VALID,0.473047,
2010-08-06, 00:14:05,VALID,917.62,VALID,0,VALID,94.1339,VALID,0,VALID,21.221,VALID,115,VALID,0.839063,
2010-08-06, 00:15:05,VALID,917.634,VALID,0,VALID,94.0272,VALID,0,VALID,21.2405,VALID,115,VALID,1.59453,
2010-08-06, 00:16:05,VALID,917.615,VALID,0,VALID,93.8214,VALID,0.107441,VALID,21.26,VALID,115,VALID,0.7875,
2010-08-06, 00:17:05,VALID,917.611,VALID,0,VALID,93.8214,VALID,0,VALID,21.2795,VALID,115,VALID,1.02227,
2010-08-06, 00:18:05,VALID,917.567,VALID,0,VALID,93.6079,VALID,0,VALID,21.3185,VALID,115,VALID,0.629687,
2010-08-06, 00:19:05,VALID,917.581,VALID,0,VALID,93.4021,VALID,0,VALID,21.3185,VALID,115,VALID,0.667188,
2010-08-06, 00:20:05,VALID,917.567,VALID,0,VALID,93.2649,VALID,0,VALID,21.3185,VALID,115,VALID,0.785937,
2010-08-06, 00:21:05,VALID,917.567,VALID,0,VALID,93.1658,VALID,0,VALID,21.299,VALID,115,VALID,0.384766,
2010-08-06, 00:22:05,VALID,917.572,VALID,0,VALID,93.1048,VALID,0,VALID,21.3201,VALID,115,VALID,0.594141,
2010-08-06, 00:23:05,VALID,917.569,VALID,0,VALID,93.1658,VALID,0.107441,VALID,21.299,VALID,116,VALID,0.0851562,
2010-08-06, 00:24:05,VALID,917.537,VALID,0,VALID,93.2954,VALID,0.107441,VALID,21.299,VALID,115,VALID,0.389844,
2010-08-06, 00:25:05,VALID,917.524,VALID,0,VALID,93.3411,VALID,0,VALID,21.3217,VALID,115,VALID,0.745703,
2010-08-06, 00:26:05,VALID,917.529,VALID,0,VALID,93.2801,VALID,0,VALID,21.3006,VALID,115,VALID,0.572266,
2010-08-06, 00:27:05,VALID,917.549,VALID,0,VALID,93.2496,VALID,0,VALID,21.3217,VALID,115,VALID,0.341797,
2010-08-06, 00:28:05,VALID,917.535,VALID,0,VALID,93.2268,VALID,0,VALID,21.3217,VALID,115,VALID,0.403516,
2010-08-06, 00:29:05,VALID,917.531,VALID,0,VALID,93.2191,VALID,0,VALID,21.3006,VALID,115,VALID,0.460547,
2010-08-06, 00:30:05,VALID,917.54,VALID,0,VALID,93.2496,VALID,0,VALID,21.3006,VALID,115,VALID,0.471875,
2010-08-06, 00:31:05,VALID,917.495,VALID,0,VALID,92.9294,VALID,0,VALID,21.2827,VALID,115,VALID,0.691406,
2010-08-06, 00:32:05,VALID,917.472,VALID,0,VALID,93.2725,VALID,0,VALID,21.2421,VALID,115,VALID,0.579687,
2010-08-06, 00:33:05,VALID,917.479,VALID,0,VALID,93.4326,VALID,0,VALID,21.2226,VALID,115,VALID,0.553516,
2010-08-06, 00:34:05,VALID,917.454,VALID,0,VALID,93.5164,VALID,0,VALID,21.2226,VALID,115,VALID,0.800781,
2010-08-06, 00:35:05,VALID,917.46,VALID,0,VALID,93.5851,VALID,0,VALID,21.2437,VALID,115,VALID,0.421484,
2010-08-06, 00:36:05,VALID,917.456,VALID,0,VALID,93.6842,VALID,0,VALID,21.2827,VALID,115,VALID,0.583594,
2010-08-06, 00:37:05,VALID,917.453,VALID,0,VALID,93.4707,VALID,0,VALID,21.2811,VALID,115,VALID,0.594531,
2010-08-06, 00:38:05,VALID,917.456,VALID,0,VALID,93.4326,VALID,0,VALID,21.3201,VALID,151,VALID,0.765234,
2010-08-06, 00:39:05,VALID,917.428,VALID,0,VALID,93.1963,VALID,0,VALID,21.3608,VALID,151,VALID,0.65625,
2010-08-06, 00:40:05,VALID,917.418,VALID,0,VALID,93.0819,VALID,0.107441,VALID,21.377,VALID,151,VALID,0.827734,
2010-08-06, 00:41:05,VALID,917.453,VALID,0,VALID,93.0743,VALID,0,VALID,21.3965,VALID,153,VALID,0.560156,
2010-08-06, 00:42:05,VALID,917.438,VALID,0,VALID,92.8685,VALID,0,VALID,21.4177,VALID,157,VALID,0.481641,
2010-08-06, 00:43:05,VALID,917.446,VALID,0,VALID,92.472,VALID,0.107441,VALID,21.3981,VALID,157,VALID,0.936719,
2010-08-06, 00:44:05,VALID,917.435,VALID,0,VALID,92.7236,VALID,0.107441,VALID,21.3786,VALID,173,VALID,0.95,
2010-08-06, 00:45:05,VALID,917.443,VALID,0,VALID,92.9142,VALID,0,VALID,21.3591,VALID,173,VALID,1.28125,
2010-08-06, 00:46:05,VALID,917.419,VALID,0,VALID,93.1429,VALID,0,VALID,21.338,VALID,173,VALID,0.621484,
2010-08-06, 00:47:05,VALID,917.427,VALID,0,VALID,93.1276,VALID,0,VALID,21.3591,VALID,173,VALID,1.075,
2010-08-06, 00:48:05,VALID,917.397,VALID,0,VALID,93.3182,VALID,0,VALID,21.338,VALID,173,VALID,1.07539,
2010-08-06, 00:49:05,VALID,917.394,VALID,0,VALID,93.425,VALID,0,VALID,21.3786,VALID,172,VALID,0.956641,
2010-08-06, 00:50:05,VALID,917.4,VALID,0,VALID,93.4783,VALID,0,VALID,21.4177,VALID,164,VALID,1.01289,
2010-08-06, 00:51:05,VALID,917.376,VALID,0,VALID,93.3259,VALID,0,VALID,21.4355,VALID,163,VALID,0.853516,
2010-08-06, 00:52:05,VALID,917.368,VALID,0,VALID,93.2877,VALID,0.107441,VALID,21.4355,VALID,163,VALID,1.50195,
2010-08-06, 00:53:05,VALID,917.373,VALID,0,VALID,93.2572,VALID,0,VALID,21.455,VALID,195,VALID,0.957422,
2010-08-06, 00:54:05,VALID,917.366,VALID,0,VALID,93.1963,VALID,0,VALID,21.4746,VALID,169,VALID,0.766406,
2010-08-06, 00:55:05,VALID,917.349,VALID,0,VALID,93.12,VALID,0,VALID,21.5152,VALID,157,VALID,0.473437,
2010-08-06, 00:56:05,VALID,917.323,VALID,0,VALID,92.9218,VALID,0,VALID,21.5152,VALID,158,VALID,0.596094,
2010-08-06, 00:57:05,VALID,917.33,VALID,0,VALID,92.9447,VALID,0,VALID,21.5136,VALID,151,VALID,1.02188,
2010-08-06, 00:58:05,VALID,917.303,VALID,0,VALID,92.7617,VALID,0.107441,VALID,21.5136,VALID,136,VALID,0.473828,
2010-08-06, 00:59:05,VALID,917.305,VALID,0,VALID,92.838,VALID,0,VALID,21.5152,VALID,136,VALID,0.563281,
2010-08-06, 01:00:05,VALID,917.293,VALID,0,VALID,92.9523,VALID,0,VALID,21.4746,VALID,136,VALID,0.600781,
2010-08-06, 01:01:05,VALID,917.289,VALID,0,VALID,93.0819,VALID,0,VALID,21.455,VALID,136,VALID,0.544141,
2010-08-06, 01:02:05,VALID,917.27,VALID,0,VALID,93.2191,VALID,0,VALID,21.4355,VALID,136,VALID,0.791016,
2010-08-06, 01:03:05,VALID,917.256,VALID,0,VALID,93.3945,VALID,0,VALID,21.4762,VALID,136,VALID,0.807422,
2010-08-06, 01:04:05,VALID,917.222,VALID,0,VALID,93.5393,VALID,0,VALID,21.4567,VALID,118,VALID,1.25391,
2010-08-06, 01:05:05,VALID,917.216,VALID,0,VALID,93.5469,VALID,0,VALID,21.455,VALID,153,VALID,0.292969,
2010-08-06, 01:06:05,VALID,917.183,VALID,0,VALID,93.5698,VALID,0.107441,VALID,21.455,VALID,131,VALID,1.08828,
2010-08-06, 01:07:05,VALID,917.204,VALID,0,VALID,93.5851,VALID,0,VALID,21.4957,VALID,170,VALID,0.823438,
2010-08-06, 01:08:05,VALID,917.211,VALID,0,VALID,93.5698,VALID,0,VALID,21.5152,VALID,170,VALID,0.798047,
2010-08-06, 01:09:05,VALID,917.204,VALID,0,VALID,93.4707,VALID,0.107441,VALID,21.5136,VALID,162,VALID,1.23281,
2010-08-06, 01:10:05,VALID,917.179,VALID,0,VALID,93.3792,VALID,0,VALID,21.5559,VALID,159,VALID,0.501172,
2010-08-06, 01:11:05,VALID,917.168,VALID,0,VALID,93.2572,VALID,0,VALID,21.5363,VALID,159,VALID,0.574609,
2010-08-06, 01:12:05,VALID,917.139,VALID,0,VALID,93.2801,VALID,0,VALID,21.5152,VALID,159,VALID,0.766406,
2010-08-06, 01:13:05,VALID,917.12,VALID,0,VALID,93.2496,VALID,0,VALID,21.5168,VALID,159,VALID,0.736719,
2010-08-06, 01:14:05,VALID,917.07,VALID,0,VALID,93.3259,VALID,0,VALID,21.4778,VALID,179,VALID,0.996484,
2010-08-06, 01:15:05,VALID,917.028,VALID,0,VALID,93.4631,VALID,0,VALID,21.4372,VALID,155,VALID,0.792578,
2010-08-06, 01:16:05,VALID,916.99,VALID,0,VALID,93.5927,VALID,0,VALID,21.3981,VALID,161,VALID,0.982813,
2010-08-06, 01:17:05,VALID,917.009,VALID,0,VALID,93.6842,VALID,0,VALID,21.3981,VALID,170,VALID,0.623438,
2010-08-06, 01:18:05,VALID,916.975,VALID,0,VALID,93.7299,VALID,0,VALID,21.4193,VALID,182,VALID,0.930078,
2010-08-06, 01:19:05,VALID,916.929,VALID,0,VALID,93.7299,VALID,0,VALID,21.4193,VALID,182,VALID,0.513672,
2010-08-06, 01:20:05,VALID,916.959,VALID,0,VALID,93.8443,VALID,0,VALID,21.4193,VALID,152,VALID,0.812109,
2010-08-06, 01:21:05,VALID,916.925,VALID,0,VALID,93.829,VALID,0,VALID,21.4388,VALID,152,VALID,0.953516,
2010-08-06, 01:22:05,VALID,916.932,VALID,0,VALID,93.7833,VALID,0,VALID,21.4372,VALID,152,VALID,0.938281,
2010-08-06, 01:23:05,VALID,916.912,VALID,0,VALID,93.707,VALID,0,VALID,21.4372,VALID,152,VALID,0.186719,
2010-08-06, 01:24:05,VALID,916.936,VALID,0,VALID,93.646,VALID,0,VALID,21.4583,VALID,152,VALID,0.664063,
2010-08-06, 01:25:05,VALID,916.948,VALID,0,VALID,93.6003,VALID,0,VALID,21.4567,VALID,152,VALID,0.701563,
2010-08-06, 01:26:05,VALID,916.939,VALID,0,VALID,93.5317,VALID,0,VALID,21.4973,VALID,152,VALID,0.235547,
2010-08-06, 01:27:05,VALID,916.895,VALID,0,VALID,93.4326,VALID,0,VALID,21.4957,VALID,152,VALID,0.480078,
2010-08-06, 01:28:05,VALID,916.879,VALID,0,VALID,93.2496,VALID,0,VALID,21.4762,VALID,152,VALID,0.650391,
2010-08-06, 01:29:05,VALID,916.867,VALID,0,VALID,93.2801,VALID,0,VALID,21.4762,VALID,152,VALID,0.959766,
2010-08-06, 01:30:05,VALID,916.84,VALID,0,VALID,93.3182,VALID,0,VALID,21.4372,VALID,152,VALID,0.635938,
2010-08-06, 01:31:05,VALID,916.776,VALID,0,VALID,93.4326,VALID,0,VALID,21.4372,VALID,115,VALID,0.964453,
2010-08-06, 01:32:05,VALID,916.778,VALID,0,VALID,93.4707,VALID,0,VALID,21.3981,VALID,115,VALID,0.780469,
2010-08-06, 01:33:05,VALID,916.74,VALID,0,VALID,93.4631,VALID,0,VALID,21.3981,VALID,115,VALID,0.91875,
2010-08-06, 01:34:05,VALID,916.703,VALID,0,VALID,93.4326,VALID,0,VALID,21.3998,VALID,150,VALID,1.07969,
2010-08-06, 01:35:05,VALID,916.673,VALID,0,VALID,93.364,VALID,0,VALID,21.3998,VALID,149,VALID,0.978906,
2010-08-06, 01:36:05,VALID,916.652,VALID,0,VALID,93.3411,VALID,0,VALID,21.3786,VALID,139,VALID,1.23789,
2010-08-06, 01:37:05,VALID,916.66,VALID,0,VALID,93.2877,VALID,0,VALID,21.3786,VALID,112,VALID,0.986719,
2010-08-06, 01:38:05,VALID,916.643,VALID,0,VALID,93.4859,VALID,0,VALID,21.3396,VALID,129,VALID,0.932813,
2010-08-06, 01:39:05,VALID,916.621,VALID,0,VALID,93.7528,VALID,0,VALID,21.3006,VALID,150,VALID,1.00352,
2010-08-06, 01:40:05,VALID,916.611,VALID,0,VALID,93.8976,VALID,0,VALID,21.2437,VALID,150,VALID,1.02617,
2010-08-06, 01:41:05,VALID,916.593,VALID,0,VALID,94.1339,VALID,0,VALID,21.2242,VALID,150,VALID,0.429297,
2010-08-06, 01:42:05,VALID,916.61,VALID,0,VALID,94.2254,VALID,0,VALID,21.1657,VALID,140,VALID,0.599609,
2010-08-06, 01:43:05,VALID,916.578,VALID,0,VALID,94.355,VALID,0,VALID,21.125,VALID,144,VALID,1.15742,
2010-08-06, 01:44:05,VALID,916.565,VALID,0,VALID,94.4313,VALID,0,VALID,21.1055,VALID,121,VALID,0.648828,
2010-08-06, 01:45:05,VALID,916.543,VALID,0,VALID,94.4313,VALID,0,VALID,21.1055,VALID,158,VALID,0.6375,
2010-08-06, 01:46:05,VALID,916.552,VALID,0,VALID,94.4084,VALID,0,VALID,21.086,VALID,158,VALID,1.00586,
2010-08-06, 01:47:05,VALID,916.532,VALID,0,VALID,94.4008,VALID,0,VALID,21.0665,VALID,147,VALID,1.025,
2010-08-06, 01:48:05,VALID,916.494,VALID,0,VALID,94.4694,VALID,0,VALID,21.047,VALID,141,VALID,1.23086,
2010-08-06, 01:49:05,VALID,916.467,VALID,0,VALID,94.5227,VALID,0,VALID,21.0681,VALID,141,VALID,1.16484,
2010-08-06, 01:50:05,VALID,916.479,VALID,0,VALID,94.4846,VALID,0,VALID,21.047,VALID,140,VALID,0.697266,
2010-08-06, 01:51:05,VALID,916.459,VALID,0,VALID,94.3626,VALID,0,VALID,21.086,VALID,127,VALID,0.724219,
2010-08-06, 01:52:05,VALID,916.443,VALID,0,VALID,94.3093,VALID,0,VALID,21.1071,VALID,127,VALID,0.893359,
2010-08-06, 01:53:05,VALID,916.474,VALID,0,VALID,94.2483,VALID,0,VALID,21.1055,VALID,127,VALID,0.599609,
2010-08-06, 01:54:05,VALID,916.452,VALID,0,VALID,94.2483,VALID,0,VALID,21.1445,VALID,168,VALID,0.599219,
2010-08-06, 01:55:05,VALID,916.441,VALID,0,VALID,94.2254,VALID,0.107441,VALID,21.1624,VALID,168,VALID,0.973828,
2010-08-06, 01:56:05,VALID,916.468,VALID,0,VALID,94.2407,VALID,0.107441,VALID,21.1624,VALID,168,VALID,0.351172,
2010-08-06, 01:57:05,VALID,916.45,VALID,0,VALID,94.2026,VALID,0.107441,VALID,21.1819,VALID,168,VALID,0.822656,
2010-08-06, 01:58:05,VALID,916.432,VALID,0,VALID,94.2178,VALID,0.107441,VALID,21.2015,VALID,168,VALID,0.488672,
2010-08-06, 01:59:05,VALID,916.403,VALID,0,VALID,94.1339,VALID,0,VALID,21.221,VALID,128,VALID,0.869922,
2010-08-06, 02:00:05,VALID,916.396,VALID,0,VALID,94.0653,VALID,0,VALID,21.2405,VALID,129,VALID,1.00469,
2010-08-06, 02:01:05,VALID,916.372,VALID,0,VALID,94.1034,VALID,0.107441,VALID,21.2405,VALID,150,VALID,0.796875,
2010-08-06, 02:02:05,VALID,916.337,VALID,0,VALID,93.9738,VALID,0.107441,VALID,21.2405,VALID,149,VALID,0.219531,
2010-08-06, 02:03:05,VALID,916.383,VALID,0,VALID,94.0501,VALID,0,VALID,21.26,VALID,148,VALID,0.896875,
2010-08-06, 02:04:05,VALID,916.381,VALID,0,VALID,94.1263,VALID,0.107441,VALID,21.2795,VALID,139,VALID,1.27617,
2010-08-06, 02:05:05,VALID,916.369,VALID,0,VALID,94.0882,VALID,0.107441,VALID,21.299,VALID,132,VALID,1.28008,
2010-08-06, 02:06:05,VALID,916.349,VALID,0,VALID,93.9815,VALID,0.107441,VALID,21.338,VALID,117,VALID,0.902734,
2010-08-06, 02:07:05,VALID,916.334,VALID,0,VALID,93.8061,VALID,0,VALID,21.3575,VALID,172,VALID,0.734375,
2010-08-06, 02:08:05,VALID,916.31,VALID,0,VALID,93.5927,VALID,0,VALID,21.377,VALID,172,VALID,1.11445,
2010-08-06, 02:09:05,VALID,916.305,VALID,0,VALID,93.5546,VALID,0.107441,VALID,21.3965,VALID,140,VALID,0.948828,
2010-08-06, 02:10:05,VALID,916.267,VALID,0,VALID,93.5393,VALID,0,VALID,21.3786,VALID,140,VALID,1.07383,
2010-08-06, 02:11:05,VALID,916.249,VALID,0,VALID,93.6918,VALID,0,VALID,21.4193,VALID,162,VALID,0.944141,
2010-08-06, 02:12:05,VALID,916.252,VALID,0,VALID,93.5698,VALID,0,VALID,21.3998,VALID,162,VALID,0.858984,
2010-08-06, 02:13:05,VALID,916.251,VALID,0,VALID,93.5622,VALID,0,VALID,21.3981,VALID,162,VALID,0.65,
2010-08-06, 02:14:05,VALID,916.258,VALID,0,VALID,93.4478,VALID,0,VALID,21.3981,VALID,162,VALID,1.02266,
2010-08-06, 02:15:05,VALID,916.261,VALID,0,VALID,93.364,VALID,0,VALID,21.4193,VALID,184,VALID,1.15117,
2010-08-06, 02:16:05,VALID,916.243,VALID,0,VALID,93.2725,VALID,0,VALID,21.4388,VALID,164,VALID,0.937109,
2010-08-06, 02:17:05,VALID,916.255,VALID,0,VALID,93.242,VALID,0,VALID,21.4372,VALID,167,VALID,0.946094,
2010-08-06, 02:18:05,VALID,916.276,VALID,0,VALID,93.1581,VALID,0,VALID,21.4372,VALID,167,VALID,1.03867,
2010-08-06, 02:19:05,VALID,916.277,VALID,0,VALID,93.1276,VALID,0,VALID,21.4583,VALID,167,VALID,0.667969,
2010-08-06, 02:20:05,VALID,916.233,VALID,0,VALID,93.12,VALID,0,VALID,21.4567,VALID,155,VALID,1.07266,
2010-08-06, 02:21:05,VALID,916.292,VALID,0,VALID,93.0743,VALID,0,VALID,21.4762,VALID,165,VALID,1.06602,
2010-08-06, 02:22:05,VALID,916.277,VALID,0,VALID,92.8837,VALID,0,VALID,21.4762,VALID,165,VALID,0.507031,
2010-08-06, 02:23:05,VALID,916.269,VALID,0,VALID,92.8685,VALID,0,VALID,21.4567,VALID,156,VALID,1.45703,
2010-08-06, 02:24:05,VALID,916.257,VALID,0,VALID,92.9523,VALID,0,VALID,21.4778,VALID,173,VALID,0.983594,
2010-08-06, 02:25:05,VALID,916.263,VALID,0,VALID,92.8837,VALID,0,VALID,21.4762,VALID,173,VALID,0.623828,
2010-08-06, 02:26:05,VALID,916.255,VALID,0,VALID,92.9599,VALID,0,VALID,21.4355,VALID,173,VALID,0.86875,
2010-08-06, 02:27:05,VALID,916.231,VALID,0,VALID,93.0057,VALID,0,VALID,21.4746,VALID,151,VALID,0.220703,
2010-08-06, 02:28:05,VALID,916.218,VALID,0,VALID,92.9066,VALID,0,VALID,21.4746,VALID,151,VALID,0.685156,
2010-08-06, 02:29:05,VALID,916.224,VALID,0,VALID,92.8532,VALID,0,VALID,21.4746,VALID,151,VALID,1.00625,
2010-08-06, 02:30:05,VALID,916.251,VALID,0,VALID,92.7998,VALID,0,VALID,21.4762,VALID,195,VALID,1.14609,
2010-08-06, 02:31:05,VALID,916.229,VALID,0,VALID,92.8761,VALID,0,VALID,21.4746,VALID,194,VALID,0.950391,
2010-08-06, 02:32:05,VALID,916.211,VALID,0,VALID,92.9371,VALID,0,VALID,21.455,VALID,173,VALID,0.885156,
2010-08-06, 02:33:05,VALID,916.208,VALID,0,VALID,92.9523,VALID,0,VALID,21.4746,VALID,173,VALID,0.717578,
2010-08-06, 02:34:05,VALID,916.174,VALID,0,VALID,92.8837,VALID,0,VALID,21.4957,VALID,173,VALID,0.637109,
2010-08-06, 02:35:05,VALID,916.195,VALID,0,VALID,92.8837,VALID,0,VALID,21.4957,VALID,172,VALID,1.33125,
2010-08-06, 02:36:05,VALID,916.165,VALID,0,VALID,92.7541,VALID,0,VALID,21.4941,VALID,167,VALID,1.10742,
2010-08-06, 02:37:05,VALID,916.189,VALID,0,VALID,92.6855,VALID,0,VALID,21.4941,VALID,156,VALID,0.746094,
2010-08-06, 02:38:05,VALID,916.222,VALID,0,VALID,92.7007,VALID,0,VALID,21.5136,VALID,150,VALID,0.563672,
2010-08-06, 02:39:05,VALID,916.243,VALID,0,VALID,92.6093,VALID,0,VALID,21.5136,VALID,150,VALID,0.730469,
2010-08-06, 02:40:04,VALID,916.24,VALID,0,VALID,92.5864,VALID,0,VALID,21.5347,VALID,150,VALID,1.38633,
2010-08-06, 02:41:04,VALID,916.223,VALID,0,VALID,92.5864,VALID,0.107441,VALID,21.5331,VALID,150,VALID,0.629687,
2010-08-06, 02:42:04,VALID,916.216,VALID,0,VALID,92.6016,VALID,0,VALID,21.5136,VALID,150,VALID,1.18438,
2010-08-06, 02:43:04,VALID,916.231,VALID,0,VALID,92.6245,VALID,0,VALID,21.5152,VALID,150,VALID,1.11914,
2010-08-06, 02:44:04,VALID,916.187,VALID,0,VALID,92.7084,VALID,0,VALID,21.5136,VALID,151,VALID,0.933203,
2010-08-06, 02:45:04,VALID,916.223,VALID,0,VALID,92.7236,VALID,0,VALID,21.4957,VALID,151,VALID,0.410547,
2010-08-06, 02:46:04,VALID,916.19,VALID,0,VALID,92.7389,VALID,0.107441,VALID,21.4941,VALID,151,VALID,0.591406,
2010-08-06, 02:47:04,VALID,916.18,VALID,0,VALID,92.7541,VALID,0,VALID,21.4941,VALID,152,VALID,1.1043,
2010-08-06, 02:48:04,VALID,916.178,VALID,0,VALID,92.6931,VALID,0,VALID,21.4746,VALID,152,VALID,0.597656,
2010-08-06, 02:49:04,VALID,916.184,VALID,0,VALID,92.7541,VALID,0,VALID,21.4746,VALID,152,VALID,0.424609,
2010-08-06, 02:50:04,VALID,916.21,VALID,0,VALID,92.7465,VALID,0,VALID,21.4567,VALID,152,VALID,0.842969,
2010-08-06, 02:51:04,VALID,916.203,VALID,0,VALID,92.777,VALID,0,VALID,21.455,VALID,152,VALID,0.632422,
2010-08-06, 02:52:04,VALID,916.176,VALID,0,VALID,92.8303,VALID,0,VALID,21.4355,VALID,152,VALID,0.5625,
2010-08-06, 02:53:04,VALID,916.148,VALID,0,VALID,92.9066,VALID,0,VALID,21.4372,VALID,152,VALID,0.548047,
2010-08-06, 02:54:04,VALID,916.113,VALID,0,VALID,92.9066,VALID,0,VALID,21.4355,VALID,152,VALID,0.910156,
2010-08-06, 02:55:04,VALID,916.133,VALID,0,VALID,92.9218,VALID,0,VALID,21.4372,VALID,153,VALID,1.18086,
2010-08-06, 02:56:04,VALID,916.128,VALID,0,VALID,92.9523,VALID,0,VALID,21.416,VALID,153,VALID,0.836719,
2010-08-06, 02:57:04,VALID,916.156,VALID,0,VALID,92.9294,VALID,0,VALID,21.416,VALID,154,VALID,0.858594,
2010-08-06, 02:58:04,VALID,916.145,VALID,0,VALID,92.8837,VALID,0.107441,VALID,21.416,VALID,154,VALID,0.725,
2010-08-06, 02:59:04,VALID,916.153,VALID,0,VALID,92.8227,VALID,0,VALID,21.4567,VALID,154,VALID,0.682422,
2010-08-06, 03:00:04,VALID,916.152,VALID,0,VALID,92.7617,VALID,0,VALID,21.455,VALID,155,VALID,1.1457,
2010-08-06, 03:01:04,VALID,916.168,VALID,0,VALID,92.6626,VALID,0,VALID,21.4567,VALID,155,VALID,1.00664,
2010-08-06, 03:02:04,VALID,916.188,VALID,0,VALID,92.716,VALID,0,VALID,21.416,VALID,156,VALID,1.02656,
2010-08-06, 03:03:04,VALID,916.164,VALID,0,VALID,92.716,VALID,0,VALID,21.4372,VALID,156,VALID,0.891797,
2010-08-06, 03:04:04,VALID,916.181,VALID,0,VALID,92.777,VALID,0,VALID,21.4177,VALID,185,VALID,0.949609,
2010-08-06, 03:05:04,VALID,916.202,VALID,0,VALID,92.7998,VALID,0,VALID,21.3965,VALID,168,VALID,0.473437,
2010-08-06, 03:06:04,VALID,916.144,VALID,0,VALID,92.7922,VALID,0,VALID,21.3575,VALID,168,VALID,0.494922,
2010-08-06, 03:07:04,VALID,916.193,VALID,0,VALID,92.9066,VALID,0,VALID,21.3981,VALID,168,VALID,0.531641,
2010-08-06, 03:08:04,VALID,916.185,VALID,0,VALID,92.8456,VALID,0.107441,VALID,21.377,VALID,168,VALID,0.565625,
2010-08-06, 03:09:04,VALID,916.197,VALID,0,VALID,92.7998,VALID,0,VALID,21.3575,VALID,168,VALID,0.576953,
2010-08-06, 03:10:04,VALID,916.213,VALID,0,VALID,92.655,VALID,0,VALID,21.3201,VALID,168,VALID,0.769922,
2010-08-06, 03:11:04,VALID,916.195,VALID,0,VALID,92.8685,VALID,0,VALID,21.3006,VALID,168,VALID,0.554688,
2010-08-06, 03:12:04,VALID,916.182,VALID,0,VALID,92.9752,VALID,0,VALID,21.2616,VALID,168,VALID,0.65,
2010-08-06, 03:13:04,VALID,916.182,VALID,0,VALID,93.1429,VALID,0,VALID,21.2421,VALID,168,VALID,0.477344,
2010-08-06, 03:14:04,VALID,916.198,VALID,0,VALID,93.3868,VALID,0,VALID,21.2031,VALID,164,VALID,0.8625,
2010-08-06, 03:15:04,VALID,916.184,VALID,0,VALID,93.3259,VALID,0,VALID,21.1836,VALID,161,VALID,0.753125,
2010-08-06, 03:16:04,VALID,916.17,VALID,0,VALID,93.2877,VALID,0,VALID,21.2031,VALID,161,VALID,1.04844,
2010-08-06, 03:17:04,VALID,916.171,VALID,0,VALID,93.1048,VALID,0,VALID,21.2031,VALID,161,VALID,0.446094,
2010-08-06, 03:18:04,VALID,916.192,VALID,0,VALID,93.0667,VALID,0,VALID,21.2226,VALID,161,VALID,0.732031,
2010-08-06, 03:19:04,VALID,916.175,VALID,0,VALID,93.0438,VALID,0,VALID,21.2031,VALID,161,VALID,0.503125,
2010-08-06, 03:20:04,VALID,916.173,VALID,0,VALID,93.12,VALID,0,VALID,21.2226,VALID,161,VALID,0.208984,
2010-08-06, 03:21:04,VALID,916.198,VALID,0,VALID,93.2115,VALID,0,VALID,21.2031,VALID,161,VALID,0.0335938,
2010-08-06, 03:22:04,VALID,916.155,VALID,0,VALID,93.2039,VALID,0,VALID,21.2421,VALID,161,VALID,0.199219,
2010-08-06, 03:23:04,VALID,916.168,VALID,0,VALID,93.1276,VALID,0,VALID,21.2421,VALID,161,VALID,0,
2010-08-06, 03:24:04,VALID,916.143,VALID,0,VALID,92.9904,VALID,0,VALID,21.2616,VALID,161,VALID,0,
2010-08-06, 03:25:04,VALID,916.188,VALID,0,VALID,92.533,VALID,0,VALID,21.2405,VALID,161,VALID,0.647266,
2010-08-06, 03:26:04,VALID,916.182,VALID,0,VALID,92.8761,VALID,0.107441,VALID,21.2015,VALID,161,VALID,0.554688,
2010-08-06, 03:27:04,VALID,916.206,VALID,0,VALID,93.3106,VALID,0,VALID,21.1624,VALID,161,VALID,0.185937,
2010-08-06, 03:28:04,VALID,916.218,VALID,0,VALID,93.5698,VALID,0,VALID,21.1429,VALID,161,VALID,0,
2010-08-06, 03:29:04,VALID,916.226,VALID,0,VALID,93.7223,VALID,0.107441,VALID,21.1429,VALID,161,VALID,0,
2010-08-06, 03:30:04,VALID,916.196,VALID,0,VALID,93.7985,VALID,0,VALID,21.1836,VALID,161,VALID,0,
2010-08-06, 03:31:04,VALID,916.218,VALID,0,VALID,93.6918,VALID,0,VALID,21.164,VALID,161,VALID,0,
2010-08-06, 03:32:04,VALID,916.227,VALID,0,VALID,93.5469,VALID,0,VALID,21.1429,VALID,161,VALID,0,
2010-08-06, 03:33:04,VALID,916.22,VALID,0,VALID,93.4859,VALID,0,VALID,21.164,VALID,161,VALID,0,
2010-08-06, 03:34:04,VALID,916.234,VALID,0,VALID,93.5164,VALID,0,VALID,21.1429,VALID,161,VALID,0,
2010-08-06, 03:35:04,VALID,916.226,VALID,0,VALID,93.5469,VALID,0,VALID,21.1624,VALID,161,VALID,0,
2010-08-06, 03:36:04,VALID,916.205,VALID,0,VALID,93.5774,VALID,0.107441,VALID,21.1819,VALID,161,VALID,0,
2010-08-06, 03:37:04,VALID,916.216,VALID,0,VALID,93.4402,VALID,0,VALID,21.1819,VALID,161,VALID,0,
2010-08-06, 03:38:04,VALID,916.223,VALID,0,VALID,92.7922,VALID,0,VALID,21.1218,VALID,161,VALID,0,
2010-08-06, 03:39:04,VALID,916.238,VALID,0,VALID,93.242,VALID,0,VALID,21.1429,VALID,161,VALID,0.423438,
2010-08-06, 03:40:04,VALID,916.218,VALID,0,VALID,93.6155,VALID,0,VALID,21.164,VALID,161,VALID,0.269531,
2010-08-06, 03:41:04,VALID,916.214,VALID,0,VALID,93.8214,VALID,0.107441,VALID,21.1234,VALID,161,VALID,0.371094,
2010-08-06, 03:42:04,VALID,916.224,VALID,0,VALID,94.0425,VALID,0,VALID,21.1039,VALID,161,VALID,0.0140625,
2010-08-06, 03:43:04,VALID,916.231,VALID,0,VALID,94.1644,VALID,0,VALID,21.1039,VALID,161,VALID,0.376953,
2010-08-06, 03:44:04,VALID,916.229,VALID,0,VALID,94.2407,VALID,0,VALID,21.0649,VALID,161,VALID,0.396484,