,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-08-17, 08:46:00,VALID,918.067,VALID,0,VALID,65.9886,VALID,556.964,VALID,23.8206,VALID,241,VALID,0.432422,
2002-08-17, 08:47:00,VALID,918.042,VALID,0,VALID,63.8473,VALID,568.926,VALID,23.8213,VALID,311,VALID,0.583734,
2002-08-17, 08:48:00,VALID,918.021,VALID,0,VALID,64.0469,VALID,570.063,VALID,23.8554,VALID,257,VALID,0.606297,
2002-08-17, 08:49:00,VALID,918.03,VALID,0,VALID,64.6865,VALID,569.588,VALID,23.7643,VALID,292,VALID,0.552951,
2002-08-17, 08:50:00,VALID,918.051,VALID,0,VALID,66.0331,VALID,576.024,VALID,23.7904,VALID,357,VALID,1.28906,
2002-08-17, 08:51:00,VALID,918.093,VALID,0,VALID,65.3974,VALID,571.914,VALID,23.8289,VALID,17,VALID,2.04688,
2002-08-17, 08:52:00,VALID,918.103,VALID,0,VALID,67.3582,VALID,570.131,VALID,23.8386,VALID,349,VALID,0.999155,
2002-08-17, 08:53:00,VALID,918.112,VALID,0,VALID,66.9818,VALID,583.937,VALID,23.8624,VALID,11,VALID,1.94191,
2002-08-17, 08:54:00,VALID,918.097,VALID,0,VALID,68.2559,VALID,570.029,VALID,23.8168,VALID,354,VALID,0.843359,
2002-08-17, 08:55:00,VALID,918.091,VALID,0,VALID,67.5235,VALID,575.328,VALID,23.7522,VALID,333,VALID,0.629112,
2002-08-17, 08:56:00,VALID,918.091,VALID,0,VALID,67.114,VALID,581.271,VALID,23.6743,VALID,325,VALID,0.990017,
2002-08-17, 08:57:00,VALID,918.076,VALID,0,VALID,68.0665,VALID,575.684,VALID,23.6191,VALID,355,VALID,1.13325,
2002-08-17, 08:58:00,VALID,918.078,VALID,0,VALID,66.3205,VALID,584.463,VALID,23.7063,VALID,8,VALID,1.26689,
2002-08-17, 08:59:00,VALID,918.076,VALID,0,VALID,66.6079,VALID,600.17,VALID,23.8356,VALID,30,VALID,0.83341,
2002-08-17, 09:00:00,VALID,918.081,VALID,0,VALID,66.4617,VALID,608.27,VALID,24.0719,VALID,4,VALID,0.854567,
2002-08-17, 09:01:00,VALID,918.086,VALID,0,VALID,63.1911,VALID,587.333,VALID,24.1803,VALID,300,VALID,0.774306,
2002-08-17, 09:02:00,VALID,918.103,VALID,0,VALID,62.1624,VALID,552.981,VALID,23.9608,VALID,295,VALID,0.876439,
2002-08-17, 09:03:00,VALID,918.1,VALID,0,VALID,63.9515,VALID,570.811,VALID,23.815,VALID,313,VALID,0.601768,
2002-08-17, 09:04:00,VALID,918.114,VALID,0,VALID,65.9759,VALID,585.703,VALID,23.731,VALID,316,VALID,0.940039,
2002-08-17, 09:05:00,VALID,918.137,VALID,0,VALID,66.9843,VALID,558.313,VALID,23.7045,VALID,301,VALID,0.737664,
2002-08-17, 09:06:00,VALID,918.179,VALID,0,VALID,63.4009,VALID,542.113,VALID,23.6305,VALID,261,VALID,1.06332,
2002-08-17, 09:07:00,VALID,918.199,VALID,0,VALID,62.9686,VALID,544.321,VALID,23.4948,VALID,238,VALID,0.71875,
2002-08-17, 09:08:00,VALID,918.214,VALID,0,VALID,63.3526,VALID,538.751,VALID,23.5726,VALID,244,VALID,0.471571,
2002-08-17, 09:09:00,VALID,918.194,VALID,0,VALID,65.1265,VALID,554.085,VALID,23.6696,VALID,310,VALID,0.58341,
2002-08-17, 09:10:00,VALID,918.178,VALID,0,VALID,65.6606,VALID,545.39,VALID,23.8044,VALID,359,VALID,0.770508,
2002-08-17, 09:11:00,VALID,918.161,VALID,0,VALID,64.244,VALID,564.307,VALID,23.8567,VALID,302,VALID,0.888221,
2002-08-17, 09:12:00,VALID,918.153,VALID,0,VALID,65.0693,VALID,592.427,VALID,23.5327,VALID,303,VALID,0.767525,
2002-08-17, 09:13:00,VALID,918.15,VALID,0,VALID,66.744,VALID,587.401,VALID,23.5526,VALID,263,VALID,0.636719,
2002-08-17, 09:14:00,VALID,918.15,VALID,0,VALID,65.7623,VALID,573.68,VALID,23.4871,VALID,262,VALID,1.08899,
2002-08-17, 09:15:00,VALID,918.153,VALID,0,VALID,66.5621,VALID,560.571,VALID,23.3714,VALID,267,VALID,0.64227,
2002-08-17, 09:16:00,VALID,918.165,VALID,0,VALID,67.3976,VALID,539.277,VALID,23.3849,VALID,292,VALID,0.839021,
2002-08-17, 09:17:00,VALID,918.166,VALID,0,VALID,67.8922,VALID,516.438,VALID,23.3808,VALID,289,VALID,0.813802,
2002-08-17, 09:18:00,VALID,918.174,VALID,0,VALID,68.2623,VALID,513.857,VALID,23.4063,VALID,3,VALID,0.767736,
2002-08-17, 09:19:00,VALID,918.164,VALID,0,VALID,67.0428,VALID,520.004,VALID,23.6008,VALID,336,VALID,0.519866,
2002-08-17, 09:20:00,VALID,918.179,VALID,0,VALID,64.0583,VALID,475.82,VALID,23.6522,VALID,280,VALID,0.969778,
2002-08-17, 09:21:00,VALID,918.177,VALID,0,VALID,65.1227,VALID,446.103,VALID,23.6716,VALID,277,VALID,0.401394,
2002-08-17, 09:22:00,VALID,918.19,VALID,0,VALID,63.2928,VALID,462.83,VALID,23.7686,VALID,350,VALID,0.414463,
2002-08-17, 09:23:00,VALID,918.195,VALID,0,VALID,63.8613,VALID,463.865,VALID,23.9202,VALID,339,VALID,0.839949,
2002-08-17, 09:24:00,VALID,918.194,VALID,0,VALID,64.2936,VALID,463.169,VALID,23.897,VALID,351,VALID,1.0793,
2002-08-17, 09:25:00,VALID,918.183,VALID,0,VALID,64.9408,VALID,418.56,VALID,23.8814,VALID,323,VALID,0.560238,
2002-08-17, 09:26:00,VALID,918.177,VALID,0,VALID,64.3025,VALID,431.007,VALID,23.9907,VALID,198,VALID,0.718099,
2002-08-17, 09:27:00,VALID,918.16,VALID,0,VALID,64.6001,VALID,453.999,VALID,24.0365,VALID,251,VALID,0.557943,
2002-08-17, 09:28:00,VALID,918.139,VALID,0,VALID,65.157,VALID,483.156,VALID,24.0159,VALID,293,VALID,0.402961,
2002-08-17, 09:29:00,VALID,918.133,VALID,0,VALID,63.3819,VALID,492.631,VALID,24.1006,VALID,357,VALID,0.531901,
2002-08-17, 09:30:00,VALID,918.101,VALID,0,VALID,65.6008,VALID,504.585,VALID,24.2781,VALID,16,VALID,1.06269,
2002-08-17, 09:31:00,VALID,918.1,VALID,0,VALID,64.8874,VALID,527.815,VALID,24.4406,VALID,13,VALID,1.06609,
2002-08-17, 09:32:00,VALID,918.094,VALID,0,VALID,64.0215,VALID,529.649,VALID,24.6041,VALID,7,VALID,1.34992,
2002-08-17, 09:33:00,VALID,918.09,VALID,0,VALID,61.5113,VALID,544.728,VALID,24.6232,VALID,3,VALID,1.2648,
2002-08-17, 09:34:00,VALID,918.081,VALID,0,VALID,60.9684,VALID,565.852,VALID,24.6555,VALID,24,VALID,1.27324,
2002-08-17, 09:35:00,VALID,918.081,VALID,0,VALID,61.215,VALID,567.313,VALID,24.8204,VALID,1,VALID,0.478207,
2002-08-17, 09:36:00,VALID,918.083,VALID,0,VALID,61.7351,VALID,567.669,VALID,24.9362,VALID,357,VALID,0.683183,
2002-08-17, 09:37:00,VALID,918.094,VALID,0,VALID,61.1222,VALID,578.027,VALID,24.8683,VALID,317,VALID,0.688345,
2002-08-17, 09:38:00,VALID,918.089,VALID,0,VALID,60.6911,VALID,597.674,VALID,24.708,VALID,311,VALID,0.373698,
2002-08-17, 09:39:00,VALID,918.091,VALID,0,VALID,60.2003,VALID,610.512,VALID,24.6492,VALID,298,VALID,0.553079,
2002-08-17, 09:40:00,VALID,918.096,VALID,0,VALID,59.9587,VALID,600.884,VALID,24.5289,VALID,283,VALID,0.488867,
2002-08-17, 09:41:00,VALID,918.089,VALID,0,VALID,61.7771,VALID,588.59,VALID,24.6498,VALID,5,VALID,1.02404,
2002-08-17, 09:42:00,VALID,918.077,VALID,0,VALID,61.3447,VALID,579.522,VALID,24.7365,VALID,15,VALID,1.36993,
2002-08-17, 09:43:00,VALID,918.081,VALID,0,VALID,61.4299,VALID,593.939,VALID,24.8531,VALID,355,VALID,1.06867,
2002-08-17, 09:44:00,VALID,918.105,VALID,0,VALID,60.962,VALID,592.037,VALID,24.9724,VALID,26,VALID,0.87862,
2002-08-17, 09:45:00,VALID,918.113,VALID,0,VALID,61.1642,VALID,602.106,VALID,25.1658,VALID,35,VALID,0.85259,
2002-08-17, 09:46:00,VALID,918.121,VALID,0,VALID,60.2219,VALID,618.663,VALID,25.4128,VALID,3,VALID,0.972862,
2002-08-17, 09:47:00,VALID,918.113,VALID,0,VALID,59.1449,VALID,622.585,VALID,25.4316,VALID,263,VALID,0.398872,
2002-08-17, 09:48:00,VALID,918.138,VALID,0,VALID,58.621,VALID,618.459,VALID,25.548,VALID,153,VALID,0.252534,
2002-08-17, 09:49:00,VALID,918.13,VALID,0,VALID,57.7919,VALID,642.775,VALID,25.5965,VALID,217,VALID,0.573661,
2002-08-17, 09:50:00,VALID,918.12,VALID,0,VALID,58.3845,VALID,672.033,VALID,25.45,VALID,280,VALID,0.674137,
2002-08-17, 09:51:00,VALID,918.14,VALID,0,VALID,59.0381,VALID,658.907,VALID,25.3698,VALID,8,VALID,0.523649,
2002-08-17, 09:52:00,VALID,918.155,VALID,0,VALID,58.771,VALID,649.058,VALID,25.5253,VALID,17,VALID,0.945713,
2002-08-17, 09:53:00,VALID,918.154,VALID,0,VALID,59.8621,VALID,627.204,VALID,25.6139,VALID,9,VALID,0.69848,
2002-08-17, 09:54:00,VALID,918.135,VALID,0,VALID,58.0678,VALID,617.915,VALID,25.6107,VALID,313,VALID,0.472852,
2002-08-17, 09:55:00,VALID,918.108,VALID,0,VALID,58.1047,VALID,642.045,VALID,25.429,VALID,270,VALID,0.636308,
2002-08-17, 09:56:00,VALID,918.096,VALID,0,VALID,58.635,VALID,645.407,VALID,25.2708,VALID,290,VALID,0.46875,
2002-08-17, 09:57:00,VALID,918.09,VALID,0,VALID,59.136,VALID,674.563,VALID,25.2964,VALID,342,VALID,0.432292,
2002-08-17, 09:58:00,VALID,918.071,VALID,0,VALID,57.7728,VALID,640.602,VALID,25.4063,VALID,322,VALID,0.556743,
2002-08-17, 09:59:00,VALID,918.069,VALID,0,VALID,58.1708,VALID,619.58,VALID,25.3129,VALID,306,VALID,0.595703,
2002-08-17, 10:00:00,VALID,918.064,VALID,0,VALID,58.0793,VALID,630.413,VALID,25.3067,VALID,64,VALID,0.363186,
2002-08-17, 10:01:00,VALID,918.064,VALID,0,VALID,57.0823,VALID,674.954,VALID,25.4189,VALID,229,VALID,0.252745,
2002-08-17, 10:02:00,VALID,918.075,VALID,0,VALID,58.1428,VALID,680.914,VALID,25.2996,VALID,307,VALID,0.594778,
2002-08-17, 10:03:00,VALID,918.09,VALID,0,VALID,59.3127,VALID,665.36,VALID,25.2479,VALID,5,VALID,0.871299,
2002-08-17, 10:04:00,VALID,918.105,VALID,0,VALID,58.2306,VALID,702.038,VALID,25.4704,VALID,341,VALID,0.447266,
2002-08-17, 10:05:00,VALID,918.129,VALID,0,VALID,58.0411,VALID,727.17,VALID,25.7358,VALID,326,VALID,0.772204,
2002-08-17, 10:06:00,VALID,918.116,VALID,0,VALID,56.7326,VALID,740.415,VALID,25.6065,VALID,16,VALID,1.71073,
2002-08-17, 10:07:00,VALID,918.122,VALID,0,VALID,59.1436,VALID,745.374,VALID,25.4121,VALID,311,VALID,0.813767,
2002-08-17, 10:08:00,VALID,918.135,VALID,0,VALID,59.8608,VALID,735.966,VALID,25.2631,VALID,312,VALID,0.468967,
2002-08-17, 10:09:00,VALID,918.135,VALID,0,VALID,59.5073,VALID,726.864,VALID,25.2663,VALID,304,VALID,1.08548,
2002-08-17, 10:10:00,VALID,918.124,VALID,0,VALID,59.08,VALID,730.923,VALID,25.2786,VALID,33,VALID,0.858594,
2002-08-17, 10:11:00,VALID,918.111,VALID,0,VALID,59.2682,VALID,737.613,VALID,25.4086,VALID,314,VALID,0.553486,
2002-08-17, 10:12:00,VALID,918.12,VALID,0,VALID,57.9381,VALID,746.953,VALID,25.4403,VALID,25,VALID,1.8997,
2002-08-17, 10:13:00,VALID,918.089,VALID,0,VALID,58.3349,VALID,691.358,VALID,25.5764,VALID,22,VALID,1.84231,
2002-08-17, 10:14:00,VALID,917.67,VALID,0,VALID,58.3221,VALID,660.045,VALID,25.8286,VALID,25,VALID,1.0021,
2002-08-17, 10:15:00,VALID,918.082,VALID,0,VALID,56.842,VALID,574.326,VALID,26.0353,VALID,220,VALID,0.390831,
2002-08-17, 10:16:00,VALID,918.073,VALID,0,VALID,54.5264,VALID,567.499,VALID,26.1294,VALID,239,VALID,0.79009,
2002-08-17, 10:17:00,VALID,918.08,VALID,0,VALID,57.0607,VALID,546.579,VALID,25.7054,VALID,335,VALID,0.783203,
2002-08-17, 10:18:00,VALID,918.086,VALID,0,VALID,57.7575,VALID,560.622,VALID,25.7151,VALID,21,VALID,2.33594,
2002-08-17, 10:19:00,VALID,918.092,VALID,0,VALID,59.0126,VALID,608.831,VALID,25.6721,VALID,20,VALID,2.45357,
2002-08-17, 10:20:00,VALID,918.078,VALID,0,VALID,58.5078,VALID,690.305,VALID,25.644,VALID,21,VALID,1.65481,
2002-08-17, 10:21:00,VALID,918.08,VALID,0,VALID,58.4404,VALID,689.507,VALID,25.6796,VALID,1,VALID,1.16026,
2002-08-17, 10:22:00,VALID,918.079,VALID,0,VALID,57.9788,VALID,667.55,VALID,25.6889,VALID,11,VALID,2.0651,
2002-08-17, 10:23:00,VALID,918.06,VALID,0,VALID,60.1024,VALID,703.329,VALID,25.7184,VALID,21,VALID,2.06567,
2002-08-17, 10:24:00,VALID,918.042,VALID,0,VALID,58.9885,VALID,722.602,VALID,25.8186,VALID,20,VALID,2.12227,
2002-08-17, 10:25:00,VALID,918.031,VALID,0,VALID,59.3547,VALID,743.03,VALID,25.8926,VALID,17,VALID,1.66139,
2002-08-17, 10:26:00,VALID,918.03,VALID,0,VALID,57.7741,VALID,755.053,VALID,26.0902,VALID,61,VALID,0.811198,
2002-08-17, 10:27:00,VALID,918.024,VALID,0,VALID,57.4791,VALID,743.183,VALID,26.1556,VALID,355,VALID,0.962891,
2002-08-17, 10:28:00,VALID,918.032,VALID,0,VALID,56.1388,VALID,718.408,VALID,26.1607,VALID,2,VALID,1.1433,
2002-08-17, 10:29:00,VALID,918.023,VALID,0,VALID,57.2705,VALID,734.574,VALID,26.1287,VALID,18,VALID,2.07053,
2002-08-17, 10:30:00,VALID,917.976,VALID,0,VALID,56.1897,VALID,725.676,VALID,26.2523,VALID,17,VALID,2.14748,
2002-08-17, 10:31:00,VALID,917.952,VALID,0,VALID,56.6703,VALID,717.627,VALID,26.151,VALID,18,VALID,2.51161,
2002-08-17, 10:32:00,VALID,917.947,VALID,0,VALID,56.374,VALID,755.851,VALID,26.0605,VALID,19,VALID,2.3125,
2002-08-17, 10:33:00,VALID,917.926,VALID,0,VALID,57.3837,VALID,786.263,VALID,26.0184,VALID,22,VALID,2.38466,
2002-08-17, 10:34:00,VALID,917.914,VALID,0,VALID,58.223,VALID,625.234,VALID,25.9961,VALID,11,VALID,2.33652,
2002-08-17, 10:35:00,VALID,917.912,VALID,0,VALID,57.713,VALID,517.576,VALID,25.9308,VALID,1,VALID,1.60773,
2002-08-17, 10:36:00,VALID,917.914,VALID,0,VALID,59.5302,VALID,466.158,VALID,25.9509,VALID,15,VALID,2.2866,
2002-08-17, 10:37:00,VALID,917.889,VALID,0,VALID,59.4984,VALID,558.398,VALID,25.9088,VALID,23,VALID,2.28399,
2002-08-17, 10:38:00,VALID,917.896,VALID,0,VALID,58.6032,VALID,563.696,VALID,25.8535,VALID,21,VALID,2.25174,
2002-08-17, 10:39:00,VALID,917.876,VALID,0,VALID,57.0823,VALID,558.635,VALID,25.8438,VALID,22,VALID,1.97197,
2002-08-17, 10:40:00,VALID,917.875,VALID,0,VALID,58.8905,VALID,583.801,VALID,25.8568,VALID,27,VALID,1.80625,
2002-08-17, 10:41:00,VALID,917.883,VALID,0,VALID,58.1606,VALID,707.829,VALID,25.9056,VALID,352,VALID,1.26162,
2002-08-17, 10:42:00,VALID,917.877,VALID,0,VALID,58.2586,VALID,818.714,VALID,25.9864,VALID,19,VALID,1.77829,
2002-08-17, 10:43:00,VALID,917.866,VALID,0,VALID,58.8041,VALID,580.727,VALID,26.0601,VALID,6,VALID,1.51665,
2002-08-17, 10:44:00,VALID,917.869,VALID,0,VALID,57.5159,VALID,452.794,VALID,26.0242,VALID,11,VALID,2.03582,
2002-08-17, 10:45:00,VALID,917.856,VALID,0,VALID,57.7474,VALID,534.064,VALID,25.9405,VALID,16,VALID,2.16324,
2002-08-17, 10:46:00,VALID,917.877,VALID,0,VALID,56.3601,VALID,493.48,VALID,25.7403,VALID,9,VALID,2.34087,
2002-08-17, 10:47:00,VALID,917.866,VALID,0,VALID,59.0292,VALID,380.184,VALID,25.5887,VALID,20,VALID,2.07769,
2002-08-17, 10:48:00,VALID,917.848,VALID,0,VALID,58.6489,VALID,414.078,VALID,25.5373,VALID,11,VALID,1.97318,
2002-08-17, 10:49:00,VALID,917.833,VALID,0,VALID,59.3941,VALID,497.844,VALID,25.3042,VALID,15,VALID,2.09777,
2002-08-17, 10:50:00,VALID,917.802,VALID,0,VALID,59.5683,VALID,629.14,VALID,25.2398,VALID,23,VALID,1.84293,
2002-08-17, 10:51:00,VALID,917.785,VALID,0,VALID,60.7598,VALID,830.719,VALID,25.33,VALID,3,VALID,1.64337,
2002-08-17, 10:52:00,VALID,917.758,VALID,0,VALID,60.3287,VALID,838.021,VALID,25.6185,VALID,42,VALID,1.65144,
2002-08-17, 10:53:00,VALID,917.758,VALID,0,VALID,58.1874,VALID,897.386,VALID,25.891,VALID,347,VALID,0.797931,
2002-08-17, 10:54:00,VALID,917.76,VALID,0,VALID,57.3125,VALID,540.704,VALID,26.0948,VALID,58,VALID,1.0168,
2002-08-17, 10:55:00,VALID,917.761,VALID,0,VALID,57.0607,VALID,475.582,VALID,26.2313,VALID,1,VALID,1.20498,
2002-08-17, 10:56:00,VALID,917.756,VALID,0,VALID,56.4796,VALID,539.141,VALID,26.1779,VALID,6,VALID,1.45508,
2002-08-17, 10:57:00,VALID,917.758,VALID,0,VALID,55.2614,VALID,951.198,VALID,26.0502,VALID,17,VALID,2.85547,
2002-08-17, 10:58:00,VALID,917.706,VALID,0,VALID,58.6133,VALID,809.918,VALID,25.9208,VALID,21,VALID,1.62274,
2002-08-17, 10:59:00,VALID,917.747,VALID,0,VALID,59.0508,VALID,818.476,VALID,26.1339,VALID,21,VALID,1.81858,
2002-08-17, 11:00:00,VALID,917.738,VALID,0,VALID,57.0607,VALID,784.65,VALID,26.3674,VALID,32,VALID,1.75667,
2002-08-17, 11:01:00,VALID,917.748,VALID,0,VALID,55.2169,VALID,982.952,VALID,26.4641,VALID,5,VALID,2.23522,
2002-08-17, 11:02:00,VALID,917.724,VALID,0,VALID,56.4542,VALID,982.664,VALID,26.2303,VALID,346,VALID,2.39145,
2002-08-17, 11:03:00,VALID,917.717,VALID,0,VALID,58.078,VALID,978.605,VALID,26.4476,VALID,9,VALID,1.26994,
2002-08-17, 11:04:00,VALID,917.718,VALID,0,VALID,55.4954,VALID,918.799,VALID,26.7582,VALID,23,VALID,1.52383,
2002-08-17, 11:05:00,VALID,917.706,VALID,0,VALID,54.5226,VALID,556.903,VALID,27.0011,VALID,351,VALID,1.16653,
2002-08-17, 11:06:00,VALID,917.691,VALID,0,VALID,54.9804,VALID,536.781,VALID,27.0043,VALID,20,VALID,1.27344,
2002-08-17, 11:07:00,VALID,917.658,VALID,0,VALID,54.7998,VALID,559.637,VALID,26.9432,VALID,13,VALID,1.55764,
2002-08-17, 11:08:00,VALID,917.668,VALID,0,VALID,55.4521,VALID,509.748,VALID,26.9092,VALID,13,VALID,2.19553,
2002-08-17, 11:09:00,VALID,917.643,VALID,0,VALID,54.7515,VALID,530.481,VALID,26.7471,VALID,18,VALID,2.22564,
2002-08-17, 11:10:00,VALID,917.617,VALID,0,VALID,55.7916,VALID,615.317,VALID,26.5695,VALID,18,VALID,2.1332,
2002-08-17, 11:11:00,VALID,917.611,VALID,0,VALID,57.2235,VALID,586.552,VALID,26.3305,VALID,28,VALID,1.88602,
2002-08-17, 11:12:00,VALID,917.591,VALID,0,VALID,58.5854,VALID,635.406,VALID,26.4007,VALID,343,VALID,1.09945,
2002-08-17, 11:13:00,VALID,917.574,VALID,0,VALID,56.7632,VALID,725.234,VALID,26.686,VALID,27,VALID,1.64967,
2002-08-17, 11:14:00,VALID,917.542,VALID,0,VALID,55.653,VALID,720.853,VALID,26.8251,VALID,5,VALID,2.35918,
2002-08-17, 11:15:00,VALID,917.533,VALID,0,VALID,56.4643,VALID,622.568,VALID,26.7885,VALID,359,VALID,1.33779,
2002-08-17, 11:16:00,VALID,917.537,VALID,0,VALID,55.9353,VALID,582.561,VALID,26.7371,VALID,335,VALID,0.503084,
2002-08-17, 11:17:00,VALID,917.523,VALID,0,VALID,56.9933,VALID,511.48,VALID,26.7435,VALID,16,VALID,1.49045,
2002-08-17, 11:18:00,VALID,917.508,VALID,0,VALID,57.2756,VALID,472.882,VALID,26.8315,VALID,13,VALID,0.785684,
2002-08-17, 11:19:00,VALID,917.531,VALID,0,VALID,56.9768,VALID,448.09,VALID,26.8765,VALID,20,VALID,1.54174,
2002-08-17, 11:20:00,VALID,917.484,VALID,0,VALID,57.6393,VALID,461.284,VALID,26.6724,VALID,4,VALID,1.8493,
2002-08-17, 11:21:00,VALID,917.468,VALID,0,VALID,58.4925,VALID,504.331,VALID,26.4298,VALID,20,VALID,2.78948,
2002-08-17, 11:22:00,VALID,917.427,VALID,0,VALID,60.3478,VALID,574.716,VALID,26.1484,VALID,21,VALID,2.40986,
2002-08-17, 11:23:00,VALID,917.421,VALID,0,VALID,60.9022,VALID,532.943,VALID,26.0805,VALID,22,VALID,2.36972,
2002-08-17, 11:24:00,VALID,917.412,VALID,0,VALID,60.7064,VALID,497.216,VALID,26.064,VALID,23,VALID,2.15723,
2002-08-17, 11:25:00,VALID,917.4,VALID,0,VALID,62.1331,VALID,444.864,VALID,25.9612,VALID,28,VALID,1.98417,
2002-08-17, 11:26:00,VALID,917.417,VALID,0,VALID,60.8069,VALID,455.528,VALID,25.9806,VALID,7,VALID,2.22331,
2002-08-17, 11:27:00,VALID,917.392,VALID,0,VALID,61.1489,VALID,477.348,VALID,25.8412,VALID,34,VALID,2.01628,
2002-08-17, 11:28:00,VALID,917.37,VALID,0,VALID,62.638,VALID,787.911,VALID,25.7242,VALID,13,VALID,2.0294,
2002-08-17, 11:29:00,VALID,917.372,VALID,0,VALID,62.7651,VALID,573.612,VALID,25.8125,VALID,335,VALID,1.01454,
2002-08-17, 11:30:00,VALID,917.396,VALID,0,VALID,62.9749,VALID,576.109,VALID,25.9774,VALID,17,VALID,1.33441,
2002-08-17, 11:31:00,VALID,917.385,VALID,0,VALID,62.9254,VALID,637.325,VALID,26.0967,VALID,18,VALID,1.75739,
2002-08-17, 11:32:00,VALID,917.391,VALID,0,VALID,61.5558,VALID,558.941,VALID,26.3334,VALID,15,VALID,1.71752,
2002-08-17, 11:33:00,VALID,917.399,VALID,0,VALID,61.8013,VALID,523.061,VALID,26.2232,VALID,20,VALID,1.89803,
2002-08-17, 11:34:00,VALID,917.404,VALID,0,VALID,62.755,VALID,513.721,VALID,26.2979,VALID,21,VALID,1.50723,
2002-08-17, 11:35:00,VALID,917.419,VALID,0,VALID,62.3035,VALID,646.783,VALID,26.469,VALID,14,VALID,0.734169,
2002-08-17, 11:36:00,VALID,917.423,VALID,0,VALID,60.3567,VALID,808.457,VALID,26.6472,VALID,20,VALID,1.45868,
2002-08-17, 11:37:00,VALID,917.408,VALID,0,VALID,61.0434,VALID,1106.47,VALID,26.8186,VALID,358,VALID,1.1155,
2002-08-17, 11:38:00,VALID,917.428,VALID,0,VALID,60.873,VALID,1040.76,VALID,27.0432,VALID,16,VALID,1.12934,
2002-08-17, 11:39:00,VALID,917.41,VALID,0,VALID,59.7336,VALID,1032.37,VALID,27.3282,VALID,8,VALID,0.865349,
2002-08-17, 11:40:00,VALID,917.407,VALID,0,VALID,57.5287,VALID,988.862,VALID,27.4965,VALID,341,VALID,1.17734,
2002-08-17, 11:41:00,VALID,917.38,VALID,0,VALID,57.0861,VALID,953.338,VALID,27.4314,VALID,14,VALID,0.595353,
2002-08-17, 11:42:00,VALID,917.36,VALID,0,VALID,58.2497,VALID,889.626,VALID,27.6708,VALID,3,VALID,1.0133,
2002-08-17, 11:43:00,VALID,917.353,VALID,0,VALID,56.8331,VALID,859.96,VALID,27.9225,VALID,1,VALID,1.07874,
2002-08-17, 11:44:00,VALID,917.33,VALID,0,VALID,56.6068,VALID,818.714,VALID,28.1177,VALID,359,VALID,1.16292,
2002-08-17, 11:45:00,VALID,917.337,VALID,0,VALID,55.2309,VALID,721.363,VALID,28.1853,VALID,346,VALID,0.79523,
2002-08-17, 11:46:00,VALID,917.333,VALID,0,VALID,56.0167,VALID,693.548,VALID,27.9491,VALID,8,VALID,1.5146,
2002-08-17, 11:47:00,VALID,917.338,VALID,0,VALID,58.0907,VALID,613.11,VALID,27.5943,VALID,20,VALID,1.86133,
2002-08-17, 11:48:00,VALID,917.333,VALID,0,VALID,56.9196,VALID,643.93,VALID,27.503,VALID,346,VALID,1.02217,
2002-08-17, 11:49:00,VALID,917.347,VALID,0,VALID,58.5739,VALID,802.022,VALID,27.3963,VALID,22,VALID,1.94732,
2002-08-17, 11:50:00,VALID,917.333,VALID,0,VALID,58.6922,VALID,813.67,VALID,27.3449,VALID,343,VALID,1.10197,
2002-08-17, 11:51:00,VALID,917.327,VALID,0,VALID,58.7952,VALID,676.992,VALID,27.3273,VALID,8,VALID,2.97846,
2002-08-17, 11:52:00,VALID,917.278,VALID,0,VALID,58.7265,VALID,793.158,VALID,27.1954,VALID,19,VALID,1.64904,
2002-08-17, 11:53:00,VALID,917.302,VALID,0,VALID,58.4697,VALID,744.575,VALID,27.3038,VALID,20,VALID,1.78209,
2002-08-17, 11:54:00,VALID,917.283,VALID,0,VALID,58.2242,VALID,784.99,VALID,27.329,VALID,15,VALID,1.57656,
2002-08-17, 11:55:00,VALID,917.277,VALID,0,VALID,59.2008,VALID,838.14,VALID,27.471,VALID,10,VALID,1.4301,
2002-08-17, 11:56:00,VALID,917.297,VALID,0,VALID,59.5798,VALID,542.571,VALID,27.7007,VALID,311,VALID,0.762804,
2002-08-17, 11:57:00,VALID,917.31,VALID,0,VALID,55.9659,VALID,567.958,VALID,27.7583,VALID,240,VALID,0.688585,
2002-08-17, 11:58:00,VALID,917.306,VALID,0,VALID,56.2265,VALID,472.084,VALID,27.3801,VALID,337,VALID,0.920847,
2002-08-17, 11:59:00,VALID,917.299,VALID,0,VALID,57.4447,VALID,447.326,VALID,27.1673,VALID,324,VALID,0.523003,
2002-08-17, 12:00:00,VALID,917.282,VALID,0,VALID,59.9905,VALID,424.215,VALID,27.0214,VALID,4,VALID,1.67588,
2002-08-17, 12:01:00,VALID,917.266,VALID,0,VALID,59.6561,VALID,407.676,VALID,26.8658,VALID,178,VALID,0.254012,
2002-08-17, 12:02:00,VALID,917.281,VALID,0,VALID,60.7128,VALID,390.186,VALID,26.9136,VALID,71,VALID,0.889186,
2002-08-17, 12:03:00,VALID,917.281,VALID,0,VALID,59.6573,VALID,388.81,VALID,26.9211,VALID,61,VALID,1.01069,
2002-08-17, 12:04:00,VALID,917.28,VALID,0,VALID,60.4063,VALID,449.211,VALID,26.7781,VALID,104,VALID,0.660352,
2002-08-17, 12:05:00,VALID,917.281,VALID,0,VALID,60.021,VALID,836.595,VALID,26.5161,VALID,227,VALID,1.20518,
2002-08-17, 12:06:00,VALID,917.282,VALID,0,VALID,61.7733,VALID,732.264,VALID,26.3609,VALID,267,VALID,0.749794,
2002-08-17, 12:07:00,VALID,917.281,VALID,0,VALID,59.7349,VALID,531.891,VALID,26.3961,VALID,298,VALID,1.07538,
2002-08-17, 12:08:00,VALID,917.275,VALID,0,VALID,60.3999,VALID,427.815,VALID,26.1866,VALID,257,VALID,1.02734,
2002-08-17, 12:09:00,VALID,917.266,VALID,0,VALID,61.9984,VALID,439.158,VALID,26.0181,VALID,321,VALID,0.683364,
2002-08-17, 12:10:00,VALID,917.257,VALID,0,VALID,61.814,VALID,689.524,VALID,26.1484,VALID,35,VALID,0.322266,
2002-08-17, 12:11:00,VALID,917.232,VALID,0,VALID,61.7796,VALID,576.177,VALID,26.3781,VALID,297,VALID,0.468349,
2002-08-17, 12:12:00,VALID,917.21,VALID,0,VALID,60.9811,VALID,923.452,VALID,26.5851,VALID,226,VALID,0.594595,
2002-08-17, 12:13:00,VALID,917.183,VALID,0,VALID,60.7598,VALID,788.997,VALID,26.8053,VALID,278,VALID,0.678043,
2002-08-17, 12:14:00,VALID,917.155,VALID,0,VALID,60.4088,VALID,604.195,VALID,26.9121,VALID,22,VALID,2.14691,
2002-08-17, 12:15:00,VALID,917.113,VALID,0,VALID,62.596,VALID,430.345,VALID,26.7762,VALID,13,VALID,1.87212,
2002-08-17, 12:16:00,VALID,917.112,VALID,0,VALID,60.8692,VALID,398.625,VALID,26.6817,VALID,22,VALID,1.29091,
2002-08-17, 12:17:00,VALID,917.112,VALID,0,VALID,62.6634,VALID,757.956,VALID,26.63,VALID,26,VALID,2.09809,
2002-08-17, 12:18:00,VALID,917.114,VALID,0,VALID,61.1934,VALID,621.906,VALID,26.8215,VALID,354,VALID,1.01035,
2002-08-17, 12:19:00,VALID,917.114,VALID,0,VALID,60.3071,VALID,811.259,VALID,26.8823,VALID,297,VALID,0.8375,
2002-08-17, 12:20:00,VALID,917.125,VALID,0,VALID,60.4266,VALID,911.225,VALID,27.0447,VALID,305,VALID,1.09642,
2002-08-17, 12:21:00,VALID,917.124,VALID,0,VALID,58.743,VALID,814.74,VALID,27.2938,VALID,5,VALID,2.15456,