,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-11-24, 00:00:04,VALID,916.389,VALID,0.2,VALID,97.0385,VALID,0.107441,VALID,19.9158,VALID,175,VALID,0.748438,
2011-11-24, 00:01:04,VALID,916.411,VALID,0,VALID,97.0232,VALID,0,VALID,19.8963,VALID,172,VALID,1.00234,
2011-11-24, 00:02:04,VALID,916.421,VALID,0,VALID,97.0385,VALID,0,VALID,19.8963,VALID,172,VALID,0.785156,
2011-11-24, 00:03:04,VALID,916.432,VALID,0,VALID,97.0308,VALID,0,VALID,19.9173,VALID,172,VALID,1.29883,
2011-11-24, 00:04:04,VALID,916.402,VALID,0,VALID,97.0461,VALID,0,VALID,19.8558,VALID,170,VALID,0.964453,
2011-11-24, 00:05:04,VALID,916.403,VALID,0,VALID,97.069,VALID,0,VALID,19.8768,VALID,170,VALID,1.03594,
2011-11-24, 00:06:04,VALID,916.404,VALID,0,VALID,97.0613,VALID,0,VALID,19.8963,VALID,171,VALID,0.483984,
2011-11-24, 00:07:04,VALID,916.392,VALID,0.2,VALID,97.0994,VALID,0,VALID,19.8768,VALID,170,VALID,0.909766,
2011-11-24, 00:08:04,VALID,916.368,VALID,0,VALID,97.069,VALID,0,VALID,19.8783,VALID,171,VALID,1.14023,
2011-11-24, 00:09:04,VALID,916.367,VALID,0,VALID,97.0766,VALID,0,VALID,19.8573,VALID,171,VALID,0.935938,
2011-11-24, 00:10:04,VALID,916.351,VALID,0,VALID,97.0461,VALID,0,VALID,19.8378,VALID,171,VALID,1.49844,
2011-11-24, 00:11:04,VALID,916.326,VALID,0,VALID,97.0613,VALID,0,VALID,19.8588,VALID,171,VALID,0.454297,
2011-11-24, 00:12:04,VALID,916.341,VALID,0,VALID,97.0918,VALID,0.107441,VALID,19.8378,VALID,171,VALID,0.964453,
2011-11-24, 00:13:04,VALID,916.327,VALID,0,VALID,97.0537,VALID,0,VALID,19.8393,VALID,171,VALID,0.957031,
2011-11-24, 00:14:04,VALID,916.316,VALID,0,VALID,97.0232,VALID,0,VALID,19.8183,VALID,173,VALID,1.40586,
2011-11-24, 00:15:04,VALID,916.281,VALID,0,VALID,97.0232,VALID,0,VALID,19.8183,VALID,165,VALID,1.38711,
2011-11-24, 00:16:04,VALID,916.283,VALID,0,VALID,97.0537,VALID,0,VALID,19.7988,VALID,160,VALID,1.47734,
2011-11-24, 00:17:04,VALID,916.271,VALID,0,VALID,97.0232,VALID,0.107441,VALID,19.8003,VALID,155,VALID,1.34102,
2011-11-24, 00:18:04,VALID,916.249,VALID,0.2,VALID,97.0385,VALID,0,VALID,19.7793,VALID,155,VALID,0.854297,
2011-11-24, 00:19:04,VALID,916.204,VALID,0,VALID,97.0461,VALID,0,VALID,19.7598,VALID,154,VALID,1.33164,
2011-11-24, 00:20:04,VALID,916.223,VALID,0,VALID,97.0842,VALID,0,VALID,19.7598,VALID,157,VALID,0.973437,
2011-11-24, 00:21:04,VALID,916.17,VALID,0,VALID,97.069,VALID,0,VALID,19.8003,VALID,172,VALID,1.38398,
2011-11-24, 00:22:04,VALID,916.166,VALID,0,VALID,97.0842,VALID,0,VALID,19.7598,VALID,180,VALID,1.03906,
2011-11-24, 00:23:04,VALID,916.16,VALID,0,VALID,97.0613,VALID,0,VALID,19.7808,VALID,159,VALID,1.5875,
2011-11-24, 00:24:04,VALID,916.156,VALID,0,VALID,97.0994,VALID,0,VALID,19.8003,VALID,166,VALID,0.329688,
2011-11-24, 00:25:04,VALID,916.136,VALID,0,VALID,97.0766,VALID,0,VALID,19.7598,VALID,132,VALID,0.874219,
2011-11-24, 00:26:04,VALID,916.123,VALID,0,VALID,97.0842,VALID,0.107441,VALID,19.7598,VALID,146,VALID,1.20742,
2011-11-24, 00:27:04,VALID,916.064,VALID,0,VALID,97.0766,VALID,0,VALID,19.7613,VALID,130,VALID,1.17969,
2011-11-24, 00:28:04,VALID,916.049,VALID,0,VALID,97.1071,VALID,0,VALID,19.7598,VALID,160,VALID,1.31719,
2011-11-24, 00:29:04,VALID,916.022,VALID,0,VALID,97.1071,VALID,0,VALID,19.8003,VALID,135,VALID,0.276563,
2011-11-24, 00:30:04,VALID,916.007,VALID,0,VALID,97.1223,VALID,0,VALID,19.7598,VALID,140,VALID,0.783594,
2011-11-24, 00:31:04,VALID,915.956,VALID,0,VALID,97.1223,VALID,0.107441,VALID,19.7793,VALID,141,VALID,0.675391,
2011-11-24, 00:32:04,VALID,915.962,VALID,0,VALID,97.1376,VALID,0,VALID,19.7988,VALID,161,VALID,0.715234,
2011-11-24, 00:33:04,VALID,915.928,VALID,0,VALID,97.1376,VALID,0,VALID,19.7793,VALID,197,VALID,0.905469,
2011-11-24, 00:34:04,VALID,915.898,VALID,0,VALID,97.1376,VALID,0,VALID,19.7793,VALID,193,VALID,0.848047,
2011-11-24, 00:35:04,VALID,915.941,VALID,0,VALID,97.1299,VALID,0.107441,VALID,19.7793,VALID,176,VALID,1.27539,
2011-11-24, 00:36:04,VALID,915.916,VALID,0,VALID,97.1452,VALID,0,VALID,19.7808,VALID,173,VALID,0.894531,
2011-11-24, 00:37:04,VALID,915.939,VALID,0,VALID,97.1452,VALID,0,VALID,19.7598,VALID,176,VALID,0.963281,
2011-11-24, 00:38:04,VALID,915.94,VALID,0,VALID,97.1376,VALID,0,VALID,19.7613,VALID,175,VALID,1.31172,
2011-11-24, 00:39:04,VALID,915.921,VALID,0,VALID,97.1757,VALID,0,VALID,19.7403,VALID,175,VALID,0.795703,
2011-11-24, 00:40:04,VALID,915.891,VALID,0,VALID,97.1757,VALID,0,VALID,19.7613,VALID,175,VALID,0.533984,
2011-11-24, 00:41:04,VALID,915.861,VALID,0,VALID,97.1986,VALID,0,VALID,19.7418,VALID,175,VALID,0.798047,
2011-11-24, 00:42:04,VALID,915.873,VALID,0.2,VALID,97.2138,VALID,0,VALID,19.7613,VALID,175,VALID,0.491797,
2011-11-24, 00:43:04,VALID,915.826,VALID,0,VALID,97.229,VALID,0,VALID,19.7403,VALID,175,VALID,1.1543,
2011-11-24, 00:44:04,VALID,915.81,VALID,0,VALID,97.2214,VALID,0,VALID,19.7418,VALID,175,VALID,1.05352,
2011-11-24, 00:45:04,VALID,915.787,VALID,0,VALID,97.229,VALID,0,VALID,19.7208,VALID,175,VALID,0.926562,
2011-11-24, 00:46:04,VALID,915.747,VALID,0,VALID,97.2214,VALID,0,VALID,19.7208,VALID,175,VALID,0.760156,
2011-11-24, 00:47:04,VALID,915.749,VALID,0,VALID,97.2519,VALID,0.107441,VALID,19.7403,VALID,175,VALID,0.269922,
2011-11-24, 00:48:04,VALID,915.698,VALID,0,VALID,97.2595,VALID,0,VALID,19.7613,VALID,175,VALID,0.737109,
2011-11-24, 00:49:04,VALID,915.686,VALID,0,VALID,97.2672,VALID,0,VALID,19.7403,VALID,175,VALID,0.695703,
2011-11-24, 00:50:04,VALID,915.647,VALID,0,VALID,97.2672,VALID,0,VALID,19.7613,VALID,175,VALID,1.00859,
2011-11-24, 00:51:04,VALID,915.702,VALID,0,VALID,97.2443,VALID,0,VALID,19.7208,VALID,175,VALID,0.654688,
2011-11-24, 00:52:04,VALID,915.692,VALID,0,VALID,97.2519,VALID,0,VALID,19.7208,VALID,162,VALID,1.13867,
2011-11-24, 00:53:04,VALID,915.654,VALID,0,VALID,97.2443,VALID,0.107441,VALID,19.7013,VALID,166,VALID,0.633203,
2011-11-24, 00:54:04,VALID,915.676,VALID,0,VALID,97.2519,VALID,0.107441,VALID,19.7013,VALID,183,VALID,1.27344,
2011-11-24, 00:55:04,VALID,915.669,VALID,0,VALID,97.2595,VALID,0,VALID,19.7013,VALID,152,VALID,0.649219,
2011-11-24, 00:56:04,VALID,915.661,VALID,0,VALID,97.2595,VALID,0,VALID,19.7013,VALID,187,VALID,0.469141,
2011-11-24, 00:57:04,VALID,915.656,VALID,0,VALID,97.229,VALID,0.107441,VALID,19.7028,VALID,187,VALID,0.804688,
2011-11-24, 00:58:04,VALID,915.649,VALID,0,VALID,97.2824,VALID,0,VALID,19.6818,VALID,187,VALID,0.469922,
2011-11-24, 00:59:04,VALID,915.622,VALID,0,VALID,97.2519,VALID,0,VALID,19.7223,VALID,187,VALID,0.635156,
2011-11-24, 01:00:04,VALID,915.611,VALID,0,VALID,97.2595,VALID,0.107441,VALID,19.7028,VALID,187,VALID,0.362891,
2011-11-24, 01:01:04,VALID,915.589,VALID,0,VALID,97.2824,VALID,0,VALID,19.7223,VALID,187,VALID,0.314063,
2011-11-24, 01:02:04,VALID,915.578,VALID,0,VALID,97.2748,VALID,0,VALID,19.7223,VALID,187,VALID,0.553906,
2011-11-24, 01:03:04,VALID,915.569,VALID,0,VALID,97.2595,VALID,0,VALID,19.7028,VALID,187,VALID,0.408594,
2011-11-24, 01:04:04,VALID,915.527,VALID,0,VALID,97.29,VALID,0,VALID,19.7013,VALID,187,VALID,0.530078,
2011-11-24, 01:05:04,VALID,915.488,VALID,0,VALID,97.2595,VALID,0,VALID,19.7028,VALID,175,VALID,0.938672,
2011-11-24, 01:06:04,VALID,915.485,VALID,0,VALID,97.2672,VALID,0,VALID,19.6623,VALID,145,VALID,0.529297,
2011-11-24, 01:07:04,VALID,915.462,VALID,0,VALID,97.2595,VALID,0,VALID,19.6623,VALID,159,VALID,0.951563,
2011-11-24, 01:08:04,VALID,915.44,VALID,0,VALID,97.2748,VALID,0,VALID,19.6623,VALID,159,VALID,0.830078,
2011-11-24, 01:09:04,VALID,915.394,VALID,0,VALID,97.2824,VALID,0,VALID,19.6428,VALID,159,VALID,1.2082,
2011-11-24, 01:10:04,VALID,915.4,VALID,0,VALID,97.29,VALID,0,VALID,19.6833,VALID,155,VALID,0.537109,
2011-11-24, 01:11:04,VALID,915.383,VALID,0,VALID,97.29,VALID,0,VALID,19.6833,VALID,155,VALID,0.838672,
2011-11-24, 01:12:04,VALID,915.373,VALID,0,VALID,97.2748,VALID,0,VALID,19.6833,VALID,149,VALID,0.462109,
2011-11-24, 01:13:04,VALID,915.319,VALID,0,VALID,97.3053,VALID,0,VALID,19.6833,VALID,179,VALID,0.713672,
2011-11-24, 01:14:04,VALID,915.34,VALID,0,VALID,97.2977,VALID,0,VALID,19.6833,VALID,172,VALID,0.7,
2011-11-24, 01:15:04,VALID,915.285,VALID,0,VALID,97.2824,VALID,0,VALID,19.6833,VALID,172,VALID,1.15781,
2011-11-24, 01:16:04,VALID,915.279,VALID,0,VALID,97.2977,VALID,0,VALID,19.6623,VALID,172,VALID,0.791797,
2011-11-24, 01:17:04,VALID,915.276,VALID,0,VALID,97.3205,VALID,0,VALID,19.7028,VALID,172,VALID,0.525,
2011-11-24, 01:18:04,VALID,915.267,VALID,0,VALID,97.3205,VALID,0.107441,VALID,19.6818,VALID,162,VALID,0.478906,
2011-11-24, 01:19:04,VALID,915.258,VALID,0,VALID,97.3205,VALID,0,VALID,19.7028,VALID,162,VALID,0.645312,
2011-11-24, 01:20:04,VALID,915.235,VALID,0,VALID,97.3053,VALID,0,VALID,19.7028,VALID,118,VALID,0.433203,
2011-11-24, 01:21:04,VALID,915.259,VALID,0,VALID,97.2977,VALID,0,VALID,19.6833,VALID,120,VALID,0.919141,
2011-11-24, 01:22:04,VALID,915.217,VALID,0,VALID,97.3053,VALID,0,VALID,19.6833,VALID,153,VALID,1.11172,
2011-11-24, 01:23:04,VALID,915.177,VALID,0,VALID,97.3053,VALID,0,VALID,19.6623,VALID,158,VALID,0.577734,
2011-11-24, 01:24:04,VALID,915.188,VALID,0,VALID,97.29,VALID,0.107441,VALID,19.6623,VALID,150,VALID,0.986719,
2011-11-24, 01:25:04,VALID,915.144,VALID,0,VALID,97.3129,VALID,0,VALID,19.7028,VALID,145,VALID,0.878125,
2011-11-24, 01:26:04,VALID,915.176,VALID,0,VALID,97.3129,VALID,0,VALID,19.7028,VALID,147,VALID,0.427734,
2011-11-24, 01:27:04,VALID,915.117,VALID,0,VALID,97.3129,VALID,0.107441,VALID,19.6818,VALID,150,VALID,0.617188,
2011-11-24, 01:28:04,VALID,915.113,VALID,0,VALID,97.2977,VALID,0,VALID,19.7028,VALID,156,VALID,0.851563,
2011-11-24, 01:29:04,VALID,915.101,VALID,0,VALID,97.2977,VALID,0,VALID,19.6818,VALID,149,VALID,1.03789,
2011-11-24, 01:30:04,VALID,915.094,VALID,0,VALID,97.3281,VALID,0,VALID,19.7028,VALID,175,VALID,1.20742,
2011-11-24, 01:31:04,VALID,915.093,VALID,0,VALID,97.3205,VALID,0,VALID,19.7028,VALID,157,VALID,0.85625,
2011-11-24, 01:32:04,VALID,915.066,VALID,0,VALID,97.29,VALID,0,VALID,19.6818,VALID,162,VALID,1.07422,
2011-11-24, 01:33:04,VALID,915.064,VALID,0,VALID,97.3053,VALID,0,VALID,19.6818,VALID,145,VALID,1.21055,
2011-11-24, 01:34:04,VALID,915.035,VALID,0,VALID,97.3129,VALID,0,VALID,19.7028,VALID,139,VALID,1.20273,
2011-11-24, 01:35:04,VALID,915.033,VALID,0,VALID,97.2977,VALID,0,VALID,19.7223,VALID,152,VALID,1.04609,
2011-11-24, 01:36:04,VALID,915.036,VALID,0,VALID,97.2748,VALID,0,VALID,19.7013,VALID,186,VALID,1.21289,
2011-11-24, 01:37:04,VALID,915.029,VALID,0,VALID,97.2595,VALID,0,VALID,19.7223,VALID,149,VALID,1.74297,
2011-11-24, 01:38:04,VALID,915.017,VALID,0,VALID,97.2748,VALID,0,VALID,19.7418,VALID,159,VALID,0.821875,
2011-11-24, 01:39:04,VALID,914.998,VALID,0,VALID,97.2443,VALID,0,VALID,19.7418,VALID,189,VALID,1.05938,
2011-11-24, 01:40:04,VALID,915.007,VALID,0,VALID,97.2443,VALID,0,VALID,19.7613,VALID,48,VALID,0.560938,
2011-11-24, 01:41:04,VALID,914.97,VALID,0,VALID,97.2138,VALID,0,VALID,19.7613,VALID,191,VALID,1.40234,
2011-11-24, 01:42:04,VALID,914.987,VALID,0,VALID,97.1757,VALID,0,VALID,19.7613,VALID,187,VALID,1.19492,
2011-11-24, 01:43:04,VALID,914.979,VALID,0,VALID,97.1604,VALID,0,VALID,19.7808,VALID,193,VALID,1.14531,
2011-11-24, 01:44:04,VALID,914.975,VALID,0,VALID,97.1604,VALID,0,VALID,19.7613,VALID,179,VALID,0.909766,
2011-11-24, 01:45:04,VALID,914.955,VALID,0,VALID,97.1299,VALID,0,VALID,19.7613,VALID,188,VALID,1.82617,
2011-11-24, 01:46:04,VALID,914.934,VALID,0,VALID,97.1071,VALID,0,VALID,19.7808,VALID,175,VALID,1.96133,
2011-11-24, 01:47:04,VALID,914.937,VALID,0,VALID,97.0994,VALID,0,VALID,19.7808,VALID,147,VALID,1.11797,
2011-11-24, 01:48:04,VALID,914.895,VALID,0,VALID,97.0842,VALID,0,VALID,19.8003,VALID,164,VALID,0.870703,
2011-11-24, 01:49:04,VALID,914.876,VALID,0,VALID,97.069,VALID,0,VALID,19.7808,VALID,170,VALID,0.916406,
2011-11-24, 01:50:04,VALID,914.861,VALID,0,VALID,97.069,VALID,0,VALID,19.7808,VALID,172,VALID,0.807031,
2011-11-24, 01:51:04,VALID,914.809,VALID,0,VALID,97.0537,VALID,0,VALID,19.7598,VALID,166,VALID,1.06172,
2011-11-24, 01:52:04,VALID,914.85,VALID,0,VALID,97.069,VALID,0,VALID,19.7808,VALID,144,VALID,0.7625,
2011-11-24, 01:53:04,VALID,914.798,VALID,0,VALID,97.0461,VALID,0,VALID,19.7613,VALID,170,VALID,1.08398,
2011-11-24, 01:54:04,VALID,914.753,VALID,0,VALID,97.0537,VALID,0,VALID,19.7808,VALID,173,VALID,0.561328,
2011-11-24, 01:55:04,VALID,914.752,VALID,0,VALID,97.0156,VALID,0,VALID,19.7613,VALID,148,VALID,1.12266,
2011-11-24, 01:56:04,VALID,914.749,VALID,0,VALID,97.0156,VALID,0,VALID,19.7808,VALID,137,VALID,0.816406,
2011-11-24, 01:57:04,VALID,914.731,VALID,0,VALID,97.0156,VALID,0,VALID,19.7613,VALID,148,VALID,0.646875,
2011-11-24, 01:58:04,VALID,914.696,VALID,0,VALID,97.008,VALID,0,VALID,19.7823,VALID,146,VALID,0.677344,
2011-11-24, 01:59:04,VALID,914.708,VALID,0,VALID,96.9775,VALID,0,VALID,19.7613,VALID,152,VALID,0.988281,
2011-11-24, 02:00:04,VALID,914.688,VALID,0,VALID,96.9698,VALID,0,VALID,19.7823,VALID,167,VALID,0.623438,
2011-11-24, 02:01:04,VALID,914.692,VALID,0,VALID,96.9394,VALID,0,VALID,19.7613,VALID,145,VALID,0.916016,
2011-11-24, 02:02:04,VALID,914.697,VALID,0,VALID,96.9317,VALID,0,VALID,19.7613,VALID,114,VALID,1.00703,
2011-11-24, 02:03:04,VALID,914.714,VALID,0,VALID,96.8936,VALID,0,VALID,19.7613,VALID,114,VALID,1.00391,
2011-11-24, 02:04:04,VALID,914.704,VALID,0,VALID,96.8936,VALID,0,VALID,19.7208,VALID,114,VALID,0.750391,
2011-11-24, 02:05:04,VALID,914.678,VALID,0,VALID,96.9089,VALID,0,VALID,19.7418,VALID,128,VALID,0.604688,
2011-11-24, 02:06:04,VALID,914.691,VALID,0,VALID,96.9241,VALID,0,VALID,19.7223,VALID,104,VALID,0.281641,
2011-11-24, 02:07:04,VALID,914.697,VALID,0,VALID,96.9394,VALID,0,VALID,19.7013,VALID,134,VALID,0.768359,
2011-11-24, 02:08:04,VALID,914.642,VALID,0,VALID,96.9622,VALID,0,VALID,19.7028,VALID,140,VALID,0.65625,
2011-11-24, 02:09:04,VALID,914.661,VALID,0,VALID,96.947,VALID,0,VALID,19.7028,VALID,147,VALID,0.803906,
2011-11-24, 02:10:04,VALID,914.662,VALID,0,VALID,96.9698,VALID,0,VALID,19.7223,VALID,147,VALID,0.686719,
2011-11-24, 02:11:04,VALID,914.64,VALID,0,VALID,96.9775,VALID,0,VALID,19.7223,VALID,147,VALID,0.482031,
2011-11-24, 02:12:04,VALID,914.613,VALID,0,VALID,96.9927,VALID,0,VALID,19.7223,VALID,147,VALID,0.522656,
2011-11-24, 02:13:04,VALID,914.626,VALID,0,VALID,96.9927,VALID,0,VALID,19.7223,VALID,147,VALID,0.904688,
2011-11-24, 02:14:04,VALID,914.598,VALID,0,VALID,96.9698,VALID,0,VALID,19.7223,VALID,147,VALID,1.11289,
2011-11-24, 02:15:04,VALID,914.588,VALID,0,VALID,96.9927,VALID,0,VALID,19.7418,VALID,147,VALID,0.386719,
2011-11-24, 02:16:04,VALID,914.579,VALID,0,VALID,96.9546,VALID,0,VALID,19.7223,VALID,181,VALID,0.939844,
2011-11-24, 02:17:04,VALID,914.587,VALID,0,VALID,96.9622,VALID,0,VALID,19.7418,VALID,173,VALID,1.09453,
2011-11-24, 02:18:04,VALID,914.589,VALID,0,VALID,96.9394,VALID,0,VALID,19.7418,VALID,173,VALID,0.945703,
2011-11-24, 02:19:04,VALID,914.566,VALID,0,VALID,96.9165,VALID,0,VALID,19.7208,VALID,185,VALID,1.55391,
2011-11-24, 02:20:04,VALID,914.573,VALID,0,VALID,96.9089,VALID,0,VALID,19.7418,VALID,156,VALID,0.587109,
2011-11-24, 02:21:04,VALID,914.557,VALID,0,VALID,96.9012,VALID,0,VALID,19.7418,VALID,158,VALID,0.825391,
2011-11-24, 02:22:04,VALID,914.542,VALID,0,VALID,96.8936,VALID,0,VALID,19.7613,VALID,181,VALID,0.788281,
2011-11-24, 02:23:04,VALID,914.544,VALID,0,VALID,96.9089,VALID,0,VALID,19.7223,VALID,172,VALID,1.18086,
2011-11-24, 02:24:04,VALID,914.545,VALID,0,VALID,96.9241,VALID,0,VALID,19.7418,VALID,171,VALID,0.524609,
2011-11-24, 02:25:04,VALID,914.527,VALID,0,VALID,96.9012,VALID,0,VALID,19.7418,VALID,176,VALID,0.811719,
2011-11-24, 02:26:04,VALID,914.524,VALID,0,VALID,96.9089,VALID,0,VALID,19.7613,VALID,168,VALID,0.634766,
2011-11-24, 02:27:04,VALID,914.511,VALID,0,VALID,96.8936,VALID,0,VALID,19.7613,VALID,168,VALID,0.802734,
2011-11-24, 02:28:04,VALID,914.496,VALID,0,VALID,96.9012,VALID,0,VALID,19.7613,VALID,168,VALID,1.35312,
2011-11-24, 02:29:04,VALID,914.48,VALID,0,VALID,96.886,VALID,0,VALID,19.7823,VALID,168,VALID,0.951172,
2011-11-24, 02:30:04,VALID,914.47,VALID,0,VALID,96.886,VALID,0,VALID,19.7808,VALID,168,VALID,0.678125,
2011-11-24, 02:31:04,VALID,914.489,VALID,0,VALID,96.8936,VALID,0,VALID,19.7808,VALID,160,VALID,0.613672,
2011-11-24, 02:32:04,VALID,914.47,VALID,0,VALID,96.8936,VALID,0,VALID,19.7808,VALID,142,VALID,0.267188,
2011-11-24, 02:33:04,VALID,914.441,VALID,0,VALID,96.8936,VALID,0,VALID,19.7808,VALID,157,VALID,0.785937,
2011-11-24, 02:34:04,VALID,914.438,VALID,0,VALID,96.8707,VALID,0,VALID,19.7598,VALID,163,VALID,0.000390625,
2011-11-24, 02:35:04,VALID,914.411,VALID,0,VALID,96.8479,VALID,0,VALID,19.7403,VALID,159,VALID,1.19727,
2011-11-24, 02:36:04,VALID,914.401,VALID,0,VALID,96.8631,VALID,0,VALID,19.7613,VALID,147,VALID,0.757422,
2011-11-24, 02:37:04,VALID,914.379,VALID,0,VALID,96.8631,VALID,0,VALID,19.7613,VALID,138,VALID,0.338672,
2011-11-24, 02:38:04,VALID,914.351,VALID,0,VALID,96.8631,VALID,0,VALID,19.7808,VALID,111,VALID,0.808984,
2011-11-24, 02:39:04,VALID,914.312,VALID,0,VALID,96.8326,VALID,0,VALID,19.7403,VALID,117,VALID,0.489453,
2011-11-24, 02:40:04,VALID,914.322,VALID,0,VALID,96.825,VALID,0,VALID,19.7418,VALID,119,VALID,1.35117,
2011-11-24, 02:41:04,VALID,914.276,VALID,0,VALID,96.825,VALID,0,VALID,19.7403,VALID,119,VALID,0.965625,
2011-11-24, 02:42:04,VALID,914.255,VALID,0,VALID,96.8098,VALID,0,VALID,19.7418,VALID,120,VALID,0.571484,
2011-11-24, 02:43:04,VALID,914.226,VALID,0,VALID,96.8021,VALID,0,VALID,19.7418,VALID,133,VALID,0.636328,
2011-11-24, 02:44:04,VALID,914.193,VALID,0,VALID,96.8326,VALID,0,VALID,19.7418,VALID,133,VALID,1.27969,
2011-11-24, 02:45:04,VALID,914.184,VALID,0,VALID,96.7793,VALID,0,VALID,19.7613,VALID,100,VALID,1.10234,
2011-11-24, 02:46:04,VALID,914.183,VALID,0,VALID,96.7564,VALID,0,VALID,19.7613,VALID,137,VALID,0.775391,
2011-11-24, 02:47:04,VALID,914.172,VALID,0,VALID,96.7793,VALID,0,VALID,19.7613,VALID,112,VALID,0.844531,
2011-11-24, 02:48:04,VALID,914.143,VALID,0,VALID,96.764,VALID,0,VALID,19.7613,VALID,118,VALID,1.26016,
2011-11-24, 02:49:04,VALID,914.162,VALID,0,VALID,96.7411,VALID,0,VALID,19.7613,VALID,113,VALID,1.3418,
2011-11-24, 02:50:04,VALID,914.138,VALID,0,VALID,96.7335,VALID,0,VALID,19.7208,VALID,114,VALID,1.1168,
2011-11-24, 02:51:04,VALID,914.125,VALID,0,VALID,96.7335,VALID,0,VALID,19.7613,VALID,127,VALID,1.56602,
2011-11-24, 02:52:04,VALID,914.075,VALID,0,VALID,96.7183,VALID,0,VALID,19.7418,VALID,120,VALID,0.95625,
2011-11-24, 02:53:04,VALID,914.084,VALID,0,VALID,96.7335,VALID,0,VALID,19.7418,VALID,113,VALID,1.05586,
2011-11-24, 02:54:04,VALID,914.111,VALID,0,VALID,96.7335,VALID,0,VALID,19.7433,VALID,114,VALID,0.851172,
2011-11-24, 02:55:04,VALID,914.08,VALID,0,VALID,96.7335,VALID,0,VALID,19.7223,VALID,114,VALID,0.736328,
2011-11-24, 02:56:04,VALID,914.062,VALID,0,VALID,96.7488,VALID,0,VALID,19.7223,VALID,114,VALID,0.657812,
2011-11-24, 02:57:04,VALID,914.055,VALID,0,VALID,96.7716,VALID,0,VALID,19.7223,VALID,114,VALID,0.375,
2011-11-24, 02:58:04,VALID,914.045,VALID,0,VALID,96.8098,VALID,0,VALID,19.7028,VALID,114,VALID,0.25625,
2011-11-24, 02:59:04,VALID,914.046,VALID,0,VALID,96.7793,VALID,0,VALID,19.7223,VALID,119,VALID,0.671484,
2011-11-24, 03:00:04,VALID,914.065,VALID,0,VALID,96.8098,VALID,0,VALID,19.7223,VALID,120,VALID,0.739062,
2011-11-24, 03:01:04,VALID,914.049,VALID,0,VALID,96.8174,VALID,0,VALID,19.7028,VALID,120,VALID,0.544141,
2011-11-24, 03:02:04,VALID,914.016,VALID,0,VALID,96.8021,VALID,0,VALID,19.7238,VALID,117,VALID,0.930859,
2011-11-24, 03:03:04,VALID,914.034,VALID,0,VALID,96.825,VALID,0,VALID,19.7028,VALID,114,VALID,0.512891,
2011-11-24, 03:04:04,VALID,914.04,VALID,0,VALID,96.8403,VALID,0,VALID,19.6818,VALID,150,VALID,1.1543,
2011-11-24, 03:05:04,VALID,913.992,VALID,0,VALID,96.8707,VALID,0,VALID,19.7028,VALID,148,VALID,0.398828,
2011-11-24, 03:06:04,VALID,914.002,VALID,0,VALID,96.9012,VALID,0,VALID,19.7028,VALID,148,VALID,0.328516,
2011-11-24, 03:07:04,VALID,914.031,VALID,0,VALID,96.9012,VALID,0,VALID,19.7013,VALID,148,VALID,0.138672,
2011-11-24, 03:08:04,VALID,913.983,VALID,0,VALID,96.9165,VALID,0,VALID,19.7013,VALID,148,VALID,0,
2011-11-24, 03:09:04,VALID,913.999,VALID,0,VALID,96.9241,VALID,0,VALID,19.7223,VALID,148,VALID,0.0691406,
2011-11-24, 03:10:04,VALID,913.988,VALID,0,VALID,96.9546,VALID,0,VALID,19.7013,VALID,148,VALID,0.196094,
2011-11-24, 03:11:04,VALID,913.983,VALID,0,VALID,96.947,VALID,0,VALID,19.7028,VALID,148,VALID,0.175781,
2011-11-24, 03:12:04,VALID,913.987,VALID,0,VALID,96.9622,VALID,0,VALID,19.6833,VALID,148,VALID,0.217969,
2011-11-24, 03:13:04,VALID,913.958,VALID,0,VALID,96.9698,VALID,0,VALID,19.6833,VALID,148,VALID,0.252344,
2011-11-24, 03:14:04,VALID,913.933,VALID,0,VALID,96.9698,VALID,0,VALID,19.6818,VALID,148,VALID,0.301172,
2011-11-24, 03:15:04,VALID,913.967,VALID,0,VALID,96.9927,VALID,0,VALID,19.6623,VALID,148,VALID,0.225781,
2011-11-24, 03:16:04,VALID,913.938,VALID,0,VALID,97.0232,VALID,0,VALID,19.6833,VALID,148,VALID,0.103125,
2011-11-24, 03:17:04,VALID,913.951,VALID,0,VALID,97.008,VALID,0,VALID,19.6833,VALID,148,VALID,0.29375,
2011-11-24, 03:18:04,VALID,913.926,VALID,0,VALID,97.0537,VALID,0,VALID,19.6833,VALID,148,VALID,0,
2011-11-24, 03:19:04,VALID,913.94,VALID,0,VALID,97.0766,VALID,0,VALID,19.7028,VALID,148,VALID,0.235938,
2011-11-24, 03:20:04,VALID,913.916,VALID,0,VALID,97.0613,VALID,0,VALID,19.6833,VALID,148,VALID,0.199609,
2011-11-24, 03:21:04,VALID,913.889,VALID,0,VALID,97.0537,VALID,0,VALID,19.6833,VALID,148,VALID,0.208594,
2011-11-24, 03:22:04,VALID,913.907,VALID,0,VALID,97.0766,VALID,0,VALID,19.6623,VALID,148,VALID,0.05625,
2011-11-24, 03:23:04,VALID,913.878,VALID,0,VALID,97.0994,VALID,0,VALID,19.7028,VALID,148,VALID,0,
2011-11-24, 03:24:04,VALID,913.864,VALID,0,VALID,97.0994,VALID,0,VALID,19.6833,VALID,148,VALID,0.309766,
2011-11-24, 03:25:04,VALID,913.882,VALID,0,VALID,97.0994,VALID,0,VALID,19.6833,VALID,148,VALID,0.0957031,
2011-11-24, 03:26:04,VALID,913.874,VALID,0,VALID,97.1299,VALID,0,VALID,19.6833,VALID,148,VALID,0,
2011-11-24, 03:27:04,VALID,913.879,VALID,0,VALID,97.1147,VALID,0,VALID,19.6833,VALID,148,VALID,0,
2011-11-24, 03:28:04,VALID,913.851,VALID,0,VALID,97.1376,VALID,0,VALID,19.6833,VALID,148,VALID,0.0507813,
2011-11-24, 03:29:04,VALID,913.835,VALID,0,VALID,97.1223,VALID,0,VALID,19.6833,VALID,148,VALID,0.319922,
2011-11-24, 03:30:04,VALID,913.836,VALID,0,VALID,97.1452,VALID,0,VALID,19.6638,VALID,148,VALID,0,
2011-11-24, 03:31:04,VALID,913.851,VALID,0,VALID,97.1452,VALID,0,VALID,19.6443,VALID,148,VALID,0.301953,
2011-11-24, 03:32:04,VALID,913.809,VALID,0,VALID,97.1452,VALID,0,VALID,19.6443,VALID,148,VALID,0.537891,
2011-11-24, 03:33:04,VALID,913.807,VALID,0,VALID,97.1681,VALID,0,VALID,19.6443,VALID,148,VALID,0.514063,
2011-11-24, 03:34:04,VALID,913.822,VALID,0,VALID,97.1757,VALID,0,VALID,19.6443,VALID,148,VALID,0.207422,
2011-11-24, 03:35:04,VALID,913.809,VALID,0,VALID,97.1833,VALID,0,VALID,19.6248,VALID,148,VALID,0.487891,
2011-11-24, 03:36:04,VALID,913.81,VALID,0,VALID,97.1833,VALID,0,VALID,19.6443,VALID,148,VALID,0.463672,
2011-11-24, 03:37:04,VALID,913.821,VALID,0,VALID,97.1986,VALID,0,VALID,19.6248,VALID,148,VALID,0.457031,
2011-11-24, 03:38:04,VALID,913.802,VALID,0,VALID,97.2138,VALID,0,VALID,19.6443,VALID,148,VALID,0.479688,
2011-11-24, 03:39:04,VALID,913.818,VALID,0,VALID,97.1986,VALID,0,VALID,19.6248,VALID,148,VALID,0.402734,
2011-11-24, 03:40:04,VALID,913.839,VALID,0,VALID,97.2062,VALID,0,VALID,19.6653,VALID,148,VALID,0.529688,
2011-11-24, 03:41:04,VALID,913.839,VALID,0,VALID,97.1986,VALID,0,VALID,19.6248,VALID,148,VALID,0.485547,
2011-11-24, 03:42:04,VALID,913.807,VALID,0,VALID,97.229,VALID,0,VALID,19.6248,VALID,148,VALID,0.407422,
2011-11-24, 03:43:04,VALID,913.769,VALID,0,VALID,97.2519,VALID,0,VALID,19.6443,VALID,148,VALID,0.657422,
2011-11-24, 03:44:04,VALID,913.768,VALID,0,VALID,97.2595,VALID,0,VALID,19.6638,VALID,148,VALID,0.452344,