,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-04-06, 00:00:00,VALID,918.75,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1546,VALID,130,VALID,0,
2008-04-06, 00:01:00,VALID,918.742,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1446,VALID,130,VALID,0,
2008-04-06, 00:02:00,VALID,918.722,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1379,VALID,130,VALID,0,
2008-04-06, 00:03:01,VALID,918.697,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1441,VALID,130,VALID,0,
2008-04-06, 00:04:00,VALID,918.667,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1703,VALID,130,VALID,0,
2008-04-06, 00:05:01,VALID,918.634,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1925,VALID,130,VALID,0,
2008-04-06, 00:06:00,VALID,918.615,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2093,VALID,130,VALID,0,
2008-04-06, 00:07:00,VALID,918.604,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2292,VALID,130,VALID,0,
2008-04-06, 00:08:00,VALID,918.588,VALID,0,VALID,100,VALID,-0.118866,VALID,20.2222,VALID,130,VALID,0,
2008-04-06, 00:09:00,VALID,918.569,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2292,VALID,130,VALID,0,
2008-04-06, 00:10:00,VALID,918.546,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2033,VALID,130,VALID,0,
2008-04-06, 00:11:00,VALID,918.527,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1865,VALID,130,VALID,0,
2008-04-06, 00:12:01,VALID,918.492,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1763,VALID,50,VALID,0.139027,
2008-04-06, 00:13:00,VALID,918.453,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1668,VALID,47,VALID,0,
2008-04-06, 00:14:01,VALID,918.434,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1673,VALID,47,VALID,0,
2008-04-06, 00:15:01,VALID,918.414,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1673,VALID,47,VALID,0,
2008-04-06, 00:16:01,VALID,918.397,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1736,VALID,47,VALID,0,
2008-04-06, 00:17:00,VALID,918.39,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1703,VALID,47,VALID,0,
2008-04-06, 00:18:01,VALID,918.389,VALID,0,VALID,100,VALID,-0.118866,VALID,20.1546,VALID,47,VALID,0,
2008-04-06, 00:19:00,VALID,918.397,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1289,VALID,47,VALID,0,
2008-04-06, 00:20:00,VALID,918.389,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0987,VALID,46,VALID,0,
2008-04-06, 00:21:00,VALID,918.382,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0692,VALID,42,VALID,0.100818,
2008-04-06, 00:22:00,VALID,918.352,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0665,VALID,26,VALID,0.672476,
2008-04-06, 00:23:00,VALID,918.326,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.05,VALID,13,VALID,0.828125,
2008-04-06, 00:24:01,VALID,918.312,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0243,VALID,10,VALID,0.97526,
2008-04-06, 00:25:00,VALID,918.302,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9951,VALID,9,VALID,0.750533,
2008-04-06, 00:26:00,VALID,918.315,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9826,VALID,12,VALID,0.156651,
2008-04-06, 00:27:00,VALID,918.326,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9796,VALID,358,VALID,0,
2008-04-06, 00:28:01,VALID,918.338,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9794,VALID,10,VALID,0,
2008-04-06, 00:29:00,VALID,918.339,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9499,VALID,28,VALID,0,
2008-04-06, 00:30:00,VALID,918.333,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9237,VALID,24,VALID,0,
2008-04-06, 00:31:00,VALID,918.325,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9467,VALID,9,VALID,0.275036,
2008-04-06, 00:32:00,VALID,918.314,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9561,VALID,28,VALID,0.344097,
2008-04-06, 00:33:00,VALID,918.3,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9526,VALID,16,VALID,0.409884,
2008-04-06, 00:34:00,VALID,918.285,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9559,VALID,23,VALID,0.398438,
2008-04-06, 00:35:00,VALID,918.277,VALID,0,VALID,100,VALID,0.0679233,VALID,19.9576,VALID,14,VALID,0,
2008-04-06, 00:36:00,VALID,918.266,VALID,0,VALID,100,VALID,0.0679233,VALID,19.9706,VALID,6,VALID,0,
2008-04-06, 00:37:00,VALID,918.235,VALID,0,VALID,100,VALID,0.0679233,VALID,19.9541,VALID,6,VALID,0,
2008-04-06, 00:38:00,VALID,918.228,VALID,0,VALID,100,VALID,0.0509425,VALID,19.9479,VALID,9,VALID,0,
2008-04-06, 00:39:00,VALID,918.207,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9416,VALID,11,VALID,0,
2008-04-06, 00:40:01,VALID,918.189,VALID,0,VALID,100,VALID,0.0679233,VALID,19.9444,VALID,30,VALID,0,
2008-04-06, 00:41:00,VALID,918.174,VALID,0,VALID,100,VALID,0,VALID,19.9411,VALID,36,VALID,0,
2008-04-06, 00:42:00,VALID,918.155,VALID,0,VALID,100,VALID,0.0509425,VALID,19.9411,VALID,36,VALID,0,
2008-04-06, 00:43:01,VALID,918.151,VALID,0,VALID,100,VALID,0.101885,VALID,19.9376,VALID,36,VALID,0,
2008-04-06, 00:44:00,VALID,918.154,VALID,0,VALID,100,VALID,0,VALID,19.9419,VALID,36,VALID,0,
2008-04-06, 00:45:01,VALID,918.152,VALID,0,VALID,100,VALID,0,VALID,19.9384,VALID,56,VALID,0,
2008-04-06, 00:46:00,VALID,918.156,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9057,VALID,85,VALID,0,
2008-04-06, 00:47:00,VALID,918.141,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8803,VALID,85,VALID,0,
2008-04-06, 00:48:00,VALID,918.138,VALID,0,VALID,100,VALID,0.0509425,VALID,19.857,VALID,85,VALID,0,
2008-04-06, 00:49:00,VALID,918.119,VALID,0,VALID,100,VALID,0.0679233,VALID,19.8635,VALID,85,VALID,0,
2008-04-06, 00:50:00,VALID,918.093,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8843,VALID,79,VALID,0,
2008-04-06, 00:51:01,VALID,918.076,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.878,VALID,46,VALID,0,
2008-04-06, 00:52:01,VALID,918.046,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8453,VALID,33,VALID,0,
2008-04-06, 00:53:00,VALID,918.025,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8421,VALID,33,VALID,0,
2008-04-06, 00:54:00,VALID,918.012,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8585,VALID,18,VALID,0,
2008-04-06, 00:55:00,VALID,917.991,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8585,VALID,8,VALID,0,
2008-04-06, 00:56:01,VALID,917.979,VALID,0,VALID,100,VALID,-0.118866,VALID,19.8615,VALID,8,VALID,0,
2008-04-06, 00:57:00,VALID,917.963,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.891,VALID,8,VALID,0,
2008-04-06, 00:58:01,VALID,917.952,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.907,VALID,8,VALID,0,
2008-04-06, 00:59:01,VALID,917.942,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9102,VALID,8,VALID,0,
2008-04-06, 01:00:01,VALID,917.939,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9135,VALID,8,VALID,0,
2008-04-06, 01:01:01,VALID,917.945,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.881,VALID,8,VALID,0,
2008-04-06, 01:02:01,VALID,917.964,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8256,VALID,8,VALID,0,
2008-04-06, 01:03:01,VALID,917.97,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8129,VALID,8,VALID,0,
2008-04-06, 01:04:01,VALID,917.972,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8069,VALID,8,VALID,0,
2008-04-06, 01:05:01,VALID,917.968,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7969,VALID,7,VALID,0,
2008-04-06, 01:06:00,VALID,917.948,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8064,VALID,306,VALID,0,
2008-04-06, 01:07:00,VALID,917.926,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8196,VALID,218,VALID,0,
2008-04-06, 01:08:00,VALID,917.903,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8226,VALID,208,VALID,0,
2008-04-06, 01:09:00,VALID,917.887,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8226,VALID,194,VALID,0,
2008-04-06, 01:10:00,VALID,917.866,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8423,VALID,184,VALID,0,
2008-04-06, 01:11:00,VALID,917.851,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8453,VALID,182,VALID,0,
2008-04-06, 01:12:00,VALID,917.841,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8391,VALID,181,VALID,0,
2008-04-06, 01:13:00,VALID,917.828,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8258,VALID,184,VALID,0.734193,
2008-04-06, 01:14:00,VALID,917.794,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8164,VALID,184,VALID,0.771151,
2008-04-06, 01:15:00,VALID,917.754,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8066,VALID,184,VALID,0.722202,
2008-04-06, 01:16:00,VALID,917.718,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8134,VALID,183,VALID,0.19779,
2008-04-06, 01:17:00,VALID,917.699,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8066,VALID,183,VALID,0,
2008-04-06, 01:18:00,VALID,917.689,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7966,VALID,183,VALID,0.130814,
2008-04-06, 01:19:00,VALID,917.665,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8096,VALID,183,VALID,0,
2008-04-06, 01:20:00,VALID,917.649,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8223,VALID,183,VALID,0.0221657,
2008-04-06, 01:21:00,VALID,917.639,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8356,VALID,183,VALID,0,
2008-04-06, 01:22:00,VALID,917.637,VALID,0,VALID,100,VALID,0,VALID,19.8451,VALID,183,VALID,0,
2008-04-06, 01:23:00,VALID,917.628,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.868,VALID,183,VALID,0,
2008-04-06, 01:24:00,VALID,917.634,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8875,VALID,183,VALID,0,
2008-04-06, 01:25:00,VALID,917.648,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8967,VALID,183,VALID,0,
2008-04-06, 01:26:00,VALID,917.655,VALID,0,VALID,100,VALID,0,VALID,19.9065,VALID,183,VALID,0,
2008-04-06, 01:27:00,VALID,917.682,VALID,0,VALID,100,VALID,0,VALID,19.9102,VALID,183,VALID,0,
2008-04-06, 01:28:00,VALID,917.692,VALID,0,VALID,100,VALID,0,VALID,19.8773,VALID,183,VALID,0,
2008-04-06, 01:29:00,VALID,917.695,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8223,VALID,183,VALID,0,
2008-04-06, 01:30:00,VALID,917.717,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8061,VALID,183,VALID,0,
2008-04-06, 01:31:00,VALID,917.705,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7899,VALID,182,VALID,0,
2008-04-06, 01:32:00,VALID,917.688,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7964,VALID,175,VALID,0,
2008-04-06, 01:33:00,VALID,917.68,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8253,VALID,174,VALID,0,
2008-04-06, 01:34:00,VALID,917.657,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8321,VALID,174,VALID,0,
2008-04-06, 01:35:00,VALID,917.642,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8353,VALID,174,VALID,0,
2008-04-06, 01:36:00,VALID,917.63,VALID,0,VALID,100,VALID,0,VALID,19.8251,VALID,174,VALID,0,
2008-04-06, 01:37:00,VALID,917.627,VALID,0,VALID,100,VALID,0,VALID,19.8356,VALID,174,VALID,0,
2008-04-06, 01:38:00,VALID,917.621,VALID,0,VALID,100,VALID,0,VALID,19.8516,VALID,173,VALID,0.0870276,
2008-04-06, 01:39:00,VALID,917.624,VALID,0,VALID,100,VALID,0,VALID,19.8673,VALID,171,VALID,0,
2008-04-06, 01:40:00,VALID,917.633,VALID,0,VALID,100,VALID,0,VALID,19.9032,VALID,167,VALID,0,
2008-04-06, 01:41:00,VALID,917.62,VALID,0,VALID,100,VALID,0,VALID,19.8997,VALID,140,VALID,0.318788,
2008-04-06, 01:42:00,VALID,917.615,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.91,VALID,124,VALID,0.263672,
2008-04-06, 01:43:00,VALID,917.617,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9035,VALID,124,VALID,0.597565,
2008-04-06, 01:44:00,VALID,917.61,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8937,VALID,125,VALID,0.573633,
2008-04-06, 01:45:00,VALID,917.62,VALID,0,VALID,100,VALID,0,VALID,19.8835,VALID,122,VALID,0.822716,
2008-04-06, 01:46:00,VALID,917.597,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9002,VALID,115,VALID,0.713778,
2008-04-06, 01:47:00,VALID,917.608,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.894,VALID,119,VALID,0.677734,
2008-04-06, 01:48:00,VALID,917.582,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8905,VALID,110,VALID,0.889382,
2008-04-06, 01:49:00,VALID,917.554,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8937,VALID,112,VALID,0.95367,
2008-04-06, 01:50:00,VALID,917.528,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8867,VALID,110,VALID,0.928961,
2008-04-06, 01:51:00,VALID,917.495,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.894,VALID,110,VALID,0.617746,
2008-04-06, 01:52:00,VALID,917.465,VALID,0,VALID,100,VALID,0,VALID,19.8875,VALID,95,VALID,0.842842,
2008-04-06, 01:53:00,VALID,917.443,VALID,0,VALID,100,VALID,0,VALID,19.871,VALID,80,VALID,0.802507,
2008-04-06, 01:54:00,VALID,917.422,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8643,VALID,72,VALID,0.834223,
2008-04-06, 01:55:00,VALID,917.421,VALID,0,VALID,100,VALID,0,VALID,19.8613,VALID,65,VALID,0.207201,
2008-04-06, 01:56:00,VALID,917.402,VALID,0,VALID,100,VALID,0,VALID,19.8573,VALID,63,VALID,0,
2008-04-06, 01:57:00,VALID,917.379,VALID,0,VALID,100,VALID,0,VALID,19.8673,VALID,56,VALID,0,
2008-04-06, 01:58:00,VALID,917.34,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9,VALID,54,VALID,0,
2008-04-06, 01:59:00,VALID,917.292,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.89,VALID,53,VALID,0.193452,
2008-04-06, 02:00:00,VALID,917.236,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8773,VALID,51,VALID,0.203125,
2008-04-06, 02:01:00,VALID,917.179,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8805,VALID,46,VALID,0,
2008-04-06, 02:02:00,VALID,917.122,VALID,0,VALID,100,VALID,0,VALID,19.8778,VALID,42,VALID,0.0112645,
2008-04-06, 02:03:00,VALID,917.061,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8743,VALID,42,VALID,0.786399,
2008-04-06, 02:04:00,VALID,917.017,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.868,VALID,41,VALID,0.718387,
2008-04-06, 02:05:00,VALID,916.985,VALID,0,VALID,100,VALID,0,VALID,19.8438,VALID,46,VALID,0.752486,
2008-04-06, 02:06:00,VALID,916.979,VALID,0,VALID,100,VALID,0,VALID,19.8416,VALID,52,VALID,0.513494,
2008-04-06, 02:07:00,VALID,916.961,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8353,VALID,52,VALID,0,
2008-04-06, 02:08:00,VALID,916.955,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8421,VALID,52,VALID,0,
2008-04-06, 02:09:00,VALID,916.944,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8321,VALID,52,VALID,0,
2008-04-06, 02:10:00,VALID,916.922,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8096,VALID,52,VALID,0,
2008-04-06, 02:11:00,VALID,916.902,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8126,VALID,54,VALID,0.550509,
2008-04-06, 02:12:00,VALID,916.885,VALID,0,VALID,100,VALID,0,VALID,19.7959,VALID,62,VALID,0,
2008-04-06, 02:13:00,VALID,916.862,VALID,0,VALID,100,VALID,0,VALID,19.8026,VALID,48,VALID,0,
2008-04-06, 02:14:00,VALID,916.854,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7897,VALID,43,VALID,0,
2008-04-06, 02:15:00,VALID,916.842,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7902,VALID,42,VALID,0,
2008-04-06, 02:16:00,VALID,916.836,VALID,0,VALID,100,VALID,0,VALID,19.7862,VALID,33,VALID,0,
2008-04-06, 02:17:00,VALID,916.856,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7859,VALID,33,VALID,0,
2008-04-06, 02:18:00,VALID,916.854,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7804,VALID,33,VALID,0,
2008-04-06, 02:19:00,VALID,916.871,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7772,VALID,33,VALID,0,
2008-04-06, 02:20:00,VALID,916.886,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7704,VALID,33,VALID,0,
2008-04-06, 02:21:00,VALID,916.887,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7605,VALID,33,VALID,0,
2008-04-06, 02:22:00,VALID,916.892,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7602,VALID,33,VALID,0,
2008-04-06, 02:23:00,VALID,916.902,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7737,VALID,33,VALID,0,
2008-04-06, 02:24:00,VALID,916.895,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.76,VALID,33,VALID,0,
2008-04-06, 02:25:00,VALID,916.89,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7667,VALID,33,VALID,0,
2008-04-06, 02:26:00,VALID,916.886,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7502,VALID,50,VALID,0,
2008-04-06, 02:27:00,VALID,916.878,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7502,VALID,64,VALID,0,
2008-04-06, 02:28:00,VALID,916.864,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7602,VALID,64,VALID,0,
2008-04-06, 02:29:00,VALID,916.863,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7597,VALID,64,VALID,0,
2008-04-06, 02:30:00,VALID,916.85,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7472,VALID,64,VALID,0,
2008-04-06, 02:31:00,VALID,916.839,VALID,0,VALID,100,VALID,0,VALID,19.741,VALID,64,VALID,0,
2008-04-06, 02:32:00,VALID,916.847,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7113,VALID,64,VALID,0,
2008-04-06, 02:33:00,VALID,916.845,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7118,VALID,64,VALID,0,
2008-04-06, 02:34:00,VALID,916.833,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7021,VALID,65,VALID,0,
2008-04-06, 02:35:00,VALID,916.845,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6823,VALID,75,VALID,0,
2008-04-06, 02:36:00,VALID,916.841,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6856,VALID,100,VALID,0,
2008-04-06, 02:37:00,VALID,916.833,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6791,VALID,100,VALID,0,
2008-04-06, 02:38:00,VALID,916.845,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6559,VALID,100,VALID,0,
2008-04-06, 02:39:00,VALID,916.852,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6399,VALID,100,VALID,0,
2008-04-06, 02:40:00,VALID,916.855,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6307,VALID,97,VALID,0,
2008-04-06, 02:41:00,VALID,916.875,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6244,VALID,97,VALID,0,
2008-04-06, 02:42:00,VALID,916.894,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6377,VALID,90,VALID,0,
2008-04-06, 02:43:00,VALID,916.896,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6277,VALID,54,VALID,0,
2008-04-06, 02:44:00,VALID,916.894,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6115,VALID,54,VALID,0,
2008-04-06, 02:45:00,VALID,916.914,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6012,VALID,54,VALID,0,
2008-04-06, 02:46:00,VALID,916.903,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6142,VALID,60,VALID,0,
2008-04-06, 02:47:00,VALID,916.893,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6105,VALID,62,VALID,0,
2008-04-06, 02:48:00,VALID,916.884,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6244,VALID,62,VALID,0,
2008-04-06, 02:49:00,VALID,916.864,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6177,VALID,62,VALID,0,
2008-04-06, 02:50:00,VALID,916.844,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6312,VALID,62,VALID,0,
2008-04-06, 02:51:00,VALID,916.829,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6536,VALID,62,VALID,0,
2008-04-06, 02:52:00,VALID,916.813,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6564,VALID,62,VALID,0,
2008-04-06, 02:53:00,VALID,916.814,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6536,VALID,62,VALID,0,
2008-04-06, 02:54:00,VALID,916.815,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6569,VALID,62,VALID,0,
2008-04-06, 02:55:00,VALID,916.829,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6569,VALID,62,VALID,0,
2008-04-06, 02:56:00,VALID,916.833,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6499,VALID,62,VALID,0,
2008-04-06, 02:57:00,VALID,916.828,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6594,VALID,74,VALID,0,
2008-04-06, 02:58:00,VALID,916.828,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6761,VALID,138,VALID,0,
2008-04-06, 02:59:00,VALID,916.824,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6624,VALID,139,VALID,0,
2008-04-06, 03:00:00,VALID,916.82,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6763,VALID,140,VALID,0,
2008-04-06, 03:01:00,VALID,916.813,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6694,VALID,140,VALID,0,
2008-04-06, 03:02:00,VALID,916.82,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6731,VALID,140,VALID,0,
2008-04-06, 03:03:00,VALID,916.799,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6661,VALID,140,VALID,0,
2008-04-06, 03:04:00,VALID,916.81,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6893,VALID,216,VALID,0,
2008-04-06, 03:05:00,VALID,916.806,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6926,VALID,276,VALID,0,
2008-04-06, 03:06:00,VALID,916.804,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7123,VALID,286,VALID,0,
2008-04-06, 03:07:00,VALID,916.81,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.725,VALID,286,VALID,0,
2008-04-06, 03:08:00,VALID,916.814,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7285,VALID,286,VALID,0,
2008-04-06, 03:09:00,VALID,916.826,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7318,VALID,286,VALID,0,
2008-04-06, 03:10:00,VALID,916.864,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7482,VALID,237,VALID,0,
2008-04-06, 03:11:00,VALID,916.905,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7447,VALID,210,VALID,0,
2008-04-06, 03:12:00,VALID,916.936,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7417,VALID,203,VALID,0,
2008-04-06, 03:13:00,VALID,916.98,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7415,VALID,203,VALID,0,
2008-04-06, 03:14:00,VALID,917.002,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7477,VALID,203,VALID,0,
2008-04-06, 03:15:00,VALID,917.016,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7545,VALID,203,VALID,0,
2008-04-06, 03:16:00,VALID,917.016,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7642,VALID,203,VALID,0,
2008-04-06, 03:17:00,VALID,917.032,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7737,VALID,203,VALID,0,
2008-04-06, 03:18:00,VALID,917.036,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7732,VALID,203,VALID,0,
2008-04-06, 03:19:00,VALID,917.054,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7899,VALID,198,VALID,0,
2008-04-06, 03:20:00,VALID,917.068,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7892,VALID,185,VALID,0,
2008-04-06, 03:21:00,VALID,917.056,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7757,VALID,185,VALID,0,
2008-04-06, 03:22:00,VALID,917.05,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7657,VALID,173,VALID,0,
2008-04-06, 03:23:00,VALID,917.04,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7632,VALID,171,VALID,0,
2008-04-06, 03:24:00,VALID,917.04,VALID,0,VALID,100,VALID,0.0509425,VALID,19.7627,VALID,168,VALID,0,
2008-04-06, 03:25:00,VALID,917.019,VALID,0,VALID,100,VALID,0,VALID,19.7597,VALID,168,VALID,0,
2008-04-06, 03:26:00,VALID,917.01,VALID,0,VALID,100,VALID,0.0509425,VALID,19.7595,VALID,168,VALID,0,
2008-04-06, 03:27:00,VALID,917.01,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7624,VALID,168,VALID,0,
2008-04-06, 03:28:00,VALID,916.993,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7662,VALID,165,VALID,0,
2008-04-06, 03:29:00,VALID,916.989,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7497,VALID,154,VALID,0.375781,
2008-04-06, 03:30:00,VALID,916.994,VALID,0,VALID,100,VALID,0.0339617,VALID,19.74,VALID,154,VALID,0.179688,
2008-04-06, 03:31:00,VALID,916.981,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7367,VALID,159,VALID,0.165305,
2008-04-06, 03:32:00,VALID,916.974,VALID,0,VALID,100,VALID,0,VALID,19.7332,VALID,165,VALID,0,
2008-04-06, 03:33:00,VALID,916.956,VALID,0,VALID,100,VALID,0.0679233,VALID,19.7435,VALID,174,VALID,0,
2008-04-06, 03:34:00,VALID,916.949,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7402,VALID,173,VALID,0.46689,
2008-04-06, 03:35:00,VALID,916.944,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7347,VALID,143,VALID,0.572917,
2008-04-06, 03:36:00,VALID,916.94,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7382,VALID,102,VALID,0,
2008-04-06, 03:37:00,VALID,916.941,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7153,VALID,93,VALID,0,
2008-04-06, 03:38:00,VALID,916.952,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7123,VALID,80,VALID,0,
2008-04-06, 03:39:00,VALID,916.956,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7088,VALID,78,VALID,0.0407986,
2008-04-06, 03:40:00,VALID,916.951,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7185,VALID,51,VALID,0.00835756,
2008-04-06, 03:41:00,VALID,916.937,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7218,VALID,47,VALID,0,
2008-04-06, 03:42:00,VALID,916.918,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7283,VALID,51,VALID,0,
2008-04-06, 03:43:00,VALID,916.886,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7512,VALID,47,VALID,0.0693598,
2008-04-06, 03:44:00,VALID,916.885,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7412,VALID,37,VALID,0.276456,
2008-04-06, 03:45:00,VALID,916.849,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7253,VALID,27,VALID,0,
2008-04-06, 03:46:00,VALID,916.84,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7352,VALID,13,VALID,0.46224,
2008-04-06, 03:47:00,VALID,916.827,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7188,VALID,13,VALID,0.393293,
2008-04-06, 03:48:00,VALID,916.816,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.709,VALID,28,VALID,0.667696,
2008-04-06, 03:49:00,VALID,916.809,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7025,VALID,29,VALID,0.244978,