                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1999/09/09 00:00,  999.0,  -31.0,  -29.2,  -33.8,  -27.4,  -25.4,  999.0,  -42.1,  -43.4,  999.0,  -41.6,  999.0,  -39.1,  -44.0,  -39.8,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/09 00:10,  -39.8,  -30.1,  -28.7,  -31.9,  -28.3,  -29.5,  -35.5,  -40.2,  -35.7,  -41.7,  -41.7,  -42.0,  -39.8,  -47.2,  -41.8,  -40.7,  999.0,  999.0,  -46.9,  999.0,  -43.3,  999.0,  -44.8,  999.0,  -47.3,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/09 00:20,  999.0,  -29.2,  -28.6,  -33.5,  -27.8,  -32.9,  -35.1,  -37.4,  -36.6,  -42.0,  -46.1,  -39.8,  -38.6,  -44.9,  -40.7,  -41.2,  -44.8,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -50.6,  999.0,  -51.2,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -51.1,  999.0,  999.0
1999/09/09 00:30,  999.0,  -27.8,  -18.7,  -29.4,  -26.3,  -31.7,  -38.7,  -39.8,  -37.6,  -43.8,  -44.3,  -39.9,  -36.2,  -41.3,  -42.2,  -41.1,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -52.7,  999.0
1999/09/09 00:40,  -40.0,  -28.2,  -25.4,  -29.5,  -32.5,  -33.5,  -35.0,  -35.1,  -38.8,  -40.8,  -42.5,  -45.5,  999.0,  -39.1,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -49.3,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0
1999/09/09 00:50,  -34.6,  -28.3,  -28.9,  -29.0,  -34.3,  -33.8,  -33.9,  -37.6,  -33.6,  -34.4,  -36.5,  -40.9,  999.0,  -44.4,  -40.2,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/09 01:00,  -41.6,  -24.8,  -31.9,  -34.6,  -31.5,  -35.5,  -33.5,  -34.7,  -32.2,  -36.4,  -40.7,  -41.0,  -39.0,  999.0,  -42.6,  -44.2,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/09 01:10,  999.0,  -29.0,  -27.7,  -33.1,  -32.2,  -34.3,  -32.7,  -31.4,  -32.0,  -37.6,  -38.7,  -40.4,  -39.1,  -36.5,  -40.1,  -42.2,  999.0,  999.0,  -42.1,  999.0,  999.0,  -44.3,  -42.7,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/09 01:20,  -35.2,  -35.2,  999.0,  -32.8,  -28.5,  -32.8,  -27.6,  -31.7,  -33.4,  -41.8,  -42.1,  -38.0,  -37.4,  -38.3,  -38.4,  -37.7,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/09 01:30,  -39.8,  -30.9,  -28.1,  -28.2,  -25.9,  -27.9,  -27.3,  -30.8,  -34.8,  -42.4,  -41.0,  -38.8,  -37.3,  -38.6,  -35.8,  -36.5,  999.0,  999.0,  -45.0,  -45.8,  999.0,  -46.1,  -44.2,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  -51.1,  999.0
1999/09/09 01:40,  -45.4,  -31.0,  -29.9,  -32.7,  -27.8,  -27.1,  -30.5,  -33.3,  -32.2,  -37.6,  -40.5,  -42.6,  -41.3,  -35.8,  -31.6,  -32.5,  -45.9,  -47.7,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -48.7,  999.0,  999.0,  999.0,  999.0
1999/09/09 01:50,  999.0,  -29.7,  -30.3,  -31.9,  -27.8,  -28.4,  -34.9,  -35.5,  -31.6,  -36.1,  -36.5,  -38.2,  -40.6,  -38.9,  -37.1,  -40.5,  -43.0,  999.0,  -48.2,  -46.8,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/09 02:00,  999.0,  -30.4,  -27.9,  -28.1,  -25.8,  -26.7,  -34.7,  -36.8,  -36.5,  -39.9,  -40.3,  -41.3,  -45.5,  -42.0,  -33.8,  -30.0,  -38.5,  -45.1,  999.0,  999.0,  999.0,  -45.8,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/09 02:10,  -37.2,  -28.7,  -26.3,  -25.4,  -28.7,  -29.6,  -35.4,  -37.5,  -32.5,  -33.7,  -36.3,  -38.8,  -41.5,  -42.0,  -39.3,  -28.4,  -33.1,  -41.0,  -41.6,  -40.8,  999.0,  -45.2,  -43.4,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/09 02:20,  -33.3,  -17.4,  -23.6,  -28.9,  -31.1,  -32.5,  -40.0,  -38.1,  -37.1,  -35.2,  -33.8,  -37.0,  -41.4,  -45.2,  -44.0,  -43.8,  -38.3,  -46.7,  -43.6,  -45.8,  -42.5,  -44.9,  -44.4,  -46.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0
1999/09/09 02:30,  -33.8,  -19.8,  -25.5,  -31.8,  -33.2,  -37.3,  -38.2,  -38.9,  -38.6,  -37.5,  -35.9,  -33.7,  -39.2,  -43.3,  -46.4,  -42.9,  -42.4,  -43.9,  -45.5,  999.0,  -41.9,  -49.2,  999.0,  999.0,  -46.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/09 02:40,  -32.3,  -18.7,  -24.4,  -35.0,  -33.0,  -30.5,  -32.8,  -35.2,  -36.2,  -33.5,  -30.7,  -31.8,  -35.5,  -41.1,  -44.8,  999.0,  -42.5,  -44.5,  -43.8,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/09 02:50,  -34.6,  -22.8,  -24.2,  -31.6,  -31.3,  -29.7,  -37.0,  -36.3,  -35.5,  -34.8,  -32.4,  -32.5,  -38.5,  -42.3,  -43.8,  -44.6,  -42.4,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/09 03:00,  -36.5,  -26.7,  -30.5,  -32.3,  -31.7,  -29.7,  -33.9,  -32.9,  -30.2,  -31.7,  -33.4,  -33.5,  -39.2,  -41.6,  -40.4,  -38.5,  -38.9,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/09 03:10,  -38.6,  -26.9,  -31.3,  -32.7,  -33.6,  -33.4,  -36.0,  -35.9,  -35.9,  -36.7,  -33.5,  -28.5,  -35.3,  -40.2,  -40.0,  999.0,  -40.1,  -41.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/09 03:20,  -39.9,  -26.7,  -32.5,  -36.4,  -37.7,  -32.9,  -34.7,  -37.3,  -39.1,  -37.8,  -32.1,  -28.0,  -33.7,  -39.5,  -43.1,  -41.4,  -44.8,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/09 03:30,  -39.3,  -25.9,  -29.8,  -32.9,  -34.0,  -33.7,  -38.1,  -40.4,  -41.4,  -37.8,  -29.6,  -30.5,  -38.9,  -41.7,  -43.7,  -44.1,  -44.1,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/09 03:40,  -36.9,  -23.7,  -29.9,  -37.8,  -34.8,  -34.6,  -38.7,  -41.3,  -38.7,  -34.8,  -29.4,  -37.5,  999.0,  -46.7,  -40.8,  -44.1,  -44.4,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0
1999/09/09 03:50,  -34.1,  -23.4,  -25.8,  -35.2,  -35.6,  -36.6,  -39.6,  -39.9,  -39.1,  -38.9,  -31.4,  -31.4,  -41.3,  -41.9,  -44.8,  -45.8,  -44.5,  -41.1,  -38.8,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/09 04:00,  -35.0,  -23.1,  -26.2,  -34.9,  -32.4,  -34.6,  -33.2,  -35.7,  -36.4,  -35.0,  -27.3,  -26.1,  -41.3,  -41.5,  -41.3,  999.0,  -43.9,  -42.9,  -45.5,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0
1999/09/09 04:10,  -35.5,  -24.0,  -28.5,  -37.0,  -34.5,  -30.9,  -34.7,  -38.0,  -35.4,  -31.4,  -25.3,  999.0,  -39.8,  -43.0,  -43.4,  -39.6,  -41.1,  -44.2,  -44.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5
1999/09/09 04:20,  -36.0,  -23.3,  -29.3,  -35.2,  -33.9,  -33.4,  -35.3,  -41.3,  -42.4,  -36.9,  -32.2,  -34.0,  -41.9,  -41.0,  -44.0,  -42.0,  -41.6,  -42.0,  -44.9,  -46.2,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/09 04:30,  -35.4,  -24.1,  -25.6,  -37.0,  -38.7,  -33.8,  -34.9,  -38.8,  -38.5,  -33.9,  -31.4,  -38.6,  -39.4,  -41.3,  -41.1,  -41.2,  -41.3,  -42.2,  -42.9,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4
1999/09/09 04:40,  -36.1,  -22.2,  -25.2,  -38.0,  -38.0,  -29.7,  -28.8,  -35.9,  -37.9,  -32.9,  -35.1,  -39.1,  -41.1,  -41.3,  -40.4,  -43.4,  -44.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1
1999/09/09 04:50,  -40.1,  -27.1,  -24.1,  -32.4,  -34.3,  -29.0,  -32.7,  -33.0,  -34.7,  -33.4,  -34.6,  -41.9,  -41.3,  -44.3,  -46.2,  -43.0,  -42.7,  -40.3,  -44.6,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -45.1
1999/09/09 05:00,  -36.5,  -24.2,  -23.4,  -33.2,  -35.3,  -30.3,  -34.5,  -31.1,  -31.9,  -34.3,  -31.5,  -38.4,  -40.5,  -34.8,  -41.7,  -44.0,  -44.1,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0
1999/09/09 05:10,  -33.8,  -23.2,  -22.0,  999.0,  -34.7,  -29.8,  -33.8,  -30.2,  -35.3,  -32.1,  -31.3,  -36.2,  -34.7,  -33.7,  -42.4,  -43.5,  -42.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6
1999/09/09 05:20,  -36.5,  -21.9,  -27.1,  -35.0,  -36.5,  -34.4,  -36.8,  -34.2,  -36.1,  -36.9,  -34.3,  -35.2,  -39.4,  -38.3,  -38.4,  -42.1,  -40.5,  -44.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8
1999/09/09 05:30,  -36.9,  -22.4,  -30.0,  -34.4,  -38.4,  -32.4,  -34.5,  -40.0,  -39.5,  -44.3,  -38.8,  -32.4,  -34.0,  -38.8,  -38.0,  -41.7,  -46.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.7
1999/09/09 05:40,  -38.3,  -27.1,  -34.4,  -38.9,  -38.0,  -34.4,  -36.2,  -39.7,  -35.8,  -37.8,  -40.0,  -36.0,  -35.3,  -36.8,  -40.1,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0
1999/09/09 05:50,  -35.3,  -22.4,  -30.1,  -34.1,  -40.2,  -33.7,  -40.0,  -39.9,  -33.9,  -36.8,  -41.2,  -39.9,  -34.9,  -37.2,  -42.8,  -44.2,  -43.8,  -40.8,  999.0,  -47.5,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/09 06:00,  -40.7,  -30.0,  -33.7,  -37.4,  -39.3,  -37.7,  -43.8,  -40.0,  -37.1,  -36.7,  -41.8,  -39.6,  -34.3,  -35.9,  -41.4,  -42.1,  -44.2,  -44.3,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/09 06:10,  999.0,  -33.3,  -32.5,  -35.9,  -32.3,  -34.2,  -40.1,  -40.6,  -37.6,  -37.8,  -39.7,  -39.8,  -38.0,  -35.1,  -39.3,  -43.2,  -44.1,  -36.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0
1999/09/09 06:20,  999.0,  -31.9,  -33.4,  -35.4,  -31.4,  -33.9,  -36.1,  -33.0,  -34.5,  -38.3,  -40.7,  -39.6,  -38.1,  -34.5,  -39.1,  -42.2,  -41.7,  -45.1,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/09 06:30,  -43.1,  -32.1,  -31.1,  -33.1,  -30.0,  -33.8,  -37.9,  -34.9,  -34.5,  -40.9,  -38.6,  -37.9,  -31.9,  -33.6,  -41.7,  -43.0,  -37.6,  -43.3,  999.0,  -44.8,  -43.9,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/09 06:40,  999.0,  -33.8,  -33.6,  -29.9,  -30.0,  -39.4,  -36.2,  -32.9,  -35.6,  -38.2,  -37.4,  -35.1,  -39.4,  -34.2,  -37.8,  -42.3,  -40.3,  -42.4,  999.0,  999.0,  -44.6,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0
1999/09/09 06:50,  -40.1,  -35.5,  -33.4,  -31.1,  -32.1,  -37.6,  -35.0,  -37.4,  -37.3,  -38.8,  -38.2,  -39.4,  -39.2,  -34.7,  -37.8,  -42.2,  -42.8,  -41.3,  -43.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/09 07:00,  -43.2,  -30.2,  -30.0,  -29.9,  -30.7,  -36.1,  -38.8,  -39.7,  -33.8,  -36.1,  -41.1,  -40.6,  -39.7,  -38.6,  -35.7,  -39.0,  -40.0,  -42.6,  -43.9,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/09 07:10,  -42.4,  -26.8,  -28.0,  -27.7,  -28.4,  -33.2,  -35.9,  -38.0,  -37.8,  -39.9,  -42.1,  -40.1,  -37.1,  -33.9,  -35.4,  -42.7,  -37.4,  -36.7,  -40.3,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/09 07:20,  -41.4,  -27.2,  -28.9,  -30.5,  -28.8,  -32.7,  -34.1,  -36.3,  -36.4,  -38.0,  -38.2,  -39.8,  -43.6,  -39.0,  -38.2,  -41.7,  -43.1,  -40.4,  -40.3,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/09 07:30,  -40.2,  -28.6,  -28.3,  -29.7,  -32.9,  -38.4,  -40.9,  -36.9,  -39.8,  -42.6,  -41.0,  -42.5,  -44.0,  -39.9,  -40.1,  -42.4,  -41.8,  -40.4,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/09 07:40,  -44.8,  -30.5,  -27.2,  -25.1,  -29.7,  -36.8,  -35.5,  -33.4,  -42.5,  999.0,  -40.9,  -38.1,  -37.0,  -31.6,  -36.5,  -45.1,  -41.0,  -38.9,  -46.0,  -42.2,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/09 07:50,  -44.1,  -30.1,  -30.3,  -37.6,  -39.1,  -33.2,  -32.5,  -41.8,  -40.0,  -38.4,  -39.8,  -36.2,  -39.4,  -40.5,  -45.0,  -45.0,  -43.3,  -43.2,  -44.6,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0