                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/05/31 00:00,  999.0,  999.0,    8.4,    3.7,   -1.7,   -2.7,   -3.4,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 00:10,    9.3,    6.8,  999.0,   -0.9,   -0.1,   -2.0,   -5.7,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3
2004/05/31 00:20,   12.4,   11.9,    7.8,    3.8,   -0.4,   -0.7,   -2.1,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 00:30,   22.7,   13.5,    9.3,    1.4,   -3.3,   -1.9,   -2.4,  999.0,   -5.1,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 00:40,  999.0,    5.4,    0.4,    6.0,  999.0,   -2.0,  999.0,  999.0,   -3.1,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 00:50,  999.0,    7.8,    1.2,    2.5,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 01:00,    1.8,   12.9,  999.0,    5.0,   -3.0,  999.0,  999.0,  999.0,   -5.3,   -5.3,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 01:10,   12.6,   12.8,    7.4,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 01:20,   11.6,    7.7,    5.4,   -4.0,  999.0,   -7.0,   -3.1,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 01:30,   10.6,  999.0,    0.7,   -1.9,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 01:40,  999.0,   12.0,    6.7,    5.5,    2.5,   -5.7,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 01:50,   18.7,    7.7,    6.8,    3.5,    2.0,   -4.9,   -5.8,   -6.2,  999.0,  999.0,   -4.9,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 02:00,  999.0,   13.3,    5.8,    3.5,    3.8,   -0.6,  999.0,   -6.8,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 02:10,    9.0,    8.9,   10.4,    7.8,    4.0,    2.2,   -2.2,  999.0,   -4.9,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 02:20,   10.5,   10.8,    6.0,    7.8,    3.3,    4.4,    0.2,  999.0,   -4.7,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 02:30,  999.0,  999.0,    5.9,    9.7,    4.4,    4.4,    0.4,  999.0,   -5.0,   -6.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 02:40,   11.1,    5.9,    2.5,    6.8,    5.1,    0.8,   -0.6,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,   -6.6
2004/05/31 02:50,  999.0,    7.7,    3.1,    8.3,    3.6,    1.4,   -2.4,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 03:00,   14.4,  999.0,    5.4,   10.3,    3.2,   -4.5,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 03:10,   20.1,   12.0,    6.4,   10.8,    1.0,   -1.5,   -4.9,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 03:20,    9.5,    9.9,    3.9,    4.7,    4.9,    1.3,   -2.8,  999.0,  999.0,   -5.1,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 03:30,    9.9,    4.1,    1.2,    3.1,    4.6,   -1.3,   -5.4,  999.0,  999.0,   -1.4,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 03:40,    8.5,    4.0,   -2.2,    4.2,    5.0,    0.5,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 03:50,  999.0,    6.0,    1.4,   -0.2,    5.9,    0.3,   -4.1,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 04:00,  999.0,    4.2,    4.0,    1.4,    3.4,    0.6,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,   -4.3,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 04:10,    7.0,    6.1,  999.0,    2.4,    3.6,    2.6,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 04:20,    8.2,    6.7,  999.0,   -1.1,    9.6,    1.6,   -2.2,   -1.8,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,   -2.6,   -1.6,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0
2004/05/31 04:30,  999.0,   11.0,  999.0,   -0.5,    6.5,    3.4,   -0.5,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,   -4.5,   -1.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,   -2.9,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 04:40,    7.9,   10.9,  999.0,   -0.3,    4.7,    6.3,   -2.1,  999.0,  999.0,  999.0,  999.0,   -5.4,   -6.1,   -4.0,   -1.1,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,   -4.6,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 04:50,   10.3,  999.0,   -1.0,    7.2,   10.6,    2.9,   -1.7,  999.0,  999.0,  999.0,   -2.3,   -4.8,   -5.5,   -3.0,  999.0,   -3.8,  999.0,   -3.7,   -2.8,   -4.2,   -5.7,  999.0,   -2.4,   -1.3,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0
2004/05/31 05:00,  999.0,    9.1,    3.1,    3.6,   10.4,    2.3,    1.0,   -2.1,  999.0,  999.0,   -2.3,   -3.5,  999.0,   -4.7,   -2.8,  999.0,  999.0,   -2.4,   -3.0,   -5.0,  999.0,   -4.2,   -0.9,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 05:10,   12.8,    4.1,    2.7,  999.0,    5.6,    2.3,    0.1,   -3.3,   -3.7,  999.0,  999.0,   -4.5,  999.0,  999.0,   -1.7,  999.0,  999.0,   -2.9,   -1.4,   -4.0,   -5.8,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 05:20,   14.4,    9.1,  999.0,   -0.8,    2.9,    4.8,    1.8,   -0.1,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -1.4,  999.0,  999.0,   -1.9,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 05:30,   16.8,    6.8,    6.2,   -0.4,    5.0,    4.8,   -0.6,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 05:40,   21.6,   21.8,   16.0,   14.7,    8.5,    8.9,    2.5,    2.2,    0.2,  999.0,   -3.6,  999.0,  999.0,   -1.5,   -0.7,  999.0,  999.0,   -3.6,   -2.5,   -3.3,  999.0,   -3.9,   -2.6,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 05:50,   17.1,   20.4,    9.3,    4.5,    1.9,    6.5,    3.0,    1.5,   -1.4,  999.0,   -3.1,   -3.4,  999.0,  999.0,   -1.7,  999.0,   -1.4,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 06:00,   26.9,   14.5,    6.1,    1.3,    3.3,   -1.9,   -1.3,   -0.8,   -5.7,   -5.1,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 06:10,   14.4,    8.7,    5.0,    8.8,    5.7,   -1.6,   -2.7,   -2.0,   -0.4,  999.0,   -5.9,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 06:20,   11.9,    5.6,    1.1,    4.8,    5.4,    2.5,    1.3,   -0.6,   -3.8,  999.0,  999.0,  999.0,  999.0,   -3.4,   -2.9,  999.0,  999.0,  999.0,   -2.8,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 06:30,   12.5,  999.0,    7.8,    5.1,    1.3,    3.5,   -1.7,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 06:40,   13.4,    1.6,   14.9,    6.0,    3.0,    1.9,    1.5,   -3.2,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 06:50,  999.0,    8.8,   16.2,    4.7,    0.2,    0.6,    3.6,    0.8,   -7.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 07:00,   10.6,  999.0,   10.9,    2.6,   -1.6,    5.8,    0.9,   -1.3,  999.0,  999.0,  999.0,   -4.8,  999.0,   -4.5,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 07:10,  999.0,    7.9,    6.6,    1.6,   -1.7,   -0.2,    2.7,   -3.4,  999.0,   -2.2,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 07:20,   11.3,    6.6,    3.7,    9.1,    5.6,    7.0,    3.8,   -5.4,   -4.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,   -1.5,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 07:30,    5.0,  999.0,    5.5,    8.9,    7.1,    1.2,   -1.2,    0.6,   -3.0,  999.0,  999.0,  999.0,   -4.5,   -3.7,   -3.1,  999.0,  999.0,   -4.3,  999.0,   -3.7,  999.0,  999.0,   -1.1,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 07:40,    9.3,    5.7,    6.4,    7.7,    4.0,    2.8,   -2.9,    0.9,   -3.1,  999.0,   -2.5,  999.0,  999.0,   -3.0,   -1.0,   -3.3,  999.0,   -2.6,   -1.8,  999.0,   -2.6,   -3.2,   -0.9,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 07:50,    8.4,    9.3,    6.8,    1.5,    4.3,    3.4,    3.6,   -0.2,   -4.2,  999.0,   -2.6,   -3.6,  999.0,   -2.3,   -1.5,  999.0,  999.0,   -2.8,   -0.9,   -3.9,  999.0,   -2.7,   -1.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 08:00,   11.1,    7.5,    9.4,    5.6,   -1.7,    4.2,    0.5,    1.1,   -3.6,  999.0,  999.0,  999.0,  999.0,   -3.9,   -1.3,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,   -3.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 08:10,    5.8,   10.3,    4.1,    3.9,   -0.9,    0.2,    2.4,    0.9,   -1.5,  999.0,   -5.0,   -2.8,   -5.1,   -1.0,   -2.1,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4
2004/05/31 08:20,    9.9,    6.0,    5.3,    3.4,   -0.6,    0.4,    1.3,    2.1,   -1.3,   -2.6,   -3.6,   -1.8,  999.0,  999.0,  999.0,   -2.7,  999.0,   -1.9,  999.0,   -1.3,   -2.5,  999.0,    0.2,    0.9,    0.2,  999.0,  999.0,  999.0,   -1.9,   -0.8
2004/05/31 08:30,    6.7,    9.5,    6.5,    1.4,   -1.8,   -0.8,    1.4,    1.6,   -0.2,   -1.4,   -4.9,   -0.9,   -4.4,   -2.1,  999.0,   -2.4,   -2.1,   -1.9,   -1.5,   -1.5,  999.0,   -1.7,    0.4,    1.3,  999.0,  999.0,  999.0,  999.0,   -3.4,   -0.5
2004/05/31 08:40,    8.8,    7.2,    9.3,    4.5,   -1.9,   -0.3,   -2.8,    1.9,    2.0,   -1.9,   -4.9,   -0.2,   -4.6,   -0.9,    1.0,   -4.0,   -3.1,   -1.9,   -1.1,   -1.9,  999.0,   -1.6,    0.5,    1.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -2.0
2004/05/31 08:50,   13.2,    7.1,    8.0,    6.3,    2.3,   -2.3,   -0.7,   -0.2,    2.8,   -3.4,  999.0,   -2.6,   -2.8,   -2.6,    2.8,   -1.8,   -3.6,   -1.5,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5
2004/05/31 09:00,   12.3,    9.9,    8.7,    7.6,    7.0,    3.5,   -0.7,    8.4,    5.4,   -4.3,  999.0,   -4.8,  999.0,   -3.0,    0.9,   -2.5,  999.0,   -1.6,   -0.9,  999.0,  999.0,  999.0,   -0.7,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4
2004/05/31 09:10,   13.4,    9.3,    7.8,    7.2,    5.8,    6.5,    7.4,    6.1,    4.6,   -4.4,   -3.8,  999.0,  999.0,   -2.0,    0.1,   -1.7,   -2.1,   -0.3,   -1.1,   -1.4,  999.0,   -2.3,   -0.3,    0.6,  999.0,  999.0,  999.0,  999.0,   -6.4,   -2.3
2004/05/31 09:20,   11.0,    6.2,    6.0,    7.8,    6.0,    8.6,    4.6,    3.2,    7.1,    4.3,   -3.1,   -1.6,  999.0,   -1.2,   -2.9,   -2.8,   -3.0,   -0.5,  999.0,   -1.4,  999.0,   -2.4,   -0.7,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7
2004/05/31 09:30,  999.0,  999.0,  999.0,  999.0,   12.6,   12.2,    7.7,    5.7,   14.6,   10.7,    6.4,   -1.4,   -1.0,   -1.6,   -0.8,   -1.2,   -3.8,   -1.4,    0.1,   -1.2,  999.0,   -4.3,   -2.4,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9
2004/05/31 09:40,   13.6,   14.1,   10.7,    9.0,    6.4,    7.1,    4.0,    2.4,    2.3,    4.3,   -1.1,   -4.6,   -2.9,   -3.1,   -0.6,   -3.6,   -3.2,   -1.2,   -0.3,   -1.4,  999.0,  999.0,   -2.7,   -1.2,  999.0,  999.0,  999.0,  999.0,   -3.6,   -3.2
2004/05/31 09:50,   23.7,   20.0,   14.5,   17.5,   17.7,   16.0,   12.1,    8.1,    7.3,    2.8,    5.3,    1.0,   -2.2,   -2.5,   -0.6,   -1.9,  999.0,   -2.7,    0.3,   -2.5,  999.0,   -4.6,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0
2004/05/31 10:00,   45.1,   41.3,   37.6,   33.0,   29.6,   26.5,   27.2,   20.3,   14.0,    9.9,    5.0,    1.5,   -3.0,   -1.2,   -1.3,  999.0,  999.0,   -3.2,   -2.7,   -4.1,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 10:10,   43.0,   39.3,   36.6,   35.0,   32.3,   28.9,   25.7,   23.4,   18.6,   16.6,   11.6,    7.2,   -0.6,    0.4,    2.4,    1.4,  999.0,   -1.5,   -2.2,   -3.6,  999.0,   -2.4,    0.9,    0.6,   -1.5,  999.0,  999.0,  999.0,   -1.4,   -1.8
2004/05/31 10:20,   36.4,   35.8,   33.7,   31.3,   28.1,   24.6,   22.1,   19.4,   17.6,   14.8,   10.9,    7.8,    4.2,    2.3,    2.7,    1.6,   -3.2,  999.0,   -2.1,  999.0,  999.0,    1.0,   -1.2,    0.3,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 10:30,   16.7,   12.4,   13.8,   13.6,   14.8,   13.9,   17.2,   17.0,   12.6,    7.7,    4.8,    2.0,    0.4,   -1.3,   -0.1,   -2.8,   -2.2,   -4.5,   -3.4,  999.0,  999.0,   -4.8,   -3.3,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 10:40,   12.2,    5.7,    3.0,    1.0,   -4.6,   -0.5,   -0.7,   -2.1,   -0.6,  999.0,   -4.1,   -4.2,   -2.4,   -2.6,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 10:50,   16.7,   12.9,   12.6,    7.2,    6.5,    2.9,   -0.3,   -0.7,   -1.2,   -7.0,   -2.8,  999.0,  999.0,   -2.5,   -4.3,   -5.1,  999.0,  999.0,   -4.7,  999.0,  999.0,   -2.6,    0.2,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 11:00,   22.8,   21.1,   20.4,   20.3,   16.7,   14.9,   10.1,   10.5,    5.0,  999.0,   -4.7,   -4.9,   -1.9,   -3.2,   -1.8,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -0.3,   -1.5,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 11:10,   19.6,   18.9,   15.9,   16.3,   15.3,   13.0,   10.9,    8.8,    7.7,    5.3,    1.5,   -2.0,   -1.0,    1.7,   -1.8,   -3.6,  999.0,  999.0,   -4.8,   -4.7,  999.0,   -4.3,   -0.8,   -0.1,   -3.2,  999.0,  999.0,  999.0,   -3.1,  999.0
2004/05/31 11:20,   28.3,   25.1,   22.9,   18.7,   14.8,   10.4,    6.9,    3.9,    4.9,    0.8,    0.8,    0.6,    0.9,   -0.4,   -0.7,   -1.9,  999.0,  999.0,   -2.8,   -4.0,  999.0,  999.0,    4.6,    0.3,   -1.3,  999.0,   -4.2,  999.0,  999.0,   -1.2
2004/05/31 11:30,   36.1,   32.8,   30.5,   26.5,   23.5,   18.1,   14.1,   10.3,    4.0,    2.0,   -1.1,   -1.6,   -1.5,    1.5,    2.7,   -1.8,   -3.0,   -3.4,   -1.3,   -2.1,   -2.8,  999.0,    4.1,    1.9,    1.0,  999.0,  999.0,  999.0,   -0.5,   -2.0
2004/05/31 11:40,   39.8,   37.6,   35.1,   31.7,   28.8,   26.3,   21.7,   19.6,   16.7,   11.2,    5.0,    0.7,    0.9,    1.0,    1.7,    1.3,   -5.3,   -2.1,    0.2,   -0.5,   -1.8,    2.7,    6.4,    4.3,   -0.2,   -2.1,   -6.2,  999.0,    2.8,   -0.9
2004/05/31 11:50,   33.1,   31.5,   30.5,   29.4,   28.2,   27.1,   25.4,   24.1,   23.1,   23.2,   20.1,   17.0,   14.8,   12.2,    9.7,    8.4,    8.7,    8.9,    8.4,    6.8,    6.8,    6.6,    7.1,    5.4,   -2.0,   -0.9,  999.0,  999.0,    0.6,   -0.2
2004/05/31 12:00,   29.6,   27.4,   25.1,   24.1,   22.9,   21.5,   20.2,   20.0,   18.4,   18.2,   20.4,   20.2,   20.0,   18.0,   16.3,   14.8,   14.5,   14.4,   14.8,   14.8,   14.2,   15.1,   14.8,    8.1,    3.8,    1.9,    0.2,   -1.8,    1.0,   -0.8
2004/05/31 12:10,   37.9,   33.1,   31.6,   29.4,   27.6,   26.1,   26.0,   24.8,   25.5,   25.8,   24.6,   23.5,   22.3,   21.9,   20.0,   20.8,   22.1,   21.3,   21.9,   22.0,   24.1,   25.4,   22.5,   16.6,   10.7,    8.7,    5.9,    5.3,    4.1,   -0.5
2004/05/31 12:20,   36.6,   34.3,   33.0,   30.8,   30.8,   30.8,   30.5,   29.7,   28.3,   26.8,   26.3,   26.1,   25.8,   25.0,   24.7,   24.4,   24.0,   23.5,   22.4,   21.5,   23.8,   22.1,   23.2,   16.3,   12.7,   11.9,   10.0,    8.4,    7.0,    4.7
2004/05/31 12:30,   27.9,   25.4,   25.2,   26.8,   27.0,   24.3,   25.5,   25.6,   25.8,   26.2,   25.9,   25.6,   24.8,   24.5,   24.5,   23.7,   23.1,   21.6,   20.7,   20.3,   22.6,   20.4,   19.1,   17.3,   10.7,    6.1,    3.3,    5.4,    7.5,    8.7
2004/05/31 12:40,   23.1,   20.5,   18.7,   17.7,   16.8,   16.1,   18.7,   17.8,   16.8,   17.4,   18.1,   18.3,   16.9,   15.3,   12.9,   12.5,   11.6,   10.6,   10.5,    8.9,    9.7,   12.7,   13.7,   14.9,   14.2,   12.7,   10.0,   10.6,   11.8,   10.8
2004/05/31 12:50,  999.0,  999.0,  999.0,  999.0,   22.0,   23.0,   22.7,   19.3,   19.4,   18.6,   14.2,   13.5,   12.3,   10.8,    9.7,    8.8,    7.1,    6.0,    5.9,    5.7,    5.4,    7.7,   10.3,    5.4,    4.9,    8.9,    9.3,   11.2,   10.3,    7.1
2004/05/31 13:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    6.1,    4.4,    3.5,    1.8,    1.0,    1.2,    1.8,    1.2,    0.1,   -0.7,   -1.3,    4.9,    1.3,   -0.2,  999.0,   -1.6,  999.0,  999.0,  999.0
2004/05/31 13:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -2.9,   -1.5,   -2.9,   -2.7,   -2.5,    0.8,   -0.6,   -2.4,   -0.2,  999.0,  999.0,  999.0,  999.0
2004/05/31 13:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,   -6.5,   -3.6,   -2.9,   -3.3,   -3.5,   -2.1,    0.1,    0.0,   -1.6,   -2.7,   -1.9,  999.0,  999.0,  999.0
2004/05/31 13:30,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,    1.2,    0.6,    1.6,    1.9,   -0.7,   -1.1,   -2.2,    1.0,   -4.0,  999.0,   -5.5,  999.0,  999.0,  999.0
2004/05/31 13:40,    9.7,    6.2,    5.9,    2.7,    2.6,    2.5,    3.6,    3.5,    2.1,   -0.1,   -1.5,   -2.8,   -2.1,  999.0,  999.0,  999.0,   -5.9,   -7.6,   -4.3,   -2.3,   -1.3,   -2.5,    1.6,    0.6,   -1.2,    0.1,   -0.5,  999.0,  999.0,    1.5
2004/05/31 13:50,    1.3,    1.5,    1.0,   -0.8,   -0.6,   -0.6,    0.2,    1.7,    3.1,    2.4,    2.7,    2.9,    0.5,    2.6,   -1.9,   -0.6,   -0.4,    0.4,    0.4,    2.6,    3.0,    7.0,   11.8,    9.8,    8.5,    8.2,    8.5,   11.0,    7.7,    8.8
2004/05/31 14:00,  999.0,  999.0,  999.0,  999.0,    4.9,    3.7,    3.9,   -1.6,    3.8,    1.6,    3.8,    2.7,    5.2,    7.5,   10.1,   11.5,   11.1,    8.3,    5.9,    4.3,    4.1,    5.8,    6.2,    8.2,    6.9,    7.2,    6.7,    8.3,    8.9,    7.0
2004/05/31 14:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,    4.1,    5.9,   11.7,   13.4,   14.6,   13.1,   11.5,    8.6,    9.1,    9.7,    6.5,   -1.7,    2.6,   -3.0,   -0.5,    1.2,  999.0
2004/05/31 14:20,   10.6,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2,   -1.6,    1.5,    6.1,    9.9,   11.1,    9.8,   12.2,   11.9,   13.6,   12.7,    8.8,    2.2,   -3.5,   -2.1,   -2.4
2004/05/31 14:30,   11.2,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   -0.6,    2.0,    2.9,    1.5,    4.9,    6.0,    5.2,    4.6,    0.8,    0.9,   -1.9,    1.8,   -1.2,    0.2,   -2.9
2004/05/31 14:40,   11.5,    8.4,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -5.5,   -4.4,   -2.8,   -2.8,    0.4,   -0.8,   -3.7,   -3.6,   -3.7,   -0.3,  999.0,  999.0,  999.0,  999.0
2004/05/31 14:50,    9.7,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 15:00,   12.2,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 15:10,   12.6,    7.8,    0.1,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0