2013/01/13, +9, 136.10,  34.85, 385
00:00:00,  978.2,    1.1,   78.8,    3.50,   -0.78,    0.0,   -3.8
00:00:05,  978.2,    1.1,   78.7,    1.80,   -0.07,    0.0,   -4.0
00:00:10,  978.2,    1.1,   78.6,    1.76,    0.18,    0.0,   -4.0
00:00:15,  978.2,    1.1,   78.5,    2.03,   -0.63,    0.0,   -4.0
00:00:20,  978.2,    1.1,   78.5,    1.56,    0.75,    0.0,   -4.0
00:00:25,  978.2,    1.1,   78.4,    1.77,    0.12,    0.0,   -4.0
00:00:30,  978.2,    1.1,   78.2,    1.14,    0.36,    0.0,   -4.0
00:00:35,  978.1,    1.1,   78.3,    1.37,    0.54,    0.0,   -4.0
00:00:40,  978.2,    1.1,   78.2,    1.65,    0.65,    0.0,   -4.0
00:00:45,  978.1,    1.0,   78.1,    0.87,    0.47,    0.0,   -4.2
00:00:50,  978.1,    1.0,   78.0,    0.50,    0.69,    0.0,   -3.8
00:00:55,  978.2,    1.0,   78.0,    0.30,    0.35,    0.0,   -3.8
00:01:00,  978.2,    1.0,   77.9,    0.24,    0.00,    0.0,   -4.0
00:01:05,  978.1,    1.0,   77.8,    0.76,   -0.27,    0.0,   -4.0
00:01:10,  978.1,    1.0,   77.8,    0.73,    0.19,    0.0,   -3.8
00:01:15,  978.2,    1.0,   77.7,    1.48,    0.47,    0.0,   -3.8
00:01:20,  978.2,    1.0,   77.7,    1.69,   -0.94,    0.0,   -3.8
00:01:25,  978.2,    1.0,   77.6,    1.83,   -0.07,    0.0,   -3.8
00:01:30,  978.2,    1.0,   77.5,    2.82,   -0.11,    0.0,   -3.8
00:01:35,  978.2,    1.0,   77.5,    2.20,   -0.90,    0.0,   -3.8
00:01:40,  978.2,    1.0,   77.5,    0.87,   -0.88,    0.0,   -3.8
00:01:45,  978.1,    1.0,   77.5,    0.80,   -0.35,    0.0,   -3.8
00:01:50,  978.1,    0.9,   77.5,    1.00,    0.07,    0.0,   -3.8
00:01:55,  978.1,    0.9,   77.4,    1.77,   -0.11,    0.0,   -3.8
00:02:00,  978.1,    0.9,   77.4,    1.67,    0.43,    0.0,   -3.8
00:02:05,  978.1,    0.9,   77.4,    1.03,   -0.67,    0.0,   -3.8
00:02:10,  978.1,    0.9,   77.3,    0.88,    0.33,    0.0,   -4.0
00:02:15,  978.1,    0.9,   77.3,    0.73,   -0.03,    0.0,   -4.0
00:02:20,  978.1,    0.9,   77.2,    0.90,    0.01,    0.0,   -4.0
00:02:25,  978.1,    0.9,   77.2,    0.73,    0.18,    0.0,   -4.0
00:02:30,  978.2,    0.9,   77.3,    0.71,   -0.25,    0.0,   -4.0
00:02:35,  978.1,    0.9,   77.2,    0.60,    0.40,    0.0,   -4.2
00:02:40,  978.1,    0.9,   77.2,    0.10,    0.93,    0.0,   -4.2
00:02:45,  978.1,    0.9,   77.1,    0.48,    0.93,    0.0,   -4.4
00:02:50,  978.1,    0.9,   77.1,    0.73,    0.05,    0.0,   -4.2
00:02:55,  978.2,    0.9,   77.1,    0.58,   -0.03,    0.0,   -4.2
00:03:00,  978.1,    0.9,   77.2,    0.39,    0.24,    0.0,   -4.2
00:03:05,  978.1,    0.9,   77.2,    0.35,    0.67,    0.0,   -4.0
00:03:10,  978.2,    0.9,   77.2,    0.31,   -0.33,    0.0,   -4.0
00:03:15,  978.1,    0.9,   77.3,    0.92,    0.01,    0.0,   -4.0
00:03:20,  978.1,    0.9,   77.3,    1.19,   -0.54,    0.0,   -4.2
00:03:25,  978.1,    0.9,   77.3,    1.84,   -0.14,    0.0,   -4.2
00:03:30,  978.2,    0.9,   77.2,    2.08,    0.01,    0.0,   -4.0
00:03:35,  978.1,    0.9,   77.3,    1.76,   -1.19,    0.0,   -4.0
00:03:40,  978.1,    0.9,   77.3,    1.45,   -0.26,    0.0,   -4.0
00:03:45,  978.1,    0.9,   77.3,    1.74,    0.33,    0.0,   -4.0
00:03:50,  978.1,    0.9,   77.3,    1.33,    0.64,    0.0,   -4.0
00:03:55,  978.1,    0.9,   77.2,    0.39,    0.86,    0.0,   -4.2
00:04:00,  978.1,    0.9,   77.2,    0.56,    0.44,    0.0,   -4.0
00:04:05,  978.2,    0.9,   77.1,    1.54,    1.03,    0.0,   -4.0
00:04:10,  978.1,    0.9,   77.1,    2.26,    1.17,    0.0,   -4.0
00:04:15,  978.2,    0.9,   77.0,    2.16,    0.32,    0.0,   -4.0
00:04:20,  978.1,    0.9,   77.0,    2.78,    1.07,    0.0,   -4.0
00:04:25,  978.1,    0.9,   77.0,    1.96,    0.01,    0.0,   -4.2
00:04:30,  978.1,    0.9,   77.1,    1.49,    0.18,    0.0,   -4.2
00:04:35,  978.1,    0.9,   77.1,    1.35,   -0.61,    0.0,   -4.2
00:04:40,  978.2,    0.9,   76.9,    1.28,   -0.75,    0.0,   -4.2
00:04:45,  978.1,    0.9,   77.0,    0.59,   -0.48,    0.0,   -4.0
00:04:50,  978.1,    0.9,   77.0,    0.73,   -0.18,    0.0,   -4.0
00:04:55,  978.1,    0.8,   77.0,    0.72,    0.22,    0.0,   -4.0
00:05:00,  978.1,    0.8,   77.0,    0.71,    0.47,    0.0,   -4.0
00:05:05,  978.2,    0.8,   77.1,    1.89,   -0.21,    0.0,   -4.0
00:05:10,  978.2,    0.9,   77.0,    2.15,   -1.00,    0.0,   -4.0
00:05:15,  978.1,    0.8,   77.1,    2.09,    0.24,    0.0,   -4.0
00:05:20,  978.1,    0.9,   77.1,    2.25,    0.76,    0.0,   -4.0
00:05:25,  978.2,    0.9,   77.0,    2.23,    1.45,    0.0,   -4.0
00:05:30,  978.1,    0.9,   77.1,    2.57,    0.75,    0.0,   -4.0
00:05:35,  978.1,    0.9,   77.1,    3.19,    1.80,    0.0,   -4.2
00:05:40,  978.1,    0.9,   77.1,    2.26,    1.19,    0.0,   -4.2
00:05:45,  978.1,    0.9,   77.1,    1.76,    0.52,    0.0,   -4.2
00:05:50,  978.1,    0.9,   77.2,    1.99,    1.21,    0.0,   -4.0
00:05:55,  978.1,    0.9,   77.1,    2.10,    0.44,    0.0,   -4.0
00:06:00,  978.2,    1.0,   77.2,    1.62,   -1.09,    0.0,   -4.0
00:06:05,  978.1,    1.0,   77.2,    1.18,   -0.23,    0.0,   -4.0
00:06:10,  978.2,    1.0,   77.2,    1.48,    0.05,    0.0,   -4.0
00:06:15,  978.1,    1.0,   77.2,    2.18,    0.02,    0.0,   -4.0
00:06:20,  978.1,    1.0,   77.2,    1.96,   -0.15,    0.0,   -4.0
00:06:25,  978.1,    1.0,   77.2,    1.77,   -0.12,    0.0,   -4.0
00:06:30,  978.1,    1.0,   77.1,    1.27,   -0.74,    0.0,   -4.2
00:06:35,  978.1,    1.0,   77.1,    1.16,   -0.46,    0.0,   -4.2
00:06:40,  978.1,    1.0,   77.2,    0.75,   -0.15,    0.0,   -4.4
00:06:45,  978.2,    1.0,   77.2,    1.17,    0.24,    0.0,   -4.2
00:06:50,  978.2,    1.0,   77.0,    1.66,    0.62,    0.0,   -4.2
00:06:55,  978.2,    1.0,   77.0,    1.83,    1.61,    0.0,   -4.2
00:07:00,  978.1,    1.0,   77.0,    1.87,    1.04,    0.0,   -4.4
00:07:05,  978.2,    1.0,   77.0,    2.98,    0.17,    0.0,   -4.4
00:07:10,  978.1,    1.0,   77.0,    1.77,   -0.40,    0.0,   -4.4
00:07:15,  978.2,    1.0,   77.0,    1.40,    1.08,    0.0,   -4.4
00:07:20,  978.1,    1.0,   77.0,    1.01,    0.70,    0.0,   -4.4
00:07:25,  978.1,    1.0,   76.9,    3.30,   -0.25,    0.0,   -4.4
00:07:30,  978.2,    1.0,   76.9,    2.60,   -0.69,    0.0,   -4.4
00:07:35,  978.2,    1.0,   77.0,    2.62,    0.50,    0.0,   -4.4
00:07:40,  978.1,    1.0,   77.0,    3.11,   -0.57,    0.0,   -4.6
00:07:45,  978.1,    1.0,   76.9,    2.38,   -1.21,    0.0,   -4.6
00:07:50,  978.2,    1.0,   77.0,    2.98,   -0.39,    0.0,   -4.6
00:07:55,  978.2,    1.0,   77.0,    2.39,   -0.21,    0.0,   -4.6
00:08:00,  978.2,    1.0,   77.0,    2.08,   -0.47,    0.0,   -4.6
00:08:05,  978.1,    1.0,   77.0,    1.91,    0.40,    0.0,   -4.6
00:08:10,  978.2,    1.0,   77.0,    1.23,   -0.13,    0.0,   -4.6
00:08:15,  978.1,    1.1,   77.0,    1.09,   -0.60,    0.0,   -4.6
00:08:20,  978.1,    1.0,   77.0,    2.07,    0.31,    0.0,   -4.6
00:08:25,  978.2,    1.1,   77.0,    2.59,    0.67,    0.0,   -4.4
00:08:30,  978.1,    1.1,   77.0,    1.95,    0.17,    0.0,   -4.4
00:08:35,  978.2,    1.1,   76.9,    1.95,    0.13,    0.0,   -4.4
00:08:40,  978.2,    1.1,   76.9,    1.90,   -1.53,    0.0,   -4.4
00:08:45,  978.2,    1.1,   76.8,    1.57,    0.98,    0.0,   -4.4
00:08:50,  978.3,    1.1,   76.9,    2.27,    0.72,    0.0,   -4.4
00:08:55,  978.1,    1.0,   76.8,    0.98,    1.42,    0.0,   -4.4
00:09:00,  978.1,    1.1,   76.7,    0.96,    0.15,    0.0,   -4.6
00:09:05,  978.1,    1.0,   76.6,    1.98,   -0.70,    0.0,   -4.8
00:09:10,  978.2,    1.1,   76.7,    2.64,    0.06,    0.0,   -4.8
00:09:15,  978.1,    1.0,   76.6,    2.35,   -0.29,    0.0,   -4.8
00:09:20,  978.1,    1.0,   76.7,    0.72,    1.29,    0.0,   -4.8
00:09:25,  978.1,    1.0,   76.7,    1.04,    1.46,    0.0,   -4.8
00:09:30,  978.1,    1.0,   76.7,    0.73,    1.28,    0.0,   -4.8
00:09:35,  978.1,    1.0,   76.5,   -0.30,    0.93,    0.0,   -4.8
00:09:40,  978.1,    1.0,   76.5,    0.18,   -0.25,    0.0,   -4.6
00:09:45,  978.1,    1.0,   76.5,    0.35,   -0.30,    0.0,   -4.6
00:09:50,  978.1,    1.0,   76.6,    0.49,    0.52,    0.0,   -4.6
00:09:55,  978.3,    1.0,   76.5,    0.52,   -0.55,    0.0,   -4.4
00:10:00,  978.1,    1.0,   76.5,    0.85,    0.39,    0.0,   -4.4
00:10:05,  978.1,    1.0,   76.4,    1.58,    1.18,    0.0,   -4.4
00:10:10,  978.1,    1.0,   76.3,    1.21,    1.39,    0.0,   -4.6
00:10:15,  978.1,    1.0,   76.5,    0.76,    1.86,    0.0,   -4.6
00:10:20,  978.1,    1.0,   76.4,    1.95,   -0.05,    0.0,   -4.4
00:10:25,  978.2,    1.0,   76.4,    1.39,   -0.49,    0.0,   -4.2
00:10:30,  978.1,    1.0,   76.3,    0.95,   -0.34,    0.0,   -4.2
00:10:35,  978.1,    1.0,   76.4,    0.57,   -0.49,    0.0,   -4.2
00:10:40,  978.1,    1.0,   76.5,    0.39,   -0.30,    0.0,   -4.6
00:10:45,  978.2,    1.0,   76.4,    0.40,   -0.22,    0.0,   -4.6
00:10:50,  978.2,    1.1,   76.4,    0.71,    0.24,    0.0,   -4.4
00:10:55,  978.1,    1.1,   76.4,    0.68,    0.44,    0.0,   -4.2
00:11:00,  978.2,    1.1,   76.4,    0.61,    0.40,    0.0,   -4.2
00:11:05,  978.2,    1.1,   76.4,    0.93,   -0.12,    0.0,   -4.2
00:11:10,  978.2,    1.1,   76.4,    0.93,    0.12,    0.0,   -4.2
00:11:15,  978.2,    1.1,   76.5,    1.96,   -0.01,    0.0,   -4.2
00:11:20,  978.2,    1.1,   76.5,    2.43,    0.02,    0.0,   -4.2
00:11:25,  978.1,    1.1,   76.4,    1.74,   -0.48,    0.0,   -4.2
00:11:30,  978.2,    1.1,   76.4,    1.15,    0.45,    0.0,   -4.2
00:11:35,  978.2,    1.1,   76.4,    0.83,    0.43,    0.0,   -4.4
00:11:40,  978.2,    1.1,   76.4,    0.75,    0.11,    0.0,   -4.6
00:11:45,  978.1,    1.1,   76.5,    0.34,   -0.31,    0.0,   -4.6
00:11:50,  978.2,    1.2,   76.4,    0.51,    0.75,    0.0,   -4.6
00:11:55,  978.2,    1.2,   76.4,    1.73,   -0.40,    0.0,   -4.6
00:12:00,  978.2,    1.2,   76.4,    1.36,   -0.58,    0.0,   -4.6
00:12:05,  978.2,    1.2,   76.5,    2.07,   -1.73,    0.0,   -4.4
00:12:10,  978.1,    1.2,   76.3,    2.27,   -0.70,    0.0,   -4.4
00:12:15,  978.2,    1.2,   76.5,    2.01,    1.38,    0.0,   -4.4
00:12:20,  978.2,    1.2,   76.4,    1.73,    0.43,    0.0,   -4.6
00:12:25,  978.2,    1.2,   76.4,    1.21,   -0.49,    0.0,   -4.6
00:12:30,  978.1,    1.3,   76.4,    0.86,   -1.20,    0.0,   -4.6
00:12:35,  978.2,    1.3,   76.4,    1.02,   -1.00,    0.0,   -4.6
00:12:40,  978.2,    1.3,   76.4,    0.63,    0.85,    0.0,   -4.6
00:12:45,  978.2,    1.3,   76.3,    1.48,   -0.04,    0.0,   -4.4
00:12:50,  978.2,    1.3,   76.3,    1.50,    0.13,    0.0,   -4.0
00:12:55,  978.2,    1.3,   76.2,    1.09,   -0.49,    0.0,   -4.0
00:13:00,  978.2,    1.3,   76.1,    1.59,   -0.66,    0.0,   -4.0
00:13:05,  978.2,    1.3,   76.0,    0.93,   -0.07,    0.0,   -4.0
00:13:10,  978.2,    1.3,   76.0,    1.81,   -0.35,    0.0,   -4.0
00:13:15,  978.2,    1.3,   76.0,    2.07,    0.25,    0.0,   -3.8
00:13:20,  978.3,    1.3,   75.9,    2.67,    0.02,    0.0,   -3.8
00:13:25,  978.2,    1.3,   75.8,    3.02,    0.06,    0.0,   -3.8
00:13:30,  978.2,    1.3,   75.8,    2.98,   -0.01,    0.0,   -3.8
00:13:35,  978.2,    1.3,   75.8,    2.98,   -0.08,    0.0,   -3.8
00:13:40,  978.3,    1.3,   75.7,    2.08,    0.04,    0.0,   -3.8
00:13:45,  978.2,    1.3,   75.6,    1.37,   -0.24,    0.0,   -3.8
00:13:50,  978.2,    1.3,   75.8,    1.53,    0.05,    0.0,   -4.0
00:13:55,  978.3,    1.3,   75.6,    1.46,   -0.23,    0.0,   -4.0
00:14:00,  978.1,    1.3,   75.6,    1.24,   -0.11,    0.0,   -4.0
00:14:05,  978.2,    1.3,   75.5,    1.37,   -0.39,    0.0,   -4.0
00:14:10,  978.2,    1.3,   75.6,    1.12,   -0.51,    0.0,   -4.0
00:14:15,  978.2,    1.3,   75.5,    1.03,    0.90,    0.0,   -4.2
00:14:20,  978.3,    1.3,   75.5,    0.80,    0.45,    0.0,   -4.2
00:14:25,  978.2,    1.3,   75.5,    0.93,    0.08,    0.0,   -4.2
00:14:30,  978.2,    1.3,   75.5,    0.66,    0.32,    0.0,   -4.2
00:14:35,  978.2,    1.3,   75.4,    0.65,    0.35,    0.0,   -4.0
00:14:40,  978.3,    1.3,   75.4,    0.49,    0.26,    0.0,   -4.0
00:14:45,  978.3,    1.3,   75.4,    0.24,    0.39,    0.0,   -4.2
00:14:50,  978.2,    1.3,   75.4,    0.58,    0.49,    0.0,   -4.2
00:14:55,  978.3,    1.3,   75.3,    1.36,    0.71,    0.0,   -4.2
00:15:00,  978.3,    1.3,   75.5,    1.44,   -0.31,    0.0,   -4.2
00:15:05,  978.2,    1.3,   75.4,    0.99,   -0.93,    0.0,   -4.4
00:15:10,  978.2,    1.3,   75.4,    0.88,    0.32,    0.0,   -4.2
00:15:15,  978.2,    1.3,   75.4,   -0.50,    0.12,    0.0,   -4.2
00:15:20,  978.3,    1.3,   75.3,    0.24,    0.05,    0.0,   -4.2
00:15:25,  978.3,    1.3,   75.3,    0.22,    0.17,    0.0,   -4.2
00:15:30,  978.3,    1.2,   75.3,    0.03,   -0.03,    0.0,   -4.2
00:15:35,  978.3,    1.2,   75.2,    0.39,   -0.17,    0.0,   -4.2
00:15:40,  978.2,    1.2,   75.2,    1.67,   -0.46,    0.0,   -4.4
00:15:45,  978.3,    1.2,   75.2,    1.60,    1.40,    0.0,   -4.6
00:15:50,  978.2,    1.2,   75.2,    1.04,    0.75,    0.0,   -4.6
00:15:55,  978.2,    1.2,   75.2,    1.25,    0.90,    0.0,   -4.6
00:16:00,  978.2,    1.2,   75.3,    1.14,    0.63,    0.0,   -4.6
00:16:05,  978.3,    1.2,   75.3,    1.21,   -0.24,    0.0,   -4.6
00:16:10,  978.2,    1.2,   75.3,    1.49,    0.39,    0.0,   -4.4
00:16:15,  978.3,    1.2,   75.4,    1.46,    0.20,    0.0,   -4.4
00:16:20,  978.2,    1.2,   75.3,    1.11,   -0.54,    0.0,   -4.4
00:16:25,  978.3,    1.2,   75.3,    0.72,   -0.21,    0.0,   -4.4
00:16:30,  978.2,    1.2,   75.3,    0.59,   -0.48,    0.0,   -4.2
00:16:35,  978.3,    1.2,   75.3,    1.40,   -0.47,    0.0,   -4.2
00:16:40,  978.2,    1.2,   75.4,    1.13,   -0.50,    0.0,   -4.2
00:16:45,  978.2,    1.2,   75.3,    1.03,    0.09,    0.0,   -4.4
00:16:50,  978.2,    1.2,   75.3,    1.13,   -0.46,    0.0,   -4.6
00:16:55,  978.3,    1.2,   75.4,    0.74,    0.16,    0.0,   -4.4
00:17:00,  978.3,    1.2,   75.4,    1.70,   -0.39,    0.0,   -4.6
00:17:05,  978.2,    1.2,   75.4,    1.83,   -0.83,    0.0,   -4.6
00:17:10,  978.2,    1.3,   75.4,    1.13,   -0.37,    0.0,   -4.6
00:17:15,  978.2,    1.3,   75.4,    0.71,   -0.28,    0.0,   -4.6
00:17:20,  978.3,    1.2,   75.3,    0.42,    0.19,    0.0,   -4.6
00:17:25,  978.2,    1.2,   75.3,    0.76,    0.10,    0.0,   -4.6
00:17:30,  978.3,    1.2,   75.2,    1.53,   -0.14,    0.0,   -4.6
00:17:35,  978.3,    1.2,   75.3,    1.36,    0.58,    0.0,   -4.6
00:17:40,  978.2,    1.2,   75.2,    0.82,    1.01,    0.0,   -4.6
00:17:45,  978.2,    1.2,   75.2,    0.37,    0.28,    0.0,   -4.6
00:17:50,  978.2,    1.2,   75.1,    0.57,    0.72,    0.0,   -4.6
00:17:55,  978.2,    1.2,   75.1,    0.44,    0.64,    0.0,   -4.6
00:18:00,  978.2,    1.2,   75.1,    0.25,    0.45,    0.0,   -4.6
00:18:05,  978.3,    1.2,   75.0,   -0.00,    0.40,    0.0,   -4.6
00:18:10,  978.2,    1.2,   75.1,    0.25,    0.11,    0.0,   -4.6
00:18:15,  978.2,    1.2,   75.1,    0.00,   -0.02,    0.0,   -4.6
00:18:20,  978.2,    1.2,   75.0,   -0.01,   -0.01,    0.0,   -4.4
00:18:25,  978.2,    1.2,   75.0,    0.02,   -0.01,    0.0,   -4.2
00:18:30,  978.2,    1.2,   75.1,    0.45,   -0.08,    0.0,   -4.2
00:18:35,  978.2,    1.2,   75.0,    0.73,    0.18,    0.0,   -4.2
00:18:40,  978.2,    1.2,   75.0,    1.69,    0.54,    0.0,   -4.2
00:18:45,  978.2,    1.1,   75.0,    1.72,    0.18,    0.0,   -4.2
00:18:50,  978.3,    1.1,   75.1,    1.96,   -0.23,    0.0,   -4.6
00:18:55,  978.2,    1.1,   75.0,    2.08,   -0.03,    0.0,   -4.4
00:19:00,  978.2,    1.1,   75.1,    2.23,   -0.96,    0.0,   -4.6
00:19:05,  978.2,    1.1,   75.1,    1.83,   -0.14,    0.0,   -4.4
00:19:10,  978.2,    1.1,   75.1,    1.36,    0.05,    0.0,   -4.4
00:19:15,  978.2,    1.1,   75.1,    1.43,   -0.33,    0.0,   -4.4
00:19:20,  978.2,    1.1,   75.1,    1.37,    0.59,    0.0,   -4.4
00:19:25,  978.2,    1.1,   75.0,    0.97,    0.77,    0.0,   -4.2
00:19:30,  978.2,    1.0,   75.0,    0.84,    0.42,    0.0,   -4.0
00:19:35,  978.2,    1.0,   75.1,    0.57,    0.86,    0.0,   -4.0
00:19:40,  978.2,    1.0,   75.1,    0.67,    0.32,    0.0,   -4.0
00:19:45,  978.2,    1.0,   75.2,    0.64,    0.61,    0.0,   -4.2
00:19:50,  978.2,    1.0,   75.2,    0.26,   -0.09,    0.0,   -4.2
00:19:55,  978.2,    1.0,   75.3,    0.21,    0.17,    0.0,   -4.2
00:20:00,  978.2,    1.0,   75.4,    0.34,   -0.05,    0.0,   -4.2
00:20:05,  978.3,    1.0,   75.4,    0.87,   -0.06,    0.0,   -4.2
00:20:10,  978.2,    1.0,   75.4,    0.90,   -0.28,    0.0,   -4.2
00:20:15,  978.1,    1.0,   75.5,    0.89,   -0.85,    0.0,   -4.2
00:20:20,  978.2,    1.0,   75.6,    0.93,    0.13,    0.0,   -4.4
00:20:25,  978.2,    1.0,   75.6,    1.22,    0.18,    0.0,   -4.6
00:20:30,  978.3,    1.0,   75.6,    1.10,   -0.58,    0.0,   -4.4
00:20:35,  978.2,    1.0,   75.7,    1.76,   -0.16,    0.0,   -4.4
00:20:40,  978.1,    1.0,   75.8,    1.94,    0.27,    0.0,   -4.2
00:20:45,  978.2,    1.0,   75.7,    1.47,   -0.11,    0.0,   -4.2
00:20:50,  978.2,    1.0,   75.8,    1.33,   -0.64,    0.0,   -4.2
00:20:55,  978.2,    1.0,   75.7,    1.50,   -0.05,    0.0,   -4.2
00:21:00,  978.2,    1.1,   75.8,    1.64,   -0.67,    0.0,   -4.2
00:21:05,  978.2,    1.1,   75.7,    0.80,   -1.16,    0.0,   -4.2
00:21:10,  978.2,    1.0,   75.8,    0.89,   -0.15,    0.0,   -4.2
00:21:15,  978.2,    1.0,   75.8,    0.92,    0.20,    0.0,   -4.2
00:21:20,  978.2,    1.0,   75.8,    1.45,    0.05,    0.0,   -4.2
00:21:25,  978.2,    1.0,   75.7,    1.42,   -0.40,    0.0,   -4.2
00:21:30,  978.2,    1.0,   75.8,    1.92,   -0.42,    0.0,   -4.2
00:21:35,  978.1,    1.0,   75.7,    1.91,   -0.91,    0.0,   -4.2
00:21:40,  978.2,    1.0,   75.7,    1.78,   -0.13,    0.0,   -4.2
00:21:45,  978.2,    1.0,   75.7,    1.75,   -0.25,    0.0,   -4.0
00:21:50,  978.2,    1.0,   75.7,    1.70,   -0.48,    0.0,   -3.8
00:21:55,  978.1,    1.0,   75.7,    0.91,   -0.22,    0.0,   -4.2
00:22:00,  978.2,    1.0,   75.7,    1.03,    0.07,    0.0,   -4.2
00:22:05,  978.2,    1.0,   75.8,    1.30,   -0.12,    0.0,   -4.2
00:22:10,  978.2,    0.9,   75.8,    0.93,    0.08,    0.0,   -4.2
00:22:15,  978.2,    0.9,   75.8,    1.51,   -0.23,    0.0,   -4.2
00:22:20,  978.1,    0.9,   75.7,    1.59,   -0.12,    0.0,   -4.2
00:22:25,  978.1,    0.9,   75.8,    2.60,    0.63,    0.0,   -4.2
00:22:30,  978.2,    0.9,   75.7,    2.96,    0.27,    0.0,   -4.2
00:22:35,  978.1,    0.9,   75.8,    2.56,    0.02,    0.0,   -4.2
00:22:40,  978.2,    0.9,   75.8,    1.97,    0.25,    0.0,   -4.2
00:22:45,  978.2,    0.9,   75.8,    1.69,   -0.74,    0.0,   -4.6
00:22:50,  978.2,    0.9,   75.9,    1.51,    0.23,    0.0,   -4.6
00:22:55,  978.2,    0.9,   75.9,    1.45,   -0.33,    0.0,   -4.6
00:23:00,  978.1,    0.9,   76.0,    1.13,   -0.48,    0.0,   -4.4
00:23:05,  978.1,    0.8,   75.9,    1.18,    0.40,    0.0,   -4.4
00:23:10,  978.2,    0.8,   76.0,    2.06,   -0.26,    0.0,   -4.4
00:23:15,  978.2,    0.8,   76.0,    1.22,   -0.18,    0.0,   -4.4
00:23:20,  978.2,    0.8,   76.1,    1.41,    0.14,    0.0,   -4.4
00:23:25,  978.1,    0.8,   76.1,    1.20,    0.25,    0.0,   -4.4
00:23:30,  978.1,    0.8,   76.1,    0.86,    1.55,    0.0,   -4.6
00:23:35,  978.2,    0.8,   76.1,    0.36,    0.95,    0.0,   -4.6
00:23:40,  978.2,    0.9,   76.2,    1.35,   -0.15,    0.0,   -4.6
00:23:45,  978.3,    0.9,   76.3,    0.82,    0.44,    0.0,   -4.6
00:23:50,  978.2,    0.9,   76.3,    1.23,   -0.13,    0.0,   -4.6
00:23:55,  978.2,    0.9,   76.3,    0.68,   -0.30,    0.0,   -4.6
00:24:00,  978.2,    0.9,   76.3,    1.71,   -0.47,    0.0,   -4.6
00:24:05,  978.1,    0.8,   76.3,    2.13,   -0.37,    0.0,   -4.6
00:24:10,  978.2,    0.8,   76.4,    2.90,   -0.71,    0.0,   -4.6
00:24:15,  978.2,    0.8,   76.3,    2.37,   -0.55,    0.0,   -4.6
00:24:20,  978.1,    0.8,   76.3,    2.50,    0.26,    0.0,   -4.6
00:24:25,  978.2,    0.8,   76.4,    1.72,    0.21,    0.0,   -4.2
00:24:30,  978.2,    0.8,   76.3,    1.10,    0.55,    0.0,   -4.2
00:24:35,  978.1,    0.8,   76.3,    1.81,    0.75,    0.0,   -4.6
00:24:40,  978.1,    0.8,   76.4,    1.04,    1.43,    0.0,   -4.6
00:24:45,  978.2,    0.9,   76.3,    0.56,    0.69,    0.0,   -4.6
00:24:50,  978.2,    0.9,   76.3,    0.70,   -0.31,    0.0,   -4.6
00:24:55,  978.2,    0.9,   76.3,    0.88,   -0.31,    0.0,   -4.6
00:25:00,  978.1,    0.9,   76.4,    0.65,   -0.45,    0.0,   -4.6
00:25:05,  978.2,    0.9,   76.4,    0.20,   -0.41,    0.0,   -4.2
00:25:10,  978.2,    0.9,   76.4,   -0.07,   -0.23,    0.0,   -4.2
00:25:15,  978.2,    0.9,   76.4,    0.24,   -0.37,    0.0,   -4.2
00:25:20,  978.1,    0.9,   76.4,    0.26,   -0.39,    0.0,   -4.2
00:25:25,  978.1,    0.9,   76.4,    0.29,   -0.31,    0.0,   -4.2
00:25:30,  978.2,    0.9,   76.4,    0.85,   -0.37,    0.0,   -4.2
00:25:35,  978.1,    0.9,   76.4,    0.38,    0.22,    0.0,   -4.2
00:25:40,  978.2,    0.9,   76.4,   -0.19,    0.92,    0.0,   -4.2
00:25:45,  978.2,    0.9,   76.3,    0.70,    0.26,    0.0,   -4.2
00:25:50,  978.2,    0.9,   76.3,    0.37,   -0.27,    0.0,   -4.0
00:25:55,  978.2,    0.9,   76.3,    1.83,   -0.05,    0.0,   -4.0
00:26:00,  978.2,    0.9,   76.2,    1.04,    0.66,    0.0,   -4.0
00:26:05,  978.2,    0.9,   76.3,    1.75,    0.61,    0.0,   -4.0
00:26:10,  978.1,    0.9,   76.1,    2.95,   -0.44,    0.0,   -4.0
00:26:15,  978.2,    0.9,   76.2,    2.88,   -1.29,    0.0,   -4.2
00:26:20,  978.2,    0.9,   76.2,    2.08,   -0.48,    0.0,   -4.4
00:26:25,  978.2,    0.9,   76.2,    2.56,    0.05,    0.0,   -4.2
00:26:30,  978.2,    0.9,   76.2,    2.11,    0.02,    0.0,   -4.2
00:26:35,  978.2,    1.0,   76.3,    1.75,    0.31,    0.0,   -4.2
00:26:40,  978.2,    1.0,   76.3,    1.51,   -0.09,    0.0,   -4.0
00:26:45,  978.2,    1.0,   76.3,    2.67,   -0.07,    0.0,   -4.2
00:26:50,  978.1,    1.0,   76.3,    1.72,   -0.11,    0.0,   -4.0
00:26:55,  978.2,    1.0,   76.3,    1.94,    0.22,    0.0,   -4.0
00:27:00,  978.2,    1.0,   76.3,    2.05,    0.62,    0.0,   -4.0
00:27:05,  978.1,    1.0,   76.3,    1.79,   -0.44,    0.0,   -4.0
00:27:10,  978.2,    1.1,   76.3,    1.94,   -0.70,    0.0,   -4.0
00:27:15,  978.2,    1.0,   76.2,    1.70,    0.28,    0.0,   -4.0
00:27:20,  978.1,    1.0,   76.3,    2.50,   -0.54,    0.0,   -4.0
00:27:25,  978.1,    1.0,   76.2,    1.65,    0.76,    0.0,   -4.0
00:27:30,  978.2,    1.0,   76.2,    1.85,    0.01,    0.0,   -4.0
00:27:35,  978.1,    1.1,   76.1,    1.13,    0.48,    0.0,   -4.0
00:27:40,  978.2,    1.0,   76.0,    0.75,    0.10,    0.0,   -4.2
00:27:45,  978.2,    1.0,   76.1,    1.96,   -0.19,    0.0,   -4.2
00:27:50,  978.2,    1.0,   75.9,    1.95,   -0.24,    0.0,   -4.2
00:27:55,  978.2,    1.0,   76.0,    2.05,   -0.24,    0.0,   -4.4
00:28:00,  978.2,    1.0,   76.0,    2.08,   -0.08,    0.0,   -4.4
00:28:05,  978.2,    1.0,   75.9,    1.93,   -0.32,    0.0,   -4.4
00:28:10,  978.2,    1.0,   75.9,    2.06,   -0.57,    0.0,   -4.4
00:28:15,  978.2,    1.0,   75.9,    2.05,   -0.50,    0.0,   -4.4
00:28:20,  978.2,    1.0,   75.9,    2.07,   -0.22,    0.0,   -4.4
00:28:25,  978.2,    1.0,   75.9,    1.30,   -0.21,    0.0,   -4.4
00:28:30,  978.2,    1.0,   75.9,    1.43,   -0.27,    0.0,   -4.4
00:28:35,  978.2,    1.0,   75.9,    1.75,   -0.29,    0.0,   -4.4
00:28:40,  978.1,    0.9,   75.9,    1.95,    0.10,    0.0,   -4.6
00:28:45,  978.1,    0.9,   76.0,    1.72,    0.94,    0.0,   -4.6
00:28:50,  978.2,    0.9,   76.0,    1.62,    0.84,    0.0,   -4.6
00:28:55,  978.2,    0.9,   76.0,    1.45,   -0.34,    0.0,   -4.6
00:29:00,  978.2,    0.9,   76.1,    0.95,   -0.96,    0.0,   -4.6
00:29:05,  978.2,    0.9,   76.2,    0.93,   -0.81,    0.0,   -4.6
00:29:10,  978.3,    0.9,   76.1,    0.40,   -0.84,    0.0,   -4.6
00:29:15,  978.3,    0.9,   76.3,    1.00,   -0.03,    0.0,   -4.6
00:29:20,  978.2,    0.9,   76.2,    1.99,    0.78,    0.0,   -4.6
00:29:25,  978.2,    1.0,   76.3,    1.23,   -0.03,    0.0,   -4.4
00:29:30,  978.1,    1.0,   76.4,    0.71,   -0.14,    0.0,   -4.2
00:29:35,  978.2,    1.0,   76.4,    1.39,   -0.52,    0.0,   -4.2
00:29:40,  978.2,    1.0,   76.4,    1.94,   -0.13,    0.0,   -4.2