                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1996/07/09 00:00,  -42.2,  -40.4,  -35.3,  -39.6,  -40.0,  -43.5,  -37.5,  -39.8,  -40.9,  -41.9,  -43.8,  -46.3,  -42.0,  -49.3,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0
1996/07/09 00:10,  -44.0,  -35.0,  -36.1,  -41.2,  -39.2,  -43.2,  -41.9,  -43.0,  -42.6,  -46.7,  -46.9,  -45.9,  -46.4,  -47.5,  -51.2,  999.0,  -55.9,  -48.2,  -53.1,  999.0,  -53.5,  -48.3,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -51.2,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9
1996/07/09 00:20,  -47.9,  -39.4,  -39.7,  -42.9,  -40.6,  -41.4,  -46.4,  -43.0,  -43.3,  -48.4,  999.0,  -47.0,  999.0,  -48.7,  999.0,  999.0,  -52.1,  999.0,  -53.7,  -50.5,  -51.6,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  -56.6,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  -57.3,  -57.7,  -57.9,  -58.2,  999.0,  -58.6,  999.0,  999.0,  999.0
1996/07/09 00:30,  -41.0,  -37.9,  -39.4,  -41.0,  -40.7,  -41.4,  -41.2,  -40.6,  -41.9,  -46.3,  -45.4,  -49.6,  -50.4,  -47.2,  -51.9,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -49.5,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -54.3,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  -57.0,  -56.8,  -57.6,  999.0,  -54.9,  999.0,  999.0,  -54.7
1996/07/09 00:40,  -48.4,  -38.6,  -40.9,  -44.3,  -42.0,  -42.8,  -43.3,  -43.6,  -40.7,  -43.2,  -48.9,  -48.8,  -46.6,  -50.3,  -50.9,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/09 00:50,  -43.1,  -34.3,  -40.8,  -37.1,  -40.1,  -32.8,  -45.7,  -48.2,  -46.0,  -43.1,  -47.8,  -48.7,  -49.2,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0
1996/07/09 01:00,  -45.7,  -37.2,  -41.7,  -34.1,  -44.5,  -44.8,  -42.5,  -47.1,  -43.7,  -45.9,  -50.3,  -48.3,  -44.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0
1996/07/09 01:10,  -44.1,  -40.4,  -46.8,  -44.4,  -43.7,  -47.6,  -46.9,  -45.0,  -41.7,  -46.9,  -49.9,  -48.8,  -49.4,  -50.1,  -50.9,  -51.7,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -56.3,  999.0,  -57.0,  999.0,  999.0,  -58.0,  -57.4,  -58.1,  999.0,  -57.9,  -59.4,  999.0,  999.0,  -58.1,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/09 01:20,  -47.2,  -41.2,  -43.2,  -40.3,  -40.2,  -35.6,  -31.7,  -50.4,  -40.2,  -44.1,  -44.7,  -49.6,  -49.6,  999.0,  -51.3,  -44.6,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -55.6,  -55.9,  -56.4,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  -58.6,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0
1996/07/09 01:30,  -42.6,  -36.5,  -44.8,  -40.3,  -35.9,  -33.8,  -33.8,  -32.2,  -30.1,  -37.2,  -47.6,  -50.5,  -47.1,  -49.0,  -51.1,  -51.8,  999.0,  -44.9,  999.0,  999.0,  999.0,  -54.8,  999.0,  -50.7,  -49.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -55.4,  999.0,  999.0,  999.0,  -55.7,  999.0,  -56.2,  -59.9,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  -58.4,  -58.4,  999.0,  999.0,  999.0,  999.0
1996/07/09 01:40,  -32.9,  -33.4,  -37.2,  -36.4,  -34.6,  -36.5,  -37.3,  -36.1,  -33.8,  -39.4,  -46.5,  -51.1,  999.0,  -48.0,  -50.2,  -49.4,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  -56.1,  999.0,  -56.6,  999.0,  999.0,  -57.3,  -57.8,  999.0,  999.0,  -56.2,  -58.8,  999.0,  -59.7,  999.0,  999.0,  999.0
1996/07/09 01:50,  -31.0,  -44.8,  -39.7,  -37.5,  -39.8,  -38.9,  -40.7,  -40.4,  -40.4,  -44.2,  -48.6,  -51.0,  999.0,  -48.0,  -49.8,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -50.5,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/09 02:00,  -44.8,  -34.4,  -41.9,  -38.8,  -41.7,  -37.7,  -39.8,  -40.6,  -38.4,  -41.4,  -47.4,  -48.8,  -47.4,  -47.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/09 02:10,  -46.6,  -36.7,  -41.4,  -42.0,  -37.4,  -41.9,  -42.2,  -42.2,  -40.9,  -38.6,  -49.0,  -48.4,  -43.3,  -46.1,  -47.8,  -53.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -51.0,  999.0,  999.0,  -52.4,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/09 02:20,  -49.2,  -35.7,  -40.9,  -44.3,  -42.4,  -43.6,  -43.6,  -40.2,  -41.7,  -47.7,  -43.9,  999.0,  -50.0,  -49.9,  -43.0,  -49.5,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0
1996/07/09 02:30,  -48.7,  -45.3,  -41.5,  -39.1,  -40.0,  -40.0,  -41.1,  -36.4,  -39.6,  -47.3,  -43.7,  -49.1,  999.0,  -47.9,  -47.7,  -46.3,  -51.8,  999.0,  999.0,  -54.0,  999.0,  -49.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/09 02:40,  -44.1,  -38.7,  -39.5,  -40.6,  -38.5,  -37.8,  -36.2,  -35.0,  -37.2,  -42.8,  -42.7,  -50.9,  -46.8,  -47.6,  -44.9,  -44.5,  -50.1,  999.0,  -53.6,  999.0,  999.0,  -54.1,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/09 02:50,  999.0,  -42.5,  -40.8,  -40.0,  -39.5,  -38.0,  -41.3,  -42.1,  -47.9,  -44.1,  -45.7,  -49.5,  -48.7,  -47.4,  -46.4,  -41.5,  -49.1,  -50.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/09 03:00,  999.0,  -38.5,  -43.2,  -44.4,  999.0,  -42.5,  -41.4,  -39.8,  -44.5,  -45.7,  -45.8,  -48.8,  -49.4,  -44.4,  -47.7,  -44.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  -51.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/09 03:10,  -47.9,  -42.5,  -46.0,  -46.1,  -41.7,  -39.6,  -40.4,  -43.1,  -47.0,  -44.6,  -45.0,  -50.4,  -47.0,  -42.3,  -47.6,  -39.7,  -50.3,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -52.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/09 03:20,  -46.7,  -42.6,  -41.8,  -44.1,  -40.4,  -42.0,  -33.9,  -45.7,  -44.9,  -42.7,  -47.4,  -49.9,  -45.0,  -46.6,  -49.4,  -42.0,  -44.9,  -52.2,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -48.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -52.4,  999.0
1996/07/09 03:30,  -50.6,  -47.5,  -45.7,  -45.4,  -43.0,  -42.4,  -39.1,  -43.3,  -40.7,  -38.6,  -50.7,  -51.7,  -49.0,  -49.2,  -43.6,  -42.2,  -45.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -50.3,  -46.4,  -50.5,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  -51.9,  -51.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/09 03:40,  -42.6,  -37.7,  -40.2,  -40.0,  -39.3,  -33.5,  -41.6,  -35.4,  -38.3,  -42.9,  -48.4,  -44.8,  -49.4,  -49.3,  -47.4,  -41.6,  -42.3,  999.0,  999.0,  -55.1,  -54.3,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -51.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/09 03:50,  -51.4,  -39.6,  -39.3,  -38.4,  -32.7,  -34.3,  -41.3,  -44.4,  -40.9,  -39.9,  -50.1,  -46.3,  -49.8,  -48.5,  -50.7,  -47.1,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -52.9,  999.0,  -50.3,  999.0,  -52.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/09 04:00,  999.0,  -44.0,  -38.7,  -37.0,  -36.1,  -34.2,  -44.6,  -46.1,  -39.2,  -42.1,  -43.4,  -45.7,  -44.3,  -47.6,  -49.5,  -46.8,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -51.4,  -54.2,  999.0,  -51.6,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  -56.5,  999.0
1996/07/09 04:10,  999.0,  -47.5,  -40.1,  -42.0,  -40.1,  -39.7,  -44.5,  -44.5,  -41.1,  -49.2,  -45.2,  -50.1,  -47.1,  -48.6,  -50.6,  -50.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/09 04:20,  -44.5,  -34.1,  -39.8,  -40.7,  -42.2,  -46.6,  -46.6,  -39.7,  -39.0,  -48.8,  -50.8,  -48.3,  -46.0,  -48.4,  -49.5,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -52.3,  -52.7,  999.0,  999.0,  999.0,  -52.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/09 04:30,  -43.8,  -37.8,  -40.1,  -42.0,  -44.2,  -47.2,  -48.9,  -43.5,  -40.1,  -43.5,  -48.3,  -50.1,  -48.6,  -48.7,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0
1996/07/09 04:40,  -48.7,  -38.1,  -44.1,  -39.1,  -41.4,  -41.5,  -46.5,  -47.6,  -45.7,  -47.2,  -45.9,  -48.5,  -49.3,  -49.4,  -49.8,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/09 04:50,  999.0,  -37.3,  -37.0,  -34.2,  -35.7,  -38.0,  -48.6,  -47.3,  -46.5,  -43.0,  -46.3,  -47.6,  -48.6,  -44.7,  -49.0,  -49.5,  -51.9,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/09 05:00,  -48.5,  -38.3,  -41.3,  -35.4,  -37.3,  -43.3,  -47.7,  -48.6,  -43.2,  -45.2,  -49.0,  -50.0,  -46.9,  -47.9,  -49.2,  -46.9,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -48.1,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/09 05:10,  -50.1,  -43.3,  -39.4,  -35.9,  -36.2,  -43.6,  -45.3,  -45.8,  -44.3,  -40.4,  -48.7,  -45.8,  -47.1,  -43.3,  -48.6,  -49.0,  -48.2,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  -51.7,  -51.7,  999.0,  999.0,  -52.0,  -52.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9
1996/07/09 05:20,  -42.1,  -36.7,  -39.1,  -37.8,  -36.2,  -47.9,  -39.1,  -43.4,  -40.9,  -42.7,  -47.1,  -49.2,  -44.7,  -45.5,  -48.7,  -52.4,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/09 05:30,  999.0,  999.0,  -35.4,  -32.0,  -40.2,  -42.6,  -39.8,  -43.3,  -40.7,  -45.0,  -47.2,  -48.3,  -50.9,  -43.7,  -47.0,  -45.9,  -49.8,  -51.3,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -49.1,  999.0,  999.0,  999.0,  -53.4,  -50.9,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/09 05:40,  -37.2,  -28.3,  -34.5,  -35.0,  -39.6,  -41.2,  -42.2,  -40.5,  -38.5,  -42.3,  -45.4,  -47.2,  -49.2,  -48.5,  -48.8,  999.0,  -52.6,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  -53.5,  999.0,  999.0,  -51.8,  999.0,  999.0,  -52.5,  999.0,  -56.9,  999.0,  999.0,  -53.3,  999.0,  -54.7,  -54.7,  -53.6,  999.0,  999.0,  999.0,  999.0,  -54.3,  -51.4,  999.0,  -52.4,  -55.6,  999.0,  999.0,  999.0,  -68.1,  999.0,  999.0
1996/07/09 05:50,  -42.0,  -30.1,  -27.0,  -38.3,  -39.9,  -39.2,  -44.0,  -43.7,  -40.3,  -39.3,  -47.7,  -47.5,  -48.3,  -49.0,  -47.4,  999.0,  -51.0,  999.0,  999.0,  999.0,  -50.8,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.9,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -55.1,  -55.6,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/09 06:00,  -41.0,  -28.0,  -24.3,  -32.4,  -35.4,  -36.4,  -42.0,  -43.1,  -37.5,  -39.6,  -42.3,  -44.5,  -46.7,  -47.0,  -44.4,  -49.9,  -49.6,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/09 06:10,  -26.2,  -28.0,  -26.3,  -32.7,  -36.5,  -34.0,  -38.5,  -37.9,  -40.7,  -48.0,  -47.2,  -46.3,  -45.7,  -46.0,  -46.2,  -48.1,  -49.5,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/09 06:20,  -48.1,  -30.4,  -28.8,  -33.4,  -40.2,  -42.0,  -44.6,  -43.0,  -41.7,  -45.3,  -47.1,  -47.6,  -49.0,  -47.5,  -47.6,  -44.8,  -50.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/09 06:30,  -37.8,  -29.7,  -27.2,  -33.7,  -36.6,  -40.4,  -43.3,  -41.9,  -41.7,  -43.4,  -50.1,  -48.1,  -48.0,  -48.7,  -49.4,  -49.6,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -50.2,  -52.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.9,  999.0,  999.0,  999.0
1996/07/09 06:40,  -47.5,  -33.3,  -34.1,  -39.0,  -38.2,  -40.1,  -42.7,  -40.0,  -39.3,  -43.5,  -50.7,  -48.5,  -48.2,  -48.0,  -48.7,  -47.9,  -49.1,  -48.2,  -51.3,  -51.3,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -56.0,  999.0,  999.0,  999.0,  -59.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.9,  999.0,  999.0
1996/07/09 06:50,  -50.8,  -30.0,  -28.9,  -40.2,  -33.8,  -36.4,  -40.3,  -41.8,  -41.8,  -43.2,  -45.1,  -47.4,  -46.8,  -48.4,  -49.1,  -49.2,  -50.5,  -49.5,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -54.5,  999.0,  999.0,  999.0,  -55.9,  999.0,  -56.1,  -55.8,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.9
1996/07/09 07:00,  999.0,  -33.0,  -37.9,  -42.5,  -36.1,  -36.7,  -38.6,  -40.3,  -40.9,  -42.2,  -48.1,  -50.0,  -45.9,  -49.3,  -46.1,  -52.1,  -54.2,  -50.9,  999.0,  -45.8,  -48.5,  -51.8,  999.0,  -48.1,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  -58.7
1996/07/09 07:10,  -36.4,  -38.7,  -30.9,  -39.4,  999.0,  -38.3,  -38.1,  -47.5,  -46.4,  -41.6,  -48.5,  -48.9,  -46.1,  999.0,  -50.9,  -52.7,  999.0,  999.0,  999.0,  -50.4,  999.0,  -52.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -54.1,  -38.4,  999.0,  999.0,  999.0,  999.0,  -54.1,  -60.1,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0
1996/07/09 07:20,  -38.6,  -30.3,  -36.6,  -36.4,  -36.5,  -36.8,  -39.9,  -42.2,  -40.8,  -45.5,  -48.9,  -49.5,  -47.6,  -49.7,  -50.9,  -51.3,  -52.4,  -52.1,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  -57.8,  999.0
1996/07/09 07:30,  -40.4,  -31.5,  -28.0,  -41.1,  -41.2,  -37.2,  -44.3,  -47.3,  -46.7,  -46.3,  -48.6,  -49.2,  -48.2,  -50.2,  -50.6,  -51.1,  -52.2,  999.0,  -53.8,  -51.1,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/09 07:40,  999.0,  -43.6,  -43.1,  -43.5,  -40.5,  -40.1,  -44.5,  -44.4,  -44.6,  -45.7,  -49.5,  -48.7,  -49.3,  -47.3,  -48.9,  -48.9,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -51.9,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/09 07:50,  -47.0,  -38.7,  -43.4,  -41.7,  -43.3,  -35.7,  -38.5,  -45.1,  -47.2,  -46.3,  -48.3,  -47.8,  -46.9,  -47.8,  -49.4,  -49.0,  -51.0,  -51.9,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -42.9,  999.0,  999.0