2015/01/11, +9, 136.10,  34.85, 385
00:00:00,  972.3,    0.8,   66.7,    4.02,   -0.42,    0.0,   -4.4
00:00:05,  972.3,    0.8,   66.8,    4.28,   -1.08,    0.0,   -4.6
00:00:10,  972.3,    0.8,   66.8,    4.08,   -0.43,    0.0,   -4.6
00:00:15,  972.3,    0.8,   66.8,    3.80,   -1.73,    0.0,   -4.6
00:00:20,  972.4,    0.8,   66.8,    2.67,   -1.34,    0.0,   -4.4
00:00:25,  972.3,    0.8,   66.9,    2.60,   -0.66,    0.0,   -4.4
00:00:30,  972.3,    0.8,   66.9,    3.73,    0.31,    0.0,   -4.4
00:00:35,  972.3,    0.8,   66.8,    2.64,    0.34,    0.0,   -4.4
00:00:40,  972.3,    0.8,   66.8,    3.74,    0.97,    0.0,   -4.4
00:00:45,  972.3,    0.8,   66.9,    3.21,    0.83,    0.0,   -4.4
00:00:50,  972.3,    0.8,   66.9,    2.38,    0.50,    0.0,   -4.4
00:00:55,  972.4,    0.8,   66.9,    2.92,    0.60,    0.0,   -4.4
00:01:00,  972.3,    0.8,   67.0,    2.49,    1.92,    0.0,   -4.4
00:01:05,  972.3,    0.8,   66.9,    2.57,    0.33,    0.0,   -4.6
00:01:10,  972.3,    0.7,   66.9,    2.98,   -0.12,    0.0,   -4.6
00:01:15,  972.3,    0.7,   66.9,    1.77,    0.01,    0.0,   -4.6
00:01:20,  972.3,    0.8,   66.9,    1.14,   -0.42,    0.0,   -4.6
00:01:25,  972.3,    0.7,   66.8,    1.40,   -0.44,    0.0,   -4.6
00:01:30,  972.3,    0.7,   66.8,    1.23,    0.16,    0.0,   -4.6
00:01:35,  972.3,    0.7,   66.7,    0.90,   -0.26,    0.0,   -4.6
00:01:40,  972.3,    0.8,   66.7,    0.33,   -0.88,    0.0,   -4.6
00:01:45,  972.3,    0.8,   66.7,    0.51,   -1.12,    0.0,   -4.6
00:01:50,  972.3,    0.8,   66.6,   -0.23,   -0.40,    0.0,   -4.6
00:01:55,  972.3,    0.8,   66.6,    0.74,   -0.17,    0.0,   -4.6
00:02:00,  972.3,    0.8,   66.6,    0.35,   -0.31,    0.0,   -4.6
00:02:05,  972.2,    0.7,   66.6,    0.34,    0.00,    0.0,   -4.6
00:02:10,  972.3,    0.8,   66.5,    1.03,   -0.13,    0.0,   -4.6
00:02:15,  972.3,    0.8,   66.4,    1.35,   -0.55,    0.0,   -4.6
00:02:20,  972.3,    0.8,   66.3,    1.23,    0.08,    0.0,   -4.6
00:02:25,  972.3,    0.8,   66.4,    1.44,   -0.32,    0.0,   -4.6
00:02:30,  972.3,    0.8,   66.4,    1.95,   -0.08,    0.0,   -4.6
00:02:35,  972.3,    0.8,   66.3,    1.78,   -0.11,    0.0,   -4.8
00:02:40,  972.3,    0.8,   66.2,    2.01,    0.50,    0.0,   -5.0
00:02:45,  972.3,    0.8,   66.2,    2.14,   -0.16,    0.0,   -5.0
00:02:50,  972.3,    0.8,   66.1,    2.23,   -0.79,    0.0,   -5.0
00:02:55,  972.3,    0.8,   66.1,    1.00,   -1.08,    0.0,   -5.0
00:03:00,  972.3,    0.8,   66.1,    2.02,   -0.47,    0.0,   -4.6
00:03:05,  972.3,    0.8,   66.0,    1.84,    0.02,    0.0,   -4.6
00:03:10,  972.3,    0.8,   66.0,    1.45,   -0.18,    0.0,   -4.6
00:03:15,  972.3,    0.8,   66.0,    1.31,   -0.14,    0.0,   -4.6
00:03:20,  972.4,    0.8,   65.9,    1.32,   -0.66,    0.0,   -4.8
00:03:25,  972.3,    0.8,   65.9,    1.05,    0.01,    0.0,   -5.0
00:03:30,  972.3,    0.8,   65.9,    0.85,   -0.39,    0.0,   -4.6
00:03:35,  972.3,    0.8,   65.8,    1.80,   -1.22,    0.0,   -4.6
00:03:40,  972.3,    0.8,   65.7,    1.69,   -0.53,    0.0,   -4.6
00:03:45,  972.3,    0.8,   65.7,    1.55,   -0.86,    0.0,   -4.6
00:03:50,  972.3,    0.8,   65.7,    1.64,   -1.01,    0.0,   -4.6
00:03:55,  972.3,    0.8,   65.9,    2.38,   -1.22,    0.0,   -4.6
00:04:00,  972.3,    0.8,   66.0,    3.76,   -0.62,    0.0,   -4.6
00:04:05,  972.4,    0.8,   66.1,    3.89,   -1.68,    0.0,   -4.6
00:04:10,  972.3,    0.8,   66.2,    4.24,   -0.99,    0.0,   -4.6
00:04:15,  972.3,    0.8,   66.2,    3.84,   -1.92,    0.0,   -4.6
00:04:20,  972.4,    0.8,   66.4,    3.42,    0.28,    0.0,   -4.6
00:04:25,  972.4,    0.8,   66.4,    3.15,   -0.19,    0.0,   -4.6
00:04:30,  972.3,    0.8,   66.5,    2.94,   -0.74,    0.0,   -4.6
00:04:35,  972.3,    0.8,   66.5,    2.65,    0.27,    0.0,   -4.6
00:04:40,  972.4,    0.7,   66.5,    3.14,   -0.19,    0.0,   -4.6
00:04:45,  972.4,    0.7,   66.5,    2.12,   -1.09,    0.0,   -4.6
00:04:50,  972.3,    0.7,   66.5,    2.54,   -0.59,    0.0,   -4.6
00:04:55,  972.3,    0.7,   66.4,    2.42,   -0.26,    0.0,   -4.6
00:05:00,  972.3,    0.7,   66.5,    2.13,    0.02,    0.0,   -4.6
00:05:05,  972.2,    0.7,   66.6,    2.65,    0.39,    0.0,   -4.6
00:05:10,  972.3,    0.7,   66.5,    1.16,   -0.41,    0.0,   -4.6
00:05:15,  972.3,    0.7,   66.6,    0.90,   -0.58,    0.0,   -4.6
00:05:20,  972.3,    0.7,   66.6,    0.75,   -0.98,    0.0,   -4.6
00:05:25,  972.3,    0.7,   66.6,    1.25,   -0.51,    0.0,   -4.8
00:05:30,  972.2,    0.7,   66.6,    2.14,   -1.09,    0.0,   -5.0
00:05:35,  972.3,    0.7,   66.5,    2.50,    0.52,    0.0,   -5.0
00:05:40,  972.3,    0.7,   66.5,    1.67,   -0.98,    0.0,   -5.0
00:05:45,  972.3,    0.7,   66.5,    1.76,   -0.22,    0.0,   -5.0
00:05:50,  972.4,    0.7,   66.4,    1.73,    0.36,    0.0,   -5.0
00:05:55,  972.4,    0.7,   66.5,    1.41,   -0.44,    0.0,   -5.0
00:06:00,  972.3,    0.7,   66.5,    1.89,   -0.47,    0.0,   -5.0
00:06:05,  972.3,    0.7,   66.6,    2.32,   -0.43,    0.0,   -5.0
00:06:10,  972.3,    0.7,   66.6,    2.54,   -0.27,    0.0,   -5.0
00:06:15,  972.4,    0.7,   66.8,    4.04,   -0.32,    0.0,   -5.0
00:06:20,  972.3,    0.7,   66.9,    3.63,    0.03,    0.0,   -5.0
00:06:25,  972.4,    0.7,   66.9,    3.16,    0.02,    0.0,   -5.0
00:06:30,  972.3,    0.7,   67.1,    2.65,    0.02,    0.0,   -5.0
00:06:35,  972.4,    0.7,   67.2,    3.43,    0.71,    0.0,   -5.0
00:06:40,  972.4,    0.6,   67.2,    2.38,    0.61,    0.0,   -5.0
00:06:45,  972.3,    0.6,   67.4,    1.69,   -0.60,    0.0,   -5.0
00:06:50,  972.3,    0.6,   67.4,    1.74,   -0.32,    0.0,   -5.0
00:06:55,  972.4,    0.6,   67.5,    1.73,   -1.01,    0.0,   -5.0
00:07:00,  972.4,    0.6,   67.6,    2.63,   -0.48,    0.0,   -5.0
00:07:05,  972.3,    0.6,   67.7,    1.05,    0.16,    0.0,   -4.8
00:07:10,  972.4,    0.6,   67.8,    1.43,   -0.33,    0.0,   -4.8
00:07:15,  972.4,    0.6,   67.9,    1.19,   -0.30,    0.0,   -4.6
00:07:20,  972.4,    0.5,   67.8,    1.76,   -0.55,    0.0,   -4.6
00:07:25,  972.4,    0.5,   67.7,    1.83,   -0.22,    0.0,   -4.6
00:07:30,  972.3,    0.5,   67.6,    1.92,   -0.43,    0.0,   -4.6
00:07:35,  972.4,    0.5,   67.6,    1.70,   -0.99,    0.0,   -4.6
00:07:40,  972.4,    0.5,   67.7,    0.94,    0.01,    0.0,   -4.6
00:07:45,  972.4,    0.5,   67.6,    1.21,   -0.22,    0.0,   -4.6
00:07:50,  972.4,    0.5,   67.6,    2.14,   -0.08,    0.0,   -4.6
00:07:55,  972.4,    0.5,   67.5,    2.00,   -0.73,    0.0,   -4.6
00:08:00,  972.4,    0.5,   67.5,    1.41,   -0.44,    0.0,   -4.4
00:08:05,  972.3,    0.5,   67.5,    0.81,   -0.33,    0.0,   -4.4
00:08:10,  972.4,    0.5,   67.5,    1.23,   -0.13,    0.0,   -4.4
00:08:15,  972.4,    0.5,   67.5,    0.92,   -0.15,    0.0,   -4.4
00:08:20,  972.5,    0.5,   67.4,    1.46,   -0.18,    0.0,   -4.4
00:08:25,  972.3,    0.5,   67.5,    1.37,   -0.49,    0.0,   -4.6
00:08:30,  972.5,    0.5,   67.3,    1.46,   -0.15,    0.0,   -4.6
00:08:35,  972.4,    0.5,   67.4,    2.38,   -0.44,    0.0,   -4.6
00:08:40,  972.4,    0.5,   67.4,    4.16,   -1.52,    0.0,   -4.4
00:08:45,  972.4,    0.5,   67.4,    3.86,   -1.58,    0.0,   -4.4
00:08:50,  972.4,    0.5,   67.3,    3.83,   -0.70,    0.0,   -4.2
00:08:55,  972.3,    0.5,   67.3,    2.33,    0.57,    0.0,   -4.2
00:09:00,  972.4,    0.5,   67.2,    2.38,   -1.19,    0.0,   -4.2
00:09:05,  972.3,    0.5,   67.2,    1.92,    0.40,    0.0,   -4.4
00:09:10,  972.4,    0.5,   67.2,    1.26,    0.78,    0.0,   -4.4
00:09:15,  972.4,    0.5,   67.2,    1.36,    0.56,    0.0,   -4.6
00:09:20,  972.4,    0.5,   67.1,    1.24,    0.80,    0.0,   -4.6
00:09:25,  972.4,    0.5,   67.1,    1.19,    0.55,    0.0,   -4.6
00:09:30,  972.5,    0.5,   67.0,    1.36,   -0.05,    0.0,   -4.4
00:09:35,  972.4,    0.5,   67.0,    1.36,   -0.62,    0.0,   -4.4
00:09:40,  972.3,    0.5,   67.0,    1.83,   -0.11,    0.0,   -4.2
00:09:45,  972.4,    0.5,   67.0,    3.94,    0.03,    0.0,   -4.2
00:09:50,  972.4,    0.5,   67.0,    4.75,   -0.78,    0.0,   -4.2
00:09:55,  972.4,    0.5,   67.0,    4.79,    0.03,    0.0,   -4.2
00:10:00,  972.4,    0.5,   67.0,    4.12,   -0.67,    0.0,   -4.2
00:10:05,  972.4,    0.5,   66.9,    3.04,   -0.23,    0.0,   -4.2
00:10:10,  972.4,    0.6,   66.9,    3.00,   -1.68,    0.0,   -4.2
00:10:15,  972.4,    0.6,   66.8,    3.27,   -1.66,    0.0,   -4.2
00:10:20,  972.4,    0.5,   66.8,    2.65,    0.34,    0.0,   -4.2
00:10:25,  972.4,    0.6,   66.8,    1.95,   -0.08,    0.0,   -4.2
00:10:30,  972.4,    0.6,   66.6,    2.89,   -0.85,    0.0,   -4.2
00:10:35,  972.4,    0.6,   66.7,    3.41,   -1.25,    0.0,   -4.2
00:10:40,  972.4,    0.6,   66.5,    2.85,   -0.89,    0.0,   -4.2
00:10:45,  972.4,    0.6,   66.6,    2.50,    0.02,    0.0,   -4.2
00:10:50,  972.4,    0.6,   66.5,    1.95,   -0.08,    0.0,   -4.2
00:10:55,  972.4,    0.6,   66.4,    1.76,    0.18,    0.0,   -4.2
00:11:00,  972.4,    0.6,   66.3,    1.46,   -1.42,    0.0,   -4.4
00:11:05,  972.4,    0.6,   66.2,    1.94,   -1.82,    0.0,   -4.2
00:11:10,  972.4,    0.6,   66.2,    1.52,   -1.49,    0.0,   -4.2
00:11:15,  972.4,    0.6,   66.1,    1.74,   -1.13,    0.0,   -4.2
00:11:20,  972.4,    0.6,   66.2,    1.41,    0.45,    0.0,   -4.2
00:11:25,  972.4,    0.6,   66.1,    0.99,   -0.73,    0.0,   -4.2
00:11:30,  972.4,    0.6,   66.0,    0.92,   -0.15,    0.0,   -4.2
00:11:35,  972.4,    0.6,   66.0,    1.93,   -0.88,    0.0,   -4.2
00:11:40,  972.4,    0.6,   65.9,    2.43,   -0.26,    0.0,   -4.4
00:11:45,  972.4,    0.6,   65.9,    2.40,   -0.25,    0.0,   -4.4
00:11:50,  972.4,    0.6,   65.9,    2.40,    0.15,    0.0,   -4.4
00:11:55,  972.4,    0.6,   65.9,    2.61,   -0.61,    0.0,   -4.4
00:12:00,  972.4,    0.6,   65.9,    2.59,   -0.58,    0.0,   -4.4
00:12:05,  972.5,    0.6,   65.8,    2.13,    0.14,    0.0,   -4.4
00:12:10,  972.4,    0.6,   65.8,    2.37,   -0.10,    0.0,   -4.2
00:12:15,  972.4,    0.7,   65.8,    2.30,   -1.35,    0.0,   -4.2
00:12:20,  972.4,    0.6,   65.8,    1.90,   -0.97,    0.0,   -4.4
00:12:25,  972.4,    0.7,   65.7,    1.96,   -0.15,    0.0,   -4.4
00:12:30,  972.4,    0.7,   65.7,    2.13,   -0.17,    0.0,   -4.6
00:12:35,  972.4,    0.7,   65.7,    2.38,   -0.53,    0.0,   -4.6
00:12:40,  972.4,    0.7,   65.6,    1.63,   -0.70,    0.0,   -4.6
00:12:45,  972.4,    0.7,   65.6,    1.05,    0.15,    0.0,   -4.8
00:12:50,  972.5,    0.7,   65.7,    1.01,   -0.32,    0.0,   -4.6
00:12:55,  972.4,    0.7,   65.7,    2.69,   -0.16,    0.0,   -4.8
00:13:00,  972.3,    0.7,   65.7,    3.43,   -0.56,    0.0,   -5.0
00:13:05,  972.4,    0.7,   65.6,    3.32,   -0.42,    0.0,   -5.0
00:13:10,  972.6,    0.7,   65.5,    3.62,   -0.60,    0.0,   -4.8
00:13:15,  972.5,    0.7,   65.6,    3.08,   -0.97,    0.0,   -4.8
00:13:20,  972.5,    0.7,   65.6,    2.90,   -0.37,    0.0,   -4.6
00:13:25,  972.5,    0.7,   65.6,    3.76,   -1.11,    0.0,   -4.8
00:13:30,  972.4,    0.7,   65.5,    3.56,   -0.83,    0.0,   -4.8
00:13:35,  972.5,    0.7,   65.5,    3.09,    0.03,    0.0,   -4.6
00:13:40,  972.4,    0.7,   65.5,    3.08,   -0.38,    0.0,   -4.6
00:13:45,  972.4,    0.7,   65.5,    3.40,    0.28,    0.0,   -4.4
00:13:50,  972.5,    0.7,   65.5,    3.24,    0.20,    0.0,   -4.6
00:13:55,  972.4,    0.7,   65.5,    2.85,    0.28,    0.0,   -4.6
00:14:00,  972.4,    0.7,   65.4,    2.10,   -1.67,    0.0,   -4.4
00:14:05,  972.5,    0.7,   65.5,    1.45,   -1.56,    0.0,   -4.6
00:14:10,  972.4,    0.7,   65.5,    1.61,   -1.18,    0.0,   -4.6
00:14:15,  972.4,    0.7,   65.5,    1.70,   -0.69,    0.0,   -4.6
00:14:20,  972.4,    0.7,   65.6,    2.39,   -0.53,    0.0,   -4.6
00:14:25,  972.4,    0.7,   65.7,    2.02,   -0.71,    0.0,   -4.4
00:14:30,  972.4,    0.7,   65.7,    2.33,   -0.73,    0.0,   -4.4
00:14:35,  972.5,    0.7,   65.7,    1.35,   -0.75,    0.0,   -4.4
00:14:40,  972.4,    0.7,   65.7,    2.01,   -0.51,    0.0,   -4.4
00:14:45,  972.4,    0.7,   65.7,    1.82,   -0.83,    0.0,   -4.4
00:14:50,  972.4,    0.7,   65.6,    1.84,   -0.14,    0.0,   -4.6
00:14:55,  972.4,    0.7,   65.6,    2.27,   -0.93,    0.0,   -4.6
00:15:00,  972.4,    0.7,   65.6,    2.44,   -0.10,    0.0,   -4.6
00:15:05,  972.3,    0.7,   65.6,    3.00,   -0.18,    0.0,   -4.6
00:15:10,  972.4,    0.7,   65.5,    3.36,   -1.05,    0.0,   -4.6
00:15:15,  972.3,    0.7,   65.5,    2.91,   -0.65,    0.0,   -4.6
00:15:20,  972.4,    0.7,   65.4,    3.03,    0.20,    0.0,   -4.6
00:15:25,  972.3,    0.8,   65.5,    2.40,   -0.10,    0.0,   -4.6
00:15:30,  972.5,    0.8,   65.5,    0.71,   -0.98,    0.0,   -4.4
00:15:35,  972.4,    0.8,   65.3,    1.52,    0.22,    0.0,   -4.4
00:15:40,  972.4,    0.8,   65.3,    1.32,    0.54,    0.0,   -4.4
00:15:45,  972.3,    0.8,   65.3,    1.18,    0.24,    0.0,   -4.4
00:15:50,  972.4,    0.8,   65.3,    1.90,    0.98,    0.0,   -4.4
00:15:55,  972.4,    0.8,   65.2,    1.61,    0.95,    0.0,   -4.4
00:16:00,  972.5,    0.8,   65.2,    1.17,    0.30,    0.0,   -4.2
00:16:05,  972.3,    0.8,   65.2,    1.24,    0.01,    0.0,   -4.2
00:16:10,  972.4,    0.8,   65.2,    1.29,   -0.72,    0.0,   -4.2
00:16:15,  972.4,    0.8,   65.2,    2.90,    1.20,    0.0,   -4.2
00:16:20,  972.3,    0.8,   65.2,    2.98,    0.02,    0.0,   -4.2
00:16:25,  972.5,    0.8,   65.2,    2.50,    0.16,    0.0,   -4.2
00:16:30,  972.4,    0.8,   65.3,    2.95,    0.73,    0.0,   -4.2
00:16:35,  972.4,    0.8,   65.4,    3.25,    0.20,    0.0,   -4.2
00:16:40,  972.4,    0.8,   65.4,    3.17,    0.03,    0.0,   -4.2
00:16:45,  972.4,    0.8,   65.4,    2.91,   -0.68,    0.0,   -4.2
00:16:50,  972.4,    0.8,   65.4,    1.06,   -1.03,    0.0,   -4.0
00:16:55,  972.4,    0.8,   65.5,    1.23,    0.01,    0.0,   -4.0
00:17:00,  972.4,    0.8,   65.6,    1.71,    0.42,    0.0,   -4.0
00:17:05,  972.4,    0.8,   65.5,    1.34,    0.64,    0.0,   -4.0
00:17:10,  972.4,    0.8,   65.5,    1.03,    0.26,    0.0,   -4.2
00:17:15,  972.5,    0.8,   65.5,    0.94,    0.43,    0.0,   -4.2
00:17:20,  972.4,    0.7,   65.4,    0.75,   -0.55,    0.0,   -4.2
00:17:25,  972.5,    0.8,   65.4,    1.28,   -0.64,    0.0,   -4.2
00:17:30,  972.4,    0.8,   65.4,    2.07,    0.31,    0.0,   -4.4
00:17:35,  972.4,    0.7,   65.4,    1.59,   -0.07,    0.0,   -4.6
00:17:40,  972.3,    0.8,   65.4,    2.49,    1.60,    0.0,   -4.6
00:17:45,  972.4,    0.8,   65.4,    5.45,    1.40,    0.0,   -4.4
00:17:50,  972.4,    0.8,   65.3,    5.17,    1.98,    0.0,   -4.6
00:17:55,  972.4,    0.8,   65.2,    6.55,    1.62,    0.0,   -4.6
00:18:00,  972.4,    0.7,   65.1,    7.74,    0.65,    0.0,   -4.2
00:18:05,  972.4,    0.8,   65.1,    4.79,   -0.60,    0.0,   -4.2
00:18:10,  972.4,    0.8,   65.1,    2.76,   -1.14,    0.0,   -4.2
00:18:15,  972.4,    0.8,   65.1,    2.68,    0.85,    0.0,   -4.2
00:18:20,  972.5,    0.8,   65.0,    2.38,    0.49,    0.0,   -4.2
00:18:25,  972.4,    0.8,   65.1,    2.61,   -0.65,    0.0,   -3.8
00:18:30,  972.5,    0.8,   65.2,    1.74,   -0.14,    0.0,   -3.8
00:18:35,  972.4,    0.8,   65.3,    2.36,    0.31,    0.0,   -3.8
00:18:40,  972.4,    0.7,   65.3,    1.53,   -0.09,    0.0,   -3.8
00:18:45,  972.4,    0.7,   65.3,    1.90,   -0.44,    0.0,   -3.8
00:18:50,  972.4,    0.7,   65.4,    1.29,    0.59,    0.0,   -3.8
00:18:55,  972.4,    0.7,   65.2,    2.45,    0.37,    0.0,   -3.8
00:19:00,  972.4,    0.7,   65.2,    1.83,   -1.12,    0.0,   -3.8
00:19:05,  972.4,    0.7,   65.3,    2.74,   -0.80,    0.0,   -3.8
00:19:10,  972.4,    0.7,   65.4,    2.01,   -0.51,    0.0,   -3.8
00:19:15,  972.4,    0.7,   65.4,    1.21,   -0.95,    0.0,   -4.0
00:19:20,  972.4,    0.7,   65.4,    2.10,   -0.22,    0.0,   -4.0
00:19:25,  972.4,    0.7,   65.5,    1.37,   -0.34,    0.0,   -4.2
00:19:30,  972.3,    0.7,   65.5,    1.75,   -0.29,    0.0,   -4.0
00:19:35,  972.4,    0.7,   65.5,    2.16,   -0.48,    0.0,   -3.8
00:19:40,  972.3,    0.7,   65.6,    0.65,   -1.72,    0.0,   -3.8
00:19:45,  972.3,    0.7,   65.6,    1.29,   -2.34,    0.0,   -3.8
00:19:50,  972.4,    0.7,   65.6,    2.40,   -1.77,    0.0,   -3.8
00:19:55,  972.4,    0.7,   65.6,    2.00,   -0.59,    0.0,   -3.8
00:20:00,  972.3,    0.7,   65.6,    3.04,    0.20,    0.0,   -3.8
00:20:05,  972.3,    0.7,   65.6,    4.66,    0.04,    0.0,   -3.8
00:20:10,  972.3,    0.7,   65.6,    2.49,   -0.57,    0.0,   -4.2
00:20:15,  972.4,    0.7,   65.5,    3.74,    0.30,    0.0,   -4.0
00:20:20,  972.4,    0.7,   65.5,    4.36,   -0.26,    0.0,   -3.8
00:20:25,  972.3,    0.7,   65.5,    4.01,   -0.50,    0.0,   -3.8
00:20:30,  972.3,    0.7,   65.5,    3.05,    0.79,    0.0,   -3.8
00:20:35,  972.3,    0.7,   65.3,    3.23,   -0.53,    0.0,   -3.8
00:20:40,  972.4,    0.7,   65.4,    4.09,    0.34,    0.0,   -3.8
00:20:45,  972.3,    0.7,   65.3,    2.93,   -0.54,    0.0,   -3.8
00:20:50,  972.4,    0.7,   65.2,    3.59,   -0.59,    0.0,   -3.8
00:20:55,  972.3,    0.7,   65.3,    2.98,    0.02,    0.0,   -3.8
00:21:00,  972.4,    0.7,   65.2,    1.81,   -0.91,    0.0,   -3.8
00:21:05,  972.3,    0.7,   65.2,    1.72,   -0.88,    0.0,   -3.8
00:21:10,  972.3,    0.7,   65.2,    2.19,   -2.86,    0.0,   -3.8
00:21:15,  972.3,    0.7,   65.2,    3.99,   -1.41,    0.0,   -3.8
00:21:20,  972.3,    0.7,   65.1,    4.48,   -0.18,    0.0,   -3.8
00:21:25,  972.3,    0.7,   65.0,    4.64,   -1.17,    0.0,   -3.8
00:21:30,  972.3,    0.7,   65.0,    4.53,   -0.18,    0.0,   -3.8
00:21:35,  972.3,    0.7,   65.0,    5.47,    0.04,    0.0,   -3.8
00:21:40,  972.3,    0.7,   64.9,    5.13,    0.42,    0.0,   -3.8
00:21:45,  972.3,    0.7,   65.0,    5.45,   -0.32,    0.0,   -3.8
00:21:50,  972.3,    0.7,   65.0,    3.79,   -1.90,    0.0,   -3.8
00:21:55,  972.3,    0.7,   65.0,    3.66,   -0.85,    0.0,   -3.6
00:22:00,  972.3,    0.8,   64.8,    3.05,    0.78,    0.0,   -3.8
00:22:05,  972.3,    0.8,   64.9,    2.48,    0.02,    0.0,   -3.8
00:22:10,  972.3,    0.8,   64.9,    4.17,   -0.22,    0.0,   -3.8
00:22:15,  972.3,    0.8,   64.9,    3.08,   -0.32,    0.0,   -3.6
00:22:20,  972.3,    0.7,   64.9,    1.51,    1.26,    0.0,   -3.6
00:22:25,  972.3,    0.8,   64.8,    1.87,    0.72,    0.0,   -3.6
00:22:30,  972.3,    0.8,   64.6,    1.01,    0.72,    0.0,   -3.6
00:22:35,  972.3,    0.8,   64.6,    0.58,    0.07,    0.0,   -3.6
00:22:40,  972.3,    0.8,   64.6,    0.26,   -0.19,    0.0,   -3.6
00:22:45,  972.3,    0.8,   64.5,    0.87,    0.01,    0.0,   -3.6
00:22:50,  972.3,    0.8,   64.4,    2.51,    0.02,    0.0,   -3.6
00:22:55,  972.2,    0.8,   64.5,    1.71,    0.55,    0.0,   -3.8
00:23:00,  972.3,    0.8,   64.3,    0.93,    0.10,    0.0,   -4.0
00:23:05,  972.3,    0.8,   64.3,    0.44,   -0.10,    0.0,   -3.8
00:23:10,  972.3,    0.8,   64.3,    0.21,   -0.54,    0.0,   -3.6
00:23:15,  972.3,    0.8,   64.3,    0.19,   -0.70,    0.0,   -3.6
00:23:20,  972.3,    0.8,   64.3,    1.00,    0.32,    0.0,   -3.6
00:23:25,  972.3,    0.8,   64.3,    0.92,   -0.05,    0.0,   -3.6
00:23:30,  972.3,    0.8,   64.3,    1.33,   -0.81,    0.0,   -3.6
00:23:35,  972.3,    0.8,   64.3,    3.35,   -1.19,    0.0,   -3.6
00:23:40,  972.3,    0.8,   64.3,    3.90,   -0.98,    0.0,   -4.0
00:23:45,  972.3,    0.8,   64.3,    2.39,    0.31,    0.0,   -4.0
00:23:50,  972.3,    0.8,   64.2,    3.63,    0.03,    0.0,   -4.0
00:23:55,  972.3,    0.8,   64.1,    3.78,    0.56,    0.0,   -4.0
00:24:00,  972.3,    0.8,   64.2,    4.16,   -0.52,    0.0,   -4.0
00:24:05,  972.3,    0.8,   64.2,    3.40,   -1.70,    0.0,   -4.0
00:24:10,  972.2,    0.8,   64.2,    2.97,   -0.12,    0.0,   -4.0
00:24:15,  972.3,    0.9,   64.2,    1.88,   -0.94,    0.0,   -4.0
00:24:20,  972.3,    0.9,   64.2,    2.11,   -1.19,    0.0,   -4.0
00:24:25,  972.3,    0.9,   64.1,    3.53,   -0.82,    0.0,   -4.0
00:24:30,  972.3,    0.9,   64.1,    2.65,   -0.33,    0.0,   -4.0
00:24:35,  972.3,    0.9,   64.1,    3.12,    0.41,    0.0,   -4.0
00:24:40,  972.3,    0.9,   64.1,    1.65,    0.97,    0.0,   -4.0
00:24:45,  972.3,    0.9,   64.1,    1.92,   -0.43,    0.0,   -4.0
00:24:50,  972.3,    0.9,   64.0,    1.59,    1.14,    0.0,   -4.0
00:24:55,  972.3,    0.9,   64.0,    2.20,    1.30,    0.0,   -4.0
00:25:00,  972.3,    0.9,   64.0,    1.42,    0.35,    0.0,   -4.0
00:25:05,  972.3,    0.9,   64.0,    2.44,    1.45,    0.0,   -4.0
00:25:10,  972.3,    0.9,   63.8,    2.26,   -0.71,    0.0,   -4.0
00:25:15,  972.3,    0.9,   63.9,    2.29,   -0.67,    0.0,   -3.6
00:25:20,  972.3,    0.9,   63.9,    2.53,    0.38,    0.0,   -3.6
00:25:25,  972.3,    0.9,   63.8,    3.63,   -0.28,    0.0,   -3.6
00:25:30,  972.3,    0.9,   63.9,    3.05,   -0.18,    0.0,   -3.6
00:25:35,  972.3,    0.9,   63.9,    2.38,   -0.44,    0.0,   -3.6
00:25:40,  972.3,    0.9,   63.8,    4.11,   -1.20,    0.0,   -3.6
00:25:45,  972.3,    0.9,   63.9,    4.82,   -0.19,    0.0,   -3.8
00:25:50,  972.3,    0.9,   63.8,    3.57,   -1.46,    0.0,   -4.0
00:25:55,  972.3,    0.9,   63.7,    4.16,   -0.44,    0.0,   -4.0
00:26:00,  972.3,    0.9,   63.7,    3.87,    0.03,    0.0,   -3.8
00:26:05,  972.3,    0.9,   63.6,    3.29,   -1.03,    0.0,   -3.8
00:26:10,  972.3,    0.9,   63.6,    4.18,   -1.48,    0.0,   -4.2
00:26:15,  972.3,    0.9,   63.6,    2.79,   -0.35,    0.0,   -4.2
00:26:20,  972.3,    0.9,   63.6,    2.56,    0.40,    0.0,   -4.2
00:26:25,  972.3,    0.9,   63.6,    2.86,   -0.53,    0.0,   -4.2
00:26:30,  972.4,    0.9,   63.6,    3.23,    1.21,    0.0,   -4.2
00:26:35,  972.3,    1.0,   63.5,    2.73,    1.33,    0.0,   -4.2
00:26:40,  972.3,    1.0,   63.5,    1.87,    0.57,    0.0,   -4.0
00:26:45,  972.3,    1.0,   63.4,    1.32,    0.40,    0.0,   -4.2
00:26:50,  972.3,    1.0,   63.4,    1.30,    0.32,    0.0,   -4.4
00:26:55,  972.3,    1.0,   63.4,    1.88,    1.02,    0.0,   -4.2
00:27:00,  972.3,    1.0,   63.4,    1.16,    1.54,    0.0,   -4.2
00:27:05,  972.3,    1.0,   63.5,    2.72,    0.47,    0.0,   -4.0
00:27:10,  972.3,    1.0,   63.4,    3.56,   -0.82,    0.0,   -4.0
00:27:15,  972.3,    1.0,   63.5,    3.56,   -0.79,    0.0,   -4.0
00:27:20,  972.3,    1.0,   63.3,    2.09,    0.43,    0.0,   -4.0
00:27:25,  972.3,    1.0,   63.3,    3.57,    0.02,    0.0,   -3.8
00:27:30,  972.3,    1.0,   63.3,    3.49,   -0.78,    0.0,   -4.0
00:27:35,  972.3,    1.0,   63.2,    2.31,   -0.95,    0.0,   -4.0
00:27:40,  972.3,    1.0,   63.2,    2.29,   -0.38,    0.0,   -4.0
00:27:45,  972.3,    1.0,   63.2,    3.41,    0.44,    0.0,   -4.2
00:27:50,  972.3,    1.0,   63.2,    3.20,    0.03,    0.0,   -4.0
00:27:55,  972.2,    1.0,   63.1,    2.12,    0.28,    0.0,   -4.0
00:28:00,  972.3,    1.0,   63.1,    2.66,    0.27,    0.0,   -4.0
00:28:05,  972.3,    1.0,   63.0,    3.62,   -0.29,    0.0,   -4.0
00:28:10,  972.3,    1.0,   63.1,    3.28,    0.03,    0.0,   -4.0
00:28:15,  972.3,    1.0,   63.1,    2.46,   -0.10,    0.0,   -4.0
00:28:20,  972.3,    1.0,   63.0,    4.22,   -1.07,    0.0,   -4.0
00:28:25,  972.3,    1.0,   63.2,    3.46,   -0.88,    0.0,   -4.0
00:28:30,  972.3,    1.0,   63.1,    4.83,    1.54,    0.0,   -4.2
00:28:35,  972.3,    1.0,   63.0,    1.23,    0.01,    0.0,   -4.2
00:28:40,  972.3,    1.0,   63.1,    2.14,    1.88,    0.0,   -4.6
00:28:45,  972.3,    1.0,   63.0,    1.64,    0.68,    0.0,   -4.6
00:28:50,  972.3,    1.1,   63.0,    2.08,   -0.48,    0.0,   -4.8
00:28:55,  972.2,    1.1,   62.9,    0.87,   -1.20,    0.0,   -4.6
00:29:00,  972.3,    1.0,   62.8,    1.49,   -1.25,    0.0,   -4.4
00:29:05,  972.3,    1.1,   62.8,    2.41,    0.31,    0.0,   -4.2
00:29:10,  972.3,    1.1,   62.8,    2.38,    0.93,    0.0,   -3.8
00:29:15,  972.3,    1.1,   62.7,    2.98,   -0.49,    0.0,   -3.8
00:29:20,  972.3,    1.1,   62.6,    2.36,    0.61,    0.0,   -4.2
00:29:25,  972.3,    1.1,   62.7,    1.19,   -0.35,    0.0,   -4.2
00:29:30,  972.3,    1.1,   62.8,    0.92,   -1.20,    0.0,   -4.2
00:29:35,  972.3,    1.1,   62.7,    1.61,   -1.41,    0.0,   -3.8
00:29:40,  972.4,    1.1,   62.7,    2.13,    0.02,    0.0,   -3.6