                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1992/11/30 00:00,  -38.3,  999.0,  -30.6,  -28.4,  -29.2,  -40.1,  999.0,  -45.6,  999.0,  -44.9,  -41.6,  -42.5,  -46.2,  -48.6,  -48.7,  -51.3,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/30 00:10,  -30.5,  -29.8,  -26.3,  -27.5,  -32.7,  -35.1,  -35.1,  -45.1,  -44.0,  -39.8,  -37.7,  -38.1,  -45.5,  -46.8,  -46.6,  -46.1,  -45.5,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -52.5,  999.0
1992/11/30 00:20,  -41.1,  -29.5,  -29.0,  -25.4,  -33.1,  -25.0,  -43.4,  -41.7,  -38.6,  -37.9,  -39.5,  -44.3,  -46.8,  -46.1,  -45.6,  -51.3,  -47.2,  -50.7,  -49.8,  -51.7,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -53.6,  -59.8,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  -61.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0
1992/11/30 00:30,  -33.6,  -27.1,  -24.4,  -33.1,  -25.3,  -31.9,  -41.6,  -42.2,  -40.8,  -40.8,  -42.4,  -46.4,  -46.6,  -47.8,  -49.4,  999.0,  999.0,  999.0,  -52.9,  -49.7,  -52.3,  -50.9,  -50.8,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/30 00:40,  -45.2,  -30.9,  -36.1,  -37.6,  -37.2,  -37.2,  -37.8,  -42.0,  -39.6,  -42.9,  -43.7,  -43.9,  -46.2,  -44.4,  -50.8,  999.0,  999.0,  999.0,  -49.1,  -49.0,  -47.5,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/30 00:50,  -39.1,  -34.3,  -25.1,  -26.5,  -27.8,  -32.5,  -40.9,  -41.9,  -40.1,  -40.3,  -43.6,  -45.8,  -43.4,  -42.7,  -50.3,  -47.9,  -49.4,  -54.2,  -50.2,  -48.7,  -49.2,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -52.1,  999.0
1992/11/30 01:00,  -42.9,  -29.7,  -34.8,  -35.1,  -38.4,  -37.1,  -39.7,  -43.5,  -41.2,  -42.6,  -43.5,  -45.1,  -45.9,  -45.2,  -49.6,  -45.6,  -48.0,  999.0,  -49.9,  -48.0,  -48.2,  -52.3,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -63.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0
1992/11/30 01:10,  -34.9,  -29.6,  999.0,  -34.9,  -34.2,  -33.7,  -39.7,  -41.1,  -39.7,  -45.0,  -43.1,  -43.6,  -45.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6
1992/11/30 01:20,  -47.8,  -32.3,  -28.5,  -27.1,  -31.1,  -37.7,  -43.8,  -44.1,  -44.1,  -46.1,  -42.1,  -40.6,  -46.9,  -47.3,  -47.5,  -48.8,  -51.8,  -52.0,  -50.8,  -51.2,  -51.0,  -52.4,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0
1992/11/30 01:30,  -44.2,  -32.0,  -35.8,  -31.0,  -35.5,  -37.3,  -37.5,  -40.0,  -41.8,  -44.0,  -41.9,  -41.8,  -47.0,  -47.3,  -50.8,  -51.8,  -51.3,  999.0,  999.0,  -50.8,  999.0,  -52.9,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -56.1,  999.0,  999.0,  -57.2,  -60.2,  -67.9,  999.0,  999.0,  999.0,  999.0,  -57.6,  -58.3,  -62.5,  999.0,  999.0,  999.0
1992/11/30 01:40,  -42.2,  -31.1,  -30.6,  -31.0,  -35.7,  -39.4,  -36.8,  -38.5,  -40.3,  -39.6,  -43.7,  -46.6,  -48.9,  -48.5,  -50.1,  999.0,  999.0,  999.0,  -52.9,  999.0,  -48.8,  -50.7,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -51.4,  999.0,  -45.0,  -41.0,  999.0,  -55.0,  -52.7,  -53.1,  999.0,  999.0,  999.0,  -58.5,  -58.6,  999.0,  999.0,  999.0,  999.0,  -60.9,  999.0,  999.0,  999.0
1992/11/30 01:50,  -37.2,  -31.0,  -33.4,  -37.6,  -38.1,  -41.1,  -39.1,  -42.7,  -37.8,  -39.7,  -44.3,  -45.8,  -49.8,  -44.5,  -49.6,  999.0,  999.0,  999.0,  -50.7,  -50.8,  999.0,  -49.8,  -51.2,  999.0,  -53.7,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  -59.7,  999.0
1992/11/30 02:00,  -41.1,  -30.6,  -35.5,  -31.0,  -42.4,  -40.7,  -39.0,  -38.7,  -40.6,  -41.0,  -39.2,  -43.0,  -46.7,  -47.7,  999.0,  -52.5,  -49.9,  999.0,  999.0,  -48.9,  999.0,  -53.0,  -49.6,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.6,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/30 02:10,  -38.6,  -31.9,  -35.0,  -36.2,  -35.1,  -36.7,  -39.3,  -39.5,  -40.3,  -43.2,  -43.1,  -48.3,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -57.9,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3
1992/11/30 02:20,  -45.6,  999.0,  -33.3,  -30.0,  -29.5,  -37.6,  -36.9,  -46.8,  -39.1,  -44.3,  -44.4,  -49.3,  -48.4,  -49.3,  -50.6,  -50.8,  999.0,  -59.8,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  -58.0,  999.0,  -55.3,  999.0,  -56.3
1992/11/30 02:30,  -44.2,  -30.0,  -28.2,  -29.0,  -28.9,  -28.9,  -45.8,  -43.1,  -41.0,  -39.0,  -43.6,  -47.5,  -49.1,  -48.3,  -49.3,  -49.4,  999.0,  999.0,  999.0,  -46.9,  -49.1,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -51.6,  999.0,  999.0,  -50.1,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.2,  -54.5,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  -56.3,  -53.5,  -55.7,  999.0,  -56.3,  999.0,  -54.0
1992/11/30 02:40,  999.0,  -22.6,  -23.6,  -25.7,  -30.2,  -35.3,  -44.8,  -46.7,  -40.3,  -39.4,  -36.8,  -45.5,  -49.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  -52.7,  -51.4,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -53.2,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.8,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  -54.2
1992/11/30 02:50,  -43.4,  -21.5,  -20.6,  -25.9,  -32.9,  -36.1,  -38.8,  -46.9,  -40.0,  -38.1,  -37.6,  -47.4,  -51.0,  -48.1,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  -55.3,  999.0,  -55.9,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  999.0,  999.0,  -53.5
1992/11/30 03:00,  -42.4,  -30.7,  -31.0,  -34.1,  -34.7,  -32.5,  999.0,  -47.4,  -42.5,  -37.8,  -41.6,  -47.4,  999.0,  -48.5,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -54.7,  -66.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -54.3,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  -55.9
1992/11/30 03:10,  -39.5,  -26.5,  -29.8,  -34.8,  -36.4,  -38.0,  -42.7,  -47.7,  -42.9,  -41.3,  -44.9,  -48.4,  -49.8,  999.0,  -48.8,  -51.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -50.4,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5
1992/11/30 03:20,  -44.6,  -32.1,  -31.8,  -30.5,  -25.5,  -36.7,  -43.1,  999.0,  -45.0,  -42.6,  -43.4,  -49.1,  -48.5,  -48.2,  999.0,  -48.3,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -48.9,  -49.3,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -61.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/30 03:30,  -48.2,  -30.7,  -32.2,  -31.9,  -38.2,  -35.1,  -34.6,  -45.7,  -41.8,  -40.1,  -38.9,  -49.3,  -46.4,  -49.5,  -50.7,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -54.3,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -55.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/30 03:40,  -38.2,  -22.5,  -26.0,  -31.6,  -32.9,  -35.2,  -39.2,  -42.5,  -44.0,  -43.3,  -41.6,  -47.8,  -50.2,  -49.3,  -50.5,  -50.1,  999.0,  999.0,  999.0,  -51.3,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  -55.9,  -52.2,  999.0,  999.0,  -56.2
1992/11/30 03:50,  -39.1,  999.0,  -35.9,  -33.7,  -33.6,  -36.6,  -39.4,  -41.7,  -44.5,  -42.4,  -44.4,  -49.0,  999.0,  -56.1,  -51.7,  -51.4,  999.0,  999.0,  999.0,  -50.7,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -51.1,  999.0
1992/11/30 04:00,  -41.4,  -35.2,  -30.2,  -29.4,  -32.6,  -37.3,  -37.3,  -44.4,  -46.7,  -42.6,  -43.3,  -49.6,  -45.3,  -42.4,  -37.0,  999.0,  999.0,  -52.2,  -49.0,  -48.9,  -49.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7
1992/11/30 04:10,  -41.5,  -30.4,  999.0,  999.0,  -33.4,  -35.7,  999.0,  -42.3,  -43.4,  -43.3,  -48.0,  999.0,  -49.5,  -49.0,  999.0,  999.0,  -49.0,  -48.9,  -49.1,  -47.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/30 04:20,  -36.6,  -25.6,  -31.6,  -33.5,  -33.7,  -38.5,  -41.1,  -44.8,  -46.1,  -46.0,  -46.7,  -48.3,  -46.7,  -49.0,  -48.7,  999.0,  999.0,  -42.6,  999.0,  -49.9,  -49.9,  999.0,  -52.7,  999.0,  -49.5,  999.0,  -52.2,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/30 04:30,  -37.5,  999.0,  -26.9,  -30.7,  -34.0,  -35.9,  -38.1,  -45.6,  -47.4,  -47.7,  -46.7,  -49.8,  -48.9,  -48.9,  -48.4,  -50.5,  999.0,  999.0,  -51.5,  -49.9,  999.0,  -53.2,  -51.7,  -50.2,  -52.3,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -59.2,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0
1992/11/30 04:40,  -42.1,  -27.8,  -27.7,  -28.6,  -32.3,  -34.8,  -38.8,  -45.2,  -46.4,  -45.1,  -42.4,  -50.7,  -50.3,  999.0,  -52.2,  -52.2,  -50.8,  999.0,  -53.5,  -46.0,  -49.5,  -51.3,  -48.4,  -47.8,  -52.2,  999.0,  -58.3,  999.0,  999.0,  999.0,  -53.0,  999.0,  -60.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -54.5,  -52.3,  -58.7,  -55.5,  -52.1,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  -55.8,  999.0
1992/11/30 04:50,  999.0,  999.0,  -26.1,  -27.3,  -31.2,  -35.7,  -38.3,  -48.8,  -48.6,  -48.7,  -48.3,  -51.5,  999.0,  999.0,  -48.7,  -49.5,  -52.2,  999.0,  999.0,  999.0,  999.0,  -50.0,  -47.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0
1992/11/30 05:00,  -40.3,  -30.7,  -30.0,  -28.6,  -30.2,  -35.4,  -37.3,  -40.4,  999.0,  999.0,  -48.4,  -48.5,  -48.9,  -48.9,  -49.1,  -51.1,  999.0,  999.0,  999.0,  999.0,  -47.6,  -51.1,  -50.6,  -49.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -55.3,  999.0
1992/11/30 05:10,  -46.9,  -27.6,  -32.7,  -32.7,  -33.1,  -34.4,  -30.2,  -34.6,  -42.8,  -47.2,  -47.4,  -49.5,  -48.8,  -49.2,  -49.8,  -48.1,  999.0,  -54.8,  999.0,  -50.3,  -51.4,  -53.0,  -51.9,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0
1992/11/30 05:20,  999.0,  -30.7,  -32.0,  -29.7,  -29.9,  -31.9,  -38.0,  999.0,  -38.5,  -46.2,  -46.7,  -49.3,  -50.1,  -50.0,  -48.9,  -51.8,  999.0,  999.0,  999.0,  -49.8,  999.0,  -44.5,  -49.8,  999.0,  -54.4,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  -61.3,  -52.8,  999.0,  -57.9,  999.0,  -57.9,  -58.2
1992/11/30 05:30,  -42.2,  -27.8,  -25.9,  -28.3,  -29.7,  -28.2,  -27.4,  -23.8,  -34.0,  -39.7,  -34.3,  -44.1,  -48.9,  -51.9,  -48.3,  -51.9,  999.0,  999.0,  999.0,  -51.0,  -48.2,  -47.2,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0
1992/11/30 05:40,  999.0,  999.0,  999.0,  999.0,   -5.5,  -27.0,  -32.0,  -33.5,  -40.1,  -34.3,  -31.1,  -31.2,  -45.0,  -42.4,  -45.5,  -40.2,  -45.3,  -43.9,  -39.6,  999.0,  999.0,  -49.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/30 05:50,  -26.0,  999.0,  -22.5,  -23.3,  -33.6,  -34.8,  -35.7,  -37.1,  -37.7,  -39.1,  -41.4,  -42.8,  -40.1,  -42.8,  -47.1,  -37.3,  -46.9,  -48.3,  -48.6,  -41.5,  -51.9,  -50.7,  -52.6,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -47.2,  999.0,  -47.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/30 06:00,  -32.7,  -22.6,  -32.8,  -26.6,  -28.4,  -33.0,  -36.0,  -37.0,  -36.2,  999.0,  -35.1,  -38.1,  -37.8,  -42.2,  -44.2,  -46.3,  -48.1,  -43.9,  -49.2,  999.0,  -52.9,  -49.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0
1992/11/30 06:10,  -20.5,  999.0,  -21.2,  -17.8,  -12.2,  -29.1,  -27.6,  -27.1,  -28.4,  -30.5,  -34.6,  -37.9,  -36.3,  -40.0,  -44.2,  -42.6,  -43.3,  -47.1,  999.0,  -50.6,  -45.5,  -48.4,  -51.2,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -49.4,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -55.1
1992/11/30 06:20,  -25.0,  -23.4,  -32.9,  -25.2,  -31.6,  -28.9,  -31.8,  -32.5,  -27.1,  -23.4,  -21.8,  -30.2,  -30.9,  -27.8,  -34.8,  -40.6,  -42.5,  -51.1,  999.0,  -60.2,  -44.9,  -44.0,  -46.4,  999.0,  -52.6,  999.0,  999.0,  999.0,  -50.5,  -50.2,  -51.8,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/30 06:30,  -41.0,  -24.2,  -31.5,  -27.4,  -29.5,  -28.3,  -27.3,  -25.7,  -25.7,  -30.5,  -31.4,  999.0,  -34.4,  999.0,  -41.6,  -35.4,  -33.4,  -44.7,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -53.2,  999.0,  -52.9,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/30 06:40,  -39.7,  -24.0,  -30.9,  -29.5,  -28.7,  -29.3,  -32.3,  -31.7,  -28.9,  -32.0,  -34.9,  -33.6,  -32.5,  -33.5,  -38.7,  -35.5,  -41.2,  -40.9,  -44.2,  999.0,  999.0,  999.0,  999.0,  -49.8,  -47.1,  -49.6,  -48.9,  999.0,  999.0,  -50.7,  -52.6,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -40.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/30 06:50,  -35.8,  -28.4,  -32.9,  -31.7,  -32.2,  -35.0,  -36.7,  -36.2,  -38.8,  -40.7,  -43.7,  -41.2,  -33.6,  -36.3,  -38.9,  -45.0,  -44.7,  -53.1,  -52.8,  -49.0,  -47.1,  999.0,  999.0,  -53.7,  -51.4,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -53.0,  -50.7
1992/11/30 07:00,  -33.5,  -24.9,  -33.8,  -36.3,  -35.7,  -37.8,  -38.6,  -43.2,  -41.3,  -38.6,  -42.2,  -40.1,  -36.7,  -38.4,  -38.7,  -32.1,  -47.3,  -50.0,  999.0,  -52.1,  -51.7,  -54.7,  999.0,  999.0,  -52.0,  -53.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -53.5,  -54.5,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/30 07:10,  -38.1,  -23.3,  -33.9,  -36.7,  -35.6,  -39.4,  -40.8,  -40.6,  -30.2,  -44.5,  -43.7,  -40.2,  -35.6,  -37.6,  -45.6,  -47.2,  -43.5,  -45.7,  -41.3,  -52.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.3,  999.0,  999.0
1992/11/30 07:20,  -34.0,  -18.8,  -31.7,  -35.6,  -36.8,  -36.2,  -36.5,  -35.9,  -41.4,  -44.0,  -40.5,  -40.4,  -41.0,  -39.9,  -43.1,  -46.1,  -53.2,  -38.1,  -50.8,  999.0,  999.0,  999.0,  -53.4,  -43.8,  -42.6,  -51.2,  999.0,  -51.5,  999.0,  999.0,  999.0,  -51.2,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -63.4,  -60.6,  999.0,  999.0,  -60.8,  999.0,  -61.5,  -61.7
1992/11/30 07:30,  -33.4,  999.0,  999.0,  -34.6,  -35.0,  -34.8,  -37.5,  -42.9,  -43.9,  -46.1,  -42.6,  -43.6,  -38.6,  -35.1,  -42.3,  -48.7,  999.0,  -50.2,  -46.5,  -49.5,  999.0,  -52.9,  999.0,  999.0,  999.0,  -62.0,  -52.1,  999.0,  -49.6,  -51.7,  -52.6,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  -50.8,  -57.2,  999.0,  -50.0,  999.0,  999.0,  999.0,  -46.8,  999.0
1992/11/30 07:40,  -37.9,  -21.9,  -25.4,  -32.2,  -34.1,  -33.1,  -34.0,  -37.2,  -38.2,  -41.7,  -43.8,  -43.8,  -43.0,  -40.9,  -42.4,  -48.3,  999.0,  -51.6,  -49.8,  -48.8,  -49.1,  999.0,  999.0,  -51.7,  -52.4,  999.0,  -50.7,  -52.3,  -49.8,  -54.1,  -51.9,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -54.8,  999.0
1992/11/30 07:50,  -35.6,  -20.4,  -27.1,  -34.1,  -34.0,  -32.0,  -38.9,  -38.8,  -44.2,  -36.4,  -43.0,  -39.6,  -36.4,  -38.1,  -34.5,  999.0,  -47.6,  -44.1,  -43.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -50.2,  -51.7,  -51.0,  -51.2,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  -54.7,  999.0,  -57.1