,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-02-15, 00:00:05,VALID,1010.41,VALID,0,VALID,100.027,VALID,0,VALID,24.8615,VALID,319,VALID,0,
2014-02-15, 00:01:05,VALID,1010.41,VALID,0,VALID,100.149,VALID,0,VALID,24.8615,VALID,319,VALID,0,
2014-02-15, 00:02:05,VALID,1010.41,VALID,0,VALID,100.256,VALID,0,VALID,24.8633,VALID,319,VALID,0,
2014-02-15, 00:03:05,VALID,1010.4,VALID,0,VALID,100.347,VALID,0,VALID,24.8633,VALID,319,VALID,0,
2014-02-15, 00:04:05,VALID,1010.39,VALID,0,VALID,100.385,VALID,0,VALID,24.8828,VALID,319,VALID,0,
2014-02-15, 00:05:05,VALID,1010.37,VALID,0,VALID,100.401,VALID,0,VALID,24.8828,VALID,319,VALID,0,
2014-02-15, 00:06:05,VALID,1010.34,VALID,0,VALID,100.309,VALID,0,VALID,24.8633,VALID,319,VALID,0,
2014-02-15, 00:07:05,VALID,1010.33,VALID,0,VALID,100.195,VALID,0,VALID,24.842,VALID,319,VALID,0,
2014-02-15, 00:08:05,VALID,1010.32,VALID,0,VALID,100.34,VALID,0,VALID,24.8633,VALID,319,VALID,0,
2014-02-15, 00:09:05,VALID,1010.3,VALID,0,VALID,100.446,VALID,0,VALID,24.8633,VALID,319,VALID,0,
2014-02-15, 00:10:05,VALID,1010.3,VALID,0,VALID,100.477,VALID,0,VALID,24.8633,VALID,319,VALID,0,
2014-02-15, 00:11:05,VALID,1010.28,VALID,0,VALID,100.485,VALID,0,VALID,24.8633,VALID,319,VALID,0,
2014-02-15, 00:12:05,VALID,1010.26,VALID,0,VALID,100.492,VALID,0,VALID,24.8633,VALID,319,VALID,0,
2014-02-15, 00:13:05,VALID,1010.3,VALID,0,VALID,100.492,VALID,0,VALID,24.8438,VALID,319,VALID,0,
2014-02-15, 00:14:05,VALID,1010.3,VALID,0,VALID,100.507,VALID,0,VALID,24.8244,VALID,319,VALID,0,
2014-02-15, 00:15:05,VALID,1010.3,VALID,0,VALID,100.469,VALID,0,VALID,24.8244,VALID,319,VALID,0,
2014-02-15, 00:16:05,VALID,1010.28,VALID,0,VALID,100.568,VALID,0,VALID,24.8244,VALID,319,VALID,0,
2014-02-15, 00:17:05,VALID,1010.29,VALID,0,VALID,100.477,VALID,0,VALID,24.8225,VALID,319,VALID,0,
2014-02-15, 00:18:05,VALID,1010.26,VALID,0,VALID,100.5,VALID,0.112112,VALID,24.8225,VALID,319,VALID,0,
2014-02-15, 00:19:05,VALID,1010.23,VALID,0,VALID,100.53,VALID,0,VALID,24.8225,VALID,319,VALID,0,
2014-02-15, 00:20:05,VALID,1010.22,VALID,0,VALID,100.835,VALID,0,VALID,24.8225,VALID,319,VALID,0,
2014-02-15, 00:21:05,VALID,1010.21,VALID,0,VALID,100.919,VALID,0.112112,VALID,24.8225,VALID,319,VALID,0,
2014-02-15, 00:22:05,VALID,1010.2,VALID,0,VALID,101.003,VALID,0,VALID,24.8225,VALID,319,VALID,0,
2014-02-15, 00:23:05,VALID,1010.19,VALID,0,VALID,101.11,VALID,0.112112,VALID,24.842,VALID,319,VALID,0,
2014-02-15, 00:24:05,VALID,1010.17,VALID,0,VALID,101.384,VALID,0,VALID,24.8615,VALID,319,VALID,0,
2014-02-15, 00:25:05,VALID,1010.15,VALID,0,VALID,101.667,VALID,0,VALID,24.8615,VALID,319,VALID,0,
2014-02-15, 00:26:05,VALID,1010.16,VALID,0,VALID,101.895,VALID,0.112112,VALID,24.8791,VALID,319,VALID,0,
2014-02-15, 00:27:05,VALID,1010.13,VALID,0,VALID,102.01,VALID,0,VALID,24.9199,VALID,319,VALID,0,
2014-02-15, 00:28:05,VALID,1010.13,VALID,0,VALID,101.987,VALID,0.112112,VALID,24.9394,VALID,319,VALID,0,
2014-02-15, 00:29:05,VALID,1010.11,VALID,0,VALID,102.116,VALID,0,VALID,24.9394,VALID,319,VALID,0,
2014-02-15, 00:30:05,VALID,1010.11,VALID,0,VALID,102.063,VALID,0.112112,VALID,24.9589,VALID,319,VALID,0,
2014-02-15, 00:31:05,VALID,1010.12,VALID,0,VALID,102.139,VALID,0.112112,VALID,24.9784,VALID,319,VALID,0,
2014-02-15, 00:32:05,VALID,1010.13,VALID,0,VALID,102.261,VALID,0,VALID,24.9998,VALID,319,VALID,0,
2014-02-15, 00:33:05,VALID,1010.11,VALID,0,VALID,102.566,VALID,0,VALID,24.9998,VALID,319,VALID,0,
2014-02-15, 00:34:05,VALID,1010.11,VALID,0,VALID,102.673,VALID,0,VALID,25.0388,VALID,319,VALID,0,
2014-02-15, 00:35:05,VALID,1010.12,VALID,0,VALID,102.803,VALID,0,VALID,25.0174,VALID,319,VALID,0,
2014-02-15, 00:36:05,VALID,1010.09,VALID,0,VALID,102.734,VALID,0,VALID,25.0583,VALID,319,VALID,0,
2014-02-15, 00:37:05,VALID,1010.09,VALID,0,VALID,102.223,VALID,0,VALID,25.0583,VALID,319,VALID,0,
2014-02-15, 00:38:05,VALID,1010.09,VALID,0,VALID,101.949,VALID,0,VALID,25.0778,VALID,319,VALID,0,
2014-02-15, 00:39:05,VALID,1010.11,VALID,0,VALID,101.659,VALID,0,VALID,25.0778,VALID,319,VALID,0,
2014-02-15, 00:40:05,VALID,1010.1,VALID,0,VALID,101.423,VALID,0,VALID,25.0778,VALID,319,VALID,0,
2014-02-15, 00:41:05,VALID,1010.1,VALID,0,VALID,101.598,VALID,0,VALID,25.0778,VALID,319,VALID,0,
2014-02-15, 00:42:05,VALID,1010.1,VALID,0,VALID,101.194,VALID,0,VALID,25.0778,VALID,319,VALID,0,
2014-02-15, 00:43:05,VALID,1010.11,VALID,0,VALID,99.905,VALID,0,VALID,25.0369,VALID,319,VALID,0,
2014-02-15, 00:44:05,VALID,1010.1,VALID,0,VALID,98.4103,VALID,0,VALID,25.0388,VALID,319,VALID,0,
2014-02-15, 00:45:05,VALID,1010.09,VALID,0,VALID,97.4724,VALID,0,VALID,25.0583,VALID,319,VALID,0,
2014-02-15, 00:46:05,VALID,1010.08,VALID,0,VALID,97.1216,VALID,0,VALID,25.0973,VALID,319,VALID,0,
2014-02-15, 00:47:05,VALID,1010.07,VALID,0,VALID,96.664,VALID,0,VALID,25.0778,VALID,319,VALID,0,
2014-02-15, 00:48:05,VALID,1010.07,VALID,0,VALID,95.7642,VALID,0,VALID,25.0973,VALID,320,VALID,0,
2014-02-15, 00:49:05,VALID,1010.06,VALID,0,VALID,95.1999,VALID,0,VALID,25.0973,VALID,319,VALID,0,
2014-02-15, 00:50:05,VALID,1010.06,VALID,0,VALID,94.4297,VALID,0,VALID,25.0973,VALID,319,VALID,0,
2014-02-15, 00:51:05,VALID,1010.06,VALID,0,VALID,93.6442,VALID,0,VALID,25.0973,VALID,319,VALID,0,
2014-02-15, 00:52:05,VALID,1010.04,VALID,0,VALID,93.507,VALID,0,VALID,25.1167,VALID,319,VALID,0,
2014-02-15, 00:53:05,VALID,1010.02,VALID,0,VALID,93.3316,VALID,0,VALID,25.1167,VALID,319,VALID,0,
2014-02-15, 00:54:05,VALID,1009.99,VALID,0,VALID,93.4994,VALID,0,VALID,25.1167,VALID,319,VALID,0,
2014-02-15, 00:55:05,VALID,1009.99,VALID,0,VALID,92.8054,VALID,0,VALID,25.1148,VALID,319,VALID,0,
2014-02-15, 00:56:05,VALID,1009.97,VALID,0,VALID,92.2564,VALID,0,VALID,25.1167,VALID,319,VALID,0,
2014-02-15, 00:57:05,VALID,1009.97,VALID,0,VALID,92.264,VALID,0,VALID,25.1167,VALID,319,VALID,0,
2014-02-15, 00:58:05,VALID,1009.95,VALID,0,VALID,92.386,VALID,0,VALID,25.1167,VALID,319,VALID,0,
2014-02-15, 00:59:05,VALID,1009.93,VALID,0,VALID,92.5233,VALID,0,VALID,25.0778,VALID,319,VALID,0,
2014-02-15, 01:00:05,VALID,1009.93,VALID,0,VALID,92.4699,VALID,0,VALID,25.0778,VALID,319,VALID,0,
2014-02-15, 01:01:05,VALID,1009.89,VALID,0,VALID,93.3468,VALID,0,VALID,25.0564,VALID,319,VALID,0,
2014-02-15, 01:02:05,VALID,1009.89,VALID,0,VALID,93.5451,VALID,0,VALID,25.0564,VALID,320,VALID,0,
2014-02-15, 01:03:05,VALID,1009.88,VALID,0,VALID,93.4765,VALID,0,VALID,25.0583,VALID,319,VALID,0,
2014-02-15, 01:04:05,VALID,1009.86,VALID,0,VALID,93.7968,VALID,0,VALID,25.0193,VALID,319,VALID,0,
2014-02-15, 01:05:05,VALID,1009.85,VALID,0,VALID,94.4755,VALID,0,VALID,25.0193,VALID,320,VALID,0,
2014-02-15, 01:06:05,VALID,1009.81,VALID,0,VALID,95.1847,VALID,0,VALID,24.9608,VALID,319,VALID,0,
2014-02-15, 01:07:05,VALID,1009.83,VALID,0,VALID,96.0921,VALID,0,VALID,24.9608,VALID,319,VALID,0,
2014-02-15, 01:08:05,VALID,1009.84,VALID,0,VALID,96.5878,VALID,0,VALID,24.9413,VALID,319,VALID,0,
2014-02-15, 01:09:05,VALID,1009.8,VALID,0,VALID,97.053,VALID,0,VALID,24.9218,VALID,319,VALID,0,
2014-02-15, 01:10:05,VALID,1009.79,VALID,0,VALID,97.602,VALID,0,VALID,24.9023,VALID,319,VALID,0,
2014-02-15, 01:11:05,VALID,1009.79,VALID,0,VALID,98.1587,VALID,0,VALID,24.8828,VALID,319,VALID,0,
2014-02-15, 01:12:05,VALID,1009.76,VALID,0,VALID,98.6467,VALID,0,VALID,24.8633,VALID,319,VALID,0,
2014-02-15, 01:13:05,VALID,1009.74,VALID,0,VALID,99.1195,VALID,0,VALID,24.8633,VALID,319,VALID,0,
2014-02-15, 01:14:05,VALID,1009.73,VALID,0,VALID,99.3559,VALID,0,VALID,24.8438,VALID,319,VALID,0,
2014-02-15, 01:15:05,VALID,1009.72,VALID,0,VALID,99.844,VALID,0,VALID,24.8244,VALID,319,VALID,0,
2014-02-15, 01:16:05,VALID,1009.7,VALID,0,VALID,100.324,VALID,0,VALID,24.8244,VALID,319,VALID,0,
2014-02-15, 01:17:05,VALID,1009.68,VALID,0,VALID,100.668,VALID,0,VALID,24.7854,VALID,319,VALID,0,
2014-02-15, 01:18:05,VALID,1009.67,VALID,0,VALID,100.98,VALID,0,VALID,24.7872,VALID,319,VALID,0,
2014-02-15, 01:19:05,VALID,1009.65,VALID,0,VALID,101.377,VALID,0,VALID,24.7659,VALID,319,VALID,0,
2014-02-15, 01:20:05,VALID,1009.61,VALID,0,VALID,101.75,VALID,0,VALID,24.7464,VALID,319,VALID,0,
2014-02-15, 01:21:05,VALID,1009.59,VALID,0,VALID,101.933,VALID,0,VALID,24.7464,VALID,319,VALID,0,
2014-02-15, 01:22:05,VALID,1009.61,VALID,0,VALID,102.147,VALID,0,VALID,24.7055,VALID,319,VALID,0,
2014-02-15, 01:23:05,VALID,1009.61,VALID,0,VALID,102.36,VALID,0,VALID,24.7074,VALID,319,VALID,0,
2014-02-15, 01:24:05,VALID,1009.59,VALID,0,VALID,102.566,VALID,0,VALID,24.6879,VALID,319,VALID,0,
2014-02-15, 01:25:05,VALID,1009.62,VALID,0,VALID,102.711,VALID,0,VALID,24.6684,VALID,319,VALID,0,
2014-02-15, 01:26:05,VALID,1009.58,VALID,0,VALID,102.91,VALID,0,VALID,24.6684,VALID,319,VALID,0,
2014-02-15, 01:27:05,VALID,1009.53,VALID,0,VALID,102.986,VALID,0,VALID,24.6489,VALID,319,VALID,0,
2014-02-15, 01:28:05,VALID,1009.52,VALID,0,VALID,103.1,VALID,0,VALID,24.6703,VALID,319,VALID,0,
2014-02-15, 01:29:05,VALID,1009.5,VALID,0,VALID,103.298,VALID,0,VALID,24.6489,VALID,319,VALID,0,
2014-02-15, 01:30:05,VALID,1009.47,VALID,0,VALID,103.443,VALID,0,VALID,24.6489,VALID,319,VALID,0,
2014-02-15, 01:31:05,VALID,1009.45,VALID,0,VALID,103.558,VALID,0,VALID,24.6294,VALID,319,VALID,0,
2014-02-15, 01:32:05,VALID,1009.45,VALID,0,VALID,103.634,VALID,0,VALID,24.6276,VALID,319,VALID,0,
2014-02-15, 01:33:05,VALID,1009.46,VALID,0,VALID,103.741,VALID,0.112112,VALID,24.5867,VALID,319,VALID,0,
2014-02-15, 01:34:05,VALID,1009.48,VALID,0,VALID,103.878,VALID,0.112112,VALID,24.6081,VALID,319,VALID,0,
2014-02-15, 01:35:05,VALID,1009.48,VALID,0,VALID,104,VALID,0.112112,VALID,24.6081,VALID,319,VALID,0,
2014-02-15, 01:36:05,VALID,1009.49,VALID,0,VALID,104,VALID,0.112112,VALID,24.6081,VALID,319,VALID,0,
2014-02-15, 01:37:05,VALID,1009.49,VALID,0,VALID,104,VALID,0,VALID,24.5886,VALID,319,VALID,0,
2014-02-15, 01:38:05,VALID,1009.47,VALID,0,VALID,104,VALID,0.112112,VALID,24.5886,VALID,319,VALID,0,
2014-02-15, 01:39:05,VALID,1009.44,VALID,0,VALID,104,VALID,0.112112,VALID,24.6081,VALID,319,VALID,0,
2014-02-15, 01:40:05,VALID,1009.43,VALID,0,VALID,104,VALID,0,VALID,24.5886,VALID,319,VALID,0,
2014-02-15, 01:41:05,VALID,1009.4,VALID,0,VALID,104,VALID,0.112112,VALID,24.5691,VALID,319,VALID,0,
2014-02-15, 01:42:05,VALID,1009.39,VALID,0,VALID,104,VALID,0,VALID,24.5691,VALID,319,VALID,0,
2014-02-15, 01:43:05,VALID,1009.38,VALID,0,VALID,104,VALID,0.112112,VALID,24.5691,VALID,319,VALID,0,
2014-02-15, 01:44:05,VALID,1009.39,VALID,0,VALID,104,VALID,0,VALID,24.5691,VALID,319,VALID,0,
2014-02-15, 01:45:05,VALID,1009.38,VALID,0,VALID,104,VALID,0,VALID,24.5496,VALID,319,VALID,0,
2014-02-15, 01:46:05,VALID,1009.38,VALID,0,VALID,104,VALID,0.112112,VALID,24.571,VALID,319,VALID,0,
2014-02-15, 01:47:05,VALID,1009.37,VALID,0,VALID,104,VALID,0.112112,VALID,24.5496,VALID,319,VALID,0,
2014-02-15, 01:48:05,VALID,1009.37,VALID,0,VALID,104,VALID,0.112112,VALID,24.5496,VALID,319,VALID,0,
2014-02-15, 01:49:05,VALID,1009.36,VALID,0,VALID,104,VALID,0.112112,VALID,24.5496,VALID,319,VALID,0,
2014-02-15, 01:50:05,VALID,1009.32,VALID,0,VALID,104,VALID,0.112112,VALID,24.5496,VALID,319,VALID,0,
2014-02-15, 01:51:05,VALID,1009.33,VALID,0,VALID,104,VALID,0.112112,VALID,24.5691,VALID,319,VALID,0,
2014-02-15, 01:52:05,VALID,1009.32,VALID,0,VALID,104,VALID,0.112112,VALID,24.5496,VALID,319,VALID,0,
2014-02-15, 01:53:05,VALID,1009.3,VALID,0,VALID,104,VALID,0.112112,VALID,24.5496,VALID,319,VALID,0,
2014-02-15, 01:54:05,VALID,1009.32,VALID,0,VALID,104,VALID,0.112112,VALID,24.5301,VALID,319,VALID,0,
2014-02-15, 01:55:05,VALID,1009.33,VALID,0,VALID,104,VALID,0.112112,VALID,24.5301,VALID,319,VALID,0,
2014-02-15, 01:56:05,VALID,1009.31,VALID,0,VALID,104,VALID,0,VALID,24.5088,VALID,319,VALID,0,
2014-02-15, 01:57:05,VALID,1009.33,VALID,0,VALID,104,VALID,0.112112,VALID,24.5301,VALID,319,VALID,0,
2014-02-15, 01:58:05,VALID,1009.32,VALID,0,VALID,104,VALID,0,VALID,24.4911,VALID,319,VALID,0,
2014-02-15, 01:59:05,VALID,1009.34,VALID,0,VALID,104,VALID,0,VALID,24.5301,VALID,319,VALID,0,
2014-02-15, 02:00:05,VALID,1009.26,VALID,0,VALID,104,VALID,0,VALID,24.5106,VALID,320,VALID,0,
2014-02-15, 02:01:05,VALID,1009.23,VALID,0,VALID,104,VALID,0.112112,VALID,24.5106,VALID,87,VALID,0,
2014-02-15, 02:02:05,VALID,1009.26,VALID,0,VALID,104,VALID,0.112112,VALID,24.5301,VALID,80,VALID,0,
2014-02-15, 02:03:05,VALID,1009.25,VALID,0,VALID,104,VALID,0.112112,VALID,24.5301,VALID,80,VALID,0,
2014-02-15, 02:04:05,VALID,1009.25,VALID,0,VALID,104,VALID,0.112112,VALID,24.5301,VALID,80,VALID,0,
2014-02-15, 02:05:05,VALID,1009.27,VALID,0,VALID,104,VALID,0,VALID,24.5301,VALID,80,VALID,0,
2014-02-15, 02:06:05,VALID,1009.25,VALID,0,VALID,104,VALID,0.112112,VALID,24.5496,VALID,80,VALID,0,
2014-02-15, 02:07:05,VALID,1009.23,VALID,0,VALID,104,VALID,0.112112,VALID,24.5496,VALID,79,VALID,0,
2014-02-15, 02:08:05,VALID,1009.19,VALID,0,VALID,104,VALID,0.112112,VALID,24.5515,VALID,80,VALID,0,
2014-02-15, 02:09:05,VALID,1009.16,VALID,0,VALID,104,VALID,0,VALID,24.5496,VALID,67,VALID,0.716016,
2014-02-15, 02:10:05,VALID,1009.15,VALID,0,VALID,104,VALID,0.112112,VALID,24.5301,VALID,73,VALID,0,
2014-02-15, 02:11:05,VALID,1009.12,VALID,0,VALID,104,VALID,0,VALID,24.5301,VALID,88,VALID,0,
2014-02-15, 02:12:05,VALID,1009.12,VALID,0,VALID,104,VALID,0.112112,VALID,24.532,VALID,73,VALID,0,
2014-02-15, 02:13:05,VALID,1009.13,VALID,0,VALID,104,VALID,0.112112,VALID,24.4911,VALID,91,VALID,0,
2014-02-15, 02:14:05,VALID,1009.11,VALID,0,VALID,104,VALID,0.112112,VALID,24.4717,VALID,84,VALID,0,
2014-02-15, 02:15:05,VALID,1009.11,VALID,0,VALID,104,VALID,0,VALID,24.4522,VALID,84,VALID,0,
2014-02-15, 02:16:05,VALID,1009.1,VALID,0,VALID,104,VALID,0.112112,VALID,24.4327,VALID,68,VALID,0,
2014-02-15, 02:17:05,VALID,1009.05,VALID,0,VALID,104,VALID,0,VALID,24.3937,VALID,68,VALID,0,
2014-02-15, 02:18:05,VALID,1009.02,VALID,0,VALID,104,VALID,0,VALID,24.3937,VALID,68,VALID,0,
2014-02-15, 02:19:05,VALID,1009.02,VALID,0,VALID,104,VALID,0.112112,VALID,24.3956,VALID,80,VALID,0,
2014-02-15, 02:20:05,VALID,1009.03,VALID,0,VALID,104,VALID,0,VALID,24.3547,VALID,79,VALID,0,
2014-02-15, 02:21:05,VALID,1009.05,VALID,0,VALID,104,VALID,0,VALID,24.3761,VALID,73,VALID,0,
2014-02-15, 02:22:05,VALID,1009.05,VALID,0,VALID,104,VALID,0.112112,VALID,24.3352,VALID,73,VALID,0,
2014-02-15, 02:23:05,VALID,1009.07,VALID,0,VALID,104,VALID,0.112112,VALID,24.3352,VALID,73,VALID,0,
2014-02-15, 02:24:04,VALID,1009.04,VALID,0,VALID,104,VALID,0,VALID,24.3371,VALID,73,VALID,0,
2014-02-15, 02:25:04,VALID,1009.06,VALID,0,VALID,104,VALID,0.112112,VALID,24.3158,VALID,80,VALID,0,
2014-02-15, 02:26:04,VALID,1009.05,VALID,0,VALID,104,VALID,0.112112,VALID,24.2963,VALID,80,VALID,0,
2014-02-15, 02:27:04,VALID,1009.06,VALID,0,VALID,104,VALID,0.112112,VALID,24.2963,VALID,80,VALID,0,
2014-02-15, 02:28:04,VALID,1009.04,VALID,0,VALID,104,VALID,0.112112,VALID,24.2768,VALID,63,VALID,0,
2014-02-15, 02:29:04,VALID,1009.03,VALID,0,VALID,104,VALID,0.112112,VALID,24.2768,VALID,63,VALID,0,
2014-02-15, 02:30:04,VALID,1009.03,VALID,0,VALID,104,VALID,0.112112,VALID,24.2573,VALID,63,VALID,0,
2014-02-15, 02:31:04,VALID,1009.03,VALID,0,VALID,104,VALID,0,VALID,24.2573,VALID,64,VALID,0,
2014-02-15, 02:32:04,VALID,1009.01,VALID,0,VALID,104,VALID,0.112112,VALID,24.2786,VALID,63,VALID,0,
2014-02-15, 02:33:04,VALID,1009.02,VALID,0,VALID,104,VALID,0.112112,VALID,24.2573,VALID,63,VALID,0,
2014-02-15, 02:34:04,VALID,1008.99,VALID,0,VALID,104,VALID,0,VALID,24.2378,VALID,80,VALID,0,
2014-02-15, 02:35:04,VALID,1008.99,VALID,0,VALID,104,VALID,0,VALID,24.2378,VALID,79,VALID,0,
2014-02-15, 02:36:04,VALID,1009.01,VALID,0,VALID,104,VALID,0,VALID,24.2396,VALID,61,VALID,0,
2014-02-15, 02:37:04,VALID,1008.97,VALID,0,VALID,104,VALID,0,VALID,24.2396,VALID,61,VALID,0,
2014-02-15, 02:38:04,VALID,1008.97,VALID,0,VALID,104,VALID,0,VALID,24.2183,VALID,61,VALID,0,
2014-02-15, 02:39:04,VALID,1008.93,VALID,0,VALID,104,VALID,0,VALID,24.1988,VALID,61,VALID,0,
2014-02-15, 02:40:04,VALID,1008.95,VALID,0,VALID,104,VALID,0.112112,VALID,24.1988,VALID,62,VALID,0,
2014-02-15, 02:41:04,VALID,1008.94,VALID,0,VALID,104,VALID,0.112112,VALID,24.1793,VALID,63,VALID,0,
2014-02-15, 02:42:04,VALID,1008.9,VALID,0,VALID,104,VALID,0.112112,VALID,24.1793,VALID,63,VALID,0,
2014-02-15, 02:43:04,VALID,1008.9,VALID,0,VALID,104,VALID,0.112112,VALID,24.1599,VALID,57,VALID,0,
2014-02-15, 02:44:04,VALID,1008.88,VALID,0,VALID,104,VALID,0.112112,VALID,24.1599,VALID,63,VALID,0,
2014-02-15, 02:45:04,VALID,1008.9,VALID,0,VALID,104,VALID,0.112112,VALID,24.1404,VALID,63,VALID,0,
2014-02-15, 02:46:04,VALID,1008.89,VALID,0,VALID,104,VALID,0.112112,VALID,24.1404,VALID,63,VALID,0,
2014-02-15, 02:47:04,VALID,1008.91,VALID,0,VALID,104,VALID,0,VALID,24.1227,VALID,83,VALID,0,
2014-02-15, 02:48:04,VALID,1008.92,VALID,0,VALID,104,VALID,0,VALID,24.1032,VALID,70,VALID,0,
2014-02-15, 02:49:04,VALID,1008.97,VALID,0,VALID,104,VALID,0,VALID,24.0837,VALID,70,VALID,0,
2014-02-15, 02:50:04,VALID,1008.94,VALID,0,VALID,104,VALID,0,VALID,24.0643,VALID,70,VALID,0.0347656,
2014-02-15, 02:51:04,VALID,1008.93,VALID,0,VALID,104,VALID,0,VALID,24.0643,VALID,70,VALID,0.191016,
2014-02-15, 02:52:04,VALID,1008.92,VALID,0,VALID,104,VALID,0,VALID,24.0448,VALID,70,VALID,0.154297,
2014-02-15, 02:53:04,VALID,1008.93,VALID,0,VALID,104,VALID,0,VALID,24.0253,VALID,70,VALID,0,
2014-02-15, 02:54:04,VALID,1008.94,VALID,0,VALID,104,VALID,0,VALID,24.0253,VALID,70,VALID,0,
2014-02-15, 02:55:04,VALID,1008.98,VALID,0,VALID,104,VALID,0,VALID,24.0058,VALID,70,VALID,0,
2014-02-15, 02:56:04,VALID,1009.01,VALID,0,VALID,104,VALID,0,VALID,23.9863,VALID,70,VALID,0,
2014-02-15, 02:57:04,VALID,1009.02,VALID,0,VALID,104,VALID,0,VALID,23.9863,VALID,70,VALID,0,
2014-02-15, 02:58:04,VALID,1009.03,VALID,0,VALID,104,VALID,0,VALID,23.9863,VALID,70,VALID,0.902734,
2014-02-15, 02:59:04,VALID,1009.04,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,70,VALID,0,
2014-02-15, 03:00:04,VALID,1009.05,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,70,VALID,0,
2014-02-15, 03:01:04,VALID,1009.04,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,52,VALID,0,
2014-02-15, 03:02:04,VALID,1009.04,VALID,0,VALID,104,VALID,0,VALID,23.9455,VALID,78,VALID,0,
2014-02-15, 03:03:04,VALID,1009.02,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,80,VALID,0,
2014-02-15, 03:04:04,VALID,1009.03,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,73,VALID,0,
2014-02-15, 03:05:04,VALID,1009.01,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,93,VALID,0,
2014-02-15, 03:06:04,VALID,1008.99,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,93,VALID,0,
2014-02-15, 03:07:04,VALID,1008.96,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,66,VALID,0,
2014-02-15, 03:08:04,VALID,1008.96,VALID,0,VALID,104,VALID,0,VALID,23.9455,VALID,68,VALID,0,
2014-02-15, 03:09:04,VALID,1008.95,VALID,0,VALID,104,VALID,0,VALID,23.9863,VALID,68,VALID,0,
2014-02-15, 03:10:04,VALID,1008.96,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,68,VALID,0,
2014-02-15, 03:11:04,VALID,1008.98,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,68,VALID,0,
2014-02-15, 03:12:04,VALID,1008.94,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,75,VALID,0,
2014-02-15, 03:13:04,VALID,1008.97,VALID,0,VALID,104,VALID,0,VALID,23.9863,VALID,109,VALID,0,
2014-02-15, 03:14:04,VALID,1008.95,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,108,VALID,0,
2014-02-15, 03:15:04,VALID,1008.93,VALID,0,VALID,104,VALID,0,VALID,23.9863,VALID,105,VALID,0,
2014-02-15, 03:16:04,VALID,1008.92,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,93,VALID,0,
2014-02-15, 03:17:04,VALID,1008.9,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,93,VALID,0,
2014-02-15, 03:18:04,VALID,1008.9,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,93,VALID,0,
2014-02-15, 03:19:04,VALID,1008.89,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,93,VALID,0,
2014-02-15, 03:20:04,VALID,1008.88,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,93,VALID,0,
2014-02-15, 03:21:04,VALID,1008.85,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,93,VALID,0,
2014-02-15, 03:22:04,VALID,1008.89,VALID,0,VALID,104,VALID,0,VALID,23.9278,VALID,88,VALID,0,
2014-02-15, 03:23:04,VALID,1008.87,VALID,0,VALID,104,VALID,0,VALID,23.9278,VALID,86,VALID,0,
2014-02-15, 03:24:04,VALID,1008.86,VALID,0,VALID,104,VALID,0,VALID,23.9278,VALID,80,VALID,0,
2014-02-15, 03:25:04,VALID,1008.84,VALID,0,VALID,104,VALID,0,VALID,23.9491,VALID,86,VALID,0,
2014-02-15, 03:26:04,VALID,1008.85,VALID,0,VALID,104,VALID,0,VALID,23.9084,VALID,83,VALID,0,
2014-02-15, 03:27:04,VALID,1008.84,VALID,0,VALID,104,VALID,0,VALID,23.9084,VALID,93,VALID,0,
2014-02-15, 03:28:04,VALID,1008.84,VALID,0,VALID,104,VALID,0,VALID,23.9084,VALID,93,VALID,0,
2014-02-15, 03:29:04,VALID,1008.85,VALID,0,VALID,104,VALID,0,VALID,23.9084,VALID,112,VALID,0,
2014-02-15, 03:30:04,VALID,1008.85,VALID,0,VALID,104,VALID,0,VALID,23.9084,VALID,108,VALID,0,
2014-02-15, 03:31:04,VALID,1008.84,VALID,0,VALID,104,VALID,0,VALID,23.8889,VALID,106,VALID,0,
2014-02-15, 03:32:04,VALID,1008.79,VALID,0,VALID,104,VALID,0.112112,VALID,23.8871,VALID,81,VALID,0,
2014-02-15, 03:33:04,VALID,1008.84,VALID,0,VALID,104,VALID,0.112112,VALID,23.8871,VALID,80,VALID,0,
2014-02-15, 03:34:04,VALID,1008.8,VALID,0,VALID,104,VALID,0.112112,VALID,23.8871,VALID,81,VALID,0,
2014-02-15, 03:35:04,VALID,1008.8,VALID,0,VALID,104,VALID,0.112112,VALID,23.8871,VALID,81,VALID,0,
2014-02-15, 03:36:04,VALID,1008.84,VALID,0,VALID,104,VALID,0,VALID,23.8871,VALID,81,VALID,0,
2014-02-15, 03:37:04,VALID,1008.83,VALID,0,VALID,104,VALID,0.112112,VALID,23.8676,VALID,84,VALID,0,
2014-02-15, 03:38:04,VALID,1008.83,VALID,0,VALID,104,VALID,0.112112,VALID,23.8676,VALID,84,VALID,0,
2014-02-15, 03:39:04,VALID,1008.82,VALID,0,VALID,104,VALID,0.112112,VALID,23.8676,VALID,63,VALID,0,
2014-02-15, 03:40:04,VALID,1008.79,VALID,0,VALID,104,VALID,0.112112,VALID,23.8676,VALID,63,VALID,0,
2014-02-15, 03:41:04,VALID,1008.78,VALID,0,VALID,104,VALID,0.112112,VALID,23.8676,VALID,63,VALID,0,
2014-02-15, 03:42:04,VALID,1008.79,VALID,0,VALID,104,VALID,0.112112,VALID,23.8676,VALID,63,VALID,0,
2014-02-15, 03:43:04,VALID,1008.77,VALID,0,VALID,104,VALID,0.112112,VALID,23.8481,VALID,63,VALID,0,
2014-02-15, 03:44:04,VALID,1008.8,VALID,0,VALID,104,VALID,0,VALID,23.8286,VALID,62,VALID,0,
2014-02-15, 03:45:04,VALID,1008.79,VALID,0,VALID,104,VALID,0.112112,VALID,23.8286,VALID,62,VALID,0,
2014-02-15, 03:46:04,VALID,1008.82,VALID,0,VALID,104,VALID,0.112112,VALID,23.8091,VALID,62,VALID,0,
2014-02-15, 03:47:04,VALID,1008.78,VALID,0,VALID,104,VALID,0,VALID,23.8304,VALID,63,VALID,0,
2014-02-15, 03:48:04,VALID,1008.82,VALID,0,VALID,104,VALID,0,VALID,23.8091,VALID,62,VALID,0,
2014-02-15, 03:49:04,VALID,1008.79,VALID,0,VALID,104,VALID,0,VALID,23.8304,VALID,63,VALID,0,
2014-02-15, 03:50:04,VALID,1008.8,VALID,0,VALID,104,VALID,0,VALID,23.8109,VALID,63,VALID,0,
2014-02-15, 03:51:04,VALID,1008.82,VALID,0,VALID,104,VALID,0,VALID,23.8304,VALID,63,VALID,0,
2014-02-15, 03:52:04,VALID,1008.81,VALID,0,VALID,104,VALID,0,VALID,23.8109,VALID,63,VALID,0,
2014-02-15, 03:53:04,VALID,1008.82,VALID,0,VALID,104,VALID,0,VALID,23.7914,VALID,63,VALID,0,
2014-02-15, 03:54:04,VALID,1008.84,VALID,0,VALID,104,VALID,0,VALID,23.8109,VALID,63,VALID,0,
2014-02-15, 03:55:04,VALID,1008.85,VALID,0,VALID,104,VALID,0,VALID,23.7914,VALID,63,VALID,0,
2014-02-15, 03:56:04,VALID,1008.83,VALID,0,VALID,104,VALID,0,VALID,23.772,VALID,63,VALID,0,
2014-02-15, 03:57:04,VALID,1008.85,VALID,0,VALID,104,VALID,0,VALID,23.7507,VALID,63,VALID,0,
2014-02-15, 03:58:04,VALID,1008.84,VALID,0,VALID,104,VALID,0,VALID,23.733,VALID,63,VALID,0,
2014-02-15, 03:59:04,VALID,1008.81,VALID,0,VALID,104,VALID,0,VALID,23.733,VALID,63,VALID,0,
2014-02-15, 04:00:04,VALID,1008.83,VALID,0,VALID,104,VALID,0,VALID,23.694,VALID,63,VALID,0,
2014-02-15, 04:01:04,VALID,1008.82,VALID,0,VALID,104,VALID,0,VALID,23.694,VALID,63,VALID,0,