2002/12/20, +9, 136.10,  34.85, 385
00:00:02,  976.8,    5.1,   83.3,    1.89,   -3.56,    0.0, -999.0
00:00:07,  976.8,    5.1,   83.3,    1.89,   -3.26,    0.0, -999.0
00:00:12,  976.7,    5.1,   83.5,    0.91,   -3.16,    0.0, -999.0
00:00:17,  976.8,    5.1,   83.3,    0.32,   -2.58,    0.0, -999.0
00:00:22,  976.8,    5.1,   83.5,    1.08,   -2.97,    0.0, -999.0
00:00:27,  976.8,    5.1,   83.4,    0.86,   -2.65,    0.0, -999.0
00:00:32,  976.8,    5.1,   83.6,    0.92,   -2.52,    0.0, -999.0
00:00:37,  976.8,    5.1,   83.5,    0.47,   -2.02,    0.0, -999.0
00:00:42,  976.8,    5.1,   83.6,    1.12,   -3.26,    0.0, -999.0
00:00:47,  976.8,    5.1,   83.6,    1.81,   -2.16,    0.0, -999.0
00:00:52,  976.8,    5.1,   83.7,    1.45,   -2.07,    0.0, -999.0
00:00:57,  976.8,    5.1,   83.6,    0.63,   -2.20,    0.0, -999.0
00:01:02,  976.8,    5.1,   83.6,    0.67,   -3.47,    0.0, -999.0
00:01:07,  976.8,    5.1,   83.6,    2.60,   -3.86,    0.0, -999.0
00:01:12,  976.8,    5.1,   83.4,    3.21,   -3.44,    0.0, -999.0
00:01:17,  976.8,    5.1,   83.6,    2.37,   -2.29,    0.0, -999.0
00:01:22,  976.8,    5.1,   83.6,    2.09,   -2.58,    0.0, -999.0
00:01:27,  976.8,    5.1,   83.6,    1.63,   -2.82,    0.0, -999.0
00:01:32,  976.8,    5.1,   83.5,    1.75,   -2.25,    0.0, -999.0
00:01:37,  976.8,    5.1,   83.5,    1.73,   -2.14,    0.0, -999.0
00:01:42,  976.8,    5.1,   83.2,    1.20,   -2.00,    0.0, -999.0
00:01:47,  976.8,    5.1,   83.6,    0.49,   -2.11,    0.0, -999.0
00:01:52,  976.9,    5.1,   83.6,    0.38,   -1.78,    0.0, -999.0
00:01:57,  976.8,    5.1,   83.4,    0.87,   -1.78,    0.0, -999.0
00:02:02,  976.9,    5.1,   83.5,    0.37,   -2.08,    0.0, -999.0
00:02:07,  976.9,    5.1,   83.5,    0.53,   -1.99,    0.0, -999.0
00:02:12,  976.8,    5.1,   83.4,    0.79,   -2.16,    0.0, -999.0
00:02:17,  976.8,    5.1,   83.4,    1.16,   -2.00,    0.0, -999.0
00:02:22,  976.8,    5.1,   83.3,    1.40,   -1.67,    0.0, -999.0
00:02:27,  976.8,    5.1,   83.3,    1.32,   -1.69,    0.0, -999.0
00:02:32,  976.9,    5.1,   83.5,    1.32,   -1.62,    0.0, -999.0
00:02:37,  976.9,    5.1,   83.3,    1.14,   -1.83,    0.0, -999.0
00:02:42,  976.9,    5.1,   83.6,    0.63,   -1.23,    0.0, -999.0
00:02:47,  976.8,    5.1,   83.5,   -0.30,   -1.43,    0.0, -999.0
00:02:52,  976.8,    5.1,   83.4,   -0.19,   -1.09,    0.0, -999.0
00:02:57,  976.9,    5.1,   83.6,    0.19,   -1.05,    0.0, -999.0
00:03:02,  976.9,    5.1,   83.3,    0.48,   -1.26,    0.0, -999.0
00:03:07,  976.9,    5.1,   83.5,    0.53,   -1.20,    0.0, -999.0
00:03:12,  976.9,    5.1,   83.5,    0.82,   -0.72,    0.0, -999.0
00:03:17,  976.9,    5.1,   83.3,    0.60,   -0.85,    0.0, -999.0
00:03:22,  976.9,    5.1,   83.3,    0.22,   -0.97,    0.0, -999.0
00:03:27,  976.9,    5.1,   83.3,    0.10,   -0.97,    0.0, -999.0
00:03:32,  976.9,    5.1,   83.5,    0.14,   -1.54,    0.0, -999.0
00:03:37,  976.9,    5.1,   83.6,    0.26,   -1.64,    0.0, -999.0
00:03:42,  976.9,    5.1,   83.5,   -0.03,   -1.69,    0.0, -999.0
00:03:47,  976.9,    5.1,   83.7,    0.31,   -2.22,    0.0, -999.0
00:03:52,  976.9,    5.1,   83.8,    0.86,   -2.03,    0.0, -999.0
00:03:57,  976.9,    5.1,   83.6,    0.30,   -1.67,    0.0, -999.0
00:04:02,  976.9,    5.1,   83.7,    0.88,   -1.42,    0.0, -999.0
00:04:07,  976.9,    5.1,   83.8,    0.97,   -1.82,    0.0, -999.0
00:04:12,  976.9,    5.1,   83.6,    0.76,   -1.63,    0.0, -999.0
00:04:17,  976.9,    5.1,   83.7,    1.29,   -2.15,    0.0, -999.0
00:04:22,  976.9,    5.1,   83.9,    1.53,   -1.96,    0.0, -999.0
00:04:27,  976.9,    5.1,   83.6,    0.81,   -2.11,    0.0, -999.0
00:04:32,  976.9,    5.1,   83.9,    0.74,   -1.51,    0.0, -999.0
00:04:37,  976.9,    5.1,   83.6,    0.71,   -1.84,    0.0, -999.0
00:04:42,  976.9,    5.1,   83.7,    0.33,   -2.06,    0.0, -999.0
00:04:47,  976.9,    5.1,   83.8,   -0.19,   -1.78,    0.0, -999.0
00:04:52,  976.9,    5.1,   83.8,   -0.03,   -1.51,    0.0, -999.0
00:04:57,  976.9,    5.1,   83.6,    0.15,   -1.39,    0.0, -999.0
00:05:02,  976.9,    5.1,   84.0,    0.73,   -1.80,    0.0, -999.0
00:05:07,  976.9,    5.0,   83.8,    1.38,   -1.59,    0.0, -999.0
00:05:12,  976.9,    5.0,   83.8,    1.00,   -2.14,    0.0, -999.0
00:05:17,  976.9,    5.0,   83.8,    1.23,   -2.12,    0.0, -999.0
00:05:22,  976.9,    5.0,   83.6,    0.96,   -2.07,    0.0, -999.0
00:05:27,  976.9,    5.0,   83.8,    1.30,   -2.08,    0.0, -999.0
00:05:32,  976.9,    5.0,   83.9,    1.20,   -2.26,    0.0, -999.0
00:05:37,  976.9,    5.0,   83.8,    1.56,   -2.07,    0.0, -999.0
00:05:42,  976.9,    5.0,   83.8,    0.99,   -2.34,    0.0, -999.0
00:05:47,  976.9,    5.0,   83.7,    0.50,   -2.36,    0.0, -999.0
00:05:52,  976.9,    5.0,   83.8,    0.80,   -2.19,    0.0, -999.0
00:05:57,  976.9,    5.0,   83.8,    0.98,   -2.00,    0.0, -999.0
00:06:02,  976.9,    5.0,   83.7,    0.59,   -1.93,    0.0, -999.0
00:06:07,  976.9,    5.0,   83.7,    1.08,   -1.33,    0.0, -999.0
00:06:12,  976.9,    5.0,   83.9,    0.72,   -1.30,    0.0, -999.0
00:06:17,  976.9,    5.0,   83.9,    0.58,   -1.90,    0.0, -999.0
00:06:22,  976.9,    5.0,   83.6,    0.55,   -2.39,    0.0, -999.0
00:06:27,  976.9,    5.0,   83.7,    0.49,   -2.51,    0.0, -999.0
00:06:32,  976.9,    5.0,   83.9,    0.85,   -2.21,    0.0, -999.0
00:06:37,  976.9,    5.0,   83.8,    0.70,   -2.17,    0.0, -999.0
00:06:42,  976.9,    5.0,   84.0,    0.63,   -2.75,    0.0, -999.0
00:06:47,  976.9,    5.0,   84.1,    0.55,   -2.83,    0.0, -999.0
00:06:52,  977.0,    5.0,   83.7,    0.70,   -2.81,    0.0, -999.0
00:06:57,  977.0,    5.0,   84.0,    1.28,   -2.41,    0.0, -999.0
00:07:02,  977.0,    5.0,   83.9,    1.04,   -2.57,    0.0, -999.0
00:07:07,  977.0,    5.0,   84.0,    1.33,   -2.05,    0.0, -999.0
00:07:12,  977.0,    5.0,   84.1,    0.99,   -1.65,    0.0, -999.0
00:07:17,  977.0,    5.0,   83.9,    1.03,   -1.85,    0.0, -999.0
00:07:22,  977.0,    5.0,   83.9,    1.01,   -2.17,    0.0, -999.0
00:07:27,  977.0,    5.0,   84.0,    0.60,   -2.59,    0.0, -999.0
00:07:32,  977.0,    5.0,   84.0,    0.81,   -1.99,    0.0, -999.0
00:07:37,  977.0,    5.0,   84.0,    1.39,   -2.22,    0.0, -999.0
00:07:42,  977.0,    5.0,   84.0,    1.27,   -2.38,    0.0, -999.0
00:07:47,  977.0,    5.0,   83.8,    1.51,   -2.24,    0.0, -999.0
00:07:52,  977.0,    5.0,   83.8,    1.04,   -2.70,    0.0, -999.0
00:07:57,  977.0,    5.0,   84.1,    1.32,   -2.38,    0.0, -999.0
00:08:02,  977.0,    5.0,   84.0,    1.66,   -3.00,    0.0, -999.0
00:08:07,  977.0,    5.0,   83.7,    1.65,   -3.10,    0.0, -999.0
00:08:12,  977.0,    5.0,   84.3,    0.68,   -2.52,    0.0, -999.0
00:08:17,  977.0,    5.0,   83.9,    0.48,   -2.09,    0.0, -999.0
00:08:22,  977.0,    5.0,   84.0,    1.15,   -1.71,    0.0, -999.0
00:08:27,  976.9,    5.0,   83.9,    0.53,   -1.74,    0.0, -999.0
00:08:32,  976.9,    5.0,   84.1,    1.03,   -1.65,    0.0, -999.0
00:08:37,  977.0,    5.0,   84.4,    1.14,   -1.90,    0.0, -999.0
00:08:42,  976.9,    5.0,   84.0,    1.44,   -1.50,    0.0, -999.0
00:08:47,  976.9,    5.0,   84.2,    0.88,   -1.58,    0.0, -999.0
00:08:52,  976.9,    5.0,   84.1,    0.98,   -1.39,    0.0, -999.0
00:08:57,  976.9,    5.0,   84.2,    1.00,   -1.33,    0.0, -999.0
00:09:02,  976.9,    5.0,   84.1,    1.07,   -1.15,    0.0, -999.0
00:09:07,  976.9,    5.0,   84.0,    0.76,   -1.21,    0.0, -999.0
00:09:12,  976.9,    5.0,   83.9,    0.40,   -1.40,    0.0, -999.0
00:09:17,  976.9,    5.0,   84.0,   -0.08,   -1.51,    0.0, -999.0
00:09:22,  976.9,    5.0,   83.9,    0.76,   -1.72,    0.0, -999.0
00:09:27,  976.9,    5.0,   83.7,    0.91,   -1.35,    0.0, -999.0
00:09:32,  976.9,    5.0,   83.6,    0.87,   -1.00,    0.0, -999.0
00:09:37,  976.9,    5.0,   83.8,    0.10,   -1.11,    0.0, -999.0
00:09:42,  976.9,    5.0,   83.9,    0.23,   -1.46,    0.0, -999.0
00:09:47,  976.9,    5.0,   83.8,    0.79,   -1.42,    0.0, -999.0
00:09:52,  976.9,    5.0,   83.8,    0.91,   -0.79,    0.0, -999.0
00:09:57,  976.9,    5.0,   83.7,    1.03,   -0.55,    0.0, -999.0
00:10:02,  976.9,    5.0,   84.0,    1.53,   -0.32,    0.0, -999.0
00:10:07,  976.9,    5.0,   83.9,    0.79,   -1.26,    0.0, -999.0
00:10:12,  976.9,    5.0,   83.8,    0.07,   -2.05,    0.0, -999.0
00:10:17,  976.9,    5.0,   83.8,   -0.21,   -2.00,    0.0, -999.0
00:10:22,  976.9,    5.0,   83.6,   -0.39,   -1.84,    0.0, -999.0
00:10:27,  976.8,    5.0,   84.1,   -0.07,   -2.02,    0.0, -999.0
00:10:32,  976.9,    5.0,   84.0,   -0.36,   -1.70,    0.0, -999.0
00:10:37,  976.9,    5.0,   83.8,    0.12,   -1.70,    0.0, -999.0
00:10:42,  976.9,    5.0,   83.9,    1.03,   -2.42,    0.0, -999.0
00:10:47,  976.9,    5.0,   84.0,    0.05,   -2.82,    0.0, -999.0
00:10:52,  976.9,    5.0,   83.9,   -0.10,   -2.88,    0.0, -999.0
00:10:57,  976.9,    5.0,   83.9,   -1.45,   -2.62,    0.0, -999.0
00:11:02,  976.9,    5.0,   83.7,   -1.22,   -2.51,    0.0, -999.0
00:11:07,  976.9,    5.0,   83.7,   -0.47,   -2.99,    0.0, -999.0
00:11:12,  976.9,    5.0,   83.6,    1.13,   -2.23,    0.0, -999.0
00:11:17,  976.9,    5.0,   83.6,    1.94,   -1.57,    0.0, -999.0
00:11:22,  976.9,    5.0,   83.5,    0.44,   -2.50,    0.0, -999.0
00:11:27,  976.9,    5.0,   83.5,    0.00,   -2.22,    0.0, -999.0
00:11:32,  976.9,    5.0,   83.6,    0.48,   -2.45,    0.0, -999.0
00:11:37,  976.9,    5.0,   83.5,    0.94,   -2.59,    0.0, -999.0
00:11:42,  976.9,    5.0,   83.6,    1.60,   -3.97,    0.0, -999.0
00:11:47,  976.9,    5.0,   83.5,    1.24,   -3.61,    0.0, -999.0
00:11:52,  976.9,    5.0,   83.5,    1.19,   -3.11,    0.0, -999.0
00:11:57,  976.9,    5.0,   83.8,    0.85,   -2.95,    0.0, -999.0
00:12:02,  976.9,    5.0,   83.7,    1.26,   -3.29,    0.0, -999.0
00:12:07,  976.9,    5.0,   83.8,    1.24,   -3.40,    0.0, -999.0
00:12:12,  976.8,    5.0,   83.6,    1.18,   -3.85,    0.0, -999.0
00:12:17,  976.8,    5.0,   83.6,    0.50,   -3.54,    0.0, -999.0
00:12:22,  976.9,    5.0,   83.9,    0.70,   -3.01,    0.0, -999.0
00:12:27,  976.9,    5.0,   83.8,    0.11,   -3.23,    0.0, -999.0
00:12:32,  976.9,    5.0,   83.6,   -0.00,   -2.92,    0.0, -999.0
00:12:37,  976.8,    5.0,   83.6,    0.99,   -2.71,    0.0, -999.0
00:12:42,  976.8,    5.0,   83.6,    0.82,   -3.05,    0.0, -999.0
00:12:47,  976.9,    5.0,   83.8,    1.05,   -2.59,    0.0, -999.0
00:12:52,  976.8,    5.0,   83.4,    0.99,   -1.78,    0.0, -999.0
00:12:57,  976.8,    5.0,   83.5,    1.18,   -2.23,    0.0, -999.0
00:13:02,  976.8,    5.0,   83.5,    0.22,   -1.83,    0.0, -999.0
00:13:07,  976.9,    5.0,   83.7,   -0.53,   -2.47,    0.0, -999.0
00:13:12,  976.8,    5.0,   83.4,    0.57,   -3.25,    0.0, -999.0
00:13:17,  976.8,    5.0,   83.7,    0.10,   -2.87,    0.0, -999.0
00:13:22,  976.8,    5.0,   83.2,    0.56,   -2.64,    0.0, -999.0
00:13:27,  976.8,    5.0,   83.2,    1.07,   -2.79,    0.0, -999.0
00:13:32,  976.8,    5.0,   83.0,    1.31,   -2.57,    0.0, -999.0
00:13:37,  976.8,    5.0,   83.1,    1.35,   -2.01,    0.0, -999.0
00:13:42,  976.8,    5.0,   82.9,    0.99,   -3.22,    0.0, -999.0
00:13:47,  976.8,    5.0,   83.1,    0.57,   -2.47,    0.0, -999.0
00:13:52,  976.8,    5.0,   83.0,    0.87,   -2.68,    0.0, -999.0
00:13:57,  976.8,    5.0,   83.1,    1.05,   -2.25,    0.0, -999.0
00:14:02,  976.8,    5.0,   83.2,    0.64,   -1.86,    0.0, -999.0
00:14:07,  976.8,    5.0,   83.0,    0.75,   -1.85,    0.0, -999.0
00:14:12,  976.9,    5.0,   83.2,    0.71,   -2.05,    0.0, -999.0
00:14:17,  976.8,    5.0,   83.1,    1.30,   -1.92,    0.0, -999.0
00:14:22,  976.9,    5.0,   83.2,    1.48,   -2.04,    0.0, -999.0
00:14:27,  976.8,    5.0,   83.0,    1.21,   -2.60,    0.0, -999.0
00:14:32,  976.8,    5.0,   83.2,    1.28,   -1.97,    0.0, -999.0
00:14:37,  976.8,    5.0,   83.2,    1.01,   -2.49,    0.0, -999.0
00:14:42,  976.8,    5.0,   83.1,    1.20,   -2.17,    0.0, -999.0
00:14:47,  976.8,    5.0,   83.0,    1.17,   -2.39,    0.0, -999.0
00:14:52,  976.9,    5.0,   83.1,    0.66,   -2.17,    0.0, -999.0
00:14:57,  976.8,    5.0,   83.1,    1.00,   -2.26,    0.0, -999.0
00:15:02,  976.8,    5.0,   83.2,    0.39,   -2.45,    0.0, -999.0
00:15:07,  976.8,    5.0,   83.1,    0.79,   -3.41,    0.0, -999.0
00:15:12,  976.8,    5.0,   83.1,    1.03,   -2.98,    0.0, -999.0
00:15:17,  976.8,    5.0,   83.4,    1.24,   -2.79,    0.0, -999.0
00:15:22,  976.8,    5.0,   83.1,    1.21,   -3.96,    0.0, -999.0
00:15:27,  976.8,    5.0,   83.3,    0.76,   -3.57,    0.0, -999.0
00:15:32,  976.8,    5.0,   83.2,    0.44,   -3.54,    0.0, -999.0
00:15:37,  976.8,    5.0,   83.3,    0.44,   -3.10,    0.0, -999.0
00:15:42,  976.8,    5.0,   83.0,    1.29,   -2.54,    0.0, -999.0
00:15:47,  976.8,    5.0,   83.1,    0.85,   -2.47,    0.0, -999.0
00:15:52,  976.8,    5.0,   83.2,    0.76,   -2.85,    0.0, -999.0
00:15:57,  976.8,    5.0,   83.3,    0.97,   -2.39,    0.0, -999.0
00:16:02,  976.8,    5.0,   83.2,    1.53,   -2.19,    0.0, -999.0
00:16:07,  976.8,    5.0,   83.4,    1.69,   -1.42,    0.0, -999.0
00:16:12,  976.8,    5.0,   83.3,    1.31,   -1.40,    0.0, -999.0
00:16:17,  976.8,    5.0,   83.2,    1.10,   -1.06,    0.0, -999.0
00:16:22,  976.8,    4.9,   83.2,    1.36,   -1.36,    0.0, -999.0
00:16:27,  976.8,    4.9,   83.1,    1.03,   -1.42,    0.0, -999.0
00:16:32,  976.8,    4.9,   83.1,    0.90,   -1.33,    0.0, -999.0
00:16:37,  976.8,    4.9,   83.4,    1.14,   -1.10,    0.0, -999.0
00:16:42,  976.8,    4.9,   82.8,    0.95,   -1.30,    0.0, -999.0
00:16:47,  976.8,    4.9,   83.0,    0.67,   -1.07,    0.0, -999.0
00:16:52,  976.8,    4.9,   83.2,    0.26,   -1.35,    0.0, -999.0
00:16:57,  976.8,    4.9,   83.2,    0.36,   -1.56,    0.0, -999.0
00:17:02,  976.8,    4.9,   83.2,    0.56,   -1.72,    0.0, -999.0
00:17:07,  976.8,    4.9,   83.0,    1.03,   -1.65,    0.0, -999.0
00:17:12,  976.8,    4.9,   83.2,    1.03,   -1.65,    0.0, -999.0
00:17:17,  976.8,    4.9,   83.1,    0.51,   -1.78,    0.0, -999.0
00:17:22,  976.8,    4.9,   83.3,    0.64,   -2.09,    0.0, -999.0
00:17:27,  976.8,    4.9,   83.1,    0.83,   -2.41,    0.0, -999.0
00:17:32,  976.8,    4.9,   83.2,    1.18,   -2.54,    0.0, -999.0
00:17:37,  976.8,    4.9,   83.3,    1.66,   -1.98,    0.0, -999.0
00:17:42,  976.8,    4.9,   83.2,    0.44,   -1.89,    0.0, -999.0
00:17:47,  976.8,    4.9,   83.1,    0.42,   -1.70,    0.0, -999.0
00:17:52,  976.8,    4.9,   83.4,    0.50,   -1.88,    0.0, -999.0
00:17:57,  976.8,    4.9,   83.2,    0.59,   -1.94,    0.0, -999.0
00:18:02,  976.8,    4.9,   83.1,    0.50,   -1.55,    0.0, -999.0
00:18:07,  976.8,    4.9,   83.4,    0.79,   -1.43,    0.0, -999.0
00:18:12,  976.8,    4.9,   83.2,    0.96,   -1.37,    0.0, -999.0
00:18:17,  976.8,    4.9,   83.2,    1.61,   -1.92,    0.0, -999.0
00:18:22,  976.7,    4.9,   83.3,    1.56,   -1.56,    0.0, -999.0
00:18:27,  976.8,    4.9,   83.4,    1.22,   -1.61,    0.0, -999.0
00:18:32,  976.8,    4.9,   83.1,    1.05,   -1.30,    0.0, -999.0
00:18:37,  976.8,    4.9,   83.2,    1.07,   -1.28,    0.0, -999.0
00:18:42,  976.8,    4.9,   83.2,    1.00,   -1.33,    0.0, -999.0
00:18:47,  976.8,    4.9,   83.2,    1.05,   -2.07,    0.0, -999.0
00:18:52,  976.8,    4.9,   83.5,    1.18,   -2.31,    0.0, -999.0
00:18:57,  976.8,    4.9,   83.3,    0.84,   -1.97,    0.0, -999.0
00:19:02,  976.8,    4.9,   83.3,    1.30,   -1.85,    0.0, -999.0
00:19:07,  976.8,    4.9,   83.6,    1.22,   -2.10,    0.0, -999.0
00:19:12,  976.8,    4.9,   83.1,    1.13,   -2.42,    0.0, -999.0
00:19:17,  976.8,    4.9,   83.3,    0.71,   -3.09,    0.0, -999.0
00:19:22,  976.8,    4.8,   83.6,    0.16,   -4.51,    0.0, -999.0
00:19:27,  976.8,    4.8,   83.5,   -1.29,   -3.98,    0.0, -999.0
00:19:32,  976.9,    4.8,   83.6,   -0.80,   -3.00,    0.0, -999.0
00:19:37,  976.9,    4.8,   83.5,    1.28,   -1.00,    0.0, -999.0
00:19:42,  976.9,    4.8,   83.4,    2.82,   -3.13,    0.0, -999.0
00:19:47,  976.8,    4.8,   83.5,    2.47,   -3.16,    0.0, -999.0
00:19:52,  976.8,    4.8,   83.7,    2.62,   -3.23,    0.0, -999.0
00:19:57,  976.8,    4.8,   83.8,    2.38,   -2.83,    0.0, -999.0
00:20:02,  976.8,    4.8,   83.9,    1.99,   -2.64,    0.0, -999.0
00:20:07,  976.9,    4.8,   83.8,    2.08,   -1.81,    0.0, -999.0
00:20:12,  976.9,    4.8,   83.8,    2.48,   -1.67,    0.0, -999.0
00:20:17,  976.9,    4.8,   84.2,    2.01,   -2.08,    0.0, -999.0
00:20:22,  976.8,    4.8,   84.0,    1.80,   -2.07,    0.0, -999.0
00:20:27,  976.8,    4.7,   84.0,    2.19,   -1.71,    0.0, -999.0
00:20:32,  976.8,    4.7,   84.1,    1.36,   -2.80,    0.0, -999.0
00:20:37,  976.8,    4.7,   84.2,    1.47,   -2.66,    0.0, -999.0
00:20:42,  976.8,    4.7,   84.0,    1.54,   -2.78,    0.0, -999.0
00:20:47,  976.9,    4.7,   84.2,    1.75,   -2.50,    0.0, -999.0
00:20:52,  976.8,    4.7,   84.1,    1.28,   -2.04,    0.0, -999.0
00:20:57,  976.8,    4.7,   84.0,    1.13,   -2.23,    0.0, -999.0
00:21:02,  976.8,    4.7,   84.2,    1.13,   -1.88,    0.0, -999.0
00:21:07,  976.8,    4.7,   84.2,    1.65,   -2.04,    0.0, -999.0
00:21:12,  976.8,    4.7,   84.6,    1.81,   -1.94,    0.0, -999.0
00:21:17,  976.9,    4.7,   84.3,    1.29,   -2.34,    0.0, -999.0
00:21:22,  976.8,    4.7,   84.5,    1.48,   -2.19,    0.0, -999.0
00:21:27,  976.8,    4.7,   84.3,    1.02,   -2.18,    0.0, -999.0
00:21:32,  976.8,    4.7,   84.4,    1.22,   -1.95,    0.0, -999.0
00:21:37,  976.8,    4.7,   84.4,    1.32,   -2.71,    0.0, -999.0
00:21:42,  976.8,    4.7,   84.4,    1.38,   -2.59,    0.0, -999.0
00:21:47,  976.8,    4.7,   84.9,    2.15,   -2.86,    0.0, -999.0
00:21:52,  976.8,    4.7,   84.6,    2.03,   -3.51,    0.0, -999.0
00:21:57,  976.8,    4.7,   84.8,    1.72,   -3.38,    0.0, -999.0
00:22:02,  976.8,    4.7,   84.6,    2.57,   -2.15,    0.0, -999.0
00:22:07,  976.8,    4.7,   84.7,    2.76,   -0.79,    0.0, -999.0
00:22:12,  976.8,    4.7,   84.6,    4.10,   -0.58,    0.0, -999.0
00:22:17,  976.8,    4.7,   84.6,    2.01,   -1.07,    0.0, -999.0
00:22:22,  976.8,    4.7,   84.4,    0.74,   -0.77,    0.0, -999.0
00:22:27,  976.8,    4.7,   84.7,    1.49,   -1.60,    0.0, -999.0
00:22:32,  976.8,    4.7,   84.4,    0.95,   -1.78,    0.0, -999.0
00:22:37,  976.8,    4.7,   84.3,    0.92,   -2.41,    0.0, -999.0
00:22:42,  976.8,    4.7,   84.3,    1.25,   -1.65,    0.0, -999.0
00:22:47,  976.8,    4.7,   84.1,    1.00,   -2.15,    0.0, -999.0
00:22:52,  976.9,    4.7,   83.9,    1.10,   -2.86,    0.0, -999.0
00:22:57,  976.8,    4.7,   83.9,    0.76,   -2.64,    0.0, -999.0
00:23:02,  976.9,    4.7,   83.8,    1.00,   -2.73,    0.0, -999.0
00:23:07,  976.9,    4.7,   83.8,    1.17,   -2.51,    0.0, -999.0
00:23:12,  976.9,    4.7,   83.8,    1.55,   -2.48,    0.0, -999.0
00:23:17,  976.9,    4.7,   83.9,    1.50,   -1.21,    0.0, -999.0
00:23:22,  976.9,    4.7,   83.7,    1.69,   -1.94,    0.0, -999.0
00:23:27,  976.9,    4.7,   83.7,    0.65,   -1.79,    0.0, -999.0
00:23:32,  976.9,    4.7,   83.8,    0.40,   -1.75,    0.0, -999.0
00:23:37,  976.9,    4.7,   83.6,    0.42,   -1.98,    0.0, -999.0
00:23:42,  976.9,    4.8,   83.8,    0.40,   -1.73,    0.0, -999.0
00:23:47,  976.9,    4.8,   83.8,    1.18,   -1.51,    0.0, -999.0
00:23:52,  976.8,    4.8,   83.7,    1.44,   -1.16,    0.0, -999.0
00:23:57,  976.8,    4.8,   83.7,    1.35,   -1.02,    0.0, -999.0
00:24:02,  976.9,    4.8,   83.5,    1.19,   -0.81,    0.0, -999.0
00:24:07,  976.9,    4.8,   83.5,    0.91,   -0.64,    0.0, -999.0
00:24:12,  976.9,    4.8,   83.5,    1.07,   -0.59,    0.0, -999.0
00:24:17,  976.9,    4.8,   83.5,    0.58,   -0.93,    0.0, -999.0
00:24:22,  976.9,    4.8,   83.7,    0.61,   -1.10,    0.0, -999.0
00:24:27,  976.9,    4.8,   83.4,    0.56,   -1.55,    0.0, -999.0
00:24:32,  976.9,    4.8,   83.5,    0.92,   -0.67,    0.0, -999.0
00:24:37,  976.9,    4.8,   83.5,    1.29,   -0.57,    0.0, -999.0
00:24:42,  976.9,    4.8,   83.5,    1.09,   -1.06,    0.0, -999.0
00:24:47,  976.9,    4.8,   83.5,    1.40,   -1.21,    0.0, -999.0
00:24:52,  976.9,    4.8,   83.5,    1.99,   -1.92,    0.0, -999.0
00:24:57,  976.9,    4.8,   83.5,    1.95,   -1.70,    0.0, -999.0
00:25:02,  976.9,    4.8,   83.3,    3.33,   -1.55,    0.0, -999.0
00:25:07,  976.9,    4.8,   83.6,    3.46,   -0.30,    0.0, -999.0
00:25:12,  976.9,    4.8,   83.2,    3.42,   -0.06,    0.0, -999.0
00:25:17,  976.9,    4.8,   83.5,    0.82,   -0.82,    0.0, -999.0
00:25:22,  976.9,    4.8,   83.6,    1.14,   -1.10,    0.0, -999.0
00:25:27,  976.9,    4.8,   83.3,    0.65,   -1.79,    0.0, -999.0
00:25:32,  976.9,    4.8,   83.3,    0.42,   -1.56,    0.0, -999.0
00:25:37,  976.9,    4.8,   83.1,    0.44,   -1.22,    0.0, -999.0
00:25:42,  976.9,    4.8,   83.4,    0.60,   -1.56,    0.0, -999.0
00:25:47,  976.9,    4.8,   83.4,    1.25,   -1.49,    0.0, -999.0
00:25:52,  976.9,    4.8,   83.1,    1.72,   -2.20,    0.0, -999.0
00:25:57,  976.9,    4.8,   83.3,    2.17,   -3.22,    0.0, -999.0
00:26:02,  976.9,    4.8,   82.9,    2.71,   -4.01,    0.0, -999.0
00:26:07,  976.9,    4.8,   83.0,    2.35,   -3.62,    0.0, -999.0
00:26:12,  976.9,    4.8,   83.0,    1.85,   -4.81,    0.0, -999.0
00:26:17,  976.9,    4.8,   82.7,    2.23,   -3.30,    0.0, -999.0
00:26:22,  976.9,    4.8,   82.7,    1.63,   -1.81,    0.0, -999.0
00:26:27,  976.9,    4.8,   82.6,    1.50,   -1.92,    0.0, -999.0
00:26:32,  976.9,    4.8,   82.8,    2.72,   -1.16,    0.0, -999.0
00:26:37,  976.9,    4.8,   82.8,    2.53,   -0.68,    0.0, -999.0
00:26:42,  976.9,    4.8,   82.4,    1.98,   -0.68,    0.0, -999.0
00:26:47,  976.9,    4.8,   82.9,    1.47,   -0.68,    0.0, -999.0
00:26:52,  976.9,    4.8,   82.9,    1.25,   -0.91,    0.0, -999.0
00:26:57,  976.9,    4.8,   82.8,    1.14,   -1.26,    0.0, -999.0
00:27:02,  976.9,    4.8,   82.8,    1.52,   -1.52,    0.0, -999.0
00:27:07,  976.9,    4.8,   82.6,    2.30,   -2.22,    0.0, -999.0
00:27:12,  976.9,    4.8,   82.8,    2.37,   -1.79,    0.0, -999.0
00:27:17,  976.9,    4.8,   82.9,    1.70,   -1.33,    0.0, -999.0
00:27:22,  976.9,    4.8,   82.9,    1.11,   -1.28,    0.0, -999.0
00:27:27,  976.9,    4.8,   83.0,    1.23,   -0.24,    0.0, -999.0
00:27:32,  976.9,    4.8,   82.8,    1.29,   -0.37,    0.0, -999.0
00:27:37,  976.9,    4.8,   83.0,    1.59,   -0.58,    0.0, -999.0
00:27:42,  976.9,    4.8,   83.1,    1.33,   -0.68,    0.0, -999.0
00:27:47,  976.9,    4.8,   82.9,    0.74,   -0.92,    0.0, -999.0
00:27:52,  976.9,    4.8,   82.8,    0.52,   -0.90,    0.0, -999.0
00:27:57,  976.9,    4.8,   82.7,    0.64,   -1.15,    0.0, -999.0
00:28:02,  976.9,    4.8,   82.8,    1.55,   -0.86,    0.0, -999.0
00:28:07,  976.9,    4.8,   82.5,    1.07,   -1.77,    0.0, -999.0
00:28:12,  976.9,    4.8,   82.5,    0.79,   -2.77,    0.0, -999.0
00:28:17,  976.9,    4.9,   82.5,    0.44,   -2.24,    0.0, -999.0
00:28:22,  976.9,    4.9,   82.9,   -0.00,   -2.21,    0.0, -999.0
00:28:27,  976.9,    4.9,   82.9,    0.45,   -1.82,    0.0, -999.0
00:28:32,  976.9,    4.9,   83.2,    0.61,   -1.87,    0.0, -999.0
00:28:37,  976.9,    4.9,   82.8,    1.02,   -2.53,    0.0, -999.0
00:28:42,  976.9,    4.9,   83.1,    0.96,   -2.36,    0.0, -999.0
00:28:47,  977.0,    4.9,   82.8,    0.44,   -3.14,    0.0, -999.0
00:28:52,  977.0,    4.9,   82.4,    0.16,   -3.11,    0.0, -999.0
00:28:57,  977.0,    4.9,   82.4,    0.72,   -3.69,    0.0, -999.0
00:29:02,  977.0,    4.9,   82.3,    0.52,   -3.71,    0.0, -999.0
00:29:07,  977.0,    4.9,   82.2,    1.40,   -4.57,    0.0, -999.0
00:29:12,  976.9,    4.9,   82.2,    2.03,   -4.55,    0.0, -999.0
00:29:17,  976.9,    4.9,   82.3,    1.32,   -4.31,    0.0, -999.0
00:29:22,  977.0,    4.9,   82.3,    1.12,   -4.19,    0.0, -999.0
00:29:27,  977.0,    4.9,   82.3,    1.22,   -3.35,    0.0, -999.0
00:29:32,  977.0,    4.9,   82.4,    2.01,   -3.48,    0.0, -999.0
00:29:37,  977.0,    4.9,   82.5,    2.27,   -3.37,    0.0, -999.0
00:29:42,  976.9,    4.9,   82.1,    2.25,   -3.21,    0.0, -999.0