,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-05-03, 00:00:00,VALID,915.556,VALID,0,VALID,91.9535,VALID,0,VALID,22.2056,VALID,162,VALID,0.990234,
2005-05-03, 00:01:00,VALID,915.554,VALID,0,VALID,92.101,VALID,0,VALID,22.1868,VALID,160,VALID,0.968936,
2005-05-03, 00:02:01,VALID,915.552,VALID,0,VALID,92.3401,VALID,0,VALID,22.1612,VALID,159,VALID,1.3752,
2005-05-03, 00:03:00,VALID,915.555,VALID,0,VALID,92.6046,VALID,0,VALID,22.1386,VALID,168,VALID,1.27804,
2005-05-03, 00:04:01,VALID,915.552,VALID,0,VALID,92.8983,VALID,0.0169808,VALID,22.1084,VALID,165,VALID,0.879416,
2005-05-03, 00:05:01,VALID,915.54,VALID,0,VALID,93.084,VALID,0.0169808,VALID,22.0831,VALID,166,VALID,0.913154,
2005-05-03, 00:06:01,VALID,915.512,VALID,0,VALID,93.524,VALID,0.0509425,VALID,22.0799,VALID,145,VALID,0.95258,
2005-05-03, 00:07:00,VALID,915.48,VALID,0,VALID,93.6054,VALID,-0.0169808,VALID,22.0476,VALID,145,VALID,0.718559,
2005-05-03, 00:08:01,VALID,915.46,VALID,0,VALID,93.8699,VALID,0.0169808,VALID,22.0085,VALID,144,VALID,1.0692,
2005-05-03, 00:09:01,VALID,915.44,VALID,0,VALID,94.0886,VALID,0,VALID,21.9986,VALID,135,VALID,1.58941,
2005-05-03, 00:10:00,VALID,915.43,VALID,0,VALID,94.0301,VALID,0,VALID,22.005,VALID,141,VALID,1.31113,
2005-05-03, 00:11:01,VALID,915.4,VALID,0,VALID,94.1407,VALID,0.0339617,VALID,22.0021,VALID,112,VALID,1.1311,
2005-05-03, 00:12:00,VALID,915.385,VALID,0,VALID,94.1878,VALID,0,VALID,22.0088,VALID,119,VALID,1.07148,
2005-05-03, 00:13:00,VALID,915.369,VALID,0,VALID,94.1801,VALID,0,VALID,22.0018,VALID,129,VALID,1.31045,
2005-05-03, 00:14:00,VALID,915.356,VALID,0,VALID,94.156,VALID,0,VALID,22.0209,VALID,134,VALID,1.38958,
2005-05-03, 00:15:01,VALID,915.346,VALID,0,VALID,94.0847,VALID,0.0169808,VALID,22.0282,VALID,131,VALID,1.26278,
2005-05-03, 00:16:00,VALID,915.344,VALID,0,VALID,94.1089,VALID,0.0339617,VALID,22.0244,VALID,141,VALID,1.13772,
2005-05-03, 00:17:00,VALID,915.353,VALID,0,VALID,94.1318,VALID,0.0169808,VALID,22.0053,VALID,134,VALID,1.59415,
2005-05-03, 00:18:00,VALID,915.361,VALID,0,VALID,94.086,VALID,0,VALID,22.0088,VALID,142,VALID,1.34284,
2005-05-03, 00:19:01,VALID,915.359,VALID,0,VALID,94.1636,VALID,0.0339617,VALID,22.0021,VALID,144,VALID,1.58631,
2005-05-03, 00:20:00,VALID,915.352,VALID,0,VALID,94.0924,VALID,-0.0169808,VALID,21.9986,VALID,138,VALID,1.29741,
2005-05-03, 00:21:00,VALID,915.351,VALID,0,VALID,94.1382,VALID,-0.0509425,VALID,22.0096,VALID,128,VALID,1.35007,
2005-05-03, 00:22:00,VALID,915.363,VALID,0,VALID,94.0682,VALID,-0.0509425,VALID,22.0099,VALID,109,VALID,1.05469,
2005-05-03, 00:23:01,VALID,915.35,VALID,0,VALID,94.0466,VALID,-0.0849042,VALID,22.0202,VALID,135,VALID,1.57361,
2005-05-03, 00:24:00,VALID,915.332,VALID,0,VALID,94.0682,VALID,-0.101885,VALID,22.0231,VALID,131,VALID,1.54651,
2005-05-03, 00:25:00,VALID,915.312,VALID,0,VALID,94.1687,VALID,-0.0509425,VALID,21.9935,VALID,136,VALID,1.48952,
2005-05-03, 00:26:00,VALID,915.293,VALID,0,VALID,94.2971,VALID,-0.0679233,VALID,21.9714,VALID,128,VALID,1.61662,
2005-05-03, 00:27:00,VALID,915.279,VALID,0,VALID,94.4726,VALID,-0.101885,VALID,21.9588,VALID,119,VALID,1.64933,
2005-05-03, 00:28:01,VALID,915.268,VALID,0,VALID,94.7066,VALID,-0.0849042,VALID,21.9297,VALID,137,VALID,1.42559,
2005-05-03, 00:29:00,VALID,915.249,VALID,0,VALID,94.8782,VALID,-0.101885,VALID,21.9036,VALID,133,VALID,1.54778,
2005-05-03, 00:30:01,VALID,915.25,VALID,0,VALID,95.0486,VALID,-0.0849042,VALID,21.888,VALID,125,VALID,1.41616,
2005-05-03, 00:31:00,VALID,915.259,VALID,0,VALID,95.1821,VALID,-0.0849042,VALID,21.8425,VALID,108,VALID,1.12355,
2005-05-03, 00:32:00,VALID,915.234,VALID,0,VALID,95.4695,VALID,-0.0849042,VALID,21.8069,VALID,125,VALID,1.58841,
2005-05-03, 00:33:00,VALID,915.237,VALID,0,VALID,95.6832,VALID,-0.0509425,VALID,21.7778,VALID,128,VALID,1.47173,
2005-05-03, 00:34:01,VALID,915.228,VALID,0,VALID,95.7493,VALID,-0.0849042,VALID,21.7382,VALID,127,VALID,1.48613,
2005-05-03, 00:35:00,VALID,915.2,VALID,0,VALID,95.8803,VALID,-0.0509425,VALID,21.7224,VALID,136,VALID,1.83873,
2005-05-03, 00:36:00,VALID,915.195,VALID,0,VALID,95.9553,VALID,-0.0849042,VALID,21.7033,VALID,131,VALID,1.58665,
2005-05-03, 00:37:00,VALID,915.182,VALID,0,VALID,96.0443,VALID,-0.101885,VALID,21.6871,VALID,131,VALID,1.29052,
2005-05-03, 00:38:00,VALID,915.184,VALID,0,VALID,96.1664,VALID,-0.0849042,VALID,21.6709,VALID,140,VALID,1.32999,
2005-05-03, 00:39:01,VALID,915.189,VALID,0,VALID,96.2592,VALID,-0.0849042,VALID,21.6742,VALID,114,VALID,1.68118,
2005-05-03, 00:40:01,VALID,915.187,VALID,0,VALID,96.1778,VALID,-0.0849042,VALID,21.6709,VALID,116,VALID,1.3744,
2005-05-03, 00:41:00,VALID,915.171,VALID,0,VALID,96.1448,VALID,-0.0679233,VALID,21.6674,VALID,81,VALID,0.939303,
2005-05-03, 00:42:01,VALID,915.175,VALID,0,VALID,96.1816,VALID,-0.101885,VALID,21.6384,VALID,89,VALID,0.648256,
2005-05-03, 00:43:00,VALID,915.163,VALID,0,VALID,96.2884,VALID,-0.0849042,VALID,21.6096,VALID,105,VALID,1.30569,
2005-05-03, 00:44:01,VALID,915.139,VALID,0,VALID,96.5059,VALID,-0.0679233,VALID,21.5643,VALID,110,VALID,1.27827,
2005-05-03, 00:45:01,VALID,915.125,VALID,0,VALID,96.7093,VALID,-0.0679233,VALID,21.5449,VALID,103,VALID,1.09411,
2005-05-03, 00:46:00,VALID,915.121,VALID,0,VALID,96.7055,VALID,-0.0339617,VALID,21.5091,VALID,91,VALID,1.03418,
2005-05-03, 00:47:01,VALID,915.111,VALID,0,VALID,96.8441,VALID,-0.0849042,VALID,21.4838,VALID,112,VALID,0.907924,
2005-05-03, 00:48:01,VALID,915.119,VALID,0,VALID,97.0539,VALID,-0.101885,VALID,21.4356,VALID,107,VALID,1.22284,
2005-05-03, 00:49:01,VALID,915.117,VALID,0,VALID,97.2816,VALID,-0.101885,VALID,21.3934,VALID,97,VALID,1.15053,
2005-05-03, 00:50:00,VALID,915.104,VALID,0,VALID,97.3146,VALID,-0.0679233,VALID,21.3379,VALID,86,VALID,0.93843,
2005-05-03, 00:51:01,VALID,915.091,VALID,0,VALID,97.5448,VALID,0,VALID,21.2857,VALID,94,VALID,1.09319,
2005-05-03, 00:52:00,VALID,915.075,VALID,0,VALID,97.7749,VALID,0.0169808,VALID,21.2206,VALID,105,VALID,1.31098,
2005-05-03, 00:53:01,VALID,915.072,VALID,0,VALID,98.0878,VALID,0,VALID,21.1686,VALID,112,VALID,1.18899,
2005-05-03, 00:54:00,VALID,915.066,VALID,0,VALID,98.262,VALID,0,VALID,21.1495,VALID,91,VALID,1.29371,
2005-05-03, 00:55:00,VALID,915.051,VALID,0,VALID,98.3192,VALID,0,VALID,21.1204,VALID,96,VALID,1.43478,
2005-05-03, 00:56:01,VALID,915.041,VALID,0,VALID,98.4629,VALID,0,VALID,21.0849,VALID,110,VALID,1.09524,
2005-05-03, 00:57:00,VALID,915.037,VALID,0,VALID,98.5964,VALID,0,VALID,21.069,VALID,110,VALID,1.19475,
2005-05-03, 00:58:01,VALID,915.023,VALID,0,VALID,98.6155,VALID,0,VALID,21.0564,VALID,88,VALID,1.27841,
2005-05-03, 00:59:00,VALID,915.012,VALID,0,VALID,98.735,VALID,0.0169808,VALID,21.0302,VALID,103,VALID,1.623,
2005-05-03, 01:00:01,VALID,915.011,VALID,0,VALID,98.7884,VALID,0,VALID,21.0628,VALID,129,VALID,1.28398,
2005-05-03, 01:01:00,VALID,914.995,VALID,0,VALID,98.0077,VALID,0,VALID,21.1072,VALID,128,VALID,1.63906,
2005-05-03, 01:02:01,VALID,915.019,VALID,0,VALID,96.9891,VALID,0,VALID,21.2569,VALID,111,VALID,1.75898,
2005-05-03, 01:03:01,VALID,915.006,VALID,0,VALID,96.6725,VALID,0,VALID,21.3689,VALID,128,VALID,1.3837,
2005-05-03, 01:04:01,VALID,915.009,VALID,0,VALID,96.2579,VALID,0,VALID,21.4599,VALID,113,VALID,1.20647,
2005-05-03, 01:05:00,VALID,915,VALID,0,VALID,95.9756,VALID,0,VALID,21.4989,VALID,129,VALID,1.71822,
2005-05-03, 01:06:01,VALID,914.985,VALID,0,VALID,95.8447,VALID,0,VALID,21.5538,VALID,136,VALID,1.23274,
2005-05-03, 01:07:01,VALID,914.991,VALID,0,VALID,95.6196,VALID,0,VALID,21.5732,VALID,137,VALID,1.59514,
2005-05-03, 01:08:01,VALID,914.992,VALID,0,VALID,95.2457,VALID,0,VALID,21.6063,VALID,134,VALID,1.48382,
2005-05-03, 01:09:01,VALID,915.003,VALID,0,VALID,94.6748,VALID,0.0169808,VALID,21.6252,VALID,144,VALID,1.55246,
2005-05-03, 01:10:01,VALID,914.997,VALID,0,VALID,94.2831,VALID,0.0169808,VALID,21.6674,VALID,131,VALID,1.41559,
2005-05-03, 01:11:00,VALID,914.985,VALID,0,VALID,93.9093,VALID,0.0169808,VALID,21.7022,VALID,121,VALID,1.47712,
2005-05-03, 01:12:00,VALID,914.967,VALID,0,VALID,93.4057,VALID,0,VALID,21.7676,VALID,129,VALID,1.42222,
2005-05-03, 01:13:01,VALID,914.956,VALID,0,VALID,93.3243,VALID,0,VALID,21.8123,VALID,134,VALID,1.28142,
2005-05-03, 01:14:01,VALID,914.939,VALID,0,VALID,93.1743,VALID,0,VALID,21.8325,VALID,140,VALID,1.4526,
2005-05-03, 01:15:01,VALID,914.93,VALID,0,VALID,92.0349,VALID,0.0169808,VALID,21.8449,VALID,111,VALID,2.09139,
2005-05-03, 01:16:01,VALID,914.911,VALID,0,VALID,91.6941,VALID,0.0169808,VALID,21.9254,VALID,129,VALID,1.32885,
2005-05-03, 01:17:01,VALID,914.902,VALID,0,VALID,91.525,VALID,0,VALID,21.99,VALID,135,VALID,1.42913,
2005-05-03, 01:18:00,VALID,914.891,VALID,0,VALID,91.3737,VALID,0.0339617,VALID,22.0223,VALID,127,VALID,1.46218,
2005-05-03, 01:19:01,VALID,914.893,VALID,0,VALID,91.0698,VALID,0,VALID,22.0543,VALID,128,VALID,1.78034,
2005-05-03, 01:20:01,VALID,914.885,VALID,0,VALID,90.776,VALID,0.0169808,VALID,22.0866,VALID,129,VALID,1.60742,
2005-05-03, 01:21:01,VALID,914.885,VALID,0,VALID,90.7099,VALID,0.0169808,VALID,22.0993,VALID,126,VALID,1.51776,
2005-05-03, 01:22:01,VALID,914.863,VALID,0,VALID,90.5929,VALID,0,VALID,22.1087,VALID,127,VALID,1.63058,
2005-05-03, 01:23:01,VALID,914.845,VALID,0,VALID,90.6018,VALID,0,VALID,22.1225,VALID,123,VALID,1.15072,
2005-05-03, 01:24:01,VALID,914.818,VALID,0,VALID,90.5154,VALID,0.0339617,VALID,22.109,VALID,124,VALID,1.57319,
2005-05-03, 01:25:01,VALID,914.807,VALID,0,VALID,90.3043,VALID,0.0169808,VALID,22.1184,VALID,121,VALID,1.37082,
2005-05-03, 01:26:01,VALID,914.792,VALID,0,VALID,90.2699,VALID,0.0169808,VALID,22.1418,VALID,118,VALID,1.08718,
2005-05-03, 01:27:01,VALID,914.796,VALID,0,VALID,90.1262,VALID,0.0509425,VALID,22.1383,VALID,128,VALID,1.22431,
2005-05-03, 01:28:01,VALID,914.786,VALID,0,VALID,89.8707,VALID,0.0169808,VALID,22.1577,VALID,129,VALID,1.60957,
2005-05-03, 01:29:01,VALID,914.794,VALID,0,VALID,89.802,VALID,0.0339617,VALID,22.1774,VALID,113,VALID,1.18288,
2005-05-03, 01:30:01,VALID,914.775,VALID,0,VALID,89.6163,VALID,0,VALID,22.1941,VALID,123,VALID,1.20629,
2005-05-03, 01:31:01,VALID,914.762,VALID,0,VALID,89.6379,VALID,0.0169808,VALID,22.2089,VALID,97,VALID,0.842578,
2005-05-03, 01:32:01,VALID,914.757,VALID,0,VALID,89.6774,VALID,0.0339617,VALID,22.2229,VALID,88,VALID,0.648983,
2005-05-03, 01:33:01,VALID,914.751,VALID,0,VALID,89.4141,VALID,0,VALID,22.2126,VALID,111,VALID,1.27126,
2005-05-03, 01:34:01,VALID,914.736,VALID,0,VALID,89.3366,VALID,0,VALID,22.225,VALID,133,VALID,0.389717,
2005-05-03, 01:35:01,VALID,914.744,VALID,0,VALID,89.2603,VALID,0.0169808,VALID,22.2579,VALID,113,VALID,0.847202,
2005-05-03, 01:36:01,VALID,914.741,VALID,0,VALID,89.3722,VALID,0.0169808,VALID,22.2608,VALID,99,VALID,0.581287,
2005-05-03, 01:37:01,VALID,914.754,VALID,0,VALID,89.423,VALID,0,VALID,22.2541,VALID,104,VALID,0.274219,
2005-05-03, 01:38:01,VALID,914.752,VALID,0,VALID,89.4459,VALID,0.0509425,VALID,22.2479,VALID,104,VALID,0.0221706,
2005-05-03, 01:39:00,VALID,914.763,VALID,0,VALID,89.5133,VALID,0,VALID,22.2218,VALID,119,VALID,0.367551,
2005-05-03, 01:40:00,VALID,914.765,VALID,0,VALID,89.6087,VALID,0,VALID,22.2221,VALID,185,VALID,0.899609,
2005-05-03, 01:41:00,VALID,914.756,VALID,0,VALID,89.6697,VALID,0.0169808,VALID,22.2126,VALID,170,VALID,0.650981,
2005-05-03, 01:42:00,VALID,914.773,VALID,0,VALID,90.1212,VALID,0.0849042,VALID,22.186,VALID,233,VALID,0.640625,
2005-05-03, 01:43:00,VALID,914.777,VALID,0,VALID,90.5967,VALID,0.0169808,VALID,22.1348,VALID,235,VALID,0.356136,
2005-05-03, 01:44:00,VALID,914.768,VALID,0,VALID,91.0367,VALID,0.0339617,VALID,22.0602,VALID,222,VALID,0.486235,
2005-05-03, 01:45:00,VALID,914.759,VALID,0,VALID,91.5822,VALID,0.0509425,VALID,22.0021,VALID,222,VALID,0.419744,
2005-05-03, 01:46:00,VALID,914.747,VALID,0,VALID,92.0871,VALID,0.0509425,VALID,21.9345,VALID,227,VALID,0.360938,
2005-05-03, 01:47:00,VALID,914.733,VALID,0,VALID,92.2905,VALID,0.0169808,VALID,21.8793,VALID,229,VALID,0.418324,
2005-05-03, 01:48:00,VALID,914.724,VALID,0,VALID,92.5715,VALID,0.0339617,VALID,21.8464,VALID,225,VALID,0.194965,
2005-05-03, 01:49:00,VALID,914.717,VALID,0,VALID,92.7801,VALID,0.0169808,VALID,21.8247,VALID,209,VALID,0.370164,
2005-05-03, 01:50:00,VALID,914.703,VALID,0,VALID,93.0649,VALID,0,VALID,21.7956,VALID,168,VALID,0.693892,
2005-05-03, 01:51:00,VALID,914.672,VALID,0,VALID,93.3091,VALID,0,VALID,21.7697,VALID,170,VALID,0.275391,
2005-05-03, 01:52:00,VALID,914.654,VALID,0,VALID,93.4044,VALID,0.0509425,VALID,21.7342,VALID,176,VALID,0.468559,
2005-05-03, 01:53:00,VALID,914.641,VALID,0,VALID,93.4922,VALID,0.0339617,VALID,21.6978,VALID,177,VALID,0.446243,
2005-05-03, 01:54:00,VALID,914.623,VALID,0,VALID,93.6117,VALID,0,VALID,21.6758,VALID,176,VALID,0.423692,
2005-05-03, 01:55:00,VALID,914.606,VALID,0,VALID,93.7732,VALID,0.0339617,VALID,21.6499,VALID,176,VALID,0.34282,
2005-05-03, 01:56:00,VALID,914.614,VALID,0,VALID,93.9995,VALID,0.0339617,VALID,21.627,VALID,162,VALID,0.639535,
2005-05-03, 01:57:00,VALID,914.591,VALID,0,VALID,94.2831,VALID,0.0339617,VALID,21.6077,VALID,151,VALID,0.751635,
2005-05-03, 01:58:00,VALID,914.583,VALID,0,VALID,94.5044,VALID,0.0169808,VALID,21.6087,VALID,124,VALID,0.723828,
2005-05-03, 01:59:00,VALID,914.568,VALID,0,VALID,94.7269,VALID,0.0169808,VALID,21.5759,VALID,144,VALID,0.755859,
2005-05-03, 02:00:00,VALID,914.541,VALID,0,VALID,94.9329,VALID,0.0509425,VALID,21.5622,VALID,141,VALID,0.389291,
2005-05-03, 02:01:00,VALID,914.519,VALID,0,VALID,95.1923,VALID,0.0169808,VALID,21.5503,VALID,134,VALID,0.684613,
2005-05-03, 02:02:00,VALID,914.487,VALID,0,VALID,95.5,VALID,0.0509425,VALID,21.5501,VALID,136,VALID,0.912642,
2005-05-03, 02:03:00,VALID,914.493,VALID,0,VALID,95.7633,VALID,0,VALID,21.5401,VALID,140,VALID,0.901163,
2005-05-03, 02:04:00,VALID,914.491,VALID,0,VALID,95.8612,VALID,0.0339617,VALID,21.5401,VALID,163,VALID,0.643403,
2005-05-03, 02:05:00,VALID,914.504,VALID,0,VALID,95.9833,VALID,0.0169808,VALID,21.5374,VALID,136,VALID,0.552734,
2005-05-03, 02:06:00,VALID,914.501,VALID,0,VALID,96.1015,VALID,-0.0509425,VALID,21.5188,VALID,60,VALID,0.319222,
2005-05-03, 02:07:00,VALID,914.489,VALID,0,VALID,96.2795,VALID,-0.0339617,VALID,21.5086,VALID,127,VALID,0.467348,
2005-05-03, 02:08:00,VALID,914.481,VALID,0,VALID,96.3291,VALID,-0.0679233,VALID,21.4965,VALID,101,VALID,0.764266,
2005-05-03, 02:09:00,VALID,914.474,VALID,0,VALID,96.3139,VALID,-0.0679233,VALID,21.461,VALID,72,VALID,0.694712,
2005-05-03, 02:10:00,VALID,914.444,VALID,0,VALID,96.4728,VALID,-0.101885,VALID,21.4192,VALID,74,VALID,0.522866,
2005-05-03, 02:11:00,VALID,914.441,VALID,0,VALID,96.7564,VALID,-0.0849042,VALID,21.3872,VALID,93,VALID,0.861281,
2005-05-03, 02:12:00,VALID,914.454,VALID,0,VALID,96.9827,VALID,-0.0509425,VALID,21.3412,VALID,112,VALID,0.992914,
2005-05-03, 02:13:00,VALID,914.441,VALID,0,VALID,97.3248,VALID,-0.0339617,VALID,21.3086,VALID,123,VALID,0.988104,
2005-05-03, 02:14:00,VALID,914.439,VALID,0,VALID,97.5397,VALID,-0.0679233,VALID,21.2927,VALID,138,VALID,1.17987,
2005-05-03, 02:15:00,VALID,914.436,VALID,0,VALID,97.6669,VALID,-0.0509425,VALID,21.2763,VALID,125,VALID,0.936435,
2005-05-03, 02:16:00,VALID,914.432,VALID,0,VALID,97.7419,VALID,-0.0339617,VALID,21.2825,VALID,130,VALID,0.805088,
2005-05-03, 02:17:00,VALID,914.415,VALID,0,VALID,97.719,VALID,-0.0679233,VALID,21.2895,VALID,116,VALID,0.598011,
2005-05-03, 02:18:00,VALID,914.418,VALID,0,VALID,97.7673,VALID,-0.0849042,VALID,21.2927,VALID,115,VALID,1.09375,
2005-05-03, 02:19:00,VALID,914.396,VALID,0,VALID,97.7622,VALID,-0.0849042,VALID,21.3029,VALID,140,VALID,0.635671,
2005-05-03, 02:20:00,VALID,914.396,VALID,0,VALID,97.7737,VALID,-0.0679233,VALID,21.2932,VALID,140,VALID,0.544457,
2005-05-03, 02:21:00,VALID,914.403,VALID,0,VALID,97.7775,VALID,-0.0849042,VALID,21.3029,VALID,125,VALID,0.789268,
2005-05-03, 02:22:00,VALID,914.392,VALID,0,VALID,97.8156,VALID,-0.101885,VALID,21.2895,VALID,123,VALID,0.848323,
2005-05-03, 02:23:00,VALID,914.388,VALID,0,VALID,97.7546,VALID,-0.0679233,VALID,21.2965,VALID,107,VALID,0.782393,
2005-05-03, 02:24:00,VALID,914.374,VALID,0,VALID,97.658,VALID,-0.0169808,VALID,21.315,VALID,134,VALID,0.674893,
2005-05-03, 02:25:00,VALID,914.366,VALID,0,VALID,97.6122,VALID,-0.0679233,VALID,21.335,VALID,109,VALID,1.06014,
2005-05-03, 02:26:00,VALID,914.349,VALID,0,VALID,97.4825,VALID,-0.0849042,VALID,21.3673,VALID,79,VALID,0.465199,
2005-05-03, 02:27:00,VALID,914.334,VALID,0,VALID,97.4011,VALID,-0.0509425,VALID,21.3708,VALID,89,VALID,0.952934,
2005-05-03, 02:28:00,VALID,914.314,VALID,0,VALID,97.3273,VALID,-0.0679233,VALID,21.3775,VALID,86,VALID,1.08631,
2005-05-03, 02:29:00,VALID,914.287,VALID,0,VALID,97.3248,VALID,-0.0849042,VALID,21.3578,VALID,92,VALID,1.12168,
2005-05-03, 02:30:00,VALID,914.253,VALID,0,VALID,97.4405,VALID,-0.0679233,VALID,21.3549,VALID,106,VALID,0.632813,
2005-05-03, 02:31:00,VALID,914.237,VALID,0,VALID,97.5359,VALID,-0.0339617,VALID,21.3247,VALID,120,VALID,0.651953,
2005-05-03, 02:32:00,VALID,914.209,VALID,0,VALID,97.6224,VALID,-0.0849042,VALID,21.3056,VALID,123,VALID,0.77763,
2005-05-03, 02:33:00,VALID,914.187,VALID,0,VALID,97.6643,VALID,-0.0849042,VALID,21.3027,VALID,96,VALID,0.804688,
2005-05-03, 02:34:00,VALID,914.176,VALID,0,VALID,97.6427,VALID,-0.0849042,VALID,21.29,VALID,88,VALID,0.702415,
2005-05-03, 02:35:00,VALID,914.161,VALID,0,VALID,97.6503,VALID,-0.0849042,VALID,21.2736,VALID,115,VALID,0.986151,
2005-05-03, 02:36:00,VALID,914.156,VALID,0,VALID,97.7241,VALID,0.0339617,VALID,21.2523,VALID,110,VALID,1.16425,
2005-05-03, 02:37:00,VALID,914.149,VALID,0,VALID,97.6808,VALID,0.0169808,VALID,21.2399,VALID,108,VALID,0.974787,
2005-05-03, 02:38:00,VALID,914.148,VALID,0,VALID,97.6847,VALID,0.0169808,VALID,21.227,VALID,116,VALID,0.755273,
2005-05-03, 02:39:00,VALID,914.144,VALID,0,VALID,97.6058,VALID,0,VALID,21.23,VALID,87,VALID,0.909896,
2005-05-03, 02:40:00,VALID,914.144,VALID,0,VALID,97.471,VALID,0.0339617,VALID,21.2302,VALID,85,VALID,0.969638,
2005-05-03, 02:41:00,VALID,914.152,VALID,0,VALID,97.3528,VALID,0.0339617,VALID,21.2203,VALID,69,VALID,0.849306,
2005-05-03, 02:42:00,VALID,914.142,VALID,0,VALID,97.3172,VALID,0.0169808,VALID,21.2106,VALID,84,VALID,1.0543,
2005-05-03, 02:43:00,VALID,914.124,VALID,0,VALID,97.2104,VALID,0.0339617,VALID,21.2079,VALID,72,VALID,0.732469,
2005-05-03, 02:44:00,VALID,914.098,VALID,0,VALID,97.0934,VALID,0.0169808,VALID,21.1918,VALID,50,VALID,0.821875,
2005-05-03, 02:45:00,VALID,914.085,VALID,0,VALID,97.0629,VALID,0.0169808,VALID,21.1724,VALID,76,VALID,0.922066,
2005-05-03, 02:46:00,VALID,914.082,VALID,0,VALID,97.0463,VALID,0,VALID,21.1597,VALID,80,VALID,0.772104,
2005-05-03, 02:47:00,VALID,914.069,VALID,0,VALID,97.0133,VALID,0,VALID,21.1632,VALID,71,VALID,0.925872,
2005-05-03, 02:48:00,VALID,914.081,VALID,0,VALID,97.0107,VALID,0.0339617,VALID,21.1304,VALID,68,VALID,0.903232,
2005-05-03, 02:49:00,VALID,914.076,VALID,0,VALID,97.073,VALID,0.0339617,VALID,21.0951,VALID,84,VALID,0.934338,
2005-05-03, 02:50:00,VALID,914.07,VALID,0,VALID,97.115,VALID,-0.0169808,VALID,21.0795,VALID,81,VALID,1.00195,
2005-05-03, 02:51:00,VALID,914.047,VALID,0,VALID,97.0959,VALID,-0.0679233,VALID,21.0644,VALID,89,VALID,0.903906,
2005-05-03, 02:52:00,VALID,914.025,VALID,0,VALID,97.0387,VALID,0,VALID,21.037,VALID,92,VALID,0.838477,
2005-05-03, 02:53:00,VALID,914.006,VALID,0,VALID,96.9281,VALID,0,VALID,21.0041,VALID,109,VALID,1.10733,
2005-05-03, 02:54:00,VALID,913.988,VALID,0,VALID,96.7106,VALID,0.0339617,VALID,21.0171,VALID,112,VALID,1.28032,
2005-05-03, 02:55:00,VALID,913.98,VALID,0,VALID,96.4194,VALID,0,VALID,21.0364,VALID,105,VALID,1.08363,
2005-05-03, 02:56:00,VALID,913.977,VALID,0,VALID,96.16,VALID,0,VALID,21.0628,VALID,105,VALID,1.23047,
2005-05-03, 02:57:00,VALID,913.965,VALID,0,VALID,95.9629,VALID,0.0169808,VALID,21.066,VALID,117,VALID,0.818274,
2005-05-03, 02:58:00,VALID,913.964,VALID,0,VALID,95.8764,VALID,0.0169808,VALID,21.0722,VALID,119,VALID,0.768895,
2005-05-03, 02:59:00,VALID,913.963,VALID,0,VALID,95.8574,VALID,0.0339617,VALID,21.0687,VALID,108,VALID,0.880907,
2005-05-03, 03:00:00,VALID,913.954,VALID,0,VALID,95.79,VALID,0.0169808,VALID,21.1013,VALID,129,VALID,0.605374,
2005-05-03, 03:01:00,VALID,913.946,VALID,0,VALID,95.6501,VALID,0.0339617,VALID,21.1177,VALID,116,VALID,0.738917,
2005-05-03, 03:02:00,VALID,913.949,VALID,0,VALID,95.5484,VALID,0.0339617,VALID,21.1371,VALID,122,VALID,0.540206,
2005-05-03, 03:03:00,VALID,913.935,VALID,0,VALID,95.5433,VALID,0,VALID,21.1465,VALID,128,VALID,0.922053,
2005-05-03, 03:04:00,VALID,913.933,VALID,0,VALID,95.5115,VALID,0,VALID,21.1656,VALID,106,VALID,1.02575,
2005-05-03, 03:05:00,VALID,913.928,VALID,0,VALID,95.4326,VALID,0.0169808,VALID,21.1823,VALID,122,VALID,0.846094,
2005-05-03, 03:06:00,VALID,913.918,VALID,0,VALID,95.3029,VALID,-0.0849042,VALID,21.2195,VALID,134,VALID,1.09393,
2005-05-03, 03:07:00,VALID,913.911,VALID,0,VALID,95.1758,VALID,-0.0849042,VALID,21.2292,VALID,134,VALID,1.01617,
2005-05-03, 03:08:00,VALID,913.907,VALID,0,VALID,95.0626,VALID,-0.0679233,VALID,21.245,VALID,128,VALID,1.02587,
2005-05-03, 03:09:00,VALID,913.925,VALID,0,VALID,94.9444,VALID,-0.0849042,VALID,21.262,VALID,136,VALID,1.01656,
2005-05-03, 03:10:00,VALID,913.914,VALID,0,VALID,95.0537,VALID,-0.101885,VALID,21.2321,VALID,139,VALID,1.17006,
2005-05-03, 03:11:00,VALID,913.916,VALID,0,VALID,95.2343,VALID,-0.0849042,VALID,21.2235,VALID,138,VALID,1.19932,
2005-05-03, 03:12:00,VALID,913.905,VALID,0,VALID,95.3258,VALID,-0.0849042,VALID,21.2006,VALID,142,VALID,1.02646,
2005-05-03, 03:13:00,VALID,913.914,VALID,0,VALID,95.411,VALID,-0.0679233,VALID,21.1842,VALID,132,VALID,1.09323,
2005-05-03, 03:14:00,VALID,913.883,VALID,0,VALID,95.4683,VALID,-0.0509425,VALID,21.1613,VALID,129,VALID,1.02383,
2005-05-03, 03:15:00,VALID,913.895,VALID,0,VALID,95.5471,VALID,-0.0679233,VALID,21.1616,VALID,124,VALID,0.94401,
2005-05-03, 03:16:00,VALID,913.886,VALID,0,VALID,95.5624,VALID,-0.0849042,VALID,21.1479,VALID,106,VALID,0.919695,
2005-05-03, 03:17:00,VALID,913.891,VALID,0,VALID,95.5128,VALID,-0.101885,VALID,21.1422,VALID,124,VALID,0.653054,
2005-05-03, 03:18:00,VALID,913.894,VALID,0,VALID,95.528,VALID,-0.101885,VALID,21.126,VALID,115,VALID,0.911133,
2005-05-03, 03:19:00,VALID,913.882,VALID,0,VALID,95.6247,VALID,-0.101885,VALID,21.1005,VALID,102,VALID,0.956174,
2005-05-03, 03:20:00,VALID,913.849,VALID,0,VALID,95.7442,VALID,-0.0849042,VALID,21.0972,VALID,100,VALID,0.816778,
2005-05-03, 03:21:00,VALID,913.817,VALID,0,VALID,95.8078,VALID,0,VALID,21.0698,VALID,101,VALID,0.939406,
2005-05-03, 03:22:00,VALID,913.787,VALID,0,VALID,95.8332,VALID,0,VALID,21.0308,VALID,109,VALID,0.773242,
2005-05-03, 03:23:00,VALID,913.758,VALID,0,VALID,95.9871,VALID,0.0339617,VALID,21.0214,VALID,122,VALID,0.875744,
2005-05-03, 03:24:00,VALID,913.729,VALID,0,VALID,96.1702,VALID,0.0169808,VALID,20.9985,VALID,118,VALID,0.803865,
2005-05-03, 03:25:00,VALID,913.723,VALID,0,VALID,96.1918,VALID,0,VALID,21.0049,VALID,127,VALID,0.716146,
2005-05-03, 03:26:00,VALID,913.71,VALID,0,VALID,96.0812,VALID,0,VALID,21.0055,VALID,109,VALID,0.989879,
2005-05-03, 03:27:00,VALID,913.702,VALID,0,VALID,95.9845,VALID,0,VALID,21.0152,VALID,96,VALID,0.853299,
2005-05-03, 03:28:00,VALID,913.694,VALID,0,VALID,96.0748,VALID,0.0339617,VALID,20.9987,VALID,105,VALID,1.02248,
2005-05-03, 03:29:00,VALID,913.697,VALID,0,VALID,96.1206,VALID,0.0339617,VALID,20.9853,VALID,102,VALID,1.05373,
2005-05-03, 03:30:00,VALID,913.703,VALID,0,VALID,96.1473,VALID,0,VALID,20.9856,VALID,109,VALID,1.03702,
2005-05-03, 03:31:00,VALID,913.704,VALID,0,VALID,96.1206,VALID,0.0339617,VALID,20.9858,VALID,107,VALID,0.925967,
2005-05-03, 03:32:00,VALID,913.709,VALID,0,VALID,96.0214,VALID,0.0169808,VALID,20.9858,VALID,105,VALID,0.717448,
2005-05-03, 03:33:00,VALID,913.711,VALID,0,VALID,96.1435,VALID,0.0169808,VALID,20.9829,VALID,110,VALID,1.19566,