,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-09-23, 06:31:04,VALID,916.175,VALID,0,VALID,97.1528,VALID,36.3151,VALID,18.377,VALID,170,VALID,0,
2013-09-23, 06:32:04,VALID,916.172,VALID,0,VALID,97.1604,VALID,38.1416,VALID,18.377,VALID,153,VALID,0,
2013-09-23, 06:33:04,VALID,916.189,VALID,0,VALID,97.1376,VALID,39.8607,VALID,18.377,VALID,164,VALID,0,
2013-09-23, 06:34:04,VALID,916.197,VALID,0,VALID,97.1299,VALID,41.6872,VALID,18.3979,VALID,166,VALID,0,
2013-09-23, 06:35:04,VALID,916.214,VALID,0,VALID,97.1147,VALID,43.7285,VALID,18.4174,VALID,166,VALID,0,
2013-09-23, 06:36:04,VALID,916.21,VALID,0,VALID,97.0842,VALID,45.9848,VALID,18.4578,VALID,163,VALID,0,
2013-09-23, 06:37:04,VALID,916.221,VALID,0,VALID,97.0842,VALID,54.2578,VALID,18.4369,VALID,168,VALID,0,
2013-09-23, 06:38:04,VALID,916.214,VALID,0,VALID,97.0537,VALID,81.1181,VALID,18.4759,VALID,172,VALID,0,
2013-09-23, 06:39:04,VALID,916.25,VALID,0,VALID,97.0613,VALID,94.2259,VALID,18.5748,VALID,146,VALID,0,
2013-09-23, 06:40:04,VALID,916.286,VALID,0,VALID,97.0461,VALID,97.5566,VALID,18.6124,VALID,166,VALID,0,
2013-09-23, 06:41:04,VALID,916.323,VALID,0,VALID,97.0232,VALID,101.21,VALID,18.7098,VALID,154,VALID,0,
2013-09-23, 06:42:04,VALID,916.324,VALID,0,VALID,97.0156,VALID,105.615,VALID,18.7488,VALID,142,VALID,0,
2013-09-23, 06:43:04,VALID,916.332,VALID,0,VALID,96.9698,VALID,111.954,VALID,18.7864,VALID,144,VALID,0,
2013-09-23, 06:44:04,VALID,916.339,VALID,0,VALID,96.9775,VALID,117.218,VALID,18.8658,VALID,154,VALID,0,
2013-09-23, 06:45:04,VALID,916.338,VALID,0,VALID,96.8936,VALID,122.268,VALID,18.9034,VALID,166,VALID,0,
2013-09-23, 06:46:04,VALID,916.29,VALID,0,VALID,96.8403,VALID,124.739,VALID,18.9424,VALID,181,VALID,0,
2013-09-23, 06:47:04,VALID,916.33,VALID,0,VALID,96.8021,VALID,129.144,VALID,19.0413,VALID,141,VALID,0,
2013-09-23, 06:48:04,VALID,916.355,VALID,0,VALID,96.7107,VALID,129.467,VALID,19.0593,VALID,178,VALID,0,
2013-09-23, 06:49:04,VALID,916.371,VALID,0,VALID,96.6115,VALID,133.12,VALID,19.0788,VALID,173,VALID,0,
2013-09-23, 06:50:04,VALID,916.415,VALID,0,VALID,96.5506,VALID,140.963,VALID,19.1388,VALID,173,VALID,0,
2013-09-23, 06:51:04,VALID,916.439,VALID,0,VALID,96.4438,VALID,140.64,VALID,19.1973,VALID,171,VALID,0,
2013-09-23, 06:52:04,VALID,916.449,VALID,0,VALID,96.3295,VALID,137.632,VALID,19.2139,VALID,176,VALID,0,
2013-09-23, 06:53:04,VALID,916.451,VALID,0,VALID,96.1923,VALID,141.285,VALID,19.2738,VALID,141,VALID,0,
2013-09-23, 06:54:04,VALID,916.463,VALID,0,VALID,96.0322,VALID,142.145,VALID,19.2933,VALID,130,VALID,0,
2013-09-23, 06:55:04,VALID,916.458,VALID,0,VALID,95.8035,VALID,139.888,VALID,19.3518,VALID,162,VALID,0,
2013-09-23, 06:56:04,VALID,916.484,VALID,0,VALID,95.6205,VALID,144.723,VALID,19.4118,VALID,139,VALID,0,
2013-09-23, 06:57:04,VALID,916.433,VALID,0,VALID,95.3461,VALID,149.558,VALID,19.4703,VALID,150,VALID,0,
2013-09-23, 06:58:04,VALID,916.45,VALID,0,VALID,94.9344,VALID,152.781,VALID,19.5078,VALID,179,VALID,0,
2013-09-23, 06:59:04,VALID,916.468,VALID,0,VALID,94.1949,VALID,159.443,VALID,19.5468,VALID,146,VALID,0,
2013-09-23, 07:00:04,VALID,916.454,VALID,0,VALID,93.4936,VALID,165.352,VALID,19.6068,VALID,147,VALID,0,
2013-09-23, 07:01:04,VALID,916.478,VALID,0,VALID,93.0667,VALID,165.674,VALID,19.6443,VALID,157,VALID,0,
2013-09-23, 07:02:04,VALID,916.445,VALID,0,VALID,92.4797,VALID,170.079,VALID,19.7028,VALID,138,VALID,0,
2013-09-23, 07:03:04,VALID,916.462,VALID,0,VALID,91.9841,VALID,176.741,VALID,19.7613,VALID,134,VALID,0,
2013-09-23, 07:04:04,VALID,916.423,VALID,0,VALID,91.4276,VALID,180.286,VALID,19.8198,VALID,154,VALID,0,
2013-09-23, 07:05:04,VALID,916.471,VALID,0,VALID,91.237,VALID,182.543,VALID,19.8783,VALID,163,VALID,0,
2013-09-23, 07:06:04,VALID,916.422,VALID,0,VALID,90.894,VALID,183.08,VALID,19.9758,VALID,171,VALID,0,
2013-09-23, 07:07:04,VALID,916.469,VALID,0,VALID,90.4518,VALID,186.41,VALID,20.0148,VALID,159,VALID,0,
2013-09-23, 07:08:04,VALID,916.458,VALID,0,VALID,90.1012,VALID,189.526,VALID,20.0343,VALID,167,VALID,0,
2013-09-23, 07:09:04,VALID,916.478,VALID,0,VALID,90.0249,VALID,193.824,VALID,20.0538,VALID,145,VALID,0,
2013-09-23, 07:10:04,VALID,916.411,VALID,0,VALID,90.0707,VALID,197.692,VALID,20.0343,VALID,145,VALID,0,
2013-09-23, 07:11:04,VALID,916.478,VALID,0,VALID,90.3985,VALID,200.485,VALID,20.0538,VALID,169,VALID,0,
2013-09-23, 07:12:04,VALID,916.472,VALID,0,VALID,90.3832,VALID,199.518,VALID,20.0928,VALID,155,VALID,0,
2013-09-23, 07:13:04,VALID,916.512,VALID,0,VALID,90.1545,VALID,203.923,VALID,20.1108,VALID,176,VALID,0,
2013-09-23, 07:14:04,VALID,916.552,VALID,0,VALID,89.9029,VALID,203.171,VALID,20.1513,VALID,152,VALID,0,
2013-09-23, 07:15:04,VALID,916.526,VALID,0,VALID,89.781,VALID,202.741,VALID,20.1888,VALID,157,VALID,0,
2013-09-23, 07:16:04,VALID,916.54,VALID,0,VALID,89.7276,VALID,200.808,VALID,20.1888,VALID,157,VALID,0,
2013-09-23, 07:17:04,VALID,916.517,VALID,0,VALID,89.4989,VALID,202.204,VALID,20.2473,VALID,127,VALID,0,
2013-09-23, 07:18:04,VALID,916.523,VALID,0,VALID,89.2931,VALID,214.023,VALID,20.2668,VALID,141,VALID,0,
2013-09-23, 07:19:04,VALID,916.513,VALID,0,VALID,89.4074,VALID,220.899,VALID,20.3253,VALID,132,VALID,0,
2013-09-23, 07:20:04,VALID,916.53,VALID,0,VALID,89.3693,VALID,226.379,VALID,20.4244,VALID,121,VALID,0,
2013-09-23, 07:21:04,VALID,916.513,VALID,0,VALID,89.133,VALID,224.659,VALID,20.5609,VALID,134,VALID,0,
2013-09-23, 07:22:04,VALID,916.518,VALID,0,VALID,88.485,VALID,216.601,VALID,20.6975,VALID,176,VALID,0,
2013-09-23, 07:23:04,VALID,916.542,VALID,0,VALID,87.4025,VALID,239.271,VALID,20.756,VALID,133,VALID,0,
2013-09-23, 07:24:04,VALID,916.549,VALID,0,VALID,87.4558,VALID,244.536,VALID,20.8145,VALID,161,VALID,0,
2013-09-23, 07:25:04,VALID,916.56,VALID,0,VALID,86.8231,VALID,251.95,VALID,20.912,VALID,167,VALID,0,
2013-09-23, 07:26:04,VALID,916.584,VALID,0,VALID,86.4114,VALID,256.569,VALID,21.0096,VALID,178,VALID,0,
2013-09-23, 07:27:04,VALID,916.656,VALID,0,VALID,86.2666,VALID,262.586,VALID,20.9885,VALID,173,VALID,0,
2013-09-23, 07:28:04,VALID,916.668,VALID,0,VALID,86.3733,VALID,266.239,VALID,21.0681,VALID,132,VALID,0,
2013-09-23, 07:29:04,VALID,916.659,VALID,0,VALID,86.1827,VALID,272.686,VALID,21.1461,VALID,137,VALID,0,
2013-09-23, 07:30:04,VALID,916.695,VALID,0,VALID,86.4495,VALID,274.834,VALID,21.2031,VALID,130,VALID,0,
2013-09-23, 07:31:04,VALID,916.663,VALID,0,VALID,86.2285,VALID,278.273,VALID,21.2421,VALID,133,VALID,0,
2013-09-23, 07:32:04,VALID,916.681,VALID,0,VALID,86.3581,VALID,284.719,VALID,21.2616,VALID,115,VALID,0,
2013-09-23, 07:33:04,VALID,916.71,VALID,0,VALID,85.4356,VALID,287.835,VALID,21.3201,VALID,126,VALID,0,
2013-09-23, 07:34:04,VALID,916.746,VALID,0,VALID,85.3823,VALID,293.852,VALID,21.3591,VALID,134,VALID,0,
2013-09-23, 07:35:04,VALID,916.76,VALID,0,VALID,85.9007,VALID,299.761,VALID,21.3786,VALID,132,VALID,0,
2013-09-23, 07:36:04,VALID,916.745,VALID,0,VALID,86.0455,VALID,303.736,VALID,21.4762,VALID,135,VALID,0,
2013-09-23, 07:37:04,VALID,916.778,VALID,0,VALID,84.9553,VALID,298.364,VALID,21.6323,VALID,138,VALID,0,
2013-09-23, 07:38:04,VALID,916.77,VALID,0,VALID,84.0939,VALID,304.166,VALID,21.6323,VALID,117,VALID,0,
2013-09-23, 07:39:04,VALID,916.762,VALID,0,VALID,84.658,VALID,300.62,VALID,21.5932,VALID,129,VALID,0,
2013-09-23, 07:40:04,VALID,916.789,VALID,0,VALID,84.8715,VALID,307.604,VALID,21.6128,VALID,157,VALID,0,
2013-09-23, 07:41:04,VALID,916.791,VALID,0,VALID,84.4827,VALID,306.422,VALID,21.7883,VALID,157,VALID,0,
2013-09-23, 07:42:04,VALID,916.778,VALID,0,VALID,84.4065,VALID,302.232,VALID,22.0225,VALID,64,VALID,0,
2013-09-23, 07:43:04,VALID,916.818,VALID,0,VALID,82.7446,VALID,308.249,VALID,22.2567,VALID,28,VALID,0,
2013-09-23, 07:44:04,VALID,916.808,VALID,0,VALID,81.7306,VALID,298.901,VALID,22.3916,VALID,48,VALID,0,
2013-09-23, 07:45:04,VALID,916.854,VALID,0,VALID,80.7472,VALID,300.513,VALID,22.5477,VALID,48,VALID,0,
2013-09-23, 07:46:04,VALID,916.875,VALID,0,VALID,80.1145,VALID,282.14,VALID,22.6257,VALID,48,VALID,0,
2013-09-23, 07:47:04,VALID,916.881,VALID,0,VALID,80.427,VALID,310.612,VALID,22.7836,VALID,48,VALID,0,
2013-09-23, 07:48:04,VALID,916.888,VALID,0,VALID,78.4754,VALID,327.91,VALID,22.8989,VALID,48,VALID,0,
2013-09-23, 07:49:04,VALID,916.916,VALID,0,VALID,79.2149,VALID,331.886,VALID,22.7233,VALID,168,VALID,0,
2013-09-23, 07:50:04,VALID,916.898,VALID,0,VALID,80.2593,VALID,333.068,VALID,22.6062,VALID,170,VALID,0,
2013-09-23, 07:51:04,VALID,916.912,VALID,0,VALID,80.1374,VALID,322.538,VALID,22.5672,VALID,181,VALID,0,
2013-09-23, 07:52:04,VALID,916.929,VALID,0,VALID,80.0001,VALID,319.315,VALID,22.4501,VALID,170,VALID,0,
2013-09-23, 07:53:04,VALID,916.933,VALID,0,VALID,81.0826,VALID,312.654,VALID,22.3135,VALID,158,VALID,0,
2013-09-23, 07:54:04,VALID,916.923,VALID,0,VALID,80.8311,VALID,323.29,VALID,22.2923,VALID,162,VALID,0,
2013-09-23, 07:55:04,VALID,916.932,VALID,0,VALID,80.8616,VALID,297.719,VALID,22.3135,VALID,130,VALID,0,
2013-09-23, 07:56:04,VALID,916.943,VALID,0,VALID,80.3584,VALID,296.967,VALID,22.4111,VALID,168,VALID,0,
2013-09-23, 07:57:04,VALID,916.932,VALID,0,VALID,80.1831,VALID,301.265,VALID,22.4289,VALID,169,VALID,0,
2013-09-23, 07:58:04,VALID,916.957,VALID,0,VALID,79.8934,VALID,309.001,VALID,22.4323,VALID,175,VALID,0,
2013-09-23, 07:59:04,VALID,916.926,VALID,0,VALID,79.9849,VALID,321.571,VALID,22.372,VALID,169,VALID,0,
2013-09-23, 08:00:04,VALID,916.948,VALID,0,VALID,79.9544,VALID,318.885,VALID,22.3525,VALID,173,VALID,0,
2013-09-23, 08:01:04,VALID,916.976,VALID,0,VALID,80.732,VALID,321.464,VALID,22.372,VALID,183,VALID,0,
2013-09-23, 08:02:04,VALID,916.975,VALID,0,VALID,80.0687,VALID,318.348,VALID,22.3737,VALID,166,VALID,0,
2013-09-23, 08:03:04,VALID,917.003,VALID,0,VALID,80.2822,VALID,339.514,VALID,22.4501,VALID,191,VALID,0,
2013-09-23, 08:04:04,VALID,917.002,VALID,0,VALID,80.1374,VALID,342.308,VALID,22.5086,VALID,141,VALID,0,
2013-09-23, 08:05:04,VALID,917.009,VALID,0,VALID,78.2315,VALID,350.366,VALID,22.6452,VALID,176,VALID,0,
2013-09-23, 08:06:04,VALID,917.021,VALID,0,VALID,79.6952,VALID,353.589,VALID,22.6843,VALID,174,VALID,0,
2013-09-23, 08:07:04,VALID,917.057,VALID,0,VALID,78.6508,VALID,328.985,VALID,22.7038,VALID,167,VALID,0,
2013-09-23, 08:08:04,VALID,917.03,VALID,0,VALID,79.1158,VALID,328.448,VALID,22.7623,VALID,174,VALID,0,
2013-09-23, 08:09:04,VALID,917.058,VALID,0,VALID,77.7588,VALID,272.901,VALID,22.8599,VALID,141,VALID,0,
2013-09-23, 08:10:04,VALID,917.069,VALID,0,VALID,77.492,VALID,331.886,VALID,22.938,VALID,160,VALID,0,
2013-09-23, 08:11:04,VALID,917.105,VALID,0,VALID,78.8642,VALID,362.506,VALID,22.7623,VALID,143,VALID,0,
2013-09-23, 08:12:04,VALID,917.105,VALID,0,VALID,78.5974,VALID,374.003,VALID,22.7623,VALID,159,VALID,0,
2013-09-23, 08:13:04,VALID,917.106,VALID,0,VALID,78.7194,VALID,387.97,VALID,22.8209,VALID,180,VALID,0,
2013-09-23, 08:14:04,VALID,917.095,VALID,0,VALID,77.8884,VALID,344.456,VALID,22.8582,VALID,187,VALID,0,
2013-09-23, 08:15:04,VALID,917.119,VALID,0,VALID,78.3535,VALID,355.415,VALID,22.938,VALID,156,VALID,0,
2013-09-23, 08:16:04,VALID,917.095,VALID,0,VALID,78.0485,VALID,360.25,VALID,22.9753,VALID,174,VALID,0,
2013-09-23, 08:17:04,VALID,917.117,VALID,0,VALID,77.8046,VALID,317.166,VALID,23.0551,VALID,158,VALID,0,
2013-09-23, 08:18:04,VALID,917.141,VALID,0,VALID,77.2709,VALID,361.754,VALID,22.9965,VALID,145,VALID,0,
2013-09-23, 08:19:04,VALID,917.159,VALID,0,VALID,77.4615,VALID,367.664,VALID,22.9167,VALID,141,VALID,0,
2013-09-23, 08:20:04,VALID,917.136,VALID,0,VALID,77.1109,VALID,392.805,VALID,23.0356,VALID,141,VALID,0,
2013-09-23, 08:21:04,VALID,917.143,VALID,0,VALID,77.1795,VALID,306.53,VALID,23.0533,VALID,141,VALID,0,
2013-09-23, 08:22:04,VALID,917.132,VALID,0,VALID,76.9813,VALID,304.488,VALID,23.2502,VALID,137,VALID,0,
2013-09-23, 08:23:04,VALID,917.122,VALID,0,VALID,76.6306,VALID,386.788,VALID,23.2893,VALID,152,VALID,0,
2013-09-23, 08:24:04,VALID,917.154,VALID,0,VALID,75.4489,VALID,403.656,VALID,23.2094,VALID,172,VALID,0,
2013-09-23, 08:25:04,VALID,917.145,VALID,0,VALID,76.1427,VALID,400.541,VALID,23.1899,VALID,131,VALID,0,
2013-09-23, 08:26:04,VALID,917.182,VALID,0,VALID,76.0436,VALID,410.425,VALID,23.229,VALID,128,VALID,0,
2013-09-23, 08:27:04,VALID,917.203,VALID,0,VALID,75.4261,VALID,422.673,VALID,23.4241,VALID,135,VALID,0,
2013-09-23, 08:28:04,VALID,917.176,VALID,0,VALID,75.6777,VALID,429.335,VALID,23.6211,VALID,161,VALID,0,
2013-09-23, 08:29:04,VALID,917.211,VALID,0,VALID,76.257,VALID,427.831,VALID,23.6779,VALID,82,VALID,0,
2013-09-23, 08:30:04,VALID,917.234,VALID,0,VALID,76.6763,VALID,378.623,VALID,23.6992,VALID,82,VALID,0,
2013-09-23, 08:31:04,VALID,917.23,VALID,0,VALID,75.9902,VALID,340.588,VALID,23.6388,VALID,131,VALID,0,
2013-09-23, 08:32:04,VALID,917.243,VALID,0,VALID,77.4387,VALID,286.868,VALID,23.5022,VALID,124,VALID,0,
2013-09-23, 08:33:04,VALID,917.283,VALID,0,VALID,77.0499,VALID,396.888,VALID,23.268,VALID,131,VALID,0,
2013-09-23, 08:34:04,VALID,917.305,VALID,0,VALID,78.7804,VALID,455.98,VALID,23.1704,VALID,149,VALID,0,
2013-09-23, 08:35:04,VALID,917.31,VALID,0,VALID,77.8732,VALID,471.452,VALID,23.1899,VALID,206,VALID,0,
2013-09-23, 08:36:04,VALID,917.316,VALID,0,VALID,78.5669,VALID,498.849,VALID,23.2875,VALID,129,VALID,0,
2013-09-23, 08:37:04,VALID,917.296,VALID,0,VALID,78.0028,VALID,496.915,VALID,23.3265,VALID,158,VALID,0,
2013-09-23, 08:38:04,VALID,917.309,VALID,0,VALID,77.431,VALID,536.454,VALID,23.4845,VALID,199,VALID,0,
2013-09-23, 08:39:04,VALID,917.31,VALID,0,VALID,75.8606,VALID,441.368,VALID,23.6193,VALID,159,VALID,0,
2013-09-23, 08:40:04,VALID,917.32,VALID,0,VALID,73.0095,VALID,413.111,VALID,23.756,VALID,130,VALID,0,
2013-09-23, 08:41:04,VALID,917.29,VALID,0,VALID,72.5902,VALID,346.927,VALID,23.8145,VALID,137,VALID,0,
2013-09-23, 08:42:04,VALID,917.32,VALID,0,VALID,72.7503,VALID,540.966,VALID,23.8145,VALID,145,VALID,0,
2013-09-23, 08:43:04,VALID,917.342,VALID,0,VALID,73.1467,VALID,551.173,VALID,23.9121,VALID,155,VALID,0,
2013-09-23, 08:44:04,VALID,917.313,VALID,0,VALID,70.913,VALID,558.909,VALID,24.0665,VALID,154,VALID,0,
2013-09-23, 08:45:04,VALID,917.292,VALID,0,VALID,69.6247,VALID,566.859,VALID,24.1464,VALID,155,VALID,0,
2013-09-23, 08:46:04,VALID,917.354,VALID,0,VALID,71.0426,VALID,568.364,VALID,24.1092,VALID,166,VALID,0,
2013-09-23, 08:47:04,VALID,917.341,VALID,0,VALID,70.6767,VALID,563.744,VALID,24.3026,VALID,167,VALID,0,
2013-09-23, 08:48:04,VALID,917.315,VALID,0,VALID,71.9727,VALID,579.752,VALID,24.5973,VALID,183,VALID,0,
2013-09-23, 08:49:04,VALID,917.289,VALID,0,VALID,71.6906,VALID,570.513,VALID,24.8492,VALID,45,VALID,0,
2013-09-23, 08:50:04,VALID,917.294,VALID,0,VALID,68.7098,VALID,591.893,VALID,24.7321,VALID,123,VALID,0,
2013-09-23, 08:51:04,VALID,917.284,VALID,0,VALID,72.8341,VALID,593.183,VALID,24.5387,VALID,129,VALID,0,
2013-09-23, 08:52:04,VALID,917.322,VALID,0,VALID,70.7834,VALID,614.134,VALID,24.5582,VALID,69,VALID,0,
2013-09-23, 08:53:04,VALID,917.325,VALID,0,VALID,72.0565,VALID,621.332,VALID,24.3593,VALID,72,VALID,0,
2013-09-23, 08:54:04,VALID,917.319,VALID,0,VALID,72.7503,VALID,647.226,VALID,24.3611,VALID,81,VALID,0,
2013-09-23, 08:55:04,VALID,917.274,VALID,0,VALID,73.2839,VALID,643.895,VALID,24.3611,VALID,41,VALID,0,
2013-09-23, 08:56:04,VALID,917.303,VALID,0,VALID,72.0565,VALID,669.358,VALID,24.3239,VALID,13,VALID,0,
2013-09-23, 08:57:04,VALID,917.31,VALID,0,VALID,72.5673,VALID,649.159,VALID,24.3611,VALID,25,VALID,0,
2013-09-23, 08:58:04,VALID,917.295,VALID,0,VALID,74.1987,VALID,465.113,VALID,24.4783,VALID,17,VALID,0,
2013-09-23, 08:59:04,VALID,917.321,VALID,0,VALID,70.3336,VALID,506.048,VALID,24.6735,VALID,15,VALID,0,
2013-09-23, 09:00:04,VALID,917.295,VALID,0,VALID,69.2816,VALID,582.761,VALID,24.8297,VALID,345,VALID,0,
2013-09-23, 09:01:04,VALID,917.286,VALID,0,VALID,69.03,VALID,516.899,VALID,24.8297,VALID,16,VALID,0,
2013-09-23, 09:02:04,VALID,917.295,VALID,0,VALID,69.1825,VALID,423.211,VALID,24.7126,VALID,22,VALID,0,
2013-09-23, 09:03:04,VALID,917.335,VALID,0,VALID,69.2664,VALID,459.203,VALID,24.6949,VALID,22,VALID,0,
2013-09-23, 09:04:04,VALID,917.346,VALID,0,VALID,69.5942,VALID,440.831,VALID,24.654,VALID,22,VALID,0,
2013-09-23, 09:05:04,VALID,917.33,VALID,0,VALID,69.678,VALID,451.575,VALID,24.7321,VALID,21,VALID,0,
2013-09-23, 09:06:04,VALID,917.326,VALID,0,VALID,67.7188,VALID,416.334,VALID,24.7711,VALID,251,VALID,0,
2013-09-23, 09:07:04,VALID,917.332,VALID,0,VALID,68.9462,VALID,435.566,VALID,24.7516,VALID,268,VALID,0,
2013-09-23, 09:08:04,VALID,917.301,VALID,0,VALID,68.809,VALID,625.845,VALID,24.8297,VALID,10,VALID,0,
2013-09-23, 09:09:04,VALID,917.293,VALID,0,VALID,67.7417,VALID,534.412,VALID,24.9859,VALID,3,VALID,0,
2013-09-23, 09:10:04,VALID,917.277,VALID,0,VALID,67.1852,VALID,496.486,VALID,25.1812,VALID,337,VALID,0,
2013-09-23, 09:11:04,VALID,917.256,VALID,0,VALID,65.3937,VALID,678.706,VALID,25.2769,VALID,275,VALID,0,
2013-09-23, 09:12:04,VALID,917.27,VALID,0,VALID,65.3937,VALID,499.064,VALID,25.4351,VALID,276,VALID,0,
2013-09-23, 09:13:04,VALID,917.27,VALID,0,VALID,64.4255,VALID,453.509,VALID,25.5523,VALID,313,VALID,0,
2013-09-23, 09:14:04,VALID,917.273,VALID,0,VALID,64.2044,VALID,410.21,VALID,25.5327,VALID,314,VALID,0,
2013-09-23, 09:15:04,VALID,917.293,VALID,0,VALID,64.7228,VALID,379.59,VALID,25.3355,VALID,312,VALID,0,
2013-09-23, 09:16:04,VALID,917.313,VALID,0,VALID,66.2856,VALID,416.227,VALID,25.1422,VALID,265,VALID,0,
2013-09-23, 09:17:04,VALID,917.276,VALID,0,VALID,66.4533,VALID,423.426,VALID,25.064,VALID,246,VALID,0,
2013-09-23, 09:18:04,VALID,917.28,VALID,0,VALID,66.6439,VALID,450.393,VALID,25.0426,VALID,246,VALID,0,
2013-09-23, 09:19:04,VALID,917.283,VALID,0,VALID,66.0188,VALID,395.598,VALID,25.0836,VALID,246,VALID,0,
2013-09-23, 09:20:04,VALID,917.306,VALID,0,VALID,65.0506,VALID,448.567,VALID,25.2183,VALID,246,VALID,0,
2013-09-23, 09:21:04,VALID,917.28,VALID,0,VALID,65.2564,VALID,536.776,VALID,25.4527,VALID,302,VALID,0,
2013-09-23, 09:22:04,VALID,917.279,VALID,0,VALID,64.7457,VALID,697.401,VALID,25.7671,VALID,14,VALID,0,
2013-09-23, 09:23:04,VALID,917.305,VALID,0,VALID,65.3251,VALID,756.386,VALID,25.8608,VALID,313,VALID,0,
2013-09-23, 09:24:04,VALID,917.327,VALID,0,VALID,63.991,VALID,732.534,VALID,25.8042,VALID,210,VALID,0,
2013-09-23, 09:25:04,VALID,917.299,VALID,0,VALID,64.3493,VALID,660.978,VALID,25.9429,VALID,209,VALID,0,
2013-09-23, 09:26:04,VALID,917.326,VALID,0,VALID,63.4268,VALID,724.153,VALID,26.0776,VALID,308,VALID,0,
2013-09-23, 09:27:04,VALID,917.298,VALID,0,VALID,63.6327,VALID,744.137,VALID,26.019,VALID,302,VALID,0,
2013-09-23, 09:28:04,VALID,917.285,VALID,0,VALID,64.273,VALID,740.592,VALID,25.8237,VALID,304,VALID,0,
2013-09-23, 09:29:04,VALID,917.281,VALID,0,VALID,65.0354,VALID,730.063,VALID,25.7066,VALID,289,VALID,0,
2013-09-23, 09:30:04,VALID,917.266,VALID,0,VALID,65.3022,VALID,723.938,VALID,25.7085,VALID,283,VALID,0,
2013-09-23, 09:31:04,VALID,917.248,VALID,0,VALID,65.1192,VALID,711.153,VALID,25.7066,VALID,309,VALID,0,
2013-09-23, 09:32:04,VALID,917.282,VALID,0,VALID,63.9833,VALID,668.929,VALID,25.8433,VALID,293,VALID,0,
2013-09-23, 09:33:04,VALID,917.284,VALID,0,VALID,63.0457,VALID,727.054,VALID,25.9019,VALID,292,VALID,0,
2013-09-23, 09:34:04,VALID,917.274,VALID,0,VALID,62.0775,VALID,722.112,VALID,26.0796,VALID,276,VALID,0,
2013-09-23, 09:35:04,VALID,917.278,VALID,0,VALID,63.4573,VALID,733.501,VALID,25.8452,VALID,248,VALID,0,
2013-09-23, 09:36:04,VALID,917.262,VALID,0,VALID,64.6237,VALID,712.442,VALID,25.687,VALID,219,VALID,0,
2013-09-23, 09:37:04,VALID,917.254,VALID,0,VALID,64.6237,VALID,735.757,VALID,25.8648,VALID,224,VALID,0,
2013-09-23, 09:38:04,VALID,917.248,VALID,0,VALID,64.3874,VALID,751.014,VALID,25.982,VALID,209,VALID,0,
2013-09-23, 09:39:04,VALID,917.267,VALID,0,VALID,64.2197,VALID,640.564,VALID,26.2144,VALID,209,VALID,0,
2013-09-23, 09:40:04,VALID,917.26,VALID,0,VALID,62.7255,VALID,740.377,VALID,26.5074,VALID,334,VALID,0,
2013-09-23, 09:41:04,VALID,917.241,VALID,0,VALID,62.2604,VALID,739.732,VALID,26.6071,VALID,307,VALID,0,
2013-09-23, 09:42:04,VALID,917.241,VALID,0,VALID,63.1066,VALID,749.509,VALID,26.4878,VALID,346,VALID,0,
2013-09-23, 09:43:04,VALID,917.28,VALID,0,VALID,61.864,VALID,762.725,VALID,26.4898,VALID,331,VALID,0,
2013-09-23, 09:44:04,VALID,917.256,VALID,0,VALID,61.0483,VALID,768.419,VALID,26.3336,VALID,334,VALID,0,
2013-09-23, 09:45:04,VALID,917.258,VALID,0,VALID,61.8716,VALID,774.973,VALID,26.4097,VALID,334,VALID,0,
2013-09-23, 09:46:04,VALID,917.256,VALID,0,VALID,61.582,VALID,776.155,VALID,26.7027,VALID,340,VALID,0,
2013-09-23, 09:47:04,VALID,917.224,VALID,0,VALID,59.9734,VALID,789.37,VALID,26.8395,VALID,249,VALID,0,
2013-09-23, 09:48:04,VALID,917.185,VALID,0,VALID,60.7053,VALID,805.594,VALID,26.7613,VALID,328,VALID,0,
2013-09-23, 09:49:04,VALID,917.217,VALID,0,VALID,60.5757,VALID,745.104,VALID,26.9372,VALID,340,VALID,0,
2013-09-23, 09:50:04,VALID,917.154,VALID,0,VALID,60.6443,VALID,743.923,VALID,27.1521,VALID,18,VALID,0,
2013-09-23, 09:51:04,VALID,917.164,VALID,0,VALID,57.6559,VALID,731.03,VALID,27.2693,VALID,340,VALID,0,
2013-09-23, 09:52:04,VALID,917.15,VALID,0,VALID,58.3649,VALID,653.887,VALID,27.1911,VALID,356,VALID,0,
2013-09-23, 09:53:04,VALID,917.148,VALID,0,VALID,58.2963,VALID,695.144,VALID,27.1325,VALID,300,VALID,0,
2013-09-23, 09:54:04,VALID,917.153,VALID,0,VALID,58.1514,VALID,705.459,VALID,27.0328,VALID,319,VALID,0,
2013-09-23, 09:55:04,VALID,917.117,VALID,0,VALID,60.5071,VALID,705.029,VALID,27.0153,VALID,290,VALID,0,
2013-09-23, 09:56:04,VALID,917.158,VALID,0,VALID,57.1451,VALID,406.987,VALID,27.113,VALID,284,VALID,0,
2013-09-23, 09:57:04,VALID,917.122,VALID,0,VALID,57.9075,VALID,643.25,VALID,26.9372,VALID,1,VALID,0,
2013-09-23, 09:58:04,VALID,917.129,VALID,0,VALID,59.4931,VALID,622.299,VALID,26.9156,VALID,28,VALID,0,
2013-09-23, 09:59:04,VALID,917.15,VALID,0,VALID,57.0689,VALID,556.33,VALID,26.9958,VALID,314,VALID,0,
2013-09-23, 10:00:04,VALID,917.139,VALID,0,VALID,55.6738,VALID,516.577,VALID,26.859,VALID,280,VALID,0,
2013-09-23, 10:01:04,VALID,917.158,VALID,0,VALID,60.1945,VALID,540.107,VALID,26.5249,VALID,305,VALID,0,
2013-09-23, 10:02:04,VALID,917.107,VALID,0,VALID,61.1093,VALID,549.884,VALID,26.5464,VALID,345,VALID,0,
2013-09-23, 10:03:04,VALID,917.096,VALID,0,VALID,59.1196,VALID,556.115,VALID,26.6421,VALID,244,VALID,0,
2013-09-23, 10:04:04,VALID,917.087,VALID,0,VALID,60.0344,VALID,567.182,VALID,26.8004,VALID,3,VALID,0,
2013-09-23, 10:05:04,VALID,917.061,VALID,0,VALID,57.5111,VALID,572.554,VALID,26.8179,VALID,23,VALID,0,
2013-09-23, 10:06:04,VALID,917.051,VALID,0,VALID,58.5631,VALID,578.356,VALID,26.7593,VALID,82,VALID,0,
2013-09-23, 10:07:04,VALID,917.098,VALID,0,VALID,53.8747,VALID,568.901,VALID,26.8785,VALID,321,VALID,0,
2013-09-23, 10:08:04,VALID,917.035,VALID,0,VALID,56.6877,VALID,584.802,VALID,26.8765,VALID,356,VALID,0,
2013-09-23, 10:09:04,VALID,917.042,VALID,0,VALID,56.0397,VALID,572.769,VALID,26.857,VALID,34,VALID,0,
2013-09-23, 10:10:04,VALID,917.058,VALID,0,VALID,57.2214,VALID,607.472,VALID,26.9567,VALID,7,VALID,0,
2013-09-23, 10:11:04,VALID,917.039,VALID,0,VALID,54.4769,VALID,615.745,VALID,27.1911,VALID,25,VALID,0,
2013-09-23, 10:12:04,VALID,917.079,VALID,0,VALID,55.9482,VALID,645.721,VALID,27.3063,VALID,7,VALID,0,
2013-09-23, 10:13:04,VALID,917.008,VALID,0,VALID,53.6688,VALID,639.49,VALID,27.404,VALID,15,VALID,0,
2013-09-23, 10:14:04,VALID,917.056,VALID,0,VALID,54.7895,VALID,629.39,VALID,27.404,VALID,5,VALID,0,
2013-09-23, 10:15:04,VALID,916.992,VALID,0,VALID,55.6204,VALID,617.572,VALID,27.4431,VALID,30,VALID,0,
2013-09-23, 10:16:04,VALID,916.997,VALID,0,VALID,53.6079,VALID,602.208,VALID,27.5038,VALID,348,VALID,0,
2013-09-23, 10:17:04,VALID,916.984,VALID,0,VALID,55.1859,VALID,584.48,VALID,27.5603,VALID,346,VALID,0,
2013-09-23, 10:18:04,VALID,916.981,VALID,0,VALID,53.0209,VALID,587.596,VALID,27.6385,VALID,353,VALID,0,