                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1998/11/19 00:00,  -29.6,  -24.3,  -23.5,  -31.0,  -32.6,  -31.2,  -34.7,  -38.8,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  -42.7,  -42.2,  -44.9,  -45.4,  -44.5,  -45.7,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/19 00:10,  -28.4,  -21.5,  -37.3,  -27.0,  -28.4,  -31.1,  -35.8,  -34.9,  -42.6,  -43.3,  -39.9,  -37.5,  -42.4,  -48.8,  -44.2,  -43.2,  999.0,  -43.2,  -45.4,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -49.1,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/19 00:20,  -37.6,  -25.4,  -28.5,  -34.3,  -32.1,  -30.6,  -37.0,  -41.7,  -37.5,  -39.5,  999.0,  -37.9,  -42.2,  999.0,  -39.7,  -44.0,  -35.3,  -42.8,  -32.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/19 00:30,  -37.9,  -28.5,  -30.9,  -31.8,  -34.5,  -32.8,  -30.4,  -36.0,  -38.2,  -39.4,  -42.0,  -38.9,  -43.3,  999.0,  -43.0,  -40.9,  -37.2,  -34.1,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/19 00:40,  -37.1,  -26.8,  -34.2,  -28.9,  -35.7,  -32.4,  -39.3,  -42.6,  -45.8,  -41.8,  -41.4,  -37.8,  -39.1,  -45.9,  -43.3,  -42.7,  999.0,  -43.0,  999.0,  -40.0,  -39.5,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/19 00:50,  -39.6,  -28.8,  -31.5,  -35.3,  -35.0,  -32.2,  -38.4,  -41.5,  -35.3,  999.0,  -41.0,  -39.2,  -39.2,  -37.0,  -43.3,  -38.6,  -42.3,  -43.1,  999.0,  999.0,  999.0,  -41.9,  -42.4,  999.0,  -42.5,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -39.3,  -42.8,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/19 01:00,  -39.7,  -29.2,  -33.2,  -42.4,  -39.1,  -32.7,  -40.1,  -43.2,  999.0,  -43.9,  -41.4,  -40.0,  -41.1,  999.0,  -44.1,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/19 01:10,  -39.6,  -29.6,  -32.4,  -42.2,  -37.6,  -32.5,  -39.4,  -42.4,  999.0,  -42.7,  -41.2,  -39.4,  -42.4,  -47.4,  -43.1,  -43.4,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0
1998/11/19 01:20,  -40.3,  -28.4,  -34.2,  -39.3,  -39.1,  -33.3,  -39.8,  -44.4,  999.0,  -43.7,  -42.5,  -38.9,  -42.1,  999.0,  -43.8,  -44.4,  -47.5,  -47.0,  -46.6,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/19 01:30,  -39.6,  -28.0,  -34.8,  -32.7,  -31.4,  -33.2,  -39.4,  -43.2,  999.0,  -42.3,  -40.4,  -39.6,  -41.9,  999.0,  -44.7,  -41.9,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/19 01:40,  -38.8,  -29.2,  -33.5,  -39.7,  -41.5,  -33.4,  -39.2,  -44.8,  999.0,  -43.9,  -40.3,  -39.0,  -41.5,  -43.8,  -46.7,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0
1998/11/19 01:50,  -40.2,  -26.9,  -32.8,  -29.9,  -39.5,  -33.3,  -39.5,  -43.2,  999.0,  -43.7,  -42.7,  -40.2,  -41.3,  999.0,  -43.3,  -43.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -38.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/19 02:00,  -31.0,  999.0,  -34.7,  -35.5,  -39.1,  -34.1,  -40.0,  -43.8,  999.0,  -43.8,  -41.3,  -39.2,  -43.4,  999.0,  -41.7,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -51.0,  999.0,  999.0,  999.0,  -51.5,  999.0
1998/11/19 02:10,  -26.4,  -26.2,  -32.4,  -34.7,  -36.2,  -34.5,  -39.2,  -45.3,  -44.8,  -43.0,  -41.1,  -39.5,  -40.4,  999.0,  -44.3,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/19 02:20,  -27.7,  -26.5,  -30.5,  -37.2,  -39.3,  -34.4,  -38.2,  -43.9,  -45.7,  -42.6,  -40.0,  -38.8,  -42.2,  999.0,  -43.4,  -42.8,  -44.8,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/19 02:30,  -26.6,  -29.6,  -38.7,  -42.7,  999.0,  -32.6,  -37.9,  -43.5,  -44.8,  -43.1,  -40.6,  -40.2,  -41.9,  999.0,  -44.2,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -48.4,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/19 02:40,  -22.0,  -27.1,  999.0,  999.0,  -33.8,  -33.9,  -37.6,  -44.6,  -43.2,  -42.9,  -40.3,  -38.8,  -41.4,  999.0,  -43.3,  -43.8,  999.0,  -43.6,  999.0,  999.0,  -36.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/19 02:50,  -18.4,  -22.0,  -27.5,  999.0,  -37.4,  -33.8,  -37.0,  -41.1,  -41.3,  -42.7,  -41.7,  -40.3,  -38.3,  999.0,  -43.5,  -42.8,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/19 03:00,  -26.6,  -32.3,  -26.9,  -27.4,  -31.5,  -31.7,  -36.5,  -33.2,  -41.6,  -41.5,  -40.6,  -39.1,  -40.5,  999.0,  -43.0,  -42.5,  999.0,  -43.9,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/19 03:10,  -27.1,  -20.2,  999.0,  -33.3,  -33.3,  -32.1,  -42.4,  -42.6,  -42.7,  -45.6,  -41.9,  -36.6,  -43.1,  999.0,  -42.6,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  -53.8,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/19 03:20,  -21.0,  -33.4,  -34.6,  -32.7,  -36.9,  -32.6,  -38.2,  -43.7,  -42.5,  -44.8,  -44.0,  -39.2,  -41.7,  -44.0,  -42.6,  -41.8,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -50.9,  999.0,  -52.1,  -53.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/19 03:30,  999.0,  999.0,  -30.9,  -34.6,  -37.5,  -33.5,  -39.9,  -43.9,  -39.3,  -44.0,  -42.9,  -39.8,  -38.5,  -44.4,  -43.5,  -42.9,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  -45.8,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -52.5,  -55.8,  999.0,  999.0,  -55.1,  -55.4,  999.0,  999.0,  999.0,  999.0,  -56.9,  -54.4,  999.0,  -55.0,  999.0
1998/11/19 03:40,  -29.7,  -32.2,  -34.1,  -35.7,  -37.8,  -32.0,  -42.7,  -45.2,  -42.4,  -44.0,  -41.9,  -40.8,  -42.1,  -44.6,  -42.5,  999.0,  999.0,  -28.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -52.4,  999.0,  -55.5,  999.0,  999.0,  999.0,  -53.7,  -51.6,  999.0,  -52.0,  999.0,  999.0,  -51.6,  -55.1,  999.0,  -55.4,  999.0
1998/11/19 03:50,  -24.0,  999.0,  -33.2,  -32.3,  -36.0,  -33.3,  -39.5,  -44.5,  -41.8,  -41.5,  -41.2,  -40.6,  -41.8,  -45.7,  -43.3,  999.0,  -47.8,  -43.6,  -46.7,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -49.7,  -50.3,  -51.2,  -51.2,  -51.7,  999.0,  999.0,  999.0,  -52.0,  -52.0,  -53.7,  -51.8,  -50.7,  999.0,  -52.7,  -52.5,  -52.9,  999.0,  -53.6,  999.0,  -54.4,  999.0
1998/11/19 04:00,  -19.7,  -36.6,  -31.2,  -32.9,  -33.7,  -29.0,  -37.2,  -47.3,  -41.9,  -43.8,  -42.6,  -40.3,  -42.6,  999.0,  -42.1,  -44.9,  999.0,  -45.5,  -42.9,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/19 04:10,  -34.0,  -27.2,  -31.7,  -29.6,  -31.6,  -27.7,  -44.0,  -46.3,  -41.8,  -47.5,  -43.4,  -41.2,  -43.9,  -45.3,  -42.3,  -47.3,  -45.4,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  -47.3,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/19 04:20,  -22.9,  999.0,  -30.9,  -33.5,  -38.3,  -34.8,  999.0,  -46.9,  -41.6,  999.0,  -42.7,  -39.3,  999.0,  999.0,  -43.1,  -43.7,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0
1998/11/19 04:30,  -15.4,  -34.9,  -31.9,  -34.3,  -37.5,  -34.1,  -44.2,  -44.1,  -40.7,  -45.8,  -42.4,  -41.1,  -41.0,  999.0,  -42.1,  -44.2,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/19 04:40,  -28.1,  -35.2,  -35.1,  -35.0,  -38.4,  -34.4,  -42.6,  999.0,  -40.0,  -45.1,  -43.1,  -40.8,  -42.0,  -44.3,  -44.2,  -45.3,  -45.7,  -46.0,  999.0,  999.0,  999.0,  -45.9,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/19 04:50,  -42.3,  -35.1,  -35.7,  -34.2,  -38.7,  -33.6,  -39.7,  999.0,  -42.0,  -45.1,  -43.1,  -41.2,  -42.2,  -43.4,  -42.5,  -44.6,  -44.1,  -47.8,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0
1998/11/19 05:00,  -42.0,  -35.0,  -33.5,  -35.4,  -38.2,  -33.9,  -40.9,  -42.6,  -40.6,  -44.6,  -42.7,  -40.8,  -42.8,  -45.5,  -42.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0
1998/11/19 05:10,  -37.9,  -27.7,  -33.8,  -34.3,  -35.9,  -32.5,  -43.0,  -43.6,  -39.2,  -46.0,  -41.6,  -38.6,  -40.9,  -47.0,  -42.7,  -44.8,  999.0,  -44.8,  -46.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/19 05:20,  -37.7,  -32.2,  -33.9,  -34.4,  -36.9,  -33.5,  -41.1,  -43.8,  -41.4,  -43.7,  -41.8,  -39.5,  -39.6,  -44.1,  -42.7,  -44.1,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/19 05:30,  -37.8,  -31.8,  -32.9,  -34.2,  -35.2,  -33.7,  -42.2,  -42.6,  -40.9,  -44.8,  -42.8,  -40.1,  -41.0,  -46.1,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -46.2,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0
1998/11/19 05:40,  -29.5,  -17.9,  -32.1,  -33.2,  -36.0,  -33.5,  -39.0,  -41.7,  -43.0,  -44.0,  -40.9,  -41.8,  -41.5,  -41.2,  -42.5,  999.0,  999.0,  -44.3,  999.0,  999.0,  -47.2,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/19 05:50,  -34.1,  -29.4,  -31.6,  -33.0,  -35.1,  -33.4,  -42.3,  -42.3,  -41.0,  -43.2,  -41.9,  -39.7,  999.0,  999.0,  -43.7,  -45.4,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -49.6,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -50.5,  -50.4,  999.0,  999.0,  -49.8,  -50.6
1998/11/19 06:00,  -30.5,  -27.2,  -32.8,  -33.1,  -35.7,  -33.7,  -39.3,  -41.1,  -40.9,  -46.1,  -40.6,  -40.3,  -41.5,  -43.3,  -43.2,  -45.6,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -51.3,  999.0,  999.0,  -50.1,  -50.4,  -50.1,  999.0,  -49.1,  -50.5,  999.0,  999.0,  999.0
1998/11/19 06:10,  -34.0,  -28.1,  -32.4,  -33.0,  -36.5,  -33.6,  -39.8,  -39.7,  -40.5,  -43.8,  -42.4,  -39.8,  -44.4,  999.0,  -43.2,  -46.0,  -41.6,  -33.2,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -49.6,  -49.5,  999.0,  -49.9,  -49.8,  999.0,  999.0,  -50.9,  -50.8,  999.0,  -48.6
1998/11/19 06:20,  -34.7,  -30.0,  -29.6,  -34.4,  -36.1,  -33.5,  -41.4,  -42.0,  -37.6,  -43.8,  -40.7,  -39.5,  -38.8,  999.0,  -42.3,  -43.1,  999.0,  -44.5,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  -49.8,  999.0,  -48.1,  -49.7,  -49.4,  -49.9,  -49.6,  999.0,  -50.1,  999.0,  999.0,  -50.2
1998/11/19 06:30,  -33.9,  -30.2,  -33.0,  -33.1,  -36.9,  -33.7,  -37.6,  -43.6,  -39.3,  -43.1,  -42.9,  -39.8,  -41.4,  999.0,  -43.2,  -41.4,  -46.5,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -49.8,  -50.0,  -50.1,  -50.4
1998/11/19 06:40,  -36.2,  -31.0,  -32.8,  -33.1,  -36.3,  -35.4,  -40.5,  -42.7,  -39.4,  -43.4,  -42.5,  -40.8,  -43.0,  999.0,  -43.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -46.7,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -50.7,  -49.9,  999.0,  -50.0,  -50.5,  -51.7,  -50.9
1998/11/19 06:50,  -34.6,  -30.0,  -31.6,  -32.3,  -36.9,  -34.8,  -39.1,  -41.9,  -41.6,  -43.7,  -42.2,  -40.5,  -44.5,  999.0,  -42.8,  999.0,  -45.8,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0
1998/11/19 07:00,  -34.6,  -29.1,  -31.8,  -32.8,  -36.2,  -35.6,  -39.9,  -42.8,  -40.3,  -42.9,  -40.8,  -39.9,  -40.7,  999.0,  -43.1,  -44.4,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/19 07:10,  -35.8,  -31.1,  -34.9,  -35.0,  -35.5,  -35.7,  -37.5,  -40.8,  -40.0,  -42.1,  -42.9,  -40.4,  -41.9,  999.0,  -41.9,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  -40.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2
1998/11/19 07:20,  -34.1,  -27.3,  -31.3,  -32.2,  -35.6,  -34.9,  -37.8,  -37.5,  -41.4,  -39.9,  -42.0,  -41.4,  -38.2,  999.0,  -42.8,  999.0,  999.0,  999.0,  -45.9,  999.0,  -47.8,  999.0,  999.0,  -39.7,  999.0,  -40.9,  -38.2,  -38.4,  -38.7,  -38.8,  -39.2,  -39.2,  -38.7,  -41.0,  -39.9,  999.0,  -40.4,  999.0,  -42.2,  999.0,  999.0,  -40.3,  -39.6,  -42.3,  999.0,  999.0,  999.0,  -48.2,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0
1998/11/19 07:30,  -33.2,  -28.0,  -30.6,  -33.7,  -35.2,  -35.0,  -36.7,  -38.0,  -40.4,  -42.8,  -42.6,  -41.9,  -40.3,  999.0,  -42.3,  -45.6,  999.0,  -47.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0
1998/11/19 07:40,  -33.6,  -28.9,  -30.2,  -32.3,  -36.5,  -36.2,  -38.5,  -40.5,  -38.9,  -44.2,  -41.7,  -39.7,  -39.2,  -51.2,  -43.4,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/19 07:50,  -34.0,  -26.5,  -29.2,  -31.6,  -35.0,  -36.2,  -35.5,  -38.8,  -41.1,  -42.5,  -42.8,  -39.2,  -40.6,  -46.1,  -42.3,  -44.3,  -46.0,  -42.8,  -45.2,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0