,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
1999-10-15, 00:01:00,VALID,0,VALID,96.7933,VALID,0.0339617,VALID,19.934,VALID,140,VALID,0,
1999-10-15, 00:02:00,VALID,0,VALID,96.8797,VALID,0.0509425,VALID,19.9338,VALID,141,VALID,0,
1999-10-15, 00:03:00,VALID,0,VALID,96.7844,VALID,0.0339617,VALID,19.9308,VALID,132,VALID,0,
1999-10-15, 00:04:00,VALID,0,VALID,96.6343,VALID,0.0169808,VALID,19.9079,VALID,131,VALID,0,
1999-10-15, 00:05:00,VALID,0,VALID,96.6954,VALID,0,VALID,19.9049,VALID,131,VALID,0,
1999-10-15, 00:06:00,VALID,0,VALID,96.6102,VALID,0.0339617,VALID,19.8689,VALID,127,VALID,0,
1999-10-15, 00:07:00,VALID,0,VALID,96.7233,VALID,0.0169808,VALID,19.8626,VALID,124,VALID,0,
1999-10-15, 00:08:00,VALID,0,VALID,96.7068,VALID,0,VALID,19.8597,VALID,124,VALID,0,
1999-10-15, 00:09:00,VALID,0,VALID,96.8696,VALID,0,VALID,19.8592,VALID,124,VALID,0,
1999-10-15, 00:10:00,VALID,0,VALID,96.8861,VALID,0,VALID,19.892,VALID,124,VALID,0,
1999-10-15, 00:11:00,VALID,0,VALID,96.6699,VALID,0,VALID,19.898,VALID,124,VALID,0,
1999-10-15, 00:12:00,VALID,0,VALID,96.5135,VALID,0,VALID,19.8955,VALID,124,VALID,0,
1999-10-15, 00:13:00,VALID,0,VALID,96.3724,VALID,-0.0169808,VALID,19.8564,VALID,124,VALID,0,
1999-10-15, 00:14:00,VALID,0,VALID,96.3965,VALID,0.0169808,VALID,19.8171,VALID,124,VALID,0,
1999-10-15, 00:15:00,VALID,0,VALID,96.5326,VALID,0,VALID,19.8179,VALID,124,VALID,0,
1999-10-15, 00:16:00,VALID,0,VALID,96.6534,VALID,-0.0169808,VALID,19.8111,VALID,124,VALID,0,
1999-10-15, 00:17:00,VALID,0,VALID,96.7526,VALID,0,VALID,19.8047,VALID,124,VALID,0,
1999-10-15, 00:18:00,VALID,0,VALID,96.75,VALID,0.0169808,VALID,19.8206,VALID,124,VALID,0,
1999-10-15, 00:19:00,VALID,0,VALID,96.6547,VALID,0,VALID,19.8181,VALID,124,VALID,0,
1999-10-15, 00:20:01,VALID,0,VALID,96.7043,VALID,0.0169808,VALID,19.8114,VALID,124,VALID,0,
1999-10-15, 00:21:00,VALID,0,VALID,96.5135,VALID,0.0339617,VALID,19.8012,VALID,124,VALID,0,
1999-10-15, 00:22:00,VALID,0,VALID,96.3329,VALID,0.0849042,VALID,19.794,VALID,124,VALID,0,
1999-10-15, 00:23:00,VALID,0,VALID,96.2401,VALID,0.101885,VALID,19.7935,VALID,124,VALID,0,
1999-10-15, 00:24:00,VALID,0,VALID,96.1511,VALID,0.101885,VALID,19.7872,VALID,124,VALID,0,
1999-10-15, 00:25:00,VALID,0,VALID,96.0685,VALID,0.101885,VALID,19.8004,VALID,124,VALID,0,
1999-10-15, 00:26:00,VALID,0,VALID,95.9655,VALID,0.101885,VALID,19.797,VALID,124,VALID,0,
1999-10-15, 00:27:00,VALID,0,VALID,95.8777,VALID,0.101885,VALID,19.7775,VALID,124,VALID,0,
1999-10-15, 00:28:00,VALID,0,VALID,95.9159,VALID,0.101885,VALID,19.7813,VALID,124,VALID,0,
1999-10-15, 00:29:00,VALID,0,VALID,95.9756,VALID,0.118866,VALID,19.7646,VALID,124,VALID,0,
1999-10-15, 00:30:00,VALID,0,VALID,96.0952,VALID,0.118866,VALID,19.7611,VALID,124,VALID,0,
1999-10-15, 00:31:01,VALID,0,VALID,96.132,VALID,0.101885,VALID,19.7773,VALID,124,VALID,0,
1999-10-15, 00:32:00,VALID,0,VALID,96.0125,VALID,0.101885,VALID,19.7907,VALID,124,VALID,0,
1999-10-15, 00:33:00,VALID,0,VALID,95.9527,VALID,0.118866,VALID,19.7935,VALID,124,VALID,0,
1999-10-15, 00:34:00,VALID,0,VALID,95.9006,VALID,0.118866,VALID,19.7997,VALID,124,VALID,0,
1999-10-15, 00:35:00,VALID,0,VALID,95.6997,VALID,0.101885,VALID,19.777,VALID,124,VALID,0,
1999-10-15, 00:36:00,VALID,0,VALID,95.8256,VALID,0.0509425,VALID,19.7621,VALID,124,VALID,0,
1999-10-15, 00:37:00,VALID,0,VALID,95.9896,VALID,0,VALID,19.7375,VALID,124,VALID,0,
1999-10-15, 00:38:00,VALID,0,VALID,96.1104,VALID,0,VALID,19.7343,VALID,124,VALID,0,
1999-10-15, 00:39:00,VALID,0,VALID,96.1549,VALID,-0.0169808,VALID,19.7213,VALID,124,VALID,0,
1999-10-15, 00:40:00,VALID,0,VALID,95.9998,VALID,0.0169808,VALID,19.6917,VALID,124,VALID,0,
1999-10-15, 00:41:00,VALID,0,VALID,96.1931,VALID,0,VALID,19.692,VALID,124,VALID,0,
1999-10-15, 00:42:01,VALID,0,VALID,96.2427,VALID,0,VALID,19.6887,VALID,124,VALID,0,
1999-10-15, 00:43:00,VALID,0,VALID,95.9324,VALID,-0.0169808,VALID,19.6852,VALID,124,VALID,0,
1999-10-15, 00:44:00,VALID,0,VALID,95.6946,VALID,-0.0169808,VALID,19.6882,VALID,124,VALID,0,
1999-10-15, 00:45:00,VALID,0,VALID,95.6615,VALID,0,VALID,19.6979,VALID,169,VALID,0,
1999-10-15, 00:46:00,VALID,0,VALID,95.7162,VALID,0,VALID,19.6949,VALID,180,VALID,0,
1999-10-15, 00:47:00,VALID,0,VALID,95.7353,VALID,0,VALID,19.6862,VALID,216,VALID,0,
1999-10-15, 00:48:00,VALID,0,VALID,95.7925,VALID,0,VALID,19.6561,VALID,216,VALID,0,
1999-10-15, 00:49:00,VALID,0,VALID,95.8752,VALID,0.0169808,VALID,19.6494,VALID,209,VALID,0,
1999-10-15, 00:50:00,VALID,0,VALID,95.9566,VALID,0,VALID,19.6275,VALID,224,VALID,0,
1999-10-15, 00:51:00,VALID,0,VALID,96.0456,VALID,0,VALID,19.6049,VALID,213,VALID,0,
1999-10-15, 00:52:00,VALID,0,VALID,95.9642,VALID,-0.0169808,VALID,19.5855,VALID,212,VALID,0,
1999-10-15, 00:53:01,VALID,0,VALID,96.0697,VALID,0.0169808,VALID,19.5526,VALID,206,VALID,0,
1999-10-15, 00:54:00,VALID,0,VALID,96.1689,VALID,0,VALID,19.5307,VALID,191,VALID,0,
1999-10-15, 00:55:00,VALID,0,VALID,96.4042,VALID,-0.0169808,VALID,19.4979,VALID,207,VALID,0,
1999-10-15, 00:56:00,VALID,0,VALID,96.5351,VALID,0,VALID,19.4653,VALID,206,VALID,0,
1999-10-15, 00:57:00,VALID,0,VALID,96.7132,VALID,-0.0169808,VALID,19.4494,VALID,211,VALID,0,
1999-10-15, 00:58:00,VALID,0,VALID,97.0946,VALID,0,VALID,19.433,VALID,220,VALID,0,
1999-10-15, 00:59:00,VALID,0,VALID,97.4189,VALID,0,VALID,19.4233,VALID,218,VALID,0,
1999-10-15, 01:00:00,VALID,0,VALID,97.6224,VALID,0.0169808,VALID,19.4101,VALID,222,VALID,0,
1999-10-15, 01:01:00,VALID,0,VALID,97.7381,VALID,0,VALID,19.4011,VALID,219,VALID,0,
1999-10-15, 01:02:00,VALID,0,VALID,97.897,VALID,0.0169808,VALID,19.3917,VALID,218,VALID,0,
1999-10-15, 01:03:00,VALID,0,VALID,98.0725,VALID,0,VALID,19.3648,VALID,223,VALID,0,
1999-10-15, 01:04:01,VALID,0,VALID,98.2315,VALID,0,VALID,19.3516,VALID,224,VALID,0,
1999-10-15, 01:05:00,VALID,0,VALID,98.3815,VALID,0,VALID,19.3556,VALID,220,VALID,0,
1999-10-15, 01:06:00,VALID,0,VALID,98.5265,VALID,0.0169808,VALID,19.3424,VALID,218,VALID,0,
1999-10-15, 01:07:00,VALID,0,VALID,98.5659,VALID,0,VALID,19.3297,VALID,211,VALID,0,
1999-10-15, 01:08:00,VALID,0,VALID,98.6498,VALID,-0.0339617,VALID,19.3297,VALID,202,VALID,0,
1999-10-15, 01:09:00,VALID,0,VALID,98.7083,VALID,0,VALID,19.3337,VALID,206,VALID,0,
1999-10-15, 01:10:00,VALID,0,VALID,98.6587,VALID,0,VALID,19.3069,VALID,196,VALID,0,
1999-10-15, 01:11:00,VALID,0,VALID,98.5697,VALID,-0.0169808,VALID,19.2847,VALID,187,VALID,0,
1999-10-15, 01:12:00,VALID,0,VALID,98.5773,VALID,0,VALID,19.2489,VALID,186,VALID,0,
1999-10-15, 01:13:00,VALID,0,VALID,98.6511,VALID,-0.0169808,VALID,19.2563,VALID,183,VALID,0,
1999-10-15, 01:14:00,VALID,0,VALID,98.6841,VALID,0,VALID,19.2265,VALID,176,VALID,0,
1999-10-15, 01:15:01,VALID,0,VALID,98.7426,VALID,0,VALID,19.2362,VALID,168,VALID,0,
1999-10-15, 01:16:00,VALID,0,VALID,98.6994,VALID,0,VALID,19.2166,VALID,168,VALID,0,
1999-10-15, 01:17:00,VALID,0,VALID,98.6524,VALID,0,VALID,19.2168,VALID,168,VALID,0,
1999-10-15, 01:18:00,VALID,0,VALID,98.6142,VALID,0,VALID,19.2258,VALID,168,VALID,0,
1999-10-15, 01:19:00,VALID,0,VALID,98.5417,VALID,0,VALID,19.2397,VALID,168,VALID,0,
1999-10-15, 01:20:00,VALID,0,VALID,98.5125,VALID,0,VALID,19.2626,VALID,168,VALID,0,
1999-10-15, 01:21:00,VALID,0,VALID,98.4692,VALID,0,VALID,19.2655,VALID,168,VALID,0,
1999-10-15, 01:22:00,VALID,0,VALID,98.4502,VALID,0,VALID,19.2718,VALID,168,VALID,0,
1999-10-15, 01:23:00,VALID,0,VALID,98.4438,VALID,0,VALID,19.2947,VALID,168,VALID,0,
1999-10-15, 01:24:00,VALID,0,VALID,98.3955,VALID,0,VALID,19.3106,VALID,168,VALID,0,
1999-10-15, 01:25:00,VALID,0,VALID,98.2454,VALID,0,VALID,19.3106,VALID,168,VALID,0,
1999-10-15, 01:26:00,VALID,0,VALID,98.028,VALID,0,VALID,19.3073,VALID,168,VALID,0,
1999-10-15, 01:27:00,VALID,0,VALID,97.8449,VALID,0,VALID,19.3175,VALID,168,VALID,0,
1999-10-15, 01:28:00,VALID,0,VALID,97.7584,VALID,-0.0169808,VALID,19.3235,VALID,168,VALID,0,
1999-10-15, 01:29:00,VALID,0,VALID,97.5562,VALID,0,VALID,19.321,VALID,168,VALID,0,
1999-10-15, 01:30:00,VALID,0,VALID,97.4469,VALID,0,VALID,19.2914,VALID,168,VALID,0,
1999-10-15, 01:31:00,VALID,0,VALID,97.4736,VALID,0,VALID,19.3009,VALID,168,VALID,0,
1999-10-15, 01:32:00,VALID,0,VALID,97.5639,VALID,0,VALID,19.3009,VALID,168,VALID,0,
1999-10-15, 01:33:00,VALID,0,VALID,97.6821,VALID,0.0169808,VALID,19.3078,VALID,168,VALID,0,
1999-10-15, 01:34:00,VALID,0,VALID,97.8512,VALID,0,VALID,19.3014,VALID,168,VALID,0,
1999-10-15, 01:35:00,VALID,0,VALID,98.0216,VALID,0,VALID,19.3011,VALID,168,VALID,0,
1999-10-15, 01:36:00,VALID,0,VALID,98.07,VALID,0,VALID,19.278,VALID,164,VALID,0,
1999-10-15, 01:37:00,VALID,0,VALID,98.2137,VALID,0,VALID,19.2847,VALID,257,VALID,0,
1999-10-15, 01:38:00,VALID,0,VALID,98.3408,VALID,0,VALID,19.2979,VALID,302,VALID,0,
1999-10-15, 01:39:00,VALID,0,VALID,98.3917,VALID,-0.0169808,VALID,19.2884,VALID,323,VALID,0,
1999-10-15, 01:40:00,VALID,0,VALID,98.4642,VALID,-0.0169808,VALID,19.2887,VALID,320,VALID,0,
1999-10-15, 01:41:00,VALID,0,VALID,98.44,VALID,0,VALID,19.2655,VALID,320,VALID,0,
1999-10-15, 01:42:00,VALID,0,VALID,98.5023,VALID,0,VALID,19.2461,VALID,318,VALID,0,
1999-10-15, 01:43:00,VALID,0,VALID,98.5239,VALID,0,VALID,19.2332,VALID,319,VALID,0,
1999-10-15, 01:44:00,VALID,0,VALID,98.5761,VALID,0,VALID,19.2295,VALID,306,VALID,0,
1999-10-15, 01:45:00,VALID,0,VALID,98.5773,VALID,0,VALID,19.2267,VALID,303,VALID,0,
1999-10-15, 01:46:00,VALID,0,VALID,98.529,VALID,0,VALID,19.184,VALID,301,VALID,0,
1999-10-15, 01:47:01,VALID,0,VALID,98.5557,VALID,0,VALID,19.178,VALID,296,VALID,0,
1999-10-15, 01:48:00,VALID,0,VALID,98.6015,VALID,-0.0169808,VALID,19.1782,VALID,300,VALID,0,
1999-10-15, 01:49:00,VALID,0,VALID,98.6511,VALID,-0.0169808,VALID,19.1815,VALID,300,VALID,0,
1999-10-15, 01:50:00,VALID,0,VALID,98.7121,VALID,0,VALID,19.1718,VALID,300,VALID,0,
1999-10-15, 01:51:00,VALID,0,VALID,98.7592,VALID,0,VALID,19.1852,VALID,304,VALID,0,
1999-10-15, 01:52:00,VALID,0,VALID,98.8113,VALID,0,VALID,19.168,VALID,304,VALID,0,
1999-10-15, 01:53:00,VALID,0,VALID,98.8825,VALID,0,VALID,19.181,VALID,304,VALID,0,
1999-10-15, 01:54:00,VALID,0,VALID,98.9092,VALID,0,VALID,19.168,VALID,304,VALID,0,
1999-10-15, 01:55:00,VALID,0,VALID,98.9207,VALID,0,VALID,19.1715,VALID,304,VALID,0,
1999-10-15, 01:56:00,VALID,0,VALID,98.9575,VALID,0,VALID,19.1648,VALID,304,VALID,0,
1999-10-15, 01:57:01,VALID,0,VALID,98.9995,VALID,0,VALID,19.1782,VALID,304,VALID,0,
1999-10-15, 01:58:00,VALID,0,VALID,98.9588,VALID,0,VALID,19.1755,VALID,304,VALID,0,
1999-10-15, 01:59:00,VALID,0,VALID,98.9321,VALID,-0.0169808,VALID,19.1461,VALID,305,VALID,0,
1999-10-15, 02:00:00,VALID,0,VALID,98.9461,VALID,0,VALID,19.1427,VALID,305,VALID,0,
1999-10-15, 02:01:00,VALID,0,VALID,98.9499,VALID,0,VALID,19.1561,VALID,307,VALID,0,
1999-10-15, 02:02:00,VALID,0,VALID,98.8978,VALID,-0.0169808,VALID,19.1364,VALID,307,VALID,0,
1999-10-15, 02:03:00,VALID,0,VALID,98.8685,VALID,0,VALID,19.1466,VALID,307,VALID,0,
1999-10-15, 02:04:00,VALID,0,VALID,98.8596,VALID,-0.0169808,VALID,19.1265,VALID,307,VALID,0,
1999-10-15, 02:05:00,VALID,0,VALID,98.866,VALID,0,VALID,19.1526,VALID,307,VALID,0,
1999-10-15, 02:06:00,VALID,0,VALID,98.88,VALID,-0.0339617,VALID,19.1558,VALID,307,VALID,0,
1999-10-15, 02:07:00,VALID,0,VALID,98.8711,VALID,-0.0169808,VALID,19.1685,VALID,270,VALID,0,
1999-10-15, 02:08:00,VALID,0,VALID,98.8406,VALID,0,VALID,19.1914,VALID,245,VALID,0,
1999-10-15, 02:09:00,VALID,0,VALID,98.6841,VALID,-0.0169808,VALID,19.1715,VALID,222,VALID,0,
1999-10-15, 02:10:00,VALID,0,VALID,98.5786,VALID,-0.0169808,VALID,19.169,VALID,219,VALID,0,
1999-10-15, 02:11:00,VALID,0,VALID,98.5099,VALID,-0.0339617,VALID,19.1556,VALID,217,VALID,0,
1999-10-15, 02:12:00,VALID,0,VALID,98.4985,VALID,-0.0169808,VALID,19.1459,VALID,206,VALID,0,
1999-10-15, 02:13:00,VALID,0,VALID,98.4375,VALID,0,VALID,19.133,VALID,176,VALID,0,
1999-10-15, 02:14:00,VALID,0,VALID,98.3408,VALID,0,VALID,19.1004,VALID,162,VALID,0,
1999-10-15, 02:15:00,VALID,0,VALID,98.3052,VALID,0,VALID,19.0879,VALID,156,VALID,0.352364,
1999-10-15, 02:16:00,VALID,0,VALID,98.2429,VALID,-0.0169808,VALID,19.0655,VALID,167,VALID,0.620009,
1999-10-15, 02:17:00,VALID,0,VALID,98.3116,VALID,-0.0339617,VALID,19.0429,VALID,182,VALID,0.537109,
1999-10-15, 02:18:00,VALID,0,VALID,98.4196,VALID,-0.0169808,VALID,19.02,VALID,185,VALID,0.744721,
1999-10-15, 02:19:00,VALID,0,VALID,98.6295,VALID,-0.0339617,VALID,19.0168,VALID,210,VALID,0.809295,
1999-10-15, 02:20:00,VALID,0,VALID,98.838,VALID,0,VALID,19.0364,VALID,222,VALID,1.07973,
1999-10-15, 02:21:00,VALID,0,VALID,98.997,VALID,-0.0509425,VALID,19.0389,VALID,239,VALID,0.808398,
1999-10-15, 02:22:00,VALID,0,VALID,99.119,VALID,0.0849042,VALID,19.0643,VALID,226,VALID,0.689967,
1999-10-15, 02:23:00,VALID,0,VALID,99.1941,VALID,0.0679233,VALID,19.0705,VALID,228,VALID,0.810096,
1999-10-15, 02:24:00,VALID,0,VALID,99.2627,VALID,0.0849042,VALID,19.09,VALID,219,VALID,0.862891,
1999-10-15, 02:25:00,VALID,0,VALID,99.3072,VALID,0.0509425,VALID,19.0964,VALID,210,VALID,1.07111,
1999-10-15, 02:26:00,VALID,0,VALID,99.339,VALID,0.101885,VALID,19.0897,VALID,197,VALID,0.814887,
1999-10-15, 02:27:00,VALID,0,VALID,99.3683,VALID,0.0679233,VALID,19.0997,VALID,193,VALID,0.830859,
1999-10-15, 02:28:00,VALID,0,VALID,99.3975,VALID,0.0679233,VALID,19.0932,VALID,197,VALID,0.81989,
1999-10-15, 02:29:00,VALID,0,VALID,99.4344,VALID,0.0849042,VALID,19.0897,VALID,209,VALID,0.65004,
1999-10-15, 02:30:00,VALID,0,VALID,99.5387,VALID,0.101885,VALID,19.0825,VALID,222,VALID,0.367588,
1999-10-15, 02:31:00,VALID,0,VALID,99.5666,VALID,0.101885,VALID,19.1019,VALID,216,VALID,0.54043,
1999-10-15, 02:32:00,VALID,0,VALID,99.5552,VALID,0.0849042,VALID,19.1019,VALID,227,VALID,0.400905,
1999-10-15, 02:33:00,VALID,0,VALID,99.5768,VALID,0.0849042,VALID,19.1029,VALID,211,VALID,0.423077,
1999-10-15, 02:34:00,VALID,0,VALID,99.5984,VALID,0.101885,VALID,19.0994,VALID,230,VALID,0.553711,
1999-10-15, 02:35:00,VALID,0,VALID,99.5933,VALID,0.101885,VALID,19.0825,VALID,215,VALID,0.822716,
1999-10-15, 02:36:00,VALID,0,VALID,99.5984,VALID,0.0849042,VALID,19.0867,VALID,224,VALID,0.701172,
1999-10-15, 02:37:00,VALID,0,VALID,99.6239,VALID,-0.0169808,VALID,19.0847,VALID,236,VALID,0.476367,
1999-10-15, 02:38:00,VALID,0,VALID,99.6417,VALID,0,VALID,19.0815,VALID,227,VALID,0.761824,
1999-10-15, 02:39:00,VALID,0,VALID,99.6569,VALID,-0.0339617,VALID,19.0949,VALID,215,VALID,0.500401,
1999-10-15, 02:40:00,VALID,0,VALID,99.6646,VALID,-0.0169808,VALID,19.0745,VALID,213,VALID,0.813101,
1999-10-15, 02:41:00,VALID,0,VALID,99.648,VALID,0,VALID,19.0653,VALID,206,VALID,0.66543,
1999-10-15, 02:42:00,VALID,0,VALID,99.6493,VALID,-0.0169808,VALID,19.0591,VALID,187,VALID,0.941817,
1999-10-15, 02:43:00,VALID,0,VALID,99.6544,VALID,-0.0339617,VALID,19.0394,VALID,183,VALID,0.749199,
1999-10-15, 02:44:00,VALID,0,VALID,99.6378,VALID,-0.0169808,VALID,19.0001,VALID,177,VALID,1.06465,
1999-10-15, 02:45:00,VALID,0,VALID,99.6646,VALID,-0.0169808,VALID,18.9872,VALID,181,VALID,1.00861,
1999-10-15, 02:46:00,VALID,0,VALID,99.6836,VALID,-0.0169808,VALID,18.9909,VALID,165,VALID,0.692274,
1999-10-15, 02:47:00,VALID,0,VALID,99.6874,VALID,-0.0169808,VALID,18.9549,VALID,157,VALID,1.07012,
1999-10-15, 02:48:00,VALID,0,VALID,99.6951,VALID,-0.0169808,VALID,18.9489,VALID,154,VALID,0.760557,
1999-10-15, 02:49:00,VALID,0,VALID,99.6913,VALID,0,VALID,18.9452,VALID,188,VALID,0.6873,
1999-10-15, 02:50:00,VALID,0,VALID,99.6836,VALID,0,VALID,18.9225,VALID,179,VALID,0.630609,
1999-10-15, 02:51:00,VALID,0,VALID,99.6684,VALID,0,VALID,18.9066,VALID,196,VALID,0.827734,
1999-10-15, 02:52:00,VALID,0,VALID,99.6773,VALID,0,VALID,18.8872,VALID,187,VALID,1.09827,
1999-10-15, 02:53:00,VALID,0,VALID,99.7141,VALID,-0.0169808,VALID,18.8879,VALID,199,VALID,0.841146,
1999-10-15, 02:54:00,VALID,0,VALID,99.7459,VALID,0,VALID,18.884,VALID,189,VALID,0.516406,
1999-10-15, 02:55:00,VALID,0,VALID,99.7599,VALID,0,VALID,18.9006,VALID,204,VALID,0.64984,
1999-10-15, 02:56:00,VALID,0,VALID,99.7688,VALID,-0.0339617,VALID,18.8907,VALID,190,VALID,0.785156,
1999-10-15, 02:57:00,VALID,0,VALID,99.7485,VALID,-0.0169808,VALID,18.8842,VALID,179,VALID,0.77168,
1999-10-15, 02:58:00,VALID,0,VALID,99.7574,VALID,-0.0339617,VALID,18.8687,VALID,177,VALID,0.911106,
1999-10-15, 02:59:00,VALID,0,VALID,99.7803,VALID,-0.0169808,VALID,18.8583,VALID,176,VALID,0.728966,
1999-10-15, 03:00:00,VALID,0,VALID,99.8222,VALID,-0.0169808,VALID,18.8648,VALID,184,VALID,0.589543,
1999-10-15, 03:01:00,VALID,0,VALID,99.8146,VALID,-0.0169808,VALID,18.8583,VALID,187,VALID,0.869922,
1999-10-15, 03:02:00,VALID,0,VALID,99.8146,VALID,-0.0169808,VALID,18.8516,VALID,194,VALID,0.993832,
1999-10-15, 03:03:00,VALID,0,VALID,99.8388,VALID,0,VALID,18.8447,VALID,194,VALID,1.30789,
1999-10-15, 03:04:00,VALID,0,VALID,99.8286,VALID,-0.0169808,VALID,18.8521,VALID,196,VALID,1.15254,
1999-10-15, 03:05:00,VALID,0,VALID,99.8451,VALID,-0.0169808,VALID,18.8452,VALID,180,VALID,0.913662,
1999-10-15, 03:06:00,VALID,0,VALID,99.8324,VALID,-0.0509425,VALID,18.8422,VALID,182,VALID,1.00152,
1999-10-15, 03:07:00,VALID,0,VALID,99.8286,VALID,-0.118866,VALID,18.8406,VALID,187,VALID,1.01973,
1999-10-15, 03:08:00,VALID,0,VALID,99.8451,VALID,-0.101885,VALID,18.8535,VALID,200,VALID,0.868666,
1999-10-15, 03:09:00,VALID,0,VALID,99.854,VALID,-0.101885,VALID,18.8565,VALID,201,VALID,0.682492,
1999-10-15, 03:10:00,VALID,0,VALID,99.8985,VALID,-0.101885,VALID,18.8861,VALID,200,VALID,0.642428,
1999-10-15, 03:11:00,VALID,0,VALID,99.8909,VALID,-0.101885,VALID,18.902,VALID,198,VALID,0.754883,
1999-10-15, 03:12:00,VALID,0,VALID,99.8934,VALID,-0.0849042,VALID,18.902,VALID,205,VALID,0.167969,
1999-10-15, 03:13:00,VALID,0,VALID,99.8807,VALID,-0.101885,VALID,18.8983,VALID,189,VALID,0.687901,
1999-10-15, 03:14:00,VALID,0,VALID,99.8884,VALID,-0.0679233,VALID,18.9184,VALID,198,VALID,0.700586,
1999-10-15, 03:15:00,VALID,0,VALID,99.8896,VALID,-0.101885,VALID,18.9249,VALID,198,VALID,0.842147,
1999-10-15, 03:16:00,VALID,0,VALID,99.9252,VALID,-0.0849042,VALID,18.9339,VALID,181,VALID,0.729601,
1999-10-15, 03:17:00,VALID,0,VALID,99.9036,VALID,-0.101885,VALID,18.951,VALID,186,VALID,0.580859,
1999-10-15, 03:18:00,VALID,0,VALID,99.8833,VALID,-0.0679233,VALID,18.9475,VALID,192,VALID,0.585726,
1999-10-15, 03:19:00,VALID,0,VALID,99.9062,VALID,-0.0849042,VALID,18.9505,VALID,190,VALID,0.878005,
1999-10-15, 03:20:00,VALID,0,VALID,99.9049,VALID,-0.101885,VALID,18.9572,VALID,201,VALID,0.617588,
1999-10-15, 03:21:00,VALID,0,VALID,99.9036,VALID,-0.0849042,VALID,18.96,VALID,191,VALID,0.295312,
1999-10-15, 03:22:00,VALID,0,VALID,99.882,VALID,0,VALID,18.9717,VALID,202,VALID,0.446546,
1999-10-15, 03:23:00,VALID,0,VALID,99.8693,VALID,0,VALID,18.962,VALID,197,VALID,0.47496,
1999-10-15, 03:24:00,VALID,0,VALID,99.868,VALID,0.0169808,VALID,18.9556,VALID,206,VALID,0.679688,
1999-10-15, 03:25:00,VALID,0,VALID,99.8642,VALID,0,VALID,18.9655,VALID,203,VALID,0.610577,
1999-10-15, 03:26:01,VALID,0,VALID,99.8616,VALID,0.0169808,VALID,18.9715,VALID,200,VALID,0.533203,
1999-10-15, 03:27:00,VALID,0,VALID,99.8515,VALID,0.0169808,VALID,18.9817,VALID,201,VALID,0.567773,
1999-10-15, 03:28:00,VALID,0,VALID,99.8337,VALID,-0.0169808,VALID,18.9819,VALID,192,VALID,0.606419,
1999-10-15, 03:29:00,VALID,0,VALID,99.7854,VALID,0,VALID,18.9618,VALID,178,VALID,0.955329,
1999-10-15, 03:30:00,VALID,0,VALID,99.7459,VALID,0.0169808,VALID,18.9521,VALID,208,VALID,0.804888,
1999-10-15, 03:31:00,VALID,0,VALID,99.7078,VALID,0,VALID,18.9491,VALID,183,VALID,0.902344,
1999-10-15, 03:32:00,VALID,0,VALID,99.6925,VALID,0,VALID,18.9429,VALID,210,VALID,0.615543,
1999-10-15, 03:33:00,VALID,0,VALID,99.6378,VALID,0,VALID,18.9329,VALID,191,VALID,0.711138,
1999-10-15, 03:34:00,VALID,0,VALID,99.5463,VALID,0.0339617,VALID,18.9071,VALID,186,VALID,0.746289,
1999-10-15, 03:35:00,VALID,0,VALID,99.4827,VALID,-0.0169808,VALID,18.8877,VALID,193,VALID,0.633413,
1999-10-15, 03:36:00,VALID,0,VALID,99.4878,VALID,0.0169808,VALID,18.8708,VALID,226,VALID,0.47309,
1999-10-15, 03:37:01,VALID,0,VALID,99.4853,VALID,-0.0679233,VALID,18.8889,VALID,227,VALID,0.577344,
1999-10-15, 03:38:00,VALID,0,VALID,99.4331,VALID,-0.0849042,VALID,18.8958,VALID,217,VALID,0.646115,
1999-10-15, 03:39:00,VALID,0,VALID,99.4013,VALID,-0.0849042,VALID,18.8889,VALID,207,VALID,0.749599,
1999-10-15, 03:40:00,VALID,0,VALID,99.3861,VALID,-0.101885,VALID,18.902,VALID,208,VALID,0.575921,
1999-10-15, 03:41:00,VALID,0,VALID,99.3428,VALID,-0.101885,VALID,18.8988,VALID,213,VALID,0.539258,
1999-10-15, 03:42:00,VALID,0,VALID,99.2373,VALID,-0.0509425,VALID,18.8851,VALID,193,VALID,0.679276,
1999-10-15, 03:43:00,VALID,0,VALID,99.1457,VALID,-0.101885,VALID,18.859,VALID,189,VALID,0.879407,
1999-10-15, 03:44:00,VALID,0,VALID,99.133,VALID,-0.0849042,VALID,18.8565,VALID,198,VALID,0.753711,
1999-10-15, 03:45:00,VALID,0,VALID,99.1292,VALID,-0.0509425,VALID,18.8403,VALID,202,VALID,0.644631,
1999-10-15, 03:46:00,VALID,0,VALID,99.1038,VALID,-0.101885,VALID,18.8279,VALID,198,VALID,0.738932,
1999-10-15, 03:47:01,VALID,0,VALID,99.1343,VALID,-0.0849042,VALID,18.811,VALID,208,VALID,0.515234,
1999-10-15, 03:48:01,VALID,0,VALID,99.1597,VALID,-0.101885,VALID,18.8112,VALID,203,VALID,0.403927,
1999-10-15, 03:49:00,VALID,0,VALID,99.147,VALID,-0.0509425,VALID,18.805,VALID,210,VALID,0.502404,
1999-10-15, 03:50:00,VALID,0,VALID,99.1203,VALID,-0.101885,VALID,18.7817,VALID,197,VALID,0.522436,
1999-10-15, 03:51:00,VALID,0,VALID,99.0644,VALID,-0.118866,VALID,18.7789,VALID,198,VALID,0.511719,
1999-10-15, 03:52:00,VALID,0,VALID,98.9995,VALID,0,VALID,18.765,VALID,195,VALID,0.621299,
1999-10-15, 03:53:00,VALID,0,VALID,98.9232,VALID,-0.0169808,VALID,18.7583,VALID,198,VALID,0.847957,
1999-10-15, 03:54:00,VALID,0,VALID,98.8673,VALID,0.0169808,VALID,18.7523,VALID,202,VALID,0.613672,
1999-10-15, 03:55:00,VALID,0,VALID,98.8876,VALID,0.0169808,VALID,18.759,VALID,208,VALID,0.757813,
1999-10-15, 03:56:00,VALID,0,VALID,98.9016,VALID,0,VALID,18.7618,VALID,193,VALID,0.356771,
1999-10-15, 03:57:01,VALID,0,VALID,98.8177,VALID,0.0169808,VALID,18.762,VALID,194,VALID,0.711719,
1999-10-15, 03:58:00,VALID,0,VALID,98.8278,VALID,-0.0169808,VALID,18.7553,VALID,211,VALID,0.357897,
1999-10-15, 03:59:01,VALID,0,VALID,98.8177,VALID,0,VALID,18.7486,VALID,205,VALID,0.623598,
1999-10-15, 04:00:00,VALID,0,VALID,98.8088,VALID,0,VALID,18.7687,VALID,192,VALID,0.64403,
1999-10-15, 04:01:00,VALID,0,VALID,98.7248,VALID,0.0169808,VALID,18.765,VALID,204,VALID,0.598437,
1999-10-15, 04:02:00,VALID,0,VALID,98.6155,VALID,0,VALID,18.762,VALID,217,VALID,0.611225,
1999-10-15, 04:03:00,VALID,0,VALID,98.4718,VALID,0,VALID,18.7618,VALID,216,VALID,0.504006,
1999-10-15, 04:04:00,VALID,0,VALID,98.3065,VALID,0,VALID,18.775,VALID,220,VALID,0.441992,
1999-10-15, 04:05:00,VALID,0,VALID,98.1882,VALID,-0.0169808,VALID,18.7787,VALID,213,VALID,0.221755,
1999-10-15, 04:06:00,VALID,0,VALID,98.0153,VALID,0,VALID,18.7782,VALID,213,VALID,0.476997,
1999-10-15, 04:07:00,VALID,0,VALID,97.8703,VALID,-0.0679233,VALID,18.7761,VALID,211,VALID,0.354297,
1999-10-15, 04:08:00,VALID,0,VALID,97.7838,VALID,-0.0849042,VALID,18.7828,VALID,214,VALID,0.413218,
1999-10-15, 04:09:00,VALID,0,VALID,97.7482,VALID,-0.101885,VALID,18.7833,VALID,218,VALID,0.330128,
1999-10-15, 04:10:01,VALID,0,VALID,97.6465,VALID,-0.0679233,VALID,18.7729,VALID,223,VALID,0.423878,
1999-10-15, 04:11:00,VALID,0,VALID,97.5855,VALID,-0.101885,VALID,18.7796,VALID,220,VALID,0.264258,
1999-10-15, 04:12:00,VALID,0,VALID,97.5359,VALID,-0.0849042,VALID,18.7826,VALID,214,VALID,0.0875822,
1999-10-15, 04:13:00,VALID,0,VALID,97.5181,VALID,-0.0849042,VALID,18.7736,VALID,213,VALID,0.0226362,
1999-10-15, 04:14:00,VALID,0,VALID,97.4062,VALID,-0.101885,VALID,18.747,VALID,209,VALID,0.0833984,
1999-10-15, 04:15:00,VALID,0,VALID,97.2816,VALID,-0.101885,VALID,18.7219,VALID,201,VALID,0.23738,
1999-10-15, 04:16:00,VALID,0,VALID,97.2104,VALID,-0.0679233,VALID,18.66,VALID,195,VALID,0.527561,