,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-03-31, 00:00:05,VALID,916.926,VALID,0,VALID,96.9927,VALID,0,VALID,20.8129,VALID,37,VALID,0,
2013-03-31, 00:01:05,VALID,916.94,VALID,0,VALID,96.9622,VALID,0,VALID,20.8129,VALID,36,VALID,0,
2013-03-31, 00:02:05,VALID,916.959,VALID,0,VALID,96.9851,VALID,0,VALID,20.7934,VALID,42,VALID,0,
2013-03-31, 00:03:05,VALID,916.925,VALID,0,VALID,96.9851,VALID,0,VALID,20.795,VALID,42,VALID,0,
2013-03-31, 00:04:05,VALID,916.899,VALID,0,VALID,96.9851,VALID,0,VALID,20.7755,VALID,49,VALID,0,
2013-03-31, 00:05:05,VALID,916.881,VALID,0,VALID,96.9927,VALID,0.107441,VALID,20.7544,VALID,53,VALID,0,
2013-03-31, 00:06:05,VALID,916.877,VALID,0,VALID,96.9775,VALID,0,VALID,20.756,VALID,53,VALID,0,
2013-03-31, 00:07:05,VALID,916.834,VALID,0,VALID,97.008,VALID,0,VALID,20.7349,VALID,53,VALID,0,
2013-03-31, 00:08:05,VALID,916.858,VALID,0,VALID,97.008,VALID,0,VALID,20.7365,VALID,53,VALID,0,
2013-03-31, 00:09:05,VALID,916.845,VALID,0,VALID,97.0003,VALID,0,VALID,20.717,VALID,53,VALID,0,
2013-03-31, 00:10:05,VALID,916.841,VALID,0,VALID,97.008,VALID,0,VALID,20.717,VALID,53,VALID,0,
2013-03-31, 00:11:05,VALID,916.854,VALID,0,VALID,97.0232,VALID,0,VALID,20.6959,VALID,53,VALID,0,
2013-03-31, 00:12:05,VALID,916.82,VALID,0,VALID,97.0308,VALID,0.107441,VALID,20.717,VALID,53,VALID,0,
2013-03-31, 00:13:05,VALID,916.864,VALID,0,VALID,97.0232,VALID,0,VALID,20.717,VALID,53,VALID,0,
2013-03-31, 00:14:05,VALID,916.877,VALID,0,VALID,97.0308,VALID,0.107441,VALID,20.717,VALID,53,VALID,0,
2013-03-31, 00:15:05,VALID,916.92,VALID,0,VALID,97.0385,VALID,0,VALID,20.6764,VALID,53,VALID,0,
2013-03-31, 00:16:05,VALID,916.912,VALID,0,VALID,97.0385,VALID,0,VALID,20.6975,VALID,53,VALID,0,
2013-03-31, 00:17:05,VALID,916.904,VALID,0,VALID,97.0461,VALID,0,VALID,20.6569,VALID,53,VALID,0,
2013-03-31, 00:18:05,VALID,916.879,VALID,0,VALID,97.0385,VALID,0,VALID,20.678,VALID,53,VALID,0,
2013-03-31, 00:19:05,VALID,916.871,VALID,0,VALID,97.0232,VALID,0,VALID,20.678,VALID,53,VALID,0,
2013-03-31, 00:20:05,VALID,916.854,VALID,0,VALID,97.069,VALID,0,VALID,20.699,VALID,53,VALID,0,
2013-03-31, 00:21:05,VALID,916.854,VALID,0,VALID,97.0613,VALID,0,VALID,20.699,VALID,53,VALID,0,
2013-03-31, 00:22:05,VALID,916.854,VALID,0,VALID,97.069,VALID,0,VALID,20.6975,VALID,53,VALID,0,
2013-03-31, 00:23:05,VALID,916.849,VALID,0,VALID,97.069,VALID,0,VALID,20.6975,VALID,53,VALID,0,
2013-03-31, 00:24:05,VALID,916.842,VALID,0,VALID,97.0842,VALID,0,VALID,20.6585,VALID,53,VALID,0,
2013-03-31, 00:25:05,VALID,916.854,VALID,0,VALID,97.0385,VALID,0,VALID,20.6194,VALID,53,VALID,0,
2013-03-31, 00:26:05,VALID,916.854,VALID,0,VALID,97.0537,VALID,0,VALID,20.6194,VALID,53,VALID,0,
2013-03-31, 00:27:05,VALID,916.89,VALID,0,VALID,97.0613,VALID,0,VALID,20.5999,VALID,53,VALID,0,
2013-03-31, 00:28:05,VALID,916.91,VALID,0,VALID,97.069,VALID,0,VALID,20.5999,VALID,53,VALID,0,
2013-03-31, 00:29:05,VALID,916.942,VALID,0,VALID,97.0537,VALID,0,VALID,20.5999,VALID,53,VALID,0,
2013-03-31, 00:30:05,VALID,916.937,VALID,0,VALID,97.069,VALID,0,VALID,20.6194,VALID,53,VALID,0,
2013-03-31, 00:31:05,VALID,916.967,VALID,0,VALID,97.0842,VALID,0,VALID,20.5804,VALID,53,VALID,0,
2013-03-31, 00:32:05,VALID,916.958,VALID,0,VALID,97.0766,VALID,0,VALID,20.5999,VALID,53,VALID,0,
2013-03-31, 00:33:05,VALID,917.008,VALID,0,VALID,97.0994,VALID,0,VALID,20.5999,VALID,53,VALID,0,
2013-03-31, 00:34:05,VALID,916.967,VALID,0,VALID,97.0766,VALID,0,VALID,20.5999,VALID,53,VALID,0,
2013-03-31, 00:35:05,VALID,916.938,VALID,0,VALID,97.0918,VALID,0,VALID,20.5594,VALID,53,VALID,0,
2013-03-31, 00:36:05,VALID,916.962,VALID,0,VALID,97.0918,VALID,0,VALID,20.5804,VALID,53,VALID,0,
2013-03-31, 00:37:05,VALID,916.953,VALID,0,VALID,97.0994,VALID,0.107441,VALID,20.5789,VALID,53,VALID,0,
2013-03-31, 00:38:05,VALID,916.914,VALID,0,VALID,97.1071,VALID,0,VALID,20.5789,VALID,53,VALID,0,
2013-03-31, 00:39:05,VALID,916.959,VALID,0,VALID,97.0994,VALID,0,VALID,20.5999,VALID,53,VALID,0,
2013-03-31, 00:40:05,VALID,916.945,VALID,0,VALID,97.1147,VALID,0,VALID,20.5804,VALID,53,VALID,0,
2013-03-31, 00:41:05,VALID,916.935,VALID,0,VALID,97.1071,VALID,0.107441,VALID,20.5804,VALID,53,VALID,0,
2013-03-31, 00:42:05,VALID,916.918,VALID,0,VALID,97.0994,VALID,0,VALID,20.5999,VALID,53,VALID,0,
2013-03-31, 00:43:05,VALID,916.913,VALID,0,VALID,97.1147,VALID,0.107441,VALID,20.5804,VALID,53,VALID,0,
2013-03-31, 00:44:05,VALID,916.9,VALID,0,VALID,97.1147,VALID,0,VALID,20.5609,VALID,53,VALID,0,
2013-03-31, 00:45:05,VALID,916.921,VALID,0,VALID,97.1223,VALID,0,VALID,20.5414,VALID,53,VALID,0,
2013-03-31, 00:46:05,VALID,916.886,VALID,0,VALID,97.1147,VALID,0,VALID,20.5219,VALID,53,VALID,0,
2013-03-31, 00:47:05,VALID,916.883,VALID,0,VALID,97.1071,VALID,0,VALID,20.4829,VALID,53,VALID,0,
2013-03-31, 00:48:05,VALID,916.875,VALID,0,VALID,97.1071,VALID,0,VALID,20.4829,VALID,53,VALID,0,
2013-03-31, 00:49:05,VALID,916.88,VALID,0,VALID,97.0918,VALID,0,VALID,20.4439,VALID,53,VALID,0,
2013-03-31, 00:50:05,VALID,916.854,VALID,0,VALID,97.1071,VALID,0,VALID,20.4244,VALID,53,VALID,0,
2013-03-31, 00:51:05,VALID,916.85,VALID,0,VALID,97.0994,VALID,0,VALID,20.4033,VALID,53,VALID,0,
2013-03-31, 00:52:05,VALID,916.831,VALID,0,VALID,97.1071,VALID,0,VALID,20.3854,VALID,53,VALID,0,
2013-03-31, 00:53:05,VALID,916.816,VALID,0,VALID,97.0918,VALID,0,VALID,20.3659,VALID,53,VALID,0,
2013-03-31, 00:54:05,VALID,916.826,VALID,0,VALID,97.1223,VALID,0,VALID,20.3464,VALID,53,VALID,0,
2013-03-31, 00:55:05,VALID,916.791,VALID,0,VALID,97.1071,VALID,0,VALID,20.3674,VALID,53,VALID,0,
2013-03-31, 00:56:05,VALID,916.829,VALID,0,VALID,97.1299,VALID,0,VALID,20.3464,VALID,53,VALID,0,
2013-03-31, 00:57:05,VALID,916.826,VALID,0,VALID,97.1071,VALID,0,VALID,20.3659,VALID,53,VALID,0,
2013-03-31, 00:58:05,VALID,916.821,VALID,0,VALID,97.1223,VALID,0,VALID,20.3674,VALID,53,VALID,0,
2013-03-31, 00:59:05,VALID,916.817,VALID,0,VALID,97.1299,VALID,0,VALID,20.3269,VALID,53,VALID,0,
2013-03-31, 01:00:05,VALID,916.772,VALID,0,VALID,97.1147,VALID,0,VALID,20.2879,VALID,53,VALID,0,
2013-03-31, 01:01:05,VALID,916.721,VALID,0,VALID,97.1223,VALID,0,VALID,20.2894,VALID,53,VALID,0,
2013-03-31, 01:02:05,VALID,916.661,VALID,0,VALID,97.1299,VALID,0,VALID,20.2098,VALID,53,VALID,0,
2013-03-31, 01:03:05,VALID,916.681,VALID,0,VALID,97.1147,VALID,0,VALID,20.2098,VALID,53,VALID,0,
2013-03-31, 01:04:05,VALID,916.656,VALID,0,VALID,97.1376,VALID,0,VALID,20.2504,VALID,53,VALID,0,
2013-03-31, 01:05:05,VALID,916.607,VALID,0,VALID,97.1452,VALID,0,VALID,20.2684,VALID,53,VALID,0,
2013-03-31, 01:06:05,VALID,916.615,VALID,0,VALID,97.1833,VALID,0,VALID,20.2489,VALID,53,VALID,0,
2013-03-31, 01:07:05,VALID,916.634,VALID,0,VALID,97.1528,VALID,0,VALID,20.2684,VALID,53,VALID,0,
2013-03-31, 01:08:05,VALID,916.629,VALID,0,VALID,97.1604,VALID,0,VALID,20.2684,VALID,53,VALID,0,
2013-03-31, 01:09:05,VALID,916.644,VALID,0,VALID,97.1604,VALID,0,VALID,20.2684,VALID,53,VALID,0,
2013-03-31, 01:10:05,VALID,916.642,VALID,0,VALID,97.1604,VALID,0,VALID,20.2684,VALID,53,VALID,0,
2013-03-31, 01:11:05,VALID,916.615,VALID,0,VALID,97.1528,VALID,0,VALID,20.2489,VALID,53,VALID,0,
2013-03-31, 01:12:05,VALID,916.59,VALID,0,VALID,97.1604,VALID,0,VALID,20.2489,VALID,53,VALID,0,
2013-03-31, 01:13:05,VALID,916.581,VALID,0,VALID,97.1528,VALID,0,VALID,20.2699,VALID,53,VALID,0,
2013-03-31, 01:14:05,VALID,916.578,VALID,0,VALID,97.1757,VALID,0,VALID,20.2894,VALID,53,VALID,0,
2013-03-31, 01:15:05,VALID,916.586,VALID,0,VALID,97.1681,VALID,0,VALID,20.2489,VALID,53,VALID,0,
2013-03-31, 01:16:05,VALID,916.581,VALID,0,VALID,97.1757,VALID,0,VALID,20.2489,VALID,53,VALID,0,
2013-03-31, 01:17:05,VALID,916.615,VALID,0,VALID,97.1833,VALID,0,VALID,20.2489,VALID,53,VALID,0,
2013-03-31, 01:18:05,VALID,916.631,VALID,0,VALID,97.1833,VALID,0,VALID,20.2894,VALID,53,VALID,0,
2013-03-31, 01:19:05,VALID,916.622,VALID,0,VALID,97.1757,VALID,0,VALID,20.3089,VALID,53,VALID,0,
2013-03-31, 01:20:05,VALID,916.582,VALID,0,VALID,97.1986,VALID,0,VALID,20.3074,VALID,53,VALID,0,
2013-03-31, 01:21:05,VALID,916.556,VALID,0,VALID,97.1909,VALID,0,VALID,20.3269,VALID,52,VALID,0,
2013-03-31, 01:22:05,VALID,916.511,VALID,0,VALID,97.2062,VALID,0,VALID,20.3659,VALID,52,VALID,0,
2013-03-31, 01:23:05,VALID,916.527,VALID,0,VALID,97.1909,VALID,0,VALID,20.3659,VALID,52,VALID,0,
2013-03-31, 01:24:05,VALID,916.541,VALID,0,VALID,97.1833,VALID,0,VALID,20.4064,VALID,52,VALID,0,
2013-03-31, 01:25:05,VALID,916.516,VALID,0,VALID,97.1986,VALID,0,VALID,20.4244,VALID,52,VALID,0,
2013-03-31, 01:26:05,VALID,916.493,VALID,0,VALID,97.1909,VALID,0,VALID,20.3854,VALID,52,VALID,0,
2013-03-31, 01:27:05,VALID,916.472,VALID,0,VALID,97.2062,VALID,0,VALID,20.3854,VALID,52,VALID,0,
2013-03-31, 01:28:05,VALID,916.477,VALID,0,VALID,97.1909,VALID,0,VALID,20.3659,VALID,52,VALID,0,
2013-03-31, 01:29:05,VALID,916.467,VALID,0,VALID,97.1986,VALID,0,VALID,20.3854,VALID,52,VALID,0,
2013-03-31, 01:30:05,VALID,916.432,VALID,0,VALID,97.1909,VALID,0,VALID,20.3659,VALID,52,VALID,0,
2013-03-31, 01:31:05,VALID,916.424,VALID,0,VALID,97.1833,VALID,0,VALID,20.3479,VALID,52,VALID,0,
2013-03-31, 01:32:05,VALID,916.452,VALID,0,VALID,97.1986,VALID,0,VALID,20.3479,VALID,143,VALID,0,
2013-03-31, 01:33:05,VALID,916.409,VALID,0,VALID,97.2062,VALID,0,VALID,20.3464,VALID,143,VALID,0,
2013-03-31, 01:34:05,VALID,916.408,VALID,0,VALID,97.2062,VALID,0,VALID,20.3269,VALID,143,VALID,0,
2013-03-31, 01:35:05,VALID,916.438,VALID,0,VALID,97.2138,VALID,0,VALID,20.3479,VALID,143,VALID,0,
2013-03-31, 01:36:05,VALID,916.424,VALID,0,VALID,97.1986,VALID,0,VALID,20.3674,VALID,143,VALID,0,
2013-03-31, 01:37:05,VALID,916.414,VALID,0,VALID,97.2214,VALID,0,VALID,20.3269,VALID,143,VALID,0,
2013-03-31, 01:38:05,VALID,916.398,VALID,0,VALID,97.2138,VALID,0,VALID,20.3479,VALID,143,VALID,0,
2013-03-31, 01:39:05,VALID,916.375,VALID,0,VALID,97.2138,VALID,0,VALID,20.3464,VALID,143,VALID,0,
2013-03-31, 01:40:05,VALID,916.334,VALID,0,VALID,97.2062,VALID,0,VALID,20.3854,VALID,139,VALID,0,
2013-03-31, 01:41:05,VALID,916.341,VALID,0,VALID,97.1909,VALID,0,VALID,20.4049,VALID,139,VALID,0,
2013-03-31, 01:42:05,VALID,916.325,VALID,0,VALID,97.2138,VALID,0,VALID,20.4064,VALID,133,VALID,0,
2013-03-31, 01:43:05,VALID,916.335,VALID,0,VALID,97.2214,VALID,0,VALID,20.3869,VALID,132,VALID,0,
2013-03-31, 01:44:05,VALID,916.316,VALID,0,VALID,97.229,VALID,0,VALID,20.3869,VALID,124,VALID,0,
2013-03-31, 01:45:05,VALID,916.312,VALID,0,VALID,97.229,VALID,0,VALID,20.3854,VALID,164,VALID,0,
2013-03-31, 01:46:05,VALID,916.276,VALID,0,VALID,97.2138,VALID,0,VALID,20.4049,VALID,157,VALID,0,
2013-03-31, 01:47:05,VALID,916.275,VALID,0,VALID,97.2062,VALID,0,VALID,20.4259,VALID,150,VALID,0,
2013-03-31, 01:48:05,VALID,916.257,VALID,0,VALID,97.229,VALID,0,VALID,20.4244,VALID,144,VALID,0,
2013-03-31, 01:49:05,VALID,916.244,VALID,0,VALID,97.2214,VALID,0,VALID,20.4439,VALID,121,VALID,0,
2013-03-31, 01:50:05,VALID,916.21,VALID,0,VALID,97.2214,VALID,0,VALID,20.4439,VALID,141,VALID,0,
2013-03-31, 01:51:05,VALID,916.227,VALID,0,VALID,97.2214,VALID,0,VALID,20.465,VALID,123,VALID,0,
2013-03-31, 01:52:05,VALID,916.172,VALID,0,VALID,97.229,VALID,0,VALID,20.4634,VALID,150,VALID,0,
2013-03-31, 01:53:05,VALID,916.153,VALID,0,VALID,97.2214,VALID,0,VALID,20.4634,VALID,124,VALID,0,
2013-03-31, 01:54:05,VALID,916.136,VALID,0,VALID,97.2443,VALID,0,VALID,20.4634,VALID,123,VALID,0,
2013-03-31, 01:55:05,VALID,916.056,VALID,0,VALID,97.2367,VALID,0,VALID,20.4634,VALID,143,VALID,0,
2013-03-31, 01:56:05,VALID,916.072,VALID,0,VALID,97.2214,VALID,0,VALID,20.465,VALID,113,VALID,0,
2013-03-31, 01:57:05,VALID,916.082,VALID,0,VALID,97.2367,VALID,0,VALID,20.4634,VALID,137,VALID,0,
2013-03-31, 01:58:05,VALID,916.074,VALID,0,VALID,97.229,VALID,0,VALID,20.4634,VALID,133,VALID,0,
2013-03-31, 01:59:05,VALID,916.067,VALID,0,VALID,97.2367,VALID,0,VALID,20.465,VALID,134,VALID,0,
2013-03-31, 02:00:05,VALID,916.066,VALID,0,VALID,97.2367,VALID,0,VALID,20.4634,VALID,118,VALID,0,
2013-03-31, 02:01:05,VALID,916.069,VALID,0,VALID,97.2367,VALID,0,VALID,20.4439,VALID,130,VALID,0,
2013-03-31, 02:02:05,VALID,916.125,VALID,0,VALID,97.2214,VALID,0,VALID,20.465,VALID,114,VALID,0,
2013-03-31, 02:03:05,VALID,916.083,VALID,0,VALID,97.2443,VALID,0,VALID,20.4049,VALID,115,VALID,0,
2013-03-31, 02:04:05,VALID,916.074,VALID,0,VALID,97.2519,VALID,0,VALID,20.4049,VALID,123,VALID,0,
2013-03-31, 02:05:05,VALID,916.079,VALID,0,VALID,97.229,VALID,0,VALID,20.4244,VALID,114,VALID,0,
2013-03-31, 02:06:05,VALID,916.087,VALID,0,VALID,97.2367,VALID,0,VALID,20.4049,VALID,119,VALID,0,
2013-03-31, 02:07:05,VALID,916.071,VALID,0,VALID,97.2443,VALID,0,VALID,20.4049,VALID,119,VALID,0,
2013-03-31, 02:08:05,VALID,916.067,VALID,0,VALID,97.2367,VALID,0,VALID,20.4259,VALID,137,VALID,0,
2013-03-31, 02:09:05,VALID,916.021,VALID,0,VALID,97.2595,VALID,0,VALID,20.4244,VALID,141,VALID,0,
2013-03-31, 02:10:05,VALID,915.995,VALID,0,VALID,97.2595,VALID,0,VALID,20.4049,VALID,137,VALID,0,
2013-03-31, 02:11:05,VALID,916.006,VALID,0,VALID,97.2595,VALID,0,VALID,20.4064,VALID,129,VALID,0,
2013-03-31, 02:12:04,VALID,915.974,VALID,0,VALID,97.2595,VALID,0,VALID,20.3854,VALID,128,VALID,0,
2013-03-31, 02:13:04,VALID,915.975,VALID,0,VALID,97.2519,VALID,0,VALID,20.3854,VALID,133,VALID,0,
2013-03-31, 02:14:04,VALID,915.933,VALID,0,VALID,97.2595,VALID,0,VALID,20.3659,VALID,128,VALID,0,
2013-03-31, 02:15:04,VALID,915.903,VALID,0,VALID,97.2595,VALID,0,VALID,20.3869,VALID,157,VALID,0,
2013-03-31, 02:16:04,VALID,915.89,VALID,0,VALID,97.2595,VALID,0,VALID,20.3869,VALID,124,VALID,0,
2013-03-31, 02:17:04,VALID,915.911,VALID,0,VALID,97.2672,VALID,0,VALID,20.3869,VALID,124,VALID,0,
2013-03-31, 02:18:04,VALID,915.853,VALID,0,VALID,97.2824,VALID,0,VALID,20.3674,VALID,124,VALID,0,
2013-03-31, 02:19:04,VALID,915.852,VALID,0,VALID,97.2748,VALID,0,VALID,20.3479,VALID,124,VALID,0,
2013-03-31, 02:20:04,VALID,915.857,VALID,0,VALID,97.2519,VALID,0,VALID,20.3284,VALID,124,VALID,0,
2013-03-31, 02:21:04,VALID,915.867,VALID,0,VALID,97.2748,VALID,0,VALID,20.3284,VALID,124,VALID,0,
2013-03-31, 02:22:04,VALID,915.889,VALID,0,VALID,97.2519,VALID,0,VALID,20.3284,VALID,124,VALID,0,
2013-03-31, 02:23:04,VALID,915.884,VALID,0,VALID,97.2824,VALID,0,VALID,20.3284,VALID,124,VALID,0,
2013-03-31, 02:24:04,VALID,915.87,VALID,0,VALID,97.2748,VALID,0,VALID,20.3479,VALID,124,VALID,0,
2013-03-31, 02:25:04,VALID,915.899,VALID,0,VALID,97.2977,VALID,0,VALID,20.3284,VALID,124,VALID,0,
2013-03-31, 02:26:04,VALID,915.9,VALID,0,VALID,97.2748,VALID,0,VALID,20.3089,VALID,124,VALID,0,
2013-03-31, 02:27:04,VALID,915.926,VALID,0,VALID,97.2748,VALID,0,VALID,20.2684,VALID,124,VALID,0,
2013-03-31, 02:28:04,VALID,915.904,VALID,0,VALID,97.2824,VALID,0,VALID,20.2879,VALID,124,VALID,0,
2013-03-31, 02:29:04,VALID,915.925,VALID,0,VALID,97.2672,VALID,0,VALID,20.2879,VALID,124,VALID,0,
2013-03-31, 02:30:04,VALID,915.92,VALID,0,VALID,97.2748,VALID,0,VALID,20.2879,VALID,124,VALID,0,
2013-03-31, 02:31:04,VALID,915.946,VALID,0,VALID,97.29,VALID,0,VALID,20.3074,VALID,133,VALID,0,
2013-03-31, 02:32:04,VALID,915.94,VALID,0,VALID,97.2977,VALID,0,VALID,20.3074,VALID,133,VALID,0,
2013-03-31, 02:33:04,VALID,915.969,VALID,0,VALID,97.3129,VALID,0,VALID,20.3074,VALID,133,VALID,0,
2013-03-31, 02:34:04,VALID,915.994,VALID,0,VALID,97.3053,VALID,0,VALID,20.3269,VALID,133,VALID,0,
2013-03-31, 02:35:04,VALID,915.995,VALID,0,VALID,97.2977,VALID,0,VALID,20.3074,VALID,133,VALID,0,
2013-03-31, 02:36:04,VALID,916.008,VALID,0,VALID,97.29,VALID,0,VALID,20.3074,VALID,129,VALID,0,
2013-03-31, 02:37:04,VALID,916.025,VALID,0,VALID,97.3053,VALID,0,VALID,20.3074,VALID,129,VALID,0,
2013-03-31, 02:38:04,VALID,916.003,VALID,0,VALID,97.2748,VALID,0,VALID,20.3269,VALID,129,VALID,0,
2013-03-31, 02:39:04,VALID,915.993,VALID,0,VALID,97.29,VALID,0,VALID,20.3464,VALID,126,VALID,0,
2013-03-31, 02:40:04,VALID,916.007,VALID,0,VALID,97.2977,VALID,0,VALID,20.3479,VALID,132,VALID,0,
2013-03-31, 02:41:04,VALID,915.995,VALID,0,VALID,97.3053,VALID,0,VALID,20.3448,VALID,135,VALID,0,
2013-03-31, 02:42:04,VALID,916,VALID,0,VALID,97.3053,VALID,0,VALID,20.4064,VALID,135,VALID,0,
2013-03-31, 02:43:04,VALID,915.982,VALID,0,VALID,97.29,VALID,0,VALID,20.3643,VALID,135,VALID,0,
2013-03-31, 02:44:04,VALID,915.973,VALID,0,VALID,97.3053,VALID,0,VALID,20.4049,VALID,135,VALID,0,
2013-03-31, 02:45:04,VALID,915.994,VALID,0,VALID,97.3053,VALID,0,VALID,20.4049,VALID,154,VALID,0,
2013-03-31, 02:46:04,VALID,915.998,VALID,0,VALID,97.2977,VALID,0,VALID,20.4244,VALID,154,VALID,0,
2013-03-31, 02:47:04,VALID,915.995,VALID,0,VALID,97.3053,VALID,0,VALID,20.4244,VALID,154,VALID,0,
2013-03-31, 02:48:04,VALID,916.013,VALID,0,VALID,97.2977,VALID,0,VALID,20.4244,VALID,154,VALID,0,
2013-03-31, 02:49:04,VALID,915.974,VALID,0,VALID,97.29,VALID,0,VALID,20.4439,VALID,154,VALID,0,
2013-03-31, 02:50:04,VALID,915.98,VALID,0,VALID,97.3053,VALID,0,VALID,20.4439,VALID,154,VALID,0,
2013-03-31, 02:51:04,VALID,915.947,VALID,0,VALID,97.29,VALID,0,VALID,20.4244,VALID,159,VALID,0,
2013-03-31, 02:52:04,VALID,915.93,VALID,0,VALID,97.3053,VALID,0,VALID,20.4244,VALID,159,VALID,0,
2013-03-31, 02:53:04,VALID,915.917,VALID,0,VALID,97.3053,VALID,0,VALID,20.4244,VALID,158,VALID,0,
2013-03-31, 02:54:04,VALID,915.903,VALID,0,VALID,97.3281,VALID,0,VALID,20.4244,VALID,164,VALID,0,
2013-03-31, 02:55:04,VALID,915.875,VALID,0,VALID,97.3281,VALID,0,VALID,20.4244,VALID,185,VALID,0,
2013-03-31, 02:56:04,VALID,915.876,VALID,0,VALID,97.3281,VALID,0,VALID,20.4033,VALID,185,VALID,0,
2013-03-31, 02:57:04,VALID,915.849,VALID,0,VALID,97.2977,VALID,0,VALID,20.4049,VALID,185,VALID,0,
2013-03-31, 02:58:04,VALID,915.846,VALID,0,VALID,97.2824,VALID,0,VALID,20.4049,VALID,183,VALID,0,
2013-03-31, 02:59:04,VALID,915.827,VALID,0,VALID,97.3129,VALID,0,VALID,20.4049,VALID,165,VALID,0,
2013-03-31, 03:00:04,VALID,915.789,VALID,0,VALID,97.3281,VALID,0,VALID,20.3854,VALID,164,VALID,0,
2013-03-31, 03:01:04,VALID,915.777,VALID,0,VALID,97.3129,VALID,0,VALID,20.3659,VALID,164,VALID,0,
2013-03-31, 03:02:04,VALID,915.774,VALID,0,VALID,97.3053,VALID,0,VALID,20.3269,VALID,144,VALID,0,
2013-03-31, 03:03:04,VALID,915.767,VALID,0,VALID,97.3358,VALID,0,VALID,20.2668,VALID,144,VALID,0,
2013-03-31, 03:04:04,VALID,915.774,VALID,0,VALID,97.3281,VALID,0,VALID,20.2879,VALID,144,VALID,0,
2013-03-31, 03:05:04,VALID,915.765,VALID,0,VALID,97.3434,VALID,0,VALID,20.2684,VALID,144,VALID,0,
2013-03-31, 03:06:04,VALID,915.784,VALID,0,VALID,97.3281,VALID,0,VALID,20.2684,VALID,144,VALID,0,
2013-03-31, 03:07:04,VALID,915.794,VALID,0,VALID,97.3281,VALID,0,VALID,20.2489,VALID,144,VALID,0,
2013-03-31, 03:08:04,VALID,915.781,VALID,0,VALID,97.3434,VALID,0,VALID,20.2489,VALID,144,VALID,0,
2013-03-31, 03:09:04,VALID,915.791,VALID,0,VALID,97.3434,VALID,0,VALID,20.2293,VALID,136,VALID,0,
2013-03-31, 03:10:04,VALID,915.775,VALID,0,VALID,97.3434,VALID,0,VALID,20.2293,VALID,119,VALID,0,
2013-03-31, 03:11:04,VALID,915.752,VALID,0,VALID,97.3358,VALID,0,VALID,20.2098,VALID,102,VALID,0,
2013-03-31, 03:12:04,VALID,915.74,VALID,0,VALID,97.3586,VALID,0,VALID,20.2098,VALID,129,VALID,0,
2013-03-31, 03:13:04,VALID,915.735,VALID,0,VALID,97.3205,VALID,0,VALID,20.2293,VALID,111,VALID,0,
2013-03-31, 03:14:04,VALID,915.732,VALID,0,VALID,97.3434,VALID,0,VALID,20.1888,VALID,98,VALID,0,
2013-03-31, 03:15:04,VALID,915.713,VALID,0,VALID,97.351,VALID,0,VALID,20.1903,VALID,100,VALID,0,
2013-03-31, 03:16:04,VALID,915.714,VALID,0,VALID,97.3663,VALID,0,VALID,20.1903,VALID,97,VALID,0,
2013-03-31, 03:17:04,VALID,915.724,VALID,0,VALID,97.3586,VALID,0,VALID,20.1708,VALID,82,VALID,0,
2013-03-31, 03:18:04,VALID,915.742,VALID,0,VALID,97.351,VALID,0,VALID,20.1919,VALID,82,VALID,0,
2013-03-31, 03:19:04,VALID,915.715,VALID,0,VALID,97.3586,VALID,0,VALID,20.1513,VALID,81,VALID,0,
2013-03-31, 03:20:04,VALID,915.732,VALID,0,VALID,97.3663,VALID,0,VALID,20.1724,VALID,84,VALID,0,
2013-03-31, 03:21:04,VALID,915.734,VALID,0,VALID,97.3434,VALID,0,VALID,20.1318,VALID,80,VALID,0,
2013-03-31, 03:22:04,VALID,915.705,VALID,0,VALID,97.3663,VALID,0,VALID,20.1529,VALID,91,VALID,0,
2013-03-31, 03:23:04,VALID,915.692,VALID,0,VALID,97.3663,VALID,0,VALID,20.1529,VALID,105,VALID,0,
2013-03-31, 03:24:04,VALID,915.664,VALID,0,VALID,97.3663,VALID,0,VALID,20.1318,VALID,104,VALID,0,
2013-03-31, 03:25:04,VALID,915.627,VALID,0,VALID,97.3739,VALID,0,VALID,20.1529,VALID,92,VALID,0,
2013-03-31, 03:26:04,VALID,915.632,VALID,0,VALID,97.3586,VALID,0,VALID,20.1318,VALID,93,VALID,0,
2013-03-31, 03:27:04,VALID,915.624,VALID,0,VALID,97.3663,VALID,0,VALID,20.1123,VALID,87,VALID,0,
2013-03-31, 03:28:04,VALID,915.625,VALID,0,VALID,97.3739,VALID,0,VALID,20.1529,VALID,125,VALID,0,
2013-03-31, 03:29:04,VALID,915.625,VALID,0,VALID,97.3891,VALID,0,VALID,20.1318,VALID,66,VALID,0,
2013-03-31, 03:30:04,VALID,915.59,VALID,0,VALID,97.351,VALID,0,VALID,20.1318,VALID,95,VALID,0,
2013-03-31, 03:31:04,VALID,915.586,VALID,0,VALID,97.3739,VALID,0,VALID,20.1318,VALID,95,VALID,0,
2013-03-31, 03:32:04,VALID,915.556,VALID,0,VALID,97.3891,VALID,0,VALID,20.1318,VALID,94,VALID,0,
2013-03-31, 03:33:04,VALID,915.542,VALID,0,VALID,97.3663,VALID,0,VALID,20.1318,VALID,105,VALID,0,
2013-03-31, 03:34:04,VALID,915.536,VALID,0,VALID,97.3815,VALID,0,VALID,20.1318,VALID,107,VALID,0,
2013-03-31, 03:35:04,VALID,915.531,VALID,0,VALID,97.3739,VALID,0,VALID,20.1724,VALID,107,VALID,0,
2013-03-31, 03:36:04,VALID,915.511,VALID,0,VALID,97.3586,VALID,0,VALID,20.1318,VALID,107,VALID,0,
2013-03-31, 03:37:04,VALID,915.528,VALID,0,VALID,97.3891,VALID,0,VALID,20.1708,VALID,107,VALID,0,
2013-03-31, 03:38:04,VALID,915.542,VALID,0,VALID,97.3815,VALID,0,VALID,20.2114,VALID,107,VALID,0,
2013-03-31, 03:39:04,VALID,915.561,VALID,0,VALID,97.4044,VALID,0,VALID,20.1903,VALID,96,VALID,0,
2013-03-31, 03:40:04,VALID,915.558,VALID,0,VALID,97.3815,VALID,0,VALID,20.2114,VALID,67,VALID,0,
2013-03-31, 03:41:04,VALID,915.593,VALID,0,VALID,97.3739,VALID,0,VALID,20.1708,VALID,64,VALID,0,
2013-03-31, 03:42:04,VALID,915.593,VALID,0,VALID,97.3663,VALID,0,VALID,20.1708,VALID,64,VALID,0,
2013-03-31, 03:43:04,VALID,915.567,VALID,0,VALID,97.3891,VALID,0,VALID,20.1708,VALID,64,VALID,0,
2013-03-31, 03:44:04,VALID,915.606,VALID,0,VALID,97.3891,VALID,0,VALID,20.2309,VALID,64,VALID,0,
2013-03-31, 03:45:04,VALID,915.598,VALID,0,VALID,97.3968,VALID,0,VALID,20.2098,VALID,64,VALID,0,
2013-03-31, 03:46:04,VALID,915.598,VALID,0,VALID,97.351,VALID,0,VALID,20.1708,VALID,64,VALID,0,
2013-03-31, 03:47:04,VALID,915.597,VALID,0,VALID,97.3891,VALID,0,VALID,20.1708,VALID,64,VALID,0,
2013-03-31, 03:48:04,VALID,915.616,VALID,0,VALID,97.3891,VALID,0,VALID,20.1708,VALID,64,VALID,0,
2013-03-31, 03:49:04,VALID,915.586,VALID,0,VALID,97.3968,VALID,0,VALID,20.2098,VALID,64,VALID,0,
2013-03-31, 03:50:04,VALID,915.593,VALID,0,VALID,97.3815,VALID,0,VALID,20.2293,VALID,64,VALID,0,
2013-03-31, 03:51:04,VALID,915.556,VALID,0,VALID,97.3968,VALID,0,VALID,20.2293,VALID,64,VALID,0,
2013-03-31, 03:52:04,VALID,915.588,VALID,0,VALID,97.3739,VALID,0,VALID,20.2098,VALID,64,VALID,0,
2013-03-31, 03:53:04,VALID,915.584,VALID,0,VALID,97.3663,VALID,0,VALID,20.1903,VALID,64,VALID,0,
2013-03-31, 03:54:04,VALID,915.63,VALID,0,VALID,97.3815,VALID,0,VALID,20.1919,VALID,64,VALID,0,
2013-03-31, 03:55:04,VALID,915.638,VALID,0,VALID,97.3891,VALID,0,VALID,20.1708,VALID,64,VALID,0,
2013-03-31, 03:56:04,VALID,915.651,VALID,0,VALID,97.3739,VALID,0,VALID,20.1708,VALID,64,VALID,0,
2013-03-31, 03:57:04,VALID,915.67,VALID,0,VALID,97.3815,VALID,0,VALID,20.2114,VALID,64,VALID,0,
2013-03-31, 03:58:04,VALID,915.665,VALID,0,VALID,97.3968,VALID,0,VALID,20.1903,VALID,64,VALID,0,
2013-03-31, 03:59:04,VALID,915.665,VALID,0,VALID,97.412,VALID,0,VALID,20.1724,VALID,64,VALID,0,
2013-03-31, 04:00:04,VALID,915.657,VALID,0,VALID,97.3891,VALID,0,VALID,20.1513,VALID,64,VALID,0,
2013-03-31, 04:01:04,VALID,915.653,VALID,0,VALID,97.3815,VALID,0,VALID,20.1903,VALID,64,VALID,0,