                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/09/01 00:00,   50.6,   47.5,   44.9,   43.2,   42.0,   40.6,   40.2,   39.1,   38.7,   37.8,   38.1,   37.1,   37.2,   36.4,   36.0,   35.6,   35.1,   35.1,   34.5,   36.2,  999.0,  999.0,   37.0,   31.9,   29.8,   26.7,   26.9,   25.3,   24.7,   25.2
2006/09/01 00:10,   52.8,   49.7,   47.6,   46.0,   44.7,   43.7,   43.2,   41.7,   41.1,   40.3,   39.8,   38.7,   38.2,   37.3,   36.7,   36.0,   35.7,   35.2,   34.6,   36.2,   41.4,  999.0,   36.4,   31.0,   29.3,   27.7,   26.6,   25.8,   24.7,   23.8
2006/09/01 00:20,   53.4,   50.3,   48.2,   46.4,   45.0,   44.1,   43.4,   42.1,   41.3,   40.6,   40.0,   39.1,   38.5,   37.8,   37.5,   37.0,   36.5,   36.2,   35.8,   37.6,  999.0,  999.0,   36.3,   31.8,   29.5,   28.3,   26.8,   25.6,   24.6,   23.4
2006/09/01 00:30,   53.7,   50.8,   48.8,   47.1,   45.5,   44.7,   43.4,   42.6,   42.0,   41.2,   40.3,   39.7,   39.1,   38.7,   37.9,   37.3,   36.5,   36.3,   36.8,   40.1,  999.0,  999.0,   36.9,   31.3,   28.6,   25.6,   25.5,   24.4,   22.7,   21.5
2006/09/01 00:40,   52.9,   49.7,   47.3,   45.5,   44.3,   42.8,   41.8,   40.7,   39.3,   38.2,   37.1,   36.1,   35.5,   35.1,   34.2,   33.9,   32.9,   32.2,   32.7,   36.2,  999.0,   41.2,   34.3,   27.3,  999.0,   23.4,   22.5,   21.3,   21.3,   19.9
2006/09/01 00:50,   49.0,   45.7,   43.7,   41.7,   40.2,   39.0,   37.9,   36.9,   35.9,   34.9,   33.6,   32.8,   32.2,   31.8,   30.5,   30.5,   29.6,   29.0,   28.8,   30.2,  999.0,  999.0,   31.4,   24.9,   23.1,   21.5,   21.5,   20.5,   19.5,   18.5
2006/09/01 01:00,   46.0,   42.4,   40.4,   38.7,   37.3,   35.9,   34.5,   33.8,   32.6,   32.3,   31.4,   31.0,   29.9,   29.7,   29.2,   28.8,   28.2,   27.5,   27.3,   27.0,  999.0,  999.0,   31.3,   23.4,   22.1,   20.7,   19.6,   18.4,   17.7,   17.1
2006/09/01 01:10,   43.4,   40.6,   38.2,   36.6,   34.7,   33.9,   32.9,   31.8,   31.0,   30.2,   29.5,   29.3,   28.7,   28.2,   27.4,   27.1,   26.7,   26.3,   25.8,   25.2,   28.9,  999.0,   29.1,   22.6,   20.7,   19.8,   18.7,   17.3,   17.0,   16.0
2006/09/01 01:20,   40.7,   37.8,   35.8,   34.4,   33.4,   32.3,   31.6,   30.5,   29.9,   29.3,   28.5,   28.2,   27.4,   26.9,   26.7,   26.3,   25.8,   25.3,   25.1,   24.5,   27.7,  999.0,   28.5,   21.4,   20.4,   19.2,   18.6,   17.7,   17.1,   15.8
2006/09/01 01:30,   40.7,   37.7,   35.5,   34.2,   33.8,   32.8,   32.0,   31.3,   30.4,   30.1,   29.8,   28.9,   29.0,   28.4,   28.0,   27.8,   27.2,   26.9,   26.5,   26.6,   29.6,  999.0,   30.2,   23.2,   21.7,   19.8,   18.4,   17.3,   16.3,   15.0
2006/09/01 01:40,   42.0,   39.6,   37.4,   36.1,   35.0,   34.2,   33.6,   32.7,   31.7,   31.2,   30.9,   30.4,   29.7,   29.2,   28.5,   28.0,   27.7,   27.1,   26.4,   26.3,   29.3,  999.0,   30.8,   22.3,   20.0,   18.7,   17.0,   15.9,   15.0,   14.3
2006/09/01 01:50,   41.7,   38.8,   37.0,   35.3,   34.5,   33.0,   32.0,   31.1,   30.4,   29.7,   29.2,   28.6,   28.0,   27.4,   26.7,   26.1,   25.5,   24.7,   24.3,   23.7,   24.5,   28.1,  999.0,   20.3,   17.5,   16.2,   14.3,   13.6,   12.4,   11.9
2006/09/01 02:00,   39.2,   36.3,   34.2,   33.3,   32.0,   31.4,   30.2,   28.9,   28.2,   27.2,   26.7,   25.8,   25.4,   24.6,   24.5,   23.6,   23.1,   22.6,   22.1,   21.7,   21.8,   25.9,   26.5,   18.5,   15.3,   13.7,   11.2,   10.8,   10.9,   11.6
2006/09/01 02:10,   35.4,   32.9,   31.0,   29.8,   28.6,   27.9,   27.0,   25.6,   24.9,   24.0,   23.4,   22.7,   22.4,   22.1,   21.2,   20.9,   20.4,   19.4,   19.2,   18.7,   18.3,   19.7,   23.3,   15.0,   12.8,   11.8,   10.4,   10.1,   11.2,   11.5
2006/09/01 02:20,   29.9,   27.1,   26.0,   24.8,   23.9,   23.4,   22.6,   22.0,   21.4,   21.0,   20.1,   19.4,   19.2,   19.0,   18.6,   18.0,   16.9,   16.5,   16.1,   15.6,   15.1,   15.5,   20.1,   14.2,   11.5,   11.4,   11.2,   12.1,   11.9,    9.0
2006/09/01 02:30,   26.4,   24.1,   22.9,   22.1,   21.3,   20.6,   20.1,   19.8,   19.2,   18.6,   18.0,   17.9,   17.7,   17.3,   17.3,   17.1,   16.5,   16.6,   16.1,   16.0,   15.4,   15.7,   20.7,   15.0,   11.9,   12.3,   10.7,    9.2,    5.8,  999.0
2006/09/01 02:40,   23.7,   21.3,   20.2,   20.1,   19.6,   18.7,   18.1,   18.0,   18.3,   18.4,   18.1,   18.2,   17.8,   17.6,   17.0,   16.5,   15.8,   15.7,   15.0,   14.5,   14.1,   14.1,   19.3,   13.6,   10.2,    9.5,    5.4,    0.1,   -0.4,   -0.8
2006/09/01 02:50,   20.5,   15.7,   14.1,   14.4,   13.9,   13.7,   13.1,   13.6,   13.2,   12.6,   12.7,   12.3,   12.0,   11.8,   10.1,   10.3,    9.1,    8.5,    8.1,    7.6,    7.9,    8.1,   13.1,    9.9,    4.7,    0.9,   -0.7,   -0.4,    2.9,    2.9
2006/09/01 03:00,   19.1,   11.2,  999.0,    4.3,    2.3,    9.2,    4.4,    4.4,    2.8,    5.4,    2.5,    3.3,    3.5,    3.0,    1.8,    1.8,    0.1,    0.9,    0.2,    1.5,    2.6,    2.8,    7.8,    1.7,    0.4,    1.2,    1.2,    3.0,    3.1,    3.9
2006/09/01 03:10,   20.8,   11.6,   14.5,   14.3,    6.0,    2.4,   -3.9,   -5.4,   -1.9,   -0.2,   -0.2,   -1.5,   -2.3,   -0.7,   -0.9,   -1.6,   -3.6,   -1.6,   -2.2,   -1.8,   -0.6,    1.0,    5.8,    3.1,    1.6,    2.2,    3.6,    4.0,    4.1,    4.2
2006/09/01 03:20,   20.6,   11.5,  999.0,    8.6,    9.0,    7.8,   11.2,    6.2,  999.0,  999.0,  999.0,   -1.8,   -0.3,   -2.2,   -0.4,    0.2,    0.4,    0.0,    1.5,    3.2,    5.3,    6.7,   12.3,    9.0,    6.1,    6.7,    7.0,    7.2,    6.7,    5.7
2006/09/01 03:30,   21.4,   12.1,   11.2,   11.1,    8.7,    6.5,    3.5,   -2.1,   -2.3,   -1.8,   -0.4,    0.3,    2.0,    2.8,    3.9,    5.0,    5.2,    5.9,    6.8,    7.9,    9.3,    9.8,   15.8,   11.1,    9.9,    8.5,    6.6,    3.8,    1.4,    0.2
2006/09/01 03:40,   20.9,   11.1,   12.1,   12.6,    6.2,   -2.4,    1.4,  999.0,  999.0,    0.9,   -0.7,    2.2,    3.2,    4.0,    5.5,    6.0,    6.7,    8.2,    9.6,   11.2,   10.9,   11.1,   17.3,    8.5,    5.6,    2.9,    2.7,    1.0,   -0.4,   -0.1
2006/09/01 03:50,   21.2,    8.4,   20.2,    8.5,   10.1,   -0.6,    0.4,   -0.3,    0.8,    0.0,    1.5,    3.5,    4.7,    5.2,    6.0,    6.8,    7.8,    8.5,    7.9,    7.1,    5.6,    4.5,    9.4,    3.0,    1.5,    2.0,    2.5,    1.9,    1.2,   -0.8
2006/09/01 04:00,   20.7,   15.7,    6.2,  999.0,    7.2,    4.4,    5.9,   -0.3,   -0.0,   -0.8,    0.0,    1.5,    0.5,    0.2,    0.3,    1.6,    1.3,    1.5,    1.5,    2.0,    3.0,    3.8,   10.8,    6.7,    3.2,    3.8,    3.3,    1.6,  999.0,   -3.1
2006/09/01 04:10,   24.1,   12.7,   19.1,   14.5,   10.3,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,    1.1,    3.5,    2.6,    2.9,    3.7,    4.0,    4.3,    4.4,    5.1,   10.5,    7.1,    1.2,   -0.5,   -1.7,   -2.7,   -3.2,   -4.4
2006/09/01 04:20,   18.9,   11.4,    6.8,   10.8,    8.9,    5.7,   -0.9,   -0.1,   -1.9,    0.2,    0.2,    0.9,   -0.1,    1.0,    1.6,    1.8,    1.7,    2.5,    1.9,    2.0,    2.0,    1.6,    8.1,    3.1,    0.1,   -2.5,   -4.2,  999.0,  999.0,   -5.7
2006/09/01 04:30,   19.4,    9.1,    4.0,    1.4,    2.0,    1.6,    1.9,    1.0,    1.3,    3.7,   -1.5,   -1.0,    0.1,    1.5,    0.8,   -0.8,   -0.7,   -1.8,   -1.1,    0.1,  999.0,   -1.9,    1.6,    1.1,   -1.1,  999.0,   -2.2,  999.0,  999.0,  999.0
2006/09/01 04:40,   19.3,   10.6,   10.3,    3.7,    2.9,   -2.3,    1.2,    0.8,   -2.7,   -2.1,   -1.8,   -1.3,   -3.1,   -1.4,  999.0,    1.8,   -3.9,   -2.5,   -0.8,   -8.7,  999.0,  999.0,    2.6,   -0.0,   -1.8,   -3.0,  999.0,   -1.7,   -3.4,   -0.9
2006/09/01 04:50,   19.2,   13.6,   15.0,    2.6,    2.0,    6.8,    3.5,    3.6,   -0.6,   -1.5,   -4.2,   -2.1,   -1.6,   -1.3,   -2.2,   -2.2,  999.0,   -0.7,   -1.6,   -2.4,  999.0,  999.0,    0.8,    2.8,  999.0,  999.0,  999.0,   -0.1,    1.1,    1.8
2006/09/01 05:00,   22.9,   14.6,    6.5,    9.5,    2.9,    7.5,    0.8,    1.2,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,   -1.2,   -2.7,    0.6,    5.7,    8.8,    6.7,    9.5
2006/09/01 05:10,   18.9,   14.3,    7.8,   14.2,   10.9,    2.8,  999.0,    2.5,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,   -1.0,  999.0,  999.0,  999.0,    1.9,    2.0,    4.9,   11.5,   16.1,   15.0,   13.8,   14.3
2006/09/01 05:20,   18.2,   10.1,   13.8,    8.3,  999.0,  999.0,    0.1,    0.7,    2.1,   -0.2,  999.0,  999.0,  999.0,  999.0,    4.4,    5.0,    7.2,    9.4,   11.3,   13.3,   15.1,   18.4,    9.3,   17.1,   18.1,   18.3,   17.0,   17.0,   16.2,   13.7
2006/09/01 05:30,   23.1,   21.5,   14.4,   24.9,   23.7,   16.7,   18.8,   18.5,   19.8,   22.5,   24.1,   23.7,   23.0,   21.8,   20.5,   20.1,   19.4,   18.6,   18.0,   17.0,   16.4,   18.7,  999.0,   15.6,   15.2,   13.8,   12.7,   12.2,   10.5,    9.6
2006/09/01 05:40,  999.0,  999.0,   23.9,   22.7,   21.8,   21.3,   21.3,   20.9,   21.2,   19.8,   19.3,   18.6,   17.4,   16.4,   15.3,   14.7,   14.1,   14.0,   13.6,   14.2,   14.3,   16.6,  999.0,   14.4,    9.9,    9.2,    7.2,    6.2,    8.1,   11.6
2006/09/01 05:50,   23.4,   18.3,   16.2,   15.6,   16.2,   16.0,   17.7,   16.6,   15.5,   14.8,   14.2,   13.6,   12.8,   12.4,   12.0,   11.4,   11.0,   11.6,   11.0,   10.3,    8.8,    8.7,   19.9,   11.2,    7.2,    7.0,    8.4,   11.2,   14.0,   16.6
2006/09/01 06:00,   21.7,   13.7,   13.5,   12.4,   12.6,   13.4,   10.1,    9.9,   10.9,    9.6,    9.4,    8.9,    8.1,    7.6,    7.1,    6.7,    6.2,    5.2,    5.4,    5.4,    5.6,    5.2,   17.5,   13.9,   13.3,   13.1,   11.4,    9.2,    6.5,    6.1
2006/09/01 06:10,   20.0,   12.0,    5.6,    7.8,    5.9,    3.4,    5.8,    5.9,    5.4,    4.7,    6.1,    6.7,    6.8,    6.3,    6.9,    6.8,    6.6,    7.6,    9.6,    9.9,    9.7,   10.2,   14.7,    9.6,    4.7,    0.8,    0.5,   -0.6,   -0.2,    4.8
2006/09/01 06:20,   20.0,   10.7,   12.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.0,    1.9,    1.3,    1.5,    2.2,    2.6,    1.3,    1.2,    1.1,    0.1,  999.0,  999.0,  999.0,    5.5,    4.7,  999.0,   -1.4,  999.0,  999.0,   -3.1,   -2.0,    3.0
2006/09/01 06:30,   19.5,    7.6,    6.6,  999.0,  999.0,  999.0,   -0.8,  999.0,   -5.9,  999.0,   -1.1,    0.9,   -0.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,    1.6,   -0.3,    2.7,    6.1
2006/09/01 06:40,   20.8,    7.2,    4.3,  999.0,  999.0,  999.0,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,    1.3,    0.3,    2.9,    4.8,    4.0,    2.7,    1.2
2006/09/01 06:50,   17.8,    8.7,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,   -0.1,    5.2,    1.6,   -0.6,    3.3,    1.1,    0.1,    1.6,   -1.3
2006/09/01 07:00,   18.8,    8.8,  999.0,  999.0,  999.0,   -1.0,    0.8,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,   -2.5,    1.0,   -1.6,  999.0,   -2.3,   -2.2,   -0.6,   -0.3,   -0.8
2006/09/01 07:10,   18.8,    9.1,    4.9,  999.0,  999.0,  999.0,  999.0,    0.7,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -3.6,   -3.2,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0
2006/09/01 07:20,   19.9,    7.4,  999.0,  999.0,  999.0,   -0.3,    6.4,    4.6,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 07:30,   20.4,    8.4,    2.9,  999.0,  999.0,  999.0,    1.4,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 07:40,   19.8,   10.4,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 07:50,   21.1,    9.5,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 08:00,   21.3,   12.0,  999.0,  999.0,  999.0,    7.9,    6.5,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 08:10,   21.6,  999.0,  999.0,  999.0,  999.0,    2.5,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 08:20,   21.4,   10.5,  999.0,  999.0,  999.0,    0.1,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 08:30,   21.9,    9.5,  999.0,   13.1,  999.0,   -0.2,   -0.0,   -1.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 08:40,   22.1,   10.9,  999.0,  999.0,  999.0,    6.6,   -1.6,    0.6,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 08:50,   22.9,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 09:00,  999.0,   12.8,    9.8,    9.2,  999.0,    6.5,   -1.0,   -2.3,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 09:10,   22.3,   11.7,   14.5,    8.8,    7.3,    3.5,   -2.1,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 09:20,   23.7,   11.3,   13.8,   10.5,  999.0,  999.0,   -6.6,   -1.1,  999.0,   -2.2,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 09:30,   24.1,   14.0,   14.7,   10.4,  999.0,  999.0,   -0.9,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 09:40,   23.8,   14.4,   16.0,    9.8,  999.0,   -1.1,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 09:50,   24.0,   17.6,   14.6,  999.0,  999.0,   -2.1,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 10:00,   27.1,   19.1,   15.4,    5.9,    7.4,    3.3,    1.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 10:10,   27.3,   21.2,   15.2,    5.1,    8.1,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 10:20,   30.4,   21.1,   15.4,   12.4,    8.7,    0.7,    2.4,   -0.2,   -2.7,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 10:30,   30.1,   22.4,   16.9,    7.1,   11.2,    2.0,    3.9,    3.8,   -2.4,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 10:40,   29.7,   25.0,   15.4,    8.7,    9.7,  999.0,    9.5,    0.7,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 10:50,   30.0,   22.7,   19.3,   12.5,   10.3,    5.5,    1.4,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,   -3.3,   -3.3,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 11:00,   31.0,   25.4,   17.2,    9.6,    9.3,    7.3,    0.4,    0.9,   -3.2,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 11:10,   33.2,   28.7,   17.1,   12.7,    2.9,   10.1,   -0.1,    1.8,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 11:20,   31.7,   28.6,   19.1,   10.1,    9.5,  999.0,  999.0,   -0.1,  999.0,  999.0,   -2.1,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 11:30,   33.2,   27.2,   22.6,   10.8,    7.8,  999.0,    3.2,    1.0,   -4.2,  999.0,   -0.8,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 11:40,   32.5,   24.9,   21.4,    6.2,  999.0,  999.0,   -1.6,  999.0,  999.0,   -1.3,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 11:50,   34.0,   23.8,   18.6,   12.0,    7.7,  999.0,    0.1,    2.4,  999.0,   -0.1,   -3.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0
2006/09/01 12:00,   34.0,   24.7,   17.5,   14.9,    8.9,  999.0,    0.2,    1.8,   -1.3,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 12:10,  999.0,   21.3,   10.7,    9.6,   11.1,  999.0,   -0.1,    1.2,    0.3,   -1.1,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 12:20,  999.0,   23.1,   13.2,    8.7,   13.6,  999.0,    1.9,    2.4,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 12:30,   32.1,   24.2,   14.6,   11.7,   16.2,  999.0,    4.8,    5.3,   -1.1,   -1.8,   -0.1,  999.0,  999.0,   -4.6,   -3.9,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 12:40,   32.5,   23.2,   15.4,   12.5,    8.0,   14.5,   10.8,    7.8,   -0.6,    4.8,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 12:50,  999.0,   23.4,   14.7,   12.2,    5.1,  999.0,   12.1,    9.9,   -1.9,   -2.8,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 13:00,   36.5,   23.5,   13.6,    8.4,    6.8,    5.9,    9.6,   10.0,   -1.8,    0.5,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0
2006/09/01 13:10,   36.7,   23.4,   15.3,    9.5,    7.9,    5.4,    9.4,    9.7,   21.9,    6.2,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 13:20,   36.6,   23.1,   17.0,    6.6,   10.0,   12.3,   18.8,   18.8,   21.9,   18.6,   16.6,   16.6,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 13:30,   36.3,   23.0,   17.5,   12.5,    5.2,    7.5,    9.2,   11.4,   13.8,   16.6,   20.8,   18.6,   11.4,    5.8,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 13:40,   35.8,   22.6,   13.9,   10.9,    7.4,    4.9,   14.6,   18.3,   19.0,   17.5,   17.6,    7.1,   20.1,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 13:50,   36.4,   23.7,   15.9,   13.1,   12.5,    8.0,   16.4,   19.5,   21.3,   14.3,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 14:00,  999.0,   27.1,   23.2,   15.2,    7.2,   12.6,   17.0,   19.2,   18.6,   16.3,   16.2,   13.1,   21.6,   14.0,   17.3,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -1.8
2006/09/01 14:10,   32.4,   23.7,   27.8,   22.2,   16.9,   15.3,   17.2,   17.6,   18.2,   14.7,    9.4,   21.3,   22.3,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1
2006/09/01 14:20,   32.3,   25.3,   25.7,   18.9,   12.7,   11.8,   12.2,    8.0,    7.8,    6.3,    5.3,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0
2006/09/01 14:30,   32.4,   22.6,   24.6,   14.0,   11.1,    7.3,   10.5,   14.9,   12.3,    6.0,    5.7,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 14:40,   34.1,   22.0,   16.8,   11.7,  999.0,    8.2,    7.9,    9.8,    4.0,    4.0,  999.0,  999.0,  999.0,   -2.4,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 14:50,   32.4,   21.0,   16.4,   11.4,    7.1,    7.2,   14.0,   15.4,   10.4,    7.3,   -0.8,  999.0,   -7.7,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/01 15:00,   32.6,   25.0,   19.5,   10.9,    5.0,    5.3,    6.3,    6.9,   11.3,   12.1,   -0.6,  999.0,  999.0,   -3.1,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0
2006/09/01 15:10,   32.3,   25.7,   22.4,   10.7,    9.1,    2.3,    3.4,    4.2,    3.6,    3.5,  999.0,   -0.9,    0.3,    0.4,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0