,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-12-29, 00:00:00,VALID,916.386,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1817,VALID,33,VALID,0.393864,
2008-12-29, 00:01:00,VALID,916.372,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1817,VALID,27,VALID,0.367365,
2008-12-29, 00:02:00,VALID,916.393,VALID,0,VALID,100,VALID,-0.135847,VALID,19.1912,VALID,20,VALID,0,
2008-12-29, 00:03:00,VALID,916.383,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1942,VALID,22,VALID,0.00111607,
2008-12-29, 00:04:00,VALID,916.417,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1979,VALID,311,VALID,0.00106534,
2008-12-29, 00:05:00,VALID,916.404,VALID,0,VALID,100,VALID,-0.152827,VALID,19.1909,VALID,17,VALID,0.0369665,
2008-12-29, 00:06:00,VALID,916.419,VALID,0,VALID,100,VALID,-0.152827,VALID,19.1946,VALID,31,VALID,0.199033,
2008-12-29, 00:07:00,VALID,916.427,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1974,VALID,307,VALID,0.00672238,
2008-12-29, 00:08:00,VALID,916.422,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1932,VALID,2,VALID,0.00801809,
2008-12-29, 00:09:00,VALID,916.445,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1862,VALID,22,VALID,0.00972222,
2008-12-29, 00:10:00,VALID,916.464,VALID,0,VALID,100,VALID,0,VALID,19.1964,VALID,265,VALID,0.0012718,
2008-12-29, 00:11:00,VALID,916.484,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2029,VALID,100,VALID,0.00093006,
2008-12-29, 00:12:00,VALID,916.491,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2094,VALID,286,VALID,0.00745739,
2008-12-29, 00:13:00,VALID,916.524,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2087,VALID,257,VALID,0,
2008-12-29, 00:14:00,VALID,916.515,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2161,VALID,42,VALID,0.272104,
2008-12-29, 00:15:00,VALID,916.539,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2321,VALID,29,VALID,0.0990189,
2008-12-29, 00:16:00,VALID,916.554,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2284,VALID,360,VALID,0.000381098,
2008-12-29, 00:17:00,VALID,916.578,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2219,VALID,295,VALID,0.120094,
2008-12-29, 00:18:00,VALID,916.542,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2221,VALID,42,VALID,0.31875,
2008-12-29, 00:19:00,VALID,916.569,VALID,0,VALID,100,VALID,0,VALID,19.2289,VALID,44,VALID,0.0494186,
2008-12-29, 00:20:00,VALID,916.609,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2321,VALID,80,VALID,0.522711,
2008-12-29, 00:21:00,VALID,916.647,VALID,0,VALID,100,VALID,0,VALID,19.2416,VALID,31,VALID,0.270232,
2008-12-29, 00:22:00,VALID,916.658,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2483,VALID,352,VALID,0.361133,
2008-12-29, 00:23:00,VALID,916.647,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2546,VALID,3,VALID,0.274346,
2008-12-29, 00:24:00,VALID,916.665,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2678,VALID,254,VALID,0.0462891,
2008-12-29, 00:25:00,VALID,916.638,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2743,VALID,125,VALID,0.202363,
2008-12-29, 00:26:00,VALID,916.649,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2773,VALID,37,VALID,0.0928416,
2008-12-29, 00:27:00,VALID,916.623,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2676,VALID,47,VALID,0.164063,
2008-12-29, 00:28:00,VALID,916.65,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2743,VALID,332,VALID,0.0878057,
2008-12-29, 00:29:00,VALID,916.638,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2581,VALID,252,VALID,1.807,
2008-12-29, 00:30:00,VALID,916.684,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2513,VALID,36,VALID,0.314787,
2008-12-29, 00:31:00,VALID,916.737,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2548,VALID,60,VALID,0.159598,
2008-12-29, 00:32:00,VALID,916.753,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2646,VALID,293,VALID,0.161644,
2008-12-29, 00:33:00,VALID,916.761,VALID,0.2,VALID,100,VALID,0,VALID,19.2481,VALID,293,VALID,0.367188,
2008-12-29, 00:34:00,VALID,916.724,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2548,VALID,16,VALID,0.820494,
2008-12-29, 00:35:00,VALID,916.706,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2483,VALID,11,VALID,0.589844,
2008-12-29, 00:36:00,VALID,916.701,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,19.2416,VALID,26,VALID,0.405342,
2008-12-29, 00:37:00,VALID,916.664,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.2221,VALID,20,VALID,0.794922,
2008-12-29, 00:38:00,VALID,916.632,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2256,VALID,23,VALID,0.151105,
2008-12-29, 00:39:00,VALID,916.643,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.2291,VALID,73,VALID,0.000363372,
2008-12-29, 00:40:00,VALID,916.673,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2328,VALID,211,VALID,0.00290698,
2008-12-29, 00:41:00,VALID,916.659,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,19.2194,VALID,60,VALID,0.420201,
2008-12-29, 00:42:00,VALID,916.679,VALID,0,VALID,100,VALID,0,VALID,19.2157,VALID,202,VALID,0.0119913,
2008-12-29, 00:43:00,VALID,916.677,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.1994,VALID,191,VALID,0.233817,
2008-12-29, 00:44:00,VALID,916.666,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.1932,VALID,244,VALID,0.00195313,
2008-12-29, 00:45:00,VALID,916.636,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1962,VALID,231,VALID,0.429688,
2008-12-29, 00:46:00,VALID,916.643,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1897,VALID,267,VALID,0.579649,
2008-12-29, 00:47:00,VALID,916.656,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.1772,VALID,243,VALID,0.842035,
2008-12-29, 00:48:00,VALID,916.616,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.1575,VALID,262,VALID,1.1048,
2008-12-29, 00:49:00,VALID,916.605,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1188,VALID,295,VALID,0.59933,
2008-12-29, 00:50:00,VALID,916.577,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1318,VALID,248,VALID,1.23872,
2008-12-29, 00:51:00,VALID,916.492,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1221,VALID,254,VALID,1.14418,
2008-12-29, 00:52:00,VALID,916.515,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1186,VALID,291,VALID,0.234557,
2008-12-29, 00:53:00,VALID,916.518,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1171,VALID,260,VALID,0.516016,
2008-12-29, 00:54:00,VALID,916.542,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1276,VALID,321,VALID,0.120739,
2008-12-29, 00:55:00,VALID,916.565,VALID,0,VALID,100,VALID,0,VALID,19.1338,VALID,22,VALID,0.321265,
2008-12-29, 00:56:00,VALID,916.554,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1401,VALID,54,VALID,0.535247,
2008-12-29, 00:57:00,VALID,916.512,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1433,VALID,8,VALID,0.0804116,
2008-12-29, 00:58:00,VALID,916.508,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1436,VALID,4,VALID,0,
2008-12-29, 00:59:00,VALID,916.484,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1336,VALID,343,VALID,0.00143914,
2008-12-29, 01:00:00,VALID,916.461,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1406,VALID,41,VALID,0.00130208,
2008-12-29, 01:01:00,VALID,916.472,VALID,0,VALID,100,VALID,0.0849042,VALID,19.1333,VALID,305,VALID,0.229106,
2008-12-29, 01:02:00,VALID,916.478,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1406,VALID,175,VALID,0,
2008-12-29, 01:03:00,VALID,916.44,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1171,VALID,57,VALID,0.180246,
2008-12-29, 01:04:00,VALID,916.461,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1176,VALID,298,VALID,0.00816761,
2008-12-29, 01:05:00,VALID,916.43,VALID,0,VALID,100,VALID,0.101885,VALID,19.1106,VALID,46,VALID,0.00218023,
2008-12-29, 01:06:00,VALID,916.427,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1044,VALID,45,VALID,0.0625,
2008-12-29, 01:07:00,VALID,916.423,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1118,VALID,39,VALID,0,
2008-12-29, 01:08:00,VALID,916.377,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1024,VALID,352,VALID,0.597284,
2008-12-29, 01:09:00,VALID,916.373,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1096,VALID,281,VALID,0.0335938,
2008-12-29, 01:10:00,VALID,916.393,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1091,VALID,252,VALID,0,
2008-12-29, 01:11:00,VALID,916.373,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0959,VALID,146,VALID,0.00109012,
2008-12-29, 01:12:00,VALID,916.36,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0959,VALID,59,VALID,0,
2008-12-29, 01:13:00,VALID,916.324,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0961,VALID,352,VALID,0.34375,
2008-12-29, 01:14:00,VALID,916.29,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0929,VALID,1,VALID,0.445694,
2008-12-29, 01:15:00,VALID,916.261,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0959,VALID,343,VALID,0.349848,
2008-12-29, 01:16:00,VALID,916.219,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0926,VALID,274,VALID,0.897461,
2008-12-29, 01:17:00,VALID,916.203,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1084,VALID,151,VALID,0.190163,
2008-12-29, 01:18:00,VALID,916.171,VALID,0,VALID,100,VALID,0,VALID,19.1051,VALID,50,VALID,0.363735,
2008-12-29, 01:19:00,VALID,916.176,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1148,VALID,22,VALID,0.0125762,
2008-12-29, 01:20:00,VALID,916.127,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1121,VALID,333,VALID,0.217262,
2008-12-29, 01:21:00,VALID,916.107,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1153,VALID,142,VALID,0.123728,
2008-12-29, 01:22:00,VALID,916.078,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1186,VALID,72,VALID,0,
2008-12-29, 01:23:00,VALID,916.058,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1183,VALID,74,VALID,0,
2008-12-29, 01:24:00,VALID,916.046,VALID,0,VALID,100,VALID,0,VALID,19.1216,VALID,75,VALID,0,
2008-12-29, 01:25:00,VALID,916.023,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1054,VALID,79,VALID,0.0288318,
2008-12-29, 01:26:00,VALID,915.996,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1088,VALID,24,VALID,0.124805,
2008-12-29, 01:27:00,VALID,916.003,VALID,0,VALID,100,VALID,0,VALID,19.1121,VALID,42,VALID,0.0142361,
2008-12-29, 01:28:00,VALID,915.97,VALID,0,VALID,100,VALID,0,VALID,19.1084,VALID,41,VALID,0.0714026,
2008-12-29, 01:29:00,VALID,915.97,VALID,0,VALID,100,VALID,0,VALID,19.0989,VALID,28,VALID,0,
2008-12-29, 01:30:00,VALID,915.951,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0891,VALID,24,VALID,0,
2008-12-29, 01:31:00,VALID,915.946,VALID,0,VALID,100,VALID,0,VALID,19.0959,VALID,275,VALID,0.054497,
2008-12-29, 01:32:00,VALID,915.936,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0959,VALID,130,VALID,0.0025436,
2008-12-29, 01:33:00,VALID,915.911,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0954,VALID,92,VALID,0,
2008-12-29, 01:34:00,VALID,915.912,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1123,VALID,23,VALID,0,
2008-12-29, 01:35:00,VALID,915.908,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1121,VALID,22,VALID,0,
2008-12-29, 01:36:00,VALID,915.906,VALID,0,VALID,100,VALID,0,VALID,19.1086,VALID,28,VALID,0,
2008-12-29, 01:37:00,VALID,915.934,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1051,VALID,28,VALID,0,
2008-12-29, 01:38:00,VALID,915.913,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1086,VALID,207,VALID,0.0422247,
2008-12-29, 01:39:00,VALID,915.896,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1026,VALID,43,VALID,0,
2008-12-29, 01:40:00,VALID,915.874,VALID,0,VALID,100,VALID,0,VALID,19.1088,VALID,37,VALID,0,
2008-12-29, 01:41:00,VALID,915.879,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1183,VALID,19,VALID,0,
2008-12-29, 01:42:00,VALID,915.868,VALID,0,VALID,100,VALID,0,VALID,19.1216,VALID,30,VALID,0.0330669,
2008-12-29, 01:43:00,VALID,915.842,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1086,VALID,29,VALID,0.240189,
2008-12-29, 01:44:00,VALID,915.839,VALID,0,VALID,100,VALID,0,VALID,19.1118,VALID,33,VALID,0.367188,
2008-12-29, 01:45:00,VALID,915.836,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1153,VALID,26,VALID,0.0355283,
2008-12-29, 01:46:00,VALID,915.835,VALID,0,VALID,100,VALID,0,VALID,19.1118,VALID,33,VALID,0.00234375,
2008-12-29, 01:47:00,VALID,915.804,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1213,VALID,47,VALID,0.0629112,
2008-12-29, 01:48:00,VALID,915.792,VALID,0,VALID,100,VALID,0,VALID,19.1313,VALID,26,VALID,0.0308866,
2008-12-29, 01:49:00,VALID,915.762,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1278,VALID,36,VALID,0.0025436,
2008-12-29, 01:50:00,VALID,915.757,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1243,VALID,50,VALID,0,
2008-12-29, 01:51:00,VALID,915.726,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1051,VALID,104,VALID,0.000190549,
2008-12-29, 01:52:00,VALID,915.693,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0859,VALID,30,VALID,0.0085747,
2008-12-29, 01:53:00,VALID,915.689,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0894,VALID,7,VALID,0,
2008-12-29, 01:54:00,VALID,915.704,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0861,VALID,121,VALID,0,
2008-12-29, 01:55:00,VALID,915.657,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0796,VALID,92,VALID,0.0682292,
2008-12-29, 01:56:00,VALID,915.633,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0796,VALID,352,VALID,0.334847,
2008-12-29, 01:57:00,VALID,915.636,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0764,VALID,32,VALID,0.00669643,
2008-12-29, 01:58:00,VALID,915.61,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0796,VALID,89,VALID,0.0970982,
2008-12-29, 01:59:00,VALID,915.591,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0762,VALID,30,VALID,0.0273438,
2008-12-29, 02:00:00,VALID,915.556,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0794,VALID,23,VALID,0.204397,
2008-12-29, 02:01:00,VALID,915.564,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0732,VALID,6,VALID,0.44077,
2008-12-29, 02:02:00,VALID,915.55,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0834,VALID,11,VALID,0.0467014,
2008-12-29, 02:03:00,VALID,915.555,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0602,VALID,306,VALID,0.0492369,
2008-12-29, 02:04:00,VALID,915.526,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0834,VALID,9,VALID,0,
2008-12-29, 02:05:00,VALID,915.477,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0796,VALID,355,VALID,0.0598958,
2008-12-29, 02:06:00,VALID,915.452,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0859,VALID,312,VALID,0,
2008-12-29, 02:07:00,VALID,915.399,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0762,VALID,20,VALID,0.0200321,
2008-12-29, 02:08:00,VALID,915.365,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0699,VALID,36,VALID,0.132999,
2008-12-29, 02:09:00,VALID,915.352,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0634,VALID,52,VALID,0.0541159,
2008-12-29, 02:10:00,VALID,915.354,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0634,VALID,159,VALID,0.0421512,
2008-12-29, 02:11:00,VALID,915.327,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0602,VALID,75,VALID,0,
2008-12-29, 02:12:00,VALID,915.306,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0472,VALID,344,VALID,0.496185,
2008-12-29, 02:13:00,VALID,915.312,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.044,VALID,301,VALID,0.319404,
2008-12-29, 02:14:00,VALID,915.322,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.031,VALID,19,VALID,0.432927,
2008-12-29, 02:15:00,VALID,915.327,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0312,VALID,32,VALID,0,
2008-12-29, 02:16:00,VALID,915.348,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0245,VALID,39,VALID,0.0625,
2008-12-29, 02:17:00,VALID,915.359,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0148,VALID,27,VALID,0.113758,
2008-12-29, 02:18:00,VALID,915.337,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0115,VALID,30,VALID,0.222656,
2008-12-29, 02:19:00,VALID,915.303,VALID,0,VALID,100,VALID,0,VALID,19.0178,VALID,21,VALID,0.00838415,
2008-12-29, 02:20:00,VALID,915.264,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0148,VALID,45,VALID,0,
2008-12-29, 02:21:00,VALID,915.237,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0307,VALID,42,VALID,0.231468,
2008-12-29, 02:22:00,VALID,915.201,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.011,VALID,31,VALID,0.399164,
2008-12-29, 02:23:00,VALID,915.189,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0115,VALID,27,VALID,0.586806,
2008-12-29, 02:24:00,VALID,915.234,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0215,VALID,5,VALID,0.334985,
2008-12-29, 02:25:00,VALID,915.201,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.018,VALID,24,VALID,0.18641,
2008-12-29, 02:26:00,VALID,915.205,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0312,VALID,32,VALID,0.00362043,
2008-12-29, 02:27:00,VALID,915.188,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0213,VALID,31,VALID,0.0656622,
2008-12-29, 02:28:00,VALID,915.159,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.018,VALID,27,VALID,0.879167,
2008-12-29, 02:29:00,VALID,915.138,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0148,VALID,25,VALID,0.888338,
2008-12-29, 02:30:00,VALID,915.151,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0213,VALID,29,VALID,0.891197,
2008-12-29, 02:31:00,VALID,915.167,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.031,VALID,16,VALID,0.438616,
2008-12-29, 02:32:00,VALID,915.149,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0407,VALID,26,VALID,0.0798611,
2008-12-29, 02:33:00,VALID,915.125,VALID,0,VALID,100,VALID,0,VALID,19.0437,VALID,15,VALID,0.0654514,
2008-12-29, 02:34:00,VALID,915.123,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0398,VALID,31,VALID,0,
2008-12-29, 02:35:00,VALID,915.108,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0569,VALID,349,VALID,0,
2008-12-29, 02:36:00,VALID,915.115,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0634,VALID,352,VALID,0,
2008-12-29, 02:37:00,VALID,915.122,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0762,VALID,358,VALID,0,
2008-12-29, 02:38:00,VALID,915.127,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0764,VALID,352,VALID,0,
2008-12-29, 02:39:00,VALID,915.106,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0794,VALID,9,VALID,0,
2008-12-29, 02:40:00,VALID,915.098,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0861,VALID,356,VALID,0,
2008-12-29, 02:41:00,VALID,915.08,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0859,VALID,359,VALID,0,
2008-12-29, 02:42:00,VALID,915.031,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0991,VALID,22,VALID,0.0775923,
2008-12-29, 02:43:00,VALID,915.022,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0959,VALID,20,VALID,0.0959302,
2008-12-29, 02:44:00,VALID,915.01,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0959,VALID,22,VALID,0.00381541,
2008-12-29, 02:45:00,VALID,915.001,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0861,VALID,20,VALID,0.0505952,
2008-12-29, 02:46:00,VALID,915.007,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0929,VALID,25,VALID,0.00835756,
2008-12-29, 02:47:00,VALID,915.017,VALID,0,VALID,100,VALID,0,VALID,19.0989,VALID,53,VALID,0,
2008-12-29, 02:48:00,VALID,915.017,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1086,VALID,127,VALID,0,
2008-12-29, 02:49:00,VALID,914.97,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1054,VALID,41,VALID,0.463542,
2008-12-29, 02:50:00,VALID,914.969,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0924,VALID,13,VALID,0.106326,
2008-12-29, 02:51:00,VALID,914.998,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0956,VALID,39,VALID,0.321265,
2008-12-29, 02:52:00,VALID,914.985,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1054,VALID,1,VALID,0.0971799,
2008-12-29, 02:53:00,VALID,915.017,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1086,VALID,295,VALID,0,
2008-12-29, 02:54:00,VALID,915.016,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1153,VALID,16,VALID,0.0473845,
2008-12-29, 02:55:00,VALID,915.004,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1051,VALID,28,VALID,0,
2008-12-29, 02:56:00,VALID,914.994,VALID,0,VALID,100,VALID,0,VALID,19.1151,VALID,27,VALID,0.100472,
2008-12-29, 02:57:00,VALID,914.961,VALID,0,VALID,100,VALID,0,VALID,19.0989,VALID,359,VALID,0.445871,
2008-12-29, 02:58:00,VALID,914.963,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0954,VALID,16,VALID,0.34468,
2008-12-29, 02:59:00,VALID,914.971,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0894,VALID,95,VALID,0,
2008-12-29, 03:00:00,VALID,914.959,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0991,VALID,79,VALID,0,
2008-12-29, 03:01:00,VALID,914.947,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0924,VALID,22,VALID,0.457292,
2008-12-29, 03:02:00,VALID,914.949,VALID,0,VALID,100,VALID,0,VALID,19.0989,VALID,14,VALID,0.637074,
2008-12-29, 03:03:00,VALID,914.978,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0954,VALID,40,VALID,0.187119,
2008-12-29, 03:04:00,VALID,914.998,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1153,VALID,92,VALID,0,
2008-12-29, 03:05:00,VALID,914.976,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1121,VALID,63,VALID,0,
2008-12-29, 03:06:00,VALID,914.977,VALID,0,VALID,100,VALID,0,VALID,19.1148,VALID,355,VALID,0.0816761,
2008-12-29, 03:07:00,VALID,914.973,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1183,VALID,329,VALID,0.00254755,
2008-12-29, 03:08:00,VALID,914.917,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1183,VALID,34,VALID,1.41388,
2008-12-29, 03:09:00,VALID,914.924,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1278,VALID,33,VALID,0.598722,
2008-12-29, 03:10:00,VALID,914.952,VALID,0,VALID,100,VALID,0,VALID,19.1448,VALID,30,VALID,0.0271577,
2008-12-29, 03:11:00,VALID,914.921,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.141,VALID,37,VALID,0.253005,
2008-12-29, 03:12:00,VALID,914.859,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.138,VALID,31,VALID,1.06213,
2008-12-29, 03:13:00,VALID,914.845,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1341,VALID,35,VALID,0.748285,
2008-12-29, 03:14:00,VALID,914.815,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1343,VALID,35,VALID,0.71984,
2008-12-29, 03:15:00,VALID,914.823,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1348,VALID,24,VALID,0.852983,
2008-12-29, 03:16:00,VALID,914.882,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1246,VALID,48,VALID,0.296875,
2008-12-29, 03:17:00,VALID,914.915,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.135,VALID,88,VALID,0,
2008-12-29, 03:18:00,VALID,914.908,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1348,VALID,347,VALID,0.0783155,
2008-12-29, 03:19:00,VALID,914.956,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1448,VALID,188,VALID,0.0753997,
2008-12-29, 03:20:00,VALID,914.922,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1545,VALID,88,VALID,0.093192,
2008-12-29, 03:21:00,VALID,914.951,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1543,VALID,321,VALID,0.0141715,
2008-12-29, 03:22:00,VALID,914.951,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.164,VALID,211,VALID,0.0724927,
2008-12-29, 03:23:00,VALID,914.945,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1543,VALID,162,VALID,0,
2008-12-29, 03:24:00,VALID,914.931,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1543,VALID,19,VALID,0.0893111,
2008-12-29, 03:25:00,VALID,914.928,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1543,VALID,33,VALID,0,
2008-12-29, 03:26:00,VALID,914.923,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1573,VALID,311,VALID,0,
2008-12-29, 03:27:00,VALID,914.914,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1575,VALID,14,VALID,0,
2008-12-29, 03:28:00,VALID,914.899,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1637,VALID,40,VALID,0,
2008-12-29, 03:29:00,VALID,914.891,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.177,VALID,26,VALID,0.0682165,
2008-12-29, 03:30:00,VALID,914.893,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.174,VALID,350,VALID,0.154018,
2008-12-29, 03:31:00,VALID,914.9,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1805,VALID,349,VALID,0,
2008-12-29, 03:32:00,VALID,914.894,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1932,VALID,8,VALID,0,
2008-12-29, 03:33:00,VALID,914.88,VALID,0,VALID,100,VALID,0,VALID,19.1934,VALID,30,VALID,0,
2008-12-29, 03:34:00,VALID,914.898,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1867,VALID,24,VALID,0,
2008-12-29, 03:35:00,VALID,914.91,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1904,VALID,26,VALID,0.0580078,
2008-12-29, 03:36:00,VALID,914.922,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1869,VALID,42,VALID,0,
2008-12-29, 03:37:00,VALID,914.915,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1934,VALID,42,VALID,0,
2008-12-29, 03:38:00,VALID,914.898,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1865,VALID,36,VALID,0,
2008-12-29, 03:39:00,VALID,914.851,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1802,VALID,32,VALID,0.00279018,
2008-12-29, 03:40:00,VALID,914.861,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1765,VALID,31,VALID,0.0671165,