                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1992/12/26 00:00,  -42.4,  -28.0,  -30.9,  -32.9,  -28.9,  -27.1,  -30.7,  -43.8,  -34.5,  -31.3,  -33.8,  -42.4,  -40.1,  -43.5,  -47.5,  999.0,  999.0,  999.0,  -48.6,  -49.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -42.9,  -43.6,  -50.0,  999.0,  -51.2,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/26 00:10,  -38.4,  -26.0,  -32.6,  -35.9,  -34.2,  -32.4,  -37.9,  -42.8,  -40.5,  -36.8,  -40.9,  -49.8,  -49.8,  -47.6,  -48.9,  -51.3,  -50.7,  999.0,  -50.0,  -48.9,  -49.4,  -51.9,  -51.5,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -49.0,  -48.2,  -45.6,  -45.8,  -46.4,  -46.6,  -48.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  -55.7,  -55.4,  -53.1,  999.0
1992/12/26 00:20,  -39.0,  -26.8,  -26.5,  -34.0,  -32.7,  -30.0,  -33.1,  -45.6,  -43.8,  -39.1,  -38.7,  -44.8,  -45.5,  -47.8,  -49.8,  -53.2,  -52.9,  -52.6,  -51.4,  -47.8,  -49.7,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -46.9,  -44.2,  -43.1,  -46.6,  -52.7,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -50.2,  -54.7,  999.0,  999.0,  -51.5
1992/12/26 00:30,  -35.4,  -23.7,  -30.2,  -34.5,  -36.4,  -33.8,  -34.7,  -43.6,  -41.3,  -38.9,  -41.3,  -40.4,  -43.5,  -43.8,  -44.7,  -45.3,  -45.8,  -48.3,  -48.5,  -49.2,  -50.7,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -48.6,  -49.6,  999.0,  999.0,  -54.2,  -53.1,  -52.2,  999.0,  -52.8,  -47.0,  -44.8,  -46.6,  -48.9,  999.0,  -56.7,  999.0,  -58.6,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/26 00:40,  -34.7,  -21.7,  -31.8,  -39.3,  -36.8,  -31.5,  -32.3,  -43.6,  -43.3,  -42.6,  -42.8,  -42.5,  -41.8,  -41.6,  -40.9,  -43.2,  -43.1,  -44.8,  -51.0,  -50.1,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -50.9,  -51.2,  999.0,  999.0,  -50.6,  -51.7,  -49.8,  -45.9,  -45.7,  -45.8,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -51.0,  999.0,  -57.8,  999.0,  999.0,  999.0
1992/12/26 00:50,  -35.6,  999.0,  -27.6,  -39.3,  -39.4,  -31.9,  -33.0,  -41.6,  -43.8,  -43.1,  -43.6,  -41.8,  -42.1,  -42.2,  -40.3,  -39.7,  -40.1,  -37.0,  -42.7,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -54.2,  999.0,  999.0,  999.0,  999.0,  -50.3,  -48.9,  -49.3,  -48.7,  -46.1,  -48.3,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/26 01:00,  -35.1,  999.0,  -28.9,  -38.2,  -36.9,  -33.2,  -34.3,  -45.9,  -46.9,  -45.2,  -43.2,  -40.8,  -45.3,  -45.0,  -47.8,  -48.5,  -48.4,  -48.2,  -50.1,  -49.3,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -50.3,  -49.6,  -47.7,  -48.7,  -47.5,  -50.1,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0
1992/12/26 01:10,  -34.3,  999.0,  -29.0,  -41.9,  -39.5,  -37.0,  -38.2,  -44.2,  -45.4,  -46.5,  -44.8,  -43.3,  -43.8,  -44.7,  -45.8,  -47.4,  -46.7,  -48.1,  -47.2,  -45.8,  -50.5,  -48.8,  -48.9,  -45.4,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6
1992/12/26 01:20,  -34.6,  999.0,  -28.7,  -32.5,  -38.4,  -36.6,  -42.9,  -44.8,  -47.2,  -49.4,  -46.7,  -43.0,  -42.0,  -42.2,  -41.7,  -41.3,  -43.2,  -49.7,  -46.8,  -46.1,  -47.0,  -47.6,  -49.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -51.2,  -51.8,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/26 01:30,  -33.9,  -20.5,  -24.5,  -34.4,  -33.8,  -35.4,  -39.4,  -44.4,  -42.6,  -42.1,  -43.9,  -43.1,  -43.4,  -45.1,  -42.3,  -42.1,  -42.7,  -48.8,  -49.5,  -47.1,  -47.6,  -46.5,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  -49.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/26 01:40,  -34.0,  -20.1,  -22.5,  -26.9,  -25.9,  -33.4,  -39.5,  -40.7,  -37.8,  -39.7,  -42.4,  -42.2,  -43.0,  -45.1,  -41.6,  -41.0,  -45.1,  -49.7,  -49.4,  -47.1,  -48.8,  -48.3,  -47.3,  -47.4,  999.0,  999.0,  -49.2,  -51.4,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  -59.5,  999.0
1992/12/26 01:50,  -32.3,  -20.6,  -25.8,  -30.7,  -33.3,  -38.1,  -46.0,  -46.8,  -44.6,  -45.1,  -46.2,  -45.3,  -45.9,  -46.9,  -46.1,  -44.5,  -39.6,  -41.0,  -44.6,  -47.4,  -47.5,  -46.5,  -45.5,  -50.1,  999.0,  -49.5,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/26 02:00,  -34.9,  -21.5,  -28.8,  -33.6,  -32.7,  -39.0,  -47.9,  -44.3,  -40.7,  -40.1,  -41.5,  -43.3,  -44.9,  -44.6,  -44.3,  -42.4,  -38.9,  -40.3,  -48.6,  -48.4,  -49.2,  -50.5,  -51.1,  999.0,  -52.2,  999.0,  999.0,  -51.2,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/26 02:10,  -35.7,  -20.6,  -27.6,  -33.3,  -35.1,  -42.8,  -45.8,  -44.4,  -42.6,  -40.5,  -38.9,  -40.6,  -46.2,  -45.8,  -44.7,  -45.5,  -43.3,  -44.4,  -50.2,  -48.1,  -48.4,  999.0,  -46.5,  -47.8,  999.0,  999.0,  999.0,  -45.6,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  -57.8,  999.0,  -57.8,  999.0
1992/12/26 02:20,  -34.0,  -20.1,  -24.4,  -32.4,  -38.1,  -40.5,  -42.7,  -44.1,  -44.1,  -42.0,  -39.6,  -42.2,  -45.8,  -44.4,  -46.9,  -46.5,  -46.5,  -48.0,  -48.4,  -47.5,  999.0,  -52.0,  -49.3,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0
1992/12/26 02:30,  -37.2,  -23.4,  -26.7,  -26.1,  -33.9,  -35.6,  -40.4,  -40.6,  -41.9,  -42.5,  -42.0,  -45.5,  -50.9,  -46.6,  -45.6,  -46.1,  -42.6,  -42.3,  -45.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  -52.2,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0
1992/12/26 02:40,  -38.8,  -24.3,  -30.3,  -36.7,  -36.4,  -33.9,  -39.3,  -42.7,  -42.7,  -44.0,  -44.6,  -45.3,  -45.6,  -43.5,  -43.9,  -46.0,  -44.2,  -41.3,  -41.5,  -45.6,  -48.8,  999.0,  999.0,  -48.3,  -48.0,  -50.6,  -50.6,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -53.8,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  -57.3
1992/12/26 02:50,  -37.8,  -21.5,  -28.0,  -34.3,  -35.4,  -33.3,  -36.9,  -42.5,  -42.7,  -43.5,  -42.2,  -44.5,  -47.3,  -45.2,  -46.3,  -46.7,  -44.1,  -43.4,  -46.3,  -49.0,  -52.6,  -50.9,  -49.6,  999.0,  -47.5,  -46.9,  -51.0,  999.0,  999.0,  -52.6,  999.0,  -51.0,  -51.7,  -39.3,  -52.1,  999.0,  -56.8,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3
1992/12/26 03:00,  -40.8,  -22.4,  -30.1,  -34.5,  -33.4,  -34.4,  -37.7,  -41.4,  -41.7,  -40.3,  -41.2,  -43.8,  -49.1,  -45.3,  -47.3,  -47.8,  -46.5,  -46.8,  -48.0,  -48.9,  999.0,  999.0,  999.0,  -48.4,  -46.0,  -44.5,  -50.7,  -52.1,  -54.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  -65.2,  -57.6,  999.0,  -52.5,  999.0
1992/12/26 03:10,  -39.8,  -22.3,  -32.3,  -34.0,  -32.0,  -30.6,  -31.8,  -39.2,  -39.9,  -46.2,  -47.4,  -49.2,  -48.2,  -45.2,  -45.0,  -47.4,  -47.5,  -46.9,  -47.1,  -50.8,  -43.2,  -45.7,  999.0,  -49.6,  -45.3,  -42.5,  -49.7,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0
1992/12/26 03:20,  -39.2,  -21.5,  -29.0,  -34.1,  -32.3,  -32.1,  -36.6,  -44.8,  -44.7,  -46.4,  -45.6,  999.0,  999.0,  -46.2,  -46.1,  -48.1,  -47.4,  -46.9,  -47.7,  -47.4,  999.0,  -51.5,  -52.0,  -49.8,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -54.5,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0
1992/12/26 03:30,  -31.9,  -18.1,  -24.2,  -34.1,  -31.4,  -30.0,  -34.3,  -41.7,  -40.1,  -44.5,  -50.2,  999.0,  -49.4,  -45.6,  -47.6,  -50.6,  -50.3,  -50.1,  -48.4,  -48.6,  -51.0,  999.0,  -47.6,  -47.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -48.7,  -47.8,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  -56.1,  999.0
1992/12/26 03:40,  -36.3,  -19.7,  -24.9,  -31.1,  -35.1,  -33.3,  -33.1,  -40.6,  -39.3,  -39.0,  -48.0,  -47.6,  -49.5,  -47.8,  -49.0,  -51.8,  -52.6,  -52.0,  -53.9,  -48.0,  -50.3,  999.0,  -50.0,  -47.4,  -47.6,  -54.1,  999.0,  999.0,  -53.4,  999.0,  999.0,  -52.8,  999.0,  -50.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  -55.9,  -57.7,  -57.4
1992/12/26 03:50,  -37.5,  -18.4,  -24.5,  -31.6,  -35.4,  -35.1,  -35.9,  -39.2,  -35.8,  -35.5,  -43.5,  -48.2,  -50.1,  -47.3,  -48.3,  999.0,  -52.4,  -45.4,  -47.7,  -47.5,  -47.2,  999.0,  999.0,  -48.4,  -48.3,  -52.4,  999.0,  999.0,  999.0,  -50.7,  999.0,  -51.6,  -50.8,  -50.2,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/26 04:00,  -35.3,  -18.7,  -23.8,  -31.5,  -35.2,  -36.0,  -35.0,  -37.3,  -38.5,  -38.0,  -47.3,  -49.6,  -49.9,  -47.1,  -49.6,  999.0,  -51.4,  -49.8,  -46.5,  -47.5,  -47.0,  999.0,  -54.1,  -49.7,  -47.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -49.7,  -49.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0
1992/12/26 04:10,  -36.3,  -18.9,  -21.9,  -29.6,  -35.3,  -39.5,  -41.6,  -42.0,  -37.6,  -36.8,  -43.8,  -49.9,  -49.1,  -47.0,  -47.2,  999.0,  999.0,  -47.7,  -44.8,  -51.0,  999.0,  999.0,  -49.7,  -49.7,  -49.1,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -50.2,  -47.9,  999.0,  999.0,  -52.8,  -54.7,  -58.6,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/26 04:20,  -39.8,  -23.1,  -24.4,  -27.8,  -31.9,  -39.9,  -41.0,  -41.2,  -35.9,  -34.6,  -39.3,  -48.9,  -48.5,  -47.5,  -52.3,  999.0,  -51.6,  -47.3,  -46.1,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/26 04:30,  -38.6,  -22.2,  -25.7,  -31.6,  -38.9,  -41.0,  -44.4,  -48.1,  -38.0,  -33.6,  -36.5,  -48.4,  -48.9,  -48.0,  999.0,  999.0,  999.0,  -49.6,  -50.8,  -50.4,  999.0,  -47.2,  -50.0,  -51.9,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0
1992/12/26 04:40,  -38.9,  -23.6,  -26.5,  -36.0,  -40.9,  -45.1,  -46.3,  -45.8,  -38.7,  -35.1,  -33.8,  -48.1,  -50.0,  -47.9,  -46.5,  -51.0,  999.0,  -51.7,  999.0,  -51.5,  999.0,  -51.4,  -48.6,  -50.8,  -46.6,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -49.9,  -53.9,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  -53.8,  999.0,  -53.7,  -56.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -54.2,  -43.3
1992/12/26 04:50,  -42.1,  -24.1,  -25.5,  -28.7,  -35.8,  -41.1,  -41.0,  -45.1,  -48.0,  -40.4,  -39.6,  -40.9,  -48.9,  999.0,  -47.6,  -48.2,  999.0,  -53.9,  999.0,  -49.5,  999.0,  -48.1,  -47.1,  -43.5,  -43.8,  -49.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -50.7,  -50.8,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  -60.5,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3
1992/12/26 05:00,  -43.7,  -27.3,  -26.8,  -25.9,  -27.3,  -31.9,  -40.3,  -43.8,  -48.0,  -44.2,  -40.0,  -42.4,  999.0,  -47.5,  -51.3,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -49.9,  -47.8,  -42.9,  -42.1,  -49.1,  -51.7,  -49.0,  -56.0,  999.0,  999.0,  -51.0,  -49.7,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -50.9,  999.0,  999.0,  999.0
1992/12/26 05:10,  -43.0,  -22.6,  -19.9,  -20.3,  -23.7,  -29.2,  -37.9,  -40.5,  999.0,  -33.6,  -44.0,  -42.2,  -47.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -50.3,  999.0,  -51.2,  -49.2,  -47.5,  -48.8,  -51.5,  -49.5,  999.0,  999.0,  999.0,  999.0,  -50.0,  -48.4,  -53.8,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  -54.4,  999.0,  -54.6,  -52.6,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/26 05:20,  -35.8,  -18.7,  -19.7,  -20.2,  -23.3,  -29.8,  -37.9,  -43.8,  -47.3,  -47.8,  -47.8,  -43.6,  -42.9,  -45.5,  999.0,  999.0,  -52.8,  999.0,  -51.1,  -50.7,  -49.0,  -45.8,  -45.0,  -49.6,  -52.0,  -48.4,  -50.8,  999.0,  999.0,  999.0,  -52.7,  -48.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/26 05:30,  -31.8,  -19.1,  -20.3,  -22.5,  -30.6,  -34.2,  -35.2,  -42.8,  -48.2,  -46.6,  -43.7,  -42.9,  -46.7,  -47.3,  999.0,  999.0,  -51.3,  -49.5,  -49.6,  -50.2,  -50.3,  -49.3,  -48.3,  -50.7,  -49.6,  -51.3,  -53.9,  999.0,  -53.0,  999.0,  -51.2,  -50.0,  -52.7,  -51.7,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -53.6,  999.0,  -47.0,  999.0,  999.0,  999.0,  -45.9,  999.0
1992/12/26 05:40,  -33.0,  -17.4,  -19.4,  -25.3,  -35.1,  -34.9,  -37.0,  -42.8,  -41.2,  -44.3,  -39.9,  -38.1,  -42.5,  -46.2,  -53.8,  999.0,  999.0,  -52.4,  -51.0,  -51.7,  -50.7,  -49.4,  -49.2,  -50.0,  -48.7,  -43.1,  -51.1,  999.0,  999.0,  999.0,  999.0,  -50.9,  -50.4,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/26 05:50,  999.0,  999.0,  -18.1,  -33.0,  -34.9,  -32.7,  -38.4,  -43.4,  -47.5,  -46.5,  -42.5,  -40.1,  -39.1,  -37.8,  -47.4,  999.0,  999.0,  -50.3,  -52.1,  -49.7,  999.0,  -48.0,  -47.3,  -48.6,  -45.5,  -44.9,  -50.8,  -51.5,  999.0,  999.0,  999.0,  999.0,  -51.5,  -51.4,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/26 06:00,  -23.5,  999.0,  -19.5,  -28.9,  -30.9,  -35.2,  -37.0,  -42.7,  -46.2,  -48.0,  999.0,  -44.7,  -42.8,  -45.3,  -44.3,  -49.9,  -41.8,  -45.7,  -50.2,  -48.1,  -47.7,  -48.1,  -49.6,  -48.2,  -49.0,  -48.3,  -48.6,  -52.0,  999.0,  999.0,  999.0,  -57.7,  -53.0,  -55.5,  -54.1,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -57.8,  -51.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0
1992/12/26 06:10,  -30.6,  -16.7,  -23.6,  -35.0,  -33.4,  -35.3,  -37.3,  -42.2,  -43.5,  -43.1,  -47.2,  -46.3,  -42.6,  -42.6,  -47.6,  999.0,  -50.2,  -48.3,  -48.1,  -45.7,  -48.3,  -49.2,  -48.4,  -46.3,  -44.4,  -46.0,  -46.8,  -50.8,  999.0,  999.0,  -52.9,  999.0,  -51.1,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -54.0,  999.0,  999.0,  -55.0,  -55.2,  -56.3,  -58.4,  999.0,  999.0,  999.0,  -58.7,  -61.1,  999.0
1992/12/26 06:20,  -36.0,  -20.3,  -27.7,  -33.4,  -36.8,  -22.5,  999.0,  -28.8,  999.0,  -49.7,  -44.6,  -43.3,  -44.3,  -42.8,  -43.5,  -47.2,  -49.3,  -48.8,  -49.5,  -48.1,  999.0,  -52.2,  -47.9,  -46.7,  -42.0,  -43.8,  -50.8,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -48.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  -42.9,  -55.4,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5
1992/12/26 06:30,  -31.9,  -16.8,  -22.1,  -34.6,  -28.2,  -29.1,  999.0,  999.0,  -33.5,  -36.8,  -42.2,  -43.7,  -45.7,  -43.3,  -40.2,  -39.1,  -48.4,  -49.8,  -52.7,  -47.8,  -48.2,  999.0,  -50.7,  -47.3,  -43.1,  -43.2,  -46.1,  -50.1,  999.0,  999.0,  -52.1,  -48.5,  -49.1,  -47.2,  -51.1,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  -51.5,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/26 06:40,  -33.4,  -21.0,  -27.4,  -37.7,  -27.0,  999.0,  999.0,  -32.8,  -34.3,  -43.8,  -43.4,  -51.1,  -46.5,  -43.2,  -41.2,  -41.5,  -46.2,  -53.3,  -46.8,  -51.4,  -48.6,  -50.8,  -50.9,  -48.0,  -45.3,  -47.1,  -49.3,  -50.0,  999.0,  -53.0,  999.0,  -52.2,  -48.9,  -48.6,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/26 06:50,  -35.8,  -19.9,  -26.0,  -35.8,  -30.8,  -30.4,  -29.3,  999.0,  -37.1,  -37.8,  -41.4,  -47.1,  -45.1,  -46.8,  -44.5,  -45.2,  -51.2,  -52.1,  -47.2,  -48.4,  999.0,  -50.4,  -44.4,  -42.5,  -41.2,  -42.7,  -46.4,  -49.4,  999.0,  999.0,  -51.5,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/26 07:00,  -36.9,  -20.8,  -28.5,  -31.7,  -30.3,  -29.7,  -30.3,  -35.5,  -34.5,  -41.7,  999.0,  -49.9,  -46.9,  -48.5,  -49.1,  -50.1,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -50.9,  -44.8,  -44.5,  -49.8,  -49.8,  -50.7,  999.0,  999.0,  999.0,  -46.9,  -48.3,  -49.2,  -49.1,  -50.2,  -48.7,  -50.2,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0
1992/12/26 07:10,  -35.1,  -20.3,  -31.0,  -30.0,  -27.6,  -27.7,  -34.9,  -38.2,  -42.5,  -49.5,  -51.6,  -46.7,  -45.3,  -47.7,  999.0,  -48.6,  999.0,  -49.3,  -47.1,  999.0,  999.0,  999.0,  -45.4,  -43.7,  -44.1,  -46.9,  -50.3,  -52.4,  -50.3,  999.0,  999.0,  -50.3,  999.0,  -48.1,  999.0,  -50.2,  -50.5,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/26 07:20,  -35.2,  -23.7,  -28.5,  -25.3,  -23.7,  -30.9,  -37.0,  -40.8,  -41.7,  -43.7,  -50.2,  -49.6,  -45.4,  -46.0,  -45.9,  -45.1,  -43.3,  -48.5,  -49.2,  999.0,  999.0,  -53.2,  -47.0,  -40.9,  -41.1,  -44.2,  -46.4,  -48.8,  -50.8,  999.0,  999.0,  -51.4,  -46.6,  -48.9,  -51.9,  -49.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/26 07:30,  -29.6,  999.0,  -32.7,  -32.8,  999.0,  999.0,  -24.5,  -40.8,  -42.4,  -47.0,  -46.1,  -46.6,  -46.8,  -47.7,  -49.2,  -46.3,  -47.0,  -48.2,  -48.0,  -50.6,  -51.1,  999.0,  -48.1,  -43.7,  -42.5,  -45.3,  -45.0,  -48.7,  -52.0,  999.0,  999.0,  999.0,  -48.6,  -56.0,  -47.9,  -51.3,  -50.1,  -49.4,  999.0,  999.0,  999.0,  999.0,  -50.4,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/26 07:40,  -35.7,  -22.4,  -30.7,  -30.7,  -28.9,  -27.5,  -32.1,  -40.3,  -45.3,  -41.9,  -41.3,  -47.5,  -42.6,  -42.0,  -42.6,  -49.2,  -48.9,  -45.6,  -46.1,  -49.0,  999.0,  999.0,  -46.9,  -41.3,  -42.2,  -48.4,  -47.6,  -48.2,  -48.7,  -50.5,  -50.8,  -48.7,  -47.7,  -48.8,  -48.1,  -47.9,  -50.7,  -51.6,  999.0,  999.0,  999.0,  999.0,  -51.4,  -53.9,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -54.0
1992/12/26 07:50,  -34.6,  -24.1,  -26.9,  -29.3,  -28.5,  -28.6,  -34.7,  -41.3,  -43.1,  -44.3,  -43.9,  -46.2,  -44.7,  -45.9,  -45.5,  -48.6,  -48.3,  -46.9,  -50.9,  999.0,  999.0,  999.0,  -43.4,  -38.6,  -41.1,  -48.7,  -49.0,  -48.8,  999.0,  999.0,  999.0,  -54.2,  999.0,  -48.3,  -49.1,  -44.4,  -48.1,  -47.8,  -50.0,  999.0,  999.0,  -51.9,  999.0,  -52.5,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0