                ,  0.682,  0.879,  1.076,  1.273,  1.470,  1.667,  1.864,  2.061,  2.258,  2.456,  2.653,  2.850,  3.047,  3.244,  3.441,  3.638,  3.835,  4.032,  4.229,  4.426,  4.623,  4.821,  5.018,  5.215,  5.412,  5.609,  5.806,  6.003,  6.200,  6.397,  6.594,  6.791,  6.988,  7.186,  7.383,  7.580,  7.777,  7.974,  8.171,  8.368,  8.565,  8.762,  8.959,  9.156,  9.353,  9.550,  9.748
2000/01/21 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 00:10,  999.0,   43.8,   39.2,   37.3,   36.7,   37.4,   40.4,   39.4,   38.7,   34.6,   29.0,  999.0,  999.0,   26.9,   30.3,   33.6,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 00:20,   46.6,   46.4,   41.5,   39.5,   38.6,   36.2,   37.9,   38.6,   41.3,   41.4,   38.6,   38.0,   26.7,   29.5,   31.1,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 00:30,   50.9,   54.7,   63.1,   61.1,   56.1,   47.6,   40.8,   34.7,   34.4,   37.0,   35.5,   35.8,   28.4,   26.1,   27.3,   26.5,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 00:40,   55.4,   57.4,   50.8,   47.7,   42.3,   39.3,   36.6,   34.9,   36.4,   34.9,   33.8,   34.4,   30.3,   26.0,   27.7,   28.6,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 00:50,   51.3,   53.8,   54.5,   51.9,   44.8,   41.1,   35.5,   31.5,   28.8,   37.8,   35.2,   31.2,   28.8,   30.0,   30.3,   29.3,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 01:00,   45.6,   41.1,   40.9,   46.9,   52.4,   44.5,   41.3,   36.0,   32.4,   33.3,   36.4,   31.7,   34.6,   33.7,   29.8,   30.2,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 01:10,   44.9,   45.2,   41.0,   37.0,   37.0,   37.1,   34.6,   35.6,   36.3,   36.9,   30.5,   26.7,   28.7,   35.8,   32.0,   29.4,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 01:20,   43.8,   38.9,   37.3,   34.7,   35.9,   38.1,   35.4,   32.7,   32.1,   28.0,   31.3,   29.7,   29.6,   34.2,   33.2,   31.5,   32.1,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 01:30,   42.6,   38.7,   35.8,   35.5,   33.8,   36.0,   38.2,   31.1,   31.1,   22.1,   28.4,   31.8,   26.5,   33.6,   35.1,   34.2,   34.2,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 01:40,   44.1,   43.5,   41.2,   37.2,   38.2,   39.2,   35.2,   33.5,   31.5,   31.0,   29.3,   27.4,   25.3,   30.6,   33.7,   34.2,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 01:50,   58.9,   57.7,   54.2,   49.1,   42.7,   39.2,   38.9,   37.2,   36.4,   33.7,   29.3,   27.4,   28.9,   29.0,   27.6,   29.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 02:00,   57.6,   55.4,   52.3,   49.7,   51.0,   44.4,   37.9,   40.6,   35.9,   33.7,   30.1,   28.6,   26.7,   26.3,   27.4,   28.4,   26.3,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 02:10,   60.8,   53.7,   49.4,   44.4,   42.2,   32.7,   29.7,   31.5,   38.7,   35.9,   30.8,   26.4,   24.2,   23.2,   25.5,   29.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 02:20,   47.8,   46.1,   41.7,   37.1,   34.2,   33.4,   31.7,   31.3,   33.7,   35.7,   27.7,   24.9,   22.4,   23.8,   24.8,   28.6,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 02:30,   44.2,   45.4,   41.5,   34.2,   34.8,   30.9,   39.4,   34.4,   32.4,   33.9,   30.8,   25.6,   23.1,   24.9,   26.6,   28.2,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 02:40,   45.8,   45.3,   40.7,   48.8,   45.2,   41.0,   32.5,   29.0,   32.0,   30.8,   31.1,   23.4,   24.6,   24.1,   25.0,   31.2,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 02:50,   54.0,   51.4,   51.8,   49.1,   46.5,   45.3,   42.6,   34.9,   28.4,   32.5,   26.7,   25.9,   26.0,   24.9,   25.4,   31.5,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 03:00,   66.4,   63.1,   57.6,   53.1,   42.4,   44.6,   44.7,   38.1,   28.7,   32.1,   28.4,   28.8,   30.7,   24.2,   26.1,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 03:10,   50.9,   48.5,   46.3,   40.1,   37.3,   35.5,   33.2,   37.0,   33.5,   25.9,   27.4,   28.2,   28.3,   24.0,   26.8,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 03:20,   49.7,   52.5,   50.5,   48.3,   39.8,   38.7,   43.1,   36.4,   38.3,   33.3,   24.7,   27.2,   26.5,   24.3,   31.1,   28.5,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 03:30,   68.0,   67.0,   64.8,   61.1,   57.0,   48.9,   44.4,   40.6,   37.1,   38.2,   29.6,   27.0,   24.7,   26.8,   22.9,   23.2,   22.4,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 03:40,   68.8,   65.7,   64.5,   62.4,   60.4,   52.9,   43.9,   41.1,   39.4,   37.8,   34.6,   25.5,   23.7,   23.3,  999.0,   26.6,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 03:50,   69.0,   69.2,   65.3,   62.4,   55.0,   48.4,   41.0,   40.8,   36.5,   35.1,   32.7,   28.4,   24.4,  999.0,   24.9,   27.4,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 04:00,   67.6,   62.2,   61.0,   55.5,   49.8,   40.7,   37.6,   36.3,   37.8,   34.1,   34.5,   28.8,  999.0,   19.4,   24.1,   28.4,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 04:10,   52.3,   52.1,   47.2,   48.5,   42.9,   35.1,   30.6,   31.3,   30.9,   32.7,   36.1,   27.9,   26.0,   25.8,   24.4,   26.4,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 04:20,   65.2,   65.6,   63.9,   60.0,   47.9,   45.9,   42.9,   33.1,   28.4,   28.0,   31.5,   28.6,   26.6,   21.8,   29.2,   31.1,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 04:30,   66.3,   65.5,   53.8,   50.5,   44.4,   37.2,   31.2,   28.8,   27.6,   26.9,   26.9,   30.0,   24.3,   25.5,   26.5,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 04:40,   47.0,   46.3,   47.0,   46.5,   44.8,   36.1,   34.6,   34.0,   31.4,   27.4,   26.1,   23.6,   23.7,   24.0,   24.9,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 04:50,   57.0,   58.2,   53.0,   48.0,   42.0,   36.9,   38.6,   40.6,   36.9,   32.3,   29.9,   27.4,   25.0,   25.4,   25.4,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 05:00,   52.1,   56.6,   49.1,   45.0,   40.0,   36.9,   34.4,   35.1,   36.6,   36.2,   31.7,   28.8,   27.9,   26.5,   26.2,   27.1,  999.0,   19.3,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 05:10,   60.6,   56.5,   52.6,   47.4,   41.4,   37.2,   38.1,   37.4,   34.0,   32.2,   30.2,   26.6,   26.6,   29.6,   27.9,   24.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 05:20,   47.7,   43.9,   46.1,   44.1,   41.1,   40.3,   35.7,   37.3,   32.5,   26.7,   25.0,   25.1,   27.0,   26.3,   25.9,   25.7,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 05:30,   44.0,   42.9,   68.1,   60.2,   47.2,   44.5,   37.3,   35.8,   31.3,   28.8,   31.4,   29.3,   25.1,   23.8,   24.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 05:40,   62.4,   56.9,   54.4,   46.1,   43.7,   44.1,   40.8,   31.8,   32.5,   27.4,   27.4,  999.0,   27.0,   29.5,   28.5,   24.6,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 05:50,   49.1,   48.5,   45.0,   43.7,   43.1,   40.1,   36.7,   32.7,   29.6,   29.6,   24.6,   31.5,   32.9,   28.1,   31.2,   27.4,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 06:00,   55.0,   56.7,   57.8,   53.6,   45.7,   43.5,   35.6,   32.3,   28.4,   28.5,   26.6,   27.9,   30.5,   26.4,   31.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 06:10,   60.8,   56.5,   54.5,   48.9,   42.8,   40.1,   39.3,   36.1,   30.8,   30.8,   27.3,   28.5,   26.9,   27.8,   24.5,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 06:20,   50.3,   49.6,   48.9,   45.8,   40.7,   35.3,   33.4,   34.7,   35.2,   32.4,   30.5,   28.4,   29.0,   28.2,   32.2,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 06:30,   63.3,   65.3,   59.2,   50.4,   39.8,   37.6,   39.4,   34.5,   31.9,   29.7,   28.9,   27.9,   29.6,   33.1,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 06:40,   68.5,   65.7,   64.9,   55.0,   43.8,   39.7,   39.4,   42.4,   34.4,   23.9,   25.6,   26.6,   26.2,   25.5,   25.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 06:50,   68.3,   65.6,   60.0,   49.4,   46.9,   50.0,   43.5,   41.2,   39.8,   37.6,   30.8,   22.9,   23.3,   24.3,   25.4,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 07:00,   53.5,   47.7,   45.4,   41.7,   39.0,   35.6,   33.1,   36.4,   38.6,   32.8,   26.4,   25.8,   25.4,   25.1,   31.8,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 07:10,   48.6,   48.5,   49.8,   42.7,   44.4,   40.4,   37.4,   31.9,   30.0,   25.6,   27.6,   28.8,   30.6,   25.2,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 07:20,   54.5,   54.3,   52.2,   45.6,   45.1,   42.9,   41.8,   34.9,   36.0,   28.3,   29.8,   30.9,   29.6,   25.5,   29.6,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 07:30,   74.2,   73.7,   70.1,   65.2,   54.5,   43.9,   42.3,   40.5,   36.0,   30.5,   30.7,   26.9,   27.1,   26.6,   31.5,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 07:40,   69.3,   67.4,   66.0,   62.6,   52.2,   42.4,   40.3,   41.3,   36.6,   33.8,   32.5,   25.9,   25.4,   30.5,   32.4,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 07:50,   55.8,   54.9,   48.5,   41.3,   34.6,   39.2,   39.6,   34.7,   35.8,   33.9,   30.6,   27.3,   26.4,   26.2,   26.1,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 08:00,   54.8,   51.6,   40.2,   31.0,   32.1,   34.3,   35.0,   33.2,   32.6,   28.9,   28.2,   27.0,   28.1,   26.8,   29.2,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 08:10,   51.4,   52.8,   42.6,   37.7,   35.4,   34.8,   33.4,   35.6,   36.0,   35.7,   33.5,   29.8,   31.4,   28.9,   28.9,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 08:20,   50.9,   50.6,   46.6,   47.2,   43.1,   42.2,   34.5,   33.2,   33.4,   29.8,   27.6,   27.8,   29.9,   29.1,   30.5,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 08:30,   69.2,   65.3,   58.9,   56.4,   49.1,   46.2,   47.0,   44.0,   36.7,   33.9,   31.1,   29.5,   25.0,   26.1,   29.9,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 08:40,   74.1,   68.3,   55.0,   59.1,   50.3,   46.5,   43.0,   37.6,   33.3,   29.5,   29.9,   25.3,   27.2,   27.1,   29.3,   28.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 08:50,   60.0,   53.5,   46.7,   41.8,   32.9,   36.0,   37.8,   38.3,   35.4,   34.2,   26.6,   26.8,   27.4,   28.9,   29.9,   29.8,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 09:00,   51.4,   54.5,   42.5,   44.4,   45.7,   41.7,   39.6,   40.1,   37.8,   36.1,   33.8,   30.3,   33.1,   30.7,   30.9,   33.6,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 09:10,   70.8,   68.3,   66.9,   62.3,   63.5,   62.6,   60.6,   59.5,   55.2,   49.2,   44.7,   42.4,   34.5,   33.1,   35.1,   36.4,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 09:20,   73.7,   55.6,   47.7,   43.8,   41.7,   45.6,   43.8,   41.1,   35.9,   34.2,   35.7,   30.4,   28.2,   28.8,   31.2,   31.9,   26.3,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 09:30,   50.6,   48.8,   45.4,   52.5,   48.5,   45.9,   35.2,   33.3,   33.3,   33.2,   31.3,   29.8,   29.1,   32.0,   33.6,   33.7,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 09:40,   65.6,   63.3,   60.2,   56.3,   46.6,   44.8,   37.7,   36.5,   36.0,   33.9,   33.5,   31.1,   27.1,   30.0,   28.9,   28.5,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 09:50,   61.9,   55.4,   49.7,   49.2,   48.8,   40.5,   33.9,   34.3,   33.9,   32.0,   32.2,   29.8,   24.5,   26.1,   29.4,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0