,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-09-02, 00:00:00,VALID,917.693,VALID,0,VALID,94.4052,VALID,-0.0339617,VALID,21.493,VALID,285,VALID,0,
2000-09-02, 00:01:00,VALID,917.683,VALID,0,VALID,94.4713,VALID,-0.0339617,VALID,21.447,VALID,296,VALID,0,
2000-09-02, 00:02:00,VALID,917.699,VALID,0,VALID,94.6646,VALID,0,VALID,21.4276,VALID,287,VALID,0,
2000-09-02, 00:03:00,VALID,917.688,VALID,0,VALID,94.7218,VALID,-0.0169808,VALID,21.4443,VALID,289,VALID,0,
2000-09-02, 00:04:00,VALID,917.677,VALID,0,VALID,94.5616,VALID,-0.0509425,VALID,21.4082,VALID,316,VALID,0.734992,
2000-09-02, 00:05:00,VALID,917.671,VALID,0,VALID,94.8248,VALID,-0.0679233,VALID,21.3441,VALID,296,VALID,0.457532,
2000-09-02, 00:06:00,VALID,917.649,VALID,0,VALID,95.1732,VALID,-0.0339617,VALID,21.3277,VALID,283,VALID,0.0859375,
2000-09-02, 00:07:00,VALID,917.627,VALID,0,VALID,95.2127,VALID,-0.0339617,VALID,21.3244,VALID,307,VALID,0,
2000-09-02, 00:08:00,VALID,917.599,VALID,0,VALID,95.2381,VALID,-0.0169808,VALID,21.3048,VALID,304,VALID,0,
2000-09-02, 00:09:00,VALID,917.588,VALID,0,VALID,95.3042,VALID,-0.0169808,VALID,21.2827,VALID,320,VALID,0.373264,
2000-09-02, 00:10:00,VALID,917.557,VALID,0,VALID,95.4721,VALID,-0.0169808,VALID,21.2466,VALID,307,VALID,0.333404,
2000-09-02, 00:11:00,VALID,917.531,VALID,0,VALID,95.5611,VALID,-0.0169808,VALID,21.2302,VALID,302,VALID,0.431538,
2000-09-02, 00:12:00,VALID,917.512,VALID,0,VALID,95.6882,VALID,-0.0509425,VALID,21.1979,VALID,305,VALID,0.40625,
2000-09-02, 00:13:00,VALID,917.498,VALID,0,VALID,95.8281,VALID,-0.0509425,VALID,21.179,VALID,317,VALID,0.527238,
2000-09-02, 00:14:00,VALID,917.495,VALID,0,VALID,95.9807,VALID,0.0849042,VALID,21.1615,VALID,314,VALID,0.162277,
2000-09-02, 00:15:00,VALID,917.498,VALID,0,VALID,96.0761,VALID,0.0849042,VALID,21.1486,VALID,311,VALID,0.0933388,
2000-09-02, 00:16:00,VALID,917.495,VALID,0,VALID,96.0977,VALID,0.0849042,VALID,21.1292,VALID,331,VALID,0,
2000-09-02, 00:17:00,VALID,917.521,VALID,0,VALID,96.2147,VALID,0.0169808,VALID,21.0969,VALID,319,VALID,0,
2000-09-02, 00:18:00,VALID,917.527,VALID,0,VALID,96.5046,VALID,0.0509425,VALID,21.1095,VALID,67,VALID,0,
2000-09-02, 00:19:00,VALID,917.517,VALID,0,VALID,96.586,VALID,0.0339617,VALID,21.1421,VALID,60,VALID,0,
2000-09-02, 00:20:00,VALID,917.512,VALID,0,VALID,96.497,VALID,0.101885,VALID,21.1642,VALID,59,VALID,0,
2000-09-02, 00:21:00,VALID,917.5,VALID,0,VALID,96.4754,VALID,0.0509425,VALID,21.1936,VALID,106,VALID,0,
2000-09-02, 00:22:00,VALID,917.497,VALID,0,VALID,96.3291,VALID,0.0679233,VALID,21.2391,VALID,83,VALID,0,
2000-09-02, 00:23:00,VALID,917.491,VALID,0,VALID,96.0926,VALID,0.101885,VALID,21.2326,VALID,90,VALID,0.205804,
2000-09-02, 00:24:00,VALID,917.479,VALID,0,VALID,96.0659,VALID,0.0509425,VALID,21.2224,VALID,80,VALID,0.360547,
2000-09-02, 00:25:00,VALID,917.477,VALID,0,VALID,96.0087,VALID,0.101885,VALID,21.2267,VALID,79,VALID,0,
2000-09-02, 00:26:00,VALID,917.476,VALID,0,VALID,96.0697,VALID,0.0849042,VALID,21.1971,VALID,55,VALID,0,
2000-09-02, 00:27:00,VALID,917.467,VALID,0,VALID,96.0863,VALID,0.0339617,VALID,21.151,VALID,340,VALID,0,
2000-09-02, 00:28:00,VALID,917.452,VALID,0,VALID,96.2592,VALID,0.0849042,VALID,21.1351,VALID,340,VALID,0,
2000-09-02, 00:29:00,VALID,917.448,VALID,0,VALID,96.4677,VALID,0,VALID,21.1593,VALID,351,VALID,0,
2000-09-02, 00:30:00,VALID,917.432,VALID,0,VALID,96.3558,VALID,-0.0169808,VALID,21.1787,VALID,31,VALID,0,
2000-09-02, 00:31:00,VALID,917.435,VALID,0,VALID,96.3329,VALID,-0.0169808,VALID,21.1793,VALID,43,VALID,0,
2000-09-02, 00:32:00,VALID,917.417,VALID,0,VALID,96.3558,VALID,-0.0339617,VALID,21.1752,VALID,43,VALID,0,
2000-09-02, 00:33:00,VALID,917.41,VALID,0,VALID,96.3609,VALID,-0.0339617,VALID,21.1857,VALID,49,VALID,0,
2000-09-02, 00:34:00,VALID,917.412,VALID,0,VALID,96.3736,VALID,0,VALID,21.2078,VALID,87,VALID,0,
2000-09-02, 00:35:00,VALID,917.398,VALID,0,VALID,96.3469,VALID,0,VALID,21.2242,VALID,97,VALID,0.288862,
2000-09-02, 00:36:00,VALID,917.408,VALID,0,VALID,96.3711,VALID,-0.0509425,VALID,21.2768,VALID,120,VALID,0.0964949,
2000-09-02, 00:37:00,VALID,917.398,VALID,0,VALID,96.2503,VALID,0,VALID,21.3018,VALID,96,VALID,0,
2000-09-02, 00:38:00,VALID,917.408,VALID,0,VALID,96.1066,VALID,0,VALID,21.3409,VALID,92,VALID,0,
2000-09-02, 00:39:00,VALID,917.409,VALID,0,VALID,95.8332,VALID,-0.0509425,VALID,21.3371,VALID,75,VALID,0,
2000-09-02, 00:40:00,VALID,917.388,VALID,0,VALID,95.5713,VALID,-0.0339617,VALID,21.3543,VALID,70,VALID,0,
2000-09-02, 00:41:00,VALID,917.377,VALID,0,VALID,95.5242,VALID,-0.0509425,VALID,21.322,VALID,68,VALID,0,
2000-09-02, 00:42:00,VALID,917.365,VALID,0,VALID,95.5878,VALID,-0.0679233,VALID,21.3314,VALID,68,VALID,0,
2000-09-02, 00:43:00,VALID,917.329,VALID,0,VALID,95.5102,VALID,-0.0169808,VALID,21.3441,VALID,159,VALID,0,
2000-09-02, 00:44:00,VALID,917.312,VALID,0,VALID,95.4403,VALID,-0.0679233,VALID,21.3244,VALID,191,VALID,0,
2000-09-02, 00:45:00,VALID,917.299,VALID,0,VALID,95.4924,VALID,-0.0679233,VALID,21.3339,VALID,191,VALID,0,
2000-09-02, 00:46:00,VALID,917.277,VALID,0,VALID,95.4174,VALID,-0.101885,VALID,21.3376,VALID,192,VALID,0,
2000-09-02, 00:47:00,VALID,917.269,VALID,0,VALID,95.3716,VALID,-0.0679233,VALID,21.3344,VALID,193,VALID,0,
2000-09-02, 00:48:00,VALID,917.245,VALID,0,VALID,95.3792,VALID,-0.0849042,VALID,21.3473,VALID,238,VALID,0,
2000-09-02, 00:49:00,VALID,917.228,VALID,0,VALID,95.3322,VALID,-0.0849042,VALID,21.3282,VALID,251,VALID,0,
2000-09-02, 00:50:00,VALID,917.213,VALID,0,VALID,95.467,VALID,-0.0509425,VALID,21.3271,VALID,156,VALID,0,
2000-09-02, 00:51:00,VALID,917.202,VALID,0,VALID,95.4238,VALID,-0.0849042,VALID,21.3215,VALID,68,VALID,0,
2000-09-02, 00:52:00,VALID,917.187,VALID,0,VALID,95.5382,VALID,-0.0509425,VALID,21.2986,VALID,58,VALID,0,
2000-09-02, 00:53:00,VALID,917.186,VALID,0,VALID,95.5318,VALID,-0.0849042,VALID,21.2854,VALID,69,VALID,0,
2000-09-02, 00:54:00,VALID,917.19,VALID,0,VALID,95.5814,VALID,-0.101885,VALID,21.2797,VALID,73,VALID,0,
2000-09-02, 00:55:00,VALID,917.187,VALID,0,VALID,95.687,VALID,-0.101885,VALID,21.2921,VALID,75,VALID,0,
2000-09-02, 00:56:00,VALID,917.174,VALID,0,VALID,95.6946,VALID,-0.101885,VALID,21.305,VALID,94,VALID,0,
2000-09-02, 00:57:00,VALID,917.161,VALID,0,VALID,95.6437,VALID,-0.0849042,VALID,21.3417,VALID,94,VALID,0,
2000-09-02, 00:58:00,VALID,917.147,VALID,0,VALID,95.6081,VALID,-0.101885,VALID,21.3476,VALID,94,VALID,0,
2000-09-02, 00:59:00,VALID,917.145,VALID,0,VALID,95.4886,VALID,0,VALID,21.3363,VALID,93,VALID,0,
2000-09-02, 01:00:00,VALID,917.135,VALID,0,VALID,95.4772,VALID,0.0169808,VALID,21.3161,VALID,93,VALID,0,
2000-09-02, 01:01:00,VALID,917.127,VALID,0,VALID,95.5611,VALID,0,VALID,21.3199,VALID,98,VALID,0,
2000-09-02, 01:02:00,VALID,917.132,VALID,0,VALID,95.6704,VALID,0,VALID,21.3454,VALID,117,VALID,0,
2000-09-02, 01:03:00,VALID,917.115,VALID,0,VALID,95.6069,VALID,0.0169808,VALID,21.3718,VALID,106,VALID,0,
2000-09-02, 01:04:00,VALID,917.108,VALID,0,VALID,95.5903,VALID,0.0339617,VALID,21.378,VALID,101,VALID,0,
2000-09-02, 01:05:00,VALID,917.095,VALID,0,VALID,95.4746,VALID,0,VALID,21.3977,VALID,101,VALID,0,
2000-09-02, 01:06:00,VALID,917.074,VALID,0,VALID,95.2584,VALID,0.0169808,VALID,21.3977,VALID,101,VALID,0,
2000-09-02, 01:07:00,VALID,917.067,VALID,0,VALID,95.3589,VALID,0.0339617,VALID,21.3546,VALID,69,VALID,0,
2000-09-02, 01:08:00,VALID,917.051,VALID,0,VALID,95.6005,VALID,0.0509425,VALID,21.3613,VALID,67,VALID,0,
2000-09-02, 01:09:00,VALID,917.034,VALID,0,VALID,95.5217,VALID,0.0339617,VALID,21.3748,VALID,79,VALID,0,
2000-09-02, 01:10:00,VALID,917.023,VALID,0,VALID,95.5204,VALID,0.0169808,VALID,21.3848,VALID,79,VALID,0,
2000-09-02, 01:11:00,VALID,917.022,VALID,0,VALID,95.392,VALID,0.0339617,VALID,21.3842,VALID,78,VALID,0,
2000-09-02, 01:12:00,VALID,917.017,VALID,0,VALID,95.3144,VALID,0.0169808,VALID,21.3514,VALID,77,VALID,0,
2000-09-02, 01:13:00,VALID,917.018,VALID,0,VALID,95.392,VALID,0.0679233,VALID,21.329,VALID,77,VALID,0,
2000-09-02, 01:14:00,VALID,917.013,VALID,0,VALID,95.4047,VALID,-0.0169808,VALID,21.3112,VALID,77,VALID,0,
2000-09-02, 01:15:00,VALID,917.015,VALID,0,VALID,95.5776,VALID,-0.0339617,VALID,21.2725,VALID,77,VALID,0,
2000-09-02, 01:16:00,VALID,917.008,VALID,0,VALID,95.8294,VALID,-0.0169808,VALID,21.2719,VALID,77,VALID,0,
2000-09-02, 01:17:00,VALID,917.008,VALID,0,VALID,95.8357,VALID,-0.0509425,VALID,21.2918,VALID,78,VALID,0,
2000-09-02, 01:18:00,VALID,917.008,VALID,0,VALID,95.8103,VALID,-0.0509425,VALID,21.2921,VALID,78,VALID,0,
2000-09-02, 01:19:00,VALID,917.023,VALID,0,VALID,95.8383,VALID,-0.0849042,VALID,21.2948,VALID,78,VALID,0,
2000-09-02, 01:20:00,VALID,917.034,VALID,0,VALID,95.8319,VALID,-0.0849042,VALID,21.2956,VALID,99,VALID,0,
2000-09-02, 01:21:00,VALID,917.037,VALID,0,VALID,95.8548,VALID,-0.0169808,VALID,21.2983,VALID,104,VALID,0,
2000-09-02, 01:22:00,VALID,917.052,VALID,0,VALID,96.0341,VALID,-0.0339617,VALID,21.3085,VALID,101,VALID,0,
2000-09-02, 01:23:00,VALID,917.032,VALID,0,VALID,95.9642,VALID,-0.0509425,VALID,21.2918,VALID,85,VALID,0,
2000-09-02, 01:24:00,VALID,917.033,VALID,0,VALID,95.8777,VALID,-0.0679233,VALID,21.2795,VALID,87,VALID,0,
2000-09-02, 01:25:00,VALID,917.011,VALID,0,VALID,95.8688,VALID,-0.0679233,VALID,21.2698,VALID,105,VALID,0.335136,
2000-09-02, 01:26:00,VALID,917.002,VALID,0,VALID,95.9438,VALID,-0.0509425,VALID,21.2533,VALID,99,VALID,1.08053,
2000-09-02, 01:27:00,VALID,916.979,VALID,0,VALID,96.0252,VALID,-0.0169808,VALID,21.2407,VALID,94,VALID,0.892948,
2000-09-02, 01:28:00,VALID,916.975,VALID,0,VALID,96.0659,VALID,-0.0849042,VALID,21.2275,VALID,98,VALID,0.326891,
2000-09-02, 01:29:00,VALID,916.966,VALID,0,VALID,96.0761,VALID,-0.0509425,VALID,21.2304,VALID,93,VALID,0.141827,
2000-09-02, 01:30:00,VALID,916.959,VALID,0,VALID,96.0596,VALID,-0.0339617,VALID,21.2404,VALID,101,VALID,0.188702,
2000-09-02, 01:31:00,VALID,916.96,VALID,0,VALID,96.0774,VALID,-0.0679233,VALID,21.2663,VALID,128,VALID,0.275735,
2000-09-02, 01:32:00,VALID,916.957,VALID,0,VALID,96.0634,VALID,-0.0679233,VALID,21.2851,VALID,115,VALID,0.358758,
2000-09-02, 01:33:00,VALID,916.96,VALID,0,VALID,95.8714,VALID,-0.0509425,VALID,21.3083,VALID,113,VALID,0.0874155,
2000-09-02, 01:34:00,VALID,916.957,VALID,0,VALID,95.6921,VALID,-0.101885,VALID,21.2927,VALID,112,VALID,0,
2000-09-02, 01:35:00,VALID,916.943,VALID,0,VALID,95.6488,VALID,-0.101885,VALID,21.2727,VALID,111,VALID,0,
2000-09-02, 01:36:00,VALID,916.936,VALID,0,VALID,95.776,VALID,-0.0169808,VALID,21.2566,VALID,109,VALID,0,
2000-09-02, 01:37:00,VALID,916.94,VALID,0,VALID,96.0316,VALID,-0.0339617,VALID,21.2563,VALID,106,VALID,0,
2000-09-02, 01:38:00,VALID,916.937,VALID,0,VALID,96.0646,VALID,-0.101885,VALID,21.2698,VALID,105,VALID,0,
2000-09-02, 01:39:00,VALID,916.93,VALID,0,VALID,95.9998,VALID,-0.0169808,VALID,21.2657,VALID,106,VALID,0,
2000-09-02, 01:40:00,VALID,916.928,VALID,0,VALID,96.01,VALID,-0.0339617,VALID,21.2727,VALID,118,VALID,0.396382,
2000-09-02, 01:41:00,VALID,916.919,VALID,0,VALID,95.8383,VALID,-0.0509425,VALID,21.2727,VALID,124,VALID,0.35637,
2000-09-02, 01:42:00,VALID,916.901,VALID,0,VALID,95.7747,VALID,-0.0679233,VALID,21.2533,VALID,125,VALID,0.480664,
2000-09-02, 01:43:00,VALID,916.889,VALID,0,VALID,95.9197,VALID,-0.0339617,VALID,21.2272,VALID,123,VALID,0.18565,
2000-09-02, 01:44:00,VALID,916.875,VALID,0,VALID,96.0583,VALID,0,VALID,21.2493,VALID,122,VALID,0,
2000-09-02, 01:45:00,VALID,916.859,VALID,0,VALID,96.0519,VALID,0,VALID,21.2657,VALID,100,VALID,0,
2000-09-02, 01:46:00,VALID,916.838,VALID,0,VALID,95.94,VALID,0,VALID,21.2789,VALID,101,VALID,0,
2000-09-02, 01:47:00,VALID,916.825,VALID,0,VALID,95.94,VALID,0,VALID,21.2819,VALID,102,VALID,0,
2000-09-02, 01:48:00,VALID,916.807,VALID,0,VALID,95.893,VALID,0.0169808,VALID,21.3013,VALID,98,VALID,0,
2000-09-02, 01:49:00,VALID,916.774,VALID,0,VALID,95.8485,VALID,0,VALID,21.2945,VALID,96,VALID,0.472852,
2000-09-02, 01:50:00,VALID,916.739,VALID,0,VALID,95.851,VALID,0,VALID,21.2461,VALID,97,VALID,0.709852,
2000-09-02, 01:51:00,VALID,916.713,VALID,0,VALID,96.2096,VALID,0.0169808,VALID,21.2232,VALID,100,VALID,0.704644,
2000-09-02, 01:52:00,VALID,916.696,VALID,0,VALID,96.3851,VALID,0.0169808,VALID,21.21,VALID,110,VALID,0.505701,
2000-09-02, 01:53:00,VALID,916.684,VALID,0,VALID,96.4983,VALID,0.0169808,VALID,21.2237,VALID,96,VALID,0.316817,
2000-09-02, 01:54:00,VALID,916.679,VALID,0,VALID,95.8116,VALID,0.0169808,VALID,21.1782,VALID,357,VALID,0.180743,
2000-09-02, 01:55:00,VALID,916.671,VALID,0,VALID,95.0601,VALID,0,VALID,21.1335,VALID,353,VALID,0.0762247,
2000-09-02, 01:56:00,VALID,916.671,VALID,0,VALID,94.985,VALID,0.0169808,VALID,21.1235,VALID,335,VALID,0.00178571,
2000-09-02, 01:57:00,VALID,916.655,VALID,0,VALID,94.8197,VALID,0,VALID,21.1071,VALID,311,VALID,0.0176809,
2000-09-02, 01:58:00,VALID,916.66,VALID,0,VALID,94.7104,VALID,0.0169808,VALID,21.1074,VALID,307,VALID,0,
2000-09-02, 01:59:00,VALID,916.651,VALID,0,VALID,94.6328,VALID,0,VALID,21.0977,VALID,306,VALID,0,
2000-09-02, 02:00:00,VALID,916.653,VALID,0,VALID,94.7295,VALID,-0.0169808,VALID,21.0974,VALID,306,VALID,0,
2000-09-02, 02:01:00,VALID,916.646,VALID,0,VALID,94.5463,VALID,0,VALID,21.0848,VALID,306,VALID,0,
2000-09-02, 02:02:00,VALID,916.647,VALID,0,VALID,94.3251,VALID,0,VALID,21.043,VALID,306,VALID,0,
2000-09-02, 02:03:00,VALID,916.62,VALID,0,VALID,94.4446,VALID,-0.0169808,VALID,21.0172,VALID,306,VALID,0,
2000-09-02, 02:04:00,VALID,916.617,VALID,0,VALID,94.5667,VALID,0,VALID,21.0075,VALID,306,VALID,0,
2000-09-02, 02:05:00,VALID,916.589,VALID,0,VALID,94.6176,VALID,-0.0169808,VALID,21.0042,VALID,301,VALID,0,
2000-09-02, 02:06:00,VALID,916.575,VALID,0,VALID,94.7663,VALID,0,VALID,21.0269,VALID,296,VALID,0,
2000-09-02, 02:07:00,VALID,916.583,VALID,0,VALID,94.807,VALID,0,VALID,21.0497,VALID,299,VALID,0,
2000-09-02, 02:08:00,VALID,916.567,VALID,0,VALID,94.7956,VALID,0,VALID,21.0751,VALID,96,VALID,0.430339,
2000-09-02, 02:09:00,VALID,916.571,VALID,0,VALID,94.8007,VALID,0,VALID,21.0751,VALID,98,VALID,0.375601,
2000-09-02, 02:10:00,VALID,916.555,VALID,0,VALID,94.6849,VALID,0,VALID,21.0753,VALID,95,VALID,0.0429688,
2000-09-02, 02:11:00,VALID,916.555,VALID,0,VALID,94.7549,VALID,0,VALID,21.053,VALID,95,VALID,0.241982,
2000-09-02, 02:12:00,VALID,916.539,VALID,0,VALID,94.863,VALID,0,VALID,21.0497,VALID,98,VALID,0.225507,
2000-09-02, 02:13:00,VALID,916.524,VALID,0,VALID,94.6315,VALID,0,VALID,21.0497,VALID,98,VALID,0.046224,
2000-09-02, 02:14:00,VALID,916.491,VALID,0,VALID,94.3111,VALID,0,VALID,21.0433,VALID,98,VALID,0,
2000-09-02, 02:15:00,VALID,916.447,VALID,0,VALID,94.0453,VALID,0,VALID,21.0301,VALID,98,VALID,0.0378289,
2000-09-02, 02:16:00,VALID,916.425,VALID,0,VALID,93.3065,VALID,0.0169808,VALID,21.0102,VALID,98,VALID,0.00440705,
2000-09-02, 02:17:00,VALID,916.404,VALID,0,VALID,93.2595,VALID,0,VALID,20.9816,VALID,97,VALID,0,
2000-09-02, 02:18:00,VALID,916.38,VALID,0,VALID,93.4362,VALID,0,VALID,20.9652,VALID,96,VALID,0,
2000-09-02, 02:19:00,VALID,916.365,VALID,0,VALID,92.6516,VALID,0,VALID,20.9235,VALID,95,VALID,0,
2000-09-02, 02:20:00,VALID,916.355,VALID,0,VALID,92.9657,VALID,0,VALID,20.9205,VALID,95,VALID,0,
2000-09-02, 02:21:00,VALID,916.349,VALID,0,VALID,93.5303,VALID,0,VALID,20.9461,VALID,98,VALID,0,
2000-09-02, 02:22:00,VALID,916.365,VALID,0,VALID,93.7948,VALID,0,VALID,20.9819,VALID,102,VALID,0,
2000-09-02, 02:23:00,VALID,916.373,VALID,0,VALID,93.9055,VALID,-0.0509425,VALID,20.9918,VALID,100,VALID,0,
2000-09-02, 02:24:00,VALID,916.368,VALID,0,VALID,93.6969,VALID,0,VALID,21.0042,VALID,99,VALID,0,
2000-09-02, 02:25:00,VALID,916.374,VALID,0,VALID,93.5812,VALID,-0.0169808,VALID,21.0271,VALID,98,VALID,0,
2000-09-02, 02:26:00,VALID,916.375,VALID,0,VALID,93.3599,VALID,-0.0169808,VALID,21.0234,VALID,97,VALID,0,
2000-09-02, 02:27:00,VALID,916.364,VALID,0,VALID,93.0268,VALID,-0.0169808,VALID,21.0215,VALID,89,VALID,0,
2000-09-02, 02:28:00,VALID,916.357,VALID,0,VALID,93.0191,VALID,-0.0339617,VALID,20.9784,VALID,71,VALID,0,
2000-09-02, 02:29:00,VALID,916.337,VALID,0,VALID,93.1336,VALID,0,VALID,20.9401,VALID,71,VALID,0,
2000-09-02, 02:30:00,VALID,916.333,VALID,0,VALID,92.7025,VALID,0,VALID,20.8979,VALID,71,VALID,0,
2000-09-02, 02:31:00,VALID,916.338,VALID,0,VALID,92.8666,VALID,-0.0509425,VALID,20.8981,VALID,71,VALID,0,
2000-09-02, 02:32:00,VALID,916.357,VALID,0,VALID,92.9721,VALID,-0.0679233,VALID,20.8917,VALID,71,VALID,0,
2000-09-02, 02:33:00,VALID,916.38,VALID,0,VALID,93.3396,VALID,0,VALID,20.8911,VALID,71,VALID,0,
2000-09-02, 02:34:00,VALID,916.397,VALID,0,VALID,93.2938,VALID,-0.0169808,VALID,20.8852,VALID,71,VALID,0,
2000-09-02, 02:35:00,VALID,916.411,VALID,0,VALID,93.4133,VALID,-0.0339617,VALID,20.8847,VALID,72,VALID,0,
2000-09-02, 02:36:00,VALID,916.417,VALID,0,VALID,93.9728,VALID,0,VALID,20.8944,VALID,83,VALID,0,
2000-09-02, 02:37:00,VALID,916.421,VALID,0,VALID,94.1903,VALID,-0.0169808,VALID,20.9011,VALID,100,VALID,0,
2000-09-02, 02:38:00,VALID,916.402,VALID,0,VALID,94.1661,VALID,-0.0169808,VALID,20.9046,VALID,100,VALID,0,
2000-09-02, 02:39:00,VALID,916.394,VALID,0,VALID,94.2462,VALID,0,VALID,20.9202,VALID,102,VALID,0,
2000-09-02, 02:40:00,VALID,916.384,VALID,0,VALID,94.245,VALID,-0.0169808,VALID,20.924,VALID,105,VALID,0,
2000-09-02, 02:41:00,VALID,916.382,VALID,0,VALID,94.437,VALID,-0.0339617,VALID,20.9235,VALID,103,VALID,0,
2000-09-02, 02:42:00,VALID,916.376,VALID,0,VALID,94.4688,VALID,-0.0509425,VALID,20.9372,VALID,103,VALID,0,
2000-09-02, 02:43:00,VALID,916.374,VALID,0,VALID,94.5565,VALID,-0.0509425,VALID,20.9439,VALID,103,VALID,0,
2000-09-02, 02:44:00,VALID,916.369,VALID,0,VALID,94.5883,VALID,0,VALID,20.9558,VALID,103,VALID,0,
2000-09-02, 02:45:00,VALID,916.366,VALID,0,VALID,94.7434,VALID,0,VALID,20.9714,VALID,102,VALID,0,
2000-09-02, 02:46:00,VALID,916.366,VALID,0,VALID,94.8731,VALID,0,VALID,20.9813,VALID,100,VALID,0,
2000-09-02, 02:47:00,VALID,916.361,VALID,0,VALID,94.9329,VALID,0,VALID,20.9875,VALID,100,VALID,0,
2000-09-02, 02:48:00,VALID,916.367,VALID,0,VALID,94.5858,VALID,-0.0169808,VALID,20.9679,VALID,98,VALID,0,
2000-09-02, 02:49:00,VALID,916.375,VALID,0,VALID,94.5794,VALID,0,VALID,20.949,VALID,98,VALID,0,
2000-09-02, 02:50:00,VALID,916.374,VALID,0,VALID,94.7002,VALID,0,VALID,20.9488,VALID,98,VALID,0,
2000-09-02, 02:51:00,VALID,916.376,VALID,0,VALID,94.8363,VALID,0,VALID,20.9816,VALID,97,VALID,0,
2000-09-02, 02:52:00,VALID,916.375,VALID,0,VALID,94.6595,VALID,0,VALID,20.9843,VALID,105,VALID,0.24815,
2000-09-02, 02:53:00,VALID,916.365,VALID,0,VALID,94.4637,VALID,0,VALID,20.9881,VALID,95,VALID,0.325452,
2000-09-02, 02:54:00,VALID,916.341,VALID,0,VALID,94.2958,VALID,0,VALID,20.9978,VALID,101,VALID,0.444727,
2000-09-02, 02:55:00,VALID,916.327,VALID,0,VALID,93.6359,VALID,0,VALID,20.9784,VALID,105,VALID,0.491186,
2000-09-02, 02:56:00,VALID,916.31,VALID,0,VALID,93.248,VALID,0,VALID,20.9679,VALID,110,VALID,0.138839,
2000-09-02, 02:57:00,VALID,916.297,VALID,0,VALID,93.1756,VALID,0,VALID,20.9749,VALID,110,VALID,0,
2000-09-02, 02:58:00,VALID,916.307,VALID,0,VALID,92.5041,VALID,-0.0169808,VALID,20.969,VALID,110,VALID,0.000217014,
2000-09-02, 02:59:00,VALID,916.283,VALID,0,VALID,92.6466,VALID,-0.0679233,VALID,20.9665,VALID,108,VALID,0.0505642,
2000-09-02, 03:00:00,VALID,916.294,VALID,0,VALID,92.9708,VALID,-0.101885,VALID,20.9894,VALID,102,VALID,0.0292468,
2000-09-02, 03:01:00,VALID,916.295,VALID,0,VALID,92.9136,VALID,-0.101885,VALID,20.97,VALID,101,VALID,0,
2000-09-02, 03:02:00,VALID,916.296,VALID,0,VALID,92.9975,VALID,-0.0509425,VALID,20.9767,VALID,101,VALID,0,
2000-09-02, 03:03:00,VALID,916.303,VALID,0,VALID,93.009,VALID,-0.101885,VALID,20.9477,VALID,101,VALID,0,
2000-09-02, 03:04:00,VALID,916.317,VALID,0,VALID,92.6478,VALID,-0.101885,VALID,20.928,VALID,101,VALID,0,
2000-09-02, 03:05:00,VALID,916.319,VALID,0,VALID,92.3795,VALID,-0.101885,VALID,20.9116,VALID,100,VALID,0,
2000-09-02, 03:06:00,VALID,916.324,VALID,0,VALID,91.8302,VALID,-0.101885,VALID,20.9054,VALID,100,VALID,0,
2000-09-02, 03:07:00,VALID,916.331,VALID,0,VALID,91.5543,VALID,-0.0849042,VALID,20.8887,VALID,60,VALID,0,
2000-09-02, 03:08:00,VALID,916.325,VALID,0,VALID,91.4945,VALID,-0.101885,VALID,20.883,VALID,52,VALID,0,
2000-09-02, 03:09:00,VALID,916.324,VALID,0,VALID,91.8747,VALID,-0.101885,VALID,20.8566,VALID,51,VALID,0,
2000-09-02, 03:10:00,VALID,916.319,VALID,0,VALID,91.862,VALID,-0.101885,VALID,20.8537,VALID,51,VALID,0,
2000-09-02, 03:11:00,VALID,916.312,VALID,0,VALID,92.0044,VALID,-0.118866,VALID,20.8472,VALID,51,VALID,0,
2000-09-02, 03:12:00,VALID,916.313,VALID,0,VALID,92.1036,VALID,-0.101885,VALID,20.8504,VALID,75,VALID,0,
2000-09-02, 03:13:00,VALID,916.314,VALID,0,VALID,92.1913,VALID,-0.101885,VALID,20.8766,VALID,77,VALID,0,
2000-09-02, 03:14:00,VALID,916.309,VALID,0,VALID,91.979,VALID,-0.0169808,VALID,20.9011,VALID,84,VALID,0,
2000-09-02, 03:15:00,VALID,916.307,VALID,0,VALID,91.834,VALID,0.0169808,VALID,20.8876,VALID,84,VALID,0,
2000-09-02, 03:16:00,VALID,916.304,VALID,0,VALID,92.0578,VALID,0,VALID,20.8879,VALID,84,VALID,0,
2000-09-02, 03:17:00,VALID,916.309,VALID,0,VALID,92.0947,VALID,0,VALID,20.8906,VALID,84,VALID,0,
2000-09-02, 03:18:00,VALID,916.306,VALID,0,VALID,91.9904,VALID,0,VALID,20.8973,VALID,86,VALID,0,
2000-09-02, 03:19:00,VALID,916.317,VALID,0,VALID,92.3465,VALID,0.0169808,VALID,20.9035,VALID,89,VALID,0,
2000-09-02, 03:20:00,VALID,916.341,VALID,0,VALID,92.6033,VALID,0,VALID,20.9232,VALID,89,VALID,0,
2000-09-02, 03:21:00,VALID,916.352,VALID,0,VALID,92.5537,VALID,0,VALID,20.9299,VALID,89,VALID,0,
2000-09-02, 03:22:00,VALID,916.367,VALID,0,VALID,92.5982,VALID,0,VALID,20.9361,VALID,89,VALID,0,
2000-09-02, 03:23:00,VALID,916.365,VALID,0,VALID,92.6351,VALID,0,VALID,20.9366,VALID,88,VALID,0,
2000-09-02, 03:24:00,VALID,916.36,VALID,0,VALID,92.1621,VALID,0,VALID,20.9132,VALID,86,VALID,0,
2000-09-02, 03:25:00,VALID,916.364,VALID,0,VALID,92.1049,VALID,0,VALID,20.9073,VALID,86,VALID,0,
2000-09-02, 03:26:00,VALID,916.349,VALID,0,VALID,92.3833,VALID,0,VALID,20.91,VALID,86,VALID,0,
2000-09-02, 03:27:00,VALID,916.363,VALID,0,VALID,92.4495,VALID,0,VALID,20.92,VALID,86,VALID,0,
2000-09-02, 03:28:00,VALID,916.376,VALID,0,VALID,92.6148,VALID,0,VALID,20.9326,VALID,87,VALID,0,
2000-09-02, 03:29:00,VALID,916.382,VALID,0,VALID,92.6478,VALID,0.0679233,VALID,20.9517,VALID,87,VALID,0,
2000-09-02, 03:30:00,VALID,916.388,VALID,0,VALID,92.2193,VALID,0.0339617,VALID,20.9453,VALID,87,VALID,0,
2000-09-02, 03:31:00,VALID,916.405,VALID,0,VALID,91.8696,VALID,0.0849042,VALID,20.952,VALID,87,VALID,0,
2000-09-02, 03:32:00,VALID,916.407,VALID,0,VALID,91.67,VALID,0.0169808,VALID,20.9453,VALID,87,VALID,0,
2000-09-02, 03:33:00,VALID,916.417,VALID,0,VALID,91.5275,VALID,0,VALID,20.9488,VALID,87,VALID,0,
2000-09-02, 03:34:00,VALID,916.42,VALID,0,VALID,91.2313,VALID,0.0169808,VALID,20.9649,VALID,87,VALID,0,
2000-09-02, 03:35:00,VALID,916.407,VALID,0,VALID,91.1028,VALID,0.0509425,VALID,20.9811,VALID,87,VALID,0,
2000-09-02, 03:36:00,VALID,916.405,VALID,0,VALID,91.2325,VALID,0.0339617,VALID,20.9873,VALID,117,VALID,0,
2000-09-02, 03:37:00,VALID,916.397,VALID,0,VALID,91.5288,VALID,0,VALID,21.0005,VALID,183,VALID,0,
2000-09-02, 03:38:00,VALID,916.402,VALID,0,VALID,91.6306,VALID,0,VALID,20.994,VALID,183,VALID,0,
2000-09-02, 03:39:00,VALID,916.391,VALID,0,VALID,91.8175,VALID,0,VALID,20.9555,VALID,183,VALID,0,
2000-09-02, 03:40:00,VALID,916.376,VALID,0,VALID,91.8124,VALID,0,VALID,20.8936,VALID,183,VALID,0,
2000-09-02, 03:41:00,VALID,916.367,VALID,0,VALID,92.3121,VALID,0.0339617,VALID,20.8419,VALID,182,VALID,0,
2000-09-02, 03:42:00,VALID,916.352,VALID,0,VALID,92.9174,VALID,0.0169808,VALID,20.8332,VALID,168,VALID,0,
2000-09-02, 03:43:00,VALID,916.338,VALID,0,VALID,93.3396,VALID,0,VALID,20.82,VALID,151,VALID,0,
2000-09-02, 03:44:00,VALID,916.333,VALID,0,VALID,93.5443,VALID,0.0169808,VALID,20.8394,VALID,149,VALID,0,