2018/06/26, +9, 136.10,  34.85, 385
00:00:25,  967.9,   20.1,   81.4,    0.61,    1.39,    0.0,   -3.4
00:00:30,  967.9,   20.1,   81.4,    0.77,    1.30,    0.0,   -3.4
00:00:35,  967.9,   20.1,   81.4,    0.59,    1.08,    0.0,   -3.4
00:00:40,  967.9,   20.1,   81.4,    0.89,    1.57,    0.0,   -3.4
00:00:45,  967.9,   20.1,   81.4,    0.86,    1.59,    0.0,   -3.4
00:00:50,  967.9,   20.1,   81.3,    0.73,    1.34,    0.0,   -3.4
00:00:55,  967.9,   20.1,   81.1,    0.34,    1.48,    0.0,   -3.4
00:01:00,  967.9,   20.1,   80.9,    0.92,    1.56,    0.0,   -3.4
00:01:05,  967.9,   20.1,   80.9,    0.64,    1.33,    0.0,   -3.4
00:01:10,  967.8,   20.1,   80.8,    0.58,    1.40,    0.0,   -3.4
00:01:15,  967.9,   20.1,   80.8,    0.17,    0.98,    0.0,   -3.6
00:01:20,  967.9,   20.1,   80.9,    0.35,    0.89,    0.0,   -3.4
00:01:25,  967.9,   20.1,   81.0,    0.26,    1.24,    0.0,   -3.4
00:01:30,  967.8,   20.1,   81.0,    0.25,    1.09,    0.0,   -3.4
00:01:35,  967.8,   20.1,   81.1,    0.31,    1.24,    0.0,   -3.4
00:01:40,  967.8,   20.1,   81.1,    0.41,    1.21,    0.0,   -3.6
00:01:45,  967.9,   20.1,   81.2,    0.22,    0.97,    0.0,   -3.4
00:01:50,  967.9,   20.1,   81.2,    0.12,    0.94,    0.0,   -3.6
00:01:55,  967.8,   20.1,   81.1,    0.07,    0.83,    0.0,   -3.6
00:02:00,  967.9,   20.1,   81.0,    0.37,    0.88,    0.0,   -3.4
00:02:05,  967.8,   20.1,   81.0,    0.50,    0.98,    0.0,   -3.4
00:02:10,  967.9,   20.1,   80.9,    0.56,    1.17,    0.0,   -3.4
00:02:15,  967.8,   20.1,   81.0,    0.67,    1.38,    0.0,   -3.4
00:02:20,  967.9,   20.1,   81.0,    0.61,    1.13,    0.0,   -3.4
00:02:25,  967.8,   20.1,   81.0,    0.49,    1.24,    0.0,   -3.4
00:02:30,  967.9,   20.1,   80.8,    0.42,    1.17,    0.0,   -3.4
00:02:35,  967.9,   20.1,   80.8,    0.61,    1.13,    0.0,   -3.4
00:02:40,  967.8,   20.1,   80.8,    0.73,    1.09,    0.0,   -3.4
00:02:45,  967.8,   20.1,   80.8,    0.21,    0.93,    0.0,   -3.4
00:02:50,  967.8,   20.1,   81.1,    0.47,    1.20,    0.0,   -3.4
00:02:55,  967.9,   20.1,   81.5,    0.49,    1.17,    0.0,   -3.4
00:03:00,  967.8,   20.1,   81.7,    0.48,    1.16,    0.0,   -3.4
00:03:05,  967.8,   20.1,   81.8,    0.61,    1.14,    0.0,   -3.4
00:03:10,  967.9,   20.1,   81.9,    0.48,    1.23,    0.0,   -3.4
00:03:15,  967.8,   20.1,   81.9,    0.63,    1.11,    0.0,   -3.4
00:03:20,  967.8,   20.1,   81.8,    0.51,    1.16,    0.0,   -3.4
00:03:25,  967.8,   20.1,   81.8,   -0.02,    0.97,    0.0,   -3.4
00:03:30,  967.8,   20.1,   81.7,    0.33,    0.91,    0.0,   -3.4
00:03:35,  967.8,   20.1,   81.7,    0.57,    1.11,    0.0,   -3.6
00:03:40,  967.8,   20.1,   81.7,   -0.27,    0.96,    0.0,   -3.4
00:03:45,  967.8,   20.1,   81.7,   -0.02,    0.93,    0.0,   -3.6
00:03:50,  967.8,   20.1,   81.8,    0.04,    0.94,    0.0,   -3.6
00:03:55,  967.8,   20.1,   81.8,    0.37,    1.23,    0.0,   -3.6
00:04:00,  967.8,   20.1,   81.8,    0.26,    1.24,    0.0,   -3.4
00:04:05,  967.8,   20.0,   81.8,    0.34,    1.19,    0.0,   -3.4
00:04:10,  967.8,   20.1,   81.9,    0.41,    1.20,    0.0,   -3.4
00:04:15,  967.8,   20.1,   81.9,    0.45,    1.32,    0.0,   -3.4
00:04:20,  967.8,   20.1,   81.8,    0.60,    1.44,    0.0,   -3.4
00:04:25,  967.8,   20.1,   81.8,    0.54,    1.31,    0.0,   -3.4
00:04:30,  967.8,   20.1,   81.7,    0.26,    1.23,    0.0,   -3.4
00:04:35,  967.8,   20.1,   81.8,    0.03,    0.95,    0.0,   -3.2
00:04:40,  967.8,   20.1,   81.8,    0.66,    1.11,    0.0,   -3.2
00:04:45,  967.8,   20.0,   81.8,    0.14,    0.93,    0.0,   -3.2
00:04:50,  967.8,   20.0,   81.8,    0.48,    0.85,    0.0,   -3.2
00:04:55,  967.8,   20.0,   81.6,    0.20,    0.81,    0.0,   -3.4
00:05:00,  967.8,   20.1,   81.6,    0.28,    0.78,    0.0,   -3.2
00:05:05,  967.8,   20.0,   81.5,    0.62,    1.13,    0.0,   -3.2
00:05:10,  967.8,   20.0,   81.5,    0.44,    1.21,    0.0,   -3.2
00:05:15,  967.8,   20.0,   81.4,   -0.02,    0.97,    0.0,   -3.2
00:05:20,  967.8,   20.0,   81.3,    0.31,    0.86,    0.0,   -3.2
00:05:25,  967.8,   20.0,   81.3,    0.37,    0.94,    0.0,   -3.2
00:05:30,  967.8,   20.0,   81.3,    0.40,    0.91,    0.0,   -3.2
00:05:35,  967.8,   20.0,   81.3,    0.32,    0.89,    0.0,   -3.2
00:05:40,  967.8,   20.0,   81.3,    0.72,    1.08,    0.0,   -3.2
00:05:45,  967.8,   20.0,   81.2,   -0.09,    0.97,    0.0,   -3.2
00:05:50,  967.8,   20.0,   81.1,    0.48,    0.88,    0.0,   -3.2
00:05:55,  967.8,   20.0,   81.2,    0.32,    0.77,    0.0,   -3.2
00:06:00,  967.8,   20.0,   81.1,    0.08,    0.74,    0.0,   -3.2
00:06:05,  967.8,   20.0,   81.2,    0.30,    1.19,    0.0,   -3.2
00:06:10,  967.8,   20.0,   81.3,    0.42,    1.24,    0.0,   -3.2
00:06:15,  967.8,   20.0,   81.3,    0.69,    1.28,    0.0,   -3.2
00:06:20,  967.8,   20.0,   81.4,    0.50,    0.99,    0.0,   -3.2
00:06:25,  967.8,   20.0,   81.4,    0.52,    1.24,    0.0,   -3.2
00:06:30,  967.8,   20.0,   81.4,    0.61,    1.39,    0.0,   -3.2
00:06:35,  967.7,   20.0,   81.5,    0.37,    1.24,    0.0,   -3.2
00:06:40,  967.8,   20.0,   81.5,    0.63,    1.15,    0.0,   -3.2
00:06:45,  967.8,   20.0,   81.5,    0.30,    1.20,    0.0,   -3.2
00:06:50,  967.8,   20.0,   81.5,    0.47,    1.19,    0.0,   -3.2
00:06:55,  967.7,   20.0,   81.5,    0.51,    1.17,    0.0,   -3.2
00:07:00,  967.8,   20.0,   81.6,    0.26,    1.25,    0.0,   -3.2
00:07:05,  967.8,   20.0,   81.7,   -0.02,    1.25,    0.0,   -3.2
00:07:10,  967.8,   20.0,   81.8,    0.35,    1.25,    0.0,   -3.2
00:07:15,  967.8,   20.0,   81.8,    0.62,    1.13,    0.0,   -3.0
00:07:20,  967.7,   20.0,   81.8,    0.48,    1.40,    0.0,   -3.0
00:07:25,  967.8,   20.0,   81.7,    0.44,    1.45,    0.0,   -3.0
00:07:30,  967.7,   20.0,   81.7,    0.44,    1.45,    0.0,   -3.0
00:07:35,  967.8,   20.0,   81.7,    0.62,    1.05,    0.0,   -3.0
00:07:40,  967.8,   20.0,   81.6,    0.42,    1.24,    0.0,   -3.0
00:07:45,  967.7,   20.0,   81.6,    0.72,    1.33,    0.0,   -3.2
00:07:50,  967.8,   20.0,   81.7,    0.73,    1.33,    0.0,   -3.2
00:07:55,  967.7,   20.0,   81.8,    0.71,    1.61,    0.0,   -3.0
00:08:00,  967.7,   20.0,   82.0,    0.44,    1.46,    0.0,   -3.0
00:08:05,  967.7,   20.0,   82.1,    0.43,    1.44,    0.0,   -3.0
00:08:10,  967.7,   20.0,   82.2,    0.47,    0.97,    0.0,   -3.0
00:08:15,  967.7,   20.0,   82.2,    0.35,    1.18,    0.0,   -3.0
00:08:20,  967.7,   20.0,   82.2,   -0.19,    0.76,    0.0,   -3.0
00:08:25,  967.7,   20.0,   82.3,    0.30,    0.69,    0.0,   -3.0
00:08:30,  967.7,   20.0,   82.3,    0.43,    1.20,    0.0,   -3.0
00:08:35,  967.7,   20.0,   82.3,    0.62,    1.14,    0.0,   -3.0
00:08:40,  967.7,   20.0,   82.3,    0.63,    1.16,    0.0,   -3.0
00:08:45,  967.8,   20.0,   82.3,    0.82,    1.27,    0.0,   -3.0
00:08:50,  967.7,   20.0,   82.1,    0.74,    1.37,    0.0,   -3.0
00:08:55,  967.7,   20.0,   81.9,    0.66,    1.37,    0.0,   -3.0
00:09:00,  967.8,   20.0,   81.7,    0.72,    1.26,    0.0,   -3.0
00:09:05,  967.7,   20.0,   81.6,    0.66,    1.36,    0.0,   -3.0
00:09:10,  967.7,   20.0,   81.6,    0.49,    1.13,    0.0,   -3.0
00:09:15,  967.7,   20.0,   81.5,    0.90,    1.22,    0.0,   -3.0
00:09:20,  967.8,   20.0,   81.5,    0.85,    0.90,    0.0,   -3.2
00:09:25,  967.8,   20.0,   81.6,    0.50,    1.47,    0.0,   -3.2
00:09:30,  967.7,   20.0,   81.5,   -0.04,    1.13,    0.0,   -3.2
00:09:35,  967.7,   20.0,   81.5,    0.11,    1.27,    0.0,   -3.2
00:09:40,  967.8,   20.0,   81.5,    0.45,    1.14,    0.0,   -3.2
00:09:45,  967.7,   20.0,   81.4,    0.29,    1.25,    0.0,   -3.2
00:09:50,  967.8,   20.0,   81.4,    0.47,    1.20,    0.0,   -3.2
00:09:55,  967.8,   19.9,   81.4,    0.47,    0.87,    0.0,   -3.2
00:10:00,  967.8,   19.9,   81.4,    0.65,    1.09,    0.0,   -3.2
00:10:05,  967.8,   20.0,   81.4,    0.56,    1.16,    0.0,   -3.2
00:10:10,  967.8,   19.9,   81.3,    0.61,    1.12,    0.0,   -3.2
00:10:15,  967.8,   19.9,   81.4,    0.56,    1.35,    0.0,   -3.2
00:10:20,  967.8,   19.9,   81.3,    0.89,    1.24,    0.0,   -3.2
00:10:25,  967.8,   19.9,   81.3,    0.75,    1.33,    0.0,   -3.2
00:10:30,  967.7,   19.9,   81.3,    0.76,    1.28,    0.0,   -3.2
00:10:35,  967.7,   19.9,   81.3,    0.56,    1.16,    0.0,   -3.2
00:10:40,  967.7,   19.9,   81.2,    0.75,    1.33,    0.0,   -3.2
00:10:45,  967.7,   19.9,   81.2,    0.85,    1.19,    0.0,   -3.2
00:10:50,  967.7,   19.9,   81.3,    0.84,    1.26,    0.0,   -3.2
00:10:55,  967.7,   19.9,   81.2,    0.89,    1.25,    0.0,   -3.2
00:11:00,  967.7,   19.9,   81.2,    0.81,    1.26,    0.0,   -3.2
00:11:05,  967.7,   19.9,   81.2,    0.92,    1.20,    0.0,   -3.2
00:11:10,  967.7,   19.9,   81.1,    0.97,    1.17,    0.0,   -3.2
00:11:15,  967.7,   19.9,   81.2,    0.65,    1.35,    0.0,   -3.2
00:11:20,  967.7,   19.9,   81.2,    0.84,    1.26,    0.0,   -3.2
00:11:25,  967.7,   19.9,   81.2,    0.89,    1.24,    0.0,   -3.2
00:11:30,  967.7,   19.9,   81.1,    0.78,    1.32,    0.0,   -3.2
00:11:35,  967.7,   19.9,   81.1,    0.73,    1.33,    0.0,   -3.2
00:11:40,  967.7,   19.9,   81.1,    0.88,    1.18,    0.0,   -3.2
00:11:45,  967.7,   19.9,   81.2,    0.97,    1.17,    0.0,   -3.2
00:11:50,  967.7,   19.9,   81.2,    1.16,    1.39,    0.0,   -3.2
00:11:55,  967.7,   19.9,   81.2,    0.85,    1.27,    0.0,   -3.4
00:12:00,  967.7,   19.9,   81.2,    0.93,    1.26,    0.0,   -3.4
00:12:05,  967.7,   19.9,   81.1,    0.91,    1.23,    0.0,   -3.6
00:12:10,  967.7,   19.9,   81.2,    0.62,    1.42,    0.0,   -3.6
00:12:15,  967.7,   19.9,   81.4,    1.03,    1.54,    0.0,   -3.4
00:12:20,  967.7,   19.9,   81.5,    0.71,    1.30,    0.0,   -3.4
00:12:25,  967.7,   19.9,   81.5,    0.56,    1.41,    0.0,   -3.2
00:12:30,  967.7,   19.9,   81.6,    0.56,    1.15,    0.0,   -3.4
00:12:35,  967.7,   19.9,   81.7,    0.13,    1.26,    0.0,   -3.4
00:12:40,  967.7,   19.9,   81.9,   -0.32,    1.46,    0.0,   -3.4
00:12:45,  967.7,   19.9,   81.9,   -0.21,    1.29,    0.0,   -3.4
00:12:50,  967.7,   19.9,   82.0,    0.52,    0.77,    0.0,   -3.2
00:12:55,  967.7,   19.9,   82.0,    0.35,    1.25,    0.0,   -3.4
00:13:00,  967.7,   19.9,   81.9,    0.49,    1.17,    0.0,   -3.4
00:13:05,  967.7,   19.9,   82.0,    0.22,    0.98,    0.0,   -3.4
00:13:10,  967.7,   19.9,   82.0,    0.37,    0.85,    0.0,   -3.4
00:13:15,  967.7,   19.9,   82.0,    0.08,    0.98,    0.0,   -3.4
00:13:20,  967.7,   19.9,   82.0,    0.26,    0.88,    0.0,   -3.4
00:13:25,  967.7,   19.9,   82.0,    0.76,    1.03,    0.0,   -3.4
00:13:30,  967.8,   19.9,   82.0,    0.69,    1.08,    0.0,   -3.2
00:13:35,  967.7,   19.9,   82.0,    0.10,    0.95,    0.0,   -3.2
00:13:40,  967.7,   19.9,   82.1,   -0.53,    0.52,    0.0,   -3.4
00:13:45,  967.7,   19.9,   82.1,   -0.32,    0.35,    0.0,   -3.4
00:13:50,  967.7,   19.9,   82.1,   -0.38,    0.32,    0.0,   -3.2
00:13:55,  967.7,   19.9,   82.0,   -0.42,    0.25,    0.0,   -3.2
00:14:00,  967.7,   19.9,   81.9,   -0.28,    0.27,    0.0,   -3.2
00:14:05,  967.7,   19.9,   81.8,   -0.04,    0.30,    0.0,   -3.2
00:14:10,  967.7,   19.9,   81.8,    0.10,    0.48,    0.0,   -3.4
00:14:15,  967.7,   19.9,   81.7,    0.16,    0.47,    0.0,   -3.4
00:14:20,  967.7,   19.9,   81.6,    0.08,    0.53,    0.0,   -3.4
00:14:25,  967.7,   19.9,   81.6,    0.28,    0.41,    0.0,   -3.4
00:14:30,  967.7,   19.9,   81.6,   -0.00,    0.51,    0.0,   -3.4
00:14:35,  967.8,   19.9,   81.6,    0.31,    0.78,    0.0,   -3.4
00:14:40,  967.7,   19.9,   81.6,    0.04,    0.80,    0.0,   -3.4
00:14:45,  967.7,   19.9,   81.6,    0.04,    0.47,    0.0,   -3.4
00:14:50,  967.7,   19.9,   81.5,   -0.15,    0.45,    0.0,   -3.4
00:14:55,  967.7,   19.9,   81.4,   -0.15,    0.24,    0.0,   -3.6
00:15:00,  967.7,   19.9,   81.4,   -0.04,    0.30,    0.0,   -3.4
00:15:05,  967.7,   19.9,   81.4,    0.00,    0.35,    0.0,   -3.4
00:15:10,  967.7,   19.9,   81.3,   -0.00,    0.27,    0.0,   -3.4
00:15:15,  967.7,   19.9,   81.2,    0.00,    0.36,    0.0,   -3.2
00:15:20,  967.7,   19.9,   81.1,   -0.06,    0.28,    0.0,   -3.4
00:15:25,  967.8,   19.9,   81.1,   -0.01,    0.29,    0.0,   -3.2
00:15:30,  967.7,   19.9,   80.9,    0.10,    0.47,    0.0,   -3.2
00:15:35,  967.7,   19.9,   80.8,    0.07,    0.30,    0.0,   -3.2
00:15:40,  967.7,   19.9,   80.6,    0.20,    0.24,    0.0,   -3.4
00:15:45,  967.7,   19.9,   80.6,    0.15,    0.52,    0.0,   -3.4
00:15:50,  967.8,   19.9,   80.5,   -0.01,    0.76,    0.0,   -3.2
00:15:55,  967.7,   19.9,   80.6,    0.39,    0.45,    0.0,   -3.6
00:16:00,  967.8,   19.9,   80.6,    0.68,    0.43,    0.0,   -3.4
00:16:05,  967.8,   19.9,   80.6,    0.47,    0.26,    0.0,   -3.4
00:16:10,  967.8,   19.9,   80.5,    0.32,    0.32,    0.0,   -3.4
00:16:15,  967.7,   19.9,   80.6,    0.28,    0.40,    0.0,   -3.2
00:16:20,  967.7,   19.9,   80.6,    0.20,    0.48,    0.0,   -3.4
00:16:25,  967.7,   19.9,   80.6,    0.12,    0.53,    0.0,   -3.4
00:16:30,  967.7,   19.9,   80.7,    0.12,    0.30,    0.0,   -3.4
00:16:35,  967.7,   19.9,   80.8,    0.18,    0.41,    0.0,   -3.2
00:16:40,  967.7,   19.9,   80.8,    0.23,    0.43,    0.0,   -3.2
00:16:45,  967.7,   19.9,   80.9,    0.08,    0.81,    0.0,   -3.2
00:16:50,  967.7,   19.9,   80.9,    0.35,    0.71,    0.0,   -3.2
00:16:55,  967.7,   19.9,   81.0,    0.65,    0.70,    0.0,   -3.2
00:17:00,  967.7,   19.9,   81.0,    0.69,    1.08,    0.0,   -3.2
00:17:05,  967.8,   19.9,   81.1,    0.84,    1.26,    0.0,   -3.2
00:17:10,  967.7,   19.9,   81.1,    1.11,    0.60,    0.0,   -3.2
00:17:15,  967.7,   19.9,   81.2,    0.86,    0.46,    0.0,   -3.2
00:17:20,  967.7,   19.9,   81.3,    0.43,    0.90,    0.0,   -3.2
00:17:25,  967.7,   19.9,   81.4,    0.86,    0.41,    0.0,   -3.2
00:17:30,  967.8,   19.9,   81.4,    0.63,    0.69,    0.0,   -3.2
00:17:35,  967.8,   19.9,   81.4,    1.02,    0.72,    0.0,   -3.2
00:17:40,  967.7,   19.9,   81.4,    0.93,    0.59,    0.0,   -3.2
00:17:45,  967.8,   19.9,   81.5,    0.82,    0.60,    0.0,   -3.4
00:17:50,  967.7,   19.9,   81.6,    0.61,    0.50,    0.0,   -3.2
00:17:55,  967.7,   20.0,   81.6,    0.59,    0.47,    0.0,   -3.4
00:18:00,  967.8,   20.0,   81.7,    0.52,    0.09,    0.0,   -3.4
00:18:05,  967.7,   20.0,   81.8,    0.80,    0.16,    0.0,   -3.6
00:18:10,  967.7,   20.0,   81.9,    0.97,    0.14,    0.0,   -3.6
00:18:15,  967.8,   20.0,   82.0,    1.48,    0.49,    0.0,   -3.6
00:18:20,  967.7,   20.0,   82.1,    1.75,    0.94,    0.0,   -3.6
00:18:25,  967.8,   20.0,   82.1,    1.25,    1.31,    0.0,   -3.6
00:18:30,  967.7,   20.0,   82.1,    1.53,    0.97,    0.0,   -3.6
00:18:35,  967.7,   20.0,   82.1,    1.71,    0.57,    0.0,   -3.6
00:18:40,  967.8,   20.0,   82.1,    1.19,    0.48,    0.0,   -3.6
00:18:45,  967.8,   20.0,   82.1,    0.86,    0.41,    0.0,   -3.6
00:18:50,  967.8,   20.0,   82.1,    0.96,    0.28,    0.0,   -3.6
00:18:55,  967.7,   20.0,   82.1,    0.88,    0.36,    0.0,   -3.6
00:19:00,  967.8,   20.0,   82.0,    1.45,    0.43,    0.0,   -3.6
00:19:05,  967.8,   20.0,   82.0,    1.40,    0.57,    0.0,   -3.6
00:19:10,  967.8,   20.0,   82.0,    1.39,    0.66,    0.0,   -3.6
00:19:15,  967.7,   20.0,   82.0,    0.84,    0.97,    0.0,   -3.6
00:19:20,  967.7,   20.0,   82.1,    1.19,    0.48,    0.0,   -3.6
00:19:25,  967.8,   20.0,   82.0,    1.70,    0.57,    0.0,   -3.6
00:19:30,  967.8,   20.0,   82.0,    1.30,    0.70,    0.0,   -3.6
00:19:35,  967.7,   20.0,   82.0,    1.39,    0.46,    0.0,   -3.6
00:19:40,  967.8,   20.0,   81.9,    1.19,    0.35,    0.0,   -3.6
00:19:45,  967.8,   20.0,   81.9,    1.85,    0.74,    0.0,   -3.6
00:19:50,  967.8,   20.0,   82.0,    2.20,    1.10,    0.0,   -3.6
00:19:55,  967.8,   20.0,   81.9,    2.02,    0.80,    0.0,   -3.6
00:20:00,  967.8,   20.0,   81.9,    1.96,    0.93,    0.0,   -3.6
00:20:05,  967.8,   20.0,   81.9,    1.88,    0.67,    0.0,   -3.6
00:20:10,  967.8,   20.0,   81.9,    2.11,    0.43,    0.0,   -3.6
00:20:15,  967.7,   20.0,   81.9,    2.20,    0.05,    0.0,   -3.6
00:20:20,  967.7,   20.0,   81.8,    1.78,    0.49,    0.0,   -3.6
00:20:25,  967.8,   20.0,   81.8,    1.56,    0.46,    0.0,   -4.0
00:20:30,  967.8,   20.0,   81.8,    1.53,    0.97,    0.0,   -3.8
00:20:35,  967.8,   20.0,   81.8,    1.42,    1.12,    0.0,   -3.6
00:20:40,  967.8,   20.0,   81.8,    1.84,    0.65,    0.0,   -3.6
00:20:45,  967.9,   20.0,   81.8,    1.98,    0.81,    0.0,   -3.6
00:20:50,  967.8,   20.0,   81.8,    1.94,    0.57,    0.0,   -3.6
00:20:55,  967.8,   20.0,   81.8,    1.66,    0.72,    0.0,   -3.8
00:21:00,  967.8,   20.0,   81.8,    1.55,    0.07,    0.0,   -3.8
00:21:05,  967.8,   20.0,   81.9,    0.92,    0.37,    0.0,   -3.6
00:21:10,  967.8,   20.0,   81.9,    0.98,    0.81,    0.0,   -3.4
00:21:15,  967.8,   20.0,   81.9,    1.60,    0.86,    0.0,   -3.4
00:21:20,  967.8,   20.0,   81.9,    1.75,    0.46,    0.0,   -3.4
00:21:25,  967.8,   20.1,   81.7,    1.94,    0.51,    0.0,   -3.6
00:21:30,  967.8,   20.0,   81.7,    1.54,    1.32,    0.0,   -3.6
00:21:35,  967.8,   20.0,   81.7,    2.08,    0.61,    0.0,   -3.6
00:21:40,  967.8,   20.0,   81.7,    2.29,    0.81,    0.0,   -3.4
00:21:45,  967.9,   20.0,   81.7,    1.42,    1.44,    0.0,   -3.2
00:21:50,  967.8,   20.0,   81.7,    1.95,    1.55,    0.0,   -3.2
00:21:55,  967.8,   20.0,   81.7,    2.02,    0.87,    0.0,   -3.2
00:22:00,  967.8,   20.0,   81.9,    1.72,    0.92,    0.0,   -3.2
00:22:05,  967.8,   20.0,   81.9,    2.09,    0.35,    0.0,   -3.2
00:22:10,  967.8,   20.1,   82.0,    1.96,    0.40,    0.0,   -3.2
00:22:15,  967.8,   20.0,   82.0,    1.54,    0.95,    0.0,   -3.2
00:22:20,  967.7,   20.0,   82.0,    2.13,    0.63,    0.0,   -3.0
00:22:25,  967.8,   20.1,   82.0,    1.99,    0.95,    0.0,   -3.0
00:22:30,  967.8,   20.0,   82.0,    1.77,    0.95,    0.0,   -3.2
00:22:35,  967.8,   20.1,   82.0,    1.29,    0.79,    0.0,   -3.2
00:22:40,  967.8,   20.1,   82.1,    1.66,    0.83,    0.0,   -3.2
00:22:45,  967.8,   20.0,   82.0,    1.78,    0.30,    0.0,   -3.2
00:22:50,  967.8,   20.1,   81.9,    1.83,    0.73,    0.0,   -3.0
00:22:55,  967.8,   20.1,   81.9,    1.86,    0.38,    0.0,   -3.0
00:23:00,  967.7,   20.0,   81.8,    1.14,    1.07,    0.0,   -3.0
00:23:05,  967.8,   20.1,   81.8,    1.80,    0.60,    0.0,   -3.2
00:23:10,  967.7,   20.1,   81.8,    1.75,    0.88,    0.0,   -3.2
00:23:15,  967.8,   20.1,   81.8,    1.48,    0.39,    0.0,   -3.2
00:23:20,  967.8,   20.1,   81.8,    1.08,    1.09,    0.0,   -3.2
00:23:25,  967.8,   20.0,   81.9,    1.67,    1.06,    0.0,   -3.2
00:23:30,  967.8,   20.1,   81.9,    2.05,    1.36,    0.0,   -3.2
00:23:35,  967.8,   20.1,   82.0,    1.55,    1.27,    0.0,   -3.2
00:23:40,  967.8,   20.1,   82.0,    2.72,    1.66,    0.0,   -3.2
00:23:45,  967.7,   20.1,   81.9,    2.51,    1.41,    0.0,   -3.2
00:23:50,  967.7,   20.1,   81.8,    0.52,    1.74,    0.0,   -3.2
00:23:55,  967.8,   20.1,   81.7,    1.74,    1.83,    0.0,   -3.2
00:24:00,  967.8,   20.1,   81.7,    2.31,    1.41,    0.0,   -3.2
00:24:05,  967.7,   20.1,   81.6,    2.26,    1.80,    0.0,   -3.2
00:24:10,  967.7,   20.1,   81.4,    1.98,    1.87,    0.0,   -3.2
00:24:15,  967.8,   20.1,   81.3,    1.84,    1.17,    0.0,   -3.2
00:24:20,  967.7,   20.1,   81.1,    1.26,    1.32,    0.0,   -3.2
00:24:25,  967.8,   20.1,   80.9,    0.97,    1.71,    0.0,   -3.2
00:24:30,  967.8,   20.1,   80.9,    1.39,    1.66,    0.0,   -3.2
00:24:35,  967.8,   20.1,   81.0,    2.23,    1.48,    0.0,   -3.2
00:24:40,  967.7,   20.1,   81.0,    1.86,    0.74,    0.0,   -3.2
00:24:45,  967.8,   20.1,   81.0,    0.93,    0.84,    0.0,   -3.2
00:24:50,  967.7,   20.1,   81.0,    1.68,    0.67,    0.0,   -3.2
00:24:55,  967.7,   20.1,   81.0,    1.28,    1.54,    0.0,   -3.0
00:25:00,  967.8,   20.1,   81.1,    0.72,    1.02,    0.0,   -3.0
00:25:05,  967.7,   20.1,   81.1,    0.94,    0.95,    0.0,   -3.2
00:25:10,  967.7,   20.1,   81.0,    1.00,    1.48,    0.0,   -3.2
00:25:15,  967.7,   20.1,   80.9,    1.25,    1.68,    0.0,   -3.2
00:25:20,  967.8,   20.1,   80.7,    0.60,    1.76,    0.0,   -3.2
00:25:25,  967.7,   20.1,   80.5,    1.21,    1.56,    0.0,   -3.2
00:25:30,  967.7,   20.1,   80.5,    2.46,    1.17,    0.0,   -3.2
00:25:35,  967.8,   20.1,   80.7,    0.67,    1.69,    0.0,   -3.2
00:25:40,  967.7,   20.1,   81.1,    1.21,    0.41,    0.0,   -3.2
00:25:45,  967.7,   20.1,   81.4,    1.53,    0.93,    0.0,   -3.2
00:25:50,  967.8,   20.1,   81.6,    0.97,    0.22,    0.0,   -3.0
00:25:55,  967.8,   20.1,   81.9,    1.17,    0.56,    0.0,   -3.0
00:26:00,  967.8,   20.1,   82.1,    1.77,    1.18,    0.0,   -3.0
00:26:05,  967.7,   20.1,   82.2,    1.67,    0.69,    0.0,   -3.0
00:26:10,  967.7,   20.1,   81.9,    0.68,    1.73,    0.0,   -3.0
00:26:15,  967.7,   20.1,   81.7,    0.84,    1.26,    0.0,   -3.0
00:26:20,  967.7,   20.1,   81.7,    0.36,    2.14,    0.0,   -3.2
00:26:25,  967.7,   20.1,   81.7,    0.81,    1.86,    0.0,   -3.2
00:26:30,  967.7,   20.1,   81.7,    1.30,    1.51,    0.0,   -3.2
00:26:35,  967.7,   20.1,   81.8,    2.07,    1.37,    0.0,   -3.2
00:26:40,  967.7,   20.1,   81.8,    2.36,    1.18,    0.0,   -3.0
00:26:45,  967.7,   20.1,   81.8,    0.93,    1.57,    0.0,   -3.2
00:26:50,  967.7,   20.1,   81.8,    1.45,    0.38,    0.0,   -3.0
00:26:55,  967.8,   20.1,   81.7,    1.52,    1.00,    0.0,   -3.0
00:27:00,  967.7,   20.1,   81.6,    0.82,    1.87,    0.0,   -3.0
00:27:05,  967.7,   20.1,   81.6,    1.83,    0.88,    0.0,   -3.2
00:27:10,  967.7,   20.1,   81.6,    2.44,    1.78,    0.0,   -3.2
00:27:15,  967.7,   20.1,   81.7,    1.62,    1.94,    0.0,   -3.2
00:27:20,  967.7,   20.1,   81.1,    1.44,    2.03,    0.0,   -3.2
00:27:25,  967.7,   20.2,   80.7,    1.73,    2.08,    0.0,   -3.0
00:27:30,  967.7,   20.2,   80.3,    1.89,    1.91,    0.0,   -3.0
00:27:35,  967.7,   20.2,   80.0,    1.25,    1.28,    0.0,   -3.0
00:27:40,  967.7,   20.2,   79.9,    1.09,    0.99,    0.0,   -3.0
00:27:45,  967.7,   20.2,   80.2,    1.78,    0.26,    0.0,   -3.2
00:27:50,  967.7,   20.2,   80.8,    0.87,    1.30,    0.0,   -3.2
00:27:55,  967.7,   20.2,   81.2,    0.84,    0.66,    0.0,   -3.2
00:28:00,  967.7,   20.2,   81.4,    1.01,    1.50,    0.0,   -3.2
00:28:05,  967.7,   20.2,   81.4,    0.99,    1.15,    0.0,   -3.2
00:28:10,  967.7,   20.2,   81.4,    1.47,    0.30,    0.0,   -3.2
00:28:15,  967.7,   20.2,   81.5,    0.97,    1.17,    0.0,   -3.2
00:28:20,  967.7,   20.2,   81.5,    1.28,    0.81,    0.0,   -3.2
00:28:25,  967.7,   20.2,   81.7,    2.00,    0.08,    0.0,   -3.2
00:28:30,  967.7,   20.2,   82.0,    1.95,    0.44,    0.0,   -3.0
00:28:35,  967.8,   20.2,   82.1,    1.37,    1.44,    0.0,   -3.0
00:28:40,  967.7,   20.2,   82.0,    0.68,    1.63,    0.0,   -3.0
00:28:45,  967.7,   20.2,   81.8,    0.34,    1.51,    0.0,   -3.0
00:28:50,  967.7,   20.2,   81.8,    0.94,    1.23,    0.0,   -3.2
00:28:55,  967.7,   20.2,   81.5,    0.45,    0.90,    0.0,   -3.0
00:29:00,  967.7,   20.2,   81.0,    0.14,    0.82,    0.0,   -3.0
00:29:05,  967.7,   20.2,   80.4,    0.57,    1.37,    0.0,   -3.0
00:29:10,  967.7,   20.2,   80.1,    1.37,    1.18,    0.0,   -3.2
00:29:15,  967.7,   20.2,   80.0,    1.19,    0.35,    0.0,   -3.2
00:29:20,  967.7,   20.2,   80.3,    0.51,    0.62,    0.0,   -3.2
00:29:25,  967.7,   20.2,   80.9,    0.46,   -0.16,    0.0,   -3.2
00:29:30,  967.7,   20.2,   81.1,   -0.38,    0.33,    0.0,   -3.2
00:29:35,  967.7,   20.2,   81.2,   -0.14,    0.74,    0.0,   -3.2
00:29:40,  967.7,   20.2,   81.1,    0.61,    1.25,    0.0,   -3.2
00:29:45,  967.7,   20.2,   81.1,    0.45,    1.93,    0.0,   -3.2
00:29:50,  967.7,   20.2,   80.7,    0.88,    1.23,    0.0,   -3.2
00:29:55,  967.7,   20.2,   80.1,    0.74,    0.85,    0.0,   -3.2
00:30:00,  967.7,   20.2,   79.8,    0.97,    0.27,    0.0,   -3.2
00:30:05,  967.7,   20.2,   79.8,    0.16,    0.71,    0.0,   -3.2